createdAt,value
2019-03-20T00:00:30.281Z,13.20
2019-03-20T00:01:30.290Z,13.30
2019-03-20T00:02:30.469Z,13.90
2019-03-20T00:03:30.264Z,15.80
2019-03-20T00:04:30.264Z,16.50
2019-03-20T00:05:30.255Z,14.00
2019-03-20T00:06:30.226Z,13.40
2019-03-20T00:07:30.225Z,14.40
2019-03-20T00:08:30.213Z,15.50
2019-03-20T00:09:30.216Z,14.40
2019-03-20T00:10:30.197Z,12.80
2019-03-20T00:11:30.193Z,12.80
2019-03-20T00:12:30.208Z,11.60
2019-03-20T00:13:30.171Z,12.10
2019-03-20T00:14:30.164Z,11.70
2019-03-20T00:15:30.154Z,11.20
2019-03-20T00:16:30.143Z,11.10
2019-03-20T00:17:30.154Z,16.60
2019-03-20T00:18:30.139Z,14.30
2019-03-20T00:19:30.120Z,14.20
2019-03-20T00:20:30.113Z,14.30
2019-03-20T00:21:30.302Z,13.70
2019-03-20T00:22:30.088Z,14.00
2019-03-20T00:23:30.088Z,15.60
2019-03-20T00:24:30.281Z,14.60
2019-03-20T00:25:30.068Z,15.70
2019-03-20T00:26:30.062Z,17.20
2019-03-20T00:27:30.059Z,13.50
2019-03-20T00:28:30.045Z,13.50
2019-03-20T00:29:30.031Z,13.00
2019-03-20T00:30:30.027Z,12.10
2019-03-20T00:31:30.218Z,15.00
2019-03-20T00:32:30.013Z,14.90
2019-03-20T00:33:30.006Z,13.30
2019-03-20T00:34:30.001Z,14.50
2019-03-20T00:35:29.991Z,14.50
2019-03-20T00:36:29.967Z,14.10
2019-03-20T00:37:29.978Z,13.10
2019-03-20T00:38:29.950Z,14.60
2019-03-20T00:39:29.942Z,12.80
2019-03-20T00:40:29.943Z,12.80
2019-03-20T00:41:29.930Z,12.90
2019-03-20T00:42:29.932Z,14.70
2019-03-20T00:43:29.934Z,13.40
2019-03-20T00:44:29.902Z,13.70
2019-03-20T00:45:29.924Z,17.90
2019-03-20T00:46:29.878Z,16.10
2019-03-20T00:47:29.876Z,14.30
2019-03-20T00:48:29.895Z,12.90
2019-03-20T00:49:29.862Z,13.40
2019-03-20T00:50:29.850Z,12.90
2019-03-20T00:51:29.856Z,14.90
2019-03-20T00:52:29.833Z,15.90
2019-03-20T00:53:29.817Z,15.70
2019-03-20T00:54:29.811Z,16.90
2019-03-20T00:55:29.806Z,17.10
2019-03-20T00:56:29.807Z,16.60
2019-03-20T00:57:29.804Z,16.70
2019-03-20T00:58:29.777Z,17.50
2019-03-20T00:59:29.773Z,17.50
2019-03-20T01:00:29.777Z,16.60
2019-03-20T01:01:29.746Z,17.60
2019-03-20T01:02:29.748Z,16.60
2019-03-20T01:03:29.742Z,18.30
2019-03-20T01:04:29.720Z,16.30
2019-03-20T01:05:29.724Z,17.40
2019-03-20T01:06:29.708Z,20.10
2019-03-20T01:07:29.696Z,15.20
2019-03-20T01:08:29.690Z,15.50
2019-03-20T01:09:29.681Z,14.30
2019-03-20T01:10:29.667Z,15.30
2019-03-20T01:11:29.675Z,16.60
2019-03-20T01:12:29.657Z,13.50
2019-03-20T01:13:29.645Z,14.80
2019-03-20T01:14:29.845Z,15.30
2019-03-20T01:15:29.839Z,14.70
2019-03-20T01:16:29.637Z,15.30
2019-03-20T01:17:29.619Z,15.70
2019-03-20T01:18:29.611Z,15.90
2019-03-20T01:19:29.875Z,14.50
2019-03-20T01:20:29.586Z,16.70
2019-03-20T01:21:29.583Z,15.20
2019-03-20T01:22:29.567Z,15.80
2019-03-20T01:23:29.573Z,16.30
2019-03-20T01:24:29.751Z,14.60
2019-03-20T01:25:29.750Z,15.70
2019-03-20T01:26:29.535Z,14.40
2019-03-20T01:27:29.525Z,14.70
2019-03-20T01:28:29.511Z,15.10
2019-03-20T01:29:29.721Z,13.90
2019-03-20T01:30:29.508Z,14.70
2019-03-20T01:31:29.500Z,12.10
2019-03-20T01:32:29.683Z,12.40
2019-03-20T01:33:29.483Z,12.40
2019-03-20T01:34:29.474Z,12.10
2019-03-20T01:35:29.455Z,14.90
2019-03-20T01:36:29.469Z,12.50
2019-03-20T01:37:29.448Z,12.70
2019-03-20T01:38:29.434Z,12.40
2019-03-20T01:39:29.433Z,13.30
2019-03-20T01:40:29.406Z,11.10
2019-03-20T01:41:37.564Z,11.90
2019-03-20T01:42:29.404Z,12.50
2019-03-20T01:43:29.383Z,12.80
2019-03-20T01:44:29.379Z,13.00
2019-03-20T01:45:29.362Z,12.30
2019-03-20T01:46:29.377Z,12.20
2019-03-20T01:47:29.359Z,14.60
2019-03-20T01:48:29.340Z,14.70
2019-03-20T01:49:29.331Z,15.10
2019-03-20T01:50:29.532Z,13.70
2019-03-20T01:51:29.308Z,13.70
2019-03-20T01:52:29.309Z,17.80
2019-03-20T01:53:29.491Z,14.80
2019-03-20T01:54:29.301Z,14.60
2019-03-20T01:55:29.275Z,14.10
2019-03-20T01:56:29.288Z,14.20
2019-03-20T01:57:29.267Z,13.20
2019-03-20T01:58:29.269Z,13.60
2019-03-20T01:59:29.235Z,17.10
2019-03-20T02:00:29.232Z,12.90
2019-03-20T02:01:29.230Z,12.00
2019-03-20T02:02:29.216Z,12.90
2019-03-20T02:03:29.202Z,11.20
2019-03-20T02:04:29.191Z,11.40
2019-03-20T02:05:35.714Z,11.30
2019-03-20T02:06:29.187Z,12.50
2019-03-20T02:07:29.186Z,16.80
2019-03-20T02:08:29.160Z,14.00
2019-03-20T02:09:29.157Z,14.50
2019-03-20T02:10:29.142Z,13.50
2019-03-20T02:11:29.131Z,18.70
2019-03-20T02:12:29.136Z,15.20
2019-03-20T02:13:29.150Z,15.60
2019-03-20T02:14:29.112Z,13.40
2019-03-20T02:15:38.196Z,11.00
2019-03-20T02:16:29.105Z,12.30
2019-03-20T02:17:29.095Z,11.20
2019-03-20T02:18:29.069Z,12.10
2019-03-20T02:19:29.070Z,12.20
2019-03-20T02:20:29.052Z,12.20
2019-03-20T02:21:29.051Z,12.40
2019-03-20T02:22:29.243Z,12.10
2019-03-20T02:23:29.021Z,14.20
2019-03-20T02:24:29.011Z,14.20
2019-03-20T02:25:29.006Z,16.20
2019-03-20T02:26:28.996Z,17.90
2019-03-20T02:27:28.989Z,15.00
2019-03-20T02:28:28.976Z,15.40
2019-03-20T02:29:28.966Z,13.30
2019-03-20T02:30:29.164Z,13.70
2019-03-20T02:31:28.957Z,17.90
2019-03-20T02:32:28.958Z,13.40
2019-03-20T02:33:28.970Z,13.40
2019-03-20T02:34:28.934Z,14.40
2019-03-20T02:35:28.933Z,14.30
2019-03-20T02:36:28.908Z,14.40
2019-03-20T02:37:28.917Z,14.00
2019-03-20T02:38:28.906Z,13.90
2019-03-20T02:39:29.088Z,14.00
2019-03-20T02:40:28.880Z,13.00
2019-03-20T02:41:28.879Z,14.10
2019-03-20T02:42:28.853Z,13.40
2019-03-20T02:43:28.850Z,15.00
2019-03-20T02:44:28.851Z,15.10
2019-03-20T02:45:29.052Z,13.90
2019-03-20T02:46:28.826Z,14.20
2019-03-20T02:47:29.042Z,15.70
2019-03-20T02:48:28.810Z,15.80
2019-03-20T02:49:29.000Z,13.80
2019-03-20T02:50:28.806Z,15.90
2019-03-20T02:51:28.779Z,15.10
2019-03-20T02:52:28.770Z,15.20
2019-03-20T02:53:28.779Z,14.90
2019-03-20T02:54:28.743Z,15.50
2019-03-20T02:55:28.743Z,13.00
2019-03-20T02:56:29.015Z,13.90
2019-03-20T02:57:28.719Z,13.00
2019-03-20T02:58:28.712Z,13.10
2019-03-20T02:59:28.701Z,13.50
2019-03-20T03:00:28.988Z,11.80
2019-03-20T03:01:28.678Z,13.20
2019-03-20T03:02:28.677Z,13.60
2019-03-20T03:03:28.865Z,13.30
2019-03-20T03:04:28.657Z,14.40
2019-03-20T03:05:28.664Z,14.00
2019-03-20T03:06:28.636Z,14.90
2019-03-20T03:07:28.631Z,16.60
2019-03-20T03:08:28.623Z,17.40
2019-03-20T03:09:28.624Z,14.60
2019-03-20T03:10:28.608Z,14.50
2019-03-20T03:11:28.608Z,14.60
2019-03-20T03:12:28.588Z,16.00
2019-03-20T03:13:28.578Z,15.70
2019-03-20T03:14:28.574Z,16.70
2019-03-20T03:15:28.559Z,15.30
2019-03-20T03:16:28.546Z,14.60
2019-03-20T03:17:28.551Z,13.80
2019-03-20T03:18:28.547Z,14.80
2019-03-20T03:19:28.718Z,15.10
2019-03-20T03:20:28.520Z,12.30
2019-03-20T03:21:28.504Z,12.40
2019-03-20T03:22:28.693Z,13.00
2019-03-20T03:23:28.479Z,13.00
2019-03-20T03:24:28.485Z,12.50
2019-03-20T03:25:28.471Z,13.50
2019-03-20T03:26:28.452Z,13.60
2019-03-20T03:27:28.672Z,15.90
2019-03-20T03:28:28.641Z,14.20
2019-03-20T03:29:28.430Z,16.30
2019-03-20T03:30:28.441Z,20.00
2019-03-20T03:31:28.425Z,15.60
2019-03-20T03:32:28.400Z,16.10
2019-03-20T03:33:28.407Z,15.20
2019-03-20T03:34:28.397Z,14.10
2019-03-20T03:35:28.375Z,14.20
2019-03-20T03:36:28.565Z,15.20
2019-03-20T03:37:28.369Z,17.10
2019-03-20T03:38:28.351Z,15.80
2019-03-20T03:39:28.335Z,14.70
2019-03-20T03:40:28.527Z,16.80
2019-03-20T03:41:28.527Z,15.50
2019-03-20T03:42:28.319Z,16.50
2019-03-20T03:43:28.526Z,17.40
2019-03-20T03:44:28.288Z,15.90
2019-03-20T03:45:28.307Z,16.20
2019-03-20T03:46:28.280Z,15.10
2019-03-20T03:47:28.269Z,13.80
2019-03-20T03:48:28.257Z,13.90
2019-03-20T03:49:28.249Z,14.50
2019-03-20T03:50:28.246Z,15.00
2019-03-20T03:51:28.237Z,16.00
2019-03-20T03:52:28.422Z,15.20
2019-03-20T03:53:28.409Z,14.70
2019-03-20T03:54:28.226Z,14.10
2019-03-20T03:55:28.209Z,12.60
2019-03-20T03:56:28.176Z,14.00
2019-03-20T03:57:28.396Z,12.60
2019-03-20T03:58:28.163Z,12.30
2019-03-20T03:59:28.163Z,13.00
2019-03-20T04:00:28.150Z,13.50
2019-03-20T04:01:28.138Z,14.10
2019-03-20T04:02:28.170Z,12.80
2019-03-20T04:03:28.118Z,14.10
2019-03-20T04:04:28.311Z,13.40
2019-03-20T04:05:28.103Z,14.20
2019-03-20T04:06:35.311Z,14.80
2019-03-20T04:07:28.278Z,13.80
2019-03-20T04:08:28.096Z,13.60
2019-03-20T04:09:28.066Z,16.40
2019-03-20T04:10:28.254Z,14.40
2019-03-20T04:11:28.049Z,14.30
2019-03-20T04:12:28.043Z,14.70
2019-03-20T04:13:28.031Z,15.20
2019-03-20T04:14:28.222Z,15.60
2019-03-20T04:15:28.019Z,14.90
2019-03-20T04:16:27.997Z,13.10
2019-03-20T04:17:27.989Z,12.80
2019-03-20T04:18:27.972Z,13.40
2019-03-20T04:19:27.968Z,13.00
2019-03-20T04:20:27.965Z,12.60
2019-03-20T04:21:27.950Z,12.90
2019-03-20T04:22:27.969Z,13.40
2019-03-20T04:23:27.932Z,14.10
2019-03-20T04:24:27.935Z,15.00
2019-03-20T04:25:27.918Z,14.00
2019-03-20T04:26:27.914Z,14.30
2019-03-20T04:27:27.898Z,13.10
2019-03-20T04:28:27.888Z,13.80
2019-03-20T04:29:27.938Z,13.20
2019-03-20T04:30:27.885Z,12.70
2019-03-20T04:31:27.866Z,12.30
2019-03-20T04:32:27.853Z,12.80
2019-03-20T04:33:27.847Z,11.50
2019-03-20T04:34:27.840Z,12.70
2019-03-20T04:35:27.816Z,11.90
2019-03-20T04:36:27.851Z,13.60
2019-03-20T04:37:27.806Z,13.30
2019-03-20T04:38:27.806Z,13.30
2019-03-20T04:39:27.789Z,14.20
2019-03-20T04:40:27.839Z,14.20
2019-03-20T04:41:27.765Z,14.90
2019-03-20T04:42:27.772Z,15.40
2019-03-20T04:43:27.753Z,15.10
2019-03-20T04:44:27.759Z,14.00
2019-03-20T04:45:27.732Z,13.60
2019-03-20T04:46:27.730Z,12.30
2019-03-20T04:47:27.738Z,13.20
2019-03-20T04:48:27.914Z,12.00
2019-03-20T04:49:27.693Z,12.10
2019-03-20T04:50:27.680Z,12.20
2019-03-20T04:51:27.672Z,12.40
2019-03-20T04:52:27.871Z,12.40
2019-03-20T04:53:27.651Z,13.00
2019-03-20T04:54:27.659Z,13.10
2019-03-20T04:55:27.850Z,15.10
2019-03-20T04:56:27.626Z,16.00
2019-03-20T04:57:27.616Z,16.20
2019-03-20T04:58:27.615Z,15.60
2019-03-20T04:59:27.601Z,18.30
2019-03-20T05:00:27.603Z,16.30
2019-03-20T05:01:27.592Z,16.70
2019-03-20T05:02:27.574Z,16.40
2019-03-20T05:03:27.575Z,15.80
2019-03-20T05:04:27.767Z,16.90
2019-03-20T05:05:27.777Z,15.50
2019-03-20T05:06:27.565Z,16.40
2019-03-20T05:07:27.734Z,15.70
2019-03-20T05:08:27.518Z,18.60
2019-03-20T05:09:27.525Z,16.10
2019-03-20T05:10:27.508Z,17.20
2019-03-20T05:11:27.501Z,16.10
2019-03-20T05:12:27.491Z,17.10
2019-03-20T05:13:27.495Z,15.30
2019-03-20T05:14:27.472Z,16.00
2019-03-20T05:15:27.452Z,14.70
2019-03-20T05:16:27.456Z,16.80
2019-03-20T05:17:27.643Z,14.10
2019-03-20T05:18:27.667Z,14.10
2019-03-20T05:19:27.447Z,15.50
2019-03-20T05:20:27.424Z,16.40
2019-03-20T05:21:27.412Z,15.50
2019-03-20T05:22:27.383Z,19.30
2019-03-20T05:23:27.381Z,17.90
2019-03-20T05:24:27.580Z,18.10
2019-03-20T05:25:27.366Z,19.00
2019-03-20T05:26:27.554Z,17.60
2019-03-20T05:27:27.545Z,19.90
2019-03-20T05:28:27.334Z,18.90
2019-03-20T05:29:27.338Z,18.60
2019-03-20T05:30:27.305Z,17.40
2019-03-20T05:31:27.515Z,18.10
2019-03-20T05:32:27.287Z,16.00
2019-03-20T05:33:27.289Z,16.00
2019-03-20T05:34:27.284Z,19.10
2019-03-20T05:35:27.464Z,18.50
2019-03-20T05:36:27.260Z,17.80
2019-03-20T05:37:27.244Z,17.20
2019-03-20T05:38:27.234Z,16.40
2019-03-20T05:39:27.226Z,17.40
2019-03-20T05:40:27.220Z,16.40
2019-03-20T05:41:27.227Z,16.80
2019-03-20T05:42:27.221Z,17.70
2019-03-20T05:43:27.200Z,17.00
2019-03-20T05:44:27.189Z,16.10
2019-03-20T05:45:27.168Z,16.80
2019-03-20T05:46:27.178Z,17.20
2019-03-20T05:47:27.155Z,17.40
2019-03-20T05:48:27.360Z,18.20
2019-03-20T05:49:27.335Z,19.20
2019-03-20T05:50:27.125Z,19.40
2019-03-20T05:51:27.108Z,16.60
2019-03-20T05:52:27.109Z,15.70
2019-03-20T05:53:27.097Z,16.10
2019-03-20T05:54:27.103Z,16.30
2019-03-20T05:55:27.086Z,17.80
2019-03-20T05:56:27.071Z,18.70
2019-03-20T05:57:27.087Z,18.00
2019-03-20T05:58:27.052Z,17.80
2019-03-20T05:59:27.037Z,18.60
2019-03-20T06:00:27.249Z,17.90
2019-03-20T06:01:27.035Z,18.60
2019-03-20T06:02:27.214Z,19.30
2019-03-20T06:03:27.017Z,20.40
2019-03-20T06:04:26.991Z,20.30
2019-03-20T06:05:27.193Z,21.20
2019-03-20T06:06:27.176Z,19.70
2019-03-20T06:07:26.965Z,20.50
2019-03-20T06:08:26.955Z,19.30
2019-03-20T06:09:26.948Z,20.20
2019-03-20T06:10:26.944Z,17.90
2019-03-20T06:11:26.930Z,18.10
2019-03-20T06:12:26.921Z,18.90
2019-03-20T06:13:26.921Z,18.50
2019-03-20T06:14:26.903Z,18.00
2019-03-20T06:15:26.905Z,22.00
2019-03-20T06:16:26.901Z,22.70
2019-03-20T06:17:27.084Z,19.30
2019-03-20T06:18:26.871Z,23.50
2019-03-20T06:19:26.862Z,21.10
2019-03-20T06:20:26.847Z,23.60
2019-03-20T06:21:26.841Z,19.40
2019-03-20T06:22:26.825Z,19.40
2019-03-20T06:23:26.815Z,18.40
2019-03-20T06:24:26.821Z,19.50
2019-03-20T06:25:26.812Z,21.30
2019-03-20T06:26:26.801Z,23.20
2019-03-20T06:27:26.786Z,20.00
2019-03-20T06:28:26.976Z,19.00
2019-03-20T06:29:26.967Z,17.30
2019-03-20T06:30:26.760Z,20.50
2019-03-20T06:31:26.765Z,18.00
2019-03-20T06:32:26.742Z,21.10
2019-03-20T06:33:26.730Z,20.30
2019-03-20T06:34:26.719Z,18.30
2019-03-20T06:35:26.926Z,17.20
2019-03-20T06:36:28.381Z,18.70
2019-03-20T06:37:32.504Z,23.30
2019-03-20T06:38:26.701Z,17.60
2019-03-20T06:39:26.679Z,15.80
2019-03-20T06:40:26.669Z,16.80
2019-03-20T06:41:26.675Z,17.20
2019-03-20T06:42:26.702Z,14.90
2019-03-20T06:43:26.641Z,16.90
2019-03-20T06:44:26.839Z,15.70
2019-03-20T06:45:26.627Z,17.20
2019-03-20T06:46:26.617Z,15.90
2019-03-20T06:47:26.814Z,16.80
2019-03-20T06:48:26.600Z,15.80
2019-03-20T06:49:26.805Z,18.70
2019-03-20T06:50:26.591Z,14.00
2019-03-20T06:51:26.573Z,15.50
2019-03-20T06:52:26.579Z,14.70
2019-03-20T06:53:26.557Z,18.90
2019-03-20T06:54:26.553Z,15.50
2019-03-20T06:55:26.550Z,13.60
2019-03-20T06:56:26.538Z,15.10
2019-03-20T06:57:26.524Z,14.60
2019-03-20T06:58:26.529Z,12.70
2019-03-20T06:59:26.511Z,14.00
2019-03-20T07:00:26.511Z,15.20
2019-03-20T07:01:26.507Z,16.80
2019-03-20T07:02:26.492Z,13.00
2019-03-20T07:03:26.679Z,17.90
2019-03-20T07:04:26.671Z,13.40
2019-03-20T07:05:26.658Z,15.00
2019-03-20T07:06:26.457Z,13.90
2019-03-20T07:07:26.651Z,15.10
2019-03-20T07:08:26.646Z,13.20
2019-03-20T07:09:26.449Z,14.70
2019-03-20T07:10:26.418Z,13.70
2019-03-20T07:11:26.411Z,15.20
2019-03-20T07:12:26.419Z,12.60
2019-03-20T07:13:26.408Z,15.20
2019-03-20T07:14:26.391Z,13.70
2019-03-20T07:15:26.590Z,14.90
2019-03-20T07:16:26.588Z,11.40
2019-03-20T07:17:26.360Z,11.60
2019-03-20T07:18:26.358Z,14.10
2019-03-20T07:19:26.562Z,14.90
2019-03-20T07:20:26.334Z,15.40
2019-03-20T07:21:26.334Z,16.20
2019-03-20T07:22:26.329Z,12.20
2019-03-20T07:23:26.313Z,12.90
2019-03-20T07:24:26.308Z,14.80
2019-03-20T07:25:26.302Z,16.40
2019-03-20T07:26:28.642Z,13.80
2019-03-20T07:27:26.292Z,15.30
2019-03-20T07:28:26.276Z,14.90
2019-03-20T07:29:26.275Z,12.70
2019-03-20T07:30:26.259Z,13.00
2019-03-20T07:31:26.248Z,15.20
2019-03-20T07:32:26.456Z,11.20
2019-03-20T07:33:26.435Z,15.00
2019-03-20T07:34:26.229Z,16.10
2019-03-20T07:35:26.224Z,13.80
2019-03-20T07:36:26.435Z,11.90
2019-03-20T07:37:26.219Z,12.20
2019-03-20T07:38:26.199Z,12.10
2019-03-20T07:39:26.185Z,15.00
2019-03-20T07:40:26.187Z,15.60
2019-03-20T07:41:26.393Z,13.20
2019-03-20T07:42:26.175Z,13.40
2019-03-20T07:43:27.096Z,12.30
2019-03-20T07:44:26.157Z,10.70
2019-03-20T07:45:26.353Z,12.20
2019-03-20T07:46:26.338Z,13.90
2019-03-20T07:47:26.125Z,12.20
2019-03-20T07:48:26.131Z,11.00
2019-03-20T07:49:26.330Z,12.70
2019-03-20T07:50:26.320Z,11.90
2019-03-20T07:51:26.092Z,12.90
2019-03-20T07:52:26.091Z,13.70
2019-03-20T07:53:26.080Z,12.70
2019-03-20T07:54:26.079Z,14.00
2019-03-20T07:55:26.066Z,13.10
2019-03-20T07:56:26.073Z,12.80
2019-03-20T07:57:26.066Z,12.30
2019-03-20T07:58:26.053Z,11.10
2019-03-20T07:59:26.038Z,11.90
2019-03-20T08:00:26.229Z,11.70
2019-03-20T08:01:26.231Z,11.90
2019-03-20T08:02:26.010Z,13.80
2019-03-20T08:03:26.028Z,12.80
2019-03-20T08:04:26.011Z,11.40
2019-03-20T08:05:29.540Z,16.20
2019-03-20T08:06:25.990Z,12.90
2019-03-20T08:07:25.992Z,12.60
2019-03-20T08:08:25.975Z,11.50
2019-03-20T08:09:26.019Z,10.60
2019-03-20T08:10:25.971Z,13.60
2019-03-20T08:11:25.958Z,11.80
2019-03-20T08:12:25.941Z,12.10
2019-03-20T08:13:25.925Z,11.90
2019-03-20T08:14:25.941Z,12.90
2019-03-20T08:15:25.960Z,10.90
2019-03-20T08:16:25.941Z,10.70
2019-03-20T08:17:25.899Z,9.10
2019-03-20T08:18:25.891Z,10.40
2019-03-20T08:19:25.936Z,14.90
2019-03-20T08:20:25.883Z,11.90
2019-03-20T08:21:26.091Z,11.80
2019-03-20T08:22:25.865Z,11.70
2019-03-20T08:23:25.893Z,10.90
2019-03-20T08:24:25.855Z,9.60
2019-03-20T08:25:25.843Z,9.50
2019-03-20T08:26:25.830Z,9.80
2019-03-20T08:27:25.829Z,11.70
2019-03-20T08:28:25.832Z,10.30
2019-03-20T08:29:25.815Z,11.80
2019-03-20T08:30:25.823Z,10.40
2019-03-20T08:31:25.797Z,13.50
2019-03-20T08:32:25.834Z,11.80
2019-03-20T08:33:25.799Z,14.10
2019-03-20T08:34:25.795Z,11.30
2019-03-20T08:35:25.771Z,13.30
2019-03-20T08:36:25.786Z,10.80
2019-03-20T08:37:25.759Z,12.50
2019-03-20T08:38:25.964Z,12.40
2019-03-20T08:39:25.750Z,11.30
2019-03-20T08:40:25.938Z,9.50
2019-03-20T08:41:25.729Z,11.90
2019-03-20T08:42:25.722Z,12.40
2019-03-20T08:43:25.722Z,13.00
2019-03-20T08:44:25.717Z,8.90
2019-03-20T08:45:25.712Z,10.70
2019-03-20T08:46:25.706Z,12.90
2019-03-20T08:47:25.683Z,10.50
2019-03-20T08:48:25.694Z,11.50
2019-03-20T08:49:25.676Z,12.90
2019-03-20T08:50:25.671Z,13.40
2019-03-20T08:51:25.653Z,10.30
2019-03-20T08:52:25.664Z,13.60
2019-03-20T08:53:25.863Z,13.00
2019-03-20T08:54:25.635Z,10.60
2019-03-20T08:55:25.640Z,12.10
2019-03-20T08:56:25.845Z,11.00
2019-03-20T08:57:25.616Z,10.80
2019-03-20T08:58:25.615Z,13.60
2019-03-20T08:59:25.634Z,13.30
2019-03-20T09:00:25.600Z,10.80
2019-03-20T09:01:28.863Z,10.30
2019-03-20T09:02:25.590Z,13.60
2019-03-20T09:03:25.591Z,11.70
2019-03-20T09:04:25.565Z,13.90
2019-03-20T09:05:25.560Z,9.00
2019-03-20T09:06:25.547Z,10.30
2019-03-20T09:07:25.559Z,11.30
2019-03-20T09:08:29.801Z,13.50
2019-03-20T09:09:25.559Z,10.90
2019-03-20T09:10:25.550Z,11.60
2019-03-20T09:11:25.522Z,12.90
2019-03-20T09:12:25.530Z,10.70
2019-03-20T09:13:25.502Z,12.30
2019-03-20T09:14:25.521Z,11.70
2019-03-20T09:15:25.507Z,12.60
2019-03-20T09:16:25.687Z,14.40
2019-03-20T09:17:25.482Z,11.40
2019-03-20T09:18:25.716Z,12.30
2019-03-20T09:19:25.673Z,12.70
2019-03-20T09:20:25.457Z,10.60
2019-03-20T09:21:25.457Z,12.90
2019-03-20T09:22:25.456Z,14.20
2019-03-20T09:23:25.645Z,14.00
2019-03-20T09:24:25.435Z,11.60
2019-03-20T09:25:25.426Z,12.00
2019-03-20T09:26:25.425Z,13.50
2019-03-20T09:27:25.433Z,9.10
2019-03-20T09:28:25.439Z,11.00
2019-03-20T09:29:35.370Z,9.50
2019-03-20T09:30:25.401Z,12.20
2019-03-20T09:31:25.404Z,10.00
2019-03-20T09:32:25.388Z,16.20
2019-03-20T09:33:25.392Z,12.50
2019-03-20T09:34:25.373Z,12.20
2019-03-20T09:35:25.373Z,9.70
2019-03-20T09:36:25.358Z,12.00
2019-03-20T09:37:25.353Z,12.30
2019-03-20T09:38:25.358Z,11.80
2019-03-20T09:39:25.344Z,12.90
2019-03-20T09:40:25.359Z,12.10
2019-03-20T09:41:25.529Z,12.90
2019-03-20T09:42:25.539Z,11.70
2019-03-20T09:43:25.318Z,12.30
2019-03-20T09:44:25.528Z,10.50
2019-03-20T09:45:25.531Z,14.00
2019-03-20T09:46:25.513Z,11.30
2019-03-20T09:47:25.509Z,11.60
2019-03-20T09:48:25.282Z,11.60
2019-03-20T09:49:25.280Z,12.40
2019-03-20T09:50:25.474Z,13.80
2019-03-20T09:51:25.271Z,11.20
2019-03-20T09:52:25.262Z,11.20
2019-03-20T09:53:25.457Z,10.10
2019-03-20T09:54:25.246Z,9.60
2019-03-20T09:55:25.251Z,10.00
2019-03-20T09:56:25.450Z,9.50
2019-03-20T09:57:25.227Z,10.00
2019-03-20T09:58:25.239Z,11.60
2019-03-20T09:59:25.241Z,13.00
2019-03-20T10:00:25.437Z,11.50
2019-03-20T10:01:25.212Z,13.10
2019-03-20T10:02:25.404Z,10.90
2019-03-20T10:03:25.209Z,12.60
2019-03-20T10:04:25.199Z,14.30
2019-03-20T10:05:25.195Z,13.70
2019-03-20T10:06:25.176Z,10.70
2019-03-20T10:07:25.402Z,10.60
2019-03-20T10:08:25.397Z,13.00
2019-03-20T10:09:25.389Z,12.90
2019-03-20T10:10:25.157Z,11.50
2019-03-20T10:11:25.147Z,9.40
2019-03-20T10:12:25.155Z,12.70
2019-03-20T10:13:25.152Z,14.10
2019-03-20T10:14:25.135Z,10.50
2019-03-20T10:15:25.329Z,10.60
2019-03-20T10:16:25.319Z,11.30
2019-03-20T10:17:25.115Z,12.30
2019-03-20T10:18:25.119Z,12.30
2019-03-20T10:19:25.111Z,10.80
2019-03-20T10:20:25.107Z,11.60
2019-03-20T10:21:25.088Z,12.50
2019-03-20T10:22:25.296Z,10.90
2019-03-20T10:23:25.083Z,10.00
2019-03-20T10:24:25.293Z,11.80
2019-03-20T10:25:25.077Z,13.80
2019-03-20T10:26:25.068Z,10.80
2019-03-20T10:27:25.060Z,13.70
2019-03-20T10:28:25.054Z,13.80
2019-03-20T10:29:25.052Z,12.30
2019-03-20T10:30:25.262Z,11.40
2019-03-20T10:31:25.052Z,11.50
2019-03-20T10:32:25.030Z,13.70
2019-03-20T10:33:25.029Z,12.30
2019-03-20T10:34:25.044Z,11.80
2019-03-20T10:35:25.036Z,11.20
2019-03-20T10:36:25.215Z,10.90
2019-03-20T10:37:25.007Z,13.20
2019-03-20T10:38:25.012Z,13.80
2019-03-20T10:39:24.993Z,10.10
2019-03-20T10:40:25.193Z,14.30
2019-03-20T10:41:24.989Z,10.60
2019-03-20T10:42:24.974Z,10.60
2019-03-20T10:43:24.973Z,9.60
2019-03-20T10:44:24.980Z,10.20
2019-03-20T10:45:25.194Z,11.60
2019-03-20T10:46:24.963Z,9.10
2019-03-20T10:47:24.950Z,8.80
2019-03-20T10:48:25.157Z,9.30
2019-03-20T10:49:24.941Z,11.80
2019-03-20T10:50:24.947Z,11.20
2019-03-20T10:51:24.940Z,8.70
2019-03-20T10:52:24.946Z,9.30
2019-03-20T10:53:24.941Z,7.10
2019-03-20T10:54:24.932Z,8.10
2019-03-20T10:55:24.908Z,9.00
2019-03-20T10:56:24.925Z,8.60
2019-03-20T10:57:24.914Z,8.40
2019-03-20T10:58:24.895Z,8.30
2019-03-20T10:59:24.920Z,7.50
2019-03-20T11:00:24.918Z,9.40
2019-03-20T11:01:24.888Z,10.30
2019-03-20T11:02:24.878Z,9.30
2019-03-20T11:03:25.082Z,10.30
2019-03-20T11:04:24.877Z,9.20
2019-03-20T11:05:24.886Z,11.00
2019-03-20T11:06:24.853Z,7.50
2019-03-20T11:07:25.069Z,8.30
2019-03-20T11:08:24.847Z,8.30
2019-03-20T11:10:24.841Z,7.60
2019-03-20T11:11:27.368Z,7.60
2019-03-20T11:12:25.033Z,7.20
2019-03-20T11:13:24.823Z,8.70
2019-03-20T11:14:24.818Z,8.10
2019-03-20T11:15:24.810Z,9.40
2019-03-20T11:16:25.015Z,7.60
2019-03-20T11:17:24.826Z,8.00
2019-03-20T11:18:24.837Z,10.20
2019-03-20T11:19:25.002Z,9.20
2019-03-20T11:20:24.804Z,9.50
2019-03-20T11:21:24.793Z,7.50
2019-03-20T11:22:24.797Z,7.80
2019-03-20T11:23:24.783Z,8.30
2019-03-20T11:24:24.790Z,8.70
2019-03-20T11:25:24.771Z,5.60
2019-03-20T11:26:24.777Z,6.80
2019-03-20T11:27:27.634Z,6.40
2019-03-20T11:28:24.759Z,6.50
2019-03-20T11:29:24.960Z,6.40
2019-03-20T11:30:24.747Z,9.60
2019-03-20T11:31:24.736Z,7.70
2019-03-20T11:32:24.758Z,8.70
2019-03-20T11:33:24.728Z,8.50
2019-03-20T11:34:24.743Z,10.60
2019-03-20T11:35:24.733Z,8.80
2019-03-20T11:36:24.722Z,7.20
2019-03-20T11:37:24.721Z,10.30
2019-03-20T11:38:24.700Z,7.10
2019-03-20T11:39:29.578Z,6.70
2019-03-20T11:40:24.890Z,6.40
2019-03-20T11:41:24.684Z,10.60
2019-03-20T11:42:24.695Z,6.90
2019-03-20T11:43:24.701Z,10.10
2019-03-20T11:44:24.700Z,8.00
2019-03-20T11:45:24.887Z,7.00
2019-03-20T11:46:24.666Z,7.30
2019-03-20T11:47:24.655Z,6.60
2019-03-20T11:48:24.666Z,6.30
2019-03-20T11:49:24.673Z,6.80
2019-03-20T11:50:24.649Z,8.50
2019-03-20T11:51:24.641Z,7.60
2019-03-20T11:52:24.853Z,8.90
2019-03-20T11:53:24.631Z,7.00
2019-03-20T11:54:24.636Z,7.60
2019-03-20T11:55:24.636Z,7.80
2019-03-20T11:56:24.611Z,6.70
2019-03-20T11:57:24.819Z,9.70
2019-03-20T11:58:24.621Z,7.00
2019-03-20T11:59:24.613Z,9.50
2019-03-20T12:00:24.606Z,8.30
2019-03-20T12:01:24.598Z,9.00
2019-03-20T12:02:28.416Z,5.90
2019-03-20T12:03:24.584Z,6.60
2019-03-20T12:04:24.798Z,6.40
2019-03-20T12:05:24.576Z,7.00
2019-03-20T12:06:24.574Z,5.70
2019-03-20T12:07:24.583Z,5.20
2019-03-20T12:08:24.562Z,6.20
2019-03-20T12:09:24.563Z,6.20
2019-03-20T12:10:24.561Z,6.40
2019-03-20T12:11:24.554Z,6.10
2019-03-20T12:12:24.760Z,6.00
2019-03-20T12:13:24.631Z,7.50
2019-03-20T12:14:24.536Z,6.70
2019-03-20T12:15:24.541Z,6.30
2019-03-20T12:16:24.549Z,8.20
2019-03-20T12:17:24.602Z,9.20
2019-03-20T12:18:24.519Z,8.50
2019-03-20T12:19:24.525Z,6.40
2019-03-20T12:20:24.520Z,7.50
2019-03-20T12:21:24.504Z,5.40
2019-03-20T12:22:24.501Z,5.60
2019-03-20T12:23:24.498Z,5.50
2019-03-20T12:24:24.710Z,5.20
2019-03-20T12:25:24.488Z,6.60
2019-03-20T12:26:24.489Z,6.20
2019-03-20T12:27:24.492Z,5.80
2019-03-20T12:28:24.476Z,5.60
2019-03-20T12:29:24.482Z,6.60
2019-03-20T12:30:24.470Z,6.60
2019-03-20T12:31:24.675Z,5.10
2019-03-20T12:32:24.459Z,6.50
2019-03-20T12:33:24.676Z,5.90
2019-03-20T12:34:24.447Z,7.20
2019-03-20T12:35:24.443Z,7.00
2019-03-20T12:36:24.435Z,10.30
2019-03-20T12:37:24.452Z,6.70
2019-03-20T12:38:24.648Z,8.20
2019-03-20T12:39:24.430Z,6.30
2019-03-20T12:40:24.429Z,6.30
2019-03-20T12:41:24.510Z,6.90
2019-03-20T12:42:24.441Z,5.10
2019-03-20T12:43:24.615Z,7.30
2019-03-20T12:44:24.404Z,6.70
2019-03-20T12:45:24.611Z,6.00
2019-03-20T12:46:24.401Z,4.50
2019-03-20T12:47:24.390Z,4.90
2019-03-20T12:48:24.411Z,4.50
2019-03-20T12:49:24.588Z,4.40
2019-03-20T12:50:24.392Z,4.30
2019-03-20T12:51:24.590Z,4.30
2019-03-20T12:52:24.374Z,4.40
2019-03-20T12:53:24.374Z,5.30
2019-03-20T12:54:24.383Z,4.10
2019-03-20T12:55:24.369Z,4.60
2019-03-20T12:56:24.366Z,4.80
2019-03-20T12:57:24.351Z,4.70
2019-03-20T12:58:24.343Z,4.20