createdAt,value
2019-04-19T00:00:12.785Z,9.80
2019-04-19T00:02:44.644Z,9.70
2019-04-19T00:05:32.745Z,9.70
2019-04-19T00:08:13.354Z,9.60
2019-04-19T00:10:35.300Z,9.50
2019-04-19T00:12:56.586Z,9.40
2019-04-19T00:15:18.879Z,9.50
2019-04-19T00:17:45.801Z,9.40
2019-04-19T00:20:31.332Z,9.30
2019-04-19T00:22:59.376Z,9.20
2019-04-19T00:25:11.418Z,9.10
2019-04-19T00:27:46.113Z,9.10
2019-04-19T00:30:18.239Z,9.10
2019-04-19T00:32:54.828Z,9.10
2019-04-19T00:35:05.646Z,9.00
2019-04-19T00:37:33.351Z,9.00
2019-04-19T00:40:22.701Z,9.00
2019-04-19T00:42:48.401Z,9.00
2019-04-19T00:45:27.761Z,9.00
2019-04-19T00:47:51.642Z,9.00
2019-04-19T00:50:18.494Z,9.00
2019-04-19T00:52:53.216Z,8.90
2019-04-19T00:55:13.840Z,8.80
2019-04-19T00:57:42.020Z,8.80
2019-04-19T01:00:06.391Z,8.80
2019-04-19T01:02:36.402Z,8.70
2019-04-19T01:05:08.872Z,8.70
2019-04-19T01:07:35.729Z,8.60
2019-04-19T01:10:14.915Z,8.60
2019-04-19T01:12:47.913Z,8.60
2019-04-19T01:15:09.343Z,8.50
2019-04-19T01:17:46.083Z,8.60
2019-04-19T01:20:00.273Z,8.50
2019-04-19T01:22:26.151Z,8.40
2019-04-19T01:24:51.601Z,8.40
2019-04-19T01:27:24.717Z,8.40
2019-04-19T01:29:52.684Z,8.40
2019-04-19T01:32:19.435Z,8.40
2019-04-19T01:34:46.722Z,8.40
2019-04-19T01:37:18.711Z,8.40
2019-04-19T01:40:00.794Z,8.30
2019-04-19T01:42:29.491Z,8.30
2019-04-19T01:44:56.846Z,8.30
2019-04-19T01:47:31.918Z,8.20
2019-04-19T01:49:56.255Z,8.20
2019-04-19T01:52:41.903Z,8.20
2019-04-19T01:54:54.193Z,8.10
2019-04-19T01:57:12.767Z,8.10
2019-04-19T01:59:45.128Z,8.00
2019-04-19T02:02:13.732Z,8.00
2019-04-19T02:04:37.698Z,8.00
2019-04-19T02:07:11.172Z,7.90
2019-04-19T02:09:48.709Z,7.90
2019-04-19T02:12:18.153Z,7.90
2019-04-19T02:14:37.434Z,7.90
2019-04-19T02:17:03.182Z,7.90
2019-04-19T02:19:29.401Z,7.80
2019-04-19T02:21:55.550Z,7.80
2019-04-19T02:24:29.690Z,7.80
2019-04-19T02:26:56.806Z,7.80
2019-04-19T02:29:21.801Z,7.70
2019-04-19T02:32:15.555Z,7.50
2019-04-19T02:34:41.518Z,7.40
2019-04-19T02:42:21.360Z,7.50
2019-04-19T02:44:46.021Z,7.50
2019-04-19T02:49:47.971Z,7.40
2019-04-19T02:52:19.996Z,7.50
2019-04-19T02:55:00.222Z,7.50
2019-04-19T02:57:29.772Z,7.50
2019-04-19T02:59:56.862Z,7.50
2019-04-19T03:02:35.253Z,7.40
2019-04-19T03:06:54.300Z,7.30
2019-04-19T03:09:18.311Z,7.30
2019-04-19T03:11:56.290Z,7.20
2019-04-19T03:14:24.558Z,7.10
2019-04-19T03:16:58.193Z,7.20
2019-04-19T03:19:22.269Z,7.10
2019-04-19T03:21:50.349Z,7.10
2019-04-19T03:24:18.701Z,7.10
2019-04-19T03:26:46.196Z,7.10
2019-04-19T03:29:14.850Z,7.10
2019-04-19T03:31:58.831Z,7.00
2019-04-19T03:34:31.503Z,7.00
2019-04-19T03:36:42.491Z,7.00
2019-04-19T03:39:17.736Z,7.00
2019-04-19T03:41:57.412Z,6.90
2019-04-19T03:44:25.268Z,6.90
2019-04-19T03:46:58.012Z,6.90
2019-04-19T03:49:30.462Z,6.80
2019-04-19T03:51:57.391Z,6.80
2019-04-19T03:54:21.738Z,6.70
2019-04-19T03:56:43.745Z,6.60
2019-04-19T03:58:57.403Z,6.70
2019-04-19T04:01:28.803Z,6.70
2019-04-19T04:04:01.919Z,6.70
2019-04-19T04:06:28.786Z,6.70
2019-04-19T04:09:10.721Z,6.60
2019-04-19T04:11:51.096Z,6.70
2019-04-19T04:14:21.828Z,6.70
2019-04-19T04:16:45.879Z,6.60
2019-04-19T04:19:10.293Z,6.60
2019-04-19T04:21:43.385Z,6.60
2019-04-19T04:24:17.410Z,6.60
2019-04-19T04:26:48.503Z,6.60
2019-04-19T04:29:13.611Z,6.60
2019-04-19T04:31:44.105Z,6.60
2019-04-19T04:34:10.272Z,6.70
2019-04-19T04:36:46.468Z,6.70
2019-04-19T04:38:58.558Z,6.60
2019-04-19T04:41:28.384Z,6.60
2019-04-19T04:44:13.534Z,6.70
2019-04-19T04:46:48.571Z,6.90
2019-04-19T04:49:32.698Z,6.80
2019-04-19T04:51:44.523Z,6.80
2019-04-19T04:54:08.423Z,6.90
2019-04-19T04:56:47.955Z,7.10
2019-04-19T04:59:11.614Z,7.20
2019-04-19T05:01:46.489Z,7.30
2019-04-19T05:04:15.218Z,7.30
2019-04-19T05:06:54.355Z,7.50
2019-04-19T05:09:25.171Z,7.60
2019-04-19T05:11:47.336Z,7.70
2019-04-19T05:14:17.918Z,7.80
2019-04-19T05:17:12.475Z,7.90
2019-04-19T05:19:13.083Z,8.10
2019-04-19T05:21:40.164Z,8.20
2019-04-19T05:24:15.852Z,8.30
2019-04-19T05:29:03.484Z,8.70
2019-04-19T05:31:26.707Z,8.80
2019-04-19T05:34:08.118Z,9.00
2019-04-19T05:36:35.153Z,9.10
2019-04-19T05:39:11.286Z,9.30
2019-04-19T05:41:34.980Z,9.40
2019-04-19T05:44:31.556Z,9.60
2019-04-19T05:47:06.290Z,9.70
2019-04-19T05:49:18.129Z,9.90
2019-04-19T05:51:47.345Z,10.00
2019-04-19T05:54:03.492Z,10.10
2019-04-19T05:56:26.355Z,10.10
2019-04-19T05:59:03.288Z,10.20
2019-04-19T06:01:43.181Z,10.20
2019-04-19T06:04:07.508Z,10.40
2019-04-19T06:06:45.384Z,10.70
2019-04-19T06:08:47.607Z,10.80
2019-04-19T06:11:17.194Z,10.80
2019-04-19T06:13:51.974Z,11.20
2019-04-19T06:16:25.425Z,11.50
2019-04-19T06:18:54.018Z,11.60
2019-04-19T06:21:27.995Z,11.80
2019-04-19T06:24:01.716Z,12.00
2019-04-19T06:29:01.808Z,12.30
2019-04-19T06:31:27.933Z,12.50
2019-04-19T06:33:53.364Z,12.60
2019-04-19T06:36:05.821Z,12.50
2019-04-19T06:38:30.920Z,12.50
2019-04-19T06:41:02.208Z,12.70
2019-04-19T06:43:39.454Z,12.80
2019-04-19T06:46:10.532Z,12.90
2019-04-19T06:48:26.992Z,13.20
2019-04-19T06:50:55.628Z,13.50
2019-04-19T06:53:18.982Z,13.80
2019-04-19T06:55:49.895Z,13.90
2019-04-19T06:58:20.443Z,14.00
2019-04-19T07:00:57.288Z,14.10
2019-04-19T07:03:11.424Z,14.20
2019-04-19T07:05:49.688Z,14.20
2019-04-19T07:08:51.448Z,14.20
2019-04-19T07:11:00.512Z,14.30
2019-04-19T07:13:17.467Z,14.40
2019-04-19T07:15:59.981Z,14.40
2019-04-19T07:18:20.075Z,14.70
2019-04-19T07:20:47.190Z,15.10
2019-04-19T07:23:16.175Z,15.40
2019-04-19T07:25:47.760Z,15.60
2019-04-19T07:28:04.958Z,15.80
2019-04-19T07:30:22.762Z,15.80
2019-04-19T07:32:55.558Z,15.80
2019-04-19T07:35:43.827Z,15.90
2019-04-19T07:38:15.217Z,16.00
2019-04-19T07:40:38.456Z,16.10
2019-04-19T07:43:02.690Z,15.80
2019-04-19T07:45:24.714Z,15.90
2019-04-19T07:47:56.606Z,16.00
2019-04-19T07:50:22.726Z,16.00
2019-04-19T07:52:52.669Z,16.20
2019-04-19T07:55:14.184Z,16.40
2019-04-19T07:58:16.999Z,16.60
2019-04-19T08:03:17.324Z,16.80
2019-04-19T08:05:43.916Z,16.90
2019-04-19T08:13:12.862Z,17.10
2019-04-19T08:18:20.875Z,17.50
2019-04-19T08:27:45.767Z,18.10
2019-04-19T08:30:08.411Z,18.30
2019-04-19T08:32:32.286Z,18.40
2019-04-19T08:35:02.801Z,18.30
2019-04-19T08:37:33.989Z,18.40
2019-04-19T08:40:08.656Z,18.50
2019-04-19T08:42:42.609Z,18.40
2019-04-19T08:44:59.631Z,18.50
2019-04-19T08:47:32.661Z,18.70
2019-04-19T08:50:00.947Z,18.70
2019-04-19T08:52:31.680Z,18.80
2019-04-19T08:55:14.439Z,19.10
2019-04-19T08:57:26.071Z,19.20
2019-04-19T09:00:18.722Z,19.20
2019-04-19T09:02:34.486Z,19.30
2019-04-19T09:05:04.835Z,19.40
2019-04-19T09:07:47.315Z,19.30
2019-04-19T09:10:18.088Z,19.50
2019-04-19T09:12:32.364Z,19.40
2019-04-19T09:15:01.030Z,19.50
2019-04-19T09:18:09.059Z,19.50
2019-04-19T09:22:24.355Z,19.80
2019-04-19T09:24:45.017Z,19.70
2019-04-19T09:27:29.161Z,19.80
2019-04-19T09:29:55.147Z,19.90
2019-04-19T09:32:12.813Z,20.00
2019-04-19T09:34:39.090Z,20.10
2019-04-19T09:37:13.045Z,20.10
2019-04-19T09:39:45.428Z,20.10
2019-04-19T09:42:15.595Z,20.20
2019-04-19T09:44:41.572Z,20.10
2019-04-19T09:47:05.724Z,20.20
2019-04-19T09:49:47.782Z,20.30
2019-04-19T09:52:28.949Z,20.20
2019-04-19T09:54:51.726Z,20.20
2019-04-19T09:57:13.188Z,20.20
2019-04-19T09:59:31.190Z,20.20
2019-04-19T10:01:58.020Z,20.40
2019-04-19T10:04:23.086Z,20.50
2019-04-19T10:06:51.114Z,20.40
2019-04-19T10:09:22.211Z,20.50
2019-04-19T10:11:47.244Z,20.40
2019-04-19T10:14:14.973Z,20.30
2019-04-19T10:16:46.835Z,20.20
2019-04-19T10:19:13.281Z,20.50
2019-04-19T10:21:43.585Z,20.70
2019-04-19T10:24:14.753Z,20.70
2019-04-19T10:26:52.578Z,20.60
2019-04-19T10:29:26.555Z,20.70
2019-04-19T10:31:52.276Z,20.60
2019-04-19T10:34:18.580Z,20.50
2019-04-19T10:36:47.743Z,20.60
2019-04-19T10:39:16.735Z,20.70
2019-04-19T10:41:44.481Z,20.90
2019-04-19T10:44:16.579Z,20.90
2019-04-19T10:46:40.624Z,20.90
2019-04-19T10:49:13.116Z,20.90
2019-04-19T10:51:41.872Z,20.90
2019-04-19T10:54:10.709Z,20.90
2019-04-19T10:56:40.561Z,20.90
2019-04-19T10:59:07.168Z,21.00
2019-04-19T11:01:33.848Z,21.10
2019-04-19T11:04:00.222Z,21.20
2019-04-19T11:06:27.193Z,21.20
2019-04-19T11:08:56.743Z,21.40
2019-04-19T11:11:23.591Z,21.50
2019-04-19T11:13:56.764Z,21.40
2019-04-19T11:16:23.638Z,21.60
2019-04-19T11:18:49.983Z,21.70
2019-04-19T11:21:17.784Z,21.70
2019-04-19T11:23:45.464Z,21.70
2019-04-19T11:26:12.710Z,21.80
2019-04-19T11:28:39.193Z,21.80
2019-04-19T11:31:19.423Z,21.60
2019-04-19T11:33:47.401Z,21.80
2019-04-19T11:36:15.341Z,22.10
2019-04-19T11:38:43.047Z,22.40
2019-04-19T11:41:09.612Z,23.10
2019-04-19T11:43:36.293Z,24.50
2019-04-19T11:46:04.060Z,25.80
2019-04-19T11:48:32.997Z,26.70
2019-04-19T11:51:00.060Z,27.40
2019-04-19T11:53:40.680Z,28.90
2019-04-19T11:56:10.580Z,30.60
2019-04-19T11:58:40.361Z,30.40
2019-04-19T12:01:14.619Z,32.40
2019-04-19T12:03:43.536Z,30.90
2019-04-19T12:06:10.088Z,29.80
2019-04-19T12:08:36.445Z,31.00
2019-04-19T12:11:02.767Z,32.50
2019-04-19T12:13:30.684Z,33.20
2019-04-19T12:15:59.001Z,34.00
2019-04-19T12:18:28.576Z,34.10
2019-04-19T12:20:55.463Z,34.50
2019-04-19T12:23:23.435Z,32.70
2019-04-19T12:25:51.367Z,34.50
2019-04-19T12:28:19.896Z,32.30
2019-04-19T12:30:50.610Z,33.70
2019-04-19T12:33:15.278Z,33.20
2019-04-19T12:35:43.218Z,34.00
2019-04-19T12:38:10.339Z,36.30
2019-04-19T12:40:40.161Z,37.60
2019-04-19T12:43:07.740Z,38.50
2019-04-19T12:45:34.146Z,39.30
2019-04-19T12:48:00.956Z,38.40
2019-04-19T12:50:29.523Z,38.60
2019-04-19T12:52:57.978Z,38.00
2019-04-19T12:55:24.395Z,37.90
2019-04-19T12:57:54.166Z,37.90
2019-04-19T13:00:23.567Z,37.60
2019-04-19T13:02:52.013Z,38.50
2019-04-19T13:05:20.440Z,36.20
2019-04-19T13:07:47.741Z,37.40
2019-04-19T13:10:15.161Z,38.00
2019-04-19T13:12:43.898Z,39.10
2019-04-19T13:15:11.486Z,39.00
2019-04-19T13:17:38.219Z,36.40
2019-04-19T13:20:12.767Z,37.00
2019-04-19T13:22:34.523Z,37.80
2019-04-19T13:25:01.600Z,38.50
2019-04-19T13:27:37.368Z,39.00
2019-04-19T13:30:09.717Z,37.60
2019-04-19T13:32:25.984Z,37.20
2019-04-19T13:34:52.453Z,39.10
2019-04-19T13:37:23.485Z,40.00
2019-04-19T13:40:02.099Z,39.10
2019-04-19T13:42:32.902Z,39.00
2019-04-19T13:45:12.198Z,39.20
2019-04-19T13:47:28.809Z,38.30
2019-04-19T13:49:55.981Z,36.40
2019-04-19T13:52:22.511Z,35.70
2019-04-19T13:54:50.480Z,37.40
2019-04-19T13:57:17.620Z,37.20
2019-04-19T13:59:51.507Z,36.70
2019-04-19T14:02:12.626Z,37.00
2019-04-19T14:04:39.807Z,37.90
2019-04-19T14:07:07.285Z,38.90
2019-04-19T14:09:33.847Z,39.00
2019-04-19T14:12:00.885Z,38.70
2019-04-19T14:14:27.824Z,38.20
2019-04-19T14:16:55.659Z,38.20
2019-04-19T14:19:22.695Z,38.70
2019-04-19T14:21:49.222Z,39.50
2019-04-19T14:24:15.639Z,38.60
2019-04-19T14:26:48.675Z,38.50
2019-04-19T14:29:11.710Z,38.10
2019-04-19T14:31:38.235Z,39.00
2019-04-19T14:34:04.873Z,36.80
2019-04-19T14:36:31.774Z,37.20
2019-04-19T14:38:58.332Z,37.50
2019-04-19T14:41:25.422Z,36.80
2019-04-19T14:43:52.534Z,37.80
2019-04-19T14:46:18.987Z,38.40
2019-04-19T14:48:45.351Z,39.10
2019-04-19T14:51:19.523Z,38.50
2019-04-19T14:53:40.924Z,38.70
2019-04-19T14:56:09.062Z,38.90
2019-04-19T14:58:36.261Z,39.10
2019-04-19T15:01:08.824Z,39.70
2019-04-19T15:03:36.888Z,38.60
2019-04-19T15:06:03.892Z,38.80
2019-04-19T15:08:30.756Z,38.40
2019-04-19T15:10:57.701Z,37.60
2019-04-19T15:13:25.127Z,36.90
2019-04-19T15:15:52.124Z,38.90
2019-04-19T15:18:19.110Z,39.20
2019-04-19T15:20:56.179Z,36.70
2019-04-19T15:23:16.239Z,36.90
2019-04-19T15:25:42.768Z,38.20
2019-04-19T15:28:09.114Z,38.10
2019-04-19T15:30:35.503Z,37.60
2019-04-19T15:33:18.959Z,38.50
2019-04-19T15:35:45.809Z,39.20
2019-04-19T15:38:12.174Z,38.50
2019-04-19T15:40:38.464Z,38.70
2019-04-19T15:43:05.282Z,38.80
2019-04-19T15:45:32.382Z,38.30
2019-04-19T15:48:00.267Z,37.90
2019-04-19T15:50:27.620Z,37.90
2019-04-19T15:52:54.144Z,36.70
2019-04-19T15:55:21.922Z,37.90
2019-04-19T15:57:48.634Z,37.20
2019-04-19T16:00:22.298Z,37.10
2019-04-19T16:02:51.845Z,37.60
2019-04-19T16:05:20.012Z,37.60
2019-04-19T16:07:55.715Z,37.70
2019-04-19T16:10:33.244Z,37.50
2019-04-19T16:13:02.222Z,36.70
2019-04-19T16:15:29.801Z,36.70
2019-04-19T16:17:57.786Z,36.00
2019-04-19T16:20:25.171Z,37.00
2019-04-19T16:22:52.136Z,37.50
2019-04-19T16:25:19.160Z,36.80
2019-04-19T16:27:46.789Z,36.70
2019-04-19T16:30:16.439Z,35.90
2019-04-19T16:32:43.491Z,35.70
2019-04-19T16:35:12.002Z,35.50
2019-04-19T16:37:39.253Z,35.00
2019-04-19T16:40:16.450Z,34.20
2019-04-19T16:42:43.509Z,34.00
2019-04-19T16:45:12.379Z,34.10
2019-04-19T16:47:39.481Z,34.50
2019-04-19T16:50:06.831Z,33.50
2019-04-19T16:52:33.445Z,34.10
2019-04-19T16:55:00.564Z,34.00
2019-04-19T16:57:30.422Z,33.60
2019-04-19T16:59:55.741Z,33.00
2019-04-19T17:02:22.727Z,33.20
2019-04-19T17:04:50.426Z,33.10
2019-04-19T17:07:18.525Z,32.60
2019-04-19T17:09:45.248Z,30.30
2019-04-19T17:12:12.539Z,30.90
2019-04-19T17:14:39.243Z,30.30
2019-04-19T17:17:08.602Z,30.30
2019-04-19T17:19:36.967Z,29.90
2019-04-19T17:22:11.861Z,27.50
2019-04-19T17:24:32.273Z,26.40
2019-04-19T17:26:58.859Z,25.90
2019-04-19T17:29:26.757Z,25.30
2019-04-19T17:31:54.219Z,24.50
2019-04-19T17:34:20.790Z,23.90
2019-04-19T17:36:48.425Z,23.50
2019-04-19T17:39:15.015Z,23.20
2019-04-19T17:41:42.842Z,22.80
2019-04-19T17:44:09.420Z,22.50
2019-04-19T17:46:36.206Z,22.30
2019-04-19T17:49:02.735Z,22.00
2019-04-19T17:51:29.635Z,21.70
2019-04-19T17:53:56.351Z,21.60
2019-04-19T17:56:23.644Z,21.40
2019-04-19T17:58:50.150Z,21.10
2019-04-19T18:01:18.058Z,20.90
2019-04-19T18:03:44.947Z,20.70
2019-04-19T18:06:12.201Z,20.60
2019-04-19T18:08:39.832Z,20.50
2019-04-19T18:11:07.706Z,20.30
2019-04-19T18:13:35.213Z,20.10
2019-04-19T18:16:02.743Z,19.90
2019-04-19T18:18:39.123Z,19.80
2019-04-19T18:21:02.087Z,19.60
2019-04-19T18:23:38.217Z,19.50
2019-04-19T18:25:57.527Z,19.30
2019-04-19T18:28:34.878Z,19.10
2019-04-19T18:30:55.698Z,18.90
2019-04-19T18:33:29.736Z,18.80
2019-04-19T18:36:03.349Z,18.70
2019-04-19T18:38:25.820Z,18.50
2019-04-19T18:40:51.346Z,18.40
2019-04-19T18:43:27.757Z,18.30
2019-04-19T18:45:47.908Z,18.20
2019-04-19T18:48:15.652Z,18.00
2019-04-19T18:50:48.393Z,17.90
2019-04-19T18:53:19.036Z,17.70
2019-04-19T18:55:44.162Z,17.60
2019-04-19T18:58:19.186Z,17.50
2019-04-19T19:00:44.538Z,17.30
2019-04-19T19:03:09.367Z,17.20
2019-04-19T19:05:44.113Z,17.00
2019-04-19T19:08:13.713Z,16.90
2019-04-19T19:10:40.963Z,16.80
2019-04-19T19:13:02.481Z,16.80
2019-04-19T19:15:40.043Z,16.60
2019-04-19T19:17:59.827Z,16.40
2019-04-19T19:20:36.675Z,16.30
2019-04-19T19:23:15.089Z,16.20
2019-04-19T19:25:47.241Z,16.20
2019-04-19T19:28:06.222Z,16.20
2019-04-19T19:30:42.742Z,16.10
2019-04-19T19:33:18.055Z,16.10
2019-04-19T19:35:45.841Z,16.00
2019-04-19T19:38:15.537Z,15.90
2019-04-19T19:40:55.393Z,15.80
2019-04-19T19:43:27.433Z,15.60
2019-04-19T19:45:50.787Z,15.50
2019-04-19T19:48:25.977Z,15.30
2019-04-19T19:51:06.107Z,15.10
2019-04-19T19:56:07.336Z,15.10
2019-04-19T19:58:23.613Z,15.10
2019-04-19T20:00:56.747Z,15.10
2019-04-19T20:03:17.524Z,15.10
2019-04-19T20:05:40.422Z,15.00
2019-04-19T20:08:05.944Z,14.90
2019-04-19T20:10:39.826Z,14.90
2019-04-19T20:13:04.926Z,14.90
2019-04-19T20:15:34.010Z,14.90
2019-04-19T20:17:59.418Z,14.80
2019-04-19T20:20:28.248Z,14.70
2019-04-19T20:22:55.858Z,14.60
2019-04-19T20:25:35.751Z,14.60
2019-04-19T20:27:53.753Z,14.60
2019-04-19T20:30:19.913Z,14.50
2019-04-19T20:32:52.887Z,14.50
2019-04-19T20:35:19.570Z,14.50
2019-04-19T20:37:46.644Z,14.40
2019-04-19T20:40:17.178Z,14.30
2019-04-19T20:43:07.540Z,14.20
2019-04-19T20:45:24.143Z,14.10
2019-04-19T20:47:46.172Z,14.00
2019-04-19T20:50:21.214Z,13.80
2019-04-19T20:52:51.117Z,13.60
2019-04-19T20:55:28.116Z,13.50
2019-04-19T20:57:55.718Z,13.40
2019-04-19T21:00:16.563Z,13.30
2019-04-19T21:02:44.009Z,13.20
2019-04-19T21:05:11.419Z,13.30
2019-04-19T21:07:40.350Z,13.30
2019-04-19T21:10:12.866Z,13.20
2019-04-19T21:12:37.953Z,13.20
2019-04-19T21:15:13.894Z,13.10
2019-04-19T21:17:42.412Z,13.10
2019-04-19T21:20:06.829Z,12.80
2019-04-19T21:22:36.598Z,12.80
2019-04-19T21:25:13.969Z,12.70
2019-04-19T21:27:33.147Z,12.70
2019-04-19T21:30:04.205Z,12.60
2019-04-19T21:32:32.145Z,12.60
2019-04-19T21:35:02.020Z,12.50
2019-04-19T21:37:29.162Z,12.30
2019-04-19T21:39:55.850Z,12.30
2019-04-19T21:42:23.847Z,12.30
2019-04-19T21:44:51.590Z,12.20
2019-04-19T21:47:18.358Z,12.20
2019-04-19T21:49:50.870Z,12.20
2019-04-19T21:52:17.367Z,12.10
2019-04-19T21:54:42.144Z,12.10
2019-04-19T21:57:22.602Z,12.00
2019-04-19T21:59:44.238Z,12.00
2019-04-19T22:02:25.633Z,11.90
2019-04-19T22:04:49.096Z,11.90
2019-04-19T22:07:15.070Z,11.90
2019-04-19T22:09:47.567Z,11.80
2019-04-19T22:12:10.263Z,11.70
2019-04-19T22:14:36.713Z,11.70
2019-04-19T22:17:05.543Z,11.60
2019-04-19T22:19:35.206Z,11.60
2019-04-19T22:22:00.892Z,11.50
2019-04-19T22:24:32.361Z,11.60
2019-04-19T22:26:57.513Z,11.50
2019-04-19T22:29:24.076Z,11.50
2019-04-19T22:31:51.766Z,11.40
2019-04-19T22:34:18.814Z,11.40
2019-04-19T22:36:50.237Z,11.30
2019-04-19T22:39:14.115Z,11.20
2019-04-19T22:41:41.253Z,11.10
2019-04-19T22:44:08.902Z,11.10
2019-04-19T22:46:41.821Z,11.00
2019-04-19T22:49:09.536Z,11.00
2019-04-19T22:51:32.909Z,10.90
2019-04-19T22:54:00.902Z,10.90
2019-04-19T22:56:34.596Z,10.80
2019-04-19T22:58:58.163Z,10.80
2019-04-19T23:01:28.012Z,10.80
2019-04-19T23:03:54.709Z,10.70
2019-04-19T23:06:24.757Z,10.70
2019-04-19T23:08:50.516Z,10.60
2019-04-19T23:11:17.365Z,10.50
2019-04-19T23:13:45.299Z,10.50
2019-04-19T23:16:12.293Z,10.40
2019-04-19T23:18:41.287Z,10.40
2019-04-19T23:21:12.903Z,10.30
2019-04-19T23:23:36.428Z,10.30
2019-04-19T23:26:17.584Z,10.30
2019-04-19T23:28:36.686Z,10.30
2019-04-19T23:31:08.436Z,10.20
2019-04-19T23:33:28.436Z,10.20
2019-04-19T23:35:55.547Z,10.20
2019-04-19T23:38:25.662Z,10.10
2019-04-19T23:40:51.009Z,10.10
2019-04-19T23:43:24.229Z,10.00
2019-04-19T23:45:47.967Z,9.90
2019-04-19T23:48:20.092Z,9.80
2019-04-19T23:50:42.607Z,9.80
2019-04-19T23:53:10.168Z,9.80
2019-04-19T23:55:36.663Z,9.70
2019-04-19T23:58:03.222Z,9.70
