createdAt,value
2022-10-30T00:03:17.964Z,30.70
2022-10-30T00:08:20.997Z,30.90
2022-10-30T00:13:23.191Z,30.70
2022-10-30T00:18:25.448Z,31.90
2022-10-30T00:23:27.492Z,30.90
2022-10-30T00:28:29.508Z,31.30
2022-10-30T00:33:31.939Z,32.00
2022-10-30T00:38:34.038Z,32.00
2022-10-30T00:43:40.417Z,31.20
2022-10-30T00:48:46.205Z,32.20
2022-10-30T00:53:49.213Z,31.40
2022-10-30T00:58:57.183Z,31.50
2022-10-30T01:04:02.392Z,31.60
2022-10-30T01:09:05.185Z,31.40
2022-10-30T01:14:11.226Z,32.40
2022-10-30T01:19:28.326Z,32.50
2022-10-30T01:24:45.641Z,31.60
2022-10-30T01:30:14.692Z,31.60
2022-10-30T01:35:26.239Z,31.80
2022-10-30T01:40:28.720Z,31.50
2022-10-30T01:46:04.426Z,31.40
2022-10-30T01:51:39.955Z,31.60
2022-10-30T01:57:00.868Z,31.50
2022-10-30T02:02:04.577Z,31.50
2022-10-30T02:07:07.013Z,31.90
2022-10-30T02:12:10.975Z,32.50
2022-10-30T02:17:14.468Z,31.50
2022-10-30T02:27:20.491Z,31.50
2022-10-30T02:32:22.587Z,31.50
2022-10-30T02:37:24.732Z,32.30
2022-10-30T02:42:27.314Z,31.30
2022-10-30T02:47:29.436Z,32.30
2022-10-30T02:52:32.383Z,31.60
2022-10-30T02:57:34.410Z,31.10
2022-10-30T03:02:36.505Z,31.40
2022-10-30T03:07:39.135Z,32.60
2022-10-30T03:12:41.313Z,32.10
2022-10-30T03:17:43.555Z,32.60
2022-10-30T03:22:46.678Z,31.40
2022-10-30T03:27:48.999Z,31.50
2022-10-30T03:32:51.369Z,31.50
2022-10-30T03:37:53.545Z,31.40
2022-10-30T03:42:55.962Z,32.20
2022-10-30T03:47:58.708Z,31.10
2022-10-30T03:53:03.381Z,32.10
2022-10-30T03:58:07.046Z,31.90
2022-10-30T04:03:10.639Z,31.10
2022-10-30T04:13:20.203Z,31.10
2022-10-30T04:18:22.992Z,31.10
2022-10-30T04:23:25.157Z,31.00
2022-10-30T04:28:27.957Z,31.70
2022-10-30T04:33:30.382Z,30.90
2022-10-30T04:38:34.213Z,30.80
2022-10-30T04:43:37.229Z,30.70
2022-10-30T04:48:40.958Z,30.80
2022-10-30T04:53:43.770Z,31.60
2022-10-30T04:58:48.479Z,30.90
2022-10-30T05:03:53.751Z,30.90
2022-10-30T05:08:57.865Z,31.20
2022-10-30T05:14:00.917Z,31.30
2022-10-30T05:19:03.004Z,30.90
2022-10-30T05:24:05.771Z,31.00
2022-10-30T05:29:10.231Z,31.10
2022-10-30T05:34:14.181Z,31.00
2022-10-30T05:39:16.705Z,30.70
2022-10-30T05:44:29.233Z,31.50
2022-10-30T05:49:43.082Z,30.80
2022-10-30T05:54:46.646Z,31.20
2022-10-30T05:59:49.313Z,30.40
2022-10-30T06:04:51.457Z,30.30
2022-10-30T06:09:54.648Z,30.20
2022-10-30T06:14:56.874Z,30.30
2022-10-30T06:19:59.392Z,30.40
2022-10-30T06:25:04.041Z,30.70
2022-10-30T06:30:08.263Z,30.70
2022-10-30T06:35:10.511Z,30.40
2022-10-30T06:40:13.076Z,31.20
2022-10-30T06:45:19.156Z,30.70
2022-10-30T06:50:22.524Z,30.80
2022-10-30T06:55:25.004Z,31.20
2022-10-30T07:00:28.773Z,31.20
2022-10-30T07:05:31.618Z,31.30
2022-10-30T07:10:34.102Z,31.10
2022-10-30T07:15:37.742Z,31.20
2022-10-30T07:20:40.327Z,31.30
2022-10-30T07:25:42.702Z,31.60
2022-10-30T07:30:45.100Z,31.30
2022-10-30T07:35:48.714Z,31.30
2022-10-30T07:40:54.201Z,31.60
2022-10-30T07:45:57.543Z,32.40
2022-10-30T07:51:01.117Z,32.00
2022-10-30T07:56:03.761Z,32.00
2022-10-30T08:01:10.385Z,32.40
2022-10-30T08:06:12.908Z,32.60
2022-10-30T08:11:15.095Z,32.80
2022-10-30T08:16:18.160Z,32.90
2022-10-30T08:21:21.033Z,34.00
2022-10-30T08:26:24.824Z,34.70
2022-10-30T08:31:27.834Z,34.70
2022-10-30T08:41:38.222Z,35.00
2022-10-30T08:46:40.341Z,35.90
2022-10-30T08:51:44.262Z,36.20
2022-10-30T08:56:46.500Z,35.70
2022-10-30T09:01:51.152Z,35.80
2022-10-30T09:07:01.882Z,35.60
2022-10-30T09:12:06.538Z,36.40
2022-10-30T09:17:10.051Z,35.40
2022-10-30T09:22:12.383Z,35.40
2022-10-30T09:27:15.193Z,34.70
2022-10-30T09:32:17.926Z,34.70
2022-10-30T09:37:23.108Z,34.30
2022-10-30T09:42:50.519Z,33.70
2022-10-30T09:48:20.929Z,33.10
2022-10-30T09:53:35.233Z,33.20
2022-10-30T09:59:19.972Z,33.00
2022-10-30T10:04:51.296Z,30.10
2022-10-30T10:10:04.046Z,32.70
2022-10-30T10:15:32.625Z,32.30
2022-10-30T10:20:41.990Z,32.00
2022-10-30T10:25:52.420Z,31.80
2022-10-30T10:31:28.451Z,31.60
2022-10-30T10:37:02.738Z,32.10
2022-10-30T10:42:25.624Z,30.80
2022-10-30T10:47:47.928Z,30.50
2022-10-30T10:52:55.672Z,30.20
2022-10-30T10:58:05.943Z,29.70
2022-10-30T11:08:28.185Z,29.20
2022-10-30T11:13:34.922Z,28.60
2022-10-30T11:18:37.139Z,28.80
2022-10-30T11:23:44.575Z,28.50
2022-10-30T11:28:52.912Z,28.40
2022-10-30T11:33:55.415Z,27.70
2022-10-30T11:39:08.930Z,27.40
2022-10-30T11:44:12.197Z,27.40
2022-10-30T11:49:34.925Z,27.50
2022-10-30T11:54:42.024Z,26.70
2022-10-30T11:59:46.804Z,26.50
2022-10-30T12:04:51.621Z,26.00
2022-10-30T12:09:54.409Z,26.10
2022-10-30T12:15:08.483Z,25.50
2022-10-30T12:20:15.072Z,25.20
2022-10-30T12:25:31.951Z,24.30
2022-10-30T12:30:41.734Z,23.70
2022-10-30T12:35:49.784Z,23.10
2022-10-30T12:41:24.698Z,22.90
2022-10-30T12:46:27.071Z,22.10
2022-10-30T12:51:38.040Z,22.20
2022-10-30T12:56:45.631Z,22.30
2022-10-30T13:02:04.805Z,22.30
2022-10-30T13:07:28.028Z,22.10
2022-10-30T13:12:35.329Z,21.70
2022-10-30T13:17:37.507Z,21.60
2022-10-30T13:22:54.602Z,21.40
2022-10-30T13:28:21.376Z,22.10
2022-10-30T13:33:54.847Z,21.00
2022-10-30T13:39:20.241Z,21.20
2022-10-30T13:44:59.852Z,20.20
2022-10-30T13:50:14.295Z,20.10
2022-10-30T13:55:23.929Z,20.10
2022-10-30T14:00:54.978Z,19.60
2022-10-30T14:06:32.533Z,19.50
2022-10-30T14:11:34.977Z,19.70
2022-10-30T14:16:40.104Z,19.60
2022-10-30T14:21:51.913Z,19.60
2022-10-30T14:27:03.187Z,19.50
2022-10-30T14:32:14.139Z,18.90
2022-10-30T14:37:18.850Z,18.70
2022-10-30T14:42:43.135Z,18.90
2022-10-30T14:47:55.347Z,19.00
2022-10-30T14:53:24.832Z,19.20
2022-10-30T14:58:31.616Z,19.10
2022-10-30T15:03:52.299Z,19.40
2022-10-30T15:09:09.435Z,19.50
2022-10-30T15:20:01.540Z,19.60
2022-10-30T15:25:04.866Z,20.20
2022-10-30T15:30:14.711Z,20.20
2022-10-30T15:35:22.401Z,20.30
2022-10-30T15:40:25.078Z,20.60
2022-10-30T15:45:39.881Z,20.70
2022-10-30T15:50:52.307Z,21.30
2022-10-30T15:55:58.840Z,20.80
2022-10-30T16:01:02.284Z,21.10
2022-10-30T16:06:17.964Z,21.30
2022-10-30T16:11:22.620Z,22.30
2022-10-30T16:16:30.711Z,21.50
2022-10-30T16:21:35.484Z,21.90
2022-10-30T16:26:38.685Z,22.00
2022-10-30T16:31:44.495Z,22.30
2022-10-30T16:36:46.999Z,23.30
2022-10-30T16:41:49.664Z,23.20
2022-10-30T16:46:56.215Z,22.30
2022-10-30T16:52:03.024Z,23.10
2022-10-30T16:57:17.438Z,23.60
2022-10-30T17:02:22.279Z,23.30
2022-10-30T17:07:26.080Z,23.40
2022-10-30T17:12:29.511Z,23.70
2022-10-30T17:17:38.146Z,24.70
2022-10-30T17:27:50.076Z,24.30
2022-10-30T17:32:54.660Z,24.70
2022-10-30T17:37:59.825Z,24.80
2022-10-30T17:43:04.811Z,25.30
2022-10-30T17:48:15.348Z,25.90
2022-10-30T17:53:23.137Z,26.00
2022-10-30T17:58:25.255Z,25.60
2022-10-30T18:03:27.538Z,25.40
2022-10-30T18:08:29.722Z,25.50
2022-10-30T18:13:31.912Z,25.70
2022-10-30T18:18:34.102Z,25.90
2022-10-30T18:23:51.761Z,26.00
2022-10-30T18:28:54.927Z,26.20
2022-10-30T18:33:56.986Z,26.10
2022-10-30T18:38:59.069Z,26.20
2022-10-30T18:44:01.508Z,26.50
2022-10-30T18:49:03.623Z,26.60
2022-10-30T18:54:15.107Z,26.50
2022-10-30T18:59:17.309Z,27.70
2022-10-30T19:04:22.360Z,27.40
2022-10-30T19:09:24.854Z,27.10
2022-10-30T19:14:26.939Z,27.20
2022-10-30T19:19:29.063Z,27.10
2022-10-30T19:24:31.157Z,27.20
2022-10-30T19:29:33.283Z,27.70
2022-10-30T19:34:35.452Z,27.50
2022-10-30T19:39:37.602Z,28.40
2022-10-30T19:44:39.730Z,28.00
2022-10-30T19:49:41.935Z,27.70
2022-10-30T19:54:43.992Z,27.50
2022-10-30T19:59:46.065Z,27.70
2022-10-30T20:04:48.734Z,27.70
2022-10-30T20:14:53.360Z,28.10
2022-10-30T20:30:00.708Z,28.40
2022-10-30T20:35:07.401Z,28.50
2022-10-30T20:40:15.498Z,28.60
2022-10-30T20:45:23.621Z,29.50
2022-10-30T20:50:25.729Z,28.80
2022-10-30T20:55:28.315Z,28.80
2022-10-30T21:00:30.614Z,28.90
2022-10-30T21:05:50.117Z,28.80
2022-10-30T21:15:55.194Z,28.70
2022-10-30T21:21:01.783Z,28.70
2022-10-30T21:26:06.613Z,28.70
2022-10-30T21:31:12.309Z,28.70
2022-10-30T21:36:17.280Z,28.70
2022-10-30T21:41:21.735Z,28.70
2022-10-30T21:46:26.303Z,28.70
2022-10-30T21:51:28.494Z,28.60
2022-10-30T21:56:30.967Z,28.60
2022-10-30T22:01:35.940Z,28.40
2022-10-30T22:06:41.225Z,28.60
2022-10-30T22:11:44.416Z,28.60
2022-10-30T22:16:48.139Z,28.60
2022-10-30T22:21:50.303Z,28.30
2022-10-30T22:26:52.373Z,28.70
2022-10-30T22:31:54.643Z,28.90
2022-10-30T22:48:25.809Z,28.70
2022-10-30T22:53:29.225Z,28.60
2022-10-30T22:58:31.378Z,29.20
2022-10-30T23:03:33.495Z,28.60
2022-10-30T23:08:36.551Z,28.50
2022-10-30T23:13:40.396Z,28.40
2022-10-30T23:18:43.066Z,28.30
2022-10-30T23:23:45.282Z,28.40
2022-10-30T23:28:48.972Z,28.40
2022-10-30T23:33:53.412Z,28.40
2022-10-30T23:38:58.104Z,28.30
2022-10-30T23:44:04.364Z,28.60
2022-10-30T23:49:06.475Z,28.70
2022-10-30T23:54:08.649Z,28.70
2022-10-30T23:59:10.894Z,28.80
