createdAt,value
2022-11-14T00:01:59.809Z,29.28
2022-11-14T00:06:59.153Z,29.42
2022-11-14T00:11:59.349Z,29.63
2022-11-14T00:16:58.540Z,29.63
2022-11-14T00:21:56.713Z,29.53
2022-11-14T00:26:59.015Z,29.70
2022-11-14T00:31:57.169Z,29.94
2022-11-14T00:36:54.329Z,29.90
2022-11-14T00:41:53.529Z,29.49
2022-11-14T00:46:52.717Z,29.05
2022-11-14T00:51:51.880Z,28.67
2022-11-14T00:56:53.050Z,28.31
2022-11-14T01:01:53.007Z,29.27
2022-11-14T01:06:49.458Z,30.13
2022-11-14T01:11:48.630Z,30.17
2022-11-14T01:16:47.803Z,29.79
2022-11-14T01:21:47.989Z,29.36
2022-11-14T01:26:46.268Z,28.85
2022-11-14T01:31:46.587Z,28.43
2022-11-14T01:36:44.884Z,28.07
2022-11-14T01:41:44.178Z,27.70
2022-11-14T01:46:43.494Z,27.44
2022-11-14T01:51:43.816Z,27.21
2022-11-14T01:56:42.099Z,26.89
2022-11-14T02:01:41.455Z,26.63
2022-11-14T02:06:40.578Z,26.36
2022-11-14T02:11:39.963Z,26.13
2022-11-14T02:16:38.103Z,25.83
2022-11-14T02:21:38.445Z,25.61
2022-11-14T02:26:36.962Z,25.42
2022-11-14T02:31:37.705Z,25.15
2022-11-14T02:36:36.000Z,24.95
2022-11-14T02:41:35.338Z,24.73
2022-11-14T02:46:34.642Z,24.52
2022-11-14T02:51:34.951Z,24.32
2022-11-14T02:56:33.275Z,24.18
2022-11-14T03:01:32.726Z,24.00
2022-11-14T03:06:31.846Z,23.87
2022-11-14T03:11:31.116Z,23.70
2022-11-14T03:16:32.412Z,23.57
2022-11-14T03:21:29.749Z,23.43
2022-11-14T03:26:28.877Z,23.32
2022-11-14T03:31:31.203Z,23.20
2022-11-14T03:36:27.509Z,23.10
2022-11-14T03:41:26.585Z,22.97
2022-11-14T03:46:25.909Z,22.88
2022-11-14T03:51:25.250Z,22.75
2022-11-14T03:56:24.351Z,22.64
2022-11-14T04:01:23.726Z,22.52
2022-11-14T04:06:22.848Z,22.45
2022-11-14T04:11:22.163Z,22.35
2022-11-14T04:16:21.499Z,22.25
2022-11-14T04:21:21.795Z,22.17
2022-11-14T04:26:20.120Z,22.10
2022-11-14T04:31:19.424Z,22.00
2022-11-14T04:36:18.780Z,21.92
2022-11-14T04:41:18.881Z,21.88
2022-11-14T04:46:17.172Z,21.80
2022-11-14T04:51:16.500Z,21.75
2022-11-14T04:56:15.799Z,21.71
2022-11-14T05:01:16.003Z,21.65
2022-11-14T05:06:14.306Z,21.59
2022-11-14T05:11:14.570Z,21.53
2022-11-14T05:16:12.884Z,21.49
2022-11-14T05:21:12.182Z,21.43
2022-11-14T05:26:12.473Z,21.38
2022-11-14T05:31:11.803Z,21.34
2022-11-14T05:36:11.083Z,21.29
2022-11-14T05:41:09.405Z,21.27
2022-11-14T05:46:09.730Z,21.25
2022-11-14T05:51:08.114Z,21.22
2022-11-14T05:56:07.206Z,21.19
2022-11-14T06:01:06.515Z,21.14
2022-11-14T06:06:06.803Z,21.13
2022-11-14T06:11:05.118Z,21.10
2022-11-14T06:16:06.435Z,21.07
2022-11-14T06:21:03.851Z,21.04
2022-11-14T06:26:03.980Z,21.04
2022-11-14T06:31:02.263Z,21.03
2022-11-14T06:36:02.548Z,20.99
2022-11-14T06:41:00.811Z,20.97
2022-11-14T06:46:00.099Z,20.97
2022-11-14T06:50:59.468Z,20.94
2022-11-14T06:55:59.595Z,20.89
2022-11-14T07:00:58.892Z,20.89
2022-11-14T07:06:02.187Z,20.87
2022-11-14T07:10:56.495Z,20.84
2022-11-14T07:15:56.821Z,20.82
2022-11-14T07:20:56.124Z,20.79
2022-11-14T07:25:55.305Z,20.77
2022-11-14T07:30:54.603Z,20.74
2022-11-14T07:35:53.976Z,20.72
2022-11-14T07:40:56.676Z,20.69
2022-11-14T07:45:52.304Z,20.70
2022-11-14T07:50:51.643Z,20.69
2022-11-14T07:55:49.759Z,20.67
2022-11-14T08:00:50.174Z,20.67
2022-11-14T08:05:48.277Z,20.66
2022-11-14T08:10:47.559Z,20.66
2022-11-14T08:15:46.871Z,20.64
2022-11-14T08:20:46.167Z,20.61
2022-11-14T08:25:46.516Z,20.61
2022-11-14T08:30:44.811Z,20.61
2022-11-14T08:35:46.084Z,20.58
2022-11-14T08:40:44.386Z,20.59
2022-11-14T08:45:43.710Z,20.58
2022-11-14T08:50:43.074Z,20.55
2022-11-14T08:55:40.194Z,20.55
2022-11-14T09:00:40.512Z,20.54
2022-11-14T09:05:39.845Z,20.52
2022-11-14T09:10:39.156Z,20.51
2022-11-14T09:15:38.565Z,20.50
2022-11-14T09:20:40.311Z,20.50
2022-11-14T09:25:35.847Z,20.43
2022-11-14T09:30:37.169Z,20.42
2022-11-14T09:35:35.494Z,20.43
2022-11-14T09:40:35.249Z,20.43
2022-11-14T09:45:34.942Z,20.42
2022-11-14T09:50:33.256Z,20.41
2022-11-14T09:55:36.887Z,20.41
2022-11-14T10:00:32.697Z,20.38
2022-11-14T10:05:31.000Z,20.36
2022-11-14T10:10:34.391Z,20.35
2022-11-14T10:15:33.720Z,20.32
2022-11-14T10:20:28.827Z,20.35
2022-11-14T10:25:27.936Z,20.36
2022-11-14T10:30:27.062Z,20.41
2022-11-14T10:35:33.848Z,20.48
2022-11-14T10:40:25.583Z,20.55
2022-11-14T10:45:24.913Z,20.62
2022-11-14T10:50:24.267Z,20.70
2022-11-14T10:55:43.512Z,20.76
2022-11-14T11:00:22.747Z,20.76
2022-11-14T11:05:22.864Z,20.77
2022-11-14T11:10:21.183Z,20.77
2022-11-14T11:15:21.481Z,20.77
2022-11-14T11:20:20.776Z,20.74
2022-11-14T11:25:19.066Z,20.74
2022-11-14T11:30:20.346Z,20.72
2022-11-14T11:35:17.660Z,20.69
2022-11-14T11:40:17.999Z,20.66
2022-11-14T11:45:17.102Z,20.62
2022-11-14T11:50:16.468Z,20.61
2022-11-14T11:55:14.645Z,20.58
2022-11-14T12:00:14.809Z,20.55
2022-11-14T12:05:11.918Z,20.54
2022-11-14T12:10:12.277Z,20.52
2022-11-14T12:15:11.487Z,20.48
2022-11-14T12:20:11.666Z,20.43
2022-11-14T12:25:09.768Z,20.43
2022-11-14T12:30:09.102Z,20.42
2022-11-14T12:35:08.292Z,20.41
2022-11-14T12:40:07.430Z,20.39
2022-11-14T12:45:07.552Z,20.39
2022-11-14T12:50:05.862Z,20.41
2022-11-14T12:55:05.181Z,20.43
2022-11-14T13:00:04.568Z,20.43
2022-11-14T13:05:03.680Z,20.48
2022-11-14T13:10:04.999Z,20.47
2022-11-14T13:15:03.285Z,20.48
2022-11-14T13:20:01.586Z,20.48
2022-11-14T13:25:00.875Z,20.50
2022-11-14T13:30:00.220Z,20.48
2022-11-14T13:34:59.366Z,20.47
2022-11-14T13:39:59.704Z,20.48
2022-11-14T13:44:57.802Z,20.48
2022-11-14T13:49:57.142Z,20.43
2022-11-14T13:55:01.406Z,20.47
2022-11-14T13:59:56.570Z,20.43
2022-11-14T14:04:54.717Z,20.43
2022-11-14T14:09:53.907Z,20.41
2022-11-14T14:14:53.037Z,20.39
2022-11-14T14:19:52.391Z,20.39
2022-11-14T14:24:52.695Z,20.36
2022-11-14T14:29:50.977Z,20.36
2022-11-14T14:34:50.310Z,20.38
2022-11-14T14:39:49.440Z,20.33
2022-11-14T14:44:48.740Z,20.35
2022-11-14T14:49:50.049Z,20.32
2022-11-14T14:54:47.447Z,20.33
2022-11-14T14:59:46.528Z,20.32
2022-11-14T15:04:46.805Z,20.33
2022-11-14T15:09:45.095Z,20.33
2022-11-14T15:14:45.369Z,20.38
2022-11-14T15:19:44.684Z,20.39
2022-11-14T15:24:42.988Z,20.41
2022-11-14T15:29:43.079Z,20.47
2022-11-14T15:34:41.407Z,20.50
2022-11-14T15:39:40.551Z,20.52
2022-11-14T15:44:39.856Z,20.54
2022-11-14T15:49:41.411Z,20.52
2022-11-14T15:54:38.295Z,20.52
2022-11-14T15:59:37.594Z,20.51
2022-11-14T16:04:36.935Z,20.50
2022-11-14T16:09:36.067Z,20.51
2022-11-14T16:14:36.376Z,20.48
2022-11-14T16:19:34.686Z,20.48
2022-11-14T16:24:36.014Z,20.48
2022-11-14T16:29:33.277Z,20.47
2022-11-14T16:34:32.604Z,20.42
2022-11-14T16:39:33.049Z,20.41
2022-11-14T16:44:37.298Z,20.39
2022-11-14T16:49:30.651Z,20.35
2022-11-14T16:54:30.632Z,20.35
2022-11-14T16:59:29.968Z,20.32
2022-11-14T17:04:28.203Z,20.31
2022-11-14T17:09:27.285Z,20.28
2022-11-14T17:14:26.462Z,20.28
2022-11-14T17:19:25.571Z,20.28
2022-11-14T17:24:30.052Z,20.28
2022-11-14T17:29:28.570Z,20.26
2022-11-14T17:34:23.459Z,20.28
2022-11-14T17:39:23.834Z,20.29
2022-11-14T17:44:23.795Z,20.32
2022-11-14T17:49:22.517Z,20.32
2022-11-14T17:54:21.300Z,20.36
2022-11-14T17:59:19.661Z,20.38
2022-11-14T18:04:19.036Z,20.39
2022-11-14T18:09:20.008Z,20.39
2022-11-14T18:14:17.610Z,20.94
2022-11-14T18:19:17.895Z,21.91
2022-11-14T18:24:16.191Z,23.69
2022-11-14T18:29:16.314Z,25.28
2022-11-14T18:34:14.735Z,26.06
2022-11-14T18:39:13.995Z,26.73
2022-11-14T18:44:14.161Z,27.22
2022-11-14T18:49:13.406Z,27.70
2022-11-14T18:54:12.687Z,27.77
2022-11-14T18:59:10.874Z,28.17
2022-11-14T19:04:10.097Z,28.49
2022-11-14T19:09:12.132Z,28.88
2022-11-14T19:14:08.542Z,28.67
2022-11-14T19:19:08.803Z,28.40
2022-11-14T19:24:09.732Z,28.85
2022-11-14T19:29:06.172Z,28.88
2022-11-14T19:34:06.164Z,28.62
2022-11-14T19:39:04.787Z,28.96
2022-11-14T19:44:03.774Z,29.02
2022-11-14T19:49:05.271Z,28.52
2022-11-14T19:54:02.533Z,28.98
2022-11-14T19:59:01.859Z,29.14
2022-11-14T20:04:02.133Z,28.78
2022-11-14T20:09:00.443Z,28.85
2022-11-14T20:14:03.081Z,29.21
2022-11-14T20:18:59.726Z,29.48
2022-11-14T20:23:58.983Z,29.76
2022-11-14T20:28:58.191Z,29.46
2022-11-14T20:33:56.478Z,29.19
2022-11-14T20:38:56.632Z,29.28
2022-11-14T20:43:54.960Z,29.55
2022-11-14T20:48:53.968Z,29.76
2022-11-14T20:53:53.429Z,29.28
2022-11-14T20:58:52.321Z,29.37
2022-11-14T21:04:10.449Z,29.65
2022-11-14T21:08:51.630Z,29.74
2022-11-14T21:13:49.957Z,29.19
2022-11-14T21:18:51.409Z,29.36
2022-11-14T21:23:48.511Z,29.71
2022-11-14T21:28:47.820Z,30.02
2022-11-14T21:33:47.226Z,29.64
2022-11-14T21:38:46.372Z,29.58
2022-11-14T21:43:45.503Z,29.86
2022-11-14T21:48:44.637Z,30.16
2022-11-14T21:53:42.984Z,30.35
2022-11-14T21:58:43.100Z,29.95
2022-11-14T22:03:43.615Z,29.76
2022-11-14T22:08:43.778Z,30.27
2022-11-14T22:13:40.867Z,30.10
2022-11-14T22:18:40.204Z,29.60
2022-11-14T22:23:39.356Z,30.05
2022-11-14T22:28:38.671Z,30.35
2022-11-14T22:33:41.474Z,29.80
2022-11-14T22:38:38.166Z,30.10
2022-11-14T22:43:36.481Z,30.57
2022-11-14T22:48:36.792Z,30.77
2022-11-14T22:53:35.079Z,30.39
2022-11-14T22:58:34.361Z,30.17
2022-11-14T23:03:35.909Z,30.24
2022-11-14T23:08:34.030Z,30.31
2022-11-14T23:13:32.463Z,30.49
2022-11-14T23:18:31.499Z,30.62
2022-11-14T23:23:30.953Z,30.92
2022-11-14T23:28:29.900Z,30.62
2022-11-14T23:33:29.505Z,30.26
2022-11-14T23:38:31.477Z,30.76
2022-11-14T23:43:27.591Z,30.77
2022-11-14T23:48:26.749Z,30.24
2022-11-14T23:53:25.878Z,30.58
2022-11-14T23:58:25.027Z,30.99
