createdAt,value
2017-08-12T00:01:11.826Z,13.80
2017-08-12T00:03:39.720Z,13.80
2017-08-12T00:06:07.223Z,13.80
2017-08-12T00:08:34.840Z,13.70
2017-08-12T00:11:02.718Z,13.70
2017-08-12T00:13:30.224Z,13.60
2017-08-12T00:15:57.735Z,13.70
2017-08-12T00:18:25.268Z,13.70
2017-08-12T00:20:52.774Z,13.70
2017-08-12T00:23:20.385Z,13.60
2017-08-12T00:25:47.931Z,13.80
2017-08-12T00:28:15.429Z,13.80
2017-08-12T00:30:43.016Z,13.70
2017-08-12T00:33:10.607Z,13.70
2017-08-12T00:35:38.126Z,13.80
2017-08-12T00:38:05.643Z,13.80
2017-08-12T00:40:33.400Z,13.90
2017-08-12T00:43:00.906Z,13.90
2017-08-12T00:45:28.424Z,13.90
2017-08-12T00:47:56.100Z,13.80
2017-08-12T00:50:23.656Z,13.80
2017-08-12T00:52:51.161Z,13.90
2017-08-12T00:55:18.734Z,13.90
2017-08-12T00:57:46.238Z,13.90
2017-08-12T01:00:13.897Z,13.80
2017-08-12T01:02:41.794Z,13.60
2017-08-12T01:05:09.322Z,13.60
2017-08-12T01:07:36.867Z,13.60
2017-08-12T01:10:04.762Z,13.50
2017-08-12T01:12:32.314Z,13.50
2017-08-12T01:14:59.854Z,13.50
2017-08-12T01:17:27.915Z,13.60
2017-08-12T01:19:55.443Z,13.60
2017-08-12T01:22:22.943Z,13.60
2017-08-12T01:24:50.530Z,13.60
2017-08-12T01:27:18.039Z,13.70
2017-08-12T01:29:46.270Z,13.70
2017-08-12T01:32:14.127Z,13.80
2017-08-12T01:34:41.623Z,13.90
2017-08-12T01:37:09.142Z,14.00
2017-08-12T01:39:36.699Z,13.90
2017-08-12T01:42:04.202Z,14.00
2017-08-12T01:44:31.710Z,14.00
2017-08-12T01:46:59.682Z,14.00
2017-08-12T01:49:27.190Z,13.90
2017-08-12T01:51:54.774Z,13.90
2017-08-12T01:54:22.666Z,13.60
2017-08-12T01:56:50.182Z,13.60
2017-08-12T01:59:17.719Z,13.70
2017-08-12T02:01:45.291Z,13.70
2017-08-12T02:04:12.819Z,13.80
2017-08-12T02:06:40.490Z,13.80
2017-08-12T02:09:08.418Z,13.80
2017-08-12T02:11:35.994Z,13.90
2017-08-12T02:14:03.614Z,13.90
2017-08-12T02:16:31.230Z,13.90
2017-08-12T02:18:58.735Z,14.00
2017-08-12T02:21:26.243Z,14.00
2017-08-12T02:23:53.795Z,13.80
2017-08-12T02:26:21.568Z,13.70
2017-08-12T02:28:49.228Z,13.60
2017-08-12T02:31:17.118Z,13.60
2017-08-12T02:33:44.774Z,13.50
2017-08-12T02:36:12.360Z,13.50
2017-08-12T02:38:40.252Z,13.40
2017-08-12T02:41:07.919Z,13.50
2017-08-12T02:43:35.444Z,13.50
2017-08-12T02:46:03.460Z,13.50
2017-08-12T02:48:31.266Z,13.60
2017-08-12T02:50:59.005Z,13.70
2017-08-12T02:53:26.582Z,13.70
2017-08-12T02:55:54.087Z,13.70
2017-08-12T02:58:21.793Z,13.60
2017-08-12T03:00:49.371Z,13.60
2017-08-12T03:03:16.883Z,13.70
2017-08-12T03:05:44.404Z,13.70
2017-08-12T03:08:12.111Z,13.80
2017-08-12T03:10:39.622Z,13.70
2017-08-12T03:13:08.363Z,13.70
2017-08-12T03:15:35.959Z,13.70
2017-08-12T03:18:03.483Z,13.70
2017-08-12T03:20:31.017Z,13.70
2017-08-12T03:22:58.833Z,13.80
2017-08-12T03:25:26.334Z,13.80
2017-08-12T03:27:53.932Z,13.70
2017-08-12T03:30:21.516Z,13.60
2017-08-12T03:32:49.124Z,13.60
2017-08-12T03:35:16.835Z,13.60
2017-08-12T03:37:44.380Z,13.60
2017-08-12T03:40:12.341Z,13.60
2017-08-12T03:42:39.875Z,13.60
2017-08-12T03:45:07.544Z,13.50
2017-08-12T03:47:35.050Z,13.50
2017-08-12T03:50:02.555Z,13.40
2017-08-12T03:52:30.141Z,13.50
2017-08-12T03:54:57.643Z,13.40
2017-08-12T03:57:25.195Z,13.50
2017-08-12T03:59:52.755Z,13.50
2017-08-12T04:02:20.276Z,13.60
2017-08-12T04:04:48.386Z,13.60
2017-08-12T04:07:15.974Z,13.50
2017-08-12T04:09:43.519Z,13.50
2017-08-12T04:12:11.125Z,13.50
2017-08-12T04:14:39.158Z,13.60
2017-08-12T04:17:06.682Z,13.60
2017-08-12T04:19:34.423Z,13.60
2017-08-12T04:22:02.326Z,13.60
2017-08-12T04:24:29.844Z,13.70
2017-08-12T04:26:57.519Z,13.70
2017-08-12T04:29:25.140Z,13.60
2017-08-12T04:31:52.691Z,13.60
2017-08-12T04:34:20.204Z,13.60
2017-08-12T04:36:47.887Z,13.60
2017-08-12T04:39:15.418Z,13.60
2017-08-12T04:41:43.419Z,13.60
2017-08-12T04:44:11.071Z,13.60
2017-08-12T04:46:38.601Z,13.60
2017-08-12T04:49:06.395Z,13.50
2017-08-12T04:51:33.906Z,13.50
2017-08-12T04:54:01.473Z,13.60
2017-08-12T04:56:29.005Z,13.70
2017-08-12T04:58:56.555Z,13.70
2017-08-12T05:01:24.208Z,13.60
2017-08-12T05:03:51.711Z,13.60
2017-08-12T05:06:19.271Z,13.70
2017-08-12T05:08:46.960Z,13.60
2017-08-12T05:11:14.594Z,13.60
2017-08-12T05:13:42.122Z,13.60
2017-08-12T05:16:09.753Z,13.70
2017-08-12T05:18:37.315Z,13.70
2017-08-12T05:21:04.922Z,13.70
2017-08-12T05:23:33.051Z,13.70
2017-08-12T05:26:00.640Z,13.60
2017-08-12T05:28:28.353Z,13.70
2017-08-12T05:30:56.547Z,13.70
2017-08-12T05:33:24.054Z,13.80
2017-08-12T05:35:51.566Z,13.80
2017-08-12T05:38:19.785Z,13.80
2017-08-12T05:40:47.311Z,13.80
2017-08-12T05:43:14.823Z,13.80
2017-08-12T05:45:42.615Z,13.80
2017-08-12T05:48:10.214Z,13.90
2017-08-12T05:50:38.135Z,13.90
2017-08-12T05:53:06.211Z,13.90
2017-08-12T05:55:33.718Z,14.00
2017-08-12T05:58:01.223Z,14.10
2017-08-12T06:00:29.114Z,14.00
2017-08-12T06:02:56.745Z,14.00
2017-08-12T06:05:24.241Z,14.00
2017-08-12T06:07:51.816Z,14.00
2017-08-12T06:10:19.319Z,14.10
2017-08-12T06:12:47.143Z,14.30
2017-08-12T06:15:14.671Z,14.50
2017-08-12T06:17:42.258Z,14.70
2017-08-12T06:20:09.892Z,14.80
2017-08-12T06:22:37.706Z,14.90
2017-08-12T06:25:05.270Z,14.90
2017-08-12T06:27:33.144Z,15.10
2017-08-12T06:30:00.944Z,15.10
2017-08-12T06:32:28.447Z,15.10
2017-08-12T06:34:56.519Z,15.20
2017-08-12T06:39:57.879Z,15.30
2017-08-12T06:42:25.423Z,15.30
2017-08-12T06:44:52.967Z,15.10
2017-08-12T06:47:20.467Z,15.00
2017-08-12T06:49:48.367Z,15.00
2017-08-12T06:52:15.866Z,15.10
2017-08-12T06:54:43.475Z,14.90
2017-08-12T06:57:11.218Z,14.90
2017-08-12T06:59:38.732Z,15.00
2017-08-12T07:02:06.243Z,15.20
2017-08-12T07:04:33.950Z,15.20
2017-08-12T07:07:01.555Z,15.30
2017-08-12T07:09:29.059Z,15.30
2017-08-12T07:11:56.851Z,15.30
2017-08-12T07:14:24.354Z,15.30
2017-08-12T07:16:52.054Z,15.30
2017-08-12T07:19:19.706Z,15.40
2017-08-12T07:21:47.215Z,15.40
2017-08-12T07:24:14.907Z,15.40
2017-08-12T07:26:42.483Z,15.50
2017-08-12T07:29:10.088Z,15.70
2017-08-12T07:31:37.604Z,15.90
2017-08-12T07:34:05.403Z,16.20
2017-08-12T07:36:32.903Z,16.50
2017-08-12T07:39:00.480Z,16.80
2017-08-12T07:41:28.471Z,16.80
2017-08-12T07:43:56.139Z,16.80
2017-08-12T07:46:23.650Z,16.80
2017-08-12T07:48:51.414Z,17.00
2017-08-12T07:51:20.258Z,17.00
2017-08-12T07:53:47.807Z,16.90
2017-08-12T07:56:15.481Z,17.10
2017-08-12T07:58:43.063Z,17.20
2017-08-12T08:01:10.559Z,17.10
2017-08-12T08:03:38.380Z,17.20
2017-08-12T08:06:05.930Z,17.50
2017-08-12T08:08:33.482Z,17.60
2017-08-12T08:11:01.051Z,17.30
2017-08-12T08:13:28.555Z,17.80
2017-08-12T08:15:56.140Z,18.10
2017-08-12T08:18:24.027Z,18.40
2017-08-12T08:20:51.583Z,18.60
2017-08-12T08:23:19.114Z,19.10
2017-08-12T08:25:46.968Z,19.30
2017-08-12T08:28:14.472Z,19.50
2017-08-12T08:30:42.564Z,20.20
2017-08-12T08:33:10.295Z,19.90
2017-08-12T08:35:37.978Z,18.90
2017-08-12T08:38:05.483Z,19.60
2017-08-12T08:40:33.114Z,19.30
2017-08-12T08:43:00.651Z,19.40
2017-08-12T08:45:28.210Z,19.50
2017-08-12T08:47:55.751Z,19.60
2017-08-12T08:50:23.258Z,19.70
2017-08-12T08:52:50.751Z,19.30
2017-08-12T08:55:18.915Z,19.00
2017-08-12T08:57:46.498Z,19.20
2017-08-12T09:00:14.299Z,18.70
2017-08-12T09:02:41.863Z,19.10
2017-08-12T09:05:09.575Z,19.30
2017-08-12T09:07:37.194Z,19.30
2017-08-12T09:10:04.712Z,19.50
2017-08-12T09:12:32.522Z,19.60
2017-08-12T09:15:00.048Z,19.50
2017-08-12T09:17:27.543Z,19.60
2017-08-12T09:19:55.340Z,19.60
2017-08-12T09:22:22.872Z,19.80
2017-08-12T09:24:50.371Z,19.90
2017-08-12T09:27:18.192Z,19.60
2017-08-12T09:29:45.996Z,19.70
2017-08-12T09:32:13.538Z,19.40
2017-08-12T09:34:41.051Z,19.60
2017-08-12T09:37:08.861Z,20.00
2017-08-12T09:39:36.366Z,19.70
2017-08-12T09:42:03.863Z,20.10
2017-08-12T09:44:31.532Z,19.70
2017-08-12T09:46:59.047Z,19.80
2017-08-12T09:49:26.559Z,20.40
2017-08-12T09:51:54.119Z,20.40
2017-08-12T09:54:21.627Z,20.80
2017-08-12T09:56:49.143Z,20.60
2017-08-12T09:59:17.045Z,20.80
2017-08-12T10:01:44.547Z,21.00
2017-08-12T10:04:12.051Z,21.60
2017-08-12T10:06:39.834Z,21.20
2017-08-12T10:09:07.352Z,20.90
2017-08-12T10:11:34.862Z,21.00
2017-08-12T10:14:02.651Z,21.50
2017-08-12T10:16:30.163Z,22.60
2017-08-12T10:18:57.731Z,23.30
2017-08-12T10:21:25.239Z,23.70
2017-08-12T10:23:52.802Z,23.90
2017-08-12T10:26:20.919Z,23.40
2017-08-12T10:28:48.548Z,22.80
2017-08-12T10:31:16.055Z,23.40
2017-08-12T10:33:43.605Z,24.70
2017-08-12T10:36:11.551Z,25.30
2017-08-12T10:38:39.157Z,25.40
2017-08-12T10:41:07.006Z,25.90
2017-08-12T10:43:34.519Z,25.20
2017-08-12T10:46:02.019Z,23.80
2017-08-12T10:48:29.566Z,22.60
2017-08-12T10:50:57.142Z,22.30
2017-08-12T10:53:24.663Z,22.30
2017-08-12T10:55:52.251Z,22.80
2017-08-12T10:58:19.751Z,22.90
2017-08-12T11:00:47.303Z,22.30
2017-08-12T11:03:14.915Z,21.80
2017-08-12T11:05:42.438Z,22.10
2017-08-12T11:08:09.934Z,22.80
2017-08-12T11:10:37.825Z,23.30
2017-08-12T11:13:05.318Z,24.00
2017-08-12T11:15:32.876Z,23.50
2017-08-12T11:18:00.643Z,23.20
2017-08-12T11:20:28.144Z,23.30
2017-08-12T11:22:55.642Z,23.70
2017-08-12T11:25:23.248Z,22.80
2017-08-12T11:27:50.754Z,23.30
2017-08-12T11:30:18.255Z,24.40
2017-08-12T11:32:46.043Z,24.90
2017-08-12T11:35:13.543Z,24.20
2017-08-12T11:37:41.043Z,23.70
2017-08-12T11:40:08.854Z,23.00
2017-08-12T11:42:36.359Z,22.30
2017-08-12T11:45:03.854Z,22.30
2017-08-12T11:47:31.507Z,21.70
2017-08-12T11:50:00.019Z,21.60
2017-08-12T11:52:27.517Z,22.10
2017-08-12T11:54:55.318Z,21.70
2017-08-12T11:57:22.815Z,22.00
2017-08-12T11:59:50.315Z,21.80
2017-08-12T12:02:17.935Z,22.20
2017-08-12T12:04:45.646Z,23.10
2017-08-12T12:07:13.138Z,23.00
2017-08-12T12:09:40.678Z,22.80
2017-08-12T12:12:08.230Z,23.80
2017-08-12T12:14:35.732Z,24.60
2017-08-12T12:17:03.242Z,25.70
2017-08-12T12:19:30.917Z,25.50
2017-08-12T12:21:58.727Z,25.50
2017-08-12T12:24:26.375Z,24.70
2017-08-12T12:26:53.927Z,25.30
2017-08-12T12:29:21.427Z,24.90
2017-08-12T12:31:49.032Z,23.50
2017-08-12T12:34:16.578Z,23.30
2017-08-12T12:36:44.086Z,22.90
2017-08-12T12:39:11.583Z,22.00
2017-08-12T12:41:39.591Z,22.30
2017-08-12T12:44:07.144Z,22.80
2017-08-12T12:46:35.634Z,23.20
2017-08-12T12:49:03.675Z,22.60
2017-08-12T12:51:31.923Z,22.40
2017-08-12T12:53:59.463Z,22.10
2017-08-12T12:56:27.107Z,21.60
2017-08-12T12:58:54.608Z,21.60
2017-08-12T13:01:22.205Z,21.30
2017-08-12T13:03:49.759Z,21.10
2017-08-12T13:06:17.262Z,20.70
2017-08-12T13:08:44.767Z,20.40
2017-08-12T13:11:12.661Z,20.10
2017-08-12T13:13:40.315Z,19.90
2017-08-12T13:16:07.815Z,20.00
2017-08-12T13:18:35.672Z,20.00
2017-08-12T13:21:03.178Z,20.20
2017-08-12T13:23:30.676Z,20.20
2017-08-12T13:25:58.249Z,20.30
2017-08-12T13:28:25.799Z,20.60
2017-08-12T13:30:53.335Z,21.00
2017-08-12T13:33:21.182Z,21.00
2017-08-12T13:35:48.702Z,21.10
2017-08-12T13:38:16.208Z,21.10
2017-08-12T13:40:43.754Z,21.00
2017-08-12T13:43:11.256Z,20.80
2017-08-12T13:45:38.759Z,20.80
2017-08-12T13:48:06.631Z,21.00
2017-08-12T13:50:34.567Z,20.70
2017-08-12T13:53:02.074Z,20.70
2017-08-12T13:55:29.662Z,21.00
2017-08-12T13:57:57.398Z,21.10
2017-08-12T14:00:24.892Z,21.20
2017-08-12T14:02:52.800Z,20.80
2017-08-12T14:05:20.300Z,20.60
2017-08-12T14:07:47.803Z,20.30
2017-08-12T14:10:15.606Z,20.30
2017-08-12T14:12:43.135Z,20.40
2017-08-12T14:15:10.626Z,20.20
2017-08-12T14:17:38.881Z,20.30
2017-08-12T14:20:06.377Z,20.30
2017-08-12T14:22:33.866Z,20.20
2017-08-12T14:25:01.411Z,20.30
2017-08-12T14:27:29.019Z,20.50
2017-08-12T14:29:56.607Z,20.40
2017-08-12T14:32:24.291Z,20.40
2017-08-12T14:34:51.790Z,20.30
2017-08-12T14:37:19.290Z,20.40
2017-08-12T14:39:46.858Z,20.50
2017-08-12T14:42:14.346Z,20.50
2017-08-12T14:44:41.848Z,20.30
2017-08-12T14:47:09.434Z,19.90
2017-08-12T14:49:37.643Z,19.70
2017-08-12T14:52:05.219Z,19.30
2017-08-12T14:54:32.762Z,19.10
2017-08-12T14:57:00.302Z,18.80
2017-08-12T14:59:28.050Z,18.50
2017-08-12T15:01:55.707Z,18.20
2017-08-12T15:04:23.207Z,18.20
2017-08-12T15:06:50.854Z,18.20
2017-08-12T15:09:18.421Z,18.20
2017-08-12T15:11:45.982Z,18.10
2017-08-12T15:14:13.518Z,18.20
2017-08-12T15:16:41.319Z,18.30
2017-08-12T15:19:08.838Z,18.50
2017-08-12T15:21:37.175Z,19.00
2017-08-12T15:24:05.423Z,19.40
2017-08-12T15:26:33.937Z,19.70
2017-08-12T15:29:02.154Z,20.00
2017-08-12T15:31:30.411Z,19.90
2017-08-12T15:33:58.427Z,20.10
2017-08-12T15:36:26.952Z,20.30
2017-08-12T15:38:54.450Z,20.40
2017-08-12T15:41:22.971Z,20.60
2017-08-12T15:43:50.615Z,20.90
2017-08-12T15:46:18.117Z,20.80
2017-08-12T15:48:45.939Z,20.60
2017-08-12T15:51:13.678Z,20.50
2017-08-12T15:53:41.274Z,20.50
2017-08-12T15:56:08.819Z,20.20
2017-08-12T15:58:36.547Z,19.70
2017-08-12T16:01:04.303Z,19.80
2017-08-12T16:03:33.083Z,19.70
2017-08-12T16:06:00.959Z,19.60
2017-08-12T16:08:28.473Z,19.70
2017-08-12T16:10:56.357Z,19.40
2017-08-12T16:13:24.052Z,19.40
2017-08-12T16:15:51.692Z,19.30
2017-08-12T16:18:21.323Z,19.40
2017-08-12T16:20:49.222Z,19.20
2017-08-12T16:23:18.307Z,19.20
2017-08-12T16:25:46.158Z,19.30
2017-08-12T16:28:14.926Z,19.30
2017-08-12T16:30:43.513Z,19.30
2017-08-12T16:33:11.323Z,19.60
2017-08-12T16:35:38.919Z,19.80
2017-08-12T16:38:08.350Z,20.00
2017-08-12T16:40:36.139Z,20.00
2017-08-12T16:43:05.725Z,20.00
2017-08-12T16:45:33.547Z,20.00
2017-08-12T16:48:01.486Z,20.00
2017-08-12T16:50:29.235Z,19.90
2017-08-12T16:52:56.851Z,19.70
2017-08-12T16:55:24.654Z,19.60
2017-08-12T16:57:52.450Z,19.50
2017-08-12T17:00:19.954Z,19.10
2017-08-12T17:02:47.520Z,19.10
2017-08-12T17:05:15.039Z,19.00
2017-08-12T17:07:42.632Z,19.10
2017-08-12T17:10:10.492Z,19.10
2017-08-12T17:12:38.079Z,19.20
2017-08-12T17:15:05.583Z,19.30
2017-08-12T17:17:33.379Z,19.30
2017-08-12T17:20:00.882Z,19.50
2017-08-12T17:22:28.691Z,19.60
2017-08-12T17:24:56.563Z,19.50
2017-08-12T17:27:24.440Z,19.60
2017-08-12T17:29:52.068Z,19.60
2017-08-12T17:32:19.851Z,19.20
2017-08-12T17:34:47.691Z,19.10
2017-08-12T17:37:15.925Z,19.10
2017-08-12T17:39:43.426Z,19.20
2017-08-12T17:42:10.931Z,19.00
2017-08-12T17:44:38.723Z,18.90
2017-08-12T17:47:06.252Z,18.90
2017-08-12T17:49:33.822Z,19.00
2017-08-12T17:52:01.530Z,19.00
2017-08-12T17:54:29.051Z,19.20
2017-08-12T17:56:56.552Z,19.10
2017-08-12T17:59:24.131Z,19.00
2017-08-12T18:01:52.150Z,19.00
2017-08-12T18:04:19.660Z,19.00
2017-08-12T18:06:47.222Z,18.80
2017-08-12T18:09:14.768Z,18.80
2017-08-12T18:11:42.273Z,18.90
2017-08-12T18:14:10.083Z,18.80
2017-08-12T18:16:37.583Z,18.80
2017-08-12T18:19:05.088Z,18.70
2017-08-12T18:21:33.015Z,18.60
2017-08-12T18:24:00.515Z,18.80
2017-08-12T18:26:28.487Z,18.70
2017-08-12T18:28:56.058Z,18.70
2017-08-12T18:31:23.558Z,18.50
2017-08-12T18:33:51.062Z,18.50
2017-08-12T18:36:18.619Z,18.50
2017-08-12T18:38:46.115Z,18.50
2017-08-12T18:41:13.728Z,18.50
2017-08-12T18:43:41.660Z,18.40
2017-08-12T18:46:09.311Z,18.40
2017-08-12T18:48:36.831Z,18.30
2017-08-12T18:51:04.435Z,18.30
2017-08-12T18:53:31.965Z,18.10
2017-08-12T18:55:59.775Z,18.10
2017-08-12T18:58:27.275Z,18.20
2017-08-12T19:00:54.778Z,18.00
2017-08-12T19:03:22.331Z,18.10
2017-08-12T19:05:50.264Z,18.10
2017-08-12T19:08:17.759Z,18.10
2017-08-12T19:10:45.503Z,17.90
2017-08-12T19:13:13.241Z,17.80
2017-08-12T19:15:41.104Z,17.70
2017-08-12T19:18:09.120Z,17.50
2017-08-12T19:20:36.630Z,17.40
2017-08-12T19:23:04.135Z,17.30
2017-08-12T19:25:31.907Z,17.20
2017-08-12T19:27:59.809Z,17.10
2017-08-12T19:30:27.323Z,17.00
2017-08-12T19:32:54.875Z,16.90
2017-08-12T19:35:22.419Z,16.80
2017-08-12T19:37:50.049Z,16.80
2017-08-12T19:40:17.840Z,16.70
2017-08-12T19:42:46.617Z,16.70
2017-08-12T20:55:02.056Z,15.80
2017-08-12T21:34:15.544Z,15.70
2017-08-12T21:36:43.284Z,15.70
2017-08-12T21:39:11.046Z,15.60
2017-08-12T21:41:40.020Z,15.40
2017-08-12T21:44:08.238Z,15.40
2017-08-12T21:46:35.830Z,15.30
2017-08-12T21:49:03.668Z,15.30
2017-08-12T21:51:31.907Z,15.20
2017-08-12T21:53:59.616Z,15.10
2017-08-12T21:56:27.430Z,15.00
2017-08-12T21:58:54.964Z,14.90
2017-08-12T22:01:22.560Z,14.90
2017-08-12T22:03:50.157Z,14.80
2017-08-12T22:06:17.769Z,14.80
2017-08-12T22:08:45.332Z,14.90
2017-08-12T22:11:13.044Z,15.00
2017-08-12T22:13:40.588Z,15.00
2017-08-12T22:16:08.158Z,15.00
2017-08-12T22:18:37.031Z,14.90
2017-08-12T22:21:04.727Z,14.80
2017-08-12T22:23:32.350Z,14.70
2017-08-12T22:25:59.942Z,14.70
2017-08-12T22:28:27.589Z,14.70
2017-08-12T22:30:55.150Z,14.70
2017-08-12T22:33:22.989Z,14.70
2017-08-12T22:35:50.550Z,14.60
2017-08-12T22:38:18.099Z,14.60
2017-08-12T22:40:45.785Z,14.60
2017-08-12T22:43:13.372Z,14.70
2017-08-12T22:45:40.924Z,14.80
2017-08-12T22:48:08.962Z,14.90
2017-08-12T22:50:36.519Z,14.90
2017-08-12T22:53:04.097Z,14.90
2017-08-12T22:55:31.750Z,14.90
2017-08-12T22:57:59.335Z,14.80
2017-08-12T23:00:26.935Z,14.80
2017-08-12T23:02:54.574Z,14.70
2017-08-12T23:05:22.139Z,14.80
2017-08-12T23:07:49.688Z,14.80
2017-08-12T23:10:17.274Z,14.70
2017-08-12T23:12:44.843Z,14.80
2017-08-12T23:15:12.864Z,14.80
2017-08-12T23:17:40.439Z,14.80
2017-08-12T23:20:07.975Z,14.60
2017-08-12T23:22:37.069Z,14.80
2017-08-12T23:25:04.801Z,14.90
2017-08-12T23:27:32.373Z,14.80
2017-08-12T23:30:00.373Z,14.70
2017-08-12T23:32:28.737Z,14.70
2017-08-12T23:34:56.628Z,14.70
2017-08-12T23:37:25.025Z,14.60
2017-08-12T23:39:52.985Z,14.60
2017-08-12T23:42:20.591Z,14.60
2017-08-12T23:44:48.503Z,14.70
2017-08-12T23:47:16.151Z,14.70
2017-08-12T23:49:43.805Z,14.70
2017-08-12T23:52:11.640Z,14.60
2017-08-12T23:54:39.187Z,14.60
2017-08-12T23:57:06.792Z,14.70
2017-08-12T23:59:35.616Z,14.80
