createdAt,value
2023-04-09T00:04:05.453Z,9.22
2023-04-09T00:05:35.515Z,9.16
2023-04-09T00:16:13.735Z,9.12
2023-04-09T00:18:07.918Z,9.00
2023-04-09T00:29:10.004Z,8.97
2023-04-09T00:30:46.794Z,8.95
2023-04-09T00:44:45.931Z,9.02
2023-04-09T00:54:22.996Z,9.02
2023-04-09T01:17:20.536Z,8.85
2023-04-09T01:39:10.469Z,8.85
2023-04-09T01:48:35.324Z,8.93
2023-04-09T02:13:08.073Z,8.81
2023-04-09T02:47:45.984Z,8.49
2023-04-09T02:49:12.096Z,8.43
2023-04-09T02:50:34.756Z,8.50
2023-04-09T02:52:03.205Z,8.44
2023-04-09T02:53:26.460Z,8.52
2023-04-09T02:54:48.113Z,8.49
2023-04-09T02:56:13.106Z,8.49
2023-04-09T02:57:34.405Z,8.56
2023-04-09T02:58:56.730Z,8.55
2023-04-09T03:00:18.452Z,8.52
2023-04-09T03:01:40.978Z,8.58
2023-04-09T03:03:05.009Z,8.62
2023-04-09T03:04:29.576Z,8.63
2023-04-09T03:05:52.012Z,8.64
2023-04-09T03:07:13.754Z,8.61
2023-04-09T03:08:39.044Z,8.63
2023-04-09T03:10:00.189Z,8.60
2023-04-09T03:11:22.789Z,8.66
2023-04-09T03:12:44.973Z,8.54
2023-04-09T03:14:07.460Z,8.65
2023-04-09T03:15:28.634Z,8.60
2023-04-09T03:16:51.192Z,8.61
2023-04-09T03:18:15.873Z,8.65
2023-04-09T03:19:38.266Z,8.60
2023-04-09T03:25:02.512Z,8.58
2023-04-09T03:30:02.749Z,8.45
2023-04-09T03:30:56.037Z,8.57
2023-04-09T03:31:32.935Z,8.49
2023-04-09T03:33:08.180Z,8.45
2023-04-09T03:39:09.413Z,8.51
2023-04-09T04:09:56.261Z,8.59
2023-04-09T04:12:47.228Z,8.60
2023-04-09T04:14:48.778Z,8.62
2023-04-09T04:16:24.155Z,8.56
2023-04-09T04:17:46.454Z,8.59
2023-04-09T04:19:32.609Z,8.65
2023-04-09T04:20:56.332Z,8.70
2023-04-09T04:22:31.523Z,8.72
2023-04-09T04:23:59.562Z,8.70
2023-04-09T04:25:29.325Z,8.75
2023-04-09T04:26:52.484Z,8.69
2023-04-09T04:28:16.448Z,8.79
2023-04-09T04:29:39.187Z,8.73
2023-04-09T04:31:17.401Z,8.74
2023-04-09T04:32:38.969Z,8.80
2023-04-09T04:34:04.908Z,8.81
2023-04-09T04:35:26.570Z,8.86
2023-04-09T04:37:03.562Z,8.81
2023-04-09T04:38:28.203Z,8.90
2023-04-09T04:39:59.338Z,8.88
2023-04-09T04:41:24.618Z,8.92
2023-04-09T04:42:53.566Z,8.86
2023-04-09T04:44:18.012Z,8.88
2023-04-09T04:45:41.364Z,8.92
2023-04-09T04:47:07.317Z,8.93
2023-04-09T04:48:32.231Z,8.93
2023-04-09T04:49:55.095Z,9.00
2023-04-09T04:53:02.923Z,9.04
2023-04-09T04:56:15.796Z,8.97
2023-04-09T04:57:53.827Z,8.99
2023-04-09T04:59:23.020Z,9.04
2023-04-09T05:00:53.927Z,9.10
2023-04-09T05:02:19.237Z,9.07
2023-04-09T05:04:04.728Z,9.09
2023-04-09T05:05:29.581Z,9.13
2023-04-09T05:06:53.209Z,9.13
2023-04-09T05:08:19.949Z,9.13
2023-04-09T05:09:45.725Z,9.14
2023-04-09T05:11:08.228Z,9.14
2023-04-09T05:12:43.422Z,9.15
2023-04-09T05:14:08.063Z,9.18
2023-04-09T05:15:29.188Z,9.20
2023-04-09T05:16:52.420Z,9.22
2023-04-09T05:18:19.221Z,9.17
2023-04-09T05:19:41.961Z,9.22
2023-04-09T05:21:12.123Z,9.24
2023-04-09T05:22:40.314Z,9.28
2023-04-09T05:24:08.489Z,9.27
2023-04-09T05:25:30.904Z,9.28
2023-04-09T05:26:56.244Z,9.30
2023-04-09T05:28:19.410Z,9.28
2023-04-09T05:29:45.722Z,9.39
2023-04-09T05:31:13.267Z,9.34
2023-04-09T05:32:42.383Z,9.37
2023-04-09T05:34:05.136Z,9.47
2023-04-09T05:35:35.358Z,9.52
2023-04-09T05:37:01.113Z,9.53
2023-04-09T05:38:26.942Z,9.49
2023-04-09T05:43:03.129Z,9.58
2023-04-09T05:44:47.017Z,9.56
2023-04-09T05:46:14.344Z,9.56
2023-04-09T05:47:40.031Z,9.55
2023-04-09T05:49:14.457Z,9.53
2023-04-09T05:50:51.465Z,9.59
2023-04-09T05:52:17.267Z,9.56
2023-04-09T05:53:39.878Z,9.58
2023-04-09T05:55:01.331Z,9.61
2023-04-09T05:56:37.993Z,9.61
2023-04-09T05:58:12.911Z,9.58
2023-04-09T05:59:44.501Z,9.56
2023-04-09T06:01:11.687Z,9.56
2023-04-09T06:02:36.333Z,9.56
2023-04-09T06:04:01.807Z,9.63
2023-04-09T06:05:24.794Z,9.58
2023-04-09T06:07:00.284Z,9.62
2023-04-09T06:08:36.460Z,9.63
2023-04-09T06:11:07.040Z,9.61
2023-04-09T06:12:30.100Z,9.56
2023-04-09T06:14:42.801Z,9.55
2023-04-09T06:18:42.769Z,9.50
2023-04-09T06:20:11.077Z,9.49
2023-04-09T06:21:51.330Z,9.39
2023-04-09T06:24:11.198Z,9.36
2023-04-09T06:25:46.417Z,9.36
2023-04-09T06:27:14.287Z,9.44
2023-04-09T06:28:46.756Z,9.46
2023-04-09T06:30:53.458Z,9.38
2023-04-09T06:32:28.395Z,9.43
2023-04-09T06:35:02.844Z,9.44
2023-04-09T06:36:27.449Z,9.40
2023-04-09T06:37:49.685Z,9.43
2023-04-09T06:39:14.172Z,9.45
2023-04-09T06:40:40.695Z,9.39
2023-04-09T06:42:05.627Z,9.43
2023-04-09T06:43:44.465Z,9.41
2023-04-09T06:45:08.873Z,9.40
2023-04-09T06:46:31.733Z,9.34
2023-04-09T06:48:19.282Z,9.33
2023-04-09T06:49:54.327Z,9.27
2023-04-09T06:51:19.474Z,9.27
2023-04-09T06:52:43.206Z,9.25
2023-04-09T06:54:05.940Z,9.29
2023-04-09T06:56:30.397Z,9.27
2023-04-09T06:57:54.132Z,9.16
2023-04-09T06:59:21.963Z,9.17
2023-04-09T07:00:50.184Z,9.10
2023-04-09T07:02:15.794Z,9.08
2023-04-09T07:03:39.036Z,9.04
2023-04-09T07:05:43.197Z,8.97
2023-04-09T07:07:05.555Z,9.04
2023-04-09T07:08:38.510Z,8.96
2023-04-09T07:10:01.726Z,8.92
2023-04-09T07:11:24.437Z,8.99
2023-04-09T07:12:46.949Z,8.99
2023-04-09T07:14:11.884Z,8.95
2023-04-09T07:15:34.461Z,9.01
2023-04-09T07:17:14.384Z,8.96
2023-04-09T07:18:36.575Z,9.05
2023-04-09T07:20:01.954Z,9.09
2023-04-09T07:21:24.163Z,9.06
2023-04-09T07:22:46.391Z,9.13
2023-04-09T07:24:10.342Z,9.16
2023-04-09T07:25:34.940Z,9.15
2023-04-09T07:26:57.577Z,9.11
2023-04-09T07:28:20.027Z,9.15
2023-04-09T07:29:46.134Z,9.13
2023-04-09T07:31:13.391Z,9.15
2023-04-09T07:32:40.436Z,9.16
2023-04-09T07:34:06.348Z,9.13
2023-04-09T07:35:29.009Z,9.20
2023-04-09T07:36:54.119Z,9.23
2023-04-09T07:39:18.853Z,9.25
2023-04-09T07:40:42.815Z,9.27
2023-04-09T07:45:45.226Z,9.21
2023-04-09T07:54:42.645Z,9.36
2023-04-09T07:56:10.001Z,9.39
2023-04-09T07:57:33.742Z,9.34
2023-04-09T07:59:03.088Z,9.47
2023-04-09T08:00:27.481Z,9.43
2023-04-09T08:04:14.452Z,9.56
2023-04-09T08:05:41.899Z,9.61
2023-04-09T08:10:23.926Z,9.73
2023-04-09T08:19:43.270Z,9.76
2023-04-09T08:46:13.071Z,10.11
2023-04-09T08:48:00.287Z,10.27
2023-04-09T08:49:40.967Z,10.27
2023-04-09T08:51:06.642Z,10.37
2023-04-09T08:52:54.602Z,10.43
2023-04-09T08:54:19.944Z,10.48
2023-04-09T08:55:46.843Z,10.58
2023-04-09T08:57:12.621Z,10.56
2023-04-09T08:58:59.688Z,10.63
2023-04-09T09:00:24.476Z,10.69
2023-04-09T09:01:54.573Z,10.71
2023-04-09T09:12:55.780Z,11.05
2023-04-09T09:14:21.454Z,11.09
2023-04-09T09:15:42.989Z,11.10
2023-04-09T09:17:08.679Z,11.11
2023-04-09T09:19:24.955Z,11.10
2023-04-09T09:20:46.744Z,11.07
2023-04-09T09:22:15.695Z,11.03
2023-04-09T09:24:27.658Z,11.03
2023-04-09T09:26:21.330Z,10.99
2023-04-09T09:27:54.844Z,10.91
2023-04-09T09:29:21.540Z,10.92
2023-04-09T09:30:44.714Z,10.94
2023-04-09T09:32:15.048Z,10.94
2023-04-09T09:33:38.130Z,10.90
2023-04-09T09:35:07.381Z,10.91
2023-04-09T09:37:10.771Z,10.81
2023-04-09T09:39:21.279Z,10.84
2023-04-09T09:40:43.926Z,10.84
2023-04-09T09:42:12.191Z,10.86
2023-04-09T09:43:46.970Z,10.85
2023-04-09T09:45:19.842Z,10.86
2023-04-09T09:46:49.180Z,10.84
2023-04-09T09:48:16.212Z,10.83
2023-04-09T09:49:41.158Z,10.76
2023-04-09T09:54:36.816Z,10.71
2023-04-09T09:56:01.772Z,10.76
2023-04-09T09:57:38.023Z,10.81
2023-04-09T09:59:08.979Z,10.85
2023-04-09T10:00:34.941Z,10.83
2023-04-09T10:02:05.282Z,10.88
2023-04-09T10:06:22.579Z,10.75
2023-04-09T10:07:50.943Z,10.69
2023-04-09T10:31:13.483Z,10.26
2023-04-09T10:33:48.716Z,10.22
2023-04-09T10:35:27.625Z,10.12
2023-04-09T10:37:17.201Z,10.11
2023-04-09T10:39:13.773Z,10.06
2023-04-09T10:41:17.286Z,10.04
2023-04-09T10:42:50.887Z,9.96
2023-04-09T10:44:28.225Z,9.97
2023-04-09T10:45:53.687Z,10.05
2023-04-09T10:47:39.739Z,10.00
2023-04-09T10:49:13.809Z,10.06
2023-04-09T10:50:40.418Z,10.12
2023-04-09T10:52:30.832Z,10.20
2023-04-09T10:54:47.277Z,10.24
2023-04-09T10:56:18.123Z,10.23
2023-04-09T11:00:56.286Z,10.33
2023-04-09T11:12:03.974Z,10.28
2023-04-09T11:24:05.503Z,10.30
2023-04-09T12:45:40.827Z,11.20
2023-04-09T12:55:40.410Z,11.01
2023-04-09T13:31:28.093Z,10.96
2023-04-09T13:33:29.879Z,10.98
2023-04-09T13:46:33.856Z,10.94
2023-04-09T14:07:31.022Z,10.86
2023-04-09T14:19:51.640Z,10.77
2023-04-09T14:24:42.763Z,10.68
2023-04-09T14:26:08.241Z,10.75
2023-04-09T14:27:31.077Z,10.71
2023-04-09T14:28:53.630Z,10.72
2023-04-09T14:41:19.317Z,10.71
2023-04-09T14:43:07.884Z,10.74
2023-04-09T14:44:33.527Z,10.70
2023-04-09T14:47:23.296Z,10.75
2023-04-09T15:15:05.226Z,10.35
2023-04-09T15:19:23.082Z,10.25
2023-04-09T15:20:48.073Z,10.31
2023-04-09T15:22:09.946Z,10.28
2023-04-09T15:23:32.158Z,10.30
2023-04-09T15:27:17.176Z,10.29
2023-04-09T15:28:39.600Z,10.28
2023-04-09T15:30:02.148Z,10.32
2023-04-09T15:31:24.370Z,10.30
2023-04-09T15:32:59.124Z,10.34
2023-04-09T15:34:55.997Z,10.34
2023-04-09T15:36:18.460Z,10.32
2023-04-09T15:38:37.538Z,10.32
2023-04-09T15:40:21.649Z,10.40
2023-04-09T15:41:43.818Z,10.41
2023-04-09T15:43:05.852Z,10.38
2023-04-09T15:44:28.520Z,10.42
2023-04-09T15:45:51.624Z,10.44
2023-04-09T15:47:14.140Z,10.47
2023-04-09T15:48:36.788Z,10.47
2023-04-09T15:50:05.442Z,10.48
2023-04-09T15:51:31.429Z,10.46
2023-04-09T15:52:56.395Z,10.48
2023-04-09T15:54:19.475Z,10.47
2023-04-09T15:55:44.776Z,10.55
2023-04-09T15:57:06.191Z,10.55
2023-04-09T15:58:29.040Z,10.55
2023-04-09T15:59:52.364Z,10.59
2023-04-09T16:01:55.267Z,10.59
2023-04-09T16:03:18.081Z,10.59
2023-04-09T16:04:43.687Z,10.55
2023-04-09T16:06:09.262Z,10.57
2023-04-09T16:07:32.025Z,10.57
2023-04-09T16:09:12.156Z,10.48
2023-04-09T16:10:53.925Z,10.53
2023-04-09T16:12:19.094Z,10.52
2023-04-09T16:13:42.428Z,10.50
2023-04-09T16:15:04.935Z,10.47
2023-04-09T16:16:27.358Z,10.50
2023-04-09T16:17:55.146Z,10.46
2023-04-09T16:19:18.433Z,10.41
2023-04-09T16:20:40.944Z,10.49
2023-04-09T16:22:07.614Z,10.48
2023-04-09T16:23:30.846Z,10.48
2023-04-09T16:24:56.497Z,10.43
2023-04-09T16:26:58.167Z,10.39
2023-04-09T16:28:22.001Z,10.37
2023-04-09T16:29:47.513Z,10.39
2023-04-09T16:31:23.763Z,10.34
2023-04-09T16:32:46.290Z,10.37
2023-04-09T16:37:36.788Z,10.26
2023-04-09T16:48:44.483Z,10.07
2023-04-09T17:42:00.989Z,9.79
2023-04-09T17:50:57.536Z,9.69
2023-04-09T17:54:16.210Z,9.67
2023-04-09T17:55:53.362Z,9.64
2023-04-09T17:57:17.313Z,9.67
2023-04-09T17:58:40.127Z,9.63
2023-04-09T18:00:05.671Z,9.70
2023-04-09T18:01:35.794Z,9.68
2023-04-09T18:02:59.075Z,9.65
2023-04-09T18:07:26.046Z,9.72
2023-04-09T18:08:51.614Z,9.74
2023-04-09T18:13:32.859Z,9.74
2023-04-09T18:14:56.955Z,9.71
2023-04-09T18:17:27.065Z,9.73
2023-04-09T18:23:19.206Z,9.66
2023-04-09T18:25:48.432Z,9.69
2023-04-09T18:27:12.832Z,9.63
2023-04-09T18:28:36.186Z,9.69
2023-04-09T18:31:27.699Z,9.68
2023-04-09T18:34:08.486Z,9.67
2023-04-09T18:35:46.330Z,9.67
2023-04-09T18:37:10.161Z,9.62
2023-04-09T18:39:57.591Z,9.66
2023-04-09T18:42:15.541Z,9.64
2023-04-09T18:44:08.581Z,9.62
2023-04-09T18:45:38.169Z,9.58
2023-04-09T18:55:33.603Z,9.56
2023-04-09T18:57:02.242Z,9.57
2023-04-09T18:58:25.211Z,9.62
2023-04-09T19:02:51.271Z,9.61
2023-04-09T19:51:25.517Z,9.43
2023-04-09T19:52:52.514Z,9.38
2023-04-09T19:54:18.187Z,9.37
2023-04-09T19:59:09.507Z,9.41
2023-04-09T20:00:57.143Z,9.51
2023-04-09T20:02:42.378Z,9.44
2023-04-09T20:04:10.233Z,9.55
2023-04-09T20:09:24.301Z,9.47
2023-04-09T20:49:09.905Z,9.37
2023-04-09T21:23:58.945Z,9.33
2023-04-09T21:26:17.088Z,9.31
2023-04-09T21:30:53.719Z,9.40
2023-04-09T21:32:58.883Z,9.39
2023-04-09T21:37:19.492Z,9.39
2023-04-09T21:39:02.414Z,9.37
2023-04-09T21:40:28.639Z,9.37
2023-04-09T21:41:51.435Z,9.38
2023-04-09T21:43:31.115Z,9.33
2023-04-09T21:45:01.638Z,9.31
2023-04-09T21:46:47.416Z,9.35
2023-04-09T21:48:27.612Z,9.31
2023-04-09T21:50:02.439Z,9.38
2023-04-09T21:51:37.391Z,9.32
2023-04-09T21:53:06.509Z,9.32
2023-04-09T21:54:35.983Z,9.38
2023-04-09T21:56:04.197Z,9.35
2023-04-09T21:57:46.060Z,9.35
2023-04-09T21:59:39.157Z,9.43
2023-04-09T22:01:22.656Z,9.39
2023-04-09T22:02:54.172Z,9.37
2023-04-09T22:04:17.265Z,9.43
2023-04-09T22:05:42.178Z,9.36
2023-04-09T22:10:14.186Z,9.31
2023-04-09T22:11:53.100Z,9.38
2023-04-09T22:13:23.121Z,9.33
2023-04-09T22:14:46.240Z,9.32
2023-04-09T22:16:17.580Z,9.31
2023-04-09T22:17:44.826Z,9.32
2023-04-09T22:19:09.646Z,9.36
2023-04-09T22:20:32.771Z,9.35
2023-04-09T22:21:59.081Z,9.33
2023-04-09T22:23:21.782Z,9.34
2023-04-09T22:24:49.641Z,9.30
2023-04-09T22:26:16.598Z,9.32
2023-04-09T22:28:06.037Z,9.26
2023-04-09T22:29:37.341Z,9.22
2023-04-09T22:31:03.721Z,9.21
2023-04-09T22:32:43.506Z,9.20
2023-04-09T22:34:21.192Z,9.20
2023-04-09T22:35:49.197Z,9.18
2023-04-09T22:37:12.421Z,9.21
2023-04-09T22:38:38.592Z,9.21
2023-04-09T22:40:19.388Z,9.12
2023-04-09T22:41:44.824Z,9.09
2023-04-09T22:43:10.971Z,9.08
2023-04-09T22:44:40.445Z,9.06
2023-04-09T22:46:12.167Z,9.08
2023-04-09T22:51:14.443Z,9.01
2023-04-09T22:52:40.846Z,9.01
2023-04-09T22:55:44.527Z,8.92
2023-04-09T22:57:10.011Z,8.92
2023-04-09T22:58:32.314Z,8.90
2023-04-09T23:00:22.383Z,8.89
2023-04-09T23:01:49.239Z,8.93
2023-04-09T23:03:12.543Z,8.87
2023-04-09T23:04:56.025Z,8.86
2023-04-09T23:06:19.307Z,8.88
2023-04-09T23:07:48.904Z,8.86
2023-04-09T23:09:56.705Z,8.91
2023-04-09T23:11:27.413Z,8.85
2023-04-09T23:13:24.117Z,8.79
2023-04-09T23:16:05.692Z,8.87
2023-04-09T23:17:51.559Z,8.73
2023-04-09T23:19:56.214Z,8.74
2023-04-09T23:21:22.121Z,8.83
2023-04-09T23:26:03.080Z,8.71
2023-04-09T23:27:32.430Z,8.75
2023-04-09T23:29:09.650Z,8.73
2023-04-09T23:30:32.536Z,8.74
2023-04-09T23:35:03.123Z,8.68
2023-04-09T23:39:43.949Z,8.68
2023-04-09T23:41:22.469Z,8.69
2023-04-09T23:49:57.069Z,8.63
2023-04-09T23:52:15.101Z,8.51
2023-04-09T23:54:07.640Z,8.58
2023-04-09T23:55:41.318Z,8.56
2023-04-09T23:57:22.039Z,8.55
2023-04-09T23:59:47.511Z,8.57
