createdAt,value
2018-05-06T00:01:54.379Z,5.70
2018-05-06T00:04:20.251Z,5.90
2018-05-06T00:06:46.167Z,5.90
2018-05-06T00:09:12.060Z,5.87
2018-05-06T00:11:37.987Z,6.18
2018-05-06T00:14:03.866Z,6.10
2018-05-06T00:16:29.819Z,5.40
2018-05-06T00:18:55.761Z,6.22
2018-05-06T00:21:21.660Z,6.65
2018-05-06T00:23:47.550Z,5.60
2018-05-06T00:26:13.468Z,5.60
2018-05-06T00:28:39.404Z,6.22
2018-05-06T00:31:05.318Z,5.80
2018-05-06T00:33:31.236Z,6.50
2018-05-06T00:35:57.119Z,6.20
2018-05-06T00:38:22.999Z,6.12
2018-05-06T00:40:48.901Z,7.10
2018-05-06T00:43:14.791Z,6.50
2018-05-06T00:45:40.664Z,6.47
2018-05-06T00:48:06.555Z,6.72
2018-05-06T00:50:32.479Z,6.03
2018-05-06T00:52:58.365Z,5.95
2018-05-06T00:55:24.355Z,6.80
2018-05-06T00:57:50.245Z,6.18
2018-05-06T01:00:16.142Z,6.78
2018-05-06T01:02:42.018Z,6.68
2018-05-06T01:05:07.929Z,6.87
2018-05-06T01:07:33.856Z,6.10
2018-05-06T01:09:59.756Z,6.90
2018-05-06T01:12:25.667Z,7.10
2018-05-06T01:14:51.956Z,6.93
2018-05-06T01:17:17.903Z,6.40
2018-05-06T01:19:43.794Z,6.57
2018-05-06T01:22:09.720Z,6.97
2018-05-06T01:24:35.654Z,6.22
2018-05-06T01:27:01.572Z,6.80
2018-05-06T01:29:27.433Z,6.57
2018-05-06T01:31:53.400Z,6.70
2018-05-06T01:34:19.241Z,6.53
2018-05-06T01:36:45.153Z,6.50
2018-05-06T01:39:11.053Z,6.62
2018-05-06T01:41:36.999Z,6.12
2018-05-06T01:44:02.941Z,6.35
2018-05-06T01:46:28.872Z,6.80
2018-05-06T01:48:54.765Z,6.80
2018-05-06T01:51:20.656Z,6.25
2018-05-06T01:53:46.574Z,6.53
2018-05-06T01:56:12.485Z,6.50
2018-05-06T01:58:38.363Z,6.93
2018-05-06T02:01:04.298Z,7.00
2018-05-06T02:03:30.205Z,6.50
2018-05-06T02:05:56.115Z,6.50
2018-05-06T02:08:22.027Z,7.32
2018-05-06T02:10:47.951Z,7.07
2018-05-06T02:13:13.797Z,6.60
2018-05-06T02:15:43.686Z,6.80
2018-05-06T02:18:09.583Z,6.40
2018-05-06T02:20:38.650Z,6.60
2018-05-06T02:23:04.543Z,6.68
2018-05-06T02:25:31.740Z,6.18
2018-05-06T02:27:57.639Z,6.57
2018-05-06T02:30:28.408Z,6.37
2018-05-06T02:32:54.268Z,6.87
2018-05-06T02:35:21.011Z,6.40
2018-05-06T02:37:46.925Z,7.07
2018-05-06T02:40:12.813Z,6.60
2018-05-06T02:42:38.703Z,6.82
2018-05-06T02:45:04.592Z,6.87
2018-05-06T02:47:32.913Z,6.93
2018-05-06T02:49:58.863Z,7.00
2018-05-06T02:52:28.269Z,7.37
2018-05-06T02:54:54.200Z,6.80
2018-05-06T02:57:23.198Z,5.85
2018-05-06T02:59:49.183Z,6.30
2018-05-06T03:02:17.232Z,6.30
2018-05-06T03:04:43.069Z,6.68
2018-05-06T03:07:12.572Z,7.03
2018-05-06T03:09:38.471Z,6.87
2018-05-06T03:12:07.863Z,6.87
2018-05-06T03:14:33.787Z,7.22
2018-05-06T03:16:59.685Z,6.70
2018-05-06T03:19:25.646Z,7.00
2018-05-06T03:21:51.552Z,7.03
2018-05-06T03:24:18.257Z,6.80
2018-05-06T03:26:44.141Z,6.15
2018-05-06T03:29:13.812Z,6.15
2018-05-06T03:31:39.748Z,7.05
2018-05-06T03:34:07.616Z,6.30
2018-05-06T03:36:33.519Z,7.28
2018-05-06T03:39:02.647Z,6.85
2018-05-06T03:41:28.542Z,6.80
2018-05-06T03:43:57.479Z,6.60
2018-05-06T03:46:23.395Z,7.10
2018-05-06T03:48:53.283Z,6.73
2018-05-06T03:51:19.185Z,6.57
2018-05-06T03:53:45.071Z,6.50
2018-05-06T03:59:30.214Z,6.70
2018-05-06T04:15:32.512Z,6.60
2018-05-06T04:17:58.403Z,7.03
2018-05-06T04:20:24.264Z,6.87
2018-05-06T04:22:50.172Z,6.40
2018-05-06T04:25:16.020Z,6.53
2018-05-06T04:27:41.940Z,6.85
2018-05-06T04:30:07.887Z,5.60
2018-05-06T04:32:33.855Z,7.47
2018-05-06T04:34:59.791Z,5.95
2018-05-06T04:37:25.693Z,5.90
2018-05-06T04:39:51.612Z,6.60
2018-05-06T04:42:17.508Z,6.28
2018-05-06T04:44:43.418Z,6.43
2018-05-06T04:47:09.311Z,6.30
2018-05-06T04:49:35.257Z,6.70
2018-05-06T04:52:01.136Z,6.05
2018-05-06T04:54:27.056Z,6.70
2018-05-06T04:56:53.025Z,5.40
2018-05-06T04:59:18.917Z,6.28
2018-05-06T05:01:44.814Z,5.40
2018-05-06T05:04:10.699Z,6.13
2018-05-06T05:06:36.618Z,6.25
2018-05-06T05:09:02.563Z,5.55
2018-05-06T05:11:28.439Z,5.50
2018-05-06T05:13:54.354Z,5.93
2018-05-06T05:16:20.313Z,5.53
2018-05-06T05:18:46.122Z,5.80
2018-05-06T05:21:12.029Z,5.95
2018-05-06T05:23:37.894Z,5.22
2018-05-06T05:26:03.817Z,5.78
2018-05-06T05:28:29.711Z,5.80
2018-05-06T05:30:55.555Z,6.20
2018-05-06T05:33:21.444Z,5.50
2018-05-06T05:35:47.352Z,5.30
2018-05-06T05:38:13.254Z,5.50
2018-05-06T05:40:39.166Z,5.32
2018-05-06T05:43:05.081Z,5.10
2018-05-06T05:45:30.977Z,4.78
2018-05-06T05:47:56.938Z,4.93
2018-05-06T05:50:22.771Z,5.30
2018-05-06T05:52:48.659Z,5.20
2018-05-06T05:55:14.557Z,4.80
2018-05-06T05:57:40.483Z,5.00
2018-05-06T06:00:06.385Z,5.22
2018-05-06T06:02:32.263Z,4.87
2018-05-06T06:04:58.132Z,5.10
2018-05-06T06:07:24.063Z,5.30
2018-05-06T06:09:50.045Z,4.78
2018-05-06T06:12:15.863Z,5.47
2018-05-06T06:14:42.515Z,4.78
2018-05-06T06:17:08.455Z,4.62
2018-05-06T06:19:34.353Z,4.90
2018-05-06T06:22:00.215Z,4.72
2018-05-06T06:24:26.188Z,4.20
2018-05-06T06:26:53.646Z,4.53
2018-05-06T06:29:19.556Z,4.70
2018-05-06T06:31:48.740Z,4.60
2018-05-06T06:34:14.648Z,5.15
2018-05-06T06:36:43.760Z,4.72
2018-05-06T06:39:09.647Z,4.55
2018-05-06T06:41:35.571Z,4.53
2018-05-06T06:44:01.484Z,4.50
2018-05-06T06:46:27.407Z,4.80
2018-05-06T06:48:54.920Z,5.30
2018-05-06T06:51:20.845Z,4.87
2018-05-06T06:53:49.896Z,4.70
2018-05-06T06:56:15.817Z,4.62
2018-05-06T06:58:45.043Z,4.67
2018-05-06T07:01:10.997Z,4.68
2018-05-06T07:03:40.438Z,4.72
2018-05-06T07:06:06.335Z,5.55
2018-05-06T07:08:33.589Z,5.12
2018-05-06T07:10:59.458Z,5.03
2018-05-06T07:13:28.676Z,5.53
2018-05-06T07:15:54.587Z,5.15
2018-05-06T07:18:20.502Z,5.63
2018-05-06T07:20:46.350Z,5.10
2018-05-06T07:23:12.240Z,5.50
2018-05-06T07:25:41.656Z,5.85
2018-05-06T07:28:07.543Z,5.37
2018-05-06T07:30:34.707Z,5.60
2018-05-06T07:33:00.575Z,5.72
2018-05-06T07:35:30.199Z,5.30
2018-05-06T07:37:56.066Z,5.80
2018-05-06T07:40:25.539Z,5.23
2018-05-06T07:42:51.436Z,5.70
2018-05-06T07:45:18.887Z,5.12
2018-05-06T07:47:44.758Z,5.25
2018-05-06T07:50:13.760Z,5.53
2018-05-06T07:52:39.617Z,4.78
2018-05-06T07:55:05.509Z,5.50
2018-05-06T07:57:31.420Z,5.40
2018-05-06T07:59:57.331Z,5.60
2018-05-06T08:02:25.539Z,6.12
2018-05-06T08:04:51.439Z,6.50
2018-05-06T08:07:20.872Z,5.97
2018-05-06T08:09:46.759Z,6.28
2018-05-06T08:12:14.867Z,4.85
2018-05-06T08:14:41.451Z,6.00
2018-05-06T08:17:10.924Z,5.13
2018-05-06T08:19:36.816Z,5.57
2018-05-06T08:22:05.877Z,5.40
2018-05-06T08:24:31.777Z,5.50
2018-05-06T08:26:58.788Z,4.90
2018-05-06T08:29:24.693Z,5.30
2018-05-06T08:31:50.618Z,5.50
2018-05-06T08:34:16.548Z,6.00
2018-05-06T08:36:42.439Z,5.60
2018-05-06T08:39:12.184Z,5.60
2018-05-06T08:41:38.063Z,5.50
2018-05-06T08:44:05.443Z,6.30
2018-05-06T08:46:31.361Z,5.60
2018-05-06T08:49:00.331Z,5.75
2018-05-06T08:51:26.269Z,5.40
2018-05-06T08:53:55.543Z,5.40
2018-05-06T08:56:21.448Z,5.12
2018-05-06T08:58:49.486Z,5.30
2018-05-06T09:01:15.381Z,5.80
2018-05-06T09:03:44.944Z,4.85
2018-05-06T09:06:10.888Z,5.20
2018-05-06T09:08:36.791Z,5.50
2018-05-06T09:11:02.764Z,5.40
2018-05-06T09:13:28.661Z,5.10
2018-05-06T09:15:56.347Z,4.90
2018-05-06T09:18:22.228Z,4.97
2018-05-06T09:20:51.566Z,5.57
2018-05-06T09:23:17.463Z,5.78
2018-05-06T09:25:45.435Z,5.15
2018-05-06T09:28:11.308Z,4.60
2018-05-06T09:30:40.556Z,4.00
2018-05-06T09:33:06.440Z,4.80
2018-05-06T09:35:36.416Z,4.78
2018-05-06T09:38:02.292Z,5.20
2018-05-06T09:40:29.412Z,4.47
2018-05-06T09:42:55.358Z,4.85
2018-05-06T09:45:21.277Z,4.95
2018-05-06T09:47:47.302Z,4.85
2018-05-06T09:50:13.087Z,5.00
2018-05-06T09:52:42.932Z,4.40
2018-05-06T09:55:08.869Z,4.37
2018-05-06T09:57:35.835Z,4.65
2018-05-06T10:00:01.747Z,4.60
2018-05-06T10:02:31.647Z,4.30
2018-05-06T10:04:57.559Z,4.47
2018-05-06T10:07:26.701Z,4.28
2018-05-06T10:09:52.623Z,4.25
2018-05-06T10:12:19.812Z,4.45
2018-05-06T10:14:46.890Z,4.60
2018-05-06T10:17:14.847Z,4.10
2018-05-06T10:19:40.736Z,4.82
2018-05-06T10:22:06.673Z,4.30
2018-05-06T10:24:32.548Z,4.85
2018-05-06T10:26:58.409Z,4.62
2018-05-06T10:29:28.134Z,4.80
2018-05-06T10:31:53.979Z,4.72
2018-05-06T10:34:21.177Z,4.00
2018-05-06T10:36:47.096Z,4.27
2018-05-06T10:39:16.695Z,4.80
2018-05-06T10:41:42.608Z,5.30
2018-05-06T10:44:12.000Z,4.65
2018-05-06T10:46:37.886Z,4.40
2018-05-06T10:49:07.072Z,4.13
2018-05-06T10:51:32.966Z,3.92
2018-05-06T10:53:59.922Z,4.57
2018-05-06T10:56:25.834Z,4.30
2018-05-06T10:58:51.756Z,3.97
2018-05-06T11:01:17.690Z,4.20
2018-05-06T11:03:43.594Z,4.00
2018-05-06T11:06:11.525Z,4.35
2018-05-06T11:08:37.437Z,3.90
2018-05-06T11:11:06.332Z,4.50
2018-05-06T11:13:32.239Z,4.22
2018-05-06T11:16:01.017Z,3.67
2018-05-06T11:18:26.913Z,4.43
2018-05-06T11:20:55.527Z,4.27
2018-05-06T11:23:21.467Z,3.85
2018-05-06T11:25:50.255Z,3.67
2018-05-06T11:28:16.138Z,3.40
2018-05-06T11:30:45.123Z,3.97
2018-05-06T11:33:11.012Z,3.60
2018-05-06T11:35:36.918Z,4.20
2018-05-06T11:38:02.804Z,3.63
2018-05-06T11:40:28.716Z,3.47
2018-05-06T11:42:58.475Z,3.78
2018-05-06T11:45:24.409Z,3.40
2018-05-06T11:47:53.422Z,3.00
2018-05-06T11:50:19.347Z,3.20
2018-05-06T11:52:46.982Z,3.90
2018-05-06T11:55:12.890Z,3.05
2018-05-06T11:57:42.191Z,3.70
2018-05-06T12:00:08.106Z,3.33
2018-05-06T12:02:37.545Z,3.23
2018-05-06T12:05:03.500Z,3.50
2018-05-06T12:07:31.147Z,2.87
2018-05-06T12:09:57.053Z,3.50
2018-05-06T12:12:22.966Z,3.50
2018-05-06T12:14:49.310Z,3.20
2018-05-06T12:17:15.204Z,3.40
2018-05-06T12:19:42.131Z,3.42
2018-05-06T12:22:08.027Z,3.50
2018-05-06T12:24:37.343Z,3.20
2018-05-06T12:27:03.247Z,3.30
2018-05-06T12:29:32.151Z,3.50
2018-05-06T12:31:58.102Z,3.20
2018-05-06T12:34:26.858Z,2.92
2018-05-06T12:36:52.781Z,3.20
2018-05-06T12:39:22.019Z,3.57
2018-05-06T12:41:47.933Z,3.17
2018-05-06T12:44:16.117Z,3.17
2018-05-06T12:46:42.090Z,2.97
2018-05-06T12:49:07.964Z,3.00
2018-05-06T12:51:33.900Z,3.10
2018-05-06T12:53:59.788Z,3.03
2018-05-06T12:56:27.708Z,3.45
2018-05-06T12:58:53.590Z,3.50
2018-05-06T13:01:22.678Z,3.35
2018-05-06T13:03:48.573Z,3.40
2018-05-06T13:06:18.176Z,2.70
2018-05-06T13:08:44.129Z,3.10
2018-05-06T13:11:11.755Z,2.75
2018-05-06T13:24:34.854Z,3.20
2018-05-06T13:27:00.748Z,2.60
2018-05-06T13:29:29.609Z,2.78
2018-05-06T13:31:55.529Z,2.75
2018-05-06T13:34:24.189Z,2.90
2018-05-06T13:36:50.118Z,3.33
2018-05-06T13:39:19.181Z,2.90
2018-05-06T13:41:45.076Z,3.15
2018-05-06T13:44:14.967Z,2.80
2018-05-06T13:46:40.853Z,3.00
2018-05-06T13:49:08.258Z,3.60
2018-05-06T13:51:34.207Z,3.25
2018-05-06T13:54:03.423Z,2.80
2018-05-06T13:56:29.349Z,3.25
2018-05-06T13:58:58.108Z,2.80
2018-05-06T14:01:24.098Z,2.95
2018-05-06T14:03:53.932Z,2.58
2018-05-06T14:06:19.814Z,3.20
2018-05-06T14:08:47.095Z,2.80
2018-05-06T14:11:12.983Z,2.47
2018-05-06T14:13:42.801Z,2.90
2018-05-06T14:16:08.711Z,2.60
2018-05-06T14:18:34.653Z,2.40
2018-05-06T14:21:00.572Z,2.30
2018-05-06T14:23:26.430Z,2.20
2018-05-06T14:25:54.084Z,2.37
2018-05-06T14:28:20.003Z,2.30
2018-05-06T14:30:49.813Z,19.40
2018-05-06T14:33:15.683Z,2.80
2018-05-06T14:35:44.682Z,2.90
2018-05-06T14:38:10.581Z,2.20
2018-05-06T14:40:37.648Z,2.23
2018-05-06T14:43:03.582Z,2.10
2018-05-06T14:45:33.351Z,2.10
2018-05-06T14:48:11.695Z,2.10
2018-05-06T14:50:37.636Z,1.67
2018-05-06T14:53:03.544Z,2.00
2018-05-06T14:55:29.402Z,1.90
2018-05-06T14:57:55.271Z,1.73
2018-05-06T15:00:21.182Z,2.00
2018-05-06T15:02:47.092Z,2.20
2018-05-06T15:05:12.949Z,1.92
2018-05-06T15:07:38.885Z,1.70
2018-05-06T15:10:04.787Z,2.05
2018-05-06T15:12:30.699Z,2.05
2018-05-06T15:15:00.648Z,2.10
2018-05-06T15:17:26.573Z,1.60
2018-05-06T15:19:52.520Z,1.83
2018-05-06T15:22:18.508Z,2.05
2018-05-06T15:24:44.358Z,2.00
2018-05-06T15:27:13.706Z,2.20
2018-05-06T15:29:39.586Z,1.85
2018-05-06T15:32:05.494Z,1.70
2018-05-06T15:34:31.399Z,1.83
2018-05-06T15:36:57.312Z,1.83
2018-05-06T15:39:25.044Z,2.10
2018-05-06T15:41:50.951Z,1.60
2018-05-06T15:44:20.118Z,1.90
2018-05-06T15:46:46.061Z,1.70
2018-05-06T15:49:13.689Z,1.90
2018-05-06T15:51:39.623Z,2.30
2018-05-06T15:54:08.674Z,1.83
2018-05-06T15:56:34.604Z,1.60
2018-05-06T15:59:03.090Z,1.57
2018-05-06T16:01:29.008Z,1.90
2018-05-06T16:04:10.386Z,1.77
2018-05-06T16:06:36.340Z,1.85
2018-05-06T16:09:02.246Z,1.60
2018-05-06T16:11:28.163Z,1.42
2018-05-06T16:13:54.087Z,1.50
2018-05-06T16:16:19.958Z,1.70
2018-05-06T16:18:45.876Z,1.90
2018-05-06T16:21:11.802Z,1.70
2018-05-06T16:23:37.742Z,18.70
2018-05-06T16:26:03.659Z,22.95
2018-05-06T16:28:29.525Z,1.80
2018-05-06T16:30:55.431Z,1.73
2018-05-06T16:33:21.315Z,1.90
2018-05-06T16:35:48.233Z,1.90
2018-05-06T16:38:14.135Z,1.90
2018-05-06T16:40:43.046Z,1.90
2018-05-06T16:43:08.937Z,2.00
2018-05-06T16:45:34.848Z,1.77
2018-05-06T16:48:00.760Z,1.90
2018-05-06T16:50:26.638Z,1.80
2018-05-06T16:52:56.421Z,2.03
2018-05-06T16:55:22.297Z,1.80
2018-05-06T16:57:51.511Z,2.10
2018-05-06T17:00:17.437Z,1.40
2018-05-06T17:02:44.367Z,1.80
2018-05-06T17:05:10.258Z,2.00
2018-05-06T17:07:39.207Z,1.80
2018-05-06T17:10:05.085Z,1.70
2018-05-06T17:12:34.123Z,2.10
2018-05-06T17:15:00.892Z,1.80
2018-05-06T17:17:29.900Z,1.75
2018-05-06T17:19:55.794Z,1.45
2018-05-06T17:22:21.738Z,1.62
2018-05-06T17:24:47.626Z,1.80
2018-05-06T17:27:13.518Z,1.80
2018-05-06T17:29:40.066Z,1.77
2018-05-06T17:32:05.980Z,1.70
2018-05-06T17:34:34.880Z,2.05
2018-05-06T17:37:00.763Z,1.70
2018-05-06T17:39:30.625Z,1.80
2018-05-06T17:41:56.522Z,1.80
2018-05-06T17:44:24.235Z,1.50
2018-05-06T17:46:50.165Z,1.70
2018-05-06T17:49:18.868Z,1.50
2018-05-06T17:51:44.755Z,1.70
2018-05-06T17:54:13.437Z,1.60
2018-05-06T17:56:39.386Z,1.55
2018-05-06T17:59:05.289Z,1.80
2018-05-06T18:01:31.207Z,1.73
2018-05-06T18:03:57.119Z,14.80
2018-05-06T18:06:26.160Z,36.70
2018-05-06T18:08:52.067Z,2.07
2018-05-06T18:11:22.357Z,1.83
2018-05-06T18:13:48.237Z,2.10
2018-05-06T18:16:14.772Z,1.80
2018-05-06T18:18:40.659Z,1.80
2018-05-06T18:21:09.294Z,1.95
2018-05-06T18:23:35.220Z,2.10
2018-05-06T18:26:04.295Z,1.80
2018-05-06T18:28:30.203Z,1.90
2018-05-06T18:30:59.091Z,1.70
2018-05-06T18:33:24.948Z,1.48
2018-05-06T18:35:50.797Z,1.60
2018-05-06T18:38:16.699Z,1.90
2018-05-06T18:40:42.604Z,1.70
2018-05-06T18:43:11.822Z,1.40
2018-05-06T18:45:37.711Z,1.80
2018-05-06T18:48:05.382Z,2.00
2018-05-06T18:50:31.295Z,1.50
2018-05-06T18:53:00.042Z,1.55
2018-05-06T18:55:25.938Z,1.62
2018-05-06T18:57:54.872Z,1.73
2018-05-06T19:00:20.718Z,1.70
2018-05-06T19:02:49.358Z,1.43
2018-05-06T19:05:15.286Z,1.60
2018-05-06T19:07:44.819Z,1.50
2018-05-06T19:10:10.750Z,1.83
2018-05-06T19:12:36.690Z,1.40
2018-05-06T19:15:02.614Z,1.50
2018-05-06T19:17:28.504Z,1.73
2018-05-06T19:19:57.734Z,1.70
2018-05-06T19:22:23.583Z,1.52
2018-05-06T19:24:50.626Z,1.70
2018-05-06T19:27:16.490Z,1.60
2018-05-06T19:29:45.618Z,1.50
2018-05-06T19:32:11.478Z,1.33
2018-05-06T19:34:40.968Z,1.70
2018-05-06T19:37:06.920Z,1.70
2018-05-06T19:39:34.721Z,1.50
2018-05-06T19:42:00.588Z,1.70
2018-05-06T19:44:29.733Z,1.60
2018-05-06T19:46:55.643Z,1.50
2018-05-06T19:49:21.552Z,1.80
2018-05-06T19:51:47.431Z,1.50
2018-05-06T19:54:13.340Z,1.62
2018-05-06T19:56:41.168Z,1.70
2018-05-06T19:59:07.138Z,1.70
2018-05-06T20:01:39.852Z,1.60
2018-05-06T20:04:05.783Z,1.50
2018-05-06T20:06:31.703Z,1.80
2018-05-06T20:08:57.574Z,1.70
2018-05-06T20:11:27.324Z,1.50
2018-05-06T20:13:53.259Z,2.00
2018-05-06T20:16:21.088Z,1.70
2018-05-06T20:18:46.959Z,1.62
2018-05-06T20:21:16.714Z,1.40
2018-05-06T20:23:42.604Z,1.75
2018-05-06T20:26:08.498Z,1.50
2018-05-06T20:28:34.364Z,1.50
2018-05-06T20:31:00.280Z,1.70
2018-05-06T20:33:26.808Z,1.73
2018-05-06T20:35:52.679Z,1.52
2018-05-06T20:38:21.249Z,1.60
2018-05-06T20:40:47.192Z,1.70
2018-05-06T20:43:16.030Z,1.70
2018-05-06T20:45:41.913Z,1.90
2018-05-06T20:48:10.540Z,1.50
2018-05-06T20:50:36.378Z,2.07
2018-05-06T20:53:05.213Z,1.50
2018-05-06T20:55:31.198Z,1.90
2018-05-06T20:57:59.905Z,1.70
2018-05-06T21:00:25.752Z,1.70
2018-05-06T21:02:51.646Z,1.70
2018-05-06T21:05:17.513Z,1.60
2018-05-06T21:07:43.383Z,2.40
2018-05-06T21:10:12.574Z,2.00
2018-05-06T21:12:41.971Z,1.90
2018-05-06T21:15:07.837Z,1.92
2018-05-06T21:17:33.733Z,2.00
2018-05-06T21:20:02.939Z,1.80
2018-05-06T21:22:28.781Z,1.90
2018-05-06T21:24:56.043Z,1.70
2018-05-06T21:27:21.888Z,1.95
2018-05-06T21:29:51.043Z,1.90
2018-05-06T21:32:16.913Z,1.80
2018-05-06T21:34:45.961Z,2.00
2018-05-06T21:37:11.835Z,1.80
2018-05-06T21:39:37.743Z,1.75
2018-05-06T21:42:03.550Z,1.60
2018-05-06T21:44:29.391Z,2.00
2018-05-06T21:46:57.140Z,1.65
2018-05-06T21:49:22.965Z,1.87
2018-05-06T21:54:23.548Z,1.90
2018-05-06T21:56:49.396Z,1.67
2018-05-06T21:59:15.245Z,1.90
2018-05-06T22:01:41.573Z,1.90
2018-05-06T22:04:07.422Z,1.90
2018-05-06T22:06:37.274Z,1.62
2018-05-06T22:09:03.224Z,1.80
2018-05-06T22:11:30.982Z,1.92
2018-05-06T22:13:56.909Z,1.62
2018-05-06T22:16:22.741Z,1.93
2018-05-06T22:18:48.597Z,1.90
2018-05-06T22:21:14.418Z,1.75
2018-05-06T22:23:43.579Z,1.70
2018-05-06T22:26:09.422Z,2.20
2018-05-06T22:28:37.466Z,1.70
2018-05-06T22:31:03.346Z,1.83
2018-05-06T22:33:32.542Z,1.75
2018-05-06T22:35:58.373Z,1.70
2018-05-06T22:38:27.502Z,1.70
2018-05-06T22:40:53.337Z,1.75
2018-05-06T22:43:22.557Z,2.03
2018-05-06T22:45:48.438Z,1.50
2018-05-06T22:48:17.638Z,1.83
2018-05-06T22:50:49.769Z,1.80
2018-05-06T22:53:15.607Z,1.90
2018-05-06T22:55:41.456Z,1.92
2018-05-06T22:58:07.354Z,2.30
2018-05-06T23:00:33.235Z,2.10
2018-05-06T23:02:59.068Z,2.33
2018-05-06T23:05:24.901Z,2.57
2018-05-06T23:07:50.785Z,3.10
2018-05-06T23:10:17.844Z,3.40
2018-05-06T23:12:43.703Z,3.00
2018-05-06T23:15:13.018Z,2.70
2018-05-06T23:17:38.852Z,2.30
2018-05-06T23:20:07.839Z,3.00
2018-05-06T23:22:33.713Z,2.60
2018-05-06T23:25:02.848Z,3.10
2018-05-06T23:27:28.697Z,3.30
2018-05-06T23:29:54.615Z,2.30
2018-05-06T23:32:20.492Z,2.40
2018-05-06T23:34:46.355Z,2.30
2018-05-06T23:37:12.998Z,2.20
2018-05-06T23:39:38.892Z,2.30
2018-05-06T23:42:11.569Z,2.67
2018-05-06T23:44:37.429Z,1.92
2018-05-06T23:47:03.300Z,1.60
2018-05-06T23:49:29.179Z,1.80
2018-05-06T23:51:58.247Z,1.77
2018-05-06T23:54:24.088Z,2.10
2018-05-06T23:56:52.170Z,1.80
2018-05-06T23:59:18.045Z,1.60
