createdAt,value
2019-04-10T00:05:44.536Z,9.50
2019-04-10T00:11:49.361Z,9.50
2019-04-10T00:17:53.720Z,9.50
2019-04-10T00:23:57.942Z,9.40
2019-04-10T00:30:02.917Z,9.30
2019-04-10T00:36:07.917Z,9.20
2019-04-10T00:42:12.776Z,9.10
2019-04-10T00:48:17.500Z,8.90
2019-04-10T00:54:21.797Z,8.70
2019-04-10T01:00:26.705Z,8.60
2019-04-10T01:06:31.043Z,8.50
2019-04-10T01:12:36.325Z,8.30
2019-04-10T01:18:41.590Z,8.20
2019-04-10T01:24:46.114Z,8.10
2019-04-10T01:30:50.729Z,8.00
2019-04-10T01:36:55.097Z,7.80
2019-04-10T01:43:07.158Z,7.70
2019-04-10T01:49:05.448Z,7.60
2019-04-10T01:55:20.161Z,7.50
2019-04-10T02:01:20.711Z,7.40
2019-04-10T02:07:25.047Z,7.40
2019-04-10T02:13:29.699Z,7.30
2019-04-10T02:19:34.361Z,7.20
2019-04-10T02:25:39.096Z,7.10
2019-04-10T02:31:44.175Z,7.00
2019-04-10T02:37:52.447Z,6.90
2019-04-10T02:43:55.564Z,6.80
2019-04-10T02:50:00.688Z,6.80
2019-04-10T02:56:05.485Z,6.70
2019-04-10T03:02:09.868Z,6.60
2019-04-10T03:08:15.843Z,6.60
2019-04-10T03:14:21.169Z,6.50
2019-04-10T03:20:26.546Z,6.40
2019-04-10T03:26:32.033Z,6.40
2019-04-10T03:33:18.582Z,6.30
2019-04-10T03:39:19.867Z,6.20
2019-04-10T03:45:24.433Z,6.20
2019-04-10T03:51:28.769Z,6.20
2019-04-10T03:57:36.455Z,6.10
2019-04-10T04:03:40.834Z,6.10
2019-04-10T04:09:46.001Z,6.00
2019-04-10T04:15:50.670Z,6.00
2019-04-10T04:21:55.076Z,6.00
2019-04-10T04:28:00.394Z,5.90
2019-04-10T04:34:04.820Z,5.90
2019-04-10T04:40:09.198Z,5.80
2019-04-10T04:46:14.126Z,5.80
2019-04-10T04:52:18.439Z,5.70
2019-04-10T04:58:22.944Z,5.70
2019-04-10T05:04:27.294Z,5.60
2019-04-10T05:10:31.557Z,5.60
2019-04-10T05:16:36.333Z,5.50
2019-04-10T05:22:41.633Z,5.50
2019-04-10T05:28:46.666Z,5.50
2019-04-10T05:34:50.958Z,5.50
2019-04-10T05:40:55.256Z,5.40
2019-04-10T05:46:59.586Z,5.40
2019-04-10T05:53:04.359Z,5.40
2019-04-10T05:59:10.811Z,5.60
2019-04-10T06:05:16.204Z,5.90
2019-04-10T06:11:20.606Z,6.20
2019-04-10T06:17:24.932Z,6.30
2019-04-10T06:23:29.605Z,6.60
2019-04-10T06:29:35.025Z,6.80
2019-04-10T06:35:39.862Z,6.80
2019-04-10T06:41:44.282Z,7.00
2019-04-10T06:47:48.725Z,7.10
2019-04-10T06:54:00.865Z,7.10
2019-04-10T06:59:59.797Z,7.10
2019-04-10T07:06:12.485Z,7.00
2019-04-10T07:12:12.168Z,7.00
2019-04-10T07:18:18.924Z,7.30
2019-04-10T07:24:22.895Z,7.30
2019-04-10T07:30:28.012Z,7.20
2019-04-10T07:36:32.918Z,7.30
2019-04-10T07:42:40.291Z,7.30
2019-04-10T07:48:43.586Z,8.00
2019-04-10T07:54:48.164Z,8.00
2019-04-10T08:00:53.310Z,7.80
2019-04-10T08:06:58.754Z,8.10
2019-04-10T08:13:03.095Z,7.90
2019-04-10T08:19:08.249Z,7.90
2019-04-10T08:25:12.782Z,8.60
2019-04-10T08:31:17.095Z,8.10
2019-04-10T08:37:21.381Z,8.50
2019-04-10T08:43:26.623Z,8.60
2019-04-10T08:49:30.980Z,9.00
2019-04-10T08:55:35.747Z,8.90
2019-04-10T09:01:40.048Z,9.00
2019-04-10T09:07:44.339Z,9.30
2019-04-10T09:13:48.706Z,9.40
2019-04-10T09:19:54.012Z,8.90
2019-04-10T09:25:59.567Z,8.70
2019-04-10T09:32:04.370Z,8.50
2019-04-10T09:38:08.795Z,8.60
2019-04-10T09:44:13.092Z,8.80
2019-04-10T09:50:17.488Z,8.70
2019-04-10T09:56:22.403Z,9.10
2019-04-10T10:02:27.459Z,9.30
2019-04-10T10:08:31.774Z,9.30
2019-04-10T10:14:35.993Z,9.20
2019-04-10T10:20:40.384Z,9.20
2019-04-10T10:26:46.483Z,9.30
2019-04-10T10:32:51.034Z,9.40
2019-04-10T10:39:05.284Z,9.50
2019-04-10T10:45:02.793Z,10.00
2019-04-10T10:51:07.274Z,10.10
2019-04-10T10:57:13.087Z,10.30
2019-04-10T11:03:18.195Z,10.40
2019-04-10T11:09:22.463Z,10.40
2019-04-10T11:15:27.766Z,10.60
2019-04-10T11:21:32.454Z,10.90
2019-04-10T11:27:36.785Z,10.90
2019-04-10T11:33:41.241Z,11.00
2019-04-10T11:39:48.152Z,11.20
2019-04-10T11:45:54.553Z,11.10
2019-04-10T11:52:00.081Z,11.40
2019-04-10T11:58:05.532Z,11.40
2019-04-10T12:04:10.874Z,11.20
2019-04-10T12:16:21.452Z,11.60
2019-04-10T12:22:25.742Z,11.60
2019-04-10T12:28:30.166Z,11.90
2019-04-10T12:34:34.524Z,11.90
2019-04-10T12:40:40.410Z,11.90
2019-04-10T12:46:45.671Z,11.90
2019-04-10T12:52:51.207Z,11.80
2019-04-10T12:58:57.154Z,12.00
2019-04-10T13:05:02.926Z,12.10
2019-04-10T13:11:07.832Z,11.90
2019-04-10T13:17:12.540Z,11.90
2019-04-10T13:23:17.817Z,12.10
2019-04-10T13:29:22.540Z,12.30
2019-04-10T13:35:26.902Z,12.10
2019-04-10T13:41:31.203Z,12.10
2019-04-10T13:47:35.585Z,12.20
2019-04-10T13:53:39.941Z,12.00
2019-04-10T13:59:44.980Z,12.30
2019-04-10T14:05:49.471Z,12.30
2019-04-10T14:11:53.891Z,12.40
2019-04-10T14:17:58.247Z,12.20
2019-04-10T14:24:04.120Z,12.20
2019-04-10T14:30:13.292Z,12.00
2019-04-10T14:36:18.009Z,12.10
2019-04-10T14:42:22.434Z,12.20
2019-04-10T14:48:27.903Z,12.10
2019-04-10T14:54:32.273Z,12.10
2019-04-10T15:00:49.623Z,12.30
2019-04-10T15:06:55.336Z,12.10
2019-04-10T15:13:09.196Z,12.00
2019-04-10T15:19:05.875Z,12.10
2019-04-10T15:25:10.861Z,12.20
2019-04-10T15:31:15.554Z,11.80
2019-04-10T15:37:20.735Z,11.60
2019-04-10T15:43:26.397Z,11.40
2019-04-10T15:49:31.138Z,11.40
2019-04-10T15:55:35.979Z,11.20
2019-04-10T16:01:41.345Z,11.30
2019-04-10T16:07:48.982Z,11.20
2019-04-10T16:13:54.955Z,11.10
2019-04-10T16:20:23.722Z,11.00
2019-04-10T16:26:29.276Z,11.00
2019-04-10T16:32:34.847Z,11.00
2019-04-10T16:38:39.213Z,10.90
2019-04-10T16:44:43.876Z,10.80
2019-04-10T16:50:48.531Z,10.70
2019-04-10T16:56:56.224Z,10.60
2019-04-10T17:03:01.792Z,10.50
2019-04-10T17:09:10.289Z,10.30
2019-04-10T17:15:15.704Z,10.20
2019-04-10T17:21:21.370Z,10.00
2019-04-10T17:27:29.814Z,9.90
2019-04-10T17:33:34.181Z,9.80
2019-04-10T17:39:39.623Z,9.80
2019-04-10T17:45:44.854Z,9.70
2019-04-10T17:51:50.224Z,9.50
2019-04-10T17:57:56.681Z,9.40
2019-04-10T18:04:03.419Z,9.20
2019-04-10T18:10:07.043Z,9.00
2019-04-10T18:16:12.586Z,9.00
2019-04-10T18:22:17.077Z,8.80
2019-04-10T18:28:33.431Z,8.60
2019-04-10T18:34:38.294Z,8.50
2019-04-10T18:40:52.180Z,8.30
2019-04-10T18:46:48.866Z,8.10
2019-04-10T18:52:53.939Z,8.00
2019-04-10T18:59:10.214Z,7.80
2019-04-10T19:05:17.888Z,7.80
2019-04-10T19:11:26.167Z,7.60
2019-04-10T19:17:28.170Z,7.50
2019-04-10T19:23:33.110Z,7.40
2019-04-10T19:29:38.277Z,7.20
2019-04-10T19:35:43.430Z,7.20
2019-04-10T19:41:48.760Z,7.10
2019-04-10T19:47:53.412Z,7.00
2019-04-10T19:53:57.710Z,6.90
2019-04-10T20:00:02.215Z,6.80
2019-04-10T20:06:06.478Z,6.70
2019-04-10T20:12:10.784Z,6.60
2019-04-10T20:18:15.076Z,6.60
2019-04-10T20:24:19.365Z,6.50
2019-04-10T20:30:25.810Z,6.40
2019-04-10T20:36:31.155Z,6.40
2019-04-10T20:42:35.782Z,6.40
2019-04-10T20:48:40.406Z,6.40
2019-04-10T20:54:46.876Z,6.50
2019-04-10T21:00:51.726Z,6.40
2019-04-10T21:06:56.597Z,6.30
2019-04-10T21:13:01.219Z,6.30
2019-04-10T21:19:06.662Z,6.30
2019-04-10T21:25:10.979Z,6.30
2019-04-10T21:31:36.362Z,6.10
2019-04-10T21:37:40.775Z,5.90
2019-04-10T21:43:45.201Z,6.00
2019-04-10T21:49:50.517Z,5.90
2019-04-10T21:55:55.756Z,5.80
2019-04-10T22:02:00.155Z,5.70
2019-04-10T22:08:35.364Z,5.70
2019-04-10T22:14:39.771Z,5.60
2019-04-10T22:20:44.271Z,5.50
2019-04-10T22:26:48.655Z,5.40
2019-04-10T22:32:53.457Z,5.30
2019-04-10T22:38:58.365Z,5.30
2019-04-10T22:45:02.788Z,5.20
2019-04-10T22:51:08.437Z,5.10
2019-04-10T22:57:13.177Z,5.00
2019-04-10T23:03:18.103Z,4.90
2019-04-10T23:09:22.510Z,4.90
2019-04-10T23:15:27.292Z,4.80
2019-04-10T23:21:32.451Z,4.80
2019-04-10T23:27:37.745Z,4.70
2019-04-10T23:33:42.015Z,4.70
2019-04-10T23:39:46.328Z,4.60
2019-04-10T23:45:50.690Z,4.50
2019-04-10T23:51:55.714Z,4.40
2019-04-10T23:58:00.104Z,4.30
