createdAt,value
2022-11-05T00:00:08.722Z,1006.83
2022-11-05T00:01:08.715Z,1006.82
2022-11-05T00:02:08.693Z,1006.83
2022-11-05T00:03:09.062Z,1006.85
2022-11-05T00:04:08.714Z,1006.86
2022-11-05T00:05:08.662Z,1006.87
2022-11-05T00:06:08.714Z,1006.88
2022-11-05T00:07:08.636Z,1006.84
2022-11-05T00:08:08.652Z,1006.89
2022-11-05T00:09:08.612Z,1006.85
2022-11-05T00:10:08.611Z,1006.85
2022-11-05T00:11:12.590Z,1006.91
2022-11-05T00:12:09.590Z,1006.93
2022-11-05T00:13:09.083Z,1006.91
2022-11-05T00:14:08.554Z,1006.92
2022-11-05T00:15:08.555Z,1006.96
2022-11-05T00:16:08.542Z,1006.94
2022-11-05T00:17:08.529Z,1006.97
2022-11-05T00:18:08.516Z,1006.97
2022-11-05T00:19:08.511Z,1006.98
2022-11-05T00:20:08.494Z,1006.96
2022-11-05T00:21:08.478Z,1006.94
2022-11-05T00:22:08.486Z,1006.96
2022-11-05T00:23:08.843Z,1006.93
2022-11-05T00:24:08.480Z,1007.02
2022-11-05T00:25:08.446Z,1006.98
2022-11-05T00:26:08.438Z,1006.95
2022-11-05T00:27:08.419Z,1007.00
2022-11-05T00:28:08.416Z,1006.98
2022-11-05T00:29:08.402Z,1007.01
2022-11-05T00:30:08.390Z,1007.00
2022-11-05T00:31:08.386Z,1007.04
2022-11-05T00:32:08.371Z,1007.07
2022-11-05T00:33:08.713Z,1007.12
2022-11-05T00:34:08.364Z,1007.12
2022-11-05T00:35:08.334Z,1007.14
2022-11-05T00:36:08.332Z,1007.17
2022-11-05T00:37:08.314Z,1007.23
2022-11-05T00:38:08.307Z,1007.25
2022-11-05T00:39:08.297Z,1007.33
2022-11-05T00:40:08.318Z,1007.30
2022-11-05T00:41:08.287Z,1007.31
2022-11-05T00:42:08.272Z,1007.34
2022-11-05T00:43:08.559Z,1007.36
2022-11-05T00:44:08.233Z,1007.37
2022-11-05T00:45:08.223Z,1007.36
2022-11-05T00:46:08.216Z,1007.42
2022-11-05T00:47:08.197Z,1007.40
2022-11-05T00:48:08.193Z,1007.46
2022-11-05T00:49:08.184Z,1007.46
2022-11-05T00:50:08.170Z,1007.48
2022-11-05T00:51:08.158Z,1007.46
2022-11-05T00:52:08.151Z,1007.47
2022-11-05T00:53:08.322Z,1007.49
2022-11-05T00:54:08.131Z,1007.50
2022-11-05T00:55:08.124Z,1007.50
2022-11-05T00:56:08.124Z,1007.50
2022-11-05T00:57:08.098Z,1007.56
2022-11-05T00:58:08.084Z,1007.55
2022-11-05T00:59:08.080Z,1007.59
2022-11-05T01:00:08.069Z,1007.60
2022-11-05T01:01:08.067Z,1007.65
2022-11-05T01:02:08.218Z,1007.67
2022-11-05T01:03:08.340Z,1007.66
2022-11-05T01:04:08.013Z,1007.68
2022-11-05T01:05:08.002Z,1007.66
2022-11-05T01:06:08.011Z,1007.63
2022-11-05T01:07:07.989Z,1007.66
2022-11-05T01:08:07.978Z,1007.73
2022-11-05T01:09:07.961Z,1007.74
2022-11-05T01:10:07.963Z,1007.72
2022-11-05T01:11:07.938Z,1007.72
2022-11-05T01:12:07.971Z,1007.74
2022-11-05T01:13:12.674Z,1007.78
2022-11-05T01:14:08.914Z,1007.75
2022-11-05T01:15:07.901Z,1007.78
2022-11-05T01:16:07.892Z,1007.73
2022-11-05T01:17:07.876Z,1007.71
2022-11-05T01:18:07.857Z,1007.75
2022-11-05T01:19:07.857Z,1007.70
2022-11-05T01:20:07.838Z,1007.72
2022-11-05T01:21:07.834Z,1007.74
2022-11-05T01:22:07.836Z,1007.75
2022-11-05T01:23:13.230Z,1007.74
2022-11-05T01:24:08.804Z,1007.75
2022-11-05T01:25:07.788Z,1007.74
2022-11-05T01:26:07.782Z,1007.77
2022-11-05T01:27:07.776Z,1007.74
2022-11-05T01:28:07.797Z,1007.78
2022-11-05T01:29:07.918Z,1007.79
2022-11-05T01:30:07.741Z,1007.77
2022-11-05T01:31:07.722Z,1007.79
2022-11-05T01:32:07.708Z,1007.84
2022-11-05T01:33:07.932Z,1007.85
2022-11-05T01:34:07.690Z,1007.89
2022-11-05T01:35:07.676Z,1007.84
2022-11-05T01:36:07.676Z,1007.81
2022-11-05T01:37:07.665Z,1007.84
2022-11-05T01:38:07.640Z,1007.84
2022-11-05T01:39:07.628Z,1007.87
2022-11-05T01:40:07.634Z,1007.87
2022-11-05T01:41:07.606Z,1007.84
2022-11-05T01:42:07.595Z,1007.83
2022-11-05T01:43:07.795Z,1007.86
2022-11-05T01:44:07.608Z,1007.80
2022-11-05T01:45:07.579Z,1007.87
2022-11-05T01:46:07.564Z,1007.91
2022-11-05T01:47:07.545Z,1007.94
2022-11-05T01:48:07.533Z,1007.96
2022-11-05T01:49:07.527Z,1007.97
2022-11-05T01:50:07.514Z,1008.00
2022-11-05T01:51:07.516Z,1008.03
2022-11-05T01:52:07.492Z,1008.01
2022-11-05T01:53:07.759Z,1008.08
2022-11-05T01:54:07.488Z,1008.08
2022-11-05T01:55:07.468Z,1008.12
2022-11-05T01:56:07.459Z,1008.11
2022-11-05T01:57:07.434Z,1008.15
2022-11-05T01:58:07.440Z,1008.13
2022-11-05T01:59:07.417Z,1008.16
2022-11-05T02:00:07.454Z,1008.17
2022-11-05T02:01:07.408Z,1008.14
2022-11-05T02:02:07.545Z,1008.18
2022-11-05T02:03:07.441Z,1008.18
2022-11-05T02:04:07.376Z,1008.18
2022-11-05T02:05:07.353Z,1008.21
2022-11-05T02:06:07.343Z,1008.21
2022-11-05T02:07:07.350Z,1008.22
2022-11-05T02:08:07.318Z,1008.21
2022-11-05T02:09:07.307Z,1008.22
2022-11-05T02:10:07.297Z,1008.22
2022-11-05T02:11:07.300Z,1008.18
2022-11-05T02:12:07.286Z,1008.19
2022-11-05T02:13:07.409Z,1008.26
2022-11-05T02:14:07.251Z,1008.26
2022-11-05T02:15:07.261Z,1008.24
2022-11-05T02:16:07.267Z,1008.26
2022-11-05T02:17:07.226Z,1008.27
2022-11-05T02:18:07.218Z,1008.28
2022-11-05T02:19:07.195Z,1008.27
2022-11-05T02:20:07.197Z,1008.27
2022-11-05T02:21:07.178Z,1008.31
2022-11-05T02:22:07.169Z,1008.32
2022-11-05T02:23:07.167Z,1008.31
2022-11-05T02:24:07.151Z,1008.33
2022-11-05T02:25:07.129Z,1008.36
2022-11-05T02:26:07.147Z,1008.33
2022-11-05T02:27:07.107Z,1008.32
2022-11-05T02:28:07.118Z,1008.34
2022-11-05T02:29:07.094Z,1008.34
2022-11-05T02:30:07.073Z,1008.32
2022-11-05T02:31:07.072Z,1008.35
2022-11-05T02:32:07.082Z,1008.36
2022-11-05T02:33:07.154Z,1008.34
2022-11-05T02:34:07.041Z,1008.31
2022-11-05T02:35:07.119Z,1008.35
2022-11-05T02:36:07.007Z,1008.29
2022-11-05T02:37:06.996Z,1008.30
2022-11-05T02:38:06.995Z,1008.32
2022-11-05T02:39:06.981Z,1008.37
2022-11-05T02:40:06.963Z,1008.36
2022-11-05T02:41:06.974Z,1008.38
2022-11-05T02:42:06.942Z,1008.38
2022-11-05T02:43:06.934Z,1008.37
2022-11-05T02:44:06.929Z,1008.37
2022-11-05T02:45:06.924Z,1008.40
2022-11-05T02:46:06.909Z,1008.41
2022-11-05T02:47:06.907Z,1008.35
2022-11-05T02:48:06.909Z,1008.37
2022-11-05T02:49:06.877Z,1008.39
2022-11-05T02:50:06.859Z,1008.43
2022-11-05T02:51:06.863Z,1008.44
2022-11-05T02:52:06.841Z,1008.45
2022-11-05T02:53:06.825Z,1008.42
2022-11-05T02:54:06.820Z,1008.43
2022-11-05T02:55:06.800Z,1008.40
2022-11-05T02:56:06.812Z,1008.44
2022-11-05T02:57:06.780Z,1008.44
2022-11-05T02:58:06.779Z,1008.43
2022-11-05T02:59:06.777Z,1008.43
2022-11-05T03:00:06.755Z,1008.45
2022-11-05T03:01:06.771Z,1008.45
2022-11-05T03:02:06.922Z,1008.44
2022-11-05T03:03:06.739Z,1008.41
2022-11-05T03:04:06.732Z,1008.43
2022-11-05T03:05:06.700Z,1008.42
2022-11-05T03:06:06.702Z,1008.44
2022-11-05T03:07:06.669Z,1008.42
2022-11-05T03:08:06.659Z,1008.44
2022-11-05T03:09:06.691Z,1008.40
2022-11-05T03:10:06.644Z,1008.42
2022-11-05T03:11:06.633Z,1008.44
2022-11-05T03:12:06.621Z,1008.42
2022-11-05T03:13:06.611Z,1008.40
2022-11-05T03:14:06.597Z,1008.35
2022-11-05T03:15:06.600Z,1008.41
2022-11-05T03:16:06.572Z,1008.41
2022-11-05T03:17:06.561Z,1008.45
2022-11-05T03:18:06.556Z,1008.40
2022-11-05T03:19:06.547Z,1008.44
2022-11-05T03:20:06.557Z,1008.41
2022-11-05T03:21:06.539Z,1008.45
2022-11-05T03:22:06.513Z,1008.41
2022-11-05T03:23:06.510Z,1008.41
2022-11-05T03:24:06.497Z,1008.39
2022-11-05T03:25:06.500Z,1008.42
2022-11-05T03:26:06.497Z,1008.39
2022-11-05T03:27:06.467Z,1008.41
2022-11-05T03:28:06.455Z,1008.42
2022-11-05T03:29:06.430Z,1008.41
2022-11-05T03:30:06.426Z,1008.41
2022-11-05T03:31:06.418Z,1008.44
2022-11-05T03:32:06.407Z,1008.44
2022-11-05T03:33:06.394Z,1008.42
2022-11-05T03:34:06.377Z,1008.35
2022-11-05T03:35:06.370Z,1008.41
2022-11-05T03:36:06.386Z,1008.40
2022-11-05T03:37:06.387Z,1008.40
2022-11-05T03:38:06.344Z,1008.40
2022-11-05T03:39:06.324Z,1008.41
2022-11-05T03:40:06.316Z,1008.45
2022-11-05T03:41:06.309Z,1008.50
2022-11-05T03:42:06.296Z,1008.52
2022-11-05T03:43:06.303Z,1008.58
2022-11-05T03:44:06.275Z,1008.59
2022-11-05T03:45:06.278Z,1008.61
2022-11-05T03:46:06.252Z,1008.63
2022-11-05T03:47:06.249Z,1008.63
2022-11-05T03:48:06.229Z,1008.60
2022-11-05T03:49:06.213Z,1008.59
2022-11-05T03:50:06.216Z,1008.63
2022-11-05T03:51:06.226Z,1008.59
2022-11-05T03:52:06.315Z,1008.61
2022-11-05T03:53:06.194Z,1008.61
2022-11-05T03:54:06.175Z,1008.59
2022-11-05T03:55:06.148Z,1008.65
2022-11-05T03:56:06.141Z,1008.61
2022-11-05T03:57:06.139Z,1008.63
2022-11-05T03:58:06.114Z,1008.65
2022-11-05T03:59:06.120Z,1008.68
2022-11-05T04:00:06.093Z,1008.65
2022-11-05T04:01:06.092Z,1008.66
2022-11-05T04:02:06.167Z,1008.67
2022-11-05T04:03:06.122Z,1008.66
2022-11-05T04:04:06.062Z,1008.70
2022-11-05T04:05:06.041Z,1008.71
2022-11-05T04:06:06.041Z,1008.72
2022-11-05T04:07:06.025Z,1008.74
2022-11-05T04:08:11.354Z,1008.76
2022-11-05T04:09:07.002Z,1008.79
2022-11-05T04:10:05.997Z,1008.79
2022-11-05T04:11:05.982Z,1008.79
2022-11-05T04:12:05.970Z,1008.82
2022-11-05T04:13:05.958Z,1008.87
2022-11-05T04:14:05.949Z,1008.85
2022-11-05T04:15:05.946Z,1008.83
2022-11-05T04:16:05.929Z,1008.85
2022-11-05T04:17:05.914Z,1008.88
2022-11-05T04:18:05.907Z,1008.86
2022-11-05T04:19:05.903Z,1008.84
2022-11-05T04:20:05.881Z,1008.87
2022-11-05T04:21:05.875Z,1008.85
2022-11-05T04:22:05.853Z,1008.80
2022-11-05T04:23:05.850Z,1008.83
2022-11-05T04:24:05.867Z,1008.86
2022-11-05T04:25:05.827Z,1008.84
2022-11-05T04:26:05.812Z,1008.85
2022-11-05T04:27:05.816Z,1008.87
2022-11-05T04:28:05.794Z,1008.90
2022-11-05T04:29:07.997Z,1008.91
2022-11-05T04:30:05.780Z,1008.92
2022-11-05T04:31:05.759Z,1008.93
2022-11-05T04:32:05.760Z,1008.94
2022-11-05T04:33:05.745Z,1008.91
2022-11-05T04:34:05.726Z,1008.91
2022-11-05T04:35:05.714Z,1008.93
2022-11-05T04:36:05.701Z,1008.96
2022-11-05T04:37:05.698Z,1008.93
2022-11-05T04:38:05.681Z,1008.91
2022-11-05T04:39:05.677Z,1008.95
2022-11-05T04:40:05.688Z,1008.96
2022-11-05T04:41:05.647Z,1008.96
2022-11-05T04:42:05.642Z,1009.00
2022-11-05T04:43:09.363Z,1009.00
2022-11-05T04:44:06.633Z,1009.07
2022-11-05T04:45:05.634Z,1009.08
2022-11-05T04:46:05.593Z,1009.05
2022-11-05T04:47:05.584Z,1009.10
2022-11-05T04:48:05.571Z,1009.12
2022-11-05T04:49:05.568Z,1009.13
2022-11-05T04:50:05.550Z,1009.10
2022-11-05T04:51:05.556Z,1009.10
2022-11-05T04:52:05.528Z,1009.15
2022-11-05T04:53:05.517Z,1009.11
2022-11-05T04:54:05.506Z,1009.05
2022-11-05T04:55:05.522Z,1009.09
2022-11-05T04:56:05.525Z,1009.04
2022-11-05T04:57:05.480Z,1009.09
2022-11-05T04:58:05.461Z,1009.07
2022-11-05T04:59:05.463Z,1009.05
2022-11-05T05:00:05.457Z,1009.05
2022-11-05T05:01:05.494Z,1009.10
2022-11-05T05:02:05.508Z,1009.13
2022-11-05T05:03:05.414Z,1009.07
2022-11-05T05:04:05.407Z,1009.13
2022-11-05T05:05:05.413Z,1009.14
2022-11-05T05:06:05.383Z,1009.11
2022-11-05T05:07:05.401Z,1009.09
2022-11-05T05:08:05.355Z,1009.07
2022-11-05T05:09:05.346Z,1009.08
2022-11-05T05:10:05.337Z,1009.11
2022-11-05T05:11:05.335Z,1009.07
2022-11-05T05:12:05.471Z,1009.08
2022-11-05T05:13:05.308Z,1009.09
2022-11-05T05:14:05.287Z,1009.16
2022-11-05T05:15:05.280Z,1009.17
2022-11-05T05:16:05.279Z,1009.18
2022-11-05T05:17:05.283Z,1009.18
2022-11-05T05:18:05.282Z,1009.22
2022-11-05T05:19:05.251Z,1009.18
2022-11-05T05:20:05.230Z,1009.21
2022-11-05T05:21:05.226Z,1009.18
2022-11-05T05:22:05.202Z,1009.22
2022-11-05T05:23:05.191Z,1009.27
2022-11-05T05:24:05.192Z,1009.25
2022-11-05T05:25:05.173Z,1009.18
2022-11-05T05:26:05.165Z,1009.23
2022-11-05T05:27:05.172Z,1009.20
2022-11-05T05:28:05.160Z,1009.25
2022-11-05T05:29:05.124Z,1009.25
2022-11-05T05:30:05.141Z,1009.27
2022-11-05T05:31:05.115Z,1009.29
2022-11-05T05:32:05.104Z,1009.29
2022-11-05T05:33:05.096Z,1009.28
2022-11-05T05:34:05.082Z,1009.31
2022-11-05T05:35:05.162Z,1009.26
2022-11-05T05:36:10.909Z,1009.28
2022-11-05T05:37:06.048Z,1009.31
2022-11-05T05:38:05.040Z,1009.35
2022-11-05T05:39:05.022Z,1009.31
2022-11-05T05:40:05.024Z,1009.32
2022-11-05T05:41:05.000Z,1009.29
2022-11-05T05:42:04.983Z,1009.32
2022-11-05T05:43:04.986Z,1009.36
2022-11-05T05:44:05.014Z,1009.33
2022-11-05T05:45:04.958Z,1009.35
2022-11-05T05:46:04.957Z,1009.36
2022-11-05T05:47:04.960Z,1009.41
2022-11-05T05:48:04.930Z,1009.39
2022-11-05T05:49:09.585Z,1009.39
2022-11-05T05:50:05.919Z,1009.40
2022-11-05T05:51:04.906Z,1009.40
2022-11-05T05:52:04.877Z,1009.40
2022-11-05T05:53:04.870Z,1009.42
2022-11-05T05:54:04.859Z,1009.42
2022-11-05T05:55:04.843Z,1009.46
2022-11-05T05:56:04.851Z,1009.49
2022-11-05T05:57:04.825Z,1009.46
2022-11-05T05:58:04.818Z,1009.49
2022-11-05T05:59:04.808Z,1009.46
2022-11-05T06:00:04.910Z,1009.49
2022-11-05T06:01:04.819Z,1009.47
2022-11-05T06:02:04.910Z,1009.48
2022-11-05T06:03:04.796Z,1009.52
2022-11-05T06:04:04.770Z,1009.51
2022-11-05T06:05:04.740Z,1009.53
2022-11-05T06:06:04.744Z,1009.52
2022-11-05T06:07:04.731Z,1009.53
2022-11-05T06:08:04.715Z,1009.55
2022-11-05T06:09:04.759Z,1009.53
2022-11-05T06:10:04.721Z,1009.55
2022-11-05T06:11:04.796Z,1009.57
2022-11-05T06:12:04.662Z,1009.62
2022-11-05T06:13:04.677Z,1009.60
2022-11-05T06:14:04.680Z,1009.61
2022-11-05T06:15:04.650Z,1009.63
2022-11-05T06:16:04.661Z,1009.61
2022-11-05T06:17:04.689Z,1009.62
2022-11-05T06:18:04.612Z,1009.61
2022-11-05T06:19:04.589Z,1009.61
2022-11-05T06:20:04.598Z,1009.59
2022-11-05T06:21:04.601Z,1009.58
2022-11-05T06:22:04.561Z,1009.64
2022-11-05T06:23:04.559Z,1009.63
2022-11-05T06:24:04.537Z,1009.64
2022-11-05T06:25:04.569Z,1009.66
2022-11-05T06:26:04.510Z,1009.70
2022-11-05T06:27:04.500Z,1009.66
2022-11-05T06:28:04.503Z,1009.73
2022-11-05T06:29:04.524Z,1009.73
2022-11-05T06:30:04.475Z,1009.74
2022-11-05T06:31:04.470Z,1009.80
2022-11-05T06:32:04.476Z,1009.81
2022-11-05T06:33:04.445Z,1009.81
2022-11-05T06:34:04.446Z,1009.82
2022-11-05T06:35:04.422Z,1009.78
2022-11-05T06:36:04.399Z,1009.82
2022-11-05T06:37:04.411Z,1009.83
2022-11-05T06:38:04.393Z,1009.82
2022-11-05T06:39:04.400Z,1009.84
2022-11-05T06:40:04.360Z,1009.86
2022-11-05T06:41:09.859Z,1009.84
2022-11-05T06:42:18.084Z,1009.87
2022-11-05T06:43:05.349Z,1009.91
2022-11-05T06:44:04.332Z,1009.91
2022-11-05T06:45:04.301Z,1009.92
2022-11-05T06:46:04.303Z,1009.96
2022-11-05T06:47:04.296Z,1009.98
2022-11-05T06:48:04.330Z,1009.97
2022-11-05T06:49:04.264Z,1010.00
2022-11-05T06:50:04.271Z,1010.08
2022-11-05T06:51:04.239Z,1010.03
2022-11-05T06:52:04.234Z,1010.13
2022-11-05T06:53:04.240Z,1010.12
2022-11-05T06:54:04.218Z,1010.14
2022-11-05T06:55:04.196Z,1010.15
2022-11-05T06:56:04.209Z,1010.12
2022-11-05T06:57:04.176Z,1010.18
2022-11-05T06:58:04.161Z,1010.17
2022-11-05T06:59:04.149Z,1010.17
2022-11-05T07:00:07.851Z,1010.18
2022-11-05T07:01:04.257Z,1010.13
2022-11-05T07:02:04.207Z,1010.18
2022-11-05T07:03:04.124Z,1010.19
2022-11-05T07:04:04.113Z,1010.18
2022-11-05T07:05:04.099Z,1010.18
2022-11-05T07:06:04.090Z,1010.25
2022-11-05T07:07:04.068Z,1010.28
2022-11-05T07:08:04.076Z,1010.32
2022-11-05T07:09:04.037Z,1010.30
2022-11-05T07:10:04.054Z,1010.33
2022-11-05T07:11:04.032Z,1010.28
2022-11-05T07:12:04.026Z,1010.32
2022-11-05T07:13:08.157Z,1010.39
2022-11-05T07:14:03.984Z,1010.42
2022-11-05T07:15:03.965Z,1010.43
2022-11-05T07:16:04.022Z,1010.39
2022-11-05T07:17:03.959Z,1010.44
2022-11-05T07:18:03.941Z,1010.45
2022-11-05T07:19:03.920Z,1010.45
2022-11-05T07:20:03.970Z,1010.47
2022-11-05T07:21:03.935Z,1010.50
2022-11-05T07:22:03.901Z,1010.47
2022-11-05T07:23:03.887Z,1010.47
2022-11-05T07:24:03.902Z,1010.44
2022-11-05T07:25:03.883Z,1010.51
2022-11-05T07:26:03.888Z,1010.51
2022-11-05T07:27:03.842Z,1010.49
2022-11-05T07:28:03.834Z,1010.48
2022-11-05T07:29:03.839Z,1010.48
2022-11-05T07:30:03.819Z,1010.48
2022-11-05T07:31:03.817Z,1010.45
2022-11-05T07:32:03.793Z,1010.45
2022-11-05T07:33:03.809Z,1010.49
2022-11-05T07:34:03.782Z,1010.49
2022-11-05T07:35:03.758Z,1010.47
2022-11-05T07:36:03.800Z,1010.50
2022-11-05T07:37:03.737Z,1010.49
2022-11-05T07:38:03.727Z,1010.49
2022-11-05T07:39:03.739Z,1010.49
2022-11-05T07:40:03.696Z,1010.54
2022-11-05T07:41:03.694Z,1010.51
2022-11-05T07:42:03.672Z,1010.52
2022-11-05T07:43:03.666Z,1010.52
2022-11-05T07:44:03.669Z,1010.54
2022-11-05T07:45:03.671Z,1010.57
2022-11-05T07:46:03.637Z,1010.63
2022-11-05T07:47:03.648Z,1010.62
2022-11-05T07:48:03.603Z,1010.64
2022-11-05T07:49:03.611Z,1010.64
2022-11-05T07:50:03.586Z,1010.63
2022-11-05T07:51:03.577Z,1010.64
2022-11-05T07:52:03.583Z,1010.66
2022-11-05T07:53:03.585Z,1010.64
2022-11-05T07:54:03.549Z,1010.69
2022-11-05T07:55:03.555Z,1010.70
2022-11-05T07:56:03.521Z,1010.70
2022-11-05T07:57:03.543Z,1010.71
2022-11-05T07:58:03.517Z,1010.70
2022-11-05T07:59:03.508Z,1010.73
2022-11-05T08:00:03.478Z,1010.73
2022-11-05T08:01:03.553Z,1010.73
2022-11-05T08:02:03.711Z,1010.75
2022-11-05T08:03:07.599Z,1010.79
2022-11-05T08:04:03.445Z,1010.82
2022-11-05T08:05:03.422Z,1010.80
2022-11-05T08:06:03.410Z,1010.85
2022-11-05T08:07:03.414Z,1010.85
2022-11-05T08:08:03.417Z,1010.85
2022-11-05T08:09:03.394Z,1010.90
2022-11-05T08:10:03.370Z,1010.90
2022-11-05T08:11:03.389Z,1010.85
2022-11-05T08:12:03.586Z,1010.91
2022-11-05T08:13:03.336Z,1010.90
2022-11-05T08:14:03.342Z,1010.87
2022-11-05T08:15:03.363Z,1010.88
2022-11-05T08:16:03.307Z,1010.87
2022-11-05T08:17:03.312Z,1010.94
2022-11-05T08:18:03.318Z,1010.95
2022-11-05T08:19:03.280Z,1010.95
2022-11-05T08:20:03.253Z,1010.95
2022-11-05T08:21:03.278Z,1010.93
2022-11-05T08:22:03.244Z,1010.94
2022-11-05T08:23:03.243Z,1010.95
2022-11-05T08:24:03.242Z,1011.01
2022-11-05T08:25:06.767Z,1010.99
2022-11-05T08:26:03.219Z,1010.96
2022-11-05T08:27:03.194Z,1010.99
2022-11-05T08:28:03.177Z,1010.95
2022-11-05T08:29:03.155Z,1010.97
2022-11-05T08:30:03.179Z,1010.93
2022-11-05T08:31:03.157Z,1010.95
2022-11-05T08:32:03.155Z,1010.96
2022-11-05T08:33:03.130Z,1010.95
2022-11-05T08:34:03.126Z,1010.96
2022-11-05T08:35:03.123Z,1010.92
2022-11-05T08:36:03.100Z,1010.92
2022-11-05T08:37:03.091Z,1010.96
2022-11-05T08:38:03.080Z,1010.95
2022-11-05T08:39:03.098Z,1010.94
2022-11-05T08:40:03.140Z,1010.96
2022-11-05T08:41:03.035Z,1010.94
2022-11-05T08:42:03.026Z,1010.97
2022-11-05T08:43:03.003Z,1010.93
2022-11-05T08:44:03.004Z,1010.90
2022-11-05T08:45:03.009Z,1010.94
2022-11-05T08:46:03.005Z,1010.97
2022-11-05T08:47:02.967Z,1011.00
2022-11-05T08:48:02.969Z,1011.01
2022-11-05T08:49:02.973Z,1011.00
2022-11-05T08:50:02.945Z,1011.01
2022-11-05T08:51:02.939Z,1011.02
2022-11-05T08:52:02.907Z,1011.09
2022-11-05T08:53:02.910Z,1011.03
2022-11-05T08:54:02.919Z,1011.06
2022-11-05T08:55:02.978Z,1011.04
2022-11-05T08:56:02.888Z,1011.04
2022-11-05T08:57:02.854Z,1011.09
2022-11-05T08:58:02.859Z,1011.08
2022-11-05T08:59:02.848Z,1011.05
2022-11-05T09:00:02.832Z,1011.08
2022-11-05T09:01:05.244Z,1011.03
2022-11-05T09:02:02.984Z,1011.09
2022-11-05T09:03:02.796Z,1011.01
2022-11-05T09:04:02.798Z,1011.01
2022-11-05T09:05:02.790Z,1010.96
2022-11-05T09:06:02.755Z,1010.99
2022-11-05T09:07:02.742Z,1010.98
2022-11-05T09:08:02.752Z,1010.98
2022-11-05T09:09:02.756Z,1010.93
2022-11-05T09:10:02.721Z,1010.99
2022-11-05T09:11:02.700Z,1010.96
2022-11-05T09:12:12.095Z,1011.03
2022-11-05T09:13:03.729Z,1010.99
2022-11-05T09:14:02.669Z,1011.00
2022-11-05T09:15:02.670Z,1010.99
2022-11-05T09:16:02.673Z,1011.03
2022-11-05T09:17:02.646Z,1011.06
2022-11-05T09:18:02.633Z,1011.05
2022-11-05T09:19:02.641Z,1011.06
2022-11-05T09:20:02.610Z,1011.04
2022-11-05T09:21:02.619Z,1011.02
2022-11-05T09:22:02.584Z,1011.03
2022-11-05T09:23:02.583Z,1011.02
2022-11-05T09:24:02.580Z,1011.01
2022-11-05T09:25:02.554Z,1011.04
2022-11-05T09:26:02.558Z,1011.03
2022-11-05T09:27:02.552Z,1010.99
2022-11-05T09:28:02.541Z,1011.00
2022-11-05T09:29:02.534Z,1011.04
2022-11-05T09:30:02.511Z,1011.06
2022-11-05T09:31:02.484Z,1011.06
2022-11-05T09:32:02.496Z,1011.06
2022-11-05T09:33:02.486Z,1011.06
2022-11-05T09:34:02.455Z,1011.09
2022-11-05T09:35:02.449Z,1011.08
2022-11-05T09:36:02.437Z,1011.10
2022-11-05T09:37:02.441Z,1011.09
2022-11-05T09:38:02.434Z,1011.12
2022-11-05T09:39:02.398Z,1011.03
2022-11-05T09:40:02.394Z,1011.05
2022-11-05T09:41:02.374Z,1011.09
2022-11-05T09:42:02.376Z,1011.07
2022-11-05T09:43:02.376Z,1011.07
2022-11-05T09:44:02.417Z,1011.07
2022-11-05T09:45:02.377Z,1011.14
2022-11-05T09:46:02.355Z,1011.14
2022-11-05T09:47:02.318Z,1011.11
2022-11-05T09:48:02.306Z,1011.12
2022-11-05T09:49:02.305Z,1011.11
2022-11-05T09:50:02.339Z,1011.17
2022-11-05T09:51:02.317Z,1011.18
2022-11-05T09:52:02.276Z,1011.16
2022-11-05T09:53:02.248Z,1011.15
2022-11-05T09:54:02.254Z,1011.18
2022-11-05T09:55:02.223Z,1011.15
2022-11-05T09:56:02.226Z,1011.19
2022-11-05T09:57:02.225Z,1011.20
2022-11-05T09:58:02.193Z,1011.22
2022-11-05T09:59:02.188Z,1011.20
2022-11-05T10:00:02.223Z,1011.19
2022-11-05T10:01:02.234Z,1011.24
2022-11-05T10:02:02.433Z,1011.18
2022-11-05T10:03:02.131Z,1011.19
2022-11-05T10:04:02.133Z,1011.18
2022-11-05T10:05:08.114Z,1011.20
2022-11-05T10:06:03.125Z,1011.27
2022-11-05T10:07:02.116Z,1011.27
2022-11-05T10:08:02.093Z,1011.19
2022-11-05T10:09:02.099Z,1011.26
2022-11-05T10:10:02.083Z,1011.24
2022-11-05T10:11:02.071Z,1011.21
2022-11-05T10:12:02.050Z,1011.23
2022-11-05T10:13:02.037Z,1011.24
2022-11-05T10:14:02.015Z,1011.26
2022-11-05T10:15:02.018Z,1011.25
2022-11-05T10:16:02.041Z,1011.30
2022-11-05T10:17:01.991Z,1011.23
2022-11-05T10:18:01.975Z,1011.25
2022-11-05T10:19:01.983Z,1011.29
2022-11-05T10:20:01.954Z,1011.29
2022-11-05T10:21:01.957Z,1011.30
2022-11-05T10:22:06.908Z,1011.28
2022-11-05T10:23:02.915Z,1011.29
2022-11-05T10:24:01.927Z,1011.30
2022-11-05T10:25:01.922Z,1011.32
2022-11-05T10:26:01.879Z,1011.33
2022-11-05T10:27:01.879Z,1011.25
2022-11-05T10:28:01.861Z,1011.29
2022-11-05T10:29:01.871Z,1011.30
2022-11-05T10:30:01.863Z,1011.33
2022-11-05T10:31:01.837Z,1011.30
2022-11-05T10:32:01.848Z,1011.28
2022-11-05T10:33:01.825Z,1011.38
2022-11-05T10:34:01.820Z,1011.33
2022-11-05T10:35:01.810Z,1011.32
2022-11-05T10:36:01.793Z,1011.29
2022-11-05T10:37:01.761Z,1011.32
2022-11-05T10:38:01.761Z,1011.28
2022-11-05T10:39:01.741Z,1011.30
2022-11-05T10:40:01.743Z,1011.29
2022-11-05T10:41:01.733Z,1011.30
2022-11-05T10:42:01.703Z,1011.31
2022-11-05T10:43:01.707Z,1011.29
2022-11-05T10:44:01.701Z,1011.25
2022-11-05T10:45:01.701Z,1011.29
2022-11-05T10:46:01.667Z,1011.30
2022-11-05T10:47:01.643Z,1011.29
2022-11-05T10:48:01.861Z,1011.30
2022-11-05T10:49:01.648Z,1011.30
2022-11-05T10:50:01.622Z,1011.32
2022-11-05T10:51:01.618Z,1011.30
2022-11-05T10:52:01.631Z,1011.30
2022-11-05T10:53:01.615Z,1011.35
2022-11-05T10:54:02.373Z,1011.36
2022-11-05T10:55:01.556Z,1011.35
2022-11-05T10:56:01.565Z,1011.34
2022-11-05T10:57:01.569Z,1011.35
2022-11-05T10:58:01.533Z,1011.33
2022-11-05T10:59:01.520Z,1011.30
2022-11-05T11:00:01.501Z,1011.29
2022-11-05T11:01:01.536Z,1011.27
2022-11-05T11:02:01.605Z,1011.27
2022-11-05T11:03:01.508Z,1011.33
2022-11-05T11:04:01.571Z,1011.28
2022-11-05T11:05:01.455Z,1011.24
2022-11-05T11:06:01.434Z,1011.34
2022-11-05T11:07:01.433Z,1011.28
2022-11-05T11:08:01.430Z,1011.28
2022-11-05T11:09:01.406Z,1011.26
2022-11-05T11:10:01.410Z,1011.29
2022-11-05T11:11:01.381Z,1011.27
2022-11-05T11:12:01.380Z,1011.25
2022-11-05T11:13:01.396Z,1011.30
2022-11-05T11:14:01.344Z,1011.25
2022-11-05T11:15:01.343Z,1011.27
2022-11-05T11:16:01.358Z,1011.30
2022-11-05T11:17:01.342Z,1011.37
2022-11-05T11:18:01.303Z,1011.27
2022-11-05T11:19:01.310Z,1011.27
2022-11-05T11:20:01.314Z,1011.22
2022-11-05T11:21:01.287Z,1011.29
2022-11-05T11:22:01.288Z,1011.20
2022-11-05T11:23:01.256Z,1011.25
2022-11-05T11:24:01.244Z,1011.25
2022-11-05T11:25:01.219Z,1011.22
2022-11-05T11:26:01.226Z,1011.28
2022-11-05T11:27:01.226Z,1011.15
2022-11-05T11:28:01.206Z,1011.19
2022-11-05T11:29:01.183Z,1011.12
2022-11-05T11:30:01.213Z,1011.16
2022-11-05T11:31:01.181Z,1011.22
2022-11-05T11:32:01.163Z,1011.16
2022-11-05T11:33:01.135Z,1011.15
2022-11-05T11:34:01.122Z,1011.12
2022-11-05T11:35:01.159Z,1011.09
2022-11-05T11:36:01.159Z,1011.11
2022-11-05T11:37:01.105Z,1011.08
2022-11-05T11:38:01.078Z,1011.09
2022-11-05T11:39:01.068Z,1011.08
2022-11-05T11:40:01.070Z,1011.09
2022-11-05T11:41:01.073Z,1011.09
2022-11-05T11:42:01.059Z,1011.04
2022-11-05T11:43:01.044Z,1011.06
2022-11-05T11:44:01.079Z,1011.05
2022-11-05T11:45:01.012Z,1011.11
2022-11-05T11:46:06.023Z,1011.11
2022-11-05T11:47:02.023Z,1011.09
2022-11-05T11:48:00.979Z,1011.14
2022-11-05T11:49:00.948Z,1011.16
2022-11-05T11:50:00.958Z,1011.18
2022-11-05T11:51:00.957Z,1011.17
2022-11-05T11:52:00.949Z,1011.15
2022-11-05T11:53:00.915Z,1011.12
2022-11-05T11:54:00.922Z,1011.12
2022-11-05T11:55:00.895Z,1011.07
2022-11-05T11:56:00.900Z,1011.09
2022-11-05T11:57:00.868Z,1011.12
2022-11-05T11:58:00.900Z,1011.09
2022-11-05T11:59:00.860Z,1011.08
2022-11-05T12:00:09.425Z,1011.01
2022-11-05T12:01:01.830Z,1011.03
2022-11-05T12:02:00.983Z,1011.05
2022-11-05T12:03:02.290Z,1011.10
2022-11-05T12:04:00.796Z,1011.07
2022-11-05T12:05:00.803Z,1011.04