createdAt,value
2018-04-11T00:01:52.561Z,76.83
2018-04-11T00:04:18.877Z,76.42
2018-04-11T00:06:45.202Z,75.71
2018-04-11T00:09:11.491Z,77.28
2018-04-11T00:11:37.886Z,75.28
2018-04-11T00:14:04.263Z,75.99
2018-04-11T00:16:30.541Z,75.71
2018-04-11T00:18:56.896Z,74.85
2018-04-11T00:21:23.289Z,75.24
2018-04-11T00:23:49.581Z,75.93
2018-04-11T00:26:15.923Z,78.72
2018-04-11T00:28:42.255Z,77.71
2018-04-11T00:31:08.633Z,79.19
2018-04-11T00:33:35.067Z,79.81
2018-04-11T00:36:01.404Z,79.36
2018-04-11T00:38:27.692Z,79.78
2018-04-11T00:40:54.100Z,80.00
2018-04-11T00:43:20.408Z,79.20
2018-04-11T00:45:46.760Z,78.97
2018-04-11T00:48:13.113Z,77.10
2018-04-11T00:50:39.419Z,80.00
2018-04-11T00:53:17.988Z,80.76
2018-04-11T00:55:44.262Z,80.36
2018-04-11T00:58:10.633Z,81.30
2018-04-11T01:00:37.006Z,80.13
2018-04-11T01:03:03.293Z,81.24
2018-04-11T01:05:29.643Z,81.09
2018-04-11T01:07:55.975Z,81.35
2018-04-11T01:10:22.405Z,79.92
2018-04-11T01:12:48.689Z,79.83
2018-04-11T01:15:15.120Z,79.70
2018-04-11T01:17:41.453Z,80.07
2018-04-11T01:20:08.888Z,79.97
2018-04-11T01:22:35.280Z,79.62
2018-04-11T01:25:01.608Z,78.29
2018-04-11T01:27:27.936Z,79.45
2018-04-11T01:29:57.800Z,77.45
2018-04-11T01:32:24.129Z,79.79
2018-04-11T01:34:50.518Z,80.30
2018-04-11T01:37:16.885Z,80.45
2018-04-11T01:39:43.213Z,80.95
2018-04-11T01:42:09.633Z,81.67
2018-04-11T01:44:36.062Z,81.49
2018-04-11T01:47:02.469Z,79.98
2018-04-11T01:49:28.853Z,79.88
2018-04-11T01:51:58.472Z,79.39
2018-04-11T01:54:24.799Z,79.12
2018-04-11T01:56:51.150Z,79.26
2018-04-11T01:59:17.529Z,77.35
2018-04-11T02:01:45.953Z,79.37
2018-04-11T02:04:12.358Z,79.87
2018-04-11T02:06:38.760Z,81.15
2018-04-11T02:09:05.100Z,81.08
2018-04-11T02:11:31.555Z,81.80
2018-04-11T02:13:58.042Z,80.20
2018-04-11T02:16:24.438Z,79.59
2018-04-11T02:18:50.803Z,79.28
2018-04-11T02:21:18.277Z,81.56
2018-04-11T02:23:44.669Z,82.36
2018-04-11T02:26:11.105Z,82.78
2018-04-11T02:28:37.554Z,83.24
2018-04-11T02:31:04.010Z,80.80
2018-04-11T02:33:30.416Z,82.29
2018-04-11T02:35:56.799Z,82.62
2018-04-11T02:38:23.115Z,84.09
2018-04-11T02:40:49.549Z,83.03
2018-04-11T02:43:15.944Z,84.37
2018-04-11T02:45:42.349Z,83.18
2018-04-11T02:48:08.706Z,83.55
2018-04-11T02:50:35.135Z,84.98
2018-04-11T02:53:01.537Z,84.12
2018-04-11T02:55:27.923Z,83.23
2018-04-11T02:57:54.347Z,84.72
2018-04-11T03:00:20.829Z,85.06
2018-04-11T03:02:47.240Z,82.41
2018-04-11T03:05:13.599Z,84.92
2018-04-11T03:07:40.005Z,83.47
2018-04-11T03:10:06.460Z,83.85
2018-04-11T03:12:32.894Z,85.56
2018-04-11T03:14:59.229Z,85.13
2018-04-11T03:17:25.566Z,85.36
2018-04-11T03:19:51.971Z,85.16
2018-04-11T03:22:18.361Z,83.79
2018-04-11T03:24:44.767Z,83.28
2018-04-11T03:27:11.146Z,81.79
2018-04-11T03:29:37.523Z,82.05
2018-04-11T03:32:03.994Z,81.67
2018-04-11T03:34:30.417Z,84.20
2018-04-11T03:36:56.904Z,84.96
2018-04-11T03:39:23.383Z,85.53
2018-04-11T03:41:50.876Z,84.25
2018-04-11T03:44:17.296Z,85.69
2018-04-11T03:46:43.659Z,85.11
2018-04-11T03:49:10.068Z,83.67
2018-04-11T03:51:36.500Z,82.31
2018-04-11T03:54:02.848Z,82.35
2018-04-11T03:56:29.181Z,82.56
2018-04-11T03:58:55.609Z,83.08
2018-04-11T04:01:23.093Z,81.87
2018-04-11T04:03:49.504Z,83.69
2018-04-11T04:06:15.914Z,83.40
2018-04-11T04:08:42.335Z,84.09
2018-04-11T04:11:08.881Z,82.43
2018-04-11T04:13:47.469Z,82.70
2018-04-11T04:16:26.009Z,84.04
2018-04-11T04:21:54.701Z,83.80
2018-04-11T04:24:21.165Z,83.42
2018-04-11T04:26:47.531Z,85.33
2018-04-11T04:29:13.883Z,84.99
2018-04-11T04:31:40.414Z,82.11
2018-04-11T04:34:06.794Z,84.47
2018-04-11T04:36:33.281Z,85.06
2018-04-11T04:38:59.868Z,83.78
2018-04-11T04:41:26.303Z,82.22
2018-04-11T04:43:52.843Z,82.72
2018-04-11T04:46:19.266Z,80.18
2018-04-11T04:48:45.690Z,79.16
2018-04-11T04:51:12.252Z,78.54
2018-04-11T04:53:38.682Z,81.09
2018-04-11T04:56:05.114Z,79.63
2018-04-11T04:58:31.519Z,80.27
2018-04-11T05:00:57.970Z,79.97
2018-04-11T05:03:24.333Z,79.71
2018-04-11T05:05:50.786Z,78.23
2018-04-11T05:08:17.193Z,78.06
2018-04-11T05:10:44.671Z,76.58
2018-04-11T05:13:11.097Z,74.31
2018-04-11T05:15:37.559Z,75.44
2018-04-11T05:18:04.027Z,75.04
2018-04-11T05:20:30.576Z,76.87
2018-04-11T05:22:56.975Z,75.63
2018-04-11T05:25:23.411Z,76.67
2018-04-11T05:27:49.845Z,75.87
2018-04-11T05:30:16.468Z,75.74
2018-04-11T05:32:42.949Z,74.07
2018-04-11T05:35:09.556Z,74.42
2018-04-11T05:37:36.027Z,76.69
2018-04-11T05:40:02.494Z,76.29
2018-04-11T05:42:28.893Z,76.82
2018-04-11T05:44:55.295Z,75.49
2018-04-11T05:47:21.706Z,74.38
2018-04-11T05:49:48.129Z,74.06
2018-04-11T05:52:14.604Z,73.39
2018-04-11T05:54:41.001Z,73.06
2018-04-11T05:57:07.515Z,71.31
2018-04-11T05:59:33.923Z,73.46
2018-04-11T06:02:00.366Z,74.26
2018-04-11T06:04:26.747Z,76.81
2018-04-11T06:06:53.109Z,73.46
2018-04-11T06:09:19.515Z,76.02
2018-04-11T06:11:46.209Z,73.48
2018-04-11T06:14:12.616Z,74.35
2018-04-11T06:16:39.019Z,73.07
2018-04-11T06:19:05.414Z,71.51
2018-04-11T06:21:31.875Z,70.64
2018-04-11T06:23:58.382Z,70.44
2018-04-11T06:26:24.767Z,70.60
2018-04-11T06:28:51.227Z,69.90
2018-04-11T06:31:17.616Z,69.48
2018-04-11T06:33:44.060Z,70.59
2018-04-11T06:36:10.525Z,71.63
2018-04-11T06:38:36.906Z,69.05
2018-04-11T06:41:03.606Z,69.50
2018-04-11T06:43:30.043Z,68.79
2018-04-11T06:45:56.735Z,69.67
2018-04-11T06:48:23.246Z,68.51
2018-04-11T06:50:49.993Z,67.83
2018-04-11T06:53:16.392Z,67.30
2018-04-11T06:55:42.773Z,66.82
2018-04-11T06:58:09.157Z,64.37
2018-04-11T07:00:35.541Z,65.30
2018-04-11T07:03:02.031Z,69.38
2018-04-11T07:05:28.389Z,67.98
2018-04-11T07:07:54.804Z,63.64
2018-04-11T07:10:21.329Z,63.27
2018-04-11T07:12:47.770Z,63.06
2018-04-11T07:15:14.189Z,64.30
2018-04-11T07:17:40.630Z,63.35
2018-04-11T07:20:07.032Z,63.58
2018-04-11T07:22:33.452Z,65.68
2018-04-11T07:24:59.991Z,62.93
2018-04-11T07:27:26.339Z,61.85
2018-04-11T07:29:52.715Z,61.52
2018-04-11T07:32:19.215Z,62.38
2018-04-11T07:34:45.657Z,62.79
2018-04-11T07:37:12.028Z,61.61
2018-04-11T07:39:38.445Z,61.45
2018-04-11T07:42:05.028Z,59.81
2018-04-11T07:44:31.466Z,60.24
2018-04-11T07:46:57.845Z,58.26
2018-04-11T07:49:24.214Z,59.07
2018-04-11T07:51:50.952Z,58.07
2018-04-11T07:54:17.498Z,59.98
2018-04-11T07:56:43.868Z,58.10
2018-04-11T07:59:10.297Z,58.18
2018-04-11T08:01:36.748Z,62.06
2018-04-11T08:04:03.150Z,57.84
2018-04-11T08:06:29.881Z,60.56
2018-04-11T08:08:56.427Z,57.04
2018-04-11T08:11:22.914Z,57.12
2018-04-11T08:13:49.348Z,60.03
2018-04-11T08:16:15.759Z,55.14
2018-04-11T08:18:42.318Z,51.20
2018-04-11T08:21:09.161Z,51.89
2018-04-11T08:23:35.526Z,58.60
2018-04-11T08:26:01.984Z,54.63
2018-04-11T08:28:28.393Z,54.55
2018-04-11T08:30:54.957Z,56.14
2018-04-11T08:33:21.379Z,57.03
2018-04-11T08:35:47.732Z,59.15
2018-04-11T08:38:14.231Z,58.52
2018-04-11T08:40:40.689Z,54.50
2018-04-11T08:43:07.232Z,54.23
2018-04-11T08:45:34.021Z,52.35
2018-04-11T08:48:00.459Z,52.81
2018-04-11T08:50:26.932Z,51.26
2018-04-11T08:52:53.386Z,50.51
2018-04-11T08:55:19.743Z,50.36
2018-04-11T08:57:46.170Z,50.41
2018-04-11T09:00:12.577Z,51.93
2018-04-11T09:02:39.069Z,46.33
2018-04-11T09:05:05.426Z,48.01
2018-04-11T09:07:31.833Z,48.88
2018-04-11T09:09:58.204Z,50.39
2018-04-11T09:12:24.682Z,51.77
2018-04-11T09:14:51.042Z,48.20
2018-04-11T09:17:17.407Z,39.95
2018-04-11T09:19:43.842Z,39.66
2018-04-11T09:22:10.332Z,44.58
2018-04-11T09:24:36.666Z,46.68
2018-04-11T09:27:03.039Z,51.26
2018-04-11T09:29:29.516Z,48.07
2018-04-11T09:31:56.297Z,47.00
2018-04-11T09:34:23.683Z,46.02
2018-04-11T09:36:50.262Z,47.04
2018-04-11T09:39:16.675Z,46.12
2018-04-11T09:41:43.184Z,43.13
2018-04-11T09:44:09.582Z,43.12
2018-04-11T09:46:35.979Z,45.00
2018-04-11T09:49:02.425Z,46.38
2018-04-11T09:51:28.963Z,40.84
2018-04-11T09:53:55.496Z,37.82
2018-04-11T09:56:21.973Z,42.57
2018-04-11T09:58:48.425Z,34.68
2018-04-11T10:01:18.844Z,36.76
2018-04-11T10:03:45.333Z,39.17
2018-04-11T10:06:11.816Z,35.09
2018-04-11T10:08:38.244Z,39.61
2018-04-11T10:11:04.768Z,33.54
2018-04-11T10:13:31.225Z,35.07
2018-04-11T10:15:58.455Z,35.38
2018-04-11T10:18:25.004Z,36.41
2018-04-11T10:20:51.642Z,36.78
2018-04-11T10:23:18.269Z,31.44
2018-04-11T10:25:44.787Z,32.83
2018-04-11T10:28:11.262Z,34.14
2018-04-11T10:30:37.685Z,33.63
2018-04-11T10:33:04.155Z,35.04
2018-04-11T10:35:30.691Z,38.15
2018-04-11T10:37:57.157Z,36.97
2018-04-11T10:40:23.504Z,34.60
2018-04-11T10:42:50.150Z,34.83
2018-04-11T10:45:16.540Z,32.74
2018-04-11T10:47:42.902Z,33.64
2018-04-11T10:50:09.553Z,32.22
2018-04-11T10:52:36.043Z,30.78
2018-04-11T10:55:02.411Z,29.97
2018-04-11T10:57:29.864Z,31.97
2018-04-11T10:59:56.228Z,28.79
2018-04-11T11:02:23.744Z,30.71
2018-04-11T11:04:50.185Z,29.40
2018-04-11T11:07:17.326Z,30.26
2018-04-11T11:09:44.534Z,31.04
2018-04-11T11:12:11.254Z,29.25
2018-04-11T11:14:37.775Z,29.73
2018-04-11T11:17:04.259Z,29.80
2018-04-11T11:19:30.757Z,30.93
2018-04-11T11:21:57.264Z,33.42
2018-04-11T11:24:23.609Z,30.88
2018-04-11T11:26:50.068Z,30.78
2018-04-11T11:29:16.455Z,32.66
2018-04-11T11:31:42.903Z,30.06
2018-04-11T11:34:09.386Z,29.77
2018-04-11T11:36:35.951Z,29.64
2018-04-11T11:39:02.466Z,29.88
2018-04-11T11:41:29.083Z,29.28
2018-04-11T11:43:55.562Z,27.82
2018-04-11T11:46:22.185Z,30.81
2018-04-11T11:48:48.767Z,27.64
2018-04-11T11:51:15.290Z,29.50
2018-04-11T11:53:41.674Z,30.44
2018-04-11T11:56:08.085Z,29.28
2018-04-11T11:58:34.556Z,29.01
2018-04-11T12:01:01.062Z,32.28
2018-04-11T12:03:27.502Z,30.21
2018-04-11T12:05:53.859Z,27.55
2018-04-11T12:08:20.227Z,29.91
2018-04-11T12:10:46.785Z,29.41
2018-04-11T12:13:13.284Z,30.07
2018-04-11T12:15:39.787Z,31.06
2018-04-11T12:18:06.272Z,32.96
2018-04-11T12:20:32.669Z,30.99
2018-04-11T12:22:59.083Z,34.88
2018-04-11T12:25:25.657Z,28.46
2018-04-11T12:27:52.025Z,31.32
2018-04-11T12:30:18.464Z,30.24
2018-04-11T12:32:44.920Z,27.74
2018-04-11T12:35:11.273Z,27.78
2018-04-11T12:37:37.666Z,29.29
2018-04-11T12:40:04.051Z,28.48
2018-04-11T12:42:31.542Z,27.18
2018-04-11T12:44:58.087Z,27.27
2018-04-11T12:47:24.490Z,26.75
2018-04-11T12:49:51.050Z,29.28
2018-04-11T12:52:17.612Z,30.57
2018-04-11T12:54:44.066Z,26.80
2018-04-11T12:57:10.852Z,27.91
2018-04-11T12:59:38.301Z,29.69
2018-04-11T13:02:04.874Z,29.18
2018-04-11T13:04:31.223Z,27.91
2018-04-11T13:06:57.674Z,30.83
2018-04-11T13:09:24.258Z,28.71
2018-04-11T13:11:50.854Z,28.53
2018-04-11T13:14:17.329Z,29.34
2018-04-11T13:16:43.764Z,30.25
2018-04-11T13:19:10.226Z,29.73
2018-04-11T13:21:36.710Z,29.34
2018-04-11T13:24:03.290Z,27.59
2018-04-11T13:26:29.801Z,30.78
2018-04-11T13:28:56.308Z,30.22
2018-04-11T13:31:22.932Z,29.98
2018-04-11T13:33:49.514Z,28.00
2018-04-11T13:36:15.962Z,29.81
2018-04-11T13:38:42.359Z,29.74
2018-04-11T13:41:08.858Z,31.03
2018-04-11T13:43:35.350Z,28.93
2018-04-11T13:46:01.851Z,30.77
2018-04-11T13:48:28.380Z,31.97
2018-04-11T13:50:55.097Z,29.38
2018-04-11T13:53:22.151Z,30.35
2018-04-11T13:55:48.616Z,30.14
2018-04-11T13:58:15.119Z,33.30
2018-04-11T14:00:41.620Z,31.04
2018-04-11T14:03:08.135Z,29.62
2018-04-11T14:05:34.635Z,31.08
2018-04-11T14:08:01.250Z,30.37
2018-04-11T14:10:28.032Z,30.25
2018-04-11T14:12:54.792Z,31.90
2018-04-11T14:15:21.300Z,30.03
2018-04-11T14:17:47.680Z,31.15
2018-04-11T14:20:14.156Z,31.39
2018-04-11T14:22:40.726Z,30.08
2018-04-11T14:25:07.443Z,30.25
2018-04-11T14:27:33.905Z,30.62
2018-04-11T14:30:00.479Z,31.48
2018-04-11T14:32:26.893Z,30.78
2018-04-11T14:34:53.376Z,30.29
2018-04-11T14:37:19.859Z,31.77
2018-04-11T14:39:46.336Z,31.16
2018-04-11T14:42:12.952Z,31.38
2018-04-11T14:44:39.422Z,32.35
2018-04-11T14:47:05.893Z,32.20
2018-04-11T14:49:32.410Z,31.48
2018-04-11T14:51:59.022Z,31.95
2018-04-11T14:54:25.486Z,31.67
2018-04-11T14:56:52.023Z,30.67
2018-04-11T14:59:18.585Z,30.95
2018-04-11T15:01:45.130Z,31.02
2018-04-11T15:04:11.567Z,31.91
2018-04-11T15:06:38.051Z,32.15
2018-04-11T15:09:04.624Z,33.85
2018-04-11T15:11:31.155Z,31.92
2018-04-11T15:13:57.605Z,33.79
2018-04-11T15:16:24.133Z,30.45
2018-04-11T15:18:50.574Z,32.49
2018-04-11T15:21:17.219Z,32.67
2018-04-11T15:23:43.642Z,33.04
2018-04-11T15:26:10.058Z,32.25
2018-04-11T15:28:36.506Z,32.73
2018-04-11T15:31:02.990Z,33.49
2018-04-11T15:33:29.398Z,33.48
2018-04-11T15:35:56.011Z,33.00
2018-04-11T15:38:22.601Z,34.03
2018-04-11T15:40:48.981Z,33.33
2018-04-11T15:43:15.499Z,33.37
2018-04-11T15:45:41.921Z,32.81
2018-04-11T15:48:08.331Z,33.12
2018-04-11T15:50:34.790Z,33.99
2018-04-11T15:53:01.231Z,35.42
2018-04-11T15:55:27.696Z,34.65
2018-04-11T15:57:54.167Z,34.51
2018-04-11T16:00:20.673Z,34.81
2018-04-11T16:02:47.121Z,35.35
2018-04-11T16:05:13.516Z,35.44
2018-04-11T16:07:39.981Z,35.73
2018-04-11T16:10:06.554Z,37.34
2018-04-11T16:12:33.209Z,38.03
2018-04-11T16:14:59.654Z,37.82
2018-04-11T16:17:26.075Z,38.51
2018-04-11T16:19:52.875Z,38.59
2018-04-11T16:22:19.422Z,39.34
2018-04-11T16:24:45.790Z,39.45
2018-04-11T16:27:12.201Z,39.73
2018-04-11T16:29:38.584Z,39.49
2018-04-11T16:32:05.084Z,40.45
2018-04-11T16:34:31.585Z,40.55
2018-04-11T16:36:58.016Z,40.73
2018-04-11T16:39:24.432Z,40.42
2018-04-11T16:41:50.952Z,40.90
2018-04-11T16:44:17.384Z,40.00
2018-04-11T16:46:44.323Z,40.70
2018-04-11T16:49:11.021Z,40.95
2018-04-11T16:51:37.778Z,40.59
2018-04-11T16:54:04.681Z,40.07
2018-04-11T16:56:31.153Z,39.71
2018-04-11T16:58:57.570Z,39.03
2018-04-11T17:01:25.186Z,38.95
2018-04-11T17:03:51.801Z,39.14
2018-04-11T17:06:18.260Z,39.67
2018-04-11T17:08:44.754Z,39.95
2018-04-11T17:11:11.254Z,39.83
2018-04-11T17:13:37.726Z,39.71
2018-04-11T17:16:04.599Z,39.38
2018-04-11T17:18:31.331Z,39.18
2018-04-11T17:21:10.006Z,40.04
2018-04-11T17:23:48.679Z,40.62
2018-04-11T17:26:27.343Z,40.38
2018-04-11T17:31:54.457Z,40.02
2018-04-11T17:34:20.914Z,40.30
2018-04-11T17:36:47.577Z,40.56
2018-04-11T17:39:14.069Z,40.35
2018-04-11T17:41:40.632Z,40.72
2018-04-11T17:44:07.167Z,41.68
2018-04-11T17:46:33.945Z,41.44
2018-04-11T17:49:00.606Z,40.76
2018-04-11T17:51:28.227Z,41.27
2018-04-11T17:53:55.317Z,41.28
2018-04-11T17:56:21.805Z,41.27
2018-04-11T17:58:48.519Z,40.89
2018-04-11T18:01:15.123Z,41.49
2018-04-11T18:03:41.842Z,41.41
2018-04-11T18:06:08.451Z,40.62
2018-04-11T18:08:35.199Z,40.90
2018-04-11T18:11:01.678Z,41.23
2018-04-11T18:13:29.161Z,41.70
2018-04-11T18:15:56.474Z,42.39
2018-04-11T18:18:22.948Z,42.71
2018-04-11T18:20:49.873Z,42.52
2018-04-11T18:23:17.460Z,42.67
2018-04-11T18:25:43.903Z,42.66
2018-04-11T18:28:10.634Z,43.19
2018-04-11T18:30:37.099Z,43.16
2018-04-11T18:33:03.786Z,44.07
2018-04-11T18:35:30.372Z,43.26
2018-04-11T18:37:56.977Z,42.91
2018-04-11T18:40:24.528Z,45.10
2018-04-11T18:42:51.109Z,43.58
2018-04-11T18:45:17.725Z,44.71
2018-04-11T18:47:44.199Z,45.96
2018-04-11T18:50:10.848Z,46.28
2018-04-11T18:52:37.801Z,45.65
2018-04-11T18:55:04.984Z,44.53
2018-04-11T18:57:31.604Z,44.69
2018-04-11T19:00:01.493Z,44.87
2018-04-11T19:02:28.519Z,45.06
2018-04-11T19:04:55.016Z,44.75
2018-04-11T19:07:21.450Z,44.79
2018-04-11T19:09:51.412Z,44.43
2018-04-11T19:12:23.102Z,45.12
2018-04-11T19:14:50.506Z,44.89
2018-04-11T19:17:17.320Z,45.15
2018-04-11T19:19:44.383Z,45.85
2018-04-11T19:22:11.807Z,46.13
2018-04-11T19:24:40.286Z,46.60
2018-04-11T19:27:07.552Z,46.08
2018-04-11T19:29:34.677Z,46.34
2018-04-11T19:32:02.440Z,46.90
2018-04-11T19:34:29.287Z,46.43
2018-04-11T19:36:55.748Z,46.28
2018-04-11T19:39:22.843Z,47.10
2018-04-11T19:41:49.700Z,47.88
2018-04-11T19:44:17.497Z,47.57
2018-04-11T19:46:47.143Z,47.34
2018-04-11T19:49:17.894Z,47.67
2018-04-11T19:51:45.549Z,47.72
2018-04-11T19:54:12.091Z,47.61
2018-04-11T19:56:38.724Z,48.33
2018-04-11T19:59:05.674Z,48.23
2018-04-11T20:01:32.372Z,48.49
2018-04-11T20:03:59.386Z,48.75
2018-04-11T20:06:25.950Z,48.02
2018-04-11T20:08:52.560Z,49.26
2018-04-11T20:11:19.126Z,48.36
2018-04-11T20:13:45.905Z,48.86
2018-04-11T20:16:12.432Z,48.42
2018-04-11T20:18:39.199Z,48.98
2018-04-11T20:21:05.769Z,49.21
2018-04-11T20:23:32.563Z,49.40
2018-04-11T20:25:59.367Z,50.00
2018-04-11T20:28:25.880Z,48.96
2018-04-11T20:30:52.497Z,49.64
2018-04-11T20:33:19.167Z,50.08
2018-04-11T20:35:45.850Z,50.82
2018-04-11T20:38:15.313Z,49.96
2018-04-11T20:40:42.011Z,50.96
2018-04-11T20:43:08.708Z,50.46
2018-04-11T20:45:35.211Z,49.95
2018-04-11T20:48:01.643Z,50.26
2018-04-11T20:50:28.171Z,50.12
2018-04-11T20:52:54.647Z,50.08
2018-04-11T20:55:21.052Z,50.57
2018-04-11T20:57:47.569Z,51.15
2018-04-11T21:00:14.028Z,52.51
2018-04-11T21:02:40.490Z,53.97
2018-04-11T21:05:07.071Z,56.35
2018-04-11T21:07:33.544Z,56.13
2018-04-11T21:09:59.939Z,57.40
2018-04-11T21:12:26.435Z,57.20
2018-04-11T21:14:52.885Z,59.26
2018-04-11T21:17:19.246Z,58.39
2018-04-11T21:19:45.625Z,59.18
2018-04-11T21:22:12.079Z,62.50
2018-04-11T21:24:38.433Z,63.73
2018-04-11T21:27:04.915Z,63.64
2018-04-11T21:29:31.358Z,63.20
2018-04-11T21:31:57.885Z,62.96
2018-04-11T21:34:24.242Z,65.14
2018-04-11T21:36:50.689Z,62.92
2018-04-11T21:39:17.021Z,62.88
2018-04-11T21:41:43.554Z,64.01
2018-04-11T21:44:10.021Z,65.20
2018-04-11T21:46:36.411Z,65.10
2018-04-11T21:49:02.794Z,62.59
2018-04-11T21:51:29.220Z,63.75
2018-04-11T21:53:55.636Z,63.64
2018-04-11T21:56:21.992Z,65.27
2018-04-11T21:58:48.386Z,65.00
2018-04-11T22:01:14.780Z,66.46
2018-04-11T22:03:41.255Z,65.85
2018-04-11T22:06:07.660Z,65.88
2018-04-11T22:08:34.271Z,66.14
2018-04-11T22:11:00.586Z,63.62
2018-04-11T22:13:27.043Z,65.11
2018-04-11T22:15:53.466Z,64.77
2018-04-11T22:18:19.895Z,64.24
2018-04-11T22:20:46.271Z,66.01
2018-04-11T22:23:12.609Z,65.44
2018-04-11T22:25:39.030Z,66.12
2018-04-11T22:28:05.441Z,67.89
2018-04-11T22:30:31.797Z,67.79
2018-04-11T22:32:58.241Z,67.76
2018-04-11T22:35:24.715Z,67.34
2018-04-11T22:37:51.144Z,66.26
2018-04-11T22:40:17.609Z,69.03
2018-04-11T22:42:44.040Z,70.71
2018-04-11T22:45:10.756Z,68.88
2018-04-11T22:47:37.193Z,66.66
2018-04-11T22:50:03.635Z,66.39
2018-04-11T22:52:30.075Z,67.63
2018-04-11T22:54:56.412Z,69.14
2018-04-11T22:57:22.828Z,67.10
2018-04-11T22:59:49.230Z,69.84
2018-04-11T23:02:15.737Z,73.66
2018-04-11T23:04:42.187Z,70.75
2018-04-11T23:07:08.609Z,72.47
2018-04-11T23:09:35.176Z,72.21
2018-04-11T23:12:01.700Z,71.75
2018-04-11T23:14:28.078Z,71.91
2018-04-11T23:16:54.523Z,71.99
2018-04-11T23:19:21.078Z,73.14
2018-04-11T23:21:47.455Z,71.53
2018-04-11T23:24:13.913Z,74.15
2018-04-11T23:26:40.300Z,72.74
2018-04-11T23:29:06.711Z,73.59
2018-04-11T23:31:33.221Z,73.20
2018-04-11T23:33:59.901Z,74.41
2018-04-11T23:36:26.455Z,73.59
2018-04-11T23:38:52.877Z,73.65
2018-04-11T23:41:19.308Z,73.05
2018-04-11T23:43:45.807Z,76.02
2018-04-11T23:46:12.315Z,77.05
2018-04-11T23:48:38.754Z,76.79
2018-04-11T23:51:05.151Z,76.61
2018-04-11T23:53:31.547Z,76.61
2018-04-11T23:55:58.020Z,77.53
2018-04-11T23:58:24.498Z,77.23
