createdAt,value
2017-06-26T00:02:43.372Z,19.92
2017-06-26T00:05:16.668Z,21.13
2017-06-26T00:07:48.945Z,21.10
2017-06-26T00:10:19.651Z,22.57
2017-06-26T00:12:49.812Z,21.52
2017-06-26T00:15:22.334Z,17.92
2017-06-26T00:17:51.359Z,19.67
2017-06-26T00:20:19.177Z,16.78
2017-06-26T00:22:48.175Z,14.80
2017-06-26T00:25:16.881Z,15.92
2017-06-26T00:27:44.504Z,14.02
2017-06-26T00:30:14.054Z,15.00
2017-06-26T00:32:41.509Z,12.50
2017-06-26T00:35:10.093Z,11.08
2017-06-26T00:37:39.342Z,11.78
2017-06-26T00:40:07.805Z,12.45
2017-06-26T00:42:43.164Z,10.75
2017-06-26T00:45:11.399Z,9.28
2017-06-26T00:47:41.976Z,8.48
2017-06-26T00:50:11.369Z,5.67
2017-06-26T00:52:45.534Z,5.12
2017-06-26T00:57:54.083Z,5.50
2017-06-26T01:00:22.147Z,4.35
2017-06-26T01:02:51.900Z,4.33
2017-06-26T01:05:19.014Z,4.30
2017-06-26T01:07:49.166Z,7.82
2017-06-26T01:10:25.573Z,4.30
2017-06-26T01:12:56.772Z,9.20
2017-06-26T01:15:25.559Z,5.67
2017-06-26T01:17:53.032Z,4.28
2017-06-26T01:22:59.275Z,5.08
2017-06-26T01:25:28.793Z,5.58
2017-06-26T01:27:57.279Z,5.02
2017-06-26T01:30:26.654Z,3.92
2017-06-26T01:32:55.041Z,3.55
2017-06-26T01:35:27.313Z,6.27
2017-06-26T01:38:00.515Z,4.73
2017-06-26T01:40:29.741Z,5.93
2017-06-26T01:42:59.066Z,4.80
2017-06-26T01:45:26.652Z,5.20
2017-06-26T01:47:56.012Z,6.70
2017-06-26T01:50:31.943Z,4.65
2017-06-26T01:55:34.731Z,5.30
2017-06-26T01:58:12.224Z,4.43
2017-06-26T02:00:41.163Z,4.98
2017-06-26T02:03:08.710Z,4.48
2017-06-26T02:05:37.742Z,4.90
2017-06-26T02:08:06.253Z,5.17
2017-06-26T02:10:34.903Z,4.93
2017-06-26T02:13:03.182Z,4.87
2017-06-26T02:15:31.293Z,5.08
2017-06-26T02:18:02.866Z,5.37
2017-06-26T02:20:29.789Z,6.03
2017-06-26T02:22:59.867Z,6.50
2017-06-26T02:25:28.010Z,6.77
2017-06-26T02:27:57.073Z,8.15
2017-06-26T02:30:37.367Z,8.07
2017-06-26T02:33:05.794Z,5.35
2017-06-26T02:35:34.497Z,8.77
2017-06-26T02:38:02.160Z,6.62
2017-06-26T02:40:32.343Z,7.70
2017-06-26T02:43:01.073Z,4.97
2017-06-26T02:45:28.899Z,5.52
2017-06-26T02:47:56.530Z,7.58
2017-06-26T02:50:24.876Z,7.33
2017-06-26T02:52:53.867Z,6.90
2017-06-26T02:55:22.557Z,7.43
2017-06-26T02:57:53.460Z,6.80
2017-06-26T03:00:21.970Z,5.93
2017-06-26T03:02:50.222Z,7.28
2017-06-26T03:05:17.765Z,6.67
2017-06-26T03:07:49.863Z,9.30
2017-06-26T03:10:18.438Z,7.48
2017-06-26T03:12:46.234Z,7.82
2017-06-26T03:15:18.847Z,8.42
2017-06-26T03:17:56.171Z,8.62
2017-06-26T03:20:26.814Z,8.48
2017-06-26T03:22:56.542Z,8.47
2017-06-26T03:27:57.965Z,10.53
2017-06-26T03:30:26.742Z,9.23
2017-06-26T03:32:53.785Z,10.02
2017-06-26T03:35:27.209Z,9.73
2017-06-26T03:40:31.988Z,9.72
2017-06-26T03:43:00.521Z,9.75
2017-06-26T03:45:27.684Z,10.48
2017-06-26T03:47:57.633Z,9.62
2017-06-26T03:50:28.990Z,10.28
2017-06-26T03:52:55.838Z,9.05
2017-06-26T03:55:25.403Z,10.30
2017-06-26T03:57:54.121Z,9.67
2017-06-26T04:00:26.558Z,11.83
2017-06-26T04:08:01.153Z,4.97
2017-06-26T04:10:34.498Z,5.60
2017-06-26T04:13:02.120Z,4.07
2017-06-26T04:15:32.950Z,5.22
2017-06-26T04:18:03.186Z,5.00
2017-06-26T04:20:33.211Z,4.95
2017-06-26T04:23:01.311Z,7.20
2017-06-26T04:25:29.485Z,6.62
2017-06-26T04:27:59.943Z,6.93
2017-06-26T04:30:28.761Z,5.88
2017-06-26T04:32:56.504Z,5.53
2017-06-26T04:35:28.356Z,5.68
2017-06-26T04:37:56.302Z,6.97
2017-06-26T04:40:24.886Z,5.60
2017-06-26T04:43:00.386Z,5.78
2017-06-26T04:45:28.383Z,5.98
2017-06-26T04:47:56.970Z,5.58
2017-06-26T04:50:25.552Z,5.98
2017-06-26T04:52:54.440Z,5.45
2017-06-26T04:55:23.817Z,6.35
2017-06-26T04:57:52.776Z,5.37
2017-06-26T05:00:20.804Z,5.77
2017-06-26T05:02:48.560Z,7.55
2017-06-26T05:05:16.698Z,6.25
2017-06-26T05:07:44.397Z,8.08
2017-06-26T05:10:17.270Z,7.37
2017-06-26T05:20:27.089Z,9.50
2017-06-26T05:22:57.203Z,5.83
2017-06-26T05:25:26.330Z,8.15
2017-06-26T05:27:58.007Z,7.87
2017-06-26T05:30:26.967Z,8.13
2017-06-26T05:32:58.860Z,6.97
2017-06-26T05:38:02.752Z,7.57
2017-06-26T05:40:32.748Z,7.02
2017-06-26T05:45:38.950Z,10.65
2017-06-26T05:58:41.030Z,15.22
2017-06-26T06:03:40.795Z,12.92
2017-06-26T06:08:41.711Z,15.43
2017-06-26T06:11:10.666Z,13.75
2017-06-26T06:13:39.099Z,10.88
2017-06-26T06:16:07.899Z,9.97
2017-06-26T06:23:38.671Z,10.83
2017-06-26T06:31:10.016Z,8.15
2017-06-26T06:33:38.742Z,7.25
2017-06-26T06:43:41.725Z,6.37
2017-06-26T06:46:10.228Z,7.03
2017-06-26T06:53:41.036Z,8.55
2017-06-26T06:58:42.774Z,9.62
2017-06-26T07:01:11.362Z,8.57
2017-06-26T07:17:24.667Z,7.17
2017-06-26T07:22:25.084Z,9.63
2017-06-26T07:27:25.244Z,7.80
2017-06-26T07:29:58.724Z,7.53
2017-06-26T07:34:58.491Z,8.38
2017-06-26T07:39:58.277Z,8.78
2017-06-26T07:44:58.063Z,15.30
2017-06-26T07:49:56.989Z,9.28
2017-06-26T07:52:25.491Z,9.00
2017-06-26T07:54:54.778Z,9.62
2017-06-26T07:57:28.504Z,8.63
2017-06-26T08:02:26.843Z,9.02
2017-06-26T08:04:55.563Z,9.47
2017-06-26T08:07:22.661Z,8.18
2017-06-26T08:09:49.953Z,6.63
2017-06-26T08:12:17.516Z,6.50
2017-06-26T08:14:44.634Z,7.57
2017-06-26T08:17:13.097Z,8.26
2017-06-26T08:19:40.434Z,8.62
2017-06-26T08:22:07.384Z,8.78
2017-06-26T08:24:34.177Z,8.92
2017-06-26T08:27:01.246Z,8.88
2017-06-26T08:29:28.821Z,9.46
2017-06-26T08:31:55.867Z,8.92
2017-06-26T08:34:23.773Z,8.12
2017-06-26T08:36:50.972Z,9.74
2017-06-26T08:39:17.794Z,9.52
2017-06-26T08:41:45.228Z,9.42
2017-06-26T08:46:43.889Z,11.98
2017-06-26T08:49:13.421Z,10.10
2017-06-26T08:51:40.310Z,9.88
2017-06-26T08:54:09.642Z,10.50
2017-06-26T08:56:37.249Z,11.84
2017-06-26T09:01:36.367Z,10.26
2017-06-26T09:04:06.613Z,11.72
2017-06-26T09:06:35.429Z,10.70
2017-06-26T09:09:05.153Z,11.40
2017-06-26T09:11:37.803Z,8.80
2017-06-26T09:14:07.844Z,8.78
2017-06-26T09:16:35.444Z,10.32
2017-06-26T09:19:08.289Z,9.57
2017-06-26T09:21:36.420Z,7.48
2017-06-26T09:24:05.835Z,6.50
2017-06-26T09:26:35.336Z,7.48
2017-06-26T09:29:03.116Z,14.20
2017-06-26T09:31:29.948Z,5.98
2017-06-26T09:33:58.240Z,5.73
2017-06-26T09:36:25.642Z,5.52
2017-06-26T09:38:52.398Z,7.12
2017-06-26T09:41:20.424Z,4.88
2017-06-26T09:43:48.352Z,5.26
2017-06-26T09:46:15.483Z,5.70
2017-06-26T09:51:25.249Z,4.76
2017-06-26T09:53:54.131Z,5.70
2017-06-26T09:56:23.231Z,5.18
2017-06-26T09:58:50.348Z,4.04
2017-06-26T10:01:34.195Z,6.04
2017-06-26T10:04:05.601Z,3.08
2017-06-26T10:06:41.898Z,2.88
2017-06-26T10:12:07.846Z,3.62
2017-06-26T10:17:50.495Z,4.70
2017-06-26T10:20:18.034Z,3.06
2017-06-26T10:22:54.697Z,3.20
2017-06-26T10:25:24.661Z,3.46
2017-06-26T10:28:16.963Z,3.00
2017-06-26T10:36:19.890Z,3.50
2017-06-26T10:39:12.137Z,3.10
2017-06-26T10:44:30.247Z,2.16
2017-06-26T10:47:05.758Z,2.72
2017-06-26T10:49:46.903Z,4.26
2017-06-26T10:52:22.548Z,3.30
2017-06-26T10:54:57.039Z,2.80
2017-06-26T10:59:59.144Z,3.34
2017-06-26T11:02:26.091Z,2.54
2017-06-26T11:04:56.746Z,5.32
2017-06-26T11:07:24.712Z,3.18
2017-06-26T11:09:51.756Z,3.28
2017-06-26T11:12:18.513Z,2.92
2017-06-26T11:14:45.980Z,3.44
2017-06-26T11:17:13.776Z,1.90
2017-06-26T11:19:40.690Z,3.02
2017-06-26T11:22:08.053Z,2.14
2017-06-26T11:24:38.705Z,2.80
2017-06-26T11:27:05.856Z,2.70
2017-06-26T11:29:33.269Z,2.80
2017-06-26T11:32:00.011Z,2.36
2017-06-26T11:34:27.104Z,2.00
2017-06-26T11:36:54.391Z,2.10
2017-06-26T11:39:21.432Z,2.50
2017-06-26T11:41:48.908Z,2.58
2017-06-26T11:44:15.993Z,1.72
2017-06-26T11:46:43.100Z,7.52
2017-06-26T11:49:10.087Z,2.34
2017-06-26T11:51:38.874Z,3.42
2017-06-26T11:54:05.619Z,2.84
2017-06-26T11:56:32.612Z,5.92
2017-06-26T11:58:59.958Z,1.74
2017-06-26T12:01:27.252Z,3.86
2017-06-26T12:03:54.901Z,2.66
2017-06-26T12:06:21.944Z,3.56
2017-06-26T12:08:48.953Z,7.22
2017-06-26T12:11:15.753Z,5.58
2017-06-26T12:13:43.055Z,2.36
2017-06-26T12:16:10.861Z,3.04
2017-06-26T12:18:37.978Z,3.74
2017-06-26T12:21:05.417Z,2.94
2017-06-26T12:23:32.518Z,3.26
2017-06-26T12:25:59.561Z,3.18
2017-06-26T12:28:26.824Z,3.36
2017-06-26T12:30:53.925Z,2.70
2017-06-26T12:33:20.911Z,4.24
2017-06-26T12:35:48.714Z,3.32
2017-06-26T12:38:15.799Z,2.58
2017-06-26T12:40:42.936Z,2.38
2017-06-26T12:43:10.005Z,3.06
2017-06-26T12:45:37.073Z,1.80
2017-06-26T12:48:04.327Z,3.78
2017-06-26T12:50:31.785Z,3.58
2017-06-26T12:52:58.988Z,3.30
2017-06-26T12:55:26.074Z,2.30
2017-06-26T12:57:53.880Z,3.82
2017-06-26T13:00:21.072Z,4.08
2017-06-26T13:02:49.026Z,2.28
2017-06-26T13:05:16.403Z,2.98
2017-06-26T13:07:43.484Z,5.48
2017-06-26T13:10:10.610Z,3.90
2017-06-26T13:12:39.099Z,3.10
2017-06-26T13:15:06.569Z,3.50
2017-06-26T13:17:34.038Z,5.08
2017-06-26T13:20:01.147Z,2.84
2017-06-26T13:22:28.383Z,3.40
2017-06-26T13:24:55.406Z,3.50
2017-06-26T13:27:22.709Z,5.66
2017-06-26T13:29:49.883Z,4.08
2017-06-26T13:32:17.013Z,2.36
2017-06-26T13:34:45.085Z,2.86
2017-06-26T13:37:12.749Z,5.02
2017-06-26T13:39:40.623Z,6.28
2017-06-26T13:42:08.901Z,4.08
2017-06-26T13:44:36.113Z,3.18
2017-06-26T13:47:03.708Z,3.00
2017-06-26T13:49:31.141Z,4.62
2017-06-26T13:51:58.605Z,2.44
2017-06-26T13:54:25.606Z,4.40
2017-06-26T13:56:52.996Z,2.98
2017-06-26T13:59:20.038Z,3.26
2017-06-26T14:01:47.012Z,3.34
2017-06-26T14:04:14.392Z,4.90
2017-06-26T14:06:41.386Z,4.62
2017-06-26T14:11:46.274Z,4.80
2017-06-26T14:21:47.432Z,3.62
2017-06-26T14:24:14.606Z,5.60
2017-06-26T14:26:41.663Z,3.60
2017-06-26T14:29:09.019Z,5.52
2017-06-26T14:31:36.145Z,4.32
2017-06-26T14:34:03.187Z,4.14
2017-06-26T14:36:42.204Z,3.76
2017-06-26T14:39:09.318Z,3.54
2017-06-26T14:41:36.055Z,5.62
2017-06-26T14:44:03.411Z,3.28
2017-06-26T14:46:30.491Z,5.86
2017-06-26T14:48:57.472Z,2.10
2017-06-26T14:51:24.740Z,3.84
2017-06-26T14:53:51.838Z,4.50
2017-06-26T14:56:19.038Z,4.36
2017-06-26T14:58:49.706Z,3.24
2017-06-26T15:03:48.487Z,4.16
2017-06-26T15:06:15.757Z,3.54
2017-06-26T15:08:42.850Z,1.92
2017-06-26T15:11:10.290Z,7.66
2017-06-26T15:13:37.375Z,2.74
2017-06-26T15:16:04.861Z,3.72
2017-06-26T15:18:35.732Z,5.52
2017-06-26T15:21:06.268Z,7.00
2017-06-26T15:26:05.539Z,5.24
2017-06-26T15:28:33.563Z,4.04
2017-06-26T15:31:00.984Z,6.62
2017-06-26T15:33:28.518Z,4.08
2017-06-26T15:35:56.158Z,3.08
2017-06-26T15:38:24.904Z,6.10
2017-06-26T15:40:52.517Z,4.18
2017-06-26T15:43:19.579Z,3.98
2017-06-26T15:45:46.745Z,1.82
2017-06-26T15:48:13.909Z,3.14
2017-06-26T15:50:41.093Z,4.86
2017-06-26T15:53:08.517Z,4.02
2017-06-26T15:55:35.593Z,3.66
2017-06-26T15:58:02.670Z,3.12
2017-06-26T16:00:30.062Z,5.56
2017-06-26T16:02:57.168Z,4.44
2017-06-26T16:05:24.339Z,2.10
2017-06-26T16:07:51.630Z,2.24
2017-06-26T16:10:18.740Z,3.02
2017-06-26T16:12:46.398Z,7.14
2017-06-26T16:20:17.426Z,5.04
2017-06-26T16:22:44.594Z,1.84
2017-06-26T16:25:11.748Z,2.42
2017-06-26T16:27:39.050Z,6.38
2017-06-26T16:30:06.193Z,15.68
2017-06-26T16:32:33.194Z,4.60
2017-06-26T16:35:00.601Z,3.10
2017-06-26T16:37:27.760Z,4.74
2017-06-26T16:39:54.937Z,4.44
2017-06-26T16:42:22.246Z,2.78
2017-06-26T16:44:49.404Z,4.88
2017-06-26T16:47:21.329Z,2.74
2017-06-26T16:49:50.296Z,4.80
2017-06-26T16:52:17.448Z,2.70
2017-06-26T16:57:21.333Z,3.40
2017-06-26T16:59:48.990Z,3.42
2017-06-26T17:13:26.058Z,4.46
2017-06-26T17:15:56.076Z,2.12
2017-06-26T17:18:27.174Z,4.22
2017-06-26T17:33:55.067Z,5.88
2017-06-26T17:36:27.869Z,4.28
2017-06-26T17:39:00.307Z,7.74
2017-06-26T17:44:09.639Z,5.96
2017-06-26T18:08:04.487Z,4.56
2017-06-26T18:23:42.792Z,3.06
2017-06-26T19:17:37.621Z,1.78
2017-06-26T19:20:06.795Z,4.03
2017-06-26T19:25:15.229Z,4.22
2017-06-26T19:27:44.498Z,1.67
2017-06-26T19:30:14.330Z,5.62
2017-06-26T19:32:43.351Z,2.52
2017-06-26T19:43:30.166Z,3.73
2017-06-26T19:46:16.606Z,5.08
2017-06-26T19:48:48.723Z,3.20
2017-06-26T19:53:55.747Z,2.90
2017-06-26T19:56:31.301Z,2.80
2017-06-26T19:58:59.002Z,2.95
2017-06-26T20:01:29.663Z,3.48
2017-06-26T20:06:34.800Z,4.65
2017-06-26T20:09:08.929Z,2.83
2017-06-26T20:14:13.895Z,3.10
2017-06-26T20:16:42.462Z,5.63
2017-06-26T20:19:12.332Z,5.17
2017-06-26T20:21:41.759Z,2.35
2017-06-26T20:24:12.132Z,2.20
2017-06-26T20:26:40.890Z,2.30
2017-06-26T20:34:23.504Z,1.68
2017-06-26T20:36:54.494Z,4.47
2017-06-26T20:39:22.201Z,5.23
2017-06-26T20:41:51.365Z,3.93
2017-06-26T20:44:19.951Z,6.30
2017-06-26T20:46:49.825Z,4.63
2017-06-26T20:49:17.647Z,4.72
2017-06-26T20:51:47.418Z,5.95
2017-06-26T20:54:17.167Z,5.35
2017-06-26T20:56:51.359Z,4.43
2017-06-26T20:59:23.278Z,5.75
2017-06-26T21:01:54.111Z,4.35
2017-06-26T21:04:22.438Z,3.42
2017-06-26T21:06:52.265Z,3.08
2017-06-26T21:09:22.663Z,4.85
2017-06-26T21:11:52.064Z,4.58
2017-06-26T21:14:19.926Z,2.80
2017-06-26T21:16:51.617Z,3.98
2017-06-26T21:19:19.325Z,6.08
2017-06-26T21:21:47.618Z,2.80
2017-06-26T21:24:14.743Z,2.47
2017-06-26T21:26:45.452Z,5.07
2017-06-26T21:29:13.463Z,5.18
2017-06-26T21:31:44.528Z,4.42
2017-06-26T21:34:14.921Z,13.03
2017-06-26T21:36:41.974Z,4.92
2017-06-26T21:39:12.725Z,6.63
2017-06-26T21:41:44.060Z,4.45
2017-06-26T21:44:14.193Z,2.88
2017-06-26T21:46:44.875Z,5.32
2017-06-26T21:49:16.862Z,2.10
2017-06-26T21:51:45.253Z,5.58
2017-06-26T21:56:48.564Z,6.88
2017-06-26T21:59:17.699Z,4.33
2017-06-26T22:01:45.663Z,3.30
2017-06-26T22:04:13.679Z,5.18
2017-06-26T22:06:43.326Z,3.85
2017-06-26T22:09:12.009Z,5.55
2017-06-26T22:11:43.928Z,4.60
2017-06-26T22:14:14.129Z,9.72
2017-06-26T22:16:50.591Z,4.48
2017-06-26T22:19:18.823Z,3.93
2017-06-26T22:21:46.632Z,6.55
2017-06-26T22:24:16.716Z,10.65
2017-06-26T22:26:45.255Z,3.00
2017-06-26T22:29:13.671Z,2.45
2017-06-26T22:31:47.574Z,4.60
2017-06-26T22:34:15.558Z,3.53
2017-06-26T22:36:44.614Z,4.95
2017-06-26T22:39:15.879Z,3.62
2017-06-26T22:41:43.623Z,3.23
2017-06-26T22:44:12.914Z,4.15
2017-06-26T22:46:40.176Z,5.35
2017-06-26T22:49:07.507Z,6.27
2017-06-26T22:51:35.485Z,3.95
2017-06-26T22:54:06.819Z,6.00
2017-06-26T22:56:34.621Z,6.37
2017-06-26T23:01:33.899Z,5.82
2017-06-26T23:04:03.718Z,5.72
2017-06-26T23:06:30.738Z,3.42
2017-06-26T23:09:00.951Z,3.42
2017-06-26T23:11:35.971Z,4.00
2017-06-26T23:14:07.624Z,4.40
2017-06-26T23:16:37.206Z,4.97
2017-06-26T23:19:04.714Z,5.07
2017-06-26T23:21:34.331Z,4.37
2017-06-26T23:24:03.452Z,3.68
2017-06-26T23:26:34.004Z,5.77
2017-06-26T23:29:05.137Z,7.05
2017-06-26T23:31:31.959Z,5.95
2017-06-26T23:34:00.643Z,3.02
2017-06-26T23:36:30.863Z,6.38
2017-06-26T23:39:01.546Z,7.75
2017-06-26T23:41:35.972Z,4.83
2017-06-26T23:44:05.560Z,8.72
2017-06-26T23:46:37.714Z,3.92
2017-06-26T23:49:04.772Z,6.07
2017-06-26T23:51:37.806Z,4.20
2017-06-26T23:54:05.882Z,3.97
2017-06-26T23:56:36.453Z,3.10
2017-06-26T23:59:08.686Z,3.35
