createdAt,value
2018-04-15T00:01:25.829Z,10.00
2018-04-15T00:02:57.642Z,10.10
2018-04-15T00:04:29.456Z,10.10
2018-04-15T00:06:01.270Z,8.60
2018-04-15T00:07:33.085Z,8.70
2018-04-15T00:09:04.899Z,9.30
2018-04-15T00:10:36.713Z,9.00
2018-04-15T00:12:08.528Z,9.30
2018-04-15T00:13:40.342Z,11.30
2018-04-15T00:15:12.156Z,10.60
2018-04-15T00:16:43.974Z,11.00
2018-04-15T00:18:15.884Z,11.60
2018-04-15T00:19:47.599Z,11.90
2018-04-15T00:21:19.417Z,11.00
2018-04-15T00:22:51.227Z,11.60
2018-04-15T00:24:23.142Z,10.90
2018-04-15T00:25:54.856Z,10.10
2018-04-15T00:27:26.671Z,10.80
2018-04-15T00:28:58.489Z,11.10
2018-04-15T00:30:30.299Z,10.50
2018-04-15T00:32:02.114Z,11.70
2018-04-15T00:33:33.933Z,9.40
2018-04-15T00:35:05.748Z,10.40
2018-04-15T00:36:37.658Z,9.10
2018-04-15T00:38:09.371Z,11.00
2018-04-15T00:39:41.185Z,10.50
2018-04-15T00:41:13.000Z,9.80
2018-04-15T00:42:44.814Z,10.60
2018-04-15T00:44:16.628Z,9.30
2018-04-15T00:45:48.444Z,8.50
2018-04-15T00:47:20.255Z,9.20
2018-04-15T00:48:52.071Z,9.30
2018-04-15T00:50:23.889Z,9.50
2018-04-15T00:51:55.700Z,8.50
2018-04-15T00:53:27.514Z,8.80
2018-04-15T00:54:59.529Z,9.40
2018-04-15T00:56:31.143Z,8.50
2018-04-15T00:58:02.958Z,8.80
2018-04-15T00:59:34.773Z,8.00
2018-04-15T01:01:06.588Z,8.10
2018-04-15T01:02:38.403Z,9.40
2018-04-15T01:04:10.220Z,9.00
2018-04-15T01:05:42.032Z,10.00
2018-04-15T01:07:13.846Z,9.00
2018-04-15T01:08:45.665Z,9.90
2018-04-15T01:10:17.474Z,10.00
2018-04-15T01:11:49.305Z,9.30
2018-04-15T01:13:21.207Z,9.50
2018-04-15T01:14:52.918Z,10.10
2018-04-15T01:16:24.732Z,10.80
2018-04-15T01:17:56.549Z,11.60
2018-04-15T01:19:28.362Z,11.70
2018-04-15T01:21:00.177Z,11.60
2018-04-15T01:22:31.992Z,12.00
2018-04-15T01:24:03.807Z,13.10
2018-04-15T01:25:35.622Z,12.60
2018-04-15T01:27:07.439Z,12.90
2018-04-15T01:28:39.251Z,12.80
2018-04-15T01:30:11.067Z,12.70
2018-04-15T01:31:42.982Z,13.40
2018-04-15T01:33:14.697Z,14.10
2018-04-15T01:34:46.513Z,15.40
2018-04-15T01:36:18.331Z,14.60
2018-04-15T01:37:50.144Z,15.90
2018-04-15T01:39:21.958Z,14.20
2018-04-15T01:40:53.773Z,15.00
2018-04-15T01:42:25.589Z,16.40
2018-04-15T01:43:57.654Z,15.40
2018-04-15T01:45:29.219Z,15.60
2018-04-15T01:47:01.236Z,15.80
2018-04-15T01:48:32.849Z,14.70
2018-04-15T01:50:05.533Z,15.20
2018-04-15T01:51:36.481Z,14.60
2018-04-15T01:53:08.295Z,14.50
2018-04-15T01:54:40.110Z,13.80
2018-04-15T01:56:12.024Z,14.70
2018-04-15T01:57:43.777Z,14.90
2018-04-15T01:59:15.554Z,12.10
2018-04-15T02:00:47.369Z,12.90
2018-04-15T02:02:19.191Z,10.00
2018-04-15T02:03:50.999Z,11.30
2018-04-15T02:05:22.815Z,11.70
2018-04-15T02:06:54.630Z,11.80
2018-04-15T02:08:26.701Z,11.20
2018-04-15T02:09:58.261Z,11.20
2018-04-15T02:11:30.076Z,10.80
2018-04-15T02:13:01.892Z,12.50
2018-04-15T02:14:33.707Z,14.50
2018-04-15T02:16:05.523Z,12.50
2018-04-15T02:17:37.340Z,13.70
2018-04-15T02:19:09.154Z,14.40
2018-04-15T02:20:40.969Z,12.40
2018-04-15T02:22:12.792Z,13.90
2018-04-15T02:23:44.906Z,12.90
2018-04-15T02:25:16.417Z,14.00
2018-04-15T02:26:48.432Z,14.80
2018-04-15T02:28:20.047Z,13.60
2018-04-15T02:29:51.861Z,13.60
2018-04-15T02:31:23.678Z,14.10
2018-04-15T02:32:55.495Z,13.70
2018-04-15T02:34:27.308Z,13.50
2018-04-15T02:35:59.123Z,12.80
2018-04-15T02:37:30.938Z,12.80
2018-04-15T02:39:02.756Z,12.20
2018-04-15T02:40:34.596Z,12.70
2018-04-15T02:42:06.388Z,12.90
2018-04-15T02:43:38.204Z,12.50
2018-04-15T02:45:10.115Z,12.00
2018-04-15T02:46:41.829Z,12.70
2018-04-15T02:48:13.644Z,13.80
2018-04-15T02:51:17.275Z,14.00
2018-04-15T02:52:49.089Z,15.20
2018-04-15T02:54:20.904Z,15.20
2018-04-15T02:55:52.719Z,14.90
2018-04-15T02:57:24.638Z,15.70
2018-04-15T02:58:56.351Z,15.80
2018-04-15T03:00:28.162Z,14.40
2018-04-15T03:01:59.988Z,15.50
2018-04-15T03:03:31.965Z,13.70
2018-04-15T03:05:03.677Z,15.30
2018-04-15T03:06:35.492Z,16.10
2018-04-15T03:08:07.306Z,14.60
2018-04-15T03:09:39.271Z,13.40
2018-04-15T03:11:10.869Z,13.00
2018-04-15T03:12:42.679Z,14.60
2018-04-15T03:14:14.496Z,14.20
2018-04-15T03:15:46.862Z,14.00
2018-04-15T03:17:18.121Z,14.30
2018-04-15T03:18:49.938Z,12.90
2018-04-15T03:20:21.797Z,11.40
2018-04-15T03:21:53.665Z,11.90
2018-04-15T03:23:25.380Z,11.80
2018-04-15T03:24:57.197Z,12.20
2018-04-15T03:26:29.011Z,11.70
2018-04-15T03:28:00.924Z,11.30
2018-04-15T03:29:32.637Z,10.80
2018-04-15T03:31:04.454Z,11.10
2018-04-15T03:32:36.268Z,11.60
2018-04-15T03:34:08.083Z,10.60
2018-04-15T03:35:39.897Z,9.40
2018-04-15T03:37:11.711Z,10.20
2018-04-15T03:38:43.526Z,10.60
2018-04-15T03:40:15.640Z,11.30
2018-04-15T03:41:47.158Z,12.90
2018-04-15T03:43:18.970Z,12.30
2018-04-15T03:44:50.785Z,13.20
2018-04-15T03:46:22.850Z,13.10
2018-04-15T03:47:54.414Z,12.20
2018-04-15T03:49:26.227Z,13.40
2018-04-15T03:50:58.044Z,15.10
2018-04-15T03:52:29.857Z,15.80
2018-04-15T03:54:01.672Z,15.60
2018-04-15T03:55:33.486Z,16.40
2018-04-15T03:57:05.301Z,17.20
2018-04-15T03:58:37.314Z,16.80
2018-04-15T04:01:40.742Z,14.70
2018-04-15T04:03:12.556Z,16.00
2018-04-15T04:04:44.368Z,16.00
2018-04-15T04:06:16.183Z,16.00
2018-04-15T04:09:19.811Z,12.30
2018-04-15T04:10:51.826Z,12.40
2018-04-15T04:12:23.438Z,14.20
2018-04-15T04:13:55.253Z,11.40
2018-04-15T04:15:27.067Z,12.60
2018-04-15T04:16:59.238Z,11.80
2018-04-15T04:18:30.695Z,13.00
2018-04-15T04:20:02.508Z,12.60
2018-04-15T04:21:34.326Z,10.90
2018-04-15T04:23:06.286Z,10.80
2018-04-15T04:24:37.950Z,12.60
2018-04-15T04:26:09.764Z,11.10
2018-04-15T04:27:41.579Z,10.40
2018-04-15T04:29:13.492Z,8.40
2018-04-15T04:30:45.206Z,8.00
2018-04-15T04:32:17.020Z,7.50
2018-04-15T04:33:48.833Z,7.00
2018-04-15T04:35:20.748Z,7.40
2018-04-15T04:36:52.466Z,7.70
2018-04-15T04:38:24.275Z,6.90
2018-04-15T04:39:56.090Z,4.90
2018-04-15T04:41:27.904Z,4.80
2018-04-15T04:42:59.718Z,4.70
2018-04-15T04:44:31.532Z,4.80
2018-04-15T04:46:03.347Z,4.00
2018-04-15T04:47:35.161Z,4.20
2018-04-15T04:49:06.975Z,3.60
2018-04-15T04:50:38.795Z,4.00
2018-04-15T04:52:10.603Z,4.20
2018-04-15T04:53:42.517Z,3.90
2018-04-15T04:55:14.232Z,3.80
2018-04-15T04:56:46.049Z,3.80
2018-04-15T04:58:17.864Z,4.20
2018-04-15T04:59:49.776Z,4.30
2018-04-15T05:01:21.489Z,4.50
2018-04-15T05:02:53.305Z,5.00
2018-04-15T05:04:25.118Z,5.20
2018-04-15T05:05:57.082Z,5.10
2018-04-15T05:07:28.746Z,5.20
2018-04-15T05:10:32.378Z,5.30
2018-04-15T05:12:04.289Z,5.80
2018-04-15T05:13:36.003Z,5.70
2018-04-15T05:15:07.817Z,5.60
2018-04-15T05:16:39.631Z,5.50
2018-04-15T05:18:11.696Z,5.80
2018-04-15T05:19:43.266Z,6.60
2018-04-15T05:21:15.076Z,6.40
2018-04-15T05:22:46.889Z,6.20
2018-04-15T05:24:18.704Z,6.50
2018-04-15T05:25:50.515Z,6.50
2018-04-15T05:27:22.329Z,6.30
2018-04-15T05:28:54.144Z,6.70
2018-04-15T05:30:26.159Z,5.60
2018-04-15T05:31:57.772Z,6.10
2018-04-15T05:33:29.586Z,5.60
2018-04-15T05:35:01.603Z,5.20
2018-04-15T05:36:33.215Z,4.90
2018-04-15T05:38:05.029Z,4.80
2018-04-15T05:39:36.843Z,5.10
2018-04-15T05:41:08.658Z,3.60
2018-04-15T05:42:40.473Z,3.60
2018-04-15T05:44:12.285Z,3.20
2018-04-15T05:45:44.130Z,2.90
2018-04-15T05:47:15.911Z,2.70
2018-04-15T05:48:47.825Z,2.90
2018-04-15T05:50:19.541Z,2.60
2018-04-15T05:51:51.353Z,2.90
2018-04-15T05:53:23.168Z,3.10
2018-04-15T05:54:54.979Z,3.20
2018-04-15T05:56:26.793Z,3.80
2018-04-15T05:57:58.606Z,4.00
2018-04-15T05:59:30.477Z,3.80
2018-04-15T06:01:02.536Z,4.10
2018-04-15T06:02:34.047Z,3.90
2018-04-15T06:04:05.860Z,4.50
2018-04-15T06:05:37.676Z,4.00
2018-04-15T06:07:09.588Z,4.90
2018-04-15T06:08:41.300Z,5.10
2018-04-15T06:10:13.114Z,5.50
2018-04-15T06:11:45.133Z,4.70
2018-04-15T06:13:16.741Z,4.10
2018-04-15T06:14:48.555Z,4.10
2018-04-15T06:16:20.371Z,3.70
2018-04-15T06:17:52.180Z,3.80
2018-04-15T06:19:23.996Z,3.30
2018-04-15T06:20:55.807Z,3.60
2018-04-15T06:22:27.621Z,5.20
2018-04-15T06:23:59.434Z,6.70
2018-04-15T06:25:31.348Z,6.40
2018-04-15T06:27:03.061Z,7.30
2018-04-15T06:28:34.872Z,8.30
2018-04-15T06:30:06.687Z,7.50
2018-04-15T06:31:38.601Z,7.50
2018-04-15T06:33:10.313Z,6.50
2018-04-15T06:34:42.126Z,6.90
2018-04-15T06:36:13.940Z,6.10
2018-04-15T06:37:45.753Z,5.60
2018-04-15T06:39:17.564Z,6.10
2018-04-15T06:40:49.380Z,5.60
2018-04-15T06:42:21.196Z,5.10
2018-04-15T06:43:53.206Z,4.30
2018-04-15T06:45:24.819Z,4.10
2018-04-15T06:46:56.631Z,4.50
2018-04-15T06:48:28.446Z,5.10
2018-04-15T06:50:00.509Z,4.30
2018-04-15T06:51:32.076Z,4.30
2018-04-15T06:53:03.885Z,3.50
2018-04-15T06:54:35.698Z,3.10
2018-04-15T06:56:07.511Z,3.20
2018-04-15T06:57:39.325Z,3.30
2018-04-15T06:59:11.138Z,3.00
2018-04-15T07:00:42.952Z,3.30
2018-04-15T07:02:14.980Z,2.60
2018-04-15T07:03:46.577Z,2.80
2018-04-15T07:05:18.390Z,2.10
2018-04-15T07:06:50.204Z,2.40
2018-04-15T07:08:22.021Z,2.30
2018-04-15T07:09:53.829Z,1.80
2018-04-15T07:11:25.643Z,2.40
2018-04-15T07:12:57.456Z,2.40
2018-04-15T07:14:29.423Z,1.70
2018-04-15T07:16:01.083Z,1.80
2018-04-15T07:17:32.900Z,1.30
2018-04-15T07:19:04.709Z,1.30
2018-04-15T07:20:36.873Z,1.40
2018-04-15T07:22:08.335Z,1.10
2018-04-15T07:23:40.154Z,1.20
2018-04-15T07:25:11.963Z,1.20
2018-04-15T07:26:43.775Z,1.10
2018-04-15T07:28:15.591Z,1.30
2018-04-15T07:29:47.705Z,1.10
2018-04-15T07:31:19.215Z,1.00
2018-04-15T07:32:51.131Z,1.00
2018-04-15T07:34:22.840Z,1.20
2018-04-15T07:35:54.654Z,1.80
2018-04-15T07:37:26.468Z,1.00
2018-04-15T07:38:58.379Z,0.90
2018-04-15T07:40:30.093Z,0.80
2018-04-15T07:42:01.907Z,0.90
2018-04-15T07:43:33.718Z,1.10
2018-04-15T07:45:05.682Z,0.90
2018-04-15T07:46:37.344Z,1.20
2018-04-15T07:48:09.157Z,1.30
2018-04-15T07:49:40.970Z,1.30
2018-04-15T07:51:13.033Z,1.70
2018-04-15T07:52:44.595Z,2.20
2018-04-15T07:54:16.413Z,2.10
2018-04-15T07:55:48.222Z,2.50
2018-04-15T07:57:20.136Z,2.30
2018-04-15T07:58:51.848Z,2.80
2018-04-15T08:00:23.660Z,2.80
2018-04-15T08:01:55.473Z,3.10
2018-04-15T08:03:27.388Z,3.20
2018-04-15T08:06:30.911Z,4.40
2018-04-15T08:08:02.723Z,3.40
2018-04-15T08:09:34.535Z,3.20
2018-04-15T08:11:06.349Z,2.70
2018-04-15T08:12:38.161Z,3.80
2018-04-15T08:14:09.974Z,4.20
2018-04-15T08:15:42.589Z,4.70
2018-04-15T08:17:13.632Z,3.70
2018-04-15T08:18:45.413Z,4.30
2018-04-15T08:20:17.229Z,3.70
2018-04-15T08:21:49.038Z,3.50
2018-04-15T08:23:20.851Z,3.40
2018-04-15T08:24:52.665Z,3.20
2018-04-15T08:26:24.478Z,3.40
2018-04-15T08:27:56.291Z,2.80
2018-04-15T08:29:28.103Z,2.90
2018-04-15T08:30:59.917Z,2.70
2018-04-15T08:32:31.730Z,3.20
2018-04-15T08:34:03.644Z,3.80
2018-04-15T08:35:35.354Z,3.40
2018-04-15T08:37:07.167Z,3.40
2018-04-15T08:38:38.980Z,3.00
2018-04-15T08:40:10.793Z,3.30
2018-04-15T08:41:42.607Z,3.70
2018-04-15T08:43:14.421Z,3.10
2018-04-15T08:44:46.232Z,3.80
2018-04-15T08:46:18.046Z,2.90
2018-04-15T08:47:49.858Z,2.70
2018-04-15T08:49:21.672Z,2.80
2018-04-15T08:50:53.483Z,2.40
2018-04-15T08:52:25.648Z,2.80
2018-04-15T08:53:57.109Z,3.00
2018-04-15T08:55:28.922Z,2.70
2018-04-15T08:57:00.735Z,2.80
2018-04-15T08:58:32.548Z,2.70
2018-04-15T09:00:04.361Z,2.30
2018-04-15T09:01:36.174Z,2.20
2018-04-15T09:03:07.987Z,2.10
2018-04-15T09:04:39.899Z,2.50
2018-04-15T09:06:11.614Z,2.50
2018-04-15T09:07:43.426Z,2.60
2018-04-15T09:09:15.238Z,2.00
2018-04-15T09:10:47.152Z,2.20
2018-04-15T09:12:18.864Z,2.50
2018-04-15T09:13:50.682Z,2.20
2018-04-15T09:15:22.490Z,2.90
2018-04-15T09:16:54.304Z,2.60
2018-04-15T09:18:26.115Z,2.60
2018-04-15T09:19:57.928Z,3.00
2018-04-15T09:21:29.750Z,3.20
2018-04-15T09:23:02.327Z,2.60
2018-04-15T09:25:40.838Z,3.80
2018-04-15T09:27:12.248Z,4.30
2018-04-15T09:28:44.161Z,4.10
2018-04-15T09:30:15.875Z,4.50
2018-04-15T09:33:19.504Z,4.40
2018-04-15T09:34:51.418Z,6.40
2018-04-15T09:36:23.130Z,6.90
2018-04-15T09:37:54.940Z,7.70
2018-04-15T09:39:26.757Z,7.60
2018-04-15T09:40:58.592Z,7.80
2018-04-15T09:42:30.382Z,7.10
2018-04-15T09:44:02.199Z,7.80
2018-04-15T09:45:34.009Z,7.40
2018-04-15T09:47:05.924Z,7.60
2018-04-15T09:48:37.637Z,9.50
2018-04-15T09:50:09.452Z,11.00
2018-04-15T09:51:41.264Z,10.80
2018-04-15T09:53:13.330Z,10.80
2018-04-15T09:54:44.893Z,9.10
2018-04-15T09:56:16.714Z,11.30
2018-04-15T09:57:48.523Z,10.00
2018-04-15T09:59:20.339Z,11.70
2018-04-15T10:02:23.960Z,11.70
2018-04-15T10:03:55.774Z,12.30
2018-04-15T10:05:28.091Z,11.50
2018-04-15T10:06:59.401Z,12.90
2018-04-15T10:08:31.215Z,11.40
2018-04-15T10:10:03.027Z,10.70
2018-04-15T10:11:34.843Z,9.60
2018-04-15T10:13:06.656Z,9.30
2018-04-15T10:14:38.471Z,11.00
2018-04-15T10:16:10.284Z,11.30
2018-04-15T10:19:13.913Z,9.10
2018-04-15T10:20:45.734Z,9.20
2018-04-15T10:22:17.541Z,9.50
2018-04-15T10:23:49.356Z,8.20
2018-04-15T10:25:21.271Z,7.10
2018-04-15T10:26:52.984Z,4.60
2018-04-15T10:28:24.799Z,5.10
2018-04-15T10:31:28.428Z,6.00
2018-04-15T10:33:00.243Z,6.30
2018-04-15T10:34:32.361Z,6.40
2018-04-15T10:36:03.874Z,6.80
2018-04-15T10:37:35.838Z,6.20
2018-04-15T10:39:07.503Z,4.60
2018-04-15T10:40:39.320Z,6.20
2018-04-15T10:42:11.164Z,5.50
2018-04-15T10:43:43.049Z,5.90
2018-04-15T10:45:14.764Z,5.40
2018-04-15T10:46:46.578Z,5.70
2018-04-15T10:48:18.393Z,4.60
2018-04-15T10:52:53.839Z,4.60
2018-04-15T10:54:25.958Z,4.80
2018-04-15T10:55:57.470Z,5.00
2018-04-15T10:57:29.284Z,5.80
2018-04-15T10:59:01.201Z,6.30
2018-04-15T11:00:32.914Z,5.70
2018-04-15T11:02:04.729Z,6.90
2018-04-15T11:03:36.544Z,6.60
2018-04-15T11:05:08.360Z,7.80
2018-04-15T11:06:40.174Z,8.20
2018-04-15T11:09:44.105Z,8.70
2018-04-15T11:11:15.717Z,9.60
2018-04-15T11:12:47.431Z,10.20
2018-04-15T11:14:19.246Z,9.20
2018-04-15T11:15:51.064Z,7.30
2018-04-15T11:17:22.974Z,8.40
2018-04-15T11:18:54.689Z,8.20
2018-04-15T11:20:26.509Z,7.90
2018-04-15T11:21:58.318Z,7.50
2018-04-15T11:23:30.133Z,6.80
2018-04-15T11:25:02.152Z,7.70
2018-04-15T11:28:05.577Z,8.80
2018-04-15T11:29:37.392Z,9.30
2018-04-15T11:31:09.211Z,9.80
2018-04-15T11:32:41.023Z,10.20
2018-04-15T11:34:12.838Z,9.40
2018-04-15T11:35:44.754Z,7.50
2018-04-15T11:37:16.468Z,6.00
2018-04-15T11:38:48.284Z,7.10
2018-04-15T11:40:20.100Z,6.00
2018-04-15T11:41:52.023Z,6.10
2018-04-15T11:44:55.545Z,3.60
2018-04-15T11:46:27.360Z,4.10
2018-04-15T11:47:59.175Z,4.00
2018-04-15T11:49:30.994Z,4.20
2018-04-15T11:51:02.814Z,2.60
2018-04-15T11:52:34.620Z,3.00
2018-04-15T11:54:06.534Z,3.30
2018-04-15T11:55:38.249Z,2.30
2018-04-15T11:57:10.064Z,2.50
2018-04-15T11:58:41.887Z,2.30
2018-04-15T12:00:13.693Z,2.20
2018-04-15T12:01:45.926Z,2.40
2018-04-15T12:03:17.321Z,2.40
2018-04-15T12:04:49.136Z,2.10
2018-04-15T12:06:20.950Z,2.60
2018-04-15T12:07:52.762Z,2.40
2018-04-15T12:09:24.881Z,2.40
2018-04-15T12:10:56.391Z,2.60
2018-04-15T12:12:28.306Z,2.70
2018-04-15T12:15:31.835Z,3.00
2018-04-15T12:17:03.850Z,2.70
2018-04-15T12:18:35.984Z,3.60
2018-04-15T12:20:07.277Z,3.40
2018-04-15T12:21:39.092Z,4.00
2018-04-15T12:23:10.906Z,3.20
2018-04-15T12:24:42.720Z,2.70
2018-04-15T12:26:14.546Z,3.10
2018-04-15T12:27:46.870Z,3.30
2018-04-15T12:29:18.175Z,2.10
2018-04-15T12:30:50.081Z,2.10
2018-04-15T12:32:22.100Z,1.90
2018-04-15T12:33:53.610Z,2.30
2018-04-15T12:35:25.424Z,2.20
2018-04-15T12:36:57.239Z,1.80
2018-04-15T12:38:29.055Z,2.20
2018-04-15T12:40:00.871Z,1.90
2018-04-15T12:41:32.686Z,2.40
2018-04-15T12:44:36.569Z,2.50
2018-04-15T12:46:08.134Z,2.30
2018-04-15T12:47:39.951Z,2.40
2018-04-15T12:49:11.767Z,2.90
2018-04-15T12:50:43.987Z,2.70
2018-04-15T12:52:15.400Z,2.80
2018-04-15T12:53:47.218Z,2.30
2018-04-15T12:55:19.035Z,2.70
2018-04-15T12:56:50.853Z,2.40
2018-04-15T12:58:22.673Z,2.80
2018-04-15T12:59:54.490Z,2.30
2018-04-15T13:01:26.308Z,2.70
2018-04-15T13:02:58.138Z,2.50
2018-04-15T13:04:29.946Z,3.00
2018-04-15T13:06:01.786Z,3.20
2018-04-15T13:07:33.888Z,3.20
2018-04-15T13:10:37.322Z,3.20
2018-04-15T13:12:09.563Z,2.50
2018-04-15T13:13:40.861Z,2.60
2018-04-15T13:15:12.682Z,2.30
2018-04-15T13:16:44.601Z,2.40
2018-04-15T13:18:16.321Z,3.10
2018-04-15T13:19:48.140Z,2.70
2018-04-15T13:21:20.161Z,3.40
2018-04-15T13:22:52.083Z,3.30
2018-04-15T13:24:23.909Z,4.20
2018-04-15T13:25:55.417Z,4.70
2018-04-15T13:27:27.235Z,4.90
2018-04-15T13:28:59.154Z,5.80
2018-04-15T13:30:30.871Z,5.60
2018-04-15T13:32:02.689Z,6.00
2018-04-15T13:33:34.514Z,6.50
2018-04-15T13:36:38.141Z,6.60
2018-04-15T13:38:09.958Z,6.90
2018-04-15T13:41:13.589Z,4.10
2018-04-15T13:42:45.926Z,2.60
2018-04-15T13:44:17.222Z,2.90
2018-04-15T13:48:53.071Z,3.00
2018-04-15T13:51:56.298Z,3.50
2018-04-15T13:53:28.114Z,3.00
2018-04-15T13:54:59.929Z,3.40
2018-04-15T13:58:03.565Z,4.40
2018-04-15T13:59:35.375Z,4.60
2018-04-15T14:01:07.911Z,3.80
2018-04-15T14:02:39.007Z,4.60
2018-04-15T14:04:10.819Z,5.00
2018-04-15T14:05:42.687Z,5.70
2018-04-15T14:07:14.549Z,5.40
2018-04-15T14:08:46.265Z,3.70
2018-04-15T14:13:21.908Z,4.30
2018-04-15T14:14:53.823Z,4.40
2018-04-15T14:16:25.334Z,3.90
2018-04-15T14:17:57.148Z,3.30
2018-04-15T14:19:29.062Z,3.00
2018-04-15T14:22:32.591Z,1.70
2018-04-15T14:24:04.404Z,1.50
2018-04-15T14:25:36.318Z,1.70
2018-04-15T14:27:08.032Z,1.60
2018-04-15T14:28:40.149Z,1.70
2018-04-15T14:30:11.659Z,1.50
2018-04-15T14:31:43.993Z,1.80
2018-04-15T14:33:16.015Z,1.80
2018-04-15T14:34:47.107Z,1.70
2018-04-15T14:36:18.918Z,2.40
2018-04-15T14:39:22.540Z,1.50
2018-04-15T14:40:54.555Z,1.90
2018-04-15T14:43:58.182Z,1.50
2018-04-15T14:47:01.913Z,1.80
2018-04-15T14:48:33.423Z,1.70
2018-04-15T14:50:05.254Z,2.00
2018-04-15T14:51:37.048Z,2.10
2018-04-15T14:54:40.675Z,2.20
2018-04-15T14:56:12.492Z,2.50
2018-04-15T14:57:44.305Z,2.30
2018-04-15T15:00:47.931Z,2.50
2018-04-15T15:03:51.762Z,2.90
2018-04-15T15:05:23.373Z,3.10
2018-04-15T15:06:55.287Z,3.30
2018-04-15T15:08:27.001Z,4.20
2018-04-15T15:11:30.628Z,3.50
2018-04-15T15:13:02.445Z,4.30
2018-04-15T15:14:34.258Z,4.20
2018-04-15T15:17:37.888Z,4.70
2018-04-15T15:20:42.439Z,5.30
2018-04-15T15:22:13.327Z,5.80
2018-04-15T15:23:45.141Z,6.50
2018-04-15T15:25:16.956Z,5.80
2018-04-15T15:26:48.870Z,5.60
2018-04-15T15:31:24.212Z,4.60
2018-04-15T15:34:27.840Z,3.70
2018-04-15T15:35:59.856Z,3.10
2018-04-15T15:37:31.991Z,3.60
2018-04-15T15:39:03.286Z,3.30
2018-04-15T15:40:35.097Z,3.60
2018-04-15T15:42:06.953Z,3.50
2018-04-15T15:43:38.727Z,3.70
2018-04-15T15:45:10.743Z,3.70
2018-04-15T15:46:42.456Z,4.40
2018-04-15T15:48:14.172Z,3.70
2018-04-15T15:49:46.186Z,3.50
2018-04-15T15:51:18.102Z,3.10
2018-04-15T15:52:49.815Z,4.40
2018-04-15T15:54:21.734Z,4.60
2018-04-15T15:55:53.244Z,6.00
2018-04-15T15:57:25.058Z,5.20
2018-04-15T15:58:56.871Z,5.70
2018-04-15T16:00:28.686Z,5.10
2018-04-15T16:02:00.501Z,5.40
2018-04-15T16:03:32.619Z,5.90
2018-04-15T16:05:04.433Z,5.00
2018-04-15T16:06:36.150Z,5.50
2018-04-15T16:09:39.574Z,4.70
2018-04-15T16:11:11.393Z,5.10
2018-04-15T16:12:43.206Z,5.50
2018-04-15T16:14:15.020Z,5.80
2018-04-15T16:15:46.834Z,5.60
2018-04-15T16:18:50.465Z,6.90
2018-04-15T16:20:22.280Z,7.10
2018-04-15T16:23:25.911Z,6.00
2018-04-15T16:26:29.845Z,6.00
2018-04-15T16:28:01.358Z,6.20
2018-04-15T16:29:33.173Z,7.00
2018-04-15T16:31:04.991Z,5.90
2018-04-15T16:32:36.805Z,6.70
2018-04-15T16:35:40.438Z,6.00
2018-04-15T16:40:16.034Z,5.80
2018-04-15T16:43:19.514Z,6.10
2018-04-15T16:44:51.330Z,7.10
2018-04-15T16:46:23.251Z,6.50
2018-04-15T16:47:55.385Z,5.40
2018-04-15T16:49:26.776Z,5.70
2018-04-15T16:50:58.591Z,4.70
2018-04-15T16:52:30.407Z,5.30
2018-04-15T16:55:34.039Z,4.80
2018-04-15T16:57:05.888Z,4.60
2018-04-15T16:58:37.874Z,5.10
2018-04-15T17:00:10.070Z,5.80
2018-04-15T17:01:41.505Z,5.50
2018-04-15T17:03:13.119Z,6.50
2018-04-15T17:04:45.285Z,6.10
2018-04-15T17:06:16.751Z,5.30
2018-04-15T17:07:48.567Z,6.00
2018-04-15T17:09:20.386Z,5.90
2018-04-15T17:12:24.317Z,6.30
2018-04-15T17:13:55.835Z,6.10
2018-04-15T17:15:27.850Z,6.20
2018-04-15T17:16:59.772Z,5.70
2018-04-15T17:18:31.281Z,5.50
2018-04-15T17:20:03.098Z,4.60
2018-04-15T17:21:34.915Z,6.00
2018-04-15T17:23:06.933Z,5.80
2018-04-15T17:24:38.853Z,6.00
2018-04-15T17:26:10.382Z,4.20
2018-04-15T17:29:14.000Z,5.60
2018-04-15T17:30:46.122Z,4.90
2018-04-15T17:32:17.837Z,3.80
2018-04-15T17:33:49.466Z,4.30
2018-04-15T17:35:21.270Z,4.30
2018-04-15T17:36:53.188Z,5.00
2018-04-15T17:38:24.954Z,3.80
2018-04-15T17:39:56.728Z,3.60
2018-04-15T17:41:28.541Z,4.80
2018-04-15T17:43:00.456Z,3.30
2018-04-15T17:46:03.988Z,4.10
2018-04-15T17:47:35.805Z,3.80
2018-04-15T17:49:07.622Z,4.20
2018-04-15T17:50:39.741Z,4.20
2018-04-15T17:52:11.253Z,4.40
2018-04-15T17:53:43.074Z,4.10
2018-04-15T17:55:14.907Z,4.40
2018-04-15T17:56:46.701Z,4.70
2018-04-15T17:58:18.520Z,5.20
2018-04-15T17:59:50.535Z,4.80
2018-04-15T18:02:54.064Z,5.40
2018-04-15T18:04:26.082Z,5.40
2018-04-15T18:05:57.594Z,6.10
2018-04-15T18:07:29.712Z,6.50
2018-04-15T18:10:33.039Z,6.70
2018-04-15T18:13:36.668Z,7.20
2018-04-15T18:15:08.687Z,7.70
2018-04-15T18:16:40.298Z,8.00
2018-04-15T18:18:12.112Z,7.60
2018-04-15T18:19:44.231Z,8.40
2018-04-15T18:21:15.741Z,8.10
2018-04-15T18:22:47.960Z,8.90
2018-04-15T18:24:19.402Z,8.60
2018-04-15T18:25:51.184Z,6.70
2018-04-15T18:27:23.031Z,8.30
2018-04-15T18:28:54.813Z,7.10
2018-04-15T18:30:26.626Z,4.40
2018-04-15T18:31:58.442Z,4.20
2018-04-15T18:35:02.371Z,4.10
2018-04-15T18:36:33.883Z,2.90
2018-04-15T18:39:37.512Z,3.20
2018-04-15T18:41:09.523Z,2.40
2018-04-15T18:42:41.136Z,3.00
2018-04-15T18:44:12.952Z,2.80
2018-04-15T18:45:44.768Z,2.80
2018-04-15T18:47:16.577Z,3.80
2018-04-15T18:48:48.394Z,3.60
2018-04-15T18:50:20.306Z,3.10
2018-04-15T18:51:52.323Z,3.80
2018-04-15T18:53:23.833Z,3.00
2018-04-15T18:54:55.848Z,3.30
2018-04-15T18:56:27.771Z,4.00
2018-04-15T18:57:59.274Z,3.00
2018-04-15T18:59:31.188Z,2.80
2018-04-15T19:01:03.103Z,2.50
2018-04-15T19:02:34.719Z,3.00
2018-04-15T19:04:06.530Z,2.90
2018-04-15T19:05:38.342Z,3.10
2018-04-15T19:08:42.172Z,2.90
2018-04-15T19:10:14.088Z,2.30
2018-04-15T19:11:46.003Z,2.20
2018-04-15T19:13:17.716Z,2.70
2018-04-15T19:14:49.223Z,2.30
2018-04-15T19:16:21.038Z,2.20
2018-04-15T19:17:53.474Z,2.00
2018-04-15T19:19:24.666Z,2.30
2018-04-15T19:20:56.479Z,1.90
2018-04-15T19:22:28.293Z,2.00
2018-04-15T19:24:00.108Z,2.10
2018-04-15T19:25:31.920Z,2.30
2018-04-15T19:28:35.546Z,2.00
2018-04-15T19:30:07.361Z,2.10
2018-04-15T19:31:39.175Z,1.80
2018-04-15T19:33:10.988Z,2.30
2018-04-15T19:34:42.801Z,2.30
2018-04-15T19:36:14.715Z,2.60
2018-04-15T19:37:46.431Z,2.70
2018-04-15T19:39:18.242Z,3.20
2018-04-15T19:42:22.171Z,3.10
2018-04-15T19:45:25.497Z,3.50
2018-04-15T19:46:57.309Z,4.20
2018-04-15T19:48:29.123Z,4.30
2018-04-15T19:50:00.935Z,4.50
2018-04-15T19:51:32.749Z,5.60
2018-04-15T19:53:04.764Z,5.70
2018-04-15T19:54:36.475Z,6.10
2018-04-15T19:56:08.189Z,6.80
2018-04-15T19:59:11.815Z,5.20
2018-04-15T20:02:15.746Z,6.10
2018-04-15T20:05:19.077Z,4.40
2018-04-15T20:06:50.885Z,4.40
2018-04-15T20:08:22.756Z,4.40
2018-04-15T20:09:54.507Z,4.00
2018-04-15T20:11:26.337Z,4.30
2018-04-15T20:12:58.335Z,3.90
2018-04-15T20:14:30.200Z,4.50
2018-04-15T20:16:02.067Z,4.40
2018-04-15T20:17:33.577Z,4.00
2018-04-15T20:19:05.387Z,5.00
2018-04-15T20:20:37.200Z,4.50
2018-04-15T20:22:09.014Z,4.80
2018-04-15T20:23:40.826Z,4.80
2018-04-15T20:25:12.640Z,4.10
2018-04-15T20:26:44.454Z,4.90
2018-04-15T20:28:16.267Z,4.80
2018-04-15T20:29:48.081Z,5.20
2018-04-15T20:31:19.895Z,4.40
2018-04-15T20:32:52.415Z,4.90
2018-04-15T20:34:23.520Z,4.40
2018-04-15T20:35:55.335Z,4.40
2018-04-15T20:37:27.148Z,4.60
2018-04-15T20:38:59.884Z,4.80
2018-04-15T20:40:30.772Z,5.60
2018-04-15T20:42:02.587Z,6.30
2018-04-15T20:43:34.399Z,5.80
2018-04-15T20:45:06.314Z,5.90
2018-04-15T20:46:38.025Z,5.80
2018-04-15T20:48:09.839Z,6.20
2018-04-15T20:51:13.779Z,6.70
2018-04-15T20:52:45.276Z,6.70
2018-04-15T20:54:17.090Z,6.90
2018-04-15T20:57:20.819Z,8.00
2018-04-15T20:58:52.529Z,9.30
2018-04-15T21:00:24.343Z,10.00
2018-04-15T21:01:56.155Z,10.50
2018-04-15T21:03:27.967Z,13.00
2018-04-15T21:04:59.780Z,12.40
2018-04-15T21:06:31.593Z,12.30
2018-04-15T21:08:03.407Z,13.60
2018-04-15T21:09:35.317Z,12.20
2018-04-15T21:11:07.029Z,11.90
2018-04-15T21:12:38.842Z,13.70
2018-04-15T21:14:10.655Z,13.50
2018-04-15T21:15:42.466Z,14.00
2018-04-15T21:17:14.280Z,12.90
2018-04-15T21:18:46.096Z,11.60
2018-04-15T21:20:17.906Z,12.40
2018-04-15T21:21:49.718Z,12.40
2018-04-15T21:23:21.531Z,12.70
2018-04-15T21:24:53.347Z,12.20
2018-04-15T21:26:25.156Z,11.80
2018-04-15T21:27:57.170Z,11.70
2018-04-15T21:29:28.782Z,12.80
2018-04-15T21:31:00.595Z,12.60
2018-04-15T21:32:32.408Z,11.70
2018-04-15T21:34:04.221Z,10.70
2018-04-15T21:35:36.034Z,8.70
2018-04-15T21:37:07.847Z,8.00
2018-04-15T21:38:39.659Z,9.50
2018-04-15T21:40:11.475Z,10.30
2018-04-15T21:41:43.284Z,9.40
2018-04-15T21:43:15.098Z,9.90
2018-04-15T21:44:46.909Z,10.60
2018-04-15T21:46:18.822Z,8.10
2018-04-15T21:47:50.534Z,8.60
2018-04-15T21:49:22.347Z,8.70
2018-04-15T21:50:54.160Z,7.10
2018-04-15T21:52:25.972Z,7.10