createdAt,value
2023-10-20T00:00:17.275Z,81.57
2023-10-20T00:02:45.460Z,81.49
2023-10-20T00:05:15.323Z,81.06
2023-10-20T00:07:43.564Z,81.18
2023-10-20T00:10:12.822Z,81.62
2023-10-20T00:12:41.311Z,81.29
2023-10-20T00:15:15.594Z,81.63
2023-10-20T00:17:45.563Z,80.96
2023-10-20T00:20:14.199Z,81.07
2023-10-20T00:22:42.797Z,81.29
2023-10-20T00:25:12.688Z,81.09
2023-10-20T00:27:40.837Z,81.19
2023-10-20T00:30:10.965Z,81.64
2023-10-20T00:32:41.357Z,80.93
2023-10-20T00:35:11.613Z,81.41
2023-10-20T00:37:39.773Z,80.99
2023-10-20T00:40:10.859Z,81.35
2023-10-20T00:42:39.260Z,81.20
2023-10-20T00:45:08.310Z,81.50
2023-10-20T00:47:38.254Z,81.84
2023-10-20T00:50:07.891Z,81.62
2023-10-20T00:52:38.180Z,81.45
2023-10-20T00:55:08.638Z,81.60
2023-10-20T00:57:37.512Z,81.07
2023-10-20T01:00:10.143Z,81.35
2023-10-20T01:02:38.644Z,81.32
2023-10-20T01:05:08.155Z,81.74
2023-10-20T01:07:37.904Z,81.73
2023-10-20T01:10:07.349Z,81.56
2023-10-20T01:12:35.477Z,81.08
2023-10-20T01:15:03.620Z,81.11
2023-10-20T01:17:32.678Z,81.40
2023-10-20T01:20:03.131Z,81.53
2023-10-20T01:22:31.443Z,81.24
2023-10-20T01:25:01.261Z,81.37
2023-10-20T01:27:30.018Z,81.01
2023-10-20T01:29:58.126Z,81.35
2023-10-20T01:32:26.183Z,80.91
2023-10-20T01:34:54.240Z,81.61
2023-10-20T01:37:22.324Z,81.12
2023-10-20T01:39:50.301Z,81.00
2023-10-20T01:42:19.853Z,81.60
2023-10-20T01:44:48.838Z,81.52
2023-10-20T01:47:16.797Z,81.46
2023-10-20T01:49:44.846Z,81.68
2023-10-20T01:52:13.104Z,81.36
2023-10-20T01:54:41.118Z,81.12
2023-10-20T01:57:10.372Z,81.55
2023-10-20T01:59:39.895Z,81.22
2023-10-20T02:02:08.278Z,81.24
2023-10-20T02:04:36.611Z,81.77
2023-10-20T02:07:04.703Z,81.61
2023-10-20T02:09:32.705Z,81.46
2023-10-20T02:12:00.720Z,81.18
2023-10-20T02:14:28.736Z,81.09
2023-10-20T02:16:58.699Z,81.30
2023-10-20T02:19:27.838Z,81.68
2023-10-20T02:21:56.448Z,81.45
2023-10-20T02:24:24.476Z,81.15
2023-10-20T02:26:52.434Z,81.25
2023-10-20T02:29:20.388Z,80.99
2023-10-20T02:31:48.369Z,81.26
2023-10-20T02:34:17.848Z,81.12
2023-10-20T02:36:46.140Z,81.36
2023-10-20T02:39:15.179Z,80.96
2023-10-20T02:41:43.243Z,81.42
2023-10-20T02:44:11.278Z,81.36
2023-10-20T02:46:40.190Z,81.03
2023-10-20T02:49:08.244Z,81.34
2023-10-20T02:51:38.070Z,81.44
2023-10-20T02:54:06.440Z,81.44
2023-10-20T02:56:34.626Z,80.93
2023-10-20T02:59:02.908Z,80.78
2023-10-20T03:01:31.898Z,81.03
2023-10-20T03:04:00.042Z,81.07
2023-10-20T03:06:28.278Z,81.34
2023-10-20T03:08:57.777Z,80.88
2023-10-20T03:11:26.004Z,80.88
2023-10-20T03:13:54.058Z,81.34
2023-10-20T03:16:22.593Z,81.18
2023-10-20T03:18:50.621Z,81.30
2023-10-20T03:21:19.474Z,81.00
2023-10-20T03:23:47.507Z,80.88
2023-10-20T03:26:17.060Z,81.22
2023-10-20T03:28:46.106Z,81.62
2023-10-20T03:31:14.169Z,81.22
2023-10-20T03:33:42.264Z,81.05
2023-10-20T03:36:10.685Z,81.37
2023-10-20T03:38:39.281Z,80.87
2023-10-20T03:41:08.649Z,81.13
2023-10-20T03:43:38.377Z,81.41
2023-10-20T03:46:06.773Z,80.71
2023-10-20T03:48:36.436Z,81.09
2023-10-20T03:51:07.257Z,81.24
2023-10-20T03:53:47.549Z,81.31
2023-10-20T03:56:20.482Z,81.10
2023-10-20T03:58:50.454Z,80.93
2023-10-20T04:01:18.533Z,81.23
2023-10-20T04:03:52.467Z,81.37
2023-10-20T04:06:21.740Z,80.79
2023-10-20T04:08:50.241Z,81.18
2023-10-20T04:11:18.732Z,81.05
2023-10-20T04:13:46.886Z,81.24
2023-10-20T04:16:18.744Z,80.85
2023-10-20T04:18:48.343Z,81.25
2023-10-20T04:21:16.429Z,80.76
2023-10-20T04:23:45.922Z,80.53
2023-10-20T04:26:22.092Z,80.91
2023-10-20T04:29:04.221Z,80.58
2023-10-20T04:31:51.108Z,80.63
2023-10-20T04:34:36.569Z,80.78
2023-10-20T04:37:22.404Z,80.62
2023-10-20T04:40:07.981Z,80.44
2023-10-20T04:43:06.913Z,80.50
2023-10-20T04:45:52.267Z,80.58
2023-10-20T04:48:39.137Z,80.33
2023-10-20T04:51:20.119Z,80.67
2023-10-20T04:53:53.919Z,80.44
2023-10-20T04:56:41.669Z,80.54
2023-10-20T04:59:22.685Z,81.13
2023-10-20T05:01:51.217Z,80.83
2023-10-20T05:04:25.014Z,80.90
2023-10-20T05:06:59.693Z,81.21
2023-10-20T05:09:27.950Z,80.87
2023-10-20T05:11:56.721Z,81.08
2023-10-20T05:14:24.796Z,80.89
2023-10-20T05:16:53.028Z,81.17
2023-10-20T05:19:22.487Z,80.88
2023-10-20T05:21:50.770Z,81.12
2023-10-20T05:24:18.954Z,81.15
2023-10-20T05:26:48.039Z,80.47
2023-10-20T05:29:16.546Z,81.12
2023-10-20T05:31:45.171Z,80.65
2023-10-20T05:34:14.323Z,81.07
2023-10-20T05:36:43.902Z,80.66
2023-10-20T05:39:15.452Z,80.87
2023-10-20T05:41:45.215Z,80.41
2023-10-20T05:44:16.005Z,81.22
2023-10-20T05:46:44.344Z,81.03
2023-10-20T05:49:12.350Z,80.76
2023-10-20T05:51:40.446Z,80.88
2023-10-20T05:54:10.385Z,80.62
2023-10-20T05:56:38.669Z,81.20
2023-10-20T05:59:06.814Z,81.01
2023-10-20T06:01:34.875Z,80.99
2023-10-20T06:04:03.224Z,81.05
2023-10-20T06:06:32.449Z,80.58
2023-10-20T06:09:00.491Z,80.54
2023-10-20T06:11:29.907Z,81.10
2023-10-20T06:13:57.893Z,81.18
2023-10-20T06:16:26.561Z,80.40
2023-10-20T06:18:54.662Z,81.08
2023-10-20T06:21:24.448Z,81.20
2023-10-20T06:23:52.877Z,80.57
2023-10-20T06:26:22.044Z,80.34
2023-10-20T06:28:52.185Z,80.74
2023-10-20T06:31:39.408Z,80.93
2023-10-20T06:34:18.994Z,80.85
2023-10-20T06:36:49.903Z,80.66
2023-10-20T06:39:20.331Z,80.64
2023-10-20T06:41:48.797Z,80.26
2023-10-20T06:44:18.616Z,80.85
2023-10-20T06:46:46.946Z,80.93
2023-10-20T06:49:20.206Z,80.43
2023-10-20T06:51:49.441Z,80.68
2023-10-20T06:54:17.721Z,80.27
2023-10-20T06:56:46.132Z,80.33
2023-10-20T06:59:16.542Z,80.52
2023-10-20T07:01:46.399Z,80.97
2023-10-20T07:04:14.898Z,80.09
2023-10-20T07:06:43.121Z,80.88
2023-10-20T07:09:15.170Z,80.71
2023-10-20T07:11:44.463Z,80.67
2023-10-20T07:14:12.869Z,80.46
2023-10-20T07:16:40.934Z,80.58
2023-10-20T07:19:10.840Z,80.83
2023-10-20T07:21:38.964Z,80.40
2023-10-20T07:24:08.632Z,80.26
2023-10-20T07:26:37.182Z,80.45
2023-10-20T07:29:05.652Z,80.54
2023-10-20T07:31:33.745Z,80.83
2023-10-20T07:34:03.407Z,80.86
2023-10-20T07:36:33.496Z,80.28
2023-10-20T07:39:01.553Z,80.46
2023-10-20T07:41:29.683Z,80.66
2023-10-20T07:44:00.179Z,80.36
2023-10-20T07:46:28.224Z,81.01
2023-10-20T07:48:56.327Z,80.47
2023-10-20T07:51:24.567Z,80.57
2023-10-20T07:53:54.378Z,80.94
2023-10-20T07:56:22.527Z,80.90
2023-10-20T07:58:50.740Z,81.08
2023-10-20T08:01:20.951Z,80.84
2023-10-20T08:03:50.800Z,80.76
2023-10-20T08:06:19.411Z,80.81
2023-10-20T08:08:47.947Z,80.83
2023-10-20T08:11:17.791Z,80.95
2023-10-20T08:13:51.950Z,80.77
2023-10-20T08:16:22.728Z,80.18
2023-10-20T08:18:52.482Z,80.57
2023-10-20T08:21:20.724Z,80.50
2023-10-20T08:23:48.994Z,80.81
2023-10-20T08:26:21.085Z,80.37
2023-10-20T08:28:50.728Z,80.87
2023-10-20T08:31:19.932Z,80.31
2023-10-20T08:33:49.869Z,80.41
2023-10-20T08:36:18.609Z,80.81
2023-10-20T08:38:48.481Z,80.30
2023-10-20T08:41:19.379Z,80.53
2023-10-20T08:43:48.196Z,80.81
2023-10-20T08:46:17.439Z,80.84
2023-10-20T08:48:46.031Z,80.55
2023-10-20T08:51:17.746Z,80.49
2023-10-20T08:53:47.493Z,80.81
2023-10-20T08:56:16.040Z,80.99
2023-10-20T08:58:48.905Z,80.63
2023-10-20T09:01:17.791Z,80.79
2023-10-20T09:03:46.911Z,81.04
2023-10-20T09:06:16.535Z,80.56
2023-10-20T09:08:45.268Z,80.84
2023-10-20T09:11:13.686Z,80.76
2023-10-20T09:13:47.593Z,80.79
2023-10-20T09:16:17.619Z,80.90
2023-10-20T09:18:47.718Z,80.69
2023-10-20T09:21:16.637Z,80.59
2023-10-20T09:23:55.448Z,81.04
2023-10-20T09:26:23.975Z,80.94
2023-10-20T09:28:54.733Z,80.88
2023-10-20T09:31:25.299Z,80.75
2023-10-20T09:33:53.641Z,80.99
2023-10-20T09:36:24.343Z,81.00
2023-10-20T09:38:54.258Z,80.93
2023-10-20T09:41:24.068Z,80.64
2023-10-20T09:43:54.911Z,81.22
2023-10-20T09:46:43.011Z,81.07
2023-10-20T09:49:15.878Z,80.50
2023-10-20T09:51:46.783Z,80.91
2023-10-20T09:54:15.376Z,80.51
2023-10-20T09:56:45.750Z,81.02
2023-10-20T09:59:19.887Z,80.90
2023-10-20T10:01:50.234Z,81.10
2023-10-20T10:04:27.104Z,80.66
2023-10-20T10:06:55.150Z,80.35
2023-10-20T10:09:23.334Z,80.91
2023-10-20T10:11:56.289Z,81.08
2023-10-20T10:14:27.187Z,80.85
2023-10-20T10:16:59.684Z,80.36
2023-10-20T10:19:29.396Z,80.37
2023-10-20T10:22:01.147Z,80.87
2023-10-20T10:27:04.228Z,80.41
2023-10-20T10:29:52.324Z,80.37
2023-10-20T10:32:23.783Z,80.52
2023-10-20T10:34:57.567Z,80.14
2023-10-20T10:37:31.597Z,80.75
2023-10-20T10:40:10.655Z,80.79
2023-10-20T10:42:40.478Z,80.61
2023-10-20T10:45:19.776Z,80.73
2023-10-20T10:47:49.445Z,80.61
2023-10-20T10:50:18.235Z,80.03
2023-10-20T10:52:47.213Z,80.66
2023-10-20T10:55:15.756Z,80.38
2023-10-20T10:57:43.874Z,80.36
2023-10-20T11:00:17.192Z,80.32
2023-10-20T11:02:46.451Z,80.15
2023-10-20T11:05:16.991Z,80.05
2023-10-20T11:07:57.849Z,80.36
2023-10-20T11:10:28.418Z,80.08
2023-10-20T11:12:57.064Z,80.05
2023-10-20T11:15:28.160Z,80.69
2023-10-20T11:17:58.779Z,80.10
2023-10-20T11:20:30.806Z,80.14
2023-10-20T11:22:59.733Z,80.57
2023-10-20T11:25:28.004Z,80.60
2023-10-20T11:27:56.493Z,80.60
2023-10-20T11:30:27.457Z,80.63
2023-10-20T11:32:56.295Z,80.19
2023-10-20T11:35:26.055Z,80.35
2023-10-20T11:37:56.066Z,80.29
2023-10-20T11:40:24.546Z,80.18
2023-10-20T11:42:53.302Z,80.84
2023-10-20T11:45:22.002Z,80.48
2023-10-20T11:47:50.061Z,80.41
2023-10-20T11:50:20.695Z,80.75
2023-10-20T11:52:51.253Z,80.80
2023-10-20T11:55:20.668Z,80.36
2023-10-20T11:57:48.760Z,81.18
2023-10-20T12:00:18.558Z,80.81
2023-10-20T12:02:47.102Z,81.10
2023-10-20T12:05:15.331Z,80.72
2023-10-20T12:07:44.256Z,80.78
2023-10-20T12:10:13.950Z,80.43
2023-10-20T12:12:43.548Z,80.99
2023-10-20T12:15:13.286Z,80.40
2023-10-20T12:17:42.578Z,80.96
2023-10-20T12:20:11.939Z,80.98
2023-10-20T12:22:40.016Z,80.82
2023-10-20T12:25:09.333Z,80.84
2023-10-20T12:27:37.496Z,80.29
2023-10-20T12:30:11.543Z,81.08
2023-10-20T12:32:39.553Z,81.00
2023-10-20T12:35:08.118Z,80.93
2023-10-20T12:37:36.076Z,80.33
2023-10-20T12:40:04.697Z,81.08
2023-10-20T12:42:32.659Z,81.25
2023-10-20T12:45:01.926Z,80.42
2023-10-20T12:47:34.734Z,81.05
2023-10-20T12:50:02.711Z,81.04
2023-10-20T12:52:30.809Z,80.80
2023-10-20T12:54:58.767Z,80.97
2023-10-20T12:57:26.899Z,80.32
2023-10-20T12:59:55.297Z,81.11
2023-10-20T13:02:23.398Z,81.06
2023-10-20T13:04:52.744Z,80.51
2023-10-20T13:07:21.592Z,80.69
2023-10-20T13:09:49.615Z,80.45
2023-10-20T13:12:17.967Z,80.62
2023-10-20T13:14:45.975Z,80.34
2023-10-20T13:17:13.962Z,81.02
2023-10-20T13:19:41.934Z,80.93
2023-10-20T13:22:13.670Z,80.16
2023-10-20T13:24:42.712Z,81.06
2023-10-20T13:27:10.814Z,80.30
2023-10-20T13:29:39.346Z,81.19
2023-10-20T13:32:07.698Z,80.53
2023-10-20T13:34:36.042Z,80.75
2023-10-20T13:37:05.120Z,80.45
2023-10-20T13:39:34.726Z,80.69
2023-10-20T13:42:03.597Z,80.66
2023-10-20T13:44:31.786Z,80.63
2023-10-20T13:46:59.914Z,80.34
2023-10-20T13:49:29.181Z,80.70
2023-10-20T13:51:57.797Z,80.69
2023-10-20T13:54:26.942Z,80.82
2023-10-20T13:56:56.339Z,80.79
2023-10-20T13:59:24.408Z,80.68
2023-10-20T14:01:52.531Z,80.80
2023-10-20T14:04:24.461Z,80.80
2023-10-20T14:06:53.154Z,80.60
2023-10-20T14:09:21.535Z,80.33
2023-10-20T14:11:51.107Z,80.81
2023-10-20T14:14:20.736Z,80.44
2023-10-20T14:16:48.784Z,80.56
2023-10-20T14:19:16.892Z,80.24
2023-10-20T14:21:44.932Z,80.60
2023-10-20T14:24:13.034Z,80.02
2023-10-20T14:26:41.076Z,80.48
2023-10-20T14:29:09.083Z,80.08
2023-10-20T14:31:38.563Z,80.46
2023-10-20T14:34:06.613Z,80.09
2023-10-20T14:36:35.168Z,80.57
2023-10-20T14:39:04.015Z,80.41
2023-10-20T14:41:32.105Z,79.88
2023-10-20T14:44:00.176Z,80.25
2023-10-20T14:46:28.170Z,80.60
2023-10-20T14:48:57.786Z,80.29
2023-10-20T14:51:25.854Z,80.42
2023-10-20T14:53:53.964Z,79.98
2023-10-20T14:56:21.994Z,80.54
2023-10-20T14:58:49.981Z,80.33
2023-10-20T15:01:18.036Z,80.13
2023-10-20T15:03:46.524Z,80.35
2023-10-20T15:06:16.867Z,80.12
2023-10-20T15:08:44.920Z,80.06
2023-10-20T15:11:13.119Z,80.07
2023-10-20T15:13:41.231Z,79.68
2023-10-20T15:16:11.089Z,79.72
2023-10-20T15:18:39.334Z,80.23
2023-10-20T15:21:07.716Z,79.95
2023-10-20T15:23:37.230Z,79.31
2023-10-20T15:26:06.739Z,80.23
2023-10-20T15:28:35.570Z,79.95
2023-10-20T15:31:09.054Z,79.79
2023-10-20T15:33:38.486Z,80.00
2023-10-20T15:36:07.641Z,80.47
2023-10-20T15:38:37.258Z,80.37
2023-10-20T15:41:06.218Z,79.88
2023-10-20T15:43:34.644Z,80.16
2023-10-20T15:46:07.883Z,80.36
2023-10-20T15:48:37.256Z,80.33
2023-10-20T15:51:06.579Z,79.70
2023-10-20T15:53:36.212Z,79.91
2023-10-20T15:56:04.896Z,80.29
2023-10-20T15:58:33.246Z,79.88
2023-10-20T16:01:02.137Z,80.45
2023-10-20T16:03:30.785Z,79.74
2023-10-20T16:05:58.986Z,80.00
2023-10-20T16:08:29.161Z,79.78
2023-10-20T16:10:58.753Z,80.10
2023-10-20T16:13:26.745Z,80.08
2023-10-20T16:15:54.818Z,80.39
2023-10-20T16:18:24.246Z,80.41
2023-10-20T16:20:52.462Z,80.31
2023-10-20T16:23:20.555Z,80.24
2023-10-20T16:25:48.594Z,80.19
2023-10-20T16:28:18.292Z,80.02
2023-10-20T16:30:46.352Z,79.75
2023-10-20T16:33:16.342Z,79.18
2023-10-20T16:35:48.492Z,80.01
2023-10-20T16:38:16.729Z,80.09
2023-10-20T16:40:44.809Z,79.63
2023-10-20T16:43:14.663Z,79.91
2023-10-20T16:45:44.099Z,79.64
2023-10-20T16:48:12.218Z,80.37
2023-10-20T16:50:40.663Z,79.63
2023-10-20T16:53:09.350Z,80.07
2023-10-20T16:55:39.147Z,79.81
2023-10-20T16:58:07.820Z,79.75
2023-10-20T17:00:37.250Z,79.55
2023-10-20T17:03:07.693Z,80.14
2023-10-20T17:05:38.752Z,79.28
2023-10-20T17:08:07.268Z,80.22
2023-10-20T17:10:39.563Z,79.99
2023-10-20T17:13:07.615Z,79.69
2023-10-20T17:15:35.866Z,80.19
2023-10-20T17:18:07.570Z,79.39
2023-10-20T17:20:40.900Z,79.57
2023-10-20T17:23:09.849Z,79.73
2023-10-20T17:25:39.538Z,79.68
2023-10-20T17:28:07.630Z,79.57
2023-10-20T17:30:37.921Z,79.33
2023-10-20T17:33:06.269Z,79.66
2023-10-20T17:35:34.675Z,79.52
2023-10-20T17:38:04.250Z,79.62
2023-10-20T17:40:35.801Z,79.45
2023-10-20T17:43:03.832Z,79.11
2023-10-20T17:45:32.063Z,78.88
2023-10-20T17:48:00.116Z,79.39
2023-10-20T17:50:28.213Z,79.48
2023-10-20T17:52:56.227Z,79.79
2023-10-20T17:55:25.544Z,79.22
2023-10-20T17:57:53.594Z,79.32
2023-10-20T18:00:22.877Z,80.21
2023-10-20T18:02:52.072Z,79.62
2023-10-20T18:05:20.586Z,79.50
2023-10-20T18:07:49.010Z,79.41
2023-10-20T18:10:17.112Z,80.27
2023-10-20T18:12:47.959Z,79.61
2023-10-20T18:15:16.116Z,80.14
2023-10-20T18:17:44.389Z,80.07
2023-10-20T18:20:13.610Z,79.69
2023-10-20T18:22:42.689Z,79.96
2023-10-20T18:25:11.119Z,79.58
2023-10-20T18:27:39.210Z,79.98
2023-10-20T18:30:10.730Z,79.62
2023-10-20T18:32:38.895Z,79.82
2023-10-20T18:35:07.523Z,80.21
2023-10-20T18:37:35.633Z,79.63
2023-10-20T18:40:03.775Z,80.24
2023-10-20T18:42:33.732Z,79.54
2023-10-20T18:45:01.797Z,79.62
2023-10-20T18:47:31.480Z,79.96
2023-10-20T18:49:59.886Z,79.44
2023-10-20T18:52:27.956Z,79.38
2023-10-20T18:54:55.940Z,79.17
2023-10-20T18:57:24.091Z,79.33
2023-10-20T18:59:52.140Z,79.93
2023-10-20T19:02:20.389Z,79.83
2023-10-20T19:04:50.178Z,79.94
2023-10-20T19:07:19.811Z,79.45
2023-10-20T19:09:48.380Z,79.91
2023-10-20T19:12:16.501Z,80.09
2023-10-20T19:14:44.570Z,79.82
2023-10-20T19:17:14.291Z,79.99
2023-10-20T19:19:43.539Z,79.40
2023-10-20T19:22:13.014Z,79.98
2023-10-20T19:24:41.233Z,80.33
2023-10-20T19:27:12.082Z,80.12
2023-10-20T19:29:40.156Z,79.99
2023-10-20T19:32:09.432Z,80.24
2023-10-20T19:34:37.558Z,79.77
2023-10-20T19:37:06.100Z,79.46
2023-10-20T19:39:36.866Z,80.06
2023-10-20T19:42:15.781Z,79.44
2023-10-20T19:44:43.987Z,79.80
2023-10-20T19:47:12.313Z,80.02
2023-10-20T19:49:40.471Z,80.39
2023-10-20T19:52:08.607Z,79.94
2023-10-20T19:54:38.984Z,79.71
2023-10-20T19:57:07.207Z,80.19
2023-10-20T19:59:35.651Z,80.53
2023-10-20T20:02:04.414Z,80.19
2023-10-20T20:04:35.011Z,80.34
2023-10-20T20:07:03.512Z,79.69
2023-10-20T20:09:31.810Z,79.90
2023-10-20T20:12:01.915Z,80.02
2023-10-20T20:14:30.314Z,79.85
2023-10-20T20:17:00.117Z,79.71
2023-10-20T20:19:28.234Z,80.15
2023-10-20T20:21:56.401Z,80.08
2023-10-20T20:24:25.014Z,80.24
2023-10-20T20:26:53.739Z,79.80
2023-10-20T20:29:22.911Z,79.75
2023-10-20T20:31:50.903Z,79.88
2023-10-20T20:34:18.942Z,79.68
2023-10-20T20:36:46.958Z,80.31
2023-10-20T20:39:15.095Z,80.27
2023-10-20T20:41:43.174Z,79.67
2023-10-20T20:44:11.164Z,79.67
2023-10-20T20:46:40.730Z,79.65
2023-10-20T20:49:08.966Z,80.00
2023-10-20T20:51:37.378Z,79.71
2023-10-20T20:54:05.594Z,79.62
2023-10-20T20:56:33.773Z,79.85
2023-10-20T20:59:02.635Z,79.66
2023-10-20T21:01:31.610Z,80.12
2023-10-20T21:04:02.372Z,79.59
2023-10-20T21:06:30.780Z,79.73
2023-10-20T21:08:59.417Z,80.07
2023-10-20T21:11:27.446Z,79.63
2023-10-20T21:13:57.210Z,79.84
2023-10-20T21:16:26.202Z,79.80
2023-10-20T21:18:54.609Z,79.88
2023-10-20T21:21:25.675Z,80.33
2023-10-20T21:23:53.750Z,80.44
2023-10-20T21:26:22.952Z,80.32
2023-10-20T21:28:51.148Z,80.44
2023-10-20T21:31:19.362Z,80.41
2023-10-20T21:33:47.593Z,80.21
2023-10-20T21:36:17.020Z,80.08
2023-10-20T21:38:46.608Z,79.74
2023-10-20T21:41:17.339Z,80.28
2023-10-20T21:43:45.380Z,80.32
2023-10-20T21:46:14.577Z,79.61
2023-10-20T21:48:42.859Z,80.19
2023-10-20T21:51:12.846Z,79.77
2023-10-20T21:53:41.279Z,79.67
2023-10-20T21:56:11.801Z,80.16
2023-10-20T21:58:40.083Z,79.95
2023-10-20T22:01:10.597Z,79.78
2023-10-20T22:03:40.066Z,79.83
2023-10-20T22:06:09.261Z,79.84
2023-10-20T22:08:37.932Z,80.04
2023-10-20T22:11:06.100Z,80.14
2023-10-20T22:13:35.600Z,79.95
2023-10-20T22:16:05.293Z,79.84
2023-10-20T22:18:33.526Z,79.76
2023-10-20T22:21:01.644Z,79.97
2023-10-20T22:23:29.773Z,80.04
2023-10-20T22:25:57.864Z,80.02
2023-10-20T22:28:25.042Z,79.34
2023-10-20T22:30:54.480Z,79.95
2023-10-20T22:33:22.629Z,79.54
2023-10-20T22:35:50.893Z,79.41
2023-10-20T22:38:19.059Z,79.76
2023-10-20T22:40:47.465Z,79.91
2023-10-20T22:43:15.512Z,79.39
2023-10-20T22:45:43.673Z,79.35
2023-10-20T22:48:13.393Z,80.05
2023-10-20T22:50:44.226Z,79.56
2023-10-20T22:53:12.366Z,79.71
2023-10-20T22:55:40.384Z,79.56
2023-10-20T22:58:08.476Z,80.00
2023-10-20T23:00:36.582Z,79.88
2023-10-20T23:03:04.778Z,80.25
2023-10-20T23:05:34.768Z,79.83
2023-10-20T23:08:07.307Z,79.87
2023-10-20T23:10:35.834Z,79.97
2023-10-20T23:13:03.948Z,79.65
2023-10-20T23:15:32.287Z,79.33
2023-10-20T23:18:00.531Z,79.80
2023-10-20T23:20:28.706Z,79.84
2023-10-20T23:23:00.840Z,79.45
2023-10-20T23:25:28.930Z,79.33
2023-10-20T23:27:57.039Z,79.85
2023-10-20T23:30:25.129Z,79.50
2023-10-20T23:32:53.596Z,79.11
2023-10-20T23:35:21.844Z,79.18
2023-10-20T23:37:50.548Z,79.19
2023-10-20T23:40:20.390Z,79.05
2023-10-20T23:42:48.407Z,79.33
2023-10-20T23:45:16.540Z,79.33
2023-10-20T23:47:44.794Z,79.09
2023-10-20T23:50:13.328Z,79.22
2023-10-20T23:52:41.564Z,78.98
2023-10-20T23:55:09.890Z,79.31
2023-10-20T23:57:39.457Z,79.00
