createdAt,value
2017-08-23T00:00:35.008Z,0.00
2017-08-23T00:01:34.906Z,0.00
2017-08-23T00:02:34.891Z,0.00
2017-08-23T00:03:34.882Z,0.00
2017-08-23T00:04:34.879Z,0.00
2017-08-23T00:05:34.871Z,0.00
2017-08-23T00:06:34.964Z,0.00
2017-08-23T00:07:34.849Z,0.00
2017-08-23T00:08:34.840Z,0.00
2017-08-23T00:09:34.843Z,0.00
2017-08-23T00:10:34.823Z,0.00
2017-08-23T00:11:34.817Z,0.00
2017-08-23T00:12:34.907Z,0.00
2017-08-23T00:13:34.805Z,0.00
2017-08-23T00:14:34.791Z,0.00
2017-08-23T00:15:34.788Z,0.00
2017-08-23T00:16:34.772Z,0.00
2017-08-23T00:17:34.769Z,0.00
2017-08-23T00:18:34.855Z,0.00
2017-08-23T00:19:34.753Z,0.00
2017-08-23T00:20:34.739Z,0.00
2017-08-23T00:21:34.731Z,0.00
2017-08-23T00:22:34.721Z,0.00
2017-08-23T00:23:34.713Z,0.00
2017-08-23T00:24:34.804Z,0.00
2017-08-23T00:25:34.702Z,0.00
2017-08-23T00:26:34.687Z,0.00
2017-08-23T00:27:34.679Z,0.00
2017-08-23T00:28:34.671Z,0.00
2017-08-23T00:29:34.668Z,0.00
2017-08-23T00:30:34.759Z,0.00
2017-08-23T00:31:34.644Z,0.00
2017-08-23T00:32:34.645Z,0.00
2017-08-23T00:33:34.632Z,0.00
2017-08-23T00:34:34.624Z,0.00
2017-08-23T00:35:34.610Z,0.00
2017-08-23T00:36:34.701Z,0.00
2017-08-23T00:37:34.594Z,0.00
2017-08-23T00:38:34.585Z,0.00
2017-08-23T00:39:34.582Z,0.00
2017-08-23T00:40:34.566Z,0.00
2017-08-23T00:41:34.559Z,0.00
2017-08-23T00:42:34.551Z,0.00
2017-08-23T00:43:34.546Z,0.00
2017-08-23T00:44:34.632Z,0.00
2017-08-23T00:45:34.625Z,0.00
2017-08-23T00:46:34.521Z,0.00
2017-08-23T00:47:34.512Z,0.00
2017-08-23T00:48:34.498Z,0.00
2017-08-23T00:49:34.495Z,0.00
2017-08-23T00:50:34.482Z,0.00
2017-08-23T00:51:34.574Z,0.00
2017-08-23T00:52:34.468Z,0.00
2017-08-23T00:53:34.454Z,0.00
2017-08-23T00:54:34.446Z,0.00
2017-08-23T00:55:34.438Z,0.00
2017-08-23T00:56:34.429Z,0.00
2017-08-23T00:57:34.522Z,0.00
2017-08-23T00:58:34.412Z,0.00
2017-08-23T00:59:34.403Z,0.00
2017-08-23T01:00:34.393Z,0.00
2017-08-23T01:01:34.387Z,0.00
2017-08-23T01:02:34.377Z,0.00
2017-08-23T01:03:34.471Z,0.00
2017-08-23T01:04:34.360Z,0.00
2017-08-23T01:05:34.351Z,0.00
2017-08-23T01:06:34.345Z,0.00
2017-08-23T01:07:34.334Z,0.00
2017-08-23T01:08:34.324Z,0.00
2017-08-23T01:09:34.316Z,0.00
2017-08-23T01:10:34.310Z,0.00
2017-08-23T01:11:34.300Z,0.00
2017-08-23T01:12:34.291Z,0.00
2017-08-23T01:13:34.284Z,0.00
2017-08-23T01:14:34.279Z,0.00
2017-08-23T01:15:34.365Z,0.00
2017-08-23T01:16:34.256Z,0.00
2017-08-23T01:17:34.247Z,0.00
2017-08-23T01:18:34.239Z,0.00
2017-08-23T01:19:34.237Z,0.00
2017-08-23T01:20:34.222Z,0.00
2017-08-23T01:21:34.312Z,0.00
2017-08-23T01:22:34.204Z,0.00
2017-08-23T01:23:34.195Z,0.00
2017-08-23T01:24:34.186Z,0.00
2017-08-23T01:25:34.184Z,0.00
2017-08-23T01:26:34.175Z,0.00
2017-08-23T01:27:34.262Z,0.00
2017-08-23T01:28:34.152Z,0.00
2017-08-23T01:29:34.142Z,0.00
2017-08-23T01:30:34.135Z,0.00
2017-08-23T01:31:34.128Z,0.00
2017-08-23T01:32:34.116Z,0.00
2017-08-23T01:33:34.208Z,0.00
2017-08-23T01:34:34.119Z,0.00
2017-08-23T01:35:34.091Z,0.00
2017-08-23T01:36:34.082Z,0.00
2017-08-23T01:37:34.073Z,0.00
2017-08-23T01:38:34.065Z,0.00
2017-08-23T01:39:34.156Z,0.00
2017-08-23T01:40:34.047Z,0.00
2017-08-23T01:41:34.038Z,0.00
2017-08-23T01:42:34.029Z,0.00
2017-08-23T01:43:34.022Z,0.00
2017-08-23T01:44:34.017Z,0.00
2017-08-23T01:45:34.103Z,0.00
2017-08-23T01:46:33.999Z,0.00
2017-08-23T01:47:33.985Z,0.00
2017-08-23T01:48:33.981Z,0.00
2017-08-23T01:49:33.970Z,0.00
2017-08-23T01:50:33.959Z,0.00
2017-08-23T01:51:34.053Z,0.00
2017-08-23T01:52:33.939Z,0.00
2017-08-23T01:53:33.931Z,0.00
2017-08-23T01:54:33.921Z,0.00
2017-08-23T01:55:33.913Z,0.00
2017-08-23T01:56:33.907Z,0.00
2017-08-23T01:57:33.994Z,0.00
2017-08-23T01:58:33.885Z,0.00
2017-08-23T01:59:33.876Z,0.00
2017-08-23T02:00:33.866Z,0.00
2017-08-23T02:01:33.857Z,0.00
2017-08-23T02:02:33.850Z,0.00
2017-08-23T02:03:33.947Z,0.00
2017-08-23T02:04:33.834Z,0.00
2017-08-23T02:05:33.822Z,0.00
2017-08-23T02:06:33.812Z,0.00
2017-08-23T02:07:33.809Z,0.00
2017-08-23T02:08:33.794Z,0.00
2017-08-23T02:09:33.884Z,0.00
2017-08-23T02:10:33.776Z,0.00
2017-08-23T02:11:33.767Z,0.00
2017-08-23T02:12:33.762Z,0.00
2017-08-23T02:13:33.748Z,0.00
2017-08-23T02:14:33.740Z,0.00
2017-08-23T02:15:33.836Z,0.00
2017-08-23T02:16:33.726Z,0.00
2017-08-23T02:17:33.712Z,0.00
2017-08-23T02:18:33.709Z,0.00
2017-08-23T02:19:33.694Z,0.00
2017-08-23T02:20:33.686Z,0.00
2017-08-23T02:21:33.782Z,0.00
2017-08-23T02:22:33.673Z,0.00
2017-08-23T02:23:33.658Z,0.00
2017-08-23T02:24:33.647Z,0.00
2017-08-23T02:25:33.640Z,0.00
2017-08-23T02:26:33.636Z,0.00
2017-08-23T02:27:33.728Z,0.00
2017-08-23T02:28:33.611Z,0.00
2017-08-23T02:29:33.602Z,0.00
2017-08-23T02:30:33.593Z,0.00
2017-08-23T02:31:33.590Z,0.00
2017-08-23T02:32:33.575Z,0.00
2017-08-23T02:33:33.665Z,0.00
2017-08-23T02:34:33.557Z,0.00
2017-08-23T02:35:33.547Z,0.00
2017-08-23T02:36:33.537Z,0.00
2017-08-23T02:37:33.535Z,0.00
2017-08-23T02:38:33.521Z,0.00
2017-08-23T02:39:33.615Z,0.00
2017-08-23T02:40:33.508Z,0.00
2017-08-23T02:41:33.493Z,0.00
2017-08-23T02:42:33.489Z,0.00
2017-08-23T02:43:33.474Z,0.00
2017-08-23T02:44:33.464Z,0.00
2017-08-23T02:45:33.555Z,0.00
2017-08-23T02:46:33.446Z,0.00
2017-08-23T02:47:33.437Z,0.00
2017-08-23T02:48:33.428Z,0.00
2017-08-23T02:49:33.418Z,0.00
2017-08-23T02:50:33.409Z,0.00
2017-08-23T02:51:33.400Z,0.00
2017-08-23T02:52:33.391Z,0.00
2017-08-23T02:53:33.487Z,0.00
2017-08-23T02:54:33.377Z,0.00
2017-08-23T02:55:33.366Z,0.00
2017-08-23T02:56:33.353Z,0.00
2017-08-23T02:57:33.344Z,0.00
2017-08-23T02:58:33.335Z,0.00
2017-08-23T02:59:33.327Z,0.00
2017-08-23T03:00:33.316Z,0.00
2017-08-23T03:01:33.313Z,0.00
2017-08-23T03:02:33.300Z,0.00
2017-08-23T03:03:33.290Z,0.00
2017-08-23T03:04:33.385Z,0.00
2017-08-23T03:05:33.269Z,0.00
2017-08-23T03:06:33.262Z,0.00
2017-08-23T03:07:33.258Z,0.00
2017-08-23T03:08:33.248Z,0.00
2017-08-23T03:09:33.236Z,0.00
2017-08-23T03:10:33.225Z,0.00
2017-08-23T03:11:33.221Z,0.00
2017-08-23T03:12:33.205Z,0.00
2017-08-23T03:13:33.196Z,0.00
2017-08-23T03:14:33.292Z,0.00
2017-08-23T03:15:33.183Z,0.00
2017-08-23T03:16:33.169Z,0.00
2017-08-23T03:17:33.158Z,0.00
2017-08-23T03:18:33.150Z,0.00
2017-08-23T03:19:33.147Z,0.00
2017-08-23T03:20:33.236Z,0.00
2017-08-23T03:21:33.121Z,0.00
2017-08-23T03:22:33.113Z,0.00
2017-08-23T03:23:33.104Z,0.00
2017-08-23T03:24:33.100Z,0.00
2017-08-23T03:25:33.090Z,0.00
2017-08-23T03:26:33.176Z,0.00
2017-08-23T03:27:33.066Z,0.00
2017-08-23T03:28:33.055Z,0.00
2017-08-23T03:29:33.051Z,0.00
2017-08-23T03:30:33.044Z,0.00
2017-08-23T03:31:33.028Z,0.00
2017-08-23T03:32:33.017Z,0.00
2017-08-23T03:33:33.119Z,0.00
2017-08-23T03:34:33.105Z,0.00
2017-08-23T03:35:32.990Z,0.00
2017-08-23T03:36:32.985Z,0.00
2017-08-23T03:37:32.970Z,0.00
2017-08-23T03:38:32.961Z,0.00
2017-08-23T03:39:32.955Z,0.00
2017-08-23T03:40:33.041Z,0.00
2017-08-23T03:41:32.932Z,0.00
2017-08-23T03:42:32.928Z,0.00
2017-08-23T03:43:32.920Z,0.00
2017-08-23T03:44:32.903Z,0.00
2017-08-23T03:45:32.894Z,0.00
2017-08-23T03:46:32.984Z,0.00
2017-08-23T03:47:32.875Z,0.00
2017-08-23T03:48:33.116Z,0.00
2017-08-23T03:49:32.862Z,0.00
2017-08-23T03:50:32.852Z,0.00
2017-08-23T03:51:32.838Z,0.00
2017-08-23T03:52:32.933Z,0.00
2017-08-23T03:53:32.817Z,0.00
2017-08-23T03:54:32.811Z,0.00
2017-08-23T03:55:32.799Z,0.00
2017-08-23T03:56:32.789Z,0.00
2017-08-23T03:57:32.784Z,0.00
2017-08-23T03:58:32.871Z,0.00
2017-08-23T03:59:32.762Z,0.00
2017-08-23T04:00:32.751Z,0.00
2017-08-23T04:01:32.747Z,0.00
2017-08-23T04:02:32.731Z,0.00
2017-08-23T04:03:32.870Z,0.00
2017-08-23T04:04:32.818Z,0.00
2017-08-23T04:05:32.803Z,0.00
2017-08-23T04:06:32.693Z,0.00
2017-08-23T04:07:32.689Z,0.00
2017-08-23T04:08:32.679Z,0.00
2017-08-23T04:09:32.664Z,0.00
2017-08-23T04:10:32.756Z,4.00
2017-08-23T04:11:32.662Z,4.00
2017-08-23T04:12:32.636Z,4.00
2017-08-23T04:13:32.626Z,4.00
2017-08-23T04:14:32.616Z,4.00
2017-08-23T04:15:32.608Z,4.00
2017-08-23T04:16:32.697Z,12.00
2017-08-23T04:17:32.588Z,12.00
2017-08-23T04:18:32.579Z,12.00
2017-08-23T04:19:32.569Z,16.00
2017-08-23T04:20:32.559Z,16.00
2017-08-23T04:21:32.654Z,20.00
2017-08-23T04:22:32.645Z,24.00
2017-08-23T04:23:32.530Z,28.00
2017-08-23T04:24:32.519Z,32.00
2017-08-23T04:25:32.510Z,36.00
2017-08-23T04:26:32.507Z,44.00
2017-08-23T04:27:32.491Z,44.00
2017-08-23T04:28:32.581Z,52.00
2017-08-23T04:29:32.723Z,56.00
2017-08-23T04:30:32.462Z,60.00
2017-08-23T04:31:32.453Z,68.00
2017-08-23T04:32:32.443Z,72.00
2017-08-23T04:33:32.433Z,76.00
2017-08-23T04:34:32.524Z,84.00
2017-08-23T04:35:32.416Z,88.00
2017-08-23T04:36:32.404Z,96.00
2017-08-23T04:37:32.396Z,104.00
2017-08-23T04:38:32.386Z,108.00
2017-08-23T04:39:32.377Z,120.00
2017-08-23T04:40:32.473Z,128.00
2017-08-23T04:41:32.362Z,140.00
2017-08-23T04:42:32.347Z,152.00
2017-08-23T04:43:32.343Z,164.00
2017-08-23T04:44:32.327Z,176.00
2017-08-23T04:45:32.352Z,188.00
2017-08-23T04:46:32.415Z,196.00
2017-08-23T04:47:32.605Z,208.00
2017-08-23T04:48:32.288Z,224.00
2017-08-23T04:49:32.279Z,236.00
2017-08-23T04:50:32.275Z,248.00
2017-08-23T04:51:32.260Z,256.00
2017-08-23T04:52:32.349Z,268.00
2017-08-23T04:53:32.242Z,276.00
2017-08-23T04:54:32.233Z,288.00
2017-08-23T04:55:32.221Z,296.00
2017-08-23T04:56:32.211Z,308.00
2017-08-23T04:57:32.202Z,324.00
2017-08-23T04:58:32.292Z,328.00
2017-08-23T04:59:32.183Z,336.00
2017-08-23T05:00:32.174Z,348.00
2017-08-23T05:01:32.164Z,352.00
2017-08-23T05:02:32.160Z,364.00
2017-08-23T05:03:32.144Z,372.00
2017-08-23T05:04:32.234Z,380.00
2017-08-23T05:05:32.125Z,388.00
2017-08-23T05:06:32.121Z,392.00
2017-08-23T05:07:32.107Z,404.00
2017-08-23T05:08:32.096Z,408.00
2017-08-23T05:09:32.087Z,416.00
2017-08-23T05:10:32.177Z,428.00
2017-08-23T05:11:32.175Z,436.00
2017-08-23T05:12:32.058Z,444.00
2017-08-23T05:13:32.048Z,452.00
2017-08-23T05:14:32.039Z,464.00
2017-08-23T05:15:32.030Z,472.00
2017-08-23T05:16:32.126Z,480.00
2017-08-23T05:17:32.011Z,492.00
2017-08-23T05:18:32.001Z,504.00
2017-08-23T05:19:32.094Z,512.00
2017-08-23T05:20:31.988Z,520.00
2017-08-23T05:21:31.973Z,536.00
2017-08-23T05:22:32.064Z,544.00
2017-08-23T05:23:31.954Z,560.00
2017-08-23T05:24:31.946Z,576.00
2017-08-23T05:25:31.934Z,588.00
2017-08-23T05:26:31.926Z,604.00
2017-08-23T05:27:31.918Z,620.00
2017-08-23T05:28:32.008Z,644.00
2017-08-23T05:29:31.902Z,844.00
2017-08-23T05:30:31.888Z,3104.00
2017-08-23T05:31:31.878Z,6096.00
2017-08-23T05:32:31.870Z,6400.00
2017-08-23T05:33:31.865Z,6164.00
2017-08-23T05:34:31.950Z,6356.00
2017-08-23T05:35:31.841Z,5684.00
2017-08-23T05:36:31.831Z,4580.00
2017-08-23T05:37:31.822Z,3048.00
2017-08-23T05:38:31.819Z,2060.00
2017-08-23T05:39:31.804Z,1520.00
2017-08-23T05:40:31.795Z,1236.00
2017-08-23T05:41:31.885Z,1192.00
2017-08-23T05:42:31.776Z,1196.00
2017-08-23T05:43:31.769Z,1216.00
2017-08-23T05:44:31.759Z,1252.00
2017-08-23T05:45:31.757Z,1276.00
2017-08-23T05:46:31.748Z,1284.00
2017-08-23T05:47:31.835Z,1296.00
2017-08-23T05:48:31.725Z,1268.00
2017-08-23T05:49:31.717Z,1340.00
2017-08-23T05:50:31.710Z,1084.00
2017-08-23T05:51:31.701Z,1036.00
2017-08-23T05:52:31.693Z,1088.00
2017-08-23T05:53:31.785Z,1464.00
2017-08-23T05:54:31.684Z,1480.00
2017-08-23T05:55:31.671Z,1556.00
2017-08-23T05:56:31.666Z,1580.00
2017-08-23T05:57:31.655Z,1656.00
2017-08-23T05:58:31.653Z,1848.00
2017-08-23T05:59:31.739Z,1800.00
2017-08-23T06:00:31.636Z,1804.00
2017-08-23T06:01:31.625Z,1488.00
2017-08-23T06:02:31.622Z,1228.00
2017-08-23T06:03:31.610Z,1556.00
2017-08-23T06:04:31.602Z,1652.00
2017-08-23T06:05:31.702Z,1744.00
2017-08-23T06:06:31.589Z,1716.00
2017-08-23T06:07:31.582Z,1812.00
2017-08-23T06:08:31.574Z,1888.00
2017-08-23T06:09:31.575Z,2000.00
2017-08-23T06:10:31.562Z,1868.00
2017-08-23T06:11:31.555Z,1680.00
2017-08-23T06:12:31.647Z,1656.00
2017-08-23T06:13:31.541Z,1436.00
2017-08-23T06:14:31.534Z,1664.00
2017-08-23T06:15:31.534Z,1840.00
2017-08-23T06:16:31.522Z,1816.00
2017-08-23T06:17:31.515Z,1568.00
2017-08-23T06:18:31.609Z,1584.00
2017-08-23T06:19:31.509Z,1672.00
2017-08-23T06:20:31.496Z,1672.00
2017-08-23T06:21:31.496Z,1680.00
2017-08-23T06:22:31.484Z,1680.00
2017-08-23T06:23:31.485Z,1676.00
2017-08-23T06:24:31.472Z,1668.00
2017-08-23T06:25:31.466Z,1676.00
2017-08-23T06:26:31.566Z,1684.00
2017-08-23T06:27:31.555Z,1696.00
2017-08-23T06:28:31.458Z,1708.00
2017-08-23T06:29:31.442Z,1720.00
2017-08-23T06:30:31.437Z,1736.00
2017-08-23T06:31:31.433Z,1744.00
2017-08-23T06:32:31.424Z,1756.00
2017-08-23T06:33:31.521Z,1772.00
2017-08-23T06:34:31.414Z,1788.00
2017-08-23T06:35:31.415Z,1816.00
2017-08-23T06:36:31.404Z,1860.00
2017-08-23T06:37:31.404Z,1916.00
2017-08-23T06:38:31.393Z,1940.00
2017-08-23T06:39:31.491Z,1992.00
2017-08-23T06:40:31.386Z,2052.00
2017-08-23T06:41:31.382Z,2104.00
2017-08-23T06:42:31.381Z,2196.00
2017-08-23T06:43:31.378Z,2268.00
2017-08-23T06:44:31.370Z,2364.00
2017-08-23T06:45:31.466Z,2500.00
2017-08-23T06:46:31.363Z,2772.00
2017-08-23T06:47:31.366Z,10824.00
2017-08-23T06:48:31.360Z,28416.00
2017-08-23T06:49:31.358Z,44608.00
2017-08-23T06:50:31.361Z,59328.00
2017-08-23T06:51:31.466Z,68096.00
2017-08-23T06:52:31.359Z,64960.00
2017-08-23T06:53:31.366Z,67264.00
2017-08-23T06:54:31.367Z,71392.00
2017-08-23T06:55:31.373Z,69888.00
2017-08-23T06:56:31.376Z,69440.00
2017-08-23T06:57:31.475Z,69440.00
2017-08-23T06:58:31.380Z,72544.00
2017-08-23T06:59:31.386Z,73152.00
2017-08-23T07:00:31.391Z,70048.00
2017-08-23T07:01:31.404Z,70240.00
2017-08-23T07:02:31.405Z,72544.00
2017-08-23T07:03:31.513Z,73344.00
2017-08-23T07:04:31.421Z,71488.00
2017-08-23T07:05:31.436Z,73888.00
2017-08-23T07:06:31.444Z,83072.00
2017-08-23T07:07:31.448Z,76704.00
2017-08-23T07:08:31.459Z,86016.00
2017-08-23T07:09:31.568Z,81216.00
2017-08-23T07:10:31.482Z,70176.00
2017-08-23T07:11:31.491Z,85248.00
2017-08-23T07:12:31.501Z,78816.00
2017-08-23T07:13:31.511Z,81728.00
2017-08-23T07:14:31.529Z,84224.00
2017-08-23T07:15:31.640Z,77696.00
2017-08-23T07:16:31.546Z,79072.00
2017-08-23T07:17:31.573Z,83488.00
2017-08-23T07:18:31.569Z,86592.00
2017-08-23T07:19:31.681Z,79744.00
2017-08-23T07:20:31.591Z,81472.00
2017-08-23T07:21:31.703Z,84800.00
2017-08-23T07:22:31.615Z,80160.00
2017-08-23T07:23:31.628Z,80960.00
2017-08-23T07:24:31.643Z,84288.00
2017-08-23T07:25:31.649Z,85184.00
2017-08-23T07:26:31.660Z,83232.00
2017-08-23T07:27:31.778Z,84320.00
2017-08-23T07:28:31.681Z,73760.00
2017-08-23T07:29:31.694Z,51136.00
2017-08-23T07:30:31.701Z,30752.00
2017-08-23T07:31:31.717Z,16096.00
2017-08-23T07:32:31.725Z,10732.00
2017-08-23T07:33:31.828Z,10516.00
2017-08-23T07:34:31.735Z,10384.00
2017-08-23T07:35:31.744Z,10268.00
2017-08-23T07:36:31.750Z,10212.00
2017-08-23T07:37:31.759Z,10196.00
2017-08-23T07:38:31.768Z,10200.00
2017-08-23T07:39:31.878Z,9904.00
2017-08-23T07:40:31.776Z,9868.00
2017-08-23T07:41:31.781Z,9396.00
2017-08-23T07:42:31.788Z,8476.00
2017-08-23T07:43:31.791Z,7388.00
2017-08-23T07:44:31.795Z,6084.00
2017-08-23T07:45:31.799Z,5036.00
2017-08-23T07:46:31.805Z,4412.00
2017-08-23T07:47:31.807Z,4008.00
2017-08-23T07:48:31.818Z,3600.00
2017-08-23T07:49:31.919Z,4280.00
2017-08-23T07:50:31.817Z,5028.00
2017-08-23T07:51:31.820Z,5108.00
2017-08-23T07:52:31.820Z,3196.00
2017-08-23T07:53:31.825Z,2872.00
2017-08-23T07:54:31.825Z,2696.00
2017-08-23T07:55:31.927Z,2612.00
2017-08-23T07:56:31.829Z,2568.00
2017-08-23T07:57:31.831Z,2524.00
2017-08-23T07:58:31.831Z,2464.00
2017-08-23T07:59:31.832Z,2348.00
2017-08-23T08:00:31.834Z,2372.00
2017-08-23T08:01:31.939Z,2344.00
2017-08-23T08:02:31.835Z,2352.00
2017-08-23T08:03:31.837Z,2356.00
2017-08-23T08:04:31.838Z,2360.00
2017-08-23T08:05:31.838Z,2364.00
2017-08-23T08:06:31.838Z,2364.00
2017-08-23T08:07:31.940Z,2364.00
2017-08-23T08:08:31.838Z,2336.00
2017-08-23T08:09:31.843Z,2332.00
2017-08-23T08:10:31.838Z,2396.00
2017-08-23T08:11:31.844Z,2380.00
2017-08-23T08:12:31.837Z,2404.00
2017-08-23T08:13:31.942Z,2376.00
2017-08-23T08:14:31.843Z,2372.00
2017-08-23T08:15:31.840Z,2364.00
2017-08-23T08:16:31.837Z,2368.00
2017-08-23T08:17:31.837Z,2372.00
2017-08-23T08:18:31.836Z,2356.00
2017-08-23T08:19:31.842Z,2372.00
2017-08-23T08:20:31.841Z,2460.00
2017-08-23T08:21:31.836Z,2556.00
2017-08-23T08:22:31.840Z,2836.00
2017-08-23T08:23:31.840Z,2620.00
2017-08-23T08:24:31.933Z,2500.00
2017-08-23T08:25:31.839Z,2600.00
2017-08-23T08:26:31.832Z,2480.00
2017-08-23T08:27:31.832Z,2436.00
2017-08-23T08:28:31.830Z,2704.00
2017-08-23T08:29:31.831Z,2596.00
2017-08-23T08:30:31.828Z,2480.00
2017-08-23T08:31:31.834Z,2548.00
2017-08-23T08:32:31.832Z,2472.00
2017-08-23T08:33:31.825Z,2388.00
2017-08-23T08:34:31.926Z,2476.00
2017-08-23T08:35:31.823Z,2852.00
2017-08-23T08:36:31.827Z,2860.00
2017-08-23T08:37:31.820Z,2620.00
2017-08-23T08:38:31.820Z,2756.00
2017-08-23T08:39:31.818Z,2752.00
2017-08-23T08:40:31.922Z,2628.00
2017-08-23T08:41:31.821Z,2508.00
2017-08-23T08:42:31.815Z,2364.00
2017-08-23T08:43:31.814Z,2672.00
2017-08-23T08:44:31.811Z,2632.00
2017-08-23T08:45:31.810Z,2644.00
2017-08-23T08:46:31.915Z,3488.00
2017-08-23T08:47:31.807Z,3532.00
2017-08-23T08:48:31.806Z,3500.00
2017-08-23T08:49:31.810Z,3416.00
2017-08-23T08:50:31.810Z,3764.00
2017-08-23T08:51:31.802Z,3784.00
2017-08-23T08:52:31.907Z,3240.00
2017-08-23T08:53:31.800Z,3008.00
2017-08-23T08:54:31.801Z,3116.00
2017-08-23T08:55:31.904Z,3076.00
2017-08-23T08:56:31.795Z,2552.00
2017-08-23T08:57:31.794Z,2524.00
2017-08-23T08:58:31.793Z,2996.00
2017-08-23T08:59:31.897Z,3544.00
2017-08-23T09:00:31.796Z,3404.00
2017-08-23T09:01:31.788Z,3320.00
2017-08-23T09:02:31.788Z,3084.00
2017-08-23T09:03:31.788Z,3392.00
2017-08-23T09:04:31.789Z,3488.00
2017-08-23T09:05:31.883Z,3376.00
2017-08-23T09:06:31.782Z,3720.00
2017-08-23T09:07:31.887Z,4108.00
2017-08-23T09:08:31.785Z,3816.00
2017-08-23T09:09:31.782Z,3804.00
2017-08-23T09:10:31.777Z,4044.00
2017-08-23T09:11:31.778Z,3836.00
2017-08-23T09:12:31.774Z,3912.00
2017-08-23T09:13:31.880Z,3668.00
2017-08-23T09:14:31.773Z,3148.00
2017-08-23T09:15:31.774Z,3220.00
2017-08-23T09:16:31.793Z,3980.00
2017-08-23T09:17:31.770Z,4084.00
2017-08-23T09:18:31.770Z,3932.00
2017-08-23T09:19:31.869Z,4116.00
2017-08-23T09:20:31.772Z,4476.00
2017-08-23T09:21:31.772Z,4612.00
2017-08-23T09:22:31.767Z,4536.00
2017-08-23T09:23:31.765Z,4580.00
2017-08-23T09:24:31.769Z,4348.00
2017-08-23T09:25:31.763Z,4036.00
2017-08-23T09:26:31.763Z,3732.00
2017-08-23T09:27:31.762Z,3860.00
2017-08-23T09:28:31.762Z,4044.00
2017-08-23T09:29:31.861Z,3808.00
2017-08-23T09:30:31.760Z,3816.00
2017-08-23T09:31:31.761Z,3864.00
2017-08-23T09:32:31.764Z,4004.00
2017-08-23T09:33:31.759Z,4076.00
2017-08-23T09:34:31.760Z,3984.00
2017-08-23T09:35:31.864Z,3548.00
2017-08-23T09:36:31.762Z,3484.00
2017-08-23T09:37:31.761Z,3440.00
2017-08-23T09:38:31.758Z,3752.00
2017-08-23T09:39:31.762Z,3752.00
2017-08-23T09:40:31.757Z,3964.00
2017-08-23T09:41:31.856Z,3904.00
2017-08-23T09:42:31.761Z,3864.00
2017-08-23T09:43:31.763Z,3676.00
2017-08-23T09:44:31.760Z,3336.00
2017-08-23T09:45:31.854Z,2896.00
2017-08-23T09:46:31.754Z,2648.00
2017-08-23T09:47:31.857Z,2260.00
2017-08-23T09:48:31.754Z,2020.00
2017-08-23T09:49:31.753Z,2016.00
2017-08-23T09:50:31.754Z,2300.00
2017-08-23T09:51:31.753Z,2448.00
2017-08-23T09:52:31.752Z,2300.00
2017-08-23T09:53:31.852Z,2248.00
2017-08-23T09:54:31.852Z,2248.00
2017-08-23T09:55:31.751Z,2332.00
2017-08-23T09:56:31.756Z,2320.00
2017-08-23T09:57:31.756Z,2128.00
2017-08-23T09:58:31.756Z,2104.00
2017-08-23T09:59:31.757Z,2256.00
2017-08-23T10:00:31.855Z,2376.00
2017-08-23T10:01:31.750Z,2512.00
2017-08-23T10:02:31.753Z,2624.00
2017-08-23T10:03:31.750Z,2652.00
2017-08-23T10:04:31.749Z,2948.00
2017-08-23T10:05:31.749Z,3052.00
2017-08-23T10:06:31.754Z,3100.00
2017-08-23T10:07:31.749Z,3012.00
2017-08-23T10:08:31.748Z,2864.00
2017-08-23T10:09:31.747Z,2764.00
2017-08-23T10:10:31.747Z,2928.00
2017-08-23T10:11:31.847Z,3536.00
2017-08-23T10:12:31.746Z,3680.00
2017-08-23T10:13:31.747Z,3148.00
2017-08-23T10:14:31.747Z,2896.00
2017-08-23T10:15:31.749Z,2756.00
2017-08-23T10:16:31.744Z,2988.00
2017-08-23T10:17:31.849Z,3504.00
2017-08-23T10:18:31.743Z,3548.00
2017-08-23T10:19:31.744Z,4368.00
2017-08-23T10:20:31.741Z,4016.00
2017-08-23T10:21:31.742Z,3956.00
2017-08-23T10:22:31.740Z,4288.00
2017-08-23T10:23:31.840Z,4548.00
2017-08-23T10:24:31.745Z,4600.00
2017-08-23T10:25:31.739Z,4620.00
2017-08-23T10:26:31.739Z,4408.00
2017-08-23T10:27:31.739Z,4032.00
2017-08-23T10:28:31.738Z,3512.00
2017-08-23T10:29:31.745Z,3688.00
2017-08-23T10:30:31.738Z,3624.00
2017-08-23T10:31:31.845Z,3440.00
2017-08-23T10:32:31.843Z,3188.00
2017-08-23T10:33:31.743Z,3304.00
2017-08-23T10:34:31.736Z,2980.00
2017-08-23T10:35:31.737Z,3016.00
2017-08-23T10:36:31.735Z,3260.00
2017-08-23T10:37:31.836Z,3368.00
2017-08-23T10:38:32.042Z,3640.00
2017-08-23T10:39:31.741Z,3588.00
2017-08-23T10:40:31.735Z,3276.00
2017-08-23T10:41:31.734Z,3192.00
2017-08-23T10:42:31.741Z,3876.00
2017-08-23T10:43:31.834Z,4144.00
2017-08-23T10:44:31.733Z,3896.00
2017-08-23T10:45:31.733Z,4248.00
2017-08-23T10:46:31.733Z,4356.00
2017-08-23T10:47:31.738Z,4176.00
2017-08-23T10:48:31.732Z,4136.00
2017-08-23T10:49:31.831Z,4168.00
2017-08-23T10:50:31.731Z,3968.00
2017-08-23T10:51:31.730Z,4012.00
2017-08-23T10:52:31.729Z,4440.00
2017-08-23T10:53:31.729Z,4184.00
2017-08-23T10:54:31.730Z,4088.00
2017-08-23T10:55:31.985Z,4436.00
2017-08-23T10:56:31.748Z,3688.00
2017-08-23T10:57:31.733Z,3724.00
2017-08-23T10:58:31.728Z,4068.00
2017-08-23T10:59:31.730Z,3952.00
2017-08-23T11:00:31.727Z,4224.00
2017-08-23T11:01:31.834Z,4220.00
2017-08-23T11:02:31.733Z,4068.00
2017-08-23T11:03:31.727Z,4316.00
2017-08-23T11:04:31.733Z,4784.00
2017-08-23T11:05:31.726Z,4936.00
2017-08-23T11:06:31.726Z,4684.00
2017-08-23T11:07:31.733Z,4716.00
2017-08-23T11:08:31.726Z,4932.00
2017-08-23T11:09:31.727Z,4476.00
2017-08-23T11:10:31.726Z,4608.00
2017-08-23T11:11:31.727Z,3928.00
2017-08-23T11:12:31.726Z,3636.00
2017-08-23T11:13:31.981Z,3596.00
2017-08-23T11:14:31.726Z,3748.00
2017-08-23T11:15:31.732Z,4084.00
2017-08-23T11:16:31.725Z,3748.00
2017-08-23T11:17:31.731Z,3564.00
2017-08-23T11:18:31.725Z,4172.00
2017-08-23T11:19:31.981Z,4124.00
2017-08-23T11:20:31.724Z,3896.00
2017-08-23T11:21:32.027Z,4136.00
2017-08-23T11:22:31.724Z,4044.00
2017-08-23T11:23:31.724Z,4060.00
2017-08-23T11:24:31.724Z,3968.00
2017-08-23T11:25:31.825Z,3940.00
2017-08-23T11:26:31.723Z,4236.00
2017-08-23T11:27:31.723Z,3984.00
2017-08-23T11:28:31.722Z,4120.00
2017-08-23T11:29:31.723Z,4136.00
2017-08-23T11:30:32.023Z,3848.00
2017-08-23T11:31:31.829Z,4100.00
2017-08-23T11:32:31.722Z,4060.00
2017-08-23T11:33:31.722Z,3956.00
2017-08-23T11:34:31.723Z,4036.00
2017-08-23T11:35:31.723Z,3928.00
2017-08-23T11:36:31.729Z,3816.00
2017-08-23T11:37:31.729Z,4164.00
2017-08-23T11:38:31.824Z,4332.00
2017-08-23T11:39:32.025Z,4012.00
2017-08-23T11:40:31.731Z,4036.00
2017-08-23T11:41:31.724Z,4200.00
2017-08-23T11:42:31.725Z,4064.00
2017-08-23T11:43:31.726Z,3584.00
2017-08-23T11:44:31.832Z,3644.00
2017-08-23T11:45:31.727Z,3532.00
2017-08-23T11:46:31.734Z,3596.00
2017-08-23T11:47:31.728Z,3240.00
2017-08-23T11:48:31.729Z,3732.00
2017-08-23T11:49:31.731Z,3752.00
2017-08-23T11:50:32.039Z,3808.00
2017-08-23T11:51:31.731Z,3908.00
2017-08-23T11:52:31.732Z,3872.00
2017-08-23T11:53:31.745Z,3700.00
2017-08-23T11:54:31.740Z,3764.00
2017-08-23T11:55:31.735Z,3808.00
2017-08-23T11:56:31.841Z,3740.00
2017-08-23T11:57:31.736Z,3860.00
2017-08-23T11:58:31.767Z,3692.00
2017-08-23T11:59:31.737Z,3224.00
2017-08-23T12:00:31.741Z,3220.00
2017-08-23T12:01:31.738Z,3100.00
2017-08-23T12:02:31.840Z,3616.00
2017-08-23T12:03:31.740Z,3732.00
2017-08-23T12:04:31.741Z,3592.00
2017-08-23T12:05:31.742Z,3328.00
2017-08-23T12:06:31.742Z,3224.00
2017-08-23T12:07:31.818Z,3288.00
2017-08-23T12:08:31.850Z,3508.00
2017-08-23T12:09:31.745Z,3412.00
2017-08-23T12:10:31.744Z,3184.00
2017-08-23T12:11:31.746Z,3468.00
2017-08-23T12:12:31.746Z,3376.00
2017-08-23T12:13:31.747Z,3584.00
2017-08-23T12:14:31.854Z,3756.00
2017-08-23T12:15:31.749Z,3656.00
2017-08-23T12:16:31.749Z,3224.00
2017-08-23T12:17:31.752Z,2576.00
2017-08-23T12:18:31.752Z,2552.00
2017-08-23T12:19:31.755Z,2632.00
2017-08-23T12:20:31.855Z,2696.00
2017-08-23T12:21:31.762Z,2868.00
2017-08-23T12:22:31.767Z,2780.00
2017-08-23T12:23:31.758Z,2780.00
2017-08-23T12:24:31.761Z,2928.00
2017-08-23T12:25:31.761Z,2596.00
2017-08-23T12:26:31.864Z,2268.00
2017-08-23T12:27:31.770Z,2440.00
2017-08-23T12:28:31.771Z,2636.00
2017-08-23T12:29:31.768Z,2844.00
2017-08-23T12:30:31.768Z,2908.00