createdAt,value
2017-12-20T00:00:39.895Z,0.00
2017-12-20T00:01:39.877Z,0.00
2017-12-20T00:02:39.892Z,0.00
2017-12-20T00:03:39.870Z,0.00
2017-12-20T00:04:39.856Z,0.00
2017-12-20T00:05:39.803Z,0.00
2017-12-20T00:06:39.783Z,0.00
2017-12-20T00:07:39.801Z,0.00
2017-12-20T00:08:39.740Z,0.00
2017-12-20T00:09:39.727Z,0.00
2017-12-20T00:10:39.703Z,0.00
2017-12-20T00:11:39.692Z,0.00
2017-12-20T00:12:39.666Z,0.00
2017-12-20T00:13:39.641Z,0.00
2017-12-20T00:14:39.630Z,0.00
2017-12-20T00:15:39.626Z,0.00
2017-12-20T00:16:39.626Z,0.00
2017-12-20T00:17:39.573Z,0.00
2017-12-20T00:18:39.562Z,0.00
2017-12-20T00:19:39.566Z,0.00
2017-12-20T00:20:39.530Z,0.00
2017-12-20T00:21:39.496Z,0.00
2017-12-20T00:22:39.496Z,0.00
2017-12-20T00:23:39.488Z,0.00
2017-12-20T00:24:39.469Z,0.00
2017-12-20T00:25:39.419Z,0.00
2017-12-20T00:26:39.415Z,0.00
2017-12-20T00:27:39.381Z,0.00
2017-12-20T00:28:39.361Z,0.00
2017-12-20T00:29:39.354Z,0.00
2017-12-20T00:30:39.352Z,0.00
2017-12-20T00:31:39.317Z,0.00
2017-12-20T00:32:39.314Z,0.00
2017-12-20T00:33:39.262Z,0.00
2017-12-20T00:34:39.269Z,0.00
2017-12-20T00:35:39.260Z,0.00
2017-12-20T00:36:39.219Z,0.00
2017-12-20T00:37:39.220Z,0.00
2017-12-20T00:38:39.164Z,0.00
2017-12-20T00:39:39.182Z,0.00
2017-12-20T00:40:39.160Z,0.00
2017-12-20T00:41:39.139Z,0.00
2017-12-20T00:42:39.091Z,0.00
2017-12-20T00:43:39.077Z,0.00
2017-12-20T00:44:39.052Z,0.00
2017-12-20T00:45:39.032Z,0.00
2017-12-20T00:46:39.013Z,0.00
2017-12-20T00:47:39.032Z,0.00
2017-12-20T00:48:38.976Z,0.00
2017-12-20T00:49:38.954Z,0.00
2017-12-20T00:50:38.970Z,0.00
2017-12-20T00:51:38.922Z,0.00
2017-12-20T00:52:38.899Z,0.00
2017-12-20T00:53:38.897Z,0.00
2017-12-20T00:54:38.893Z,0.00
2017-12-20T00:55:38.842Z,0.00
2017-12-20T00:56:38.856Z,0.00
2017-12-20T00:57:38.823Z,0.00
2017-12-20T00:58:38.780Z,0.00
2017-12-20T00:59:38.761Z,0.00
2017-12-20T01:00:38.746Z,0.00
2017-12-20T01:01:38.747Z,0.00
2017-12-20T01:02:38.703Z,0.00
2017-12-20T01:03:38.693Z,0.00
2017-12-20T01:04:38.673Z,0.00
2017-12-20T01:05:38.649Z,0.00
2017-12-20T01:06:38.630Z,0.00
2017-12-20T01:07:38.608Z,0.00
2017-12-20T01:08:38.605Z,0.00
2017-12-20T01:09:38.603Z,0.00
2017-12-20T01:10:38.590Z,0.00
2017-12-20T01:11:38.532Z,0.00
2017-12-20T01:12:38.515Z,0.00
2017-12-20T01:13:38.513Z,0.00
2017-12-20T01:14:38.475Z,0.00
2017-12-20T01:15:38.459Z,0.00
2017-12-20T01:16:38.434Z,0.00
2017-12-20T01:17:38.451Z,0.00
2017-12-20T01:18:38.403Z,0.00
2017-12-20T01:19:38.411Z,0.00
2017-12-20T01:20:38.363Z,0.00
2017-12-20T01:21:38.376Z,0.00
2017-12-20T01:22:38.353Z,0.00
2017-12-20T01:23:38.335Z,0.00
2017-12-20T01:24:38.315Z,0.00
2017-12-20T01:25:38.299Z,0.00
2017-12-20T01:26:38.243Z,0.00
2017-12-20T01:27:38.225Z,0.00
2017-12-20T01:28:38.208Z,0.00
2017-12-20T01:29:38.204Z,0.00
2017-12-20T01:30:38.205Z,0.00
2017-12-20T01:31:38.152Z,0.00
2017-12-20T01:32:38.131Z,0.00
2017-12-20T01:33:38.115Z,0.00
2017-12-20T01:34:38.128Z,0.00
2017-12-20T01:35:38.072Z,0.00
2017-12-20T01:36:38.085Z,0.00
2017-12-20T01:37:38.064Z,0.00
2017-12-20T01:38:38.011Z,0.00
2017-12-20T01:39:38.030Z,0.00
2017-12-20T01:40:37.976Z,0.00
2017-12-20T01:41:37.957Z,0.00
2017-12-20T01:42:37.937Z,0.00
2017-12-20T01:43:37.918Z,0.00
2017-12-20T01:44:37.931Z,0.00
2017-12-20T01:45:37.881Z,0.00
2017-12-20T01:46:37.856Z,0.00
2017-12-20T01:47:37.873Z,0.00
2017-12-20T01:48:37.841Z,0.00
2017-12-20T01:49:37.800Z,0.00
2017-12-20T01:50:37.795Z,0.00
2017-12-20T01:51:37.781Z,0.00
2017-12-20T01:52:37.743Z,0.00
2017-12-20T01:53:37.743Z,0.00
2017-12-20T01:54:37.737Z,0.00
2017-12-20T01:55:37.685Z,0.00
2017-12-20T01:56:37.664Z,0.00
2017-12-20T01:57:37.656Z,0.00
2017-12-20T01:58:37.628Z,0.00
2017-12-20T01:59:37.609Z,0.00
2017-12-20T02:00:37.595Z,0.00
2017-12-20T02:01:37.570Z,0.00
2017-12-20T02:02:37.585Z,0.00
2017-12-20T02:03:37.533Z,0.00
2017-12-20T02:04:37.518Z,0.00
2017-12-20T02:05:37.528Z,0.00
2017-12-20T02:06:37.467Z,0.00
2017-12-20T02:07:37.471Z,0.00
2017-12-20T02:08:37.435Z,0.00
2017-12-20T02:09:37.417Z,0.00
2017-12-20T02:10:37.393Z,0.00
2017-12-20T02:11:37.381Z,0.00
2017-12-20T02:12:37.376Z,0.00
2017-12-20T02:13:37.378Z,0.00
2017-12-20T02:14:37.330Z,0.00
2017-12-20T02:15:37.339Z,0.00
2017-12-20T02:16:37.301Z,0.00
2017-12-20T02:17:37.261Z,0.00
2017-12-20T02:18:37.241Z,0.00
2017-12-20T02:19:37.258Z,0.00
2017-12-20T02:20:37.205Z,0.00
2017-12-20T02:21:37.191Z,0.00
2017-12-20T02:22:37.200Z,0.00
2017-12-20T02:23:37.147Z,0.00
2017-12-20T02:24:37.128Z,0.00
2017-12-20T02:25:37.106Z,0.00
2017-12-20T02:26:37.083Z,0.00
2017-12-20T02:27:37.106Z,0.00
2017-12-20T02:28:37.049Z,0.00
2017-12-20T02:29:37.062Z,0.00
2017-12-20T02:30:37.013Z,0.00
2017-12-20T02:31:36.994Z,0.00
2017-12-20T02:32:37.006Z,0.00
2017-12-20T02:33:36.969Z,0.00
2017-12-20T02:34:36.954Z,0.00
2017-12-20T02:35:36.930Z,0.00
2017-12-20T02:36:36.911Z,0.00
2017-12-20T02:37:36.914Z,0.00
2017-12-20T02:38:36.900Z,0.00
2017-12-20T02:39:36.871Z,0.00
2017-12-20T02:40:36.838Z,0.00
2017-12-20T02:41:36.831Z,0.00
2017-12-20T02:42:36.779Z,0.00
2017-12-20T02:43:36.757Z,0.00
2017-12-20T02:44:36.759Z,0.00
2017-12-20T02:45:36.737Z,0.00
2017-12-20T02:46:36.719Z,0.00
2017-12-20T02:47:36.704Z,0.00
2017-12-20T02:48:36.696Z,0.00
2017-12-20T02:49:36.678Z,0.00
2017-12-20T02:50:36.655Z,0.00
2017-12-20T02:51:36.620Z,0.00
2017-12-20T02:52:36.583Z,0.00
2017-12-20T02:53:36.571Z,0.00
2017-12-20T02:54:36.546Z,0.00
2017-12-20T02:55:36.524Z,0.00
2017-12-20T02:56:36.505Z,0.00
2017-12-20T02:57:36.486Z,0.00
2017-12-20T02:58:36.482Z,0.00
2017-12-20T02:59:36.445Z,0.00
2017-12-20T03:00:36.987Z,0.00
2017-12-20T03:01:36.408Z,0.00
2017-12-20T03:02:36.424Z,0.00
2017-12-20T03:03:36.367Z,0.00
2017-12-20T03:04:36.351Z,0.00
2017-12-20T03:05:36.343Z,0.00
2017-12-20T03:06:36.311Z,0.00
2017-12-20T03:07:36.292Z,0.00
2017-12-20T03:08:36.268Z,0.00
2017-12-20T03:09:36.281Z,0.00
2017-12-20T03:10:36.237Z,0.00
2017-12-20T03:11:36.245Z,0.00
2017-12-20T03:12:36.209Z,0.00
2017-12-20T03:13:36.175Z,0.00
2017-12-20T03:14:36.153Z,0.00
2017-12-20T03:15:36.141Z,0.00
2017-12-20T03:16:36.149Z,0.00
2017-12-20T03:17:36.131Z,0.00
2017-12-20T03:18:36.074Z,0.00
2017-12-20T03:19:36.059Z,0.00
2017-12-20T03:20:36.040Z,0.00
2017-12-20T03:21:36.020Z,0.00
2017-12-20T03:22:35.997Z,0.00
2017-12-20T03:23:36.014Z,0.00
2017-12-20T03:24:35.996Z,0.00
2017-12-20T03:25:35.941Z,0.00
2017-12-20T03:26:35.961Z,0.00
2017-12-20T03:27:35.939Z,0.00
2017-12-20T03:28:35.916Z,0.00
2017-12-20T03:29:35.868Z,0.00
2017-12-20T03:30:35.860Z,0.00
2017-12-20T03:31:35.861Z,0.00
2017-12-20T03:32:35.804Z,0.00
2017-12-20T03:33:35.807Z,0.00
2017-12-20T03:34:35.804Z,0.00
2017-12-20T03:35:35.784Z,0.00
2017-12-20T03:36:35.729Z,0.00
2017-12-20T03:37:35.711Z,0.00
2017-12-20T03:38:35.727Z,0.00
2017-12-20T03:39:35.704Z,0.00
2017-12-20T03:40:35.667Z,0.00
2017-12-20T03:41:35.670Z,0.00
2017-12-20T03:42:35.648Z,0.00
2017-12-20T03:43:35.597Z,0.00
2017-12-20T03:44:35.608Z,0.00
2017-12-20T03:45:35.593Z,0.00
2017-12-20T03:46:35.573Z,0.00
2017-12-20T03:47:35.517Z,0.00
2017-12-20T03:48:35.534Z,0.00
2017-12-20T03:49:35.480Z,0.00
2017-12-20T03:50:35.497Z,0.00
2017-12-20T03:51:35.455Z,0.00
2017-12-20T03:52:35.434Z,0.00
2017-12-20T03:53:35.422Z,0.00
2017-12-20T03:54:35.417Z,0.00
2017-12-20T03:55:35.367Z,0.00
2017-12-20T03:56:35.377Z,0.00
2017-12-20T03:57:35.328Z,0.00
2017-12-20T03:58:35.311Z,0.00
2017-12-20T03:59:35.289Z,0.00
2017-12-20T04:00:35.301Z,0.00
2017-12-20T04:01:35.251Z,0.00
2017-12-20T04:02:35.227Z,0.00
2017-12-20T04:03:35.245Z,0.00
2017-12-20T04:04:35.187Z,0.00
2017-12-20T04:05:35.207Z,0.00
2017-12-20T04:06:35.188Z,0.00
2017-12-20T04:07:35.135Z,0.00
2017-12-20T04:08:35.146Z,0.00
2017-12-20T04:09:35.096Z,0.00
2017-12-20T04:10:35.074Z,0.00
2017-12-20T04:11:35.091Z,0.00
2017-12-20T04:12:35.039Z,0.00
2017-12-20T04:13:35.054Z,0.00
2017-12-20T04:14:35.034Z,0.00
2017-12-20T04:15:34.982Z,0.00
2017-12-20T04:16:34.962Z,0.00
2017-12-20T04:17:34.975Z,0.00
2017-12-20T04:18:34.956Z,0.00
2017-12-20T04:19:34.941Z,0.00
2017-12-20T04:20:34.916Z,0.00
2017-12-20T04:21:34.867Z,0.00
2017-12-20T04:22:34.846Z,0.00
2017-12-20T04:23:34.835Z,0.00
2017-12-20T04:24:34.823Z,0.00
2017-12-20T04:25:34.788Z,0.00
2017-12-20T04:26:34.770Z,0.00
2017-12-20T04:27:34.749Z,0.00
2017-12-20T04:28:34.765Z,0.00
2017-12-20T04:29:34.708Z,0.00
2017-12-20T04:30:34.724Z,0.00
2017-12-20T04:31:34.673Z,0.00
2017-12-20T04:32:34.670Z,0.00
2017-12-20T04:33:34.649Z,0.00
2017-12-20T04:34:34.612Z,0.00
2017-12-20T04:35:34.632Z,0.00
2017-12-20T04:36:34.580Z,0.00
2017-12-20T04:37:34.557Z,0.00
2017-12-20T04:38:34.537Z,0.00
2017-12-20T04:39:34.548Z,0.00
2017-12-20T04:40:34.535Z,0.00
2017-12-20T04:41:34.495Z,0.00
2017-12-20T04:42:34.456Z,0.00
2017-12-20T04:43:34.470Z,0.00
2017-12-20T04:44:34.463Z,0.00
2017-12-20T04:45:34.415Z,0.00
2017-12-20T04:46:34.376Z,0.00
2017-12-20T04:47:34.361Z,0.00
2017-12-20T04:48:34.348Z,0.00
2017-12-20T04:49:34.323Z,0.00
2017-12-20T04:50:34.311Z,0.00
2017-12-20T04:51:34.308Z,0.00
2017-12-20T04:52:34.266Z,0.00
2017-12-20T04:53:34.257Z,0.00
2017-12-20T04:54:34.259Z,0.00
2017-12-20T04:55:34.237Z,0.00
2017-12-20T04:56:34.185Z,0.00
2017-12-20T04:57:34.204Z,0.00
2017-12-20T04:58:34.146Z,0.00
2017-12-20T04:59:34.130Z,0.00
2017-12-20T05:00:34.110Z,0.00
2017-12-20T05:01:34.092Z,0.00
2017-12-20T05:02:34.074Z,0.00
2017-12-20T05:03:34.053Z,0.00
2017-12-20T05:04:34.035Z,0.00
2017-12-20T05:05:34.015Z,0.00
2017-12-20T05:06:33.995Z,0.00
2017-12-20T05:07:33.973Z,0.00
2017-12-20T05:08:33.954Z,0.00
2017-12-20T05:09:33.974Z,0.00
2017-12-20T05:10:33.916Z,0.00
2017-12-20T05:11:33.898Z,0.00
2017-12-20T05:12:33.909Z,0.00
2017-12-20T05:13:33.876Z,0.00
2017-12-20T05:14:33.876Z,0.00
2017-12-20T05:15:33.855Z,0.00
2017-12-20T05:16:33.798Z,0.00
2017-12-20T05:17:33.783Z,0.00
2017-12-20T05:18:33.771Z,0.00
2017-12-20T05:19:33.774Z,0.00
2017-12-20T05:20:33.741Z,0.00
2017-12-20T05:21:33.702Z,0.00
2017-12-20T05:22:33.682Z,0.00
2017-12-20T05:23:33.703Z,0.00
2017-12-20T05:24:33.648Z,0.00
2017-12-20T05:25:33.658Z,0.00
2017-12-20T05:26:33.644Z,0.00
2017-12-20T05:27:33.604Z,0.00
2017-12-20T05:28:33.567Z,0.00
2017-12-20T05:29:33.582Z,0.00
2017-12-20T05:30:33.566Z,0.00
2017-12-20T05:31:33.522Z,0.00
2017-12-20T05:32:33.489Z,0.00
2017-12-20T05:33:33.502Z,0.00
2017-12-20T05:34:33.490Z,0.00
2017-12-20T05:35:33.465Z,0.00
2017-12-20T05:36:33.418Z,0.00
2017-12-20T05:37:33.410Z,0.00
2017-12-20T05:38:33.920Z,0.00
2017-12-20T05:39:33.371Z,0.00
2017-12-20T05:40:33.333Z,0.00
2017-12-20T05:41:33.354Z,0.00
2017-12-20T05:42:33.292Z,0.00
2017-12-20T05:43:33.278Z,0.00
2017-12-20T05:44:33.291Z,0.00
2017-12-20T05:45:33.240Z,0.00
2017-12-20T05:46:33.250Z,0.00
2017-12-20T05:47:33.232Z,0.00
2017-12-20T05:48:33.180Z,0.00
2017-12-20T05:49:33.165Z,0.00
2017-12-20T05:50:33.153Z,0.00
2017-12-20T05:51:33.120Z,0.00
2017-12-20T05:52:33.116Z,0.00
2017-12-20T05:53:33.118Z,0.00
2017-12-20T05:54:33.062Z,0.00
2017-12-20T05:55:33.064Z,0.00
2017-12-20T05:56:33.024Z,0.00
2017-12-20T05:57:33.007Z,0.00
2017-12-20T05:58:33.019Z,0.00
2017-12-20T05:59:33.003Z,0.00
2017-12-20T06:00:32.954Z,0.00
2017-12-20T06:01:32.966Z,0.00
2017-12-20T06:02:32.918Z,0.00
2017-12-20T06:03:32.928Z,0.00
2017-12-20T06:04:32.876Z,0.00
2017-12-20T06:05:32.853Z,0.00
2017-12-20T06:06:32.833Z,0.00
2017-12-20T06:07:32.844Z,0.00
2017-12-20T06:08:32.798Z,0.00
2017-12-20T06:09:32.792Z,0.00
2017-12-20T06:10:32.792Z,0.00
2017-12-20T06:11:32.752Z,0.00
2017-12-20T06:12:32.753Z,0.00
2017-12-20T06:13:32.718Z,0.00
2017-12-20T06:14:32.693Z,0.00
2017-12-20T06:15:32.656Z,0.00
2017-12-20T06:16:32.654Z,0.00
2017-12-20T06:17:32.636Z,0.00
2017-12-20T06:18:32.613Z,0.00
2017-12-20T06:19:32.601Z,0.00
2017-12-20T06:20:32.578Z,0.00
2017-12-20T06:21:32.543Z,0.00
2017-12-20T06:22:32.554Z,0.00
2017-12-20T06:23:32.536Z,0.00
2017-12-20T06:24:32.513Z,0.00
2017-12-20T06:25:32.458Z,0.00
2017-12-20T06:26:32.460Z,0.00
2017-12-20T06:27:32.458Z,0.00
2017-12-20T06:28:32.443Z,0.00
2017-12-20T06:29:32.399Z,0.00
2017-12-20T06:30:32.401Z,0.00
2017-12-20T06:31:32.348Z,0.00
2017-12-20T06:32:32.345Z,0.00
2017-12-20T06:33:32.304Z,0.00
2017-12-20T06:34:32.323Z,0.00
2017-12-20T06:35:32.268Z,0.00
2017-12-20T06:36:32.248Z,0.00
2017-12-20T06:37:32.265Z,0.00
2017-12-20T06:38:32.206Z,0.00
2017-12-20T06:39:32.224Z,0.00
2017-12-20T06:40:32.175Z,0.00
2017-12-20T06:41:32.171Z,0.00
2017-12-20T06:42:32.164Z,0.00
2017-12-20T06:43:32.119Z,0.00
2017-12-20T06:44:32.097Z,0.00
2017-12-20T06:45:32.106Z,0.00
2017-12-20T06:46:32.053Z,0.00
2017-12-20T06:47:32.078Z,0.00
2017-12-20T06:48:32.014Z,0.00
2017-12-20T06:49:32.028Z,0.00
2017-12-20T06:50:32.010Z,0.00
2017-12-20T06:51:31.992Z,0.00
2017-12-20T06:52:31.970Z,0.00
2017-12-20T06:53:31.924Z,0.00
2017-12-20T06:54:31.898Z,0.00
2017-12-20T06:55:31.912Z,0.00
2017-12-20T06:56:31.863Z,0.00
2017-12-20T06:57:31.861Z,0.00
2017-12-20T06:58:31.857Z,0.00
2017-12-20T06:59:31.835Z,0.00
2017-12-20T07:00:31.784Z,0.00
2017-12-20T07:01:31.764Z,0.00
2017-12-20T07:02:31.745Z,0.00
2017-12-20T07:03:31.760Z,0.00
2017-12-20T07:04:31.713Z,0.00
2017-12-20T07:05:31.690Z,0.00
2017-12-20T07:06:31.666Z,0.00
2017-12-20T07:07:31.685Z,0.00
2017-12-20T07:08:31.631Z,0.00
2017-12-20T07:09:31.623Z,0.00
2017-12-20T07:10:31.630Z,0.00
2017-12-20T07:11:31.605Z,0.00
2017-12-20T07:12:31.584Z,0.00
2017-12-20T07:13:31.569Z,0.00
2017-12-20T07:14:31.515Z,0.00
2017-12-20T07:15:31.491Z,0.00
2017-12-20T07:16:31.473Z,0.00
2017-12-20T07:17:31.456Z,0.00
2017-12-20T07:18:31.466Z,0.00
2017-12-20T07:19:31.408Z,0.00
2017-12-20T07:20:31.430Z,0.00
2017-12-20T07:21:31.393Z,0.00
2017-12-20T07:22:31.354Z,0.00
2017-12-20T07:23:31.340Z,0.00
2017-12-20T07:24:31.352Z,0.00
2017-12-20T07:25:31.330Z,0.00
2017-12-20T07:26:31.277Z,0.00
2017-12-20T07:27:31.261Z,0.00
2017-12-20T07:28:31.239Z,0.00
2017-12-20T07:29:31.220Z,0.00
2017-12-20T07:30:31.220Z,0.00
2017-12-20T07:31:31.186Z,0.00
2017-12-20T07:32:31.164Z,0.00
2017-12-20T07:33:31.141Z,0.00
2017-12-20T07:34:31.158Z,0.00
2017-12-20T07:35:31.197Z,0.00
2017-12-20T07:36:31.082Z,0.00
2017-12-20T07:37:31.094Z,0.00
2017-12-20T07:38:31.058Z,0.00
2017-12-20T07:39:31.039Z,0.00
2017-12-20T07:40:31.001Z,0.00
2017-12-20T07:41:30.993Z,0.00
2017-12-20T07:42:30.964Z,0.00
2017-12-20T07:43:30.947Z,0.00
2017-12-20T07:44:30.961Z,0.00
2017-12-20T07:45:30.909Z,0.00
2017-12-20T07:46:30.889Z,0.00
2017-12-20T07:47:30.900Z,0.00
2017-12-20T07:48:30.883Z,0.00
2017-12-20T07:49:30.866Z,0.00
2017-12-20T07:50:30.815Z,0.00
2017-12-20T07:51:30.788Z,0.00
2017-12-20T07:52:30.805Z,0.00
2017-12-20T07:53:30.750Z,0.00
2017-12-20T07:54:30.742Z,0.00
2017-12-20T07:55:30.749Z,0.00
2017-12-20T07:56:30.709Z,0.00
2017-12-20T07:57:30.709Z,0.00
2017-12-20T07:58:30.658Z,0.00
2017-12-20T07:59:30.637Z,0.00
2017-12-20T08:00:30.652Z,0.00
2017-12-20T08:01:30.632Z,0.00
2017-12-20T08:02:30.581Z,0.00
2017-12-20T08:03:30.586Z,0.00
2017-12-20T08:04:30.572Z,0.00
2017-12-20T08:05:30.512Z,0.00
2017-12-20T08:06:30.535Z,0.00
2017-12-20T08:07:30.493Z,0.00
2017-12-20T08:08:30.493Z,0.00
2017-12-20T08:09:30.484Z,0.00
2017-12-20T08:10:30.429Z,0.00
2017-12-20T08:11:30.404Z,5.63
2017-12-20T08:12:30.397Z,5.63
2017-12-20T08:13:30.366Z,5.63
2017-12-20T08:14:30.377Z,5.63
2017-12-20T08:15:30.324Z,5.63
2017-12-20T08:16:30.333Z,5.63
2017-12-20T08:17:30.303Z,11.25
2017-12-20T08:18:30.259Z,11.25
2017-12-20T08:19:30.237Z,11.25
2017-12-20T08:20:30.253Z,16.88
2017-12-20T08:21:30.238Z,16.88
2017-12-20T08:22:30.195Z,16.88
2017-12-20T08:23:30.164Z,22.50
2017-12-20T08:24:30.158Z,22.50
2017-12-20T08:25:30.130Z,28.13
2017-12-20T08:26:30.141Z,28.13
2017-12-20T08:27:30.115Z,33.75
2017-12-20T08:28:30.095Z,33.75
2017-12-20T08:29:30.042Z,33.75
2017-12-20T08:30:30.028Z,39.38
2017-12-20T08:31:30.022Z,45.00
2017-12-20T08:32:30.005Z,45.00
2017-12-20T08:33:29.985Z,50.63
2017-12-20T08:34:29.945Z,50.63
2017-12-20T08:35:29.928Z,56.25
2017-12-20T08:36:29.937Z,61.88
2017-12-20T08:37:29.921Z,61.88
2017-12-20T08:38:29.902Z,67.50
2017-12-20T08:39:29.869Z,67.50
2017-12-20T08:40:29.829Z,73.13
2017-12-20T08:41:29.810Z,78.75
2017-12-20T08:42:29.793Z,78.75
2017-12-20T08:43:29.769Z,84.38
2017-12-20T08:44:29.747Z,90.00
2017-12-20T08:45:29.763Z,90.00
2017-12-20T08:46:29.708Z,95.63
2017-12-20T08:47:29.723Z,95.63
2017-12-20T08:48:29.693Z,95.63
2017-12-20T08:49:29.683Z,95.63
2017-12-20T08:50:29.631Z,95.63
2017-12-20T08:51:29.643Z,101.25
2017-12-20T08:52:29.593Z,101.25
2017-12-20T08:53:29.575Z,101.25
2017-12-20T08:54:29.571Z,106.88
2017-12-20T08:55:29.544Z,112.50
2017-12-20T08:56:29.522Z,123.75
2017-12-20T08:57:29.512Z,135.00
2017-12-20T08:58:29.476Z,135.00
2017-12-20T08:59:29.454Z,146.25
2017-12-20T09:00:29.455Z,151.88
2017-12-20T09:01:29.455Z,151.88
2017-12-20T09:02:29.396Z,157.50
2017-12-20T09:03:29.380Z,157.50
2017-12-20T09:04:29.936Z,163.13
2017-12-20T09:05:29.341Z,168.75
2017-12-20T09:06:29.355Z,174.38
2017-12-20T09:07:29.300Z,185.63
2017-12-20T09:08:29.316Z,196.88
2017-12-20T09:09:29.294Z,202.50
2017-12-20T09:10:29.278Z,213.75
2017-12-20T09:11:29.248Z,219.38
2017-12-20T09:12:29.206Z,230.63
2017-12-20T09:13:29.184Z,236.25
2017-12-20T09:14:29.180Z,241.88
2017-12-20T09:15:29.167Z,253.13
2017-12-20T09:16:29.129Z,258.75
2017-12-20T09:17:29.108Z,270.00
2017-12-20T09:18:29.098Z,275.63
2017-12-20T09:19:29.075Z,286.88
2017-12-20T09:20:29.065Z,298.13
2017-12-20T09:22:02.272Z,303.75
2017-12-20T09:22:29.011Z,320.63
2017-12-20T09:23:29.027Z,326.25
2017-12-20T09:24:29.008Z,337.50
2017-12-20T09:25:28.954Z,348.75
2017-12-20T09:26:28.934Z,348.75
2017-12-20T09:27:28.947Z,354.38
2017-12-20T09:28:28.900Z,371.25
2017-12-20T09:29:28.882Z,388.13
2017-12-20T09:30:28.861Z,376.88
2017-12-20T09:31:28.858Z,388.13
2017-12-20T09:32:28.828Z,393.75
2017-12-20T09:33:28.822Z,399.38
2017-12-20T09:34:28.823Z,399.38
2017-12-20T09:35:28.782Z,399.38
2017-12-20T09:36:28.746Z,405.00
2017-12-20T09:37:28.731Z,410.63
2017-12-20T09:38:28.708Z,416.25
2017-12-20T09:39:29.239Z,421.88
2017-12-20T09:40:28.704Z,438.75
2017-12-20T09:41:28.692Z,450.00
2017-12-20T09:42:28.669Z,461.25
2017-12-20T09:43:28.652Z,483.75
2017-12-20T09:44:28.599Z,495.00
2017-12-20T09:45:28.613Z,500.63
2017-12-20T09:46:28.562Z,506.25
2017-12-20T09:47:28.546Z,534.38
2017-12-20T09:48:28.558Z,540.00
2017-12-20T09:49:28.546Z,545.63
2017-12-20T09:50:28.523Z,534.38
2017-12-20T09:51:28.505Z,556.88
2017-12-20T09:52:28.503Z,551.25
2017-12-20T09:53:28.439Z,551.25
2017-12-20T09:54:28.456Z,556.88
2017-12-20T09:55:28.434Z,590.63
2017-12-20T09:56:28.414Z,596.25
2017-12-20T09:57:28.360Z,607.50
2017-12-20T09:58:28.361Z,613.13
2017-12-20T09:59:28.326Z,624.38
2017-12-20T10:00:28.315Z,635.63
2017-12-20T10:01:28.326Z,663.75
2017-12-20T10:02:28.281Z,703.13
2017-12-20T10:03:28.297Z,714.38
2017-12-20T10:04:28.278Z,691.88
2017-12-20T10:05:28.262Z,720.00
2017-12-20T10:06:28.248Z,708.75
2017-12-20T10:07:28.194Z,708.75
2017-12-20T10:08:28.175Z,703.13
2017-12-20T10:09:28.170Z,720.00
2017-12-20T10:10:28.141Z,770.63
2017-12-20T10:11:28.131Z,776.25
2017-12-20T10:12:28.143Z,781.88
2017-12-20T10:13:28.090Z,770.63
2017-12-20T10:14:28.079Z,736.88
2017-12-20T10:15:28.052Z,759.38
2017-12-20T10:16:28.062Z,720.00
2017-12-20T10:17:28.061Z,714.38
2017-12-20T10:18:28.026Z,720.00
2017-12-20T10:19:28.022Z,731.25
2017-12-20T10:20:28.208Z,731.25
2017-12-20T10:21:27.997Z,708.75
2017-12-20T10:22:27.943Z,703.13
2017-12-20T10:23:27.928Z,691.88
2017-12-20T10:24:27.909Z,675.00
2017-12-20T10:25:27.916Z,663.75
2017-12-20T10:26:27.890Z,658.13
2017-12-20T10:27:27.862Z,663.75
2017-12-20T10:28:27.858Z,663.75
2017-12-20T10:29:27.846Z,663.75
2017-12-20T10:30:27.845Z,663.75
2017-12-20T10:31:27.793Z,658.13
2017-12-20T10:32:27.780Z,658.13
2017-12-20T10:33:27.797Z,658.13
2017-12-20T10:34:27.782Z,658.13
2017-12-20T10:35:27.760Z,663.75
2017-12-20T10:36:27.716Z,686.25
2017-12-20T10:37:27.694Z,697.50
2017-12-20T10:38:27.689Z,708.75
2017-12-20T10:39:27.695Z,720.00
2017-12-20T10:40:27.676Z,714.38
2017-12-20T10:41:27.626Z,725.63
2017-12-20T10:42:27.614Z,725.63
2017-12-20T10:43:27.628Z,736.88
2017-12-20T10:44:27.611Z,748.13
2017-12-20T10:45:27.596Z,753.75
2017-12-20T10:46:27.546Z,753.75
2017-12-20T10:47:27.572Z,759.38
2017-12-20T10:48:27.525Z,765.00
2017-12-20T10:49:27.494Z,770.63
2017-12-20T10:50:27.477Z,776.25
2017-12-20T10:51:27.468Z,787.50
2017-12-20T10:52:27.446Z,781.88
2017-12-20T10:53:27.464Z,798.75
2017-12-20T10:54:27.453Z,787.50
2017-12-20T10:55:27.396Z,787.50
2017-12-20T10:56:27.384Z,787.50
2017-12-20T10:57:27.369Z,781.88
2017-12-20T10:58:27.350Z,793.13
2017-12-20T10:59:27.340Z,793.13
2017-12-20T11:00:27.337Z,787.50
2017-12-20T11:01:27.322Z,810.00
2017-12-20T11:02:27.323Z,815.63
2017-12-20T11:03:27.272Z,821.25
2017-12-20T11:04:27.288Z,832.50
2017-12-20T11:05:27.240Z,821.25
2017-12-20T11:06:27.259Z,838.13
2017-12-20T11:07:27.209Z,866.25
2017-12-20T11:08:27.229Z,883.13
2017-12-20T11:09:27.197Z,894.38
2017-12-20T11:10:27.166Z,916.88
2017-12-20T11:11:27.170Z,916.88
2017-12-20T11:12:27.168Z,939.38
2017-12-20T11:13:27.122Z,978.75
2017-12-20T11:14:27.139Z,973.13
2017-12-20T11:15:27.096Z,990.00
2017-12-20T11:16:27.108Z,1012.50
2017-12-20T11:17:27.062Z,1023.75
2017-12-20T11:18:27.049Z,1012.50
2017-12-20T11:19:27.035Z,1006.88
2017-12-20T11:20:27.018Z,1018.13
2017-12-20T11:21:27.005Z,1018.13
2017-12-20T11:22:26.993Z,1023.75
2017-12-20T11:23:26.979Z,1012.50
2017-12-20T11:24:26.996Z,1012.50
2017-12-20T11:25:26.950Z,1023.75
2017-12-20T11:26:27.100Z,1046.25
2017-12-20T11:27:26.937Z,1063.13
2017-12-20T11:28:26.943Z,1080.00
2017-12-20T11:29:26.894Z,1074.38
2017-12-20T11:30:26.879Z,1096.88
2017-12-20T11:31:26.870Z,1113.75
2017-12-20T11:32:26.870Z,1102.50
2017-12-20T11:33:26.875Z,1113.75
2017-12-20T11:34:26.861Z,1125.00
2017-12-20T11:35:26.840Z,1181.25
2017-12-20T11:36:26.840Z,1164.38
2017-12-20T11:37:26.812Z,1164.38
2017-12-20T11:38:26.816Z,1203.75
2017-12-20T11:39:26.800Z,1248.75
2017-12-20T11:40:26.758Z,1299.38
2017-12-20T11:41:26.767Z,1310.63
2017-12-20T11:42:26.753Z,1327.50
2017-12-20T11:43:26.753Z,1321.88
2017-12-20T11:44:26.711Z,1333.13
2017-12-20T11:45:26.699Z,1333.13
2017-12-20T11:46:26.686Z,1333.13
2017-12-20T11:47:26.716Z,1372.50
2017-12-20T11:48:26.705Z,1417.50
2017-12-20T11:49:26.659Z,1395.00
2017-12-20T11:50:26.680Z,1400.63
2017-12-20T11:51:26.633Z,1395.00
2017-12-20T11:52:26.655Z,1378.13
2017-12-20T11:53:26.649Z,1389.38
2017-12-20T11:54:26.643Z,1417.50
2017-12-20T11:55:26.629Z,1440.00
2017-12-20T11:56:26.620Z,1456.88
2017-12-20T11:57:26.606Z,1440.00
2017-12-20T11:58:26.567Z,1473.75
2017-12-20T11:59:26.590Z,1496.25
2017-12-20T12:00:26.546Z,1468.13
2017-12-20T12:01:26.532Z,1473.75
2017-12-20T12:02:26.560Z,1563.75
2017-12-20T12:03:26.516Z,1535.63
2017-12-20T12:04:26.506Z,1518.75
2017-12-20T12:05:26.514Z,1524.38
2017-12-20T12:06:26.512Z,1530.00
2017-12-20T12:07:26.486Z,1541.25
2017-12-20T12:08:26.469Z,1552.50
2017-12-20T12:09:26.465Z,1552.50
2017-12-20T12:10:26.474Z,1608.75
2017-12-20T12:11:26.448Z,1670.63
2017-12-20T12:12:26.440Z,1693.13
2017-12-20T12:13:26.410Z,1693.13
2017-12-20T12:14:26.401Z,1681.88
2017-12-20T12:15:26.424Z,1648.13
2017-12-20T12:16:26.379Z,1608.75
2017-12-20T12:17:26.405Z,1631.25
2017-12-20T12:18:26.360Z,1648.13
2017-12-20T12:19:26.350Z,1653.75
2017-12-20T12:20:26.336Z,1659.38
2017-12-20T12:21:26.357Z,1636.88
2017-12-20T12:22:26.334Z,1625.63
2017-12-20T12:23:26.345Z,1597.50
2017-12-20T12:24:26.302Z,1603.13
2017-12-20T12:25:26.311Z,1636.88
2017-12-20T12:26:26.283Z,1648.13
2017-12-20T12:27:26.272Z,1625.63
2017-12-20T12:28:26.267Z,1591.88
2017-12-20T12:29:26.808Z,1563.75
2017-12-20T12:30:26.246Z,1636.88
2017-12-20T12:31:26.236Z,1670.63
2017-12-20T12:32:26.225Z,1687.50
2017-12-20T12:33:26.214Z,1693.13
2017-12-20T12:34:26.218Z,1603.13
2017-12-20T12:35:26.193Z,1670.63
2017-12-20T12:36:26.185Z,1676.25
2017-12-20T12:37:26.188Z,1687.50
2017-12-20T12:38:26.166Z,1783.13
2017-12-20T12:39:26.187Z,1800.00
2017-12-20T12:40:26.145Z,1805.63
2017-12-20T12:41:26.370Z,1800.00
2017-12-20T12:42:26.127Z,1760.63
2017-12-20T12:43:26.115Z,1738.13
2017-12-20T12:44:26.106Z,1828.13
2017-12-20T12:45:26.100Z,1788.75
2017-12-20T12:46:26.117Z,1839.38
2017-12-20T12:47:26.072Z,1828.13
2017-12-20T12:48:26.099Z,1878.75
2017-12-20T12:49:26.089Z,1935.00
2017-12-20T12:50:26.043Z,1912.50
2017-12-20T12:51:26.033Z,1935.00
2017-12-20T12:52:26.060Z,1957.50
2017-12-20T12:53:26.016Z,1940.63
2017-12-20T12:54:26.026Z,1951.88
2017-12-20T12:55:26.026Z,1929.38
2017-12-20T12:56:25.990Z,1935.00
2017-12-20T12:57:25.973Z,1918.13