createdAt,value
2023-04-28T00:01:37.322Z,0.50
2023-04-28T00:13:14.447Z,0.50
2023-04-28T00:16:18.300Z,0.40
2023-04-28T00:19:51.252Z,0.50
2023-04-28T00:22:53.621Z,0.50
2023-04-28T00:25:57.080Z,0.40
2023-04-28T00:29:02.001Z,0.40
2023-04-28T00:58:26.180Z,0.32
2023-04-28T01:01:28.388Z,0.50
2023-04-28T01:04:30.755Z,0.50
2023-04-28T01:07:34.124Z,0.70
2023-04-28T01:10:45.714Z,0.50
2023-04-28T01:13:59.433Z,0.40
2023-04-28T01:17:03.569Z,0.50
2023-04-28T01:20:06.020Z,0.50
2023-04-28T01:23:12.326Z,0.50
2023-04-28T01:26:14.258Z,0.50
2023-04-28T01:29:16.140Z,0.50
2023-04-28T01:32:17.620Z,0.50
2023-04-28T01:38:22.805Z,0.30
2023-04-28T01:41:25.935Z,0.43
2023-04-28T01:44:27.443Z,0.40
2023-04-28T01:47:28.846Z,0.32
2023-04-28T01:53:31.613Z,0.70
2023-04-28T01:59:35.796Z,0.30
2023-04-28T02:02:37.400Z,0.30
2023-04-28T02:05:38.937Z,0.40
2023-04-28T02:11:42.301Z,0.20
2023-04-28T02:14:43.791Z,0.22
2023-04-28T02:20:46.642Z,0.20
2023-04-28T02:26:52.085Z,0.40
2023-04-28T02:29:54.498Z,0.32
2023-04-28T02:32:56.284Z,0.20
2023-04-28T02:35:59.219Z,0.40
2023-04-28T02:39:00.929Z,0.50
2023-04-28T02:42:05.345Z,0.30
2023-04-28T02:45:07.428Z,0.20
2023-04-28T02:48:08.894Z,0.40
2023-04-28T02:51:10.968Z,0.20
2023-04-28T02:54:13.228Z,0.30
2023-04-28T02:57:15.417Z,0.30
2023-04-28T03:00:17.433Z,0.40
2023-04-28T03:03:22.306Z,0.38
2023-04-28T03:06:24.142Z,0.40
2023-04-28T03:09:25.718Z,0.40
2023-04-28T03:12:29.652Z,0.30
2023-04-28T03:15:31.657Z,0.40
2023-04-28T03:18:33.427Z,0.50
2023-04-28T03:21:35.012Z,0.30
2023-04-28T03:24:36.607Z,0.40
2023-04-28T03:27:39.946Z,0.40
2023-04-28T03:30:41.677Z,0.30
2023-04-28T03:33:44.759Z,0.32
2023-04-28T03:36:47.322Z,0.25
2023-04-28T03:54:31.764Z,0.20
2023-04-28T03:57:35.256Z,0.40
2023-04-28T04:00:36.726Z,0.30
2023-04-28T04:06:40.789Z,0.40
2023-04-28T04:09:44.287Z,0.30
2023-04-28T04:12:47.925Z,0.40
2023-04-28T04:15:51.807Z,0.30
2023-04-28T04:18:54.950Z,0.30
2023-04-28T04:21:59.161Z,0.28
2023-04-28T04:25:01.841Z,0.50
2023-04-28T04:28:03.677Z,0.30
2023-04-28T04:31:07.720Z,0.40
2023-04-28T04:34:10.543Z,0.30
2023-04-28T04:37:12.205Z,0.32
2023-04-28T04:40:21.485Z,0.30
2023-04-28T04:43:24.923Z,0.40
2023-04-28T04:46:27.277Z,0.30
2023-04-28T04:49:28.992Z,0.20
2023-04-28T04:52:30.963Z,0.30
2023-04-28T04:58:35.747Z,0.28
2023-04-28T05:06:44.669Z,0.30
2023-04-28T05:09:46.579Z,0.25
2023-04-28T05:12:49.381Z,0.20
2023-04-28T05:15:52.532Z,0.20
2023-04-28T05:33:43.853Z,0.30
2023-04-28T05:36:45.832Z,0.30
2023-04-28T05:39:48.052Z,0.30
2023-04-28T05:45:50.840Z,0.30
2023-04-28T05:48:54.168Z,0.35
2023-04-28T05:51:56.235Z,0.28
2023-04-28T05:57:59.097Z,0.15
2023-04-28T06:01:00.512Z,0.20
2023-04-28T06:07:05.801Z,0.20
2023-04-28T06:10:09.575Z,0.30
2023-04-28T06:13:12.617Z,0.38
2023-04-28T06:16:16.897Z,0.25
2023-04-28T06:19:19.123Z,0.25
2023-04-28T06:22:20.568Z,0.30
2023-04-28T06:28:25.254Z,0.30
2023-04-28T06:31:27.919Z,0.20
2023-04-28T06:34:30.804Z,0.20
2023-04-28T06:37:32.541Z,0.20
2023-04-28T06:40:34.111Z,0.30
2023-04-28T06:43:37.257Z,0.25
2023-04-28T06:46:45.810Z,0.30
2023-04-28T06:49:49.381Z,0.30
2023-04-28T06:52:50.850Z,0.20
2023-04-28T06:58:56.178Z,0.17
2023-04-28T07:02:00.475Z,0.20
2023-04-28T07:05:02.950Z,0.20
2023-04-28T07:08:05.758Z,0.20
2023-04-28T07:11:07.180Z,0.10
2023-04-28T07:17:12.248Z,0.28
2023-04-28T07:20:14.471Z,0.20
2023-04-28T07:23:15.867Z,0.20
2023-04-28T07:26:17.379Z,0.10
2023-04-28T07:32:20.165Z,0.10
2023-04-28T07:35:22.949Z,0.20
2023-04-28T07:38:24.665Z,0.20
2023-04-28T07:41:27.027Z,0.20
2023-04-28T07:44:29.128Z,0.20
2023-04-28T07:47:30.658Z,0.20
2023-04-28T07:50:33.211Z,0.17
2023-04-28T07:53:35.595Z,0.20
2023-04-28T07:56:39.194Z,0.20
2023-04-28T07:59:40.614Z,0.10
2023-04-28T08:05:44.524Z,0.20
2023-04-28T08:08:48.486Z,0.20
2023-04-28T08:11:49.916Z,0.20
2023-04-28T08:17:52.680Z,0.20
2023-04-28T08:20:55.040Z,0.10
2023-04-28T08:23:56.444Z,0.40
2023-04-28T08:29:59.135Z,0.17
2023-04-28T08:36:05.654Z,0.10
2023-04-28T08:39:08.107Z,0.10
2023-04-28T08:42:10.785Z,0.20
2023-04-28T08:45:14.307Z,0.20
2023-04-28T08:48:19.509Z,0.17
2023-04-28T08:51:29.609Z,0.20
2023-04-28T08:54:31.716Z,0.20
2023-04-28T08:57:39.263Z,0.15
2023-04-28T09:00:41.401Z,0.20
2023-04-28T09:09:47.139Z,0.32
2023-04-28T09:12:51.411Z,0.20
2023-04-28T09:15:59.463Z,0.30
2023-04-28T09:19:01.018Z,0.20
2023-04-28T09:22:17.649Z,0.20
2023-04-28T09:25:27.187Z,0.30
2023-04-28T09:28:29.131Z,0.20
2023-04-28T09:31:30.646Z,0.10
2023-04-28T09:34:44.590Z,0.10
2023-04-28T09:37:46.606Z,0.32
2023-04-28T09:40:51.730Z,0.30
2023-04-28T09:43:53.167Z,0.45
2023-04-28T09:49:59.033Z,0.30
2023-04-28T09:53:03.324Z,0.30
2023-04-28T09:56:05.366Z,0.30
2023-04-28T09:59:15.743Z,0.35
2023-04-28T10:02:42.073Z,0.13
2023-04-28T10:05:41.400Z,0.20
2023-04-28T10:08:49.112Z,0.20
2023-04-28T10:11:51.800Z,0.17
2023-04-28T10:14:53.803Z,0.20
2023-04-28T10:17:55.705Z,0.10
2023-04-28T10:21:04.078Z,0.20
2023-04-28T10:24:14.152Z,0.20
2023-04-28T10:27:16.657Z,0.10
2023-04-28T10:30:27.638Z,0.20
2023-04-28T10:33:30.672Z,0.20
2023-04-28T10:36:49.053Z,0.22
2023-04-28T10:40:15.481Z,0.20
2023-04-28T10:43:34.250Z,0.10
2023-04-28T10:47:01.140Z,0.10
2023-04-28T10:50:10.912Z,0.30
2023-04-28T10:53:12.616Z,0.15
2023-04-28T10:56:18.412Z,0.20
2023-04-28T10:59:27.726Z,0.20
2023-04-28T11:02:43.612Z,0.20
2023-04-28T11:06:16.105Z,0.20
2023-04-28T11:09:48.973Z,0.20
2023-04-28T11:13:15.869Z,0.13
2023-04-28T11:16:20.652Z,0.25
2023-04-28T11:19:23.835Z,0.20
2023-04-28T11:22:25.568Z,0.30
2023-04-28T11:25:26.988Z,0.17
2023-04-28T11:31:32.986Z,0.20
2023-04-28T11:34:35.546Z,0.15
2023-04-28T11:37:40.358Z,0.20
2023-04-28T11:40:56.345Z,0.10
2023-04-28T11:43:57.836Z,0.20
2023-04-28T11:47:02.131Z,0.20
2023-04-28T11:50:04.029Z,0.10
2023-04-28T11:53:05.455Z,0.30
2023-04-28T11:59:11.326Z,0.20
2023-04-28T12:02:13.772Z,0.20
2023-04-28T12:05:15.635Z,0.20
2023-04-28T12:08:27.864Z,0.28
2023-04-28T12:11:30.095Z,0.20
2023-04-28T12:14:34.517Z,0.20
2023-04-28T12:17:38.739Z,0.20
2023-04-28T12:20:40.426Z,0.20
2023-04-28T12:23:42.435Z,0.10
2023-04-28T12:26:43.930Z,0.20
2023-04-28T12:29:47.238Z,0.22
2023-04-28T12:32:49.588Z,0.28
2023-04-28T12:35:52.214Z,0.22
2023-04-28T12:38:53.655Z,0.10
2023-04-28T12:44:57.831Z,0.20
2023-04-28T12:48:01.560Z,0.22
2023-04-28T12:51:05.752Z,0.25
2023-04-28T12:54:10.379Z,0.50
2023-04-28T12:57:12.700Z,0.25
2023-04-28T13:00:17.257Z,0.30
2023-04-28T13:03:20.522Z,0.30
2023-04-28T13:06:22.106Z,0.20
2023-04-28T13:09:24.673Z,0.30
2023-04-28T13:12:26.454Z,0.30
2023-04-28T13:15:29.125Z,0.30
2023-04-28T13:18:38.856Z,0.40
2023-04-28T13:21:41.196Z,0.30
2023-04-28T13:24:45.802Z,0.20
2023-04-28T13:27:49.120Z,0.25
2023-04-28T13:30:50.573Z,0.30
2023-04-28T13:33:52.553Z,0.22
2023-04-28T13:36:54.746Z,0.30
2023-04-28T13:39:59.176Z,0.30
2023-04-28T13:43:01.769Z,0.30
2023-04-28T13:46:07.572Z,0.30
2023-04-28T13:49:10.241Z,0.32
2023-04-28T13:52:11.648Z,0.35
2023-04-28T13:58:14.687Z,0.30
2023-04-28T14:01:16.160Z,0.20
2023-04-28T14:04:18.461Z,0.30
2023-04-28T14:07:20.064Z,0.20
2023-04-28T14:10:21.950Z,0.63
2023-04-28T14:13:24.144Z,0.50
2023-04-28T14:16:25.707Z,0.40
2023-04-28T14:19:28.616Z,0.40
2023-04-28T14:22:32.450Z,0.40
2023-04-28T14:25:34.010Z,0.30
2023-04-28T14:28:35.631Z,0.63
2023-04-28T14:31:37.727Z,0.47
2023-04-28T14:34:39.945Z,0.45
2023-04-28T14:37:41.525Z,0.40
2023-04-28T14:40:42.973Z,0.30
2023-04-28T14:43:44.567Z,0.45
2023-04-28T14:46:46.077Z,0.25
2023-04-28T14:49:48.448Z,0.50
2023-04-28T14:52:52.644Z,0.38
2023-04-28T14:55:54.692Z,0.30
2023-04-28T14:58:59.340Z,0.38
2023-04-28T15:02:01.166Z,0.40
2023-04-28T15:05:03.680Z,0.60
2023-04-28T15:08:05.629Z,0.75
2023-04-28T15:11:07.049Z,0.47
2023-04-28T15:14:08.474Z,0.50
2023-04-28T15:17:10.016Z,0.50
2023-04-28T15:20:12.288Z,0.20
2023-04-28T15:23:15.610Z,0.40
2023-04-28T15:26:18.998Z,0.50
2023-04-28T15:29:21.836Z,0.50
2023-04-28T15:32:24.889Z,0.30
2023-04-28T15:35:27.918Z,0.70
2023-04-28T15:38:30.854Z,1.23
2023-04-28T15:41:33.070Z,1.13
2023-04-28T15:44:34.469Z,1.08
2023-04-28T15:50:38.028Z,1.40
2023-04-28T15:53:39.475Z,1.10
2023-04-28T15:56:40.874Z,1.42
2023-04-28T15:59:43.455Z,1.20
2023-04-28T16:02:48.263Z,1.25
2023-04-28T16:05:52.821Z,1.08
2023-04-28T16:08:56.051Z,0.70
2023-04-28T16:11:58.730Z,1.23
2023-04-28T16:15:00.693Z,0.90
2023-04-28T16:18:02.285Z,0.70
2023-04-28T16:21:05.096Z,0.40
2023-04-28T16:24:07.351Z,0.50
2023-04-28T16:27:09.172Z,0.40
2023-04-28T16:30:11.372Z,0.30
2023-04-28T16:33:12.801Z,0.30
2023-04-28T16:36:14.858Z,0.40
2023-04-28T16:39:17.325Z,0.30
2023-04-28T16:42:21.590Z,0.30
2023-04-28T16:45:23.134Z,0.30
2023-04-28T16:48:28.990Z,0.60
2023-04-28T16:51:32.221Z,0.40
2023-04-28T16:54:33.606Z,0.40
2023-04-28T16:57:35.582Z,0.30
2023-04-28T17:00:37.004Z,0.30
2023-04-28T17:03:41.099Z,0.30
2023-04-28T17:06:44.324Z,0.40
2023-04-28T17:09:49.221Z,0.40
2023-04-28T17:12:51.866Z,0.30
2023-04-28T17:15:54.832Z,0.30
2023-04-28T17:18:56.314Z,0.50
2023-04-28T17:21:58.513Z,0.50
2023-04-28T17:24:59.927Z,0.30
2023-04-28T17:28:01.524Z,0.50
2023-04-28T17:31:04.093Z,0.40
2023-04-28T17:34:05.663Z,0.30
2023-04-28T17:37:07.684Z,0.40
2023-04-28T17:40:11.299Z,0.30
2023-04-28T17:43:12.711Z,0.40
2023-04-28T17:46:15.103Z,0.40
2023-04-28T17:49:21.273Z,0.30
2023-04-28T17:52:23.659Z,0.28
2023-04-28T17:55:25.489Z,0.50
2023-04-28T17:58:29.854Z,0.30
2023-04-28T18:01:32.415Z,0.30
2023-04-28T18:04:33.828Z,0.30
2023-04-28T18:07:36.073Z,0.30
2023-04-28T18:10:37.800Z,0.20
2023-04-28T18:13:39.525Z,0.30
2023-04-28T18:16:41.007Z,0.30
2023-04-28T18:19:42.522Z,0.30
2023-04-28T18:22:46.509Z,0.47
2023-04-28T18:25:50.219Z,0.40
2023-04-28T18:28:52.225Z,0.38
2023-04-28T18:31:54.345Z,0.40
2023-04-28T18:34:55.988Z,0.28
2023-04-28T18:37:59.753Z,0.40
2023-04-28T18:41:01.539Z,0.22
2023-04-28T18:44:04.202Z,0.30
2023-04-28T18:47:06.063Z,0.40
2023-04-28T18:50:08.295Z,0.30
2023-04-28T18:53:11.455Z,0.20
2023-04-28T18:56:12.994Z,0.25
2023-04-28T18:59:14.649Z,0.45
2023-04-28T19:02:16.821Z,0.30
2023-04-28T19:05:18.265Z,0.30
2023-04-28T19:11:22.192Z,0.20
2023-04-28T19:14:26.325Z,0.30
2023-04-28T19:17:27.937Z,0.30
2023-04-28T19:20:29.352Z,0.30
2023-04-28T19:26:33.421Z,0.30
2023-04-28T19:32:42.103Z,0.30
2023-04-28T19:35:43.790Z,0.25
2023-04-28T19:38:45.790Z,0.22
2023-04-28T19:41:47.302Z,0.40
2023-04-28T19:44:53.769Z,0.30
2023-04-28T19:47:55.908Z,0.40
2023-04-28T19:50:57.882Z,0.40
2023-04-28T19:54:00.001Z,0.30
2023-04-28T19:57:03.034Z,0.38
2023-04-28T20:00:05.294Z,0.22
2023-04-28T20:03:10.648Z,0.40
2023-04-28T20:06:15.719Z,0.40
2023-04-28T20:09:18.351Z,0.38
2023-04-28T20:12:19.850Z,0.40
2023-04-28T20:15:21.245Z,0.30
2023-04-28T20:21:28.273Z,0.30
2023-04-28T20:24:33.223Z,0.55
2023-04-28T20:27:34.783Z,0.30
2023-04-28T20:30:36.219Z,0.30
2023-04-28T20:36:40.499Z,0.28
2023-04-28T20:39:46.357Z,0.40
2023-04-28T20:42:50.294Z,0.40
2023-04-28T20:45:53.954Z,0.40
2023-04-28T20:48:55.406Z,0.30
2023-04-28T20:55:09.490Z,0.30
2023-04-28T20:58:10.919Z,0.20
2023-04-28T21:04:14.376Z,0.20
2023-04-28T21:07:16.306Z,0.30
2023-04-28T21:10:18.368Z,0.40
2023-04-28T21:13:19.786Z,0.20
2023-04-28T21:19:23.318Z,0.10
2023-04-28T21:25:27.392Z,0.10
2023-04-28T21:28:28.783Z,0.20
2023-04-28T21:37:33.358Z,0.15
2023-04-28T21:43:36.577Z,0.20
2023-04-28T21:49:43.130Z,0.20
2023-04-28T21:52:44.531Z,0.20
2023-04-28T21:58:48.362Z,0.15
2023-04-28T22:01:50.833Z,0.25
2023-04-28T22:04:53.871Z,0.20
2023-04-28T22:07:55.474Z,0.20
2023-04-28T22:10:57.619Z,0.10
2023-04-28T22:14:02.045Z,0.10
2023-04-28T22:17:03.503Z,0.20
2023-04-28T22:23:07.365Z,0.17
2023-04-28T22:26:09.716Z,0.20
2023-04-28T22:29:11.486Z,0.20
2023-04-28T22:32:13.212Z,0.15
2023-04-28T22:35:16.221Z,0.20
2023-04-28T22:38:21.832Z,0.30
2023-04-28T22:41:24.016Z,0.20
2023-04-28T22:44:25.739Z,0.30
2023-04-28T22:47:30.144Z,0.10
2023-04-28T22:50:31.579Z,0.20
2023-04-28T22:56:35.547Z,0.10
2023-04-28T22:59:36.917Z,0.20
2023-04-28T23:05:39.930Z,0.38
2023-04-28T23:08:41.350Z,0.30
2023-04-28T23:14:47.737Z,0.30
2023-04-28T23:20:50.999Z,0.22
2023-04-28T23:23:52.397Z,0.40
2023-04-28T23:29:56.069Z,0.30
2023-04-28T23:32:58.381Z,0.30
2023-04-28T23:35:59.807Z,0.20
2023-04-28T23:39:01.597Z,0.20
2023-04-28T23:42:03.835Z,0.28
2023-04-28T23:45:06.413Z,0.32
2023-04-28T23:48:07.873Z,0.17
2023-04-28T23:54:12.592Z,0.30
2023-04-28T23:57:14.794Z,0.20
