createdAt,value
2023-02-19T00:00:34.767Z,1006.03
2023-02-19T00:01:34.481Z,1006.13
2023-02-19T00:01:51.763Z,1006.13
2023-02-19T00:02:35.184Z,1006.03
2023-02-19T00:03:27.733Z,1006.03
2023-02-19T00:03:58.907Z,1005.93
2023-02-19T00:04:33.396Z,1005.93
2023-02-19T00:05:03.204Z,1006.13
2023-02-19T00:05:36.590Z,1006.13
2023-02-19T00:06:10.379Z,1006.13
2023-02-19T00:06:34.855Z,1006.13
2023-02-19T00:06:58.048Z,1006.03
2023-02-19T00:07:27.143Z,1006.03
2023-02-19T00:08:07.124Z,1006.03
2023-02-19T00:08:31.877Z,1006.23
2023-02-19T00:09:06.458Z,1006.03
2023-02-19T00:09:34.485Z,1005.93
2023-02-19T00:09:51.040Z,1005.93
2023-02-19T00:10:24.149Z,1005.93
2023-02-19T00:10:45.387Z,1006.13
2023-02-19T00:11:11.340Z,1006.13
2023-02-19T00:11:34.345Z,1006.13
2023-02-19T00:12:00.912Z,1006.13
2023-02-19T00:12:33.421Z,1006.13
2023-02-19T00:13:06.745Z,1006.03
2023-02-19T00:13:35.768Z,1006.13
2023-02-19T00:14:07.821Z,1006.13
2023-02-19T00:14:34.328Z,1006.13
2023-02-19T00:14:55.127Z,1006.13
2023-02-19T00:15:27.340Z,1006.13
2023-02-19T00:15:59.518Z,1006.13
2023-02-19T00:16:30.947Z,1006.03
2023-02-19T00:17:03.223Z,1006.13
2023-02-19T00:17:36.881Z,1006.13
2023-02-19T00:18:07.219Z,1006.13
2023-02-19T00:18:36.567Z,1005.82
2023-02-19T00:18:57.945Z,1005.82
2023-02-19T00:19:27.034Z,1005.82
2023-02-19T00:20:00.254Z,1006.23
2023-02-19T00:20:31.232Z,1006.23
2023-02-19T00:21:04.235Z,1006.13
2023-02-19T00:21:34.472Z,1006.33
2023-02-19T00:22:23.692Z,1006.33
2023-02-19T00:22:42.177Z,1006.33
2023-02-19T00:23:11.306Z,1006.33
2023-02-19T00:23:37.598Z,1006.33
2023-02-19T00:24:02.700Z,1006.33
2023-02-19T00:24:36.320Z,1006.03
2023-02-19T00:25:03.819Z,1006.03
2023-02-19T00:25:34.790Z,1006.13
2023-02-19T00:26:17.576Z,1006.13
2023-02-19T00:26:35.092Z,1006.03
2023-02-19T00:26:59.571Z,1006.03
2023-02-19T00:27:29.162Z,1006.03
2023-02-19T00:28:00.318Z,1005.93
2023-02-19T00:28:30.889Z,1005.93
2023-02-19T00:29:03.861Z,1006.13
2023-02-19T00:29:35.931Z,1005.93
2023-02-19T00:30:10.567Z,1005.93
2023-02-19T00:30:36.008Z,1005.93
2023-02-19T00:30:55.504Z,1005.93
2023-02-19T00:31:27.338Z,1005.93
2023-02-19T00:32:01.594Z,1005.93
2023-02-19T00:32:32.179Z,1006.03
2023-02-19T00:33:02.825Z,1006.03
2023-02-19T00:33:36.635Z,1006.03
2023-02-19T00:34:09.624Z,1005.82
2023-02-19T00:34:34.317Z,1005.93
2023-02-19T00:34:57.185Z,1005.93
2023-02-19T00:35:27.916Z,1005.93
2023-02-19T00:36:01.669Z,1005.93
2023-02-19T00:36:31.262Z,1005.93
2023-02-19T00:37:19.732Z,1006.13
2023-02-19T00:37:50.905Z,1006.03
2023-02-19T00:38:23.638Z,1006.03
2023-02-19T00:38:40.793Z,1005.93
2023-02-19T00:39:10.866Z,1005.93
2023-02-19T00:39:34.302Z,1005.72
2023-02-19T00:39:59.346Z,1005.72
2023-02-19T00:40:31.816Z,1005.72
2023-02-19T00:41:03.005Z,1005.93
2023-02-19T00:41:35.154Z,1005.93
2023-02-19T00:42:06.896Z,1005.93
2023-02-19T00:42:34.279Z,1006.13
2023-02-19T00:42:54.828Z,1006.13
2023-02-19T00:43:26.853Z,1006.13
2023-02-19T00:43:59.749Z,1005.82
2023-02-19T00:44:30.870Z,1005.82
2023-02-19T00:45:03.925Z,1005.93
2023-02-19T00:45:34.226Z,1005.93
2023-02-19T00:45:51.051Z,1005.93
2023-02-19T00:46:57.257Z,1005.93
2023-02-19T00:47:43.601Z,1005.93
2023-02-19T00:48:14.910Z,1005.93
2023-02-19T00:48:34.433Z,1005.82
2023-02-19T00:49:02.832Z,1005.82
2023-02-19T00:49:34.270Z,1005.93
2023-02-19T00:49:51.026Z,1005.93
2023-02-19T00:50:23.079Z,1005.93
2023-02-19T00:50:40.085Z,1005.82
2023-02-19T00:51:11.720Z,1005.82
2023-02-19T00:51:34.285Z,1005.72
2023-02-19T00:52:15.404Z,1005.72
2023-02-19T00:52:34.953Z,1005.72
2023-02-19T00:53:41.120Z,1005.72
2023-02-19T00:53:53.280Z,1005.93
2023-02-19T00:54:24.355Z,1005.93
2023-02-19T00:54:40.205Z,1005.62
2023-02-19T00:55:12.995Z,1005.62
2023-02-19T00:55:34.997Z,1005.72
2023-02-19T00:55:59.254Z,1005.72
2023-02-19T00:56:31.814Z,1005.72
2023-02-19T00:57:02.894Z,1005.82
2023-02-19T00:57:34.294Z,1005.52
2023-02-19T00:57:52.032Z,1005.52
2023-02-19T00:58:26.136Z,1005.52
2023-02-19T00:58:58.514Z,1005.62
2023-02-19T00:59:28.267Z,1005.62
2023-02-19T01:00:15.586Z,1005.62
2023-02-19T01:00:34.413Z,1006.13
2023-02-19T01:01:05.423Z,1006.13
2023-02-19T01:01:56.636Z,1005.82
2023-02-19T01:02:24.350Z,1005.82
2023-02-19T01:02:46.423Z,1005.82
2023-02-19T01:03:12.370Z,1005.72
2023-02-19T01:03:35.414Z,1005.72
2023-02-19T01:03:59.763Z,1005.72
2023-02-19T01:04:33.300Z,1005.72
2023-02-19T01:05:06.246Z,1005.82
2023-02-19T01:05:35.553Z,1005.93
2023-02-19T01:06:07.786Z,1005.93
2023-02-19T01:06:38.403Z,1005.93
2023-02-19T01:07:10.204Z,1005.93
2023-02-19T01:07:26.821Z,1005.93
2023-02-19T01:07:58.827Z,1005.93
2023-02-19T01:08:30.839Z,1005.93
2023-02-19T01:09:03.241Z,1005.82
2023-02-19T01:09:34.311Z,1005.82
2023-02-19T01:09:50.829Z,1005.82
2023-02-19T01:10:23.588Z,1005.82
2023-02-19T01:10:40.589Z,1005.72
2023-02-19T01:11:12.335Z,1005.72
2023-02-19T01:11:35.025Z,1005.72
2023-02-19T01:11:59.364Z,1005.72
2023-02-19T01:12:31.089Z,1005.82
2023-02-19T01:13:04.129Z,1006.03
2023-02-19T01:13:34.836Z,1005.82
2023-02-19T01:14:07.140Z,1005.82
2023-02-19T01:14:36.525Z,1005.82
2023-02-19T01:14:55.308Z,1005.82
2023-02-19T01:15:32.777Z,1005.82
2023-02-19T01:16:01.956Z,1005.82
2023-02-19T01:16:30.875Z,1005.82
2023-02-19T01:17:04.189Z,1005.62
2023-02-19T01:17:34.364Z,1005.82
2023-02-19T01:17:50.861Z,1005.82
2023-02-19T01:18:22.982Z,1005.82
2023-02-19T01:18:42.011Z,1005.82
2023-02-19T01:19:12.023Z,1005.72
2023-02-19T01:19:35.370Z,1005.82
2023-02-19T01:19:59.025Z,1005.82
2023-02-19T01:20:31.096Z,1005.82
2023-02-19T01:21:02.892Z,1006.03
2023-02-19T01:21:34.542Z,1005.72
2023-02-19T01:21:51.065Z,1005.72
2023-02-19T01:22:23.523Z,1005.72
2023-02-19T01:22:41.110Z,1005.52
2023-02-19T01:23:11.045Z,1005.52
2023-02-19T01:23:35.260Z,1005.72
2023-02-19T01:23:59.137Z,1005.72
2023-02-19T01:24:31.053Z,1005.72
2023-02-19T01:25:04.237Z,1005.72
2023-02-19T01:25:34.276Z,1005.82
2023-02-19T01:25:53.457Z,1005.82
2023-02-19T01:26:23.862Z,1005.82
2023-02-19T01:26:40.820Z,1005.72
2023-02-19T01:27:11.162Z,1005.72
2023-02-19T01:27:34.701Z,1005.82
2023-02-19T01:27:59.691Z,1005.82
2023-02-19T01:28:30.928Z,1005.82
2023-02-19T01:29:05.010Z,1005.82
2023-02-19T01:29:34.855Z,1005.72
2023-02-19T01:30:07.747Z,1005.72
2023-02-19T01:30:34.359Z,1005.82
2023-02-19T01:30:55.164Z,1005.82
2023-02-19T01:31:27.440Z,1005.82
2023-02-19T01:31:59.195Z,1005.72
2023-02-19T01:32:31.040Z,1005.72
2023-02-19T01:33:02.893Z,1005.93
2023-02-19T01:33:34.322Z,1005.93
2023-02-19T01:33:51.364Z,1005.93
2023-02-19T01:34:23.671Z,1005.93
2023-02-19T01:34:41.255Z,1005.62
2023-02-19T01:35:11.014Z,1005.62
2023-02-19T01:35:34.274Z,1005.72
2023-02-19T01:35:59.007Z,1005.72
2023-02-19T01:36:32.084Z,1005.72
2023-02-19T01:37:03.092Z,1005.82
2023-02-19T01:37:36.493Z,1005.82
2023-02-19T01:38:07.806Z,1005.82
2023-02-19T01:38:34.868Z,1005.72
2023-02-19T01:38:56.473Z,1005.72
2023-02-19T01:39:26.933Z,1005.72
2023-02-19T01:39:59.903Z,1006.03
2023-02-19T01:40:30.971Z,1006.03
2023-02-19T01:41:04.821Z,1005.93
2023-02-19T01:41:34.369Z,1005.82
2023-02-19T01:41:50.958Z,1005.82
2023-02-19T01:42:22.883Z,1005.82
2023-02-19T01:42:40.297Z,1006.03
2023-02-19T01:43:12.949Z,1006.03
2023-02-19T01:43:34.344Z,1005.93
2023-02-19T01:43:59.000Z,1005.93
2023-02-19T01:44:31.196Z,1005.93
2023-02-19T01:45:03.348Z,1005.82
2023-02-19T01:45:34.346Z,1005.93
2023-02-19T01:45:51.232Z,1005.93
2023-02-19T01:46:24.260Z,1005.93
2023-02-19T01:46:42.557Z,1005.93
2023-02-19T01:47:10.897Z,1005.93
2023-02-19T01:47:34.369Z,1005.93
2023-02-19T01:47:59.071Z,1005.93
2023-02-19T01:48:32.322Z,1005.93
2023-02-19T01:49:04.198Z,1006.13
2023-02-19T01:49:35.303Z,1005.93
2023-02-19T01:50:07.286Z,1005.93
2023-02-19T01:50:34.410Z,1006.03
2023-02-19T01:50:55.741Z,1006.03
2023-02-19T01:51:27.629Z,1006.03
2023-02-19T01:52:16.864Z,1005.93
2023-02-19T01:52:34.418Z,1005.93
2023-02-19T01:53:02.922Z,1005.93
2023-02-19T01:53:35.371Z,1005.82
2023-02-19T01:54:08.267Z,1005.82
2023-02-19T01:54:34.500Z,1006.13
2023-02-19T01:54:55.148Z,1006.13
2023-02-19T01:55:29.064Z,1006.13
2023-02-19T01:55:59.361Z,1006.13
2023-02-19T01:56:31.779Z,1006.13
2023-02-19T01:57:04.738Z,1006.13
2023-02-19T01:57:35.512Z,1005.82
2023-02-19T01:58:06.970Z,1005.82
2023-02-19T01:58:34.297Z,1005.93
2023-02-19T01:58:54.886Z,1005.93
2023-02-19T01:59:26.900Z,1005.93
2023-02-19T02:00:02.117Z,1005.82
2023-02-19T02:00:30.926Z,1005.82
2023-02-19T02:01:04.234Z,1005.93
2023-02-19T02:01:34.388Z,1006.03
2023-02-19T02:01:50.928Z,1006.03
2023-02-19T02:02:23.057Z,1006.03
2023-02-19T02:02:40.214Z,1005.82
2023-02-19T02:03:13.777Z,1005.82
2023-02-19T02:03:34.416Z,1006.13
2023-02-19T02:03:58.844Z,1006.13
2023-02-19T02:04:31.107Z,1006.13
2023-02-19T02:05:03.239Z,1005.93
2023-02-19T02:05:34.906Z,1005.93
2023-02-19T02:06:06.934Z,1005.93
2023-02-19T02:06:34.538Z,1005.93
2023-02-19T02:06:55.186Z,1005.93
2023-02-19T02:07:27.625Z,1005.93
2023-02-19T02:07:59.059Z,1006.03
2023-02-19T02:08:31.832Z,1006.03
2023-02-19T02:09:03.677Z,1006.13
2023-02-19T02:09:36.018Z,1005.93
2023-02-19T02:10:07.314Z,1005.93
2023-02-19T02:10:34.311Z,1005.72
2023-02-19T02:10:55.126Z,1005.72
2023-02-19T02:11:27.018Z,1005.72
2023-02-19T02:12:00.178Z,1005.82
2023-02-19T02:12:32.085Z,1005.82
2023-02-19T02:13:04.658Z,1006.03
2023-02-19T02:13:34.479Z,1005.93
2023-02-19T02:14:06.924Z,1005.93
2023-02-19T02:14:37.265Z,1005.93
2023-02-19T02:14:55.065Z,1005.93
2023-02-19T02:15:27.103Z,1005.93
2023-02-19T02:15:58.850Z,1005.93
2023-02-19T02:16:31.168Z,1005.93
2023-02-19T02:17:03.289Z,1005.72
2023-02-19T02:17:34.434Z,1006.03
2023-02-19T02:17:51.834Z,1006.03
2023-02-19T02:18:23.276Z,1006.03
2023-02-19T02:18:40.138Z,1005.72
2023-02-19T02:19:11.151Z,1005.72
2023-02-19T02:19:34.495Z,1006.03
2023-02-19T02:20:00.349Z,1006.03
2023-02-19T02:20:31.192Z,1006.03
2023-02-19T02:21:04.057Z,1005.93
2023-02-19T02:21:34.870Z,1005.82
2023-02-19T02:22:08.295Z,1005.82
2023-02-19T02:22:34.454Z,1006.03
2023-02-19T02:22:54.950Z,1006.03
2023-02-19T02:23:27.397Z,1006.03
2023-02-19T02:23:59.314Z,1005.93
2023-02-19T02:24:31.224Z,1005.93
2023-02-19T02:25:03.197Z,1006.13
2023-02-19T02:25:34.487Z,1005.93
2023-02-19T02:25:52.287Z,1005.93
2023-02-19T02:26:23.940Z,1005.93
2023-02-19T02:26:41.809Z,1005.93
2023-02-19T02:27:13.167Z,1005.93
2023-02-19T02:27:34.552Z,1005.93
2023-02-19T02:27:59.082Z,1005.93
2023-02-19T02:28:33.268Z,1005.93
2023-02-19T02:29:03.017Z,1005.93
2023-02-19T02:29:35.512Z,1005.93
2023-02-19T02:30:07.121Z,1005.93
2023-02-19T02:30:34.630Z,1005.72
2023-02-19T02:30:55.332Z,1005.72
2023-02-19T02:31:26.961Z,1005.72
2023-02-19T02:32:00.405Z,1005.93
2023-02-19T02:32:30.798Z,1005.93
2023-02-19T02:33:04.059Z,1005.62
2023-02-19T02:33:34.421Z,1005.82
2023-02-19T02:33:50.975Z,1005.82
2023-02-19T02:34:22.845Z,1005.82
2023-02-19T02:34:40.252Z,1006.13
2023-02-19T02:35:12.016Z,1006.13
2023-02-19T02:35:35.013Z,1005.93
2023-02-19T02:35:59.868Z,1005.93
2023-02-19T02:36:30.874Z,1005.93
2023-02-19T02:37:03.058Z,1005.82
2023-02-19T02:37:34.342Z,1006.13
2023-02-19T02:37:51.218Z,1006.13
2023-02-19T02:38:23.755Z,1006.13
2023-02-19T02:38:41.071Z,1005.93
2023-02-19T02:39:11.039Z,1005.93
2023-02-19T02:39:34.365Z,1006.13
2023-02-19T02:39:59.662Z,1006.13
2023-02-19T02:40:33.123Z,1006.13
2023-02-19T02:41:03.291Z,1005.93
2023-02-19T02:41:35.311Z,1005.93
2023-02-19T02:42:07.121Z,1005.93
2023-02-19T02:42:34.642Z,1006.03
2023-02-19T02:42:55.007Z,1006.03
2023-02-19T02:43:26.972Z,1006.03
2023-02-19T02:44:00.154Z,1006.03
2023-02-19T02:44:31.817Z,1006.03
2023-02-19T02:45:05.428Z,1006.13
2023-02-19T02:45:35.221Z,1006.03
2023-02-19T02:46:09.270Z,1006.03
2023-02-19T02:46:34.468Z,1005.82
2023-02-19T02:46:55.704Z,1005.82
2023-02-19T02:47:26.893Z,1005.82
2023-02-19T02:48:00.114Z,1006.13
2023-02-19T02:48:30.856Z,1006.13
2023-02-19T02:49:02.894Z,1005.93
2023-02-19T02:49:34.854Z,1006.03
2023-02-19T02:50:07.110Z,1006.03
2023-02-19T02:50:34.519Z,1006.13
2023-02-19T02:50:55.291Z,1006.13
2023-02-19T02:51:29.436Z,1006.13
2023-02-19T02:51:58.867Z,1006.03
2023-02-19T02:52:31.637Z,1006.03
2023-02-19T02:53:02.851Z,1006.13
2023-02-19T02:53:35.383Z,1006.33
2023-02-19T02:54:06.863Z,1006.33
2023-02-19T02:54:34.384Z,1006.03
2023-02-19T02:54:55.077Z,1006.03
2023-02-19T02:55:28.202Z,1006.03
2023-02-19T02:56:00.806Z,1006.03
2023-02-19T02:56:30.830Z,1006.03
2023-02-19T02:57:06.242Z,1005.93
2023-02-19T02:57:34.445Z,1005.93
2023-02-19T02:57:50.995Z,1005.93
2023-02-19T02:58:22.773Z,1005.93
2023-02-19T02:58:39.997Z,1006.13
2023-02-19T02:59:11.747Z,1006.13
2023-02-19T02:59:35.235Z,1006.13
2023-02-19T02:59:58.857Z,1006.13
2023-02-19T03:00:31.073Z,1006.13
2023-02-19T03:01:03.049Z,1006.03
2023-02-19T03:01:35.706Z,1006.03
2023-02-19T03:02:08.978Z,1006.03
2023-02-19T03:02:34.523Z,1006.03
2023-02-19T03:02:56.151Z,1006.03
2023-02-19T03:03:27.744Z,1006.03
2023-02-19T03:03:59.389Z,1006.03
2023-02-19T03:04:32.035Z,1006.03
2023-02-19T03:05:03.410Z,1006.03
2023-02-19T03:05:35.840Z,1006.23
2023-02-19T03:06:07.099Z,1006.23
2023-02-19T03:06:34.393Z,1006.03
2023-02-19T03:06:54.820Z,1006.03
2023-02-19T03:07:27.127Z,1006.03
2023-02-19T03:08:00.855Z,1006.13
2023-02-19T03:08:32.910Z,1006.13
2023-02-19T03:09:04.077Z,1006.03
2023-02-19T03:09:34.905Z,1006.23
2023-02-19T03:10:11.377Z,1006.23
2023-02-19T03:10:34.530Z,1006.13
2023-02-19T03:10:55.037Z,1006.13
2023-02-19T03:11:28.997Z,1006.13
2023-02-19T03:11:59.175Z,1006.23
2023-02-19T03:12:31.845Z,1006.23
2023-02-19T03:13:03.625Z,1006.03
2023-02-19T03:13:34.468Z,1006.13
2023-02-19T03:13:50.853Z,1006.13
2023-02-19T03:14:22.835Z,1006.13
2023-02-19T03:14:42.052Z,1006.13
2023-02-19T03:15:12.265Z,1006.13
2023-02-19T03:15:35.090Z,1006.13
2023-02-19T03:15:59.064Z,1006.13
2023-02-19T03:16:31.091Z,1006.13
2023-02-19T03:17:03.759Z,1005.93
2023-02-19T03:17:36.343Z,1006.23
2023-02-19T03:18:08.568Z,1006.23
2023-02-19T03:18:34.596Z,1005.93
2023-02-19T03:18:54.859Z,1005.93
2023-02-19T03:19:26.933Z,1005.93
2023-02-19T03:19:59.085Z,1006.23
2023-02-19T03:20:31.038Z,1006.23
2023-02-19T03:21:02.998Z,1006.13
2023-02-19T03:21:35.916Z,1006.23
2023-02-19T03:22:12.177Z,1006.23
2023-02-19T03:22:34.510Z,1006.13
2023-02-19T03:22:55.560Z,1006.13
2023-02-19T03:23:27.119Z,1006.13
2023-02-19T03:23:58.888Z,1006.03
2023-02-19T03:24:31.958Z,1006.03
2023-02-19T03:25:03.303Z,1006.13
2023-02-19T03:25:35.296Z,1006.23
2023-02-19T03:25:52.045Z,1006.23
2023-02-19T03:26:22.993Z,1006.23
2023-02-19T03:26:40.361Z,1006.33
2023-02-19T03:27:11.952Z,1006.33
2023-02-19T03:27:35.445Z,1006.23
2023-02-19T03:28:03.284Z,1006.23
2023-02-19T03:28:31.057Z,1006.23
2023-02-19T03:29:04.589Z,1006.23
2023-02-19T03:29:34.248Z,1006.23
2023-02-19T03:29:50.910Z,1006.23
2023-02-19T03:30:24.121Z,1006.23
2023-02-19T03:30:41.883Z,1006.43
2023-02-19T03:31:12.222Z,1006.43
2023-02-19T03:31:34.824Z,1006.53
2023-02-19T03:31:59.205Z,1006.53
2023-02-19T03:32:30.815Z,1006.53
2023-02-19T03:33:02.860Z,1006.43
2023-02-19T03:33:34.535Z,1006.33
2023-02-19T03:33:51.461Z,1006.33
2023-02-19T03:34:25.805Z,1006.33
2023-02-19T03:34:41.282Z,1006.23
2023-02-19T03:35:11.396Z,1006.23
2023-02-19T03:35:34.470Z,1006.33
2023-02-19T03:35:59.223Z,1006.33
2023-02-19T03:36:32.756Z,1006.33
2023-02-19T03:37:04.105Z,1006.33
2023-02-19T03:37:35.178Z,1006.33
2023-02-19T03:38:07.067Z,1006.33
2023-02-19T03:38:34.323Z,1006.43
2023-02-19T03:38:54.861Z,1006.43
2023-02-19T03:39:26.821Z,1006.43
2023-02-19T03:39:59.708Z,1006.43
2023-02-19T03:40:31.616Z,1006.43
2023-02-19T03:41:04.499Z,1006.53
2023-02-19T03:41:35.752Z,1006.64
2023-02-19T03:42:12.837Z,1006.64
2023-02-19T03:42:35.231Z,1006.33
2023-02-19T03:42:56.237Z,1006.33
2023-02-19T03:43:28.269Z,1006.33
2023-02-19T03:44:16.520Z,1006.33
2023-02-19T03:44:35.036Z,1006.23
2023-02-19T03:45:03.369Z,1006.23
2023-02-19T03:45:34.403Z,1006.43
2023-02-19T03:45:51.078Z,1006.43
2023-02-19T03:46:24.755Z,1006.43
2023-02-19T03:46:42.310Z,1006.53
2023-02-19T03:47:12.184Z,1006.53
2023-02-19T03:47:34.428Z,1006.64
2023-02-19T03:47:59.206Z,1006.64
2023-02-19T03:48:31.964Z,1006.64
2023-02-19T03:49:03.013Z,1006.53
2023-02-19T03:49:35.244Z,1006.33
2023-02-19T03:50:06.904Z,1006.33
2023-02-19T03:50:34.887Z,1006.33
2023-02-19T03:50:55.184Z,1006.33
2023-02-19T03:51:27.842Z,1006.33
2023-02-19T03:52:00.004Z,1006.43
2023-02-19T03:52:30.965Z,1006.43
2023-02-19T03:53:03.833Z,1006.53
2023-02-19T03:53:35.385Z,1006.33
2023-02-19T03:54:08.115Z,1006.33
2023-02-19T03:54:34.371Z,1006.53
2023-02-19T03:54:55.905Z,1006.53
2023-02-19T03:55:27.190Z,1006.53
2023-02-19T03:55:58.863Z,1006.43
2023-02-19T03:56:31.778Z,1006.43
2023-02-19T03:57:03.159Z,1006.43
2023-02-19T03:57:35.255Z,1006.33
2023-02-19T03:58:06.814Z,1006.33
2023-02-19T03:58:34.325Z,1006.33
2023-02-19T03:58:55.047Z,1006.33
2023-02-19T03:59:27.749Z,1006.33
2023-02-19T03:59:58.836Z,1006.43
2023-02-19T04:00:33.543Z,1006.43
2023-02-19T04:01:03.066Z,1006.53
2023-02-19T04:01:37.988Z,1006.53
2023-02-19T04:02:07.232Z,1006.53
2023-02-19T04:02:34.525Z,1006.64
2023-02-19T04:02:55.288Z,1006.64
2023-02-19T04:03:27.752Z,1006.64
2023-02-19T04:04:00.216Z,1006.53
2023-02-19T04:04:31.112Z,1006.53
2023-02-19T04:05:04.464Z,1006.53
2023-02-19T04:05:34.443Z,1006.43
2023-02-19T04:05:52.155Z,1006.43
2023-02-19T04:06:23.063Z,1006.43
2023-02-19T04:06:42.174Z,1006.53
2023-02-19T04:07:12.689Z,1006.53
2023-02-19T04:07:34.484Z,1006.53
2023-02-19T04:07:58.947Z,1006.53
2023-02-19T04:08:31.139Z,1006.53
2023-02-19T04:09:03.132Z,1006.33
2023-02-19T04:09:34.387Z,1006.84
2023-02-19T04:09:50.933Z,1006.84
2023-02-19T04:10:24.076Z,1006.84
2023-02-19T04:10:40.969Z,1006.53
2023-02-19T04:11:11.342Z,1006.53
2023-02-19T04:11:34.487Z,1006.64
2023-02-19T04:11:58.855Z,1006.64
2023-02-19T04:12:32.311Z,1006.64
2023-02-19T04:13:02.996Z,1006.74
2023-02-19T04:13:34.329Z,1006.43
2023-02-19T04:13:52.550Z,1006.43
2023-02-19T04:14:23.070Z,1006.43
2023-02-19T04:14:41.999Z,1006.43
2023-02-19T04:15:11.266Z,1006.43
2023-02-19T04:15:34.511Z,1006.53
2023-02-19T04:15:59.778Z,1006.53
2023-02-19T04:16:30.866Z,1006.53
2023-02-19T04:17:06.150Z,1006.74
2023-02-19T04:17:34.746Z,1006.74
2023-02-19T04:18:09.038Z,1006.74
2023-02-19T04:18:34.337Z,1006.84
2023-02-19T04:18:54.954Z,1006.84
2023-02-19T04:19:27.083Z,1006.84
2023-02-19T04:19:59.988Z,1006.74
2023-02-19T04:20:30.981Z,1006.74
2023-02-19T04:21:02.967Z,1006.74
2023-02-19T04:21:34.441Z,1006.74
2023-02-19T04:21:50.904Z,1006.74
2023-02-19T04:22:24.726Z,1006.74
2023-02-19T04:22:42.119Z,1006.74
2023-02-19T04:23:10.876Z,1006.74
2023-02-19T04:23:34.374Z,1006.84
2023-02-19T04:23:59.020Z,1006.84
2023-02-19T04:24:31.988Z,1006.84
2023-02-19T04:25:03.255Z,1006.74
2023-02-19T04:25:36.670Z,1006.94
2023-02-19T04:26:06.931Z,1006.94
2023-02-19T04:26:34.793Z,1006.84
2023-02-19T04:26:54.848Z,1006.84
2023-02-19T04:27:26.825Z,1006.84
2023-02-19T04:28:00.129Z,1006.94
2023-02-19T04:28:31.358Z,1006.94
2023-02-19T04:29:04.194Z,1006.74
2023-02-19T04:29:41.571Z,1007.11
2023-02-19T04:30:08.080Z,1007.11
2023-02-19T04:30:34.573Z,1006.94
2023-02-19T04:30:55.045Z,1006.94
2023-02-19T04:31:27.089Z,1006.94
2023-02-19T04:31:58.987Z,1006.94
2023-02-19T04:32:31.048Z,1006.94
2023-02-19T04:33:02.853Z,1006.74
2023-02-19T04:33:34.805Z,1006.84
2023-02-19T04:34:06.992Z,1006.84
2023-02-19T04:34:34.362Z,1006.64
2023-02-19T04:34:55.045Z,1006.64
2023-02-19T04:35:28.574Z,1006.64
2023-02-19T04:35:59.785Z,1006.74
2023-02-19T04:36:32.237Z,1006.74
2023-02-19T04:37:02.888Z,1006.74
2023-02-19T04:37:38.170Z,1006.94
2023-02-19T04:38:07.012Z,1006.94
2023-02-19T04:38:34.336Z,1006.94
2023-02-19T04:38:54.946Z,1006.94
2023-02-19T04:39:27.149Z,1006.94
2023-02-19T04:39:59.771Z,1006.94
2023-02-19T04:40:31.501Z,1006.94
2023-02-19T04:41:03.737Z,1006.94
2023-02-19T04:41:34.842Z,1006.94
2023-02-19T04:42:07.647Z,1006.94
2023-02-19T04:42:34.586Z,1007.11
2023-02-19T04:42:54.885Z,1007.11
2023-02-19T04:43:28.052Z,1007.11
2023-02-19T04:44:00.690Z,1006.84
2023-02-19T04:44:31.597Z,1006.84
2023-02-19T04:45:03.946Z,1006.94
2023-02-19T04:45:34.567Z,1006.94
2023-02-19T04:46:07.922Z,1006.94
2023-02-19T04:46:34.353Z,1006.94
2023-02-19T04:46:55.289Z,1006.94
2023-02-19T04:47:28.341Z,1006.94
2023-02-19T04:47:59.337Z,1007.01
2023-02-19T04:48:31.636Z,1007.01
2023-02-19T04:49:03.072Z,1007.01
2023-02-19T04:49:35.217Z,1007.11
2023-02-19T04:50:07.266Z,1007.11
2023-02-19T04:50:34.515Z,1007.11
2023-02-19T04:50:55.241Z,1007.11
2023-02-19T04:51:26.856Z,1007.11
2023-02-19T04:52:00.130Z,1007.11
2023-02-19T04:52:30.838Z,1006.94
2023-02-19T04:53:03.818Z,1007.11
2023-02-19T04:53:35.813Z,1007.01
2023-02-19T04:54:07.752Z,1007.01
2023-02-19T04:54:34.379Z,1007.01
2023-02-19T04:54:55.054Z,1007.01
2023-02-19T04:55:27.529Z,1007.01
2023-02-19T04:56:00.158Z,1007.11
2023-02-19T04:56:30.948Z,1007.11
2023-02-19T04:57:02.912Z,1007.11
2023-02-19T04:57:35.370Z,1007.11
2023-02-19T04:58:08.046Z,1007.11
2023-02-19T04:58:34.450Z,1007.21
2023-02-19T04:58:54.815Z,1007.21
2023-02-19T04:59:26.994Z,1007.21
2023-02-19T04:59:59.876Z,1007.01
2023-02-19T05:00:31.208Z,1007.01
2023-02-19T05:01:05.000Z,1007.01
2023-02-19T05:01:34.434Z,1007.31
2023-02-19T05:01:50.970Z,1007.31
2023-02-19T05:02:22.875Z,1007.31
2023-02-19T05:02:40.141Z,1007.11
2023-02-19T05:03:11.944Z,1007.11
2023-02-19T05:03:34.692Z,1007.21
2023-02-19T05:03:58.848Z,1007.21
2023-02-19T05:04:31.173Z,1007.21
2023-02-19T05:05:03.162Z,1007.11
2023-02-19T05:05:34.365Z,1007.21
2023-02-19T05:05:52.818Z,1007.21
2023-02-19T05:06:23.774Z,1007.21
2023-02-19T05:06:41.061Z,1007.11
2023-02-19T05:07:11.151Z,1007.11
2023-02-19T05:07:35.812Z,1007.11
2023-02-19T05:08:00.823Z,1007.11
2023-02-19T05:08:31.884Z,1007.11
2023-02-19T05:09:02.862Z,1007.01
2023-02-19T05:09:35.471Z,1007.21
2023-02-19T05:10:06.924Z,1007.21
2023-02-19T05:10:34.453Z,1007.42
2023-02-19T05:10:55.079Z,1007.42
2023-02-19T05:11:26.893Z,1007.42
2023-02-19T05:11:59.819Z,1007.21
2023-02-19T05:12:32.032Z,1007.21
2023-02-19T05:13:03.877Z,1007.31
2023-02-19T05:13:34.756Z,1007.21
2023-02-19T05:13:52.294Z,1007.21
2023-02-19T05:14:22.814Z,1007.21
2023-02-19T05:14:40.252Z,1007.21
2023-02-19T05:15:12.212Z,1007.21
2023-02-19T05:15:35.403Z,1007.21
2023-02-19T05:15:59.085Z,1007.21
2023-02-19T05:16:30.888Z,1007.21
2023-02-19T05:17:02.930Z,1007.42
2023-02-19T05:17:34.428Z,1007.42
2023-02-19T05:17:50.903Z,1007.42
2023-02-19T05:18:35.141Z,1007.42
2023-02-19T05:18:54.908Z,1007.42
2023-02-19T05:19:27.256Z,1007.42
2023-02-19T05:19:58.899Z,1007.31
2023-02-19T05:20:32.152Z,1007.31
2023-02-19T05:21:02.852Z,1007.42
2023-02-19T05:21:34.543Z,1007.52
2023-02-19T05:21:51.889Z,1007.52
2023-02-19T05:22:23.451Z,1007.52
2023-02-19T05:22:41.124Z,1007.42
2023-02-19T05:23:10.827Z,1007.42
2023-02-19T05:23:34.479Z,1007.42
2023-02-19T05:24:00.270Z,1007.42
2023-02-19T05:24:31.872Z,1007.42
2023-02-19T05:25:05.312Z,1007.62
2023-02-19T05:25:34.404Z,1007.31
2023-02-19T05:25:51.082Z,1007.31
2023-02-19T05:26:24.024Z,1007.31
2023-02-19T05:26:40.533Z,1007.52
2023-02-19T05:27:11.876Z,1007.52
2023-02-19T05:27:34.440Z,1007.31
2023-02-19T05:27:59.046Z,1007.31
2023-02-19T05:28:30.962Z,1007.31
2023-02-19T05:29:03.066Z,1007.52
2023-02-19T05:29:35.492Z,1007.52
2023-02-19T05:30:07.224Z,1007.52
2023-02-19T05:30:34.435Z,1007.52
2023-02-19T05:30:55.651Z,1007.52
2023-02-19T05:31:27.906Z,1007.52
2023-02-19T05:31:58.916Z,1007.52
2023-02-19T05:32:32.136Z,1007.52
2023-02-19T05:33:02.884Z,1007.72
2023-02-19T05:33:36.305Z,1007.72
2023-02-19T05:34:07.291Z,1007.72
2023-02-19T05:34:34.795Z,1007.52
2023-02-19T05:34:55.137Z,1007.52
2023-02-19T05:35:27.012Z,1007.52
2023-02-19T05:36:00.784Z,1007.62
2023-02-19T05:36:30.906Z,1007.62
2023-02-19T05:37:04.438Z,1007.52
2023-02-19T05:37:34.610Z,1007.62
2023-02-19T05:38:09.448Z,1007.62
2023-02-19T05:38:34.458Z,1007.62
2023-02-19T05:38:54.868Z,1007.62
2023-02-19T05:39:27.848Z,1007.62
2023-02-19T05:40:16.638Z,1007.62
2023-02-19T05:40:35.040Z,1007.62
2023-02-19T05:41:03.644Z,1007.62
2023-02-19T05:41:34.529Z,1007.62
2023-02-19T05:41:51.044Z,1007.62
2023-02-19T05:42:24.636Z,1007.62
2023-02-19T05:42:42.046Z,1007.62
2023-02-19T05:43:10.856Z,1007.62
2023-02-19T05:43:36.064Z,1007.62
2023-02-19T05:43:58.925Z,1007.62
2023-02-19T05:44:31.800Z,1007.62
2023-02-19T05:45:03.217Z,1007.52
2023-02-19T05:45:36.495Z,1007.72
2023-02-19T05:46:06.974Z,1007.72
2023-02-19T05:46:36.786Z,1007.92
2023-02-19T05:46:54.930Z,1007.92
2023-02-19T05:47:26.931Z,1007.92
2023-02-19T05:48:00.885Z,1007.92
2023-02-19T05:48:31.080Z,1007.92
2023-02-19T05:49:04.083Z,1007.82
2023-02-19T05:49:34.400Z,1007.82