createdAt,value
2023-05-06T00:00:52.374Z,100.00
2023-05-06T00:03:20.939Z,100.00
2023-05-06T00:05:49.754Z,100.00
2023-05-06T00:08:21.954Z,100.00
2023-05-06T00:10:53.432Z,100.00
2023-05-06T00:13:21.643Z,100.00
2023-05-06T00:15:52.245Z,100.00
2023-05-06T00:18:23.030Z,100.00
2023-05-06T00:20:52.232Z,100.00
2023-05-06T00:23:22.970Z,100.00
2023-05-06T00:25:50.837Z,100.00
2023-05-06T00:28:20.872Z,100.00
2023-05-06T00:30:53.077Z,100.00
2023-05-06T00:33:22.438Z,100.00
2023-05-06T00:35:50.819Z,100.00
2023-05-06T00:38:19.785Z,100.00
2023-05-06T00:40:51.352Z,100.00
2023-05-06T00:43:23.674Z,100.00
2023-05-06T00:45:56.215Z,100.00
2023-05-06T00:48:25.813Z,100.00
2023-05-06T00:50:56.176Z,100.00
2023-05-06T00:53:24.061Z,100.00
2023-05-06T00:55:54.709Z,100.00
2023-05-06T00:58:24.067Z,100.00
2023-05-06T01:01:00.105Z,100.00
2023-05-06T01:03:28.511Z,100.00
2023-05-06T01:06:06.215Z,100.00
2023-05-06T01:08:39.107Z,100.00
2023-05-06T01:11:15.608Z,100.00
2023-05-06T01:13:49.883Z,100.00
2023-05-06T01:16:25.215Z,100.00
2023-05-06T01:18:54.806Z,100.00
2023-05-06T01:21:34.584Z,100.00
2023-05-06T01:24:07.221Z,100.00
2023-05-06T01:26:36.126Z,100.00
2023-05-06T01:29:06.779Z,100.00
2023-05-06T01:31:44.307Z,100.00
2023-05-06T01:34:21.184Z,100.00
2023-05-06T01:36:57.871Z,100.00
2023-05-06T01:39:31.270Z,100.00
2023-05-06T01:42:03.255Z,100.00
2023-05-06T01:44:41.024Z,100.00
2023-05-06T01:47:10.616Z,100.00
2023-05-06T01:49:40.352Z,100.00
2023-05-06T01:52:10.250Z,100.00
2023-05-06T01:54:39.692Z,100.00
2023-05-06T01:57:09.478Z,100.00
2023-05-06T01:59:37.846Z,100.00
2023-05-06T02:02:08.335Z,100.00
2023-05-06T02:04:36.338Z,100.00
2023-05-06T02:07:05.799Z,100.00
2023-05-06T02:09:37.628Z,100.00
2023-05-06T02:12:08.476Z,100.00
2023-05-06T02:14:39.597Z,100.00
2023-05-06T02:17:10.386Z,100.00
2023-05-06T02:19:48.126Z,100.00
2023-05-06T02:22:16.525Z,100.00
2023-05-06T02:24:45.401Z,100.00
2023-05-06T02:27:14.895Z,100.00
2023-05-06T02:29:47.266Z,100.00
2023-05-06T02:32:24.524Z,100.00
2023-05-06T02:35:08.982Z,100.00
2023-05-06T02:37:37.893Z,100.00
2023-05-06T02:40:10.272Z,100.00
2023-05-06T02:42:40.216Z,100.00
2023-05-06T02:45:10.090Z,100.00
2023-05-06T02:47:45.884Z,100.00
2023-05-06T02:50:14.282Z,100.00
2023-05-06T02:52:42.891Z,100.00
2023-05-06T02:55:12.885Z,100.00
2023-05-06T02:57:42.349Z,100.00
2023-05-06T03:00:13.171Z,100.00
2023-05-06T03:02:44.039Z,100.00
2023-05-06T03:05:12.422Z,100.00
2023-05-06T03:07:41.317Z,100.00
2023-05-06T03:10:13.037Z,100.00
2023-05-06T03:12:42.360Z,100.00
2023-05-06T03:15:11.793Z,100.00
2023-05-06T03:17:39.738Z,100.00
2023-05-06T03:20:10.001Z,100.00
2023-05-06T03:22:38.174Z,100.00
2023-05-06T03:25:08.117Z,100.00
2023-05-06T03:27:36.731Z,100.00
2023-05-06T03:30:08.829Z,100.00
2023-05-06T03:32:37.099Z,100.00
2023-05-06T03:35:06.677Z,100.00
2023-05-06T03:37:35.965Z,100.00
2023-05-06T03:40:09.390Z,100.00
2023-05-06T03:42:37.235Z,100.00
2023-05-06T03:45:10.275Z,100.00
2023-05-06T03:47:46.033Z,100.00
2023-05-06T03:50:19.687Z,100.00
2023-05-06T03:52:47.587Z,100.00
2023-05-06T03:55:15.535Z,100.00
2023-05-06T03:57:44.383Z,100.00
2023-05-06T04:00:17.464Z,100.00
2023-05-06T04:02:47.818Z,100.00
2023-05-06T04:05:17.336Z,100.00
2023-05-06T04:07:46.342Z,100.00
2023-05-06T04:10:14.318Z,100.00
2023-05-06T04:12:42.681Z,100.00
2023-05-06T04:15:12.067Z,100.00
2023-05-06T04:17:41.822Z,100.00
2023-05-06T04:20:12.344Z,100.00
2023-05-06T04:22:40.655Z,100.00
2023-05-06T04:25:09.737Z,100.00
2023-05-06T04:27:40.298Z,100.00
2023-05-06T04:30:11.483Z,100.00
2023-05-06T04:32:44.093Z,100.00
2023-05-06T04:35:14.744Z,100.00
2023-05-06T04:37:44.551Z,100.00
2023-05-06T04:40:24.860Z,100.00
2023-05-06T04:42:55.674Z,100.00
2023-05-06T04:45:26.041Z,100.00
2023-05-06T04:47:55.392Z,100.00
2023-05-06T04:50:23.698Z,100.00
2023-05-06T04:52:52.619Z,100.00
2023-05-06T04:55:21.065Z,100.00
2023-05-06T04:57:54.619Z,100.00
2023-05-06T05:00:26.532Z,100.00
2023-05-06T05:03:02.001Z,100.00
2023-05-06T05:05:32.954Z,100.00
2023-05-06T05:08:01.734Z,100.00
2023-05-06T05:10:32.810Z,100.00
2023-05-06T05:13:03.011Z,100.00
2023-05-06T05:15:35.909Z,100.00
2023-05-06T05:18:13.800Z,100.00
2023-05-06T05:20:42.094Z,100.00
2023-05-06T05:23:12.015Z,100.00
2023-05-06T05:25:53.420Z,100.00
2023-05-06T05:28:25.272Z,100.00
2023-05-06T05:30:53.612Z,100.00
2023-05-06T05:33:23.281Z,100.00
2023-05-06T05:35:57.295Z,100.00
2023-05-06T05:38:26.509Z,100.00
2023-05-06T05:40:54.428Z,100.00
2023-05-06T05:43:26.025Z,100.00
2023-05-06T05:45:55.398Z,100.00
2023-05-06T05:48:24.763Z,100.00
2023-05-06T05:50:53.262Z,100.00
2023-05-06T05:53:21.431Z,100.00
2023-05-06T05:55:54.223Z,100.00
2023-05-06T05:58:22.487Z,100.00
2023-05-06T06:00:50.264Z,100.00
2023-05-06T06:03:20.473Z,100.00
2023-05-06T06:06:04.870Z,100.00
2023-05-06T06:08:36.024Z,100.00
2023-05-06T06:11:09.258Z,100.00
2023-05-06T06:13:38.130Z,100.00
2023-05-06T06:16:09.831Z,100.00
2023-05-06T06:18:40.635Z,100.00
2023-05-06T06:21:13.198Z,100.00
2023-05-06T06:23:41.625Z,100.00
2023-05-06T06:26:15.686Z,100.00
2023-05-06T06:28:51.029Z,100.00
2023-05-06T06:31:19.834Z,100.00
2023-05-06T06:33:48.715Z,100.00
2023-05-06T06:36:18.845Z,100.00
2023-05-06T06:38:48.271Z,100.00
2023-05-06T06:41:19.296Z,100.00
2023-05-06T06:43:55.749Z,100.00
2023-05-06T06:46:28.786Z,100.00
2023-05-06T06:48:56.667Z,100.00
2023-05-06T06:51:28.841Z,100.00
2023-05-06T06:53:59.668Z,100.00
2023-05-06T06:56:27.405Z,100.00
2023-05-06T06:59:08.169Z,100.00
2023-05-06T07:01:37.611Z,100.00
2023-05-06T07:04:07.599Z,100.00
2023-05-06T07:06:40.559Z,100.00
2023-05-06T07:09:08.626Z,100.00
2023-05-06T07:11:36.665Z,100.00
2023-05-06T07:14:04.449Z,100.00
2023-05-06T07:16:32.161Z,100.00
2023-05-06T07:19:00.182Z,100.00
2023-05-06T07:21:28.350Z,100.00
2023-05-06T07:23:57.561Z,100.00
2023-05-06T07:26:25.344Z,100.00
2023-05-06T07:28:53.106Z,100.00
2023-05-06T07:31:21.887Z,100.00
2023-05-06T07:33:50.015Z,100.00
2023-05-06T07:36:17.783Z,100.00
2023-05-06T07:38:45.591Z,100.00
2023-05-06T07:41:14.737Z,100.00
2023-05-06T07:43:42.520Z,100.00
2023-05-06T07:46:10.645Z,100.00
2023-05-06T07:48:38.548Z,100.00
2023-05-06T07:51:06.390Z,100.00
2023-05-06T07:53:34.205Z,100.00
2023-05-06T07:56:03.983Z,100.00
2023-05-06T07:58:33.198Z,100.00
2023-05-06T08:01:03.704Z,100.00
2023-05-06T08:03:32.170Z,100.00
2023-05-06T08:06:00.275Z,100.00
2023-05-06T08:08:28.429Z,100.00
2023-05-06T08:10:56.409Z,100.00
2023-05-06T08:13:24.176Z,100.00
2023-05-06T08:15:53.688Z,100.00
2023-05-06T08:18:22.722Z,100.00
2023-05-06T08:20:51.327Z,100.00
2023-05-06T08:23:19.159Z,93.97
2023-05-06T08:25:47.075Z,69.29
2023-05-06T08:28:14.939Z,60.88
2023-05-06T08:30:42.655Z,70.62
2023-05-06T08:33:12.093Z,84.17
2023-05-06T08:35:39.841Z,79.62
2023-05-06T08:38:07.579Z,79.48
2023-05-06T08:40:35.757Z,78.24
2023-05-06T08:43:05.199Z,71.74
2023-05-06T08:45:34.042Z,75.30
2023-05-06T08:48:02.048Z,68.06
2023-05-06T08:50:31.320Z,60.93
2023-05-06T08:52:59.193Z,58.50
2023-05-06T08:55:29.001Z,52.40
2023-05-06T08:58:01.031Z,52.16
2023-05-06T09:00:28.856Z,52.82
2023-05-06T09:02:56.738Z,60.55
2023-05-06T09:05:24.561Z,60.67
2023-05-06T09:07:53.698Z,54.86
2023-05-06T09:10:21.949Z,59.55
2023-05-06T09:12:49.781Z,65.44
2023-05-06T09:15:17.597Z,60.11
2023-05-06T09:17:45.435Z,52.52
2023-05-06T09:20:13.681Z,49.94
2023-05-06T09:22:42.424Z,49.82
2023-05-06T09:25:12.418Z,49.09
2023-05-06T09:27:41.160Z,52.04
2023-05-06T09:30:11.840Z,48.49
2023-05-06T09:32:40.918Z,46.35
2023-05-06T09:35:10.540Z,45.98
2023-05-06T09:37:38.455Z,48.86
2023-05-06T09:40:07.669Z,45.39
2023-05-06T09:42:37.755Z,45.42
2023-05-06T09:45:09.893Z,48.80
2023-05-06T09:47:38.898Z,50.31
2023-05-06T09:50:10.324Z,49.16
2023-05-06T09:52:38.662Z,49.62
2023-05-06T09:55:07.797Z,49.21
2023-05-06T09:57:38.542Z,47.76
2023-05-06T10:00:12.048Z,48.86
2023-05-06T10:02:42.133Z,48.78
2023-05-06T10:05:12.232Z,52.12
2023-05-06T10:07:41.841Z,51.47
2023-05-06T10:10:11.676Z,47.64
2023-05-06T10:12:41.385Z,48.34
2023-05-06T10:15:10.954Z,50.36
2023-05-06T10:17:41.354Z,49.04
2023-05-06T10:20:13.372Z,48.66
2023-05-06T10:22:53.388Z,49.75
2023-05-06T10:25:31.598Z,52.20
2023-05-06T10:28:02.977Z,52.62
2023-05-06T10:30:35.700Z,55.12
2023-05-06T10:33:06.936Z,57.04
2023-05-06T10:35:49.683Z,60.22
2023-05-06T10:38:23.648Z,58.96
2023-05-06T10:40:52.591Z,56.02
2023-05-06T10:43:32.176Z,51.59
2023-05-06T10:46:06.125Z,47.63
2023-05-06T10:48:34.891Z,45.00
2023-05-06T10:51:25.176Z,46.08
2023-05-06T10:54:03.844Z,46.04
2023-05-06T10:56:33.442Z,45.35
2023-05-06T10:59:08.979Z,45.80
2023-05-06T11:01:38.468Z,45.58
2023-05-06T11:04:10.646Z,46.64
2023-05-06T11:06:41.115Z,49.21
2023-05-06T11:09:17.886Z,50.72
2023-05-06T11:11:54.353Z,51.62
2023-05-06T11:14:31.062Z,51.76
2023-05-06T11:17:01.816Z,50.67
2023-05-06T11:19:34.327Z,51.88
2023-05-06T11:22:05.181Z,49.86
2023-05-06T11:24:40.848Z,49.48
2023-05-06T11:27:09.652Z,47.46
2023-05-06T11:29:40.198Z,47.05
2023-05-06T11:32:24.626Z,46.47
2023-05-06T11:34:57.446Z,47.14
2023-05-06T11:37:28.043Z,46.75
2023-05-06T11:39:56.264Z,46.30
2023-05-06T11:42:28.089Z,45.26
2023-05-06T11:44:59.664Z,44.53
2023-05-06T11:47:28.774Z,43.84
2023-05-06T11:49:56.658Z,44.70
2023-05-06T11:52:24.573Z,45.00
2023-05-06T11:54:53.956Z,44.20
2023-05-06T11:57:22.140Z,43.23
2023-05-06T11:59:55.139Z,44.96
2023-05-06T12:02:25.360Z,45.30
2023-05-06T12:04:53.740Z,47.33
2023-05-06T12:07:22.001Z,47.85
2023-05-06T12:09:51.103Z,48.87
2023-05-06T12:12:22.414Z,50.33
2023-05-06T12:14:51.109Z,51.17
2023-05-06T12:17:19.856Z,53.00
2023-05-06T12:19:50.408Z,54.68
2023-05-06T12:22:20.339Z,55.68
2023-05-06T12:24:50.138Z,53.02
2023-05-06T12:27:30.746Z,49.77
2023-05-06T12:29:58.581Z,47.87
2023-05-06T12:32:26.853Z,46.30
2023-05-06T12:35:05.277Z,48.71
2023-05-06T12:37:33.265Z,49.34
2023-05-06T12:40:01.341Z,48.50
2023-05-06T12:42:30.889Z,48.83
2023-05-06T12:44:59.219Z,48.01
2023-05-06T12:47:27.231Z,48.11
2023-05-06T12:49:59.279Z,47.40
2023-05-06T12:52:29.980Z,46.31
2023-05-06T12:54:58.566Z,45.99
2023-05-06T12:57:29.918Z,47.17
2023-05-06T12:59:57.667Z,45.71
2023-05-06T13:02:25.595Z,46.71
2023-05-06T13:04:53.495Z,46.70
2023-05-06T13:07:22.739Z,45.18
2023-05-06T13:09:50.942Z,44.29
2023-05-06T13:12:18.781Z,43.98
2023-05-06T13:14:46.538Z,45.48
2023-05-06T13:17:14.927Z,46.11
2023-05-06T13:19:42.727Z,46.89
2023-05-06T13:22:10.479Z,46.44
2023-05-06T13:24:40.091Z,44.51
2023-05-06T13:27:07.840Z,44.86
2023-05-06T13:29:35.697Z,45.03
2023-05-06T13:32:05.081Z,44.91
2023-05-06T13:34:34.594Z,45.72
2023-05-06T13:37:02.711Z,45.26
2023-05-06T13:39:30.629Z,44.22
2023-05-06T13:41:59.806Z,44.94
2023-05-06T13:44:28.222Z,44.38
2023-05-06T13:46:57.577Z,44.58
2023-05-06T13:49:25.495Z,45.70
2023-05-06T13:51:54.092Z,46.86
2023-05-06T13:54:22.276Z,46.19
2023-05-06T13:56:50.073Z,45.61
2023-05-06T13:59:21.463Z,44.70
2023-05-06T14:01:53.600Z,45.04
2023-05-06T14:04:21.575Z,47.27
2023-05-06T14:06:49.704Z,49.07
2023-05-06T14:09:18.380Z,49.51
2023-05-06T14:11:46.659Z,49.80
2023-05-06T14:14:15.544Z,50.58
2023-05-06T14:16:48.195Z,50.87
2023-05-06T14:19:16.330Z,50.33
2023-05-06T14:21:44.205Z,50.08
2023-05-06T14:24:13.015Z,50.35
2023-05-06T14:26:41.679Z,49.77
2023-05-06T14:29:11.824Z,49.98
2023-05-06T14:31:40.058Z,49.71
2023-05-06T14:34:09.685Z,49.47
2023-05-06T14:36:39.042Z,48.84
2023-05-06T14:39:07.554Z,49.37
2023-05-06T14:41:35.303Z,50.21
2023-05-06T14:44:03.430Z,48.76
2023-05-06T14:46:31.231Z,49.32
2023-05-06T14:48:59.548Z,48.51
2023-05-06T14:51:28.620Z,47.33
2023-05-06T14:53:59.289Z,46.58
2023-05-06T14:56:27.856Z,47.24
2023-05-06T14:58:56.171Z,47.00
2023-05-06T15:01:25.605Z,47.46
2023-05-06T15:03:54.176Z,45.79
2023-05-06T15:06:23.662Z,45.26
2023-05-06T15:08:53.074Z,45.01
2023-05-06T15:11:22.325Z,45.08
2023-05-06T15:13:50.129Z,43.41
2023-05-06T15:16:18.129Z,42.68
2023-05-06T15:18:46.981Z,43.09
2023-05-06T15:21:17.579Z,43.43
2023-05-06T15:23:47.908Z,43.63
2023-05-06T15:26:18.092Z,44.34
2023-05-06T15:28:49.723Z,44.47
2023-05-06T15:31:17.940Z,44.48
2023-05-06T15:33:45.763Z,45.55
2023-05-06T15:36:13.589Z,44.98
2023-05-06T15:38:59.649Z,44.64
2023-05-06T15:41:33.165Z,44.97
2023-05-06T15:44:03.280Z,44.84
2023-05-06T15:46:33.448Z,44.17
2023-05-06T15:49:31.907Z,45.54
2023-05-06T15:51:49.652Z,44.97
2023-05-06T15:54:19.525Z,44.62
2023-05-06T15:56:49.006Z,44.44
2023-05-06T15:59:17.403Z,44.32
2023-05-06T16:04:17.327Z,44.56
2023-05-06T16:06:47.005Z,44.58
2023-05-06T16:09:15.020Z,45.66
2023-05-06T16:11:43.896Z,45.05
2023-05-06T16:14:13.233Z,44.72
2023-05-06T16:16:43.122Z,45.82
2023-05-06T16:19:11.327Z,45.22
2023-05-06T16:21:39.115Z,45.80
2023-05-06T16:24:08.886Z,45.50
2023-05-06T16:26:36.817Z,45.60
2023-05-06T16:29:04.943Z,46.08
2023-05-06T16:31:36.272Z,46.65
2023-05-06T16:34:06.277Z,46.19
2023-05-06T16:36:34.520Z,46.13
2023-05-06T16:39:02.639Z,44.86
2023-05-06T16:41:31.529Z,45.54
2023-05-06T16:43:59.785Z,45.66
2023-05-06T16:46:28.974Z,46.27
2023-05-06T16:48:59.930Z,44.34
2023-05-06T16:51:27.736Z,43.67
2023-05-06T16:53:59.477Z,44.05
2023-05-06T16:56:36.752Z,44.47
2023-05-06T16:59:13.129Z,43.22
2023-05-06T17:01:43.767Z,43.11
2023-05-06T17:04:12.944Z,44.21
2023-05-06T17:06:40.980Z,44.76
2023-05-06T17:09:08.723Z,45.64
2023-05-06T17:11:36.496Z,45.23
2023-05-06T17:14:04.208Z,45.40
2023-05-06T17:16:32.115Z,45.35
2023-05-06T17:19:00.252Z,44.92
2023-05-06T17:21:30.283Z,44.54
2023-05-06T17:23:58.347Z,45.94
2023-05-06T17:26:26.434Z,46.30
2023-05-06T17:28:54.667Z,46.51
2023-05-06T17:31:22.707Z,46.76
2023-05-06T17:33:50.399Z,46.98
2023-05-06T17:36:20.610Z,47.78
2023-05-06T17:39:02.805Z,48.72
2023-05-06T17:41:30.905Z,48.25
2023-05-06T17:43:59.512Z,49.82
2023-05-06T17:46:31.599Z,50.31
2023-05-06T17:48:59.690Z,51.55
2023-05-06T17:51:28.664Z,52.00
2023-05-06T17:53:59.084Z,50.94
2023-05-06T17:56:27.956Z,50.75
2023-05-06T17:59:02.846Z,50.46
2023-05-06T18:01:31.238Z,51.05
2023-05-06T18:04:03.773Z,51.08
2023-05-06T18:06:32.368Z,52.21
2023-05-06T18:09:02.569Z,51.63
2023-05-06T18:11:33.323Z,51.68
2023-05-06T18:14:02.325Z,51.53
2023-05-06T18:16:33.456Z,51.61
2023-05-06T18:19:04.544Z,52.34
2023-05-06T18:21:33.934Z,52.90
2023-05-06T18:24:15.233Z,53.87
2023-05-06T18:26:46.039Z,54.94
2023-05-06T18:29:14.321Z,56.69
2023-05-06T18:31:42.300Z,57.95
2023-05-06T18:34:10.430Z,58.59
2023-05-06T18:36:38.785Z,61.05
2023-05-06T18:39:08.370Z,62.01
2023-05-06T18:41:36.534Z,63.79
2023-05-06T18:44:05.711Z,64.95
2023-05-06T18:46:33.735Z,64.08
2023-05-06T18:49:02.023Z,63.36
2023-05-06T18:51:32.009Z,64.00
2023-05-06T18:53:59.806Z,66.14
2023-05-06T18:56:30.269Z,69.42
2023-05-06T18:59:00.024Z,72.04
2023-05-06T19:01:27.779Z,70.37
2023-05-06T19:03:56.680Z,71.43
2023-05-06T19:06:24.479Z,72.50
2023-05-06T19:08:55.835Z,74.08
2023-05-06T19:11:23.572Z,77.39
2023-05-06T19:13:53.285Z,78.10
2023-05-06T19:16:21.150Z,81.38
2023-05-06T19:18:54.149Z,82.55
2023-05-06T19:21:22.423Z,83.06
2023-05-06T19:23:53.230Z,83.70
2023-05-06T19:26:22.560Z,86.34
2023-05-06T19:28:55.029Z,87.46
2023-05-06T19:31:25.201Z,90.19
2023-05-06T19:33:56.028Z,92.20
2023-05-06T19:36:25.903Z,92.47
2023-05-06T19:38:59.203Z,93.91
2023-05-06T19:41:29.504Z,94.18
2023-05-06T19:44:00.843Z,93.91
2023-05-06T19:46:30.451Z,93.69
2023-05-06T19:49:00.692Z,92.14
2023-05-06T19:51:28.884Z,92.52
2023-05-06T19:54:00.394Z,87.87
2023-05-06T19:56:28.603Z,82.76
2023-05-06T19:58:58.385Z,81.65
2023-05-06T20:01:28.838Z,81.54
2023-05-06T20:03:59.812Z,80.43
2023-05-06T20:06:37.970Z,76.94
2023-05-06T20:09:06.507Z,75.45
2023-05-06T20:11:37.952Z,73.07
2023-05-06T20:14:10.146Z,74.71
2023-05-06T20:16:49.780Z,75.97
2023-05-06T20:19:26.256Z,75.84
2023-05-06T20:21:55.273Z,75.19
2023-05-06T20:24:26.000Z,74.89
2023-05-06T20:27:01.981Z,73.97
2023-05-06T20:29:37.129Z,73.56
2023-05-06T20:32:06.605Z,74.08
2023-05-06T20:34:36.799Z,74.41
2023-05-06T20:37:09.864Z,74.47
2023-05-06T20:39:38.615Z,74.23
2023-05-06T20:42:11.640Z,74.45
2023-05-06T20:44:41.745Z,75.32
2023-05-06T20:47:12.915Z,75.53
2023-05-06T20:49:42.321Z,75.43
2023-05-06T20:52:15.498Z,75.39
2023-05-06T20:54:51.609Z,75.14
2023-05-06T20:57:21.084Z,75.93
2023-05-06T20:59:53.139Z,76.90
2023-05-06T21:02:21.188Z,78.93
2023-05-06T21:04:51.232Z,80.27
2023-05-06T21:07:21.275Z,80.37
2023-05-06T21:09:49.885Z,81.90
2023-05-06T21:12:19.106Z,83.90
2023-05-06T21:14:53.907Z,84.75
2023-05-06T21:17:27.936Z,86.19
2023-05-06T21:20:01.420Z,87.63
2023-05-06T21:22:31.448Z,88.99
2023-05-06T21:24:59.518Z,91.00
2023-05-06T21:27:34.885Z,92.47
2023-05-06T21:30:06.562Z,92.52
2023-05-06T21:32:35.265Z,92.80
2023-05-06T21:35:06.378Z,94.29
2023-05-06T21:37:35.652Z,96.00
2023-05-06T21:40:09.922Z,96.66
2023-05-06T21:42:37.647Z,98.07
2023-05-06T21:45:20.543Z,98.87
2023-05-06T21:47:50.486Z,100.00
2023-05-06T21:50:32.014Z,100.00
2023-05-06T21:53:03.708Z,100.00
2023-05-06T21:55:32.693Z,100.00
2023-05-06T21:58:02.105Z,100.00
2023-05-06T22:00:32.982Z,100.00
2023-05-06T22:03:02.050Z,100.00
2023-05-06T22:05:33.312Z,100.00
2023-05-06T22:08:04.085Z,100.00
2023-05-06T22:10:37.474Z,100.00
2023-05-06T22:13:08.591Z,100.00
2023-05-06T22:15:39.912Z,100.00
2023-05-06T22:18:09.658Z,100.00
2023-05-06T22:20:38.795Z,100.00
2023-05-06T22:23:07.673Z,100.00
2023-05-06T22:25:43.971Z,100.00
2023-05-06T22:28:14.343Z,100.00
2023-05-06T22:30:57.557Z,100.00
2023-05-06T22:33:27.262Z,100.00
2023-05-06T22:35:58.264Z,100.00
2023-05-06T22:38:26.491Z,100.00
2023-05-06T22:40:58.431Z,100.00
2023-05-06T22:43:27.774Z,100.00
2023-05-06T22:45:59.132Z,100.00
2023-05-06T22:48:28.420Z,100.00
2023-05-06T22:51:05.629Z,100.00
2023-05-06T22:53:34.721Z,100.00
2023-05-06T22:56:03.254Z,100.00
2023-05-06T22:58:33.082Z,100.00
2023-05-06T23:01:03.675Z,100.00
2023-05-06T23:03:33.930Z,100.00
2023-05-06T23:06:04.168Z,100.00
2023-05-06T23:08:34.691Z,100.00
2023-05-06T23:11:02.718Z,100.00
2023-05-06T23:13:36.366Z,100.00
2023-05-06T23:16:07.774Z,100.00
2023-05-06T23:18:36.848Z,100.00
2023-05-06T23:21:05.734Z,100.00
2023-05-06T23:23:33.872Z,100.00
2023-05-06T23:26:02.724Z,100.00
2023-05-06T23:28:30.603Z,100.00
2023-05-06T23:31:05.176Z,100.00
2023-05-06T23:33:37.964Z,100.00
2023-05-06T23:36:08.913Z,100.00
2023-05-06T23:38:42.449Z,100.00
2023-05-06T23:41:11.734Z,100.00
2023-05-06T23:43:47.120Z,100.00
2023-05-06T23:46:14.866Z,100.00
2023-05-06T23:48:44.349Z,100.00
2023-05-06T23:51:12.284Z,100.00
2023-05-06T23:53:43.054Z,100.00
2023-05-06T23:56:13.436Z,100.00
2023-05-06T23:58:41.912Z,100.00
