createdAt,value
2023-05-25T00:00:07.278Z,5.20
2023-05-25T00:02:37.043Z,4.97
2023-05-25T00:05:14.193Z,4.43
2023-05-25T00:07:43.843Z,4.78
2023-05-25T00:10:13.834Z,5.40
2023-05-25T00:12:45.315Z,4.43
2023-05-25T00:17:58.674Z,4.88
2023-05-25T00:20:41.069Z,4.88
2023-05-25T00:23:10.578Z,4.82
2023-05-25T00:25:40.015Z,4.75
2023-05-25T00:31:08.735Z,5.93
2023-05-25T00:33:40.122Z,4.95
2023-05-25T00:36:12.031Z,4.82
2023-05-25T00:38:43.545Z,5.07
2023-05-25T00:41:14.523Z,4.78
2023-05-25T00:43:51.146Z,5.60
2023-05-25T00:46:20.055Z,5.65
2023-05-25T00:48:50.570Z,5.80
2023-05-25T00:51:35.020Z,5.68
2023-05-25T00:54:06.198Z,5.57
2023-05-25T00:56:54.495Z,6.03
2023-05-25T00:59:36.254Z,5.68
2023-05-25T01:02:18.904Z,5.20
2023-05-25T01:04:53.527Z,5.28
2023-05-25T01:13:55.532Z,5.28
2023-05-25T01:19:17.686Z,5.07
2023-05-25T01:22:00.957Z,5.22
2023-05-25T01:24:43.148Z,4.82
2023-05-25T01:33:36.350Z,5.80
2023-05-25T01:39:13.231Z,5.40
2023-05-25T01:41:50.208Z,5.68
2023-05-25T01:44:24.114Z,5.10
2023-05-25T01:47:11.302Z,5.22
2023-05-25T01:49:54.150Z,6.03
2023-05-25T01:52:35.172Z,5.65
2023-05-25T01:55:25.796Z,6.20
2023-05-25T01:58:01.655Z,6.18
2023-05-25T02:00:33.637Z,6.13
2023-05-25T02:03:04.145Z,6.88
2023-05-25T02:05:33.981Z,6.07
2023-05-25T02:08:05.729Z,5.97
2023-05-25T02:10:37.701Z,6.00
2023-05-25T02:13:11.890Z,6.30
2023-05-25T02:15:55.605Z,6.07
2023-05-25T02:18:26.633Z,5.85
2023-05-25T02:23:43.601Z,5.20
2023-05-25T02:26:14.240Z,6.17
2023-05-25T02:28:44.632Z,5.85
2023-05-25T02:31:19.457Z,5.90
2023-05-25T02:33:54.726Z,5.60
2023-05-25T02:36:25.959Z,5.63
2023-05-25T02:41:45.781Z,6.03
2023-05-25T02:44:19.257Z,5.72
2023-05-25T02:46:49.079Z,6.00
2023-05-25T02:49:34.153Z,5.78
2023-05-25T02:52:12.263Z,6.30
2023-05-25T02:57:36.021Z,6.03
2023-05-25T03:00:10.956Z,5.38
2023-05-25T03:05:53.132Z,6.53
2023-05-25T03:08:30.099Z,6.85
2023-05-25T03:11:15.027Z,5.70
2023-05-25T03:13:56.875Z,6.72
2023-05-25T03:25:05.999Z,6.72
2023-05-25T03:30:55.189Z,7.60
2023-05-25T03:33:28.801Z,7.20
2023-05-25T03:47:14.559Z,7.28
2023-05-25T03:52:42.746Z,7.30
2023-05-25T03:58:05.622Z,7.68
2023-05-25T04:00:35.712Z,7.40
2023-05-25T04:03:23.431Z,7.88
2023-05-25T04:05:54.183Z,8.73
2023-05-25T04:08:26.277Z,9.23
2023-05-25T04:10:56.364Z,9.13
2023-05-25T04:16:36.614Z,10.85
2023-05-25T04:19:26.216Z,10.35
2023-05-25T04:21:57.047Z,11.30
2023-05-25T04:24:27.213Z,11.70
2023-05-25T04:27:02.939Z,12.30
2023-05-25T04:29:34.753Z,12.18
2023-05-25T04:32:08.072Z,13.20
2023-05-25T04:34:51.279Z,12.73
2023-05-25T04:37:34.424Z,14.38
2023-05-25T04:48:57.751Z,14.30
2023-05-25T04:52:26.445Z,13.30
2023-05-25T04:55:08.534Z,14.50
2023-05-25T05:00:57.518Z,14.82
2023-05-25T05:03:41.702Z,14.70
2023-05-25T05:09:02.686Z,14.57
2023-05-25T05:11:42.662Z,14.30
2023-05-25T05:14:31.886Z,12.75
2023-05-25T05:17:03.630Z,13.43
2023-05-25T05:19:46.171Z,13.25
2023-05-25T05:22:16.961Z,12.13
2023-05-25T05:24:53.616Z,12.18
2023-05-25T05:27:38.349Z,11.63
2023-05-25T05:30:15.501Z,10.85
2023-05-25T05:32:50.211Z,9.70
2023-05-25T05:35:22.109Z,9.05
2023-05-25T05:37:51.602Z,8.20
2023-05-25T05:40:29.927Z,8.93
2023-05-25T05:43:02.204Z,8.68
2023-05-25T05:45:31.674Z,8.93
2023-05-25T05:48:14.930Z,8.35
2023-05-25T05:50:46.582Z,7.43
2023-05-25T05:59:01.152Z,6.78
2023-05-25T06:01:32.337Z,8.20
2023-05-25T06:04:15.201Z,6.72
2023-05-25T06:06:46.549Z,7.20
2023-05-25T06:09:20.488Z,6.10
2023-05-25T06:17:27.394Z,6.55
2023-05-25T06:19:57.796Z,6.13
2023-05-25T06:22:29.610Z,6.00
2023-05-25T06:25:02.981Z,6.50
2023-05-25T06:27:34.403Z,5.32
2023-05-25T06:30:06.983Z,4.68
2023-05-25T06:32:37.329Z,4.50
2023-05-25T06:35:09.674Z,4.45
2023-05-25T06:37:43.386Z,4.18
2023-05-25T06:40:13.588Z,4.45
2023-05-25T06:42:59.532Z,3.78
2023-05-25T06:45:46.750Z,4.15
2023-05-25T06:48:17.775Z,3.78
2023-05-25T06:50:47.507Z,4.00
2023-05-25T06:53:17.787Z,4.10
2023-05-25T06:55:51.986Z,4.15
2023-05-25T07:01:45.919Z,4.20
2023-05-25T07:04:17.169Z,4.60
2023-05-25T07:06:49.007Z,3.72
2023-05-25T07:09:33.725Z,4.47
2023-05-25T07:12:16.677Z,3.65
2023-05-25T07:14:48.445Z,4.28
2023-05-25T07:20:05.193Z,3.87
2023-05-25T07:22:37.704Z,3.95
2023-05-25T07:25:15.249Z,4.53
2023-05-25T07:30:49.089Z,3.92
2023-05-25T07:33:34.573Z,3.90
2023-05-25T07:36:04.829Z,3.67
2023-05-25T07:38:34.140Z,3.58
2023-05-25T07:41:07.653Z,3.53
2023-05-25T07:43:37.664Z,4.53
2023-05-25T07:46:12.285Z,3.17
2023-05-25T07:48:50.716Z,3.75
2023-05-25T07:51:21.408Z,3.80
2023-05-25T07:53:52.572Z,3.80
2023-05-25T07:56:27.396Z,3.35
2023-05-25T07:59:02.447Z,3.38
2023-05-25T08:01:31.325Z,3.22
2023-05-25T08:09:41.301Z,3.17
2023-05-25T08:12:34.351Z,3.13
2023-05-25T08:15:06.655Z,3.20
2023-05-25T08:17:36.213Z,3.13
2023-05-25T08:20:27.822Z,3.22
2023-05-25T08:25:48.245Z,2.72
2023-05-25T08:31:12.483Z,3.35
2023-05-25T08:33:45.032Z,3.10
2023-05-25T08:36:30.221Z,3.50
2023-05-25T08:41:46.202Z,3.20
2023-05-25T08:44:19.811Z,3.38
2023-05-25T08:46:58.230Z,3.03
2023-05-25T08:49:31.482Z,3.03
2023-05-25T08:52:15.886Z,2.75
2023-05-25T08:54:49.879Z,3.42
2023-05-25T08:57:25.100Z,3.67
2023-05-25T09:00:02.589Z,4.35
2023-05-25T09:02:40.437Z,3.92
2023-05-25T09:05:24.982Z,4.35
2023-05-25T09:07:56.615Z,4.63
2023-05-25T09:10:29.926Z,4.97
2023-05-25T09:15:42.880Z,4.38
2023-05-25T09:21:14.879Z,5.25
2023-05-25T09:23:43.947Z,4.65
2023-05-25T09:26:12.702Z,4.45
2023-05-25T09:28:48.049Z,4.25
2023-05-25T09:33:47.074Z,4.28
2023-05-25T09:36:22.043Z,3.30
2023-05-25T09:38:51.545Z,3.58
2023-05-25T09:41:21.005Z,3.70
2023-05-25T09:46:23.016Z,4.78
2023-05-25T09:48:53.436Z,5.00
2023-05-25T09:51:23.467Z,4.80
2023-05-25T09:53:52.035Z,5.35
2023-05-25T09:56:20.327Z,3.95
2023-05-25T09:58:48.593Z,4.65
2023-05-25T10:01:17.567Z,4.40
2023-05-25T10:03:59.685Z,4.38
2023-05-25T10:06:35.176Z,4.57
2023-05-25T10:09:05.214Z,4.07
2023-05-25T10:11:36.347Z,3.97
2023-05-25T10:14:08.706Z,4.10
2023-05-25T10:16:41.173Z,4.20
2023-05-25T10:19:22.050Z,3.88
2023-05-25T10:21:59.523Z,3.78
2023-05-25T10:24:36.917Z,4.05
2023-05-25T10:27:18.451Z,3.53
2023-05-25T10:29:56.014Z,4.13
2023-05-25T10:32:25.482Z,3.83
2023-05-25T10:34:54.691Z,3.50
2023-05-25T10:37:27.641Z,3.63
2023-05-25T10:39:58.167Z,3.88
2023-05-25T10:42:29.916Z,3.47
2023-05-25T10:44:59.358Z,4.10
2023-05-25T10:47:29.037Z,3.83
2023-05-25T10:49:59.504Z,4.00
2023-05-25T10:52:34.231Z,3.75
2023-05-25T10:55:05.051Z,3.83
2023-05-25T10:57:34.167Z,4.00
2023-05-25T11:00:07.183Z,4.03
2023-05-25T11:02:53.761Z,4.68
2023-05-25T11:05:38.321Z,3.53
2023-05-25T11:08:10.086Z,4.15
2023-05-25T11:11:00.455Z,3.88
2023-05-25T11:13:40.623Z,3.88
2023-05-25T11:16:22.158Z,4.25
2023-05-25T11:18:58.871Z,4.60
2023-05-25T11:21:45.619Z,3.97
2023-05-25T11:24:19.192Z,4.97
2023-05-25T11:27:00.980Z,4.30
2023-05-25T11:29:33.273Z,4.05
2023-05-25T11:32:02.876Z,4.50
2023-05-25T11:34:33.203Z,4.45
2023-05-25T11:37:05.192Z,4.50
2023-05-25T11:39:35.058Z,5.35
2023-05-25T11:42:07.850Z,3.88
2023-05-25T11:44:39.126Z,4.55
2023-05-25T11:47:10.151Z,4.82
2023-05-25T11:49:44.930Z,4.40
2023-05-25T11:52:15.135Z,4.97
2023-05-25T11:54:45.999Z,5.38
2023-05-25T11:57:18.624Z,4.50
2023-05-25T11:59:51.121Z,4.80
2023-05-25T12:02:20.426Z,5.40
2023-05-25T12:04:56.253Z,4.38
2023-05-25T12:07:26.256Z,5.30
2023-05-25T12:10:07.545Z,4.85
2023-05-25T12:12:41.920Z,4.75
2023-05-25T12:15:12.723Z,4.20
2023-05-25T12:17:43.814Z,3.85
2023-05-25T12:20:15.187Z,4.28
2023-05-25T12:22:45.119Z,4.40
2023-05-25T12:25:16.041Z,4.55
2023-05-25T12:27:45.022Z,4.45
2023-05-25T12:30:13.548Z,4.80
2023-05-25T12:32:55.803Z,5.20
2023-05-25T12:35:24.731Z,5.32
2023-05-25T12:38:11.484Z,5.00
2023-05-25T12:40:42.591Z,5.20
2023-05-25T12:43:13.114Z,4.63
2023-05-25T12:45:42.493Z,5.05
2023-05-25T12:48:11.974Z,5.03
2023-05-25T12:50:41.102Z,4.55
2023-05-25T12:53:09.793Z,4.95
2023-05-25T12:55:41.623Z,4.78
2023-05-25T12:58:26.558Z,6.10
2023-05-25T13:00:55.181Z,5.93
2023-05-25T13:03:24.572Z,5.00
2023-05-25T13:06:00.992Z,5.30
2023-05-25T13:08:29.615Z,5.25
2023-05-25T13:10:59.994Z,5.05
2023-05-25T13:13:28.153Z,5.18
2023-05-25T13:15:58.254Z,5.03
2023-05-25T13:18:26.794Z,5.50
2023-05-25T13:20:56.882Z,5.78
2023-05-25T13:23:25.997Z,5.28
2023-05-25T13:25:54.357Z,5.40
2023-05-25T13:28:24.183Z,4.90
2023-05-25T13:30:52.485Z,5.63
2023-05-25T13:33:20.742Z,5.38
2023-05-25T13:35:58.960Z,5.38
2023-05-25T13:38:27.850Z,5.03
2023-05-25T13:40:57.548Z,5.30
2023-05-25T13:43:28.074Z,5.35
2023-05-25T13:45:56.837Z,5.18
2023-05-25T13:48:25.094Z,5.38
2023-05-25T13:50:53.433Z,5.45
2023-05-25T13:53:21.805Z,5.20
2023-05-25T13:55:50.104Z,5.28
2023-05-25T13:58:18.915Z,5.43
2023-05-25T14:00:49.469Z,5.68
2023-05-25T14:03:18.506Z,5.85
2023-05-25T14:05:47.450Z,5.55
2023-05-25T14:08:16.066Z,5.25
2023-05-25T14:10:44.794Z,4.80
2023-05-25T14:13:14.071Z,5.35
2023-05-25T14:15:43.099Z,6.68
2023-05-25T14:18:13.220Z,5.43
2023-05-25T14:20:42.892Z,5.47
2023-05-25T14:23:14.364Z,5.00
2023-05-25T14:25:44.572Z,5.25
2023-05-25T14:28:13.635Z,5.93
2023-05-25T14:30:42.113Z,5.68
2023-05-25T14:33:14.367Z,5.10
2023-05-25T14:35:43.559Z,5.50
2023-05-25T14:38:12.259Z,6.20
2023-05-25T14:40:40.923Z,5.40
2023-05-25T14:43:23.146Z,5.88
2023-05-25T14:45:51.586Z,5.57
2023-05-25T14:48:25.483Z,5.22
2023-05-25T14:50:54.408Z,5.78
2023-05-25T14:53:22.849Z,6.00
2023-05-25T14:55:58.674Z,5.35
2023-05-25T14:58:27.244Z,6.05
2023-05-25T15:00:55.798Z,5.75
2023-05-25T15:03:26.065Z,5.82
2023-05-25T15:05:54.547Z,5.05
2023-05-25T15:08:22.927Z,5.88
2023-05-25T15:10:51.987Z,5.05
2023-05-25T15:13:22.767Z,5.20
2023-05-25T15:15:54.700Z,5.05
2023-05-25T15:18:25.082Z,6.15
2023-05-25T15:20:54.310Z,6.25
2023-05-25T15:23:22.851Z,5.90
2023-05-25T15:25:51.165Z,5.57
2023-05-25T15:28:19.863Z,6.25
2023-05-25T15:30:48.545Z,5.38
2023-05-25T15:33:17.032Z,5.38
2023-05-25T15:35:47.311Z,5.50
2023-05-25T15:38:15.895Z,5.18
2023-05-25T15:40:48.775Z,5.25
2023-05-25T15:43:17.309Z,5.72
2023-05-25T15:46:15.149Z,5.65
2023-05-25T15:48:43.995Z,5.47
2023-05-25T15:51:14.749Z,6.13
2023-05-25T15:54:01.775Z,5.38
2023-05-25T15:56:31.812Z,5.38
2023-05-25T15:59:02.992Z,5.50
2023-05-25T16:04:28.177Z,6.25
2023-05-25T16:06:58.956Z,6.05
2023-05-25T16:09:28.681Z,5.75
2023-05-25T16:11:57.320Z,6.25
2023-05-25T16:14:25.743Z,5.82
2023-05-25T16:16:54.272Z,6.00
2023-05-25T16:19:22.622Z,5.85
2023-05-25T16:21:51.169Z,5.40
2023-05-25T16:24:21.629Z,5.47
2023-05-25T16:26:50.361Z,6.10
2023-05-25T16:29:19.617Z,6.05
2023-05-25T16:31:48.421Z,5.88
2023-05-25T16:34:20.894Z,6.00
2023-05-25T16:36:49.969Z,5.65
2023-05-25T16:39:24.405Z,5.85
2023-05-25T16:41:56.355Z,5.95
2023-05-25T16:44:39.296Z,6.00
2023-05-25T16:47:08.644Z,5.70
2023-05-25T16:49:38.210Z,5.82
2023-05-25T16:52:23.058Z,5.85
2023-05-25T16:54:55.831Z,5.85
2023-05-25T16:57:24.777Z,6.07
2023-05-25T16:59:54.410Z,5.72
2023-05-25T17:02:23.335Z,6.35
2023-05-25T17:04:52.280Z,6.68
2023-05-25T17:07:20.901Z,6.70
2023-05-25T17:09:49.545Z,5.90
2023-05-25T17:12:20.627Z,7.00
2023-05-25T17:14:49.829Z,6.47
2023-05-25T17:17:18.960Z,6.38
2023-05-25T17:19:47.628Z,6.38
2023-05-25T17:22:16.273Z,6.68
2023-05-25T17:24:45.050Z,6.00
2023-05-25T17:27:13.855Z,6.22
2023-05-25T17:29:44.531Z,6.47
2023-05-25T17:32:13.200Z,5.72
2023-05-25T17:34:41.841Z,5.80
2023-05-25T17:37:10.347Z,5.93
2023-05-25T17:39:40.660Z,5.30
2023-05-25T17:42:14.454Z,6.10
2023-05-25T17:44:44.507Z,6.05
2023-05-25T17:47:13.030Z,6.90
2023-05-25T17:49:42.269Z,6.30
2023-05-25T17:52:11.030Z,6.25
2023-05-25T17:54:39.643Z,6.85
2023-05-25T17:57:08.015Z,6.22
2023-05-25T17:59:36.838Z,6.55
2023-05-25T18:02:10.271Z,7.25
2023-05-25T18:04:39.142Z,6.43
2023-05-25T18:07:07.531Z,6.65
2023-05-25T18:09:35.943Z,6.70
2023-05-25T18:12:04.740Z,6.03
2023-05-25T18:14:37.536Z,6.85
2023-05-25T18:17:07.490Z,6.93
2023-05-25T18:19:35.933Z,6.25
2023-05-25T18:22:04.493Z,6.00
2023-05-25T18:24:32.941Z,6.85
2023-05-25T18:27:03.832Z,6.72
2023-05-25T18:29:32.309Z,6.15
2023-05-25T18:32:00.823Z,6.00
2023-05-25T18:34:30.615Z,7.18
2023-05-25T18:36:58.986Z,6.20
2023-05-25T18:39:27.674Z,6.70
2023-05-25T18:41:56.133Z,6.00
2023-05-25T18:44:24.981Z,6.13
2023-05-25T18:46:55.487Z,6.05
2023-05-25T18:49:24.557Z,5.82
2023-05-25T18:51:54.451Z,6.57
2023-05-25T18:54:25.706Z,6.57
2023-05-25T18:56:55.115Z,6.25
2023-05-25T18:59:26.455Z,7.03
2023-05-25T19:02:11.241Z,5.90
2023-05-25T19:04:40.224Z,5.97
2023-05-25T19:07:15.808Z,6.53
2023-05-25T19:10:04.319Z,6.53
2023-05-25T19:12:33.112Z,5.95
2023-05-25T19:15:01.837Z,6.90
2023-05-25T19:17:34.475Z,6.13
2023-05-25T19:20:04.038Z,5.95
2023-05-25T19:22:34.197Z,5.70
2023-05-25T19:25:02.641Z,5.60
2023-05-25T19:27:31.268Z,7.20
2023-05-25T19:30:00.471Z,6.68
2023-05-25T19:32:29.569Z,6.35
2023-05-25T19:34:58.446Z,6.82
2023-05-25T19:37:27.897Z,5.80
2023-05-25T19:39:59.651Z,5.78
2023-05-25T19:42:33.916Z,6.07
2023-05-25T19:45:05.862Z,5.97
2023-05-25T19:47:35.854Z,6.03
2023-05-25T19:50:22.125Z,5.75
2023-05-25T19:52:56.950Z,5.82
2023-05-25T19:55:37.092Z,6.28
2023-05-25T20:01:14.078Z,5.65
2023-05-25T20:03:45.836Z,6.82
2023-05-25T20:06:17.303Z,7.10
2023-05-25T20:08:49.897Z,6.07
2023-05-25T20:14:07.729Z,6.13
2023-05-25T20:16:36.496Z,5.97
2023-05-25T20:19:07.748Z,5.97
2023-05-25T20:21:47.926Z,5.32
2023-05-25T20:24:25.945Z,6.32
2023-05-25T20:26:59.881Z,6.15
2023-05-25T20:29:29.768Z,6.30
2023-05-25T20:31:58.732Z,5.80
2023-05-25T20:34:28.275Z,6.72
2023-05-25T20:36:57.227Z,6.60
2023-05-25T20:39:27.243Z,6.68
2023-05-25T20:41:58.856Z,6.60
2023-05-25T20:44:31.992Z,6.65
2023-05-25T20:47:01.424Z,6.63
2023-05-25T20:49:31.424Z,5.70
2023-05-25T20:52:01.401Z,7.57
2023-05-25T20:54:30.104Z,7.35
2023-05-25T20:57:03.931Z,7.68
2023-05-25T20:59:32.838Z,6.82
2023-05-25T21:02:01.483Z,6.13
2023-05-25T21:04:31.833Z,6.97
2023-05-25T21:07:01.301Z,6.47
2023-05-25T21:09:30.251Z,7.07
2023-05-25T21:12:01.877Z,6.35
2023-05-25T21:14:31.066Z,6.70
2023-05-25T21:16:59.830Z,7.63
2023-05-25T21:19:28.762Z,6.00
2023-05-25T21:21:57.662Z,5.78
2023-05-25T21:24:26.362Z,6.70
2023-05-25T21:26:55.048Z,7.38
2023-05-25T21:29:25.048Z,7.22
2023-05-25T21:31:53.821Z,5.57
2023-05-25T21:34:25.084Z,7.93
2023-05-25T21:36:54.202Z,7.68
2023-05-25T21:39:23.474Z,6.18
2023-05-25T21:41:54.012Z,7.35
2023-05-25T21:44:27.431Z,6.65
2023-05-25T21:46:57.173Z,6.88
2023-05-25T21:49:29.293Z,7.10
2023-05-25T21:51:58.597Z,5.95
2023-05-25T21:54:31.732Z,7.75
2023-05-25T21:57:01.905Z,7.03
2023-05-25T21:59:32.526Z,6.88
2023-05-25T22:02:03.960Z,6.20
2023-05-25T22:04:40.456Z,5.88
2023-05-25T22:07:09.701Z,6.38
2023-05-25T22:09:40.597Z,6.55
2023-05-25T22:12:15.043Z,5.93
2023-05-25T22:17:19.233Z,6.45
2023-05-25T22:20:03.141Z,5.40
2023-05-25T22:22:41.090Z,6.57
2023-05-25T22:25:10.689Z,5.80
2023-05-25T22:27:39.892Z,5.68
2023-05-25T22:30:12.378Z,7.28
2023-05-25T22:32:41.268Z,6.35
2023-05-25T22:35:10.753Z,6.53
2023-05-25T22:37:42.416Z,6.95
2023-05-25T22:40:14.511Z,6.38
2023-05-25T22:42:50.646Z,5.93
2023-05-25T22:45:23.924Z,6.75
2023-05-25T22:47:52.941Z,6.30
2023-05-25T22:50:22.452Z,6.53
2023-05-25T22:52:50.859Z,6.15
2023-05-25T22:55:19.316Z,4.93
2023-05-25T22:57:47.904Z,6.45
2023-05-25T23:00:16.995Z,7.25
2023-05-25T23:02:47.056Z,6.55
2023-05-25T23:05:15.604Z,6.95
2023-05-25T23:07:44.008Z,5.70
2023-05-25T23:10:12.722Z,7.07
2023-05-25T23:12:41.125Z,6.07
2023-05-25T23:15:11.459Z,6.70
2023-05-25T23:17:39.997Z,6.50
2023-05-25T23:20:11.463Z,7.30
2023-05-25T23:22:39.771Z,6.43
2023-05-25T23:25:09.910Z,6.95
2023-05-25T23:27:38.439Z,6.93
2023-05-25T23:30:09.302Z,5.57
2023-05-25T23:32:37.838Z,6.28
2023-05-25T23:35:07.761Z,6.05
2023-05-25T23:37:37.819Z,6.38
2023-05-25T23:40:08.099Z,6.47
2023-05-25T23:42:40.235Z,5.43
2023-05-25T23:45:10.277Z,5.65
2023-05-25T23:47:38.750Z,6.05
2023-05-25T23:50:08.231Z,6.40
2023-05-25T23:52:38.206Z,6.20
2023-05-25T23:55:08.905Z,6.68
2023-05-25T23:57:37.760Z,5.63
