createdAt,value
2023-01-18T00:00:41.953Z,100.00
2023-01-18T00:02:15.135Z,100.00
2023-01-18T00:03:48.647Z,100.00
2023-01-18T00:05:22.961Z,100.00
2023-01-18T00:06:57.484Z,100.00
2023-01-18T00:08:32.296Z,100.00
2023-01-18T00:10:06.075Z,100.00
2023-01-18T00:11:40.713Z,100.00
2023-01-18T00:13:14.359Z,100.00
2023-01-18T00:14:47.506Z,100.00
2023-01-18T00:16:22.188Z,100.00
2023-01-18T00:17:55.520Z,100.00
2023-01-18T00:19:28.702Z,100.00
2023-01-18T00:21:02.696Z,100.00
2023-01-18T00:22:34.776Z,100.00
2023-01-18T00:24:11.009Z,100.00
2023-01-18T00:25:44.207Z,100.00
2023-01-18T00:27:17.606Z,100.00
2023-01-18T00:28:52.153Z,100.00
2023-01-18T00:30:28.333Z,100.00
2023-01-18T00:32:01.704Z,100.00
2023-01-18T00:33:35.067Z,100.00
2023-01-18T00:35:08.534Z,100.00
2023-01-18T00:36:41.767Z,100.00
2023-01-18T00:38:14.110Z,100.00
2023-01-18T00:39:47.519Z,100.00
2023-01-18T00:41:20.225Z,100.00
2023-01-18T00:43:10.922Z,100.00
2023-01-18T00:44:45.544Z,100.00
2023-01-18T00:46:20.390Z,100.00
2023-01-18T00:47:53.529Z,100.00
2023-01-18T00:49:26.658Z,100.00
2023-01-18T00:50:59.930Z,100.00
2023-01-18T00:52:34.720Z,100.00
2023-01-18T00:54:07.853Z,100.00
2023-01-18T00:55:41.023Z,100.00
2023-01-18T00:57:14.302Z,100.00
2023-01-18T00:58:46.489Z,100.00
2023-01-18T01:00:26.726Z,100.00
2023-01-18T01:02:00.024Z,100.00
2023-01-18T01:03:53.671Z,100.00
2023-01-18T01:05:46.546Z,100.00
2023-01-18T01:07:18.765Z,100.00
2023-01-18T01:08:51.927Z,100.00
2023-01-18T01:10:25.229Z,100.00
2023-01-18T01:12:16.947Z,100.00
2023-01-18T01:14:07.255Z,100.00
2023-01-18T01:15:59.471Z,100.00
2023-01-18T01:17:52.732Z,100.00
2023-01-18T01:19:43.384Z,100.00
2023-01-18T01:21:34.031Z,100.00
2023-01-18T01:23:28.715Z,100.00
2023-01-18T01:25:19.293Z,100.00
2023-01-18T01:26:52.584Z,100.00
2023-01-18T01:28:26.235Z,100.00
2023-01-18T01:29:59.430Z,100.00
2023-01-18T01:31:33.894Z,100.00
2023-01-18T01:33:07.096Z,100.00
2023-01-18T01:34:40.592Z,100.00
2023-01-18T01:36:15.867Z,100.00
2023-01-18T01:37:49.000Z,100.00
2023-01-18T01:39:21.403Z,100.00
2023-01-18T01:40:58.823Z,100.00
2023-01-18T01:42:32.017Z,100.00
2023-01-18T01:44:44.771Z,100.00
2023-01-18T01:46:31.257Z,100.00
2023-01-18T01:48:06.243Z,100.00
2023-01-18T01:49:42.995Z,100.00
2023-01-18T01:51:19.190Z,100.00
2023-01-18T01:52:52.642Z,100.00
2023-01-18T01:54:29.595Z,100.00
2023-01-18T01:56:04.940Z,100.00
2023-01-18T01:57:40.657Z,100.00
2023-01-18T01:59:14.205Z,100.00
2023-01-18T02:00:47.545Z,100.00
2023-01-18T02:02:20.158Z,100.00
2023-01-18T02:03:56.836Z,100.00
2023-01-18T02:05:32.814Z,100.00
2023-01-18T02:07:04.962Z,100.00
2023-01-18T02:08:38.674Z,100.00
2023-01-18T02:10:12.823Z,100.00
2023-01-18T02:11:46.430Z,100.00
2023-01-18T02:13:21.101Z,100.00
2023-01-18T02:14:54.159Z,100.00
2023-01-18T02:16:39.849Z,100.00
2023-01-18T02:18:23.281Z,100.00
2023-01-18T02:20:34.296Z,100.00
2023-01-18T02:22:15.808Z,100.00
2023-01-18T02:24:25.566Z,100.00
2023-01-18T02:26:18.757Z,100.00
2023-01-18T02:28:07.122Z,100.00
2023-01-18T02:30:02.986Z,100.00
2023-01-18T02:31:41.389Z,100.00
2023-01-18T02:33:19.397Z,100.00
2023-01-18T02:35:01.813Z,100.00
2023-01-18T02:36:40.280Z,100.00
2023-01-18T02:38:16.655Z,100.00
2023-01-18T02:40:00.057Z,100.00
2023-01-18T02:41:58.096Z,100.00
2023-01-18T02:43:51.613Z,100.00
2023-01-18T02:45:47.763Z,100.00
2023-01-18T02:47:21.931Z,100.00
2023-01-18T02:48:56.331Z,100.00
2023-01-18T02:50:29.747Z,100.00
2023-01-18T02:52:03.479Z,100.00
2023-01-18T02:53:39.224Z,100.00
2023-01-18T02:55:34.935Z,100.00
2023-01-18T02:57:16.660Z,100.00
2023-01-18T02:58:56.498Z,100.00
2023-01-18T03:00:30.589Z,100.00
2023-01-18T03:02:08.160Z,100.00
2023-01-18T03:03:44.955Z,100.00
2023-01-18T03:05:18.468Z,100.00
2023-01-18T03:06:57.413Z,100.00
2023-01-18T03:08:36.564Z,100.00
2023-01-18T03:10:12.188Z,100.00
2023-01-18T03:11:53.360Z,100.00
2023-01-18T03:13:32.463Z,100.00
2023-01-18T03:15:13.078Z,100.00
2023-01-18T03:17:01.725Z,100.00
2023-01-18T03:19:01.351Z,100.00
2023-01-18T03:20:38.407Z,100.00
2023-01-18T03:22:12.007Z,100.00
2023-01-18T03:23:45.847Z,100.00
2023-01-18T03:25:22.269Z,100.00
2023-01-18T03:27:11.615Z,100.00
2023-01-18T03:29:04.081Z,100.00
2023-01-18T03:30:59.398Z,100.00
2023-01-18T03:32:53.139Z,100.00
2023-01-18T03:34:29.755Z,100.00
2023-01-18T03:36:04.321Z,100.00
2023-01-18T03:37:41.383Z,100.00
2023-01-18T03:39:20.091Z,100.00
2023-01-18T03:40:53.504Z,100.00
2023-01-18T03:42:31.072Z,100.00
2023-01-18T03:44:11.961Z,100.00
2023-01-18T03:45:49.679Z,100.00
2023-01-18T03:47:23.354Z,100.00
2023-01-18T03:48:56.293Z,100.00
2023-01-18T03:50:39.184Z,100.00
2023-01-18T03:52:18.943Z,100.00
2023-01-18T03:54:01.923Z,100.00
2023-01-18T03:55:42.793Z,100.00
2023-01-18T03:57:24.446Z,100.00
2023-01-18T03:59:01.599Z,100.00
2023-01-18T04:00:34.802Z,100.00
2023-01-18T04:02:10.442Z,100.00
2023-01-18T04:03:43.559Z,100.00
2023-01-18T04:05:17.780Z,100.00
2023-01-18T04:06:50.933Z,100.00
2023-01-18T04:08:24.020Z,100.00
2023-01-18T04:09:57.359Z,100.00
2023-01-18T04:11:30.688Z,100.00
2023-01-18T04:13:03.891Z,100.00
2023-01-18T04:14:37.026Z,100.00
2023-01-18T04:16:10.463Z,100.00
2023-01-18T04:17:45.101Z,100.00
2023-01-18T04:19:18.836Z,100.00
2023-01-18T04:20:56.310Z,100.00
2023-01-18T04:22:29.536Z,100.00
2023-01-18T04:24:02.990Z,100.00
2023-01-18T04:25:36.170Z,100.00
2023-01-18T04:27:09.311Z,100.00
2023-01-18T04:28:42.402Z,100.00
2023-01-18T04:30:16.225Z,100.00
2023-01-18T04:31:49.397Z,100.00
2023-01-18T04:33:26.896Z,100.00
2023-01-18T04:35:00.417Z,100.00
2023-01-18T04:36:33.789Z,100.00
2023-01-18T04:38:06.882Z,100.00
2023-01-18T04:39:39.993Z,100.00
2023-01-18T04:41:13.434Z,100.00
2023-01-18T04:42:53.406Z,100.00
2023-01-18T04:44:26.692Z,100.00
2023-01-18T04:46:00.680Z,100.00
2023-01-18T04:47:34.266Z,100.00
2023-01-18T04:49:12.223Z,100.00
2023-01-18T04:50:46.599Z,100.00
2023-01-18T04:52:19.730Z,100.00
2023-01-18T04:53:53.339Z,100.00
2023-01-18T04:55:26.487Z,100.00
2023-01-18T04:56:59.619Z,100.00
2023-01-18T04:58:32.692Z,100.00
2023-01-18T05:00:08.732Z,100.00
2023-01-18T05:01:42.069Z,100.00
2023-01-18T05:03:16.210Z,100.00
2023-01-18T05:04:50.747Z,100.00
2023-01-18T05:06:24.618Z,100.00
2023-01-18T05:07:57.974Z,100.00
2023-01-18T05:09:31.120Z,100.00
2023-01-18T05:11:05.731Z,100.00
2023-01-18T05:12:38.939Z,100.00
2023-01-18T05:14:12.373Z,100.00
2023-01-18T05:15:45.566Z,100.00
2023-01-18T05:17:18.698Z,100.00
2023-01-18T05:18:52.557Z,100.00
2023-01-18T05:20:27.141Z,100.00
2023-01-18T05:22:00.407Z,100.00
2023-01-18T05:23:33.488Z,100.00
2023-01-18T05:25:07.481Z,100.00
2023-01-18T05:26:40.734Z,100.00
2023-01-18T05:28:13.841Z,100.00
2023-01-18T05:29:49.189Z,100.00
2023-01-18T05:31:22.836Z,100.00
2023-01-18T05:32:55.169Z,100.00
2023-01-18T05:34:28.703Z,100.00
2023-01-18T05:36:03.272Z,100.00
2023-01-18T05:37:36.511Z,100.00
2023-01-18T05:39:11.827Z,100.00
2023-01-18T05:40:45.651Z,100.00
2023-01-18T05:42:18.874Z,100.00
2023-01-18T05:43:52.256Z,100.00
2023-01-18T05:45:25.623Z,100.00
2023-01-18T05:46:59.374Z,100.00
2023-01-18T05:48:32.525Z,100.00
2023-01-18T05:50:06.693Z,100.00
2023-01-18T05:51:41.256Z,100.00
2023-01-18T05:53:15.792Z,100.00
2023-01-18T05:54:48.921Z,100.00
2023-01-18T05:56:21.155Z,100.00
2023-01-18T05:57:54.449Z,100.00
2023-01-18T05:59:27.650Z,100.00
2023-01-18T06:01:00.963Z,100.00
2023-01-18T06:02:34.346Z,100.00
2023-01-18T06:04:07.806Z,100.00
2023-01-18T06:05:41.005Z,100.00
2023-01-18T06:07:16.264Z,100.00
2023-01-18T06:08:49.472Z,100.00
2023-01-18T06:10:22.762Z,100.00
2023-01-18T06:11:55.938Z,100.00
2023-01-18T06:13:31.034Z,100.00
2023-01-18T06:15:04.427Z,100.00
2023-01-18T06:16:37.599Z,100.00
2023-01-18T06:18:10.771Z,100.00
2023-01-18T06:19:44.157Z,100.00
2023-01-18T06:21:18.065Z,100.00
2023-01-18T06:22:52.685Z,100.00
2023-01-18T06:24:25.816Z,100.00
2023-01-18T06:25:58.974Z,100.00
2023-01-18T06:27:32.325Z,100.00
2023-01-18T06:29:05.656Z,100.00
2023-01-18T06:30:38.789Z,100.00
2023-01-18T06:32:11.923Z,100.00
2023-01-18T06:33:45.478Z,100.00
2023-01-18T06:35:21.002Z,100.00
2023-01-18T06:36:54.201Z,100.00
2023-01-18T06:38:29.751Z,100.00
2023-01-18T06:40:03.081Z,100.00
2023-01-18T06:41:36.444Z,100.00
2023-01-18T06:43:10.396Z,100.00
2023-01-18T06:44:43.914Z,100.00
2023-01-18T06:46:19.888Z,100.00
2023-01-18T06:47:53.551Z,100.00
2023-01-18T06:49:27.447Z,100.00
2023-01-18T06:51:00.691Z,100.00
2023-01-18T06:52:34.019Z,100.00
2023-01-18T06:54:08.807Z,100.00
2023-01-18T06:55:41.936Z,100.00
2023-01-18T06:57:15.721Z,100.00
2023-01-18T06:58:49.305Z,100.00
2023-01-18T07:00:23.519Z,100.00
2023-01-18T07:01:56.818Z,100.00
2023-01-18T07:03:31.129Z,100.00
2023-01-18T07:05:05.410Z,100.00
2023-01-18T07:06:38.731Z,100.00
2023-01-18T07:08:12.128Z,100.00
2023-01-18T07:09:46.710Z,100.00
2023-01-18T07:11:20.209Z,100.00
2023-01-18T07:12:53.717Z,100.00
2023-01-18T07:14:26.930Z,100.00
2023-01-18T07:16:02.054Z,100.00
2023-01-18T07:17:35.404Z,100.00
2023-01-18T07:19:09.029Z,100.00
2023-01-18T07:20:42.233Z,100.00
2023-01-18T07:22:15.500Z,100.00
2023-01-18T07:23:48.812Z,100.00
2023-01-18T07:25:23.456Z,100.00
2023-01-18T07:26:59.604Z,100.00
2023-01-18T07:28:33.839Z,100.00
2023-01-18T07:30:08.349Z,100.00
2023-01-18T07:31:41.698Z,100.00
2023-01-18T07:33:14.831Z,100.00
2023-01-18T07:34:47.938Z,100.00
2023-01-18T07:36:22.489Z,100.00
2023-01-18T07:37:55.718Z,100.00
2023-01-18T07:39:28.941Z,100.00
2023-01-18T07:41:05.265Z,100.00
2023-01-18T07:42:40.675Z,100.00
2023-01-18T07:44:13.926Z,100.00
2023-01-18T07:45:54.756Z,100.00
2023-01-18T07:47:27.976Z,100.00
2023-01-18T07:49:02.459Z,100.00
2023-01-18T07:50:35.928Z,100.00
2023-01-18T07:52:09.335Z,100.00
2023-01-18T07:53:42.735Z,100.00
2023-01-18T07:55:16.141Z,100.00
2023-01-18T07:56:51.168Z,100.00
2023-01-18T07:58:24.437Z,100.00
2023-01-18T07:59:57.583Z,100.00
2023-01-18T08:01:30.868Z,100.00
2023-01-18T08:03:04.828Z,100.00
2023-01-18T08:04:38.629Z,100.00
2023-01-18T08:06:12.842Z,100.00
2023-01-18T08:07:46.304Z,100.00
2023-01-18T08:09:19.720Z,100.00
2023-01-18T08:10:55.953Z,100.00
2023-01-18T08:12:30.550Z,100.00
2023-01-18T08:14:03.644Z,100.00
2023-01-18T08:15:37.813Z,100.00
2023-01-18T08:17:10.994Z,100.00
2023-01-18T08:18:45.624Z,100.00
2023-01-18T08:20:20.959Z,100.00
2023-01-18T08:21:54.238Z,100.00
2023-01-18T08:23:27.711Z,100.00
2023-01-18T08:25:00.857Z,100.00
2023-01-18T08:26:34.673Z,100.00
2023-01-18T08:28:09.706Z,100.00
2023-01-18T08:29:43.099Z,100.00
2023-01-18T08:31:21.983Z,100.00
2023-01-18T08:32:57.697Z,100.00
2023-01-18T08:34:31.264Z,100.00
2023-01-18T08:36:04.510Z,100.00
2023-01-18T08:37:38.866Z,100.00
2023-01-18T08:39:13.590Z,100.00
2023-01-18T08:40:46.842Z,100.00
2023-01-18T08:42:20.151Z,100.00
2023-01-18T08:43:55.225Z,100.00
2023-01-18T08:45:29.190Z,100.00
2023-01-18T08:47:03.405Z,100.00
2023-01-18T08:48:36.752Z,100.00
2023-01-18T08:50:11.317Z,100.00
2023-01-18T08:51:44.502Z,100.00
2023-01-18T08:53:17.849Z,100.00
2023-01-18T08:54:51.364Z,100.00
2023-01-18T08:56:24.478Z,100.00
2023-01-18T08:57:58.948Z,100.00
2023-01-18T08:59:33.576Z,100.00
2023-01-18T09:01:07.665Z,100.00
2023-01-18T09:02:40.915Z,100.00
2023-01-18T09:04:14.054Z,100.00
2023-01-18T09:05:47.512Z,100.00
2023-01-18T09:07:21.127Z,100.00
2023-01-18T09:08:54.717Z,100.00
2023-01-18T09:10:27.814Z,100.00
2023-01-18T09:12:01.291Z,100.00
2023-01-18T09:13:34.871Z,100.00
2023-01-18T09:15:10.250Z,100.00
2023-01-18T09:16:43.474Z,100.00
2023-01-18T09:18:16.888Z,100.00
2023-01-18T09:19:50.137Z,100.00
2023-01-18T09:21:23.368Z,100.00
2023-01-18T09:22:56.807Z,100.00
2023-01-18T09:24:30.517Z,100.00
2023-01-18T09:26:06.071Z,100.00
2023-01-18T09:27:39.273Z,100.00
2023-01-18T09:29:12.417Z,100.00
2023-01-18T09:30:46.961Z,100.00
2023-01-18T09:32:20.690Z,100.00
2023-01-18T09:33:54.414Z,100.00
2023-01-18T09:35:27.653Z,100.00
2023-01-18T09:37:01.455Z,100.00
2023-01-18T09:38:36.856Z,100.00
2023-01-18T09:40:17.173Z,100.00
2023-01-18T09:41:53.638Z,100.00
2023-01-18T09:43:32.677Z,100.00
2023-01-18T09:45:07.335Z,100.00
2023-01-18T09:46:45.344Z,100.00
2023-01-18T09:48:29.232Z,100.00
2023-01-18T09:50:11.076Z,100.00
2023-01-18T09:51:52.553Z,100.00
2023-01-18T09:53:37.782Z,100.00
2023-01-18T09:55:19.926Z,100.00
2023-01-18T09:57:01.534Z,100.00
2023-01-18T09:58:49.432Z,100.00
2023-01-18T10:00:25.681Z,100.00
2023-01-18T10:02:04.193Z,100.00
2023-01-18T10:03:49.206Z,100.00
2023-01-18T10:05:27.110Z,100.00
2023-01-18T10:07:03.324Z,100.00
2023-01-18T10:08:43.760Z,100.00
2023-01-18T10:10:19.219Z,100.00
2023-01-18T10:11:59.996Z,100.00
2023-01-18T10:13:44.231Z,100.00
2023-01-18T10:15:22.212Z,100.00
2023-01-18T10:16:58.247Z,100.00
2023-01-18T10:18:32.941Z,100.00
2023-01-18T10:20:16.929Z,100.00
2023-01-18T10:21:56.329Z,100.00
2023-01-18T10:23:36.264Z,100.00
2023-01-18T10:25:16.756Z,100.00
2023-01-18T10:26:54.209Z,100.00
2023-01-18T10:28:40.896Z,100.00
2023-01-18T10:30:29.929Z,100.00
2023-01-18T10:32:06.409Z,100.00
2023-01-18T10:33:43.340Z,100.00
2023-01-18T10:35:29.177Z,100.00
2023-01-18T10:37:14.581Z,100.00
2023-01-18T10:38:50.458Z,100.00
2023-01-18T10:40:23.701Z,100.00
2023-01-18T10:42:00.993Z,100.00
2023-01-18T10:43:34.129Z,100.00
2023-01-18T10:45:20.356Z,100.00
2023-01-18T10:46:58.092Z,100.00
2023-01-18T10:48:34.035Z,100.00
2023-01-18T10:50:14.897Z,100.00
2023-01-18T10:51:49.655Z,100.00
2023-01-18T10:53:28.187Z,97.94
2023-01-18T10:55:03.491Z,100.00
2023-01-18T10:56:37.041Z,100.00
2023-01-18T10:58:15.696Z,100.00
2023-01-18T10:59:53.444Z,100.00
2023-01-18T11:01:28.995Z,100.00
2023-01-18T11:03:05.150Z,100.00
2023-01-18T11:04:40.572Z,100.00
2023-01-18T11:06:17.207Z,100.00
2023-01-18T11:08:15.335Z,98.83
2023-01-18T11:09:52.084Z,100.00
2023-01-18T11:11:51.772Z,97.63
2023-01-18T11:13:27.017Z,100.00
2023-01-18T11:15:17.676Z,100.00
2023-01-18T11:16:59.481Z,96.95
2023-01-18T11:18:32.704Z,100.00
2023-01-18T11:20:09.828Z,99.49
2023-01-18T11:21:51.946Z,96.94
2023-01-18T11:23:27.465Z,99.33
2023-01-18T11:25:00.925Z,99.34
2023-01-18T11:26:34.199Z,99.93
2023-01-18T11:28:15.252Z,99.04
2023-01-18T11:29:48.668Z,98.55
2023-01-18T11:31:24.267Z,96.38
2023-01-18T11:33:00.649Z,95.98
2023-01-18T11:34:36.384Z,97.16
2023-01-18T11:36:10.146Z,96.55
2023-01-18T11:37:45.095Z,95.65
2023-01-18T11:39:20.416Z,94.83
2023-01-18T11:41:04.778Z,91.43
2023-01-18T11:42:39.651Z,94.61
2023-01-18T11:44:20.033Z,92.61
2023-01-18T11:45:59.218Z,93.56
2023-01-18T11:47:40.889Z,91.83
2023-01-18T11:49:27.181Z,89.13
2023-01-18T11:51:07.217Z,92.79
2023-01-18T11:52:49.316Z,92.03
2023-01-18T11:54:28.941Z,89.68
2023-01-18T11:56:07.937Z,89.03
2023-01-18T11:57:41.468Z,91.75
2023-01-18T11:59:17.026Z,90.36
2023-01-18T12:01:00.000Z,86.15
2023-01-18T12:03:00.353Z,87.28
2023-01-18T12:04:50.789Z,87.67
2023-01-18T12:06:31.877Z,90.36
2023-01-18T12:08:22.520Z,87.89
2023-01-18T12:09:57.707Z,89.84
2023-01-18T12:12:06.498Z,87.31
2023-01-18T12:14:00.757Z,89.46
2023-01-18T12:15:57.997Z,85.82
2023-01-18T12:17:46.219Z,87.97
2023-01-18T12:19:36.368Z,84.74
2023-01-18T12:21:13.210Z,88.51
2023-01-18T12:23:23.611Z,84.05
2023-01-18T12:25:20.330Z,87.48
2023-01-18T12:26:58.139Z,90.53
2023-01-18T12:28:40.765Z,88.26
2023-01-18T12:30:38.077Z,90.01
2023-01-18T12:32:23.456Z,90.91
2023-01-18T12:34:06.671Z,91.31
2023-01-18T12:35:53.750Z,90.34
2023-01-18T12:37:41.816Z,89.98
2023-01-18T12:39:29.271Z,90.49
2023-01-18T12:41:32.387Z,90.23
2023-01-18T12:43:20.620Z,90.47
2023-01-18T12:45:15.857Z,89.45
2023-01-18T12:47:03.361Z,91.16
2023-01-18T12:48:48.330Z,91.57
2023-01-18T12:50:26.326Z,93.32
2023-01-18T12:52:17.662Z,93.85
2023-01-18T12:53:59.013Z,94.10
2023-01-18T12:55:36.287Z,93.76
2023-01-18T12:57:11.275Z,95.87
2023-01-18T12:58:45.210Z,96.63
2023-01-18T13:00:24.806Z,95.48
2023-01-18T13:02:19.213Z,95.53
2023-01-18T13:03:58.995Z,96.21
2023-01-18T13:05:44.119Z,96.43
2023-01-18T13:07:26.603Z,96.31
2023-01-18T13:09:03.935Z,97.11
2023-01-18T13:10:39.322Z,97.07
2023-01-18T13:12:14.119Z,97.66
2023-01-18T13:13:52.593Z,97.16
2023-01-18T13:15:34.873Z,97.83
2023-01-18T13:17:15.746Z,97.19
2023-01-18T13:18:56.264Z,96.27
2023-01-18T13:20:39.568Z,96.37
2023-01-18T13:22:24.322Z,96.30
2023-01-18T13:24:10.178Z,96.86
2023-01-18T13:25:52.194Z,96.25
2023-01-18T13:27:25.674Z,98.07
2023-01-18T13:29:17.958Z,96.39
2023-01-18T13:30:56.510Z,97.82
2023-01-18T13:32:34.539Z,98.50
2023-01-18T13:34:28.792Z,98.53
2023-01-18T13:36:07.940Z,98.66
2023-01-18T13:37:46.251Z,99.06
2023-01-18T13:39:21.357Z,99.44
2023-01-18T13:41:01.177Z,99.90
2023-01-18T13:42:38.128Z,99.27
2023-01-18T13:44:32.820Z,99.58
2023-01-18T13:46:21.082Z,99.72
2023-01-18T13:47:58.210Z,100.00
2023-01-18T13:49:38.284Z,100.00
2023-01-18T13:51:38.176Z,100.00
2023-01-18T13:53:31.651Z,100.00
2023-01-18T13:55:25.470Z,100.00
2023-01-18T13:57:16.996Z,99.79
2023-01-18T13:58:56.765Z,100.00
2023-01-18T14:00:31.209Z,100.00
2023-01-18T14:02:13.848Z,100.00
2023-01-18T14:03:51.193Z,100.00
2023-01-18T14:05:27.477Z,100.00
2023-01-18T14:07:03.789Z,100.00
2023-01-18T14:08:41.161Z,100.00
2023-01-18T14:10:31.871Z,100.00
2023-01-18T14:12:07.484Z,100.00
2023-01-18T14:14:03.592Z,100.00
2023-01-18T14:15:52.198Z,100.00
2023-01-18T14:17:26.855Z,100.00
2023-01-18T14:19:04.532Z,100.00
2023-01-18T14:21:12.173Z,100.00
2023-01-18T14:23:02.809Z,100.00
2023-01-18T14:24:52.616Z,100.00
2023-01-18T14:26:30.073Z,100.00
2023-01-18T14:28:11.814Z,100.00
2023-01-18T14:29:49.290Z,100.00
2023-01-18T14:31:29.083Z,100.00
2023-01-18T14:33:08.044Z,100.00
2023-01-18T14:34:42.882Z,100.00
2023-01-18T14:36:22.831Z,100.00
2023-01-18T14:38:17.434Z,100.00
2023-01-18T14:40:06.597Z,100.00
2023-01-18T14:41:41.488Z,100.00
2023-01-18T14:43:19.670Z,100.00
2023-01-18T14:44:58.809Z,100.00
2023-01-18T14:46:33.268Z,100.00
2023-01-18T14:48:11.216Z,100.00
2023-01-18T14:49:45.756Z,100.00
2023-01-18T14:51:23.334Z,100.00
2023-01-18T14:52:57.051Z,100.00
2023-01-18T14:54:30.585Z,100.00
2023-01-18T14:56:11.018Z,100.00
2023-01-18T14:57:44.254Z,100.00
2023-01-18T14:59:23.524Z,100.00
2023-01-18T15:00:56.946Z,100.00
2023-01-18T15:02:39.228Z,100.00
2023-01-18T15:04:21.097Z,100.00
2023-01-18T15:06:02.189Z,100.00
2023-01-18T15:07:38.713Z,100.00
2023-01-18T15:09:13.848Z,100.00
2023-01-18T15:10:47.439Z,100.00
2023-01-18T15:12:30.416Z,100.00
2023-01-18T15:14:05.241Z,100.00
2023-01-18T15:15:41.958Z,100.00
2023-01-18T15:17:21.985Z,100.00
2023-01-18T15:18:57.223Z,100.00
2023-01-18T15:20:30.785Z,100.00
2023-01-18T15:22:07.599Z,100.00
2023-01-18T15:23:43.481Z,100.00
2023-01-18T15:25:20.553Z,100.00
2023-01-18T15:26:56.015Z,100.00
2023-01-18T15:28:34.041Z,100.00
2023-01-18T15:30:14.021Z,100.00
2023-01-18T15:31:49.501Z,100.00
2023-01-18T15:33:25.271Z,100.00
2023-01-18T15:35:00.279Z,100.00
2023-01-18T15:36:33.794Z,100.00
2023-01-18T15:38:07.104Z,100.00
2023-01-18T15:39:49.597Z,100.00
2023-01-18T15:41:22.795Z,100.00
2023-01-18T15:43:02.019Z,100.00
2023-01-18T15:44:48.605Z,100.00
2023-01-18T15:46:21.864Z,100.00
2023-01-18T15:47:56.195Z,100.00
2023-01-18T15:49:30.075Z,100.00
2023-01-18T15:51:08.543Z,100.00
2023-01-18T15:52:45.498Z,100.00
2023-01-18T15:54:21.026Z,100.00
2023-01-18T15:55:58.612Z,100.00
2023-01-18T15:57:32.133Z,100.00
2023-01-18T15:59:10.148Z,100.00
2023-01-18T16:00:48.137Z,100.00
2023-01-18T16:02:24.489Z,100.00
2023-01-18T16:04:00.846Z,100.00
2023-01-18T16:05:34.261Z,100.00
2023-01-18T16:07:26.244Z,100.00
2023-01-18T16:09:01.525Z,100.00
2023-01-18T16:10:34.708Z,100.00
2023-01-18T16:12:07.921Z,100.00
2023-01-18T16:13:43.009Z,100.00
2023-01-18T16:15:27.739Z,100.00
2023-01-18T16:17:06.789Z,100.00
2023-01-18T16:18:38.983Z,100.00
2023-01-18T16:20:17.708Z,100.00
2023-01-18T16:21:54.283Z,100.00
2023-01-18T16:23:27.593Z,100.00
2023-01-18T16:25:03.583Z,100.00
2023-01-18T16:26:37.056Z,100.00
2023-01-18T16:28:11.029Z,100.00
2023-01-18T16:29:46.623Z,100.00
2023-01-18T16:31:23.071Z,100.00
2023-01-18T16:33:09.743Z,100.00
2023-01-18T16:34:43.141Z,100.00
2023-01-18T16:36:19.149Z,100.00
2023-01-18T16:37:52.387Z,100.00
2023-01-18T16:39:25.669Z,100.00
2023-01-18T16:41:00.301Z,100.00
2023-01-18T16:42:38.557Z,100.00
2023-01-18T16:44:13.029Z,100.00
2023-01-18T16:45:47.640Z,100.00
2023-01-18T16:47:21.104Z,100.00
2023-01-18T16:48:55.632Z,100.00
2023-01-18T16:50:29.258Z,100.00
2023-01-18T16:52:02.473Z,100.00
2023-01-18T16:53:35.705Z,100.00
2023-01-18T16:55:11.583Z,100.00
2023-01-18T16:56:46.391Z,100.00
2023-01-18T16:58:21.471Z,100.00
2023-01-18T16:59:56.155Z,100.00
2023-01-18T17:01:31.619Z,100.00
2023-01-18T17:03:05.545Z,100.00
2023-01-18T17:04:45.020Z,100.00
2023-01-18T17:06:19.958Z,100.00
2023-01-18T17:07:53.208Z,100.00
2023-01-18T17:09:32.339Z,100.00
2023-01-18T17:11:06.045Z,100.00
2023-01-18T17:12:39.923Z,100.00
2023-01-18T17:14:15.770Z,100.00
2023-01-18T17:15:49.253Z,100.00
2023-01-18T17:17:22.963Z,100.00
2023-01-18T17:18:56.404Z,100.00
2023-01-18T17:20:31.672Z,100.00
2023-01-18T17:22:04.899Z,100.00
2023-01-18T17:23:39.459Z,100.00
2023-01-18T17:25:12.900Z,100.00
2023-01-18T17:26:46.211Z,100.00
2023-01-18T17:28:20.403Z,100.00
2023-01-18T17:29:54.210Z,100.00
2023-01-18T17:31:27.469Z,100.00
2023-01-18T17:33:02.434Z,100.00
2023-01-18T17:34:35.848Z,100.00
2023-01-18T17:36:11.236Z,100.00
2023-01-18T17:37:44.516Z,100.00
2023-01-18T17:39:20.005Z,100.00
2023-01-18T17:40:53.563Z,100.00
2023-01-18T17:42:30.521Z,100.00
2023-01-18T17:44:05.884Z,100.00
2023-01-18T17:45:40.767Z,100.00
2023-01-18T17:47:14.127Z,100.00
2023-01-18T17:48:47.801Z,100.00
2023-01-18T17:50:24.979Z,100.00
2023-01-18T17:51:59.594Z,100.00
2023-01-18T17:53:33.116Z,100.00
2023-01-18T17:55:08.852Z,100.00
2023-01-18T17:56:42.326Z,100.00
2023-01-18T17:58:15.588Z,100.00
2023-01-18T17:59:49.430Z,100.00
2023-01-18T18:01:23.604Z,100.00
2023-01-18T18:02:59.383Z,100.00
2023-01-18T18:04:34.544Z,100.00
2023-01-18T18:06:09.248Z,100.00
2023-01-18T18:07:46.419Z,100.00
2023-01-18T18:09:19.883Z,100.00
2023-01-18T18:10:53.246Z,100.00
2023-01-18T18:12:26.615Z,100.00
2023-01-18T18:14:02.260Z,100.00
2023-01-18T18:15:36.769Z,100.00
2023-01-18T18:17:10.318Z,100.00
2023-01-18T18:18:43.956Z,100.00
2023-01-18T18:20:18.638Z,100.00
2023-01-18T18:21:52.780Z,100.00
2023-01-18T18:23:28.276Z,100.00
2023-01-18T18:25:02.043Z,100.00
2023-01-18T18:26:35.655Z,100.00
2023-01-18T18:28:09.158Z,100.00
2023-01-18T18:29:45.724Z,100.00
2023-01-18T18:31:21.030Z,100.00
2023-01-18T18:32:54.673Z,100.00
2023-01-18T18:34:30.473Z,100.00
2023-01-18T18:36:03.927Z,100.00
2023-01-18T18:37:37.469Z,100.00
2023-01-18T18:39:12.543Z,100.00
2023-01-18T18:40:46.244Z,100.00
2023-01-18T18:42:19.829Z,100.00
2023-01-18T18:43:53.305Z,100.00
2023-01-18T18:45:26.912Z,100.00
2023-01-18T18:47:01.920Z,100.00
2023-01-18T18:48:36.665Z,100.00
2023-01-18T18:50:11.470Z,100.00
2023-01-18T18:51:45.034Z,100.00
2023-01-18T18:53:21.427Z,100.00
2023-01-18T18:54:58.452Z,100.00
2023-01-18T18:56:32.602Z,100.00
2023-01-18T18:58:06.710Z,100.00
2023-01-18T18:59:40.211Z,100.00
2023-01-18T19:01:21.669Z,100.00
2023-01-18T19:02:59.468Z,100.00
2023-01-18T19:04:33.870Z,100.00
2023-01-18T19:06:07.515Z,100.00
2023-01-18T19:07:42.713Z,100.00
2023-01-18T19:09:16.250Z,100.00
2023-01-18T19:10:52.451Z,100.00
2023-01-18T19:12:25.933Z,100.00
2023-01-18T19:13:59.350Z,100.00
2023-01-18T19:15:33.350Z,100.00
2023-01-18T19:17:07.324Z,100.00
2023-01-18T19:18:41.041Z,100.00
2023-01-18T19:20:16.096Z,100.00
2023-01-18T19:21:49.653Z,100.00
2023-01-18T19:23:23.197Z,100.00
2023-01-18T19:24:56.669Z,100.00
2023-01-18T19:26:31.557Z,100.00
2023-01-18T19:28:05.373Z,100.00
2023-01-18T19:29:39.567Z,100.00
2023-01-18T19:31:12.986Z,100.00
2023-01-18T19:32:47.759Z,100.00
2023-01-18T19:34:21.714Z,100.00
2023-01-18T19:35:55.075Z,100.00
2023-01-18T19:37:28.399Z,100.00
2023-01-18T19:39:03.503Z,100.00
2023-01-18T19:40:38.677Z,100.00
2023-01-18T19:42:13.401Z,100.00
2023-01-18T19:43:49.945Z,100.00
2023-01-18T19:45:28.250Z,100.00
2023-01-18T19:47:02.021Z,100.00
2023-01-18T19:48:37.029Z,100.00
2023-01-18T19:50:11.334Z,100.00
2023-01-18T19:51:45.583Z,100.00
2023-01-18T19:53:19.198Z,100.00
2023-01-18T19:54:52.717Z,100.00
2023-01-18T19:56:28.198Z,100.00
2023-01-18T19:58:03.503Z,100.00
2023-01-18T19:59:37.340Z,100.00
2023-01-18T20:01:23.071Z,100.00
2023-01-18T20:03:04.547Z,100.00
2023-01-18T20:04:38.563Z,100.00
2023-01-18T20:06:14.099Z,100.00
2023-01-18T20:07:50.147Z,100.00
2023-01-18T20:09:35.094Z,100.00
2023-01-18T20:11:17.141Z,100.00
2023-01-18T20:12:51.458Z,100.00
2023-01-18T20:14:36.655Z,100.00
2023-01-18T20:16:14.370Z,100.00
2023-01-18T20:17:48.088Z,100.00
2023-01-18T20:19:21.722Z,100.00