createdAt,value
2016-11-14T00:00:49.368Z,0
2016-11-14T00:01:34.471Z,0
2016-11-14T00:02:34.482Z,0
2016-11-14T00:03:34.527Z,0
2016-11-14T00:04:34.507Z,0
2016-11-14T00:05:34.525Z,0
2016-11-14T00:06:34.527Z,0
2016-11-14T00:07:49.464Z,0
2016-11-14T00:08:34.555Z,0
2016-11-14T00:09:49.484Z,0
2016-11-14T00:10:34.588Z,0
2016-11-14T00:11:34.591Z,0
2016-11-14T00:12:34.604Z,0
2016-11-14T00:14:04.450Z,0
2016-11-14T00:14:34.637Z,0
2016-11-14T00:15:34.651Z,0
2016-11-14T00:16:49.568Z,0
2016-11-14T00:17:34.678Z,0
2016-11-14T00:18:34.691Z,0
2016-11-14T00:19:34.725Z,0
2016-11-14T00:20:34.712Z,0
2016-11-14T00:21:34.723Z,0
2016-11-14T00:22:34.737Z,0
2016-11-14T00:23:49.666Z,0
2016-11-14T00:24:34.804Z,0
2016-11-14T00:26:34.782Z,0
2016-11-14T00:27:34.895Z,0
2016-11-14T00:28:49.719Z,0
2016-11-14T00:29:34.821Z,0
2016-11-14T00:30:34.837Z,0
2016-11-14T00:31:34.850Z,0
2016-11-14T00:32:34.858Z,0
2016-11-14T00:33:34.874Z,0
2016-11-14T00:34:49.822Z,0
2016-11-14T00:35:34.891Z,0
2016-11-14T00:36:49.820Z,0
2016-11-14T00:37:34.935Z,0
2016-11-14T00:38:34.930Z,0
2016-11-14T00:39:34.951Z,0
2016-11-14T00:40:34.960Z,0
2016-11-14T00:41:35.019Z,0
2016-11-14T00:42:34.982Z,0
2016-11-14T00:44:35.016Z,0
2016-11-14T00:46:50.008Z,0
2016-11-14T00:47:35.049Z,0
2016-11-14T00:48:35.059Z,0
2016-11-14T00:49:35.071Z,0
2016-11-14T00:50:35.086Z,0
2016-11-14T00:51:35.139Z,0
2016-11-14T00:52:35.109Z,0
2016-11-14T00:53:35.121Z,0
2016-11-14T00:54:35.137Z,0
2016-11-14T00:55:50.062Z,0
2016-11-14T00:56:35.158Z,0
2016-11-14T00:57:35.176Z,0
2016-11-14T00:58:50.097Z,0
2016-11-14T00:59:50.105Z,0
2016-11-14T01:00:35.211Z,0
2016-11-14T01:01:50.136Z,0
2016-11-14T01:02:35.260Z,0
2016-11-14T01:03:35.250Z,0
2016-11-14T01:04:35.561Z,0
2016-11-14T01:05:35.305Z,0
2016-11-14T01:06:35.278Z,0
2016-11-14T01:07:35.291Z,0
2016-11-14T01:08:35.301Z,0
2016-11-14T01:09:35.318Z,0
2016-11-14T01:10:50.249Z,0
2016-11-14T01:11:35.337Z,0
2016-11-14T01:12:35.354Z,0
2016-11-14T01:14:35.383Z,0
2016-11-14T01:15:35.432Z,0
2016-11-14T01:16:50.313Z,0
2016-11-14T01:18:05.240Z,0
2016-11-14T01:18:35.424Z,0
2016-11-14T01:19:35.438Z,0
2016-11-14T01:20:35.451Z,0
2016-11-14T01:21:35.468Z,0
2016-11-14T01:22:35.469Z,0
2016-11-14T01:23:35.501Z,0
2016-11-14T01:24:35.500Z,0
2016-11-14T01:25:50.419Z,0
2016-11-14T01:26:50.432Z,0
2016-11-14T01:27:35.540Z,0
2016-11-14T01:28:35.605Z,0
2016-11-14T01:29:50.478Z,0
2016-11-14T01:30:35.579Z,0
2016-11-14T01:31:35.586Z,0
2016-11-14T01:32:35.597Z,0
2016-11-14T01:33:50.517Z,0
2016-11-14T01:34:50.537Z,0
2016-11-14T01:35:35.633Z,0
2016-11-14T01:36:35.645Z,0
2016-11-14T01:37:35.661Z,0
2016-11-14T01:38:35.973Z,0
2016-11-14T01:39:35.689Z,0
2016-11-14T01:40:35.697Z,0
2016-11-14T01:41:35.738Z,0
2016-11-14T01:42:35.722Z,0
2016-11-14T01:43:35.782Z,0
2016-11-14T01:44:50.657Z,0
2016-11-14T01:45:50.679Z,0
2016-11-14T01:46:35.766Z,0
2016-11-14T01:47:35.790Z,0
2016-11-14T01:48:50.703Z,0
2016-11-14T01:49:50.716Z,0
2016-11-14T01:50:35.817Z,0
2016-11-14T01:51:35.830Z,0
2016-11-14T01:52:35.841Z,0
2016-11-14T01:53:35.854Z,0
2016-11-14T01:54:50.774Z,0
2016-11-14T01:55:35.874Z,0
2016-11-14T01:56:35.891Z,0
2016-11-14T01:58:35.915Z,0
2016-11-14T01:59:35.924Z,0
2016-11-14T02:00:35.935Z,0
2016-11-14T02:01:35.948Z,0
2016-11-14T02:02:50.872Z,0
2016-11-14T02:03:35.986Z,0
2016-11-14T02:04:36.006Z,0
2016-11-14T02:05:36.001Z,0
2016-11-14T02:07:36.024Z,0
2016-11-14T02:08:36.035Z,0
2016-11-14T02:09:36.128Z,0
2016-11-14T02:10:36.057Z,0
2016-11-14T02:11:36.064Z,0
2016-11-14T02:12:36.084Z,0
2016-11-14T02:13:51.316Z,0
2016-11-14T02:14:36.107Z,0
2016-11-14T02:15:36.121Z,0
2016-11-14T02:16:36.126Z,0
2016-11-14T02:17:51.058Z,0
2016-11-14T02:18:36.197Z,0
2016-11-14T02:20:51.085Z,0
2016-11-14T02:21:36.192Z,0
2016-11-14T02:22:36.204Z,0
2016-11-14T02:23:36.219Z,0
2016-11-14T02:24:36.227Z,0
2016-11-14T02:25:36.238Z,0
2016-11-14T02:26:36.566Z,0
2016-11-14T02:27:51.178Z,0
2016-11-14T02:28:36.279Z,0
2016-11-14T02:29:36.292Z,0
2016-11-14T02:30:51.218Z,0
2016-11-14T02:31:36.306Z,0
2016-11-14T02:32:36.325Z,0
2016-11-14T02:33:36.334Z,0
2016-11-14T02:34:36.400Z,0
2016-11-14T02:35:51.275Z,0
2016-11-14T02:36:51.295Z,0
2016-11-14T02:37:36.392Z,0
2016-11-14T02:38:51.320Z,0
2016-11-14T02:39:36.485Z,0
2016-11-14T02:40:36.417Z,0
2016-11-14T02:41:36.429Z,0
2016-11-14T02:42:36.442Z,0
2016-11-14T02:43:51.371Z,0
2016-11-14T02:45:51.396Z,0
2016-11-14T02:46:36.487Z,0
2016-11-14T02:47:51.416Z,0
2016-11-14T02:48:51.426Z,0
2016-11-14T02:49:36.522Z,0
2016-11-14T02:50:51.452Z,0
2016-11-14T02:51:36.545Z,0
2016-11-14T02:53:36.577Z,0
2016-11-14T02:54:36.585Z,0
2016-11-14T02:55:51.505Z,0
2016-11-14T02:56:36.610Z,0
2016-11-14T02:57:36.621Z,0
2016-11-14T02:58:51.544Z,0
2016-11-14T02:59:51.555Z,0
2016-11-14T03:00:36.652Z,0
2016-11-14T03:01:36.693Z,0
2016-11-14T03:02:36.684Z,0
2016-11-14T03:03:36.729Z,0
2016-11-14T03:04:36.753Z,0
2016-11-14T03:05:51.636Z,0
2016-11-14T03:06:51.641Z,0
2016-11-14T03:07:36.741Z,0
2016-11-14T03:09:06.576Z,0
2016-11-14T03:09:36.811Z,0
2016-11-14T03:10:51.685Z,0
2016-11-14T03:11:36.799Z,0
2016-11-14T03:12:36.845Z,0
2016-11-14T03:13:36.816Z,0
2016-11-14T03:14:36.874Z,0
2016-11-14T03:15:51.746Z,0
2016-11-14T03:16:36.845Z,0
2016-11-14T03:17:36.860Z,0
2016-11-14T03:18:36.870Z,0
2016-11-14T03:19:36.930Z,0
2016-11-14T03:20:37.197Z,0
2016-11-14T03:21:51.814Z,0
2016-11-14T03:22:36.923Z,0
2016-11-14T03:24:06.754Z,0
2016-11-14T03:24:36.944Z,0
2016-11-14T03:25:36.954Z,0
2016-11-14T03:26:36.962Z,0
2016-11-14T03:27:36.973Z,0
2016-11-14T03:28:36.993Z,0
2016-11-14T03:29:36.995Z,0
2016-11-14T03:30:37.014Z,0
2016-11-14T03:31:37.022Z,0
2016-11-14T03:32:37.041Z,0
2016-11-14T03:34:37.056Z,0
2016-11-14T03:35:37.382Z,0
2016-11-14T03:37:52.010Z,0
2016-11-14T03:38:37.111Z,0
2016-11-14T03:39:37.125Z,0
2016-11-14T03:40:37.130Z,0
2016-11-14T03:41:37.144Z,0
2016-11-14T03:42:37.158Z,0
2016-11-14T03:43:37.171Z,0
2016-11-14T03:44:52.089Z,0
2016-11-14T03:45:37.191Z,0
2016-11-14T03:46:37.202Z,0
2016-11-14T03:47:52.124Z,0
2016-11-14T03:48:52.143Z,0
2016-11-14T03:49:37.252Z,0
2016-11-14T03:51:37.296Z,0
2016-11-14T03:52:52.190Z,0
2016-11-14T03:53:37.285Z,0
2016-11-14T03:55:52.225Z,0
2016-11-14T03:57:37.335Z,0
2016-11-14T03:58:52.254Z,0
2016-11-14T03:59:37.350Z,0
2016-11-14T04:00:52.275Z,0
2016-11-14T04:01:37.379Z,0
2016-11-14T04:02:37.392Z,0
2016-11-14T04:03:37.450Z,0
2016-11-14T04:04:52.370Z,0
2016-11-14T04:05:37.425Z,0
2016-11-14T04:06:37.443Z,0
2016-11-14T04:07:37.448Z,0
2016-11-14T04:08:52.373Z,0
2016-11-14T04:09:37.474Z,0
2016-11-14T04:10:37.507Z,0
2016-11-14T04:11:52.407Z,0
2016-11-14T04:12:37.508Z,0
2016-11-14T04:13:52.429Z,0
2016-11-14T04:14:37.529Z,0
2016-11-14T04:15:37.543Z,0
2016-11-14T04:16:37.550Z,0
2016-11-14T04:17:37.611Z,0
2016-11-14T04:18:37.582Z,0
2016-11-14T04:19:37.590Z,0
2016-11-14T04:20:37.900Z,0
2016-11-14T04:21:37.610Z,0
2016-11-14T04:22:37.620Z,0
2016-11-14T04:23:37.669Z,0
2016-11-14T04:24:37.643Z,0
2016-11-14T04:25:52.572Z,0
2016-11-14T04:26:37.667Z,0
2016-11-14T04:27:52.597Z,0
2016-11-14T04:30:52.626Z,0
2016-11-14T04:31:37.729Z,0
2016-11-14T04:32:52.659Z,0
2016-11-14T04:33:37.752Z,0
2016-11-14T04:34:37.775Z,0
2016-11-14T04:35:37.778Z,0
2016-11-14T04:36:37.789Z,0
2016-11-14T04:37:37.802Z,0
2016-11-14T04:38:37.804Z,0
2016-11-14T04:39:52.736Z,0
2016-11-14T04:41:52.758Z,0
2016-11-14T04:42:37.858Z,0
2016-11-14T04:43:52.779Z,0
2016-11-14T04:44:37.880Z,0
2016-11-14T04:45:37.929Z,0
2016-11-14T04:46:37.902Z,0
2016-11-14T04:47:37.917Z,0
2016-11-14T04:48:37.928Z,0
2016-11-14T04:49:52.843Z,0
2016-11-14T04:50:52.862Z,0
2016-11-14T04:51:37.962Z,0
2016-11-14T04:52:37.971Z,0
2016-11-14T04:53:37.982Z,0
2016-11-14T04:54:38.027Z,0
2016-11-14T04:56:52.931Z,0
2016-11-14T04:57:38.055Z,0
2016-11-14T04:58:52.953Z,0
2016-11-14T04:59:38.053Z,0
2016-11-14T05:00:38.094Z,0
2016-11-14T05:01:38.071Z,0
2016-11-14T05:02:38.139Z,0
2016-11-14T05:03:38.106Z,0
2016-11-14T05:04:53.024Z,0
2016-11-14T05:05:38.129Z,0
2016-11-14T05:06:38.132Z,0
2016-11-14T05:07:38.148Z,0
2016-11-14T05:08:38.155Z,0
2016-11-14T05:09:38.219Z,0
2016-11-14T05:10:53.098Z,0
2016-11-14T05:11:38.188Z,0
2016-11-14T05:12:38.201Z,0
2016-11-14T05:14:38.227Z,0
2016-11-14T05:15:53.148Z,0
2016-11-14T05:16:38.254Z,0
2016-11-14T05:17:53.169Z,0
2016-11-14T05:18:38.266Z,0
2016-11-14T05:19:38.331Z,0
2016-11-14T05:20:38.321Z,0
2016-11-14T05:21:38.311Z,0
2016-11-14T05:22:38.317Z,0
2016-11-14T05:23:38.332Z,0
2016-11-14T05:24:38.340Z,0
2016-11-14T05:26:38.358Z,0
2016-11-14T05:27:38.380Z,0
2016-11-14T05:28:38.388Z,0
2016-11-14T05:29:53.309Z,0
2016-11-14T05:30:53.329Z,0
2016-11-14T05:31:53.332Z,0
2016-11-14T05:32:38.433Z,0
2016-11-14T05:33:38.442Z,0
2016-11-14T05:34:38.510Z,0
2016-11-14T05:35:38.462Z,0
2016-11-14T05:36:38.484Z,0
2016-11-14T05:37:38.488Z,0
2016-11-14T05:38:38.507Z,0
2016-11-14T05:39:38.548Z,0
2016-11-14T05:40:53.440Z,0
2016-11-14T05:41:53.451Z,0
2016-11-14T05:42:38.548Z,0
2016-11-14T05:43:38.552Z,0
2016-11-14T05:44:38.609Z,0
2016-11-14T05:45:38.577Z,0
2016-11-14T05:47:08.418Z,0
2016-11-14T05:48:38.618Z,0
2016-11-14T05:49:38.630Z,0
2016-11-14T05:50:38.637Z,0
2016-11-14T05:51:38.648Z,0
2016-11-14T05:52:38.710Z,0
2016-11-14T05:53:38.670Z,0
2016-11-14T05:54:38.685Z,0
2016-11-14T05:55:38.696Z,0
2016-11-14T05:56:38.703Z,0
2016-11-14T05:57:38.719Z,0
2016-11-14T05:58:38.781Z,0
2016-11-14T05:59:38.742Z,0
2016-11-14T06:00:38.752Z,0
2016-11-14T06:01:38.764Z,0
2016-11-14T06:02:53.687Z,0
2016-11-14T06:03:38.788Z,0
2016-11-14T06:04:38.795Z,0
2016-11-14T06:05:38.821Z,0
2016-11-14T06:07:38.834Z,0
2016-11-14T06:08:38.837Z,0
2016-11-14T06:09:38.849Z,0
2016-11-14T06:10:38.864Z,0
2016-11-14T06:11:38.926Z,0
2016-11-14T06:12:38.887Z,0
2016-11-14T06:13:38.897Z,0
2016-11-14T06:14:38.915Z,0
2016-11-14T06:15:38.915Z,0
2016-11-14T06:16:53.843Z,0
2016-11-14T06:17:38.942Z,0
2016-11-14T06:19:08.776Z,0
2016-11-14T06:19:38.966Z,0
2016-11-14T06:20:38.981Z,5
2016-11-14T06:21:53.906Z,5
2016-11-14T06:22:38.992Z,5
2016-11-14T06:23:39.008Z,5
2016-11-14T06:24:39.024Z,5
2016-11-14T06:25:39.034Z,5
2016-11-14T06:26:39.039Z,5
2016-11-14T06:27:53.968Z,5
2016-11-14T06:28:53.971Z,5
2016-11-14T06:29:39.072Z,10
2016-11-14T06:30:39.094Z,10
2016-11-14T06:31:39.107Z,10
2016-11-14T06:32:39.124Z,10
2016-11-14T06:33:54.037Z,10
2016-11-14T06:34:39.135Z,10
2016-11-14T06:35:39.140Z,10
2016-11-14T06:36:39.162Z,15
2016-11-14T06:37:39.168Z,15
2016-11-14T06:38:39.176Z,15
2016-11-14T06:39:39.195Z,15
2016-11-14T06:40:39.207Z,15
2016-11-14T06:41:54.126Z,20
2016-11-14T06:42:39.232Z,20
2016-11-14T06:43:39.238Z,20
2016-11-14T06:44:39.252Z,20
2016-11-14T06:45:54.175Z,20
2016-11-14T06:46:39.322Z,20
2016-11-14T06:47:39.277Z,25
2016-11-14T06:48:39.295Z,25
2016-11-14T06:49:54.216Z,25
2016-11-14T06:50:39.314Z,25
2016-11-14T06:51:39.337Z,25
2016-11-14T06:52:39.336Z,30
2016-11-14T06:53:54.267Z,30
2016-11-14T06:54:39.359Z,30
2016-11-14T06:55:54.288Z,35
2016-11-14T06:56:39.386Z,35
2016-11-14T06:57:39.396Z,35
2016-11-14T06:58:54.624Z,35
2016-11-14T06:59:54.368Z,35
2016-11-14T07:00:39.426Z,35
2016-11-14T07:01:39.441Z,35
2016-11-14T07:02:39.485Z,40
2016-11-14T07:03:39.462Z,40
2016-11-14T07:04:39.478Z,40
2016-11-14T07:06:09.311Z,40
2016-11-14T07:06:39.507Z,45
2016-11-14T07:07:39.507Z,45
2016-11-14T07:08:39.525Z,45
2016-11-14T07:09:39.533Z,45
2016-11-14T07:10:39.593Z,45
2016-11-14T07:11:54.781Z,50
2016-11-14T07:12:54.480Z,50
2016-11-14T07:13:39.578Z,50
2016-11-14T07:14:39.590Z,50
2016-11-14T07:15:39.633Z,50
2016-11-14T07:16:39.611Z,50
2016-11-14T07:17:39.628Z,50
2016-11-14T07:18:54.550Z,55
2016-11-14T07:21:54.583Z,55
2016-11-14T07:22:39.686Z,55
2016-11-14T07:23:39.695Z,60
2016-11-14T07:24:39.708Z,60
2016-11-14T07:25:39.717Z,70
2016-11-14T07:26:39.726Z,75
2016-11-14T07:27:40.061Z,85
2016-11-14T07:28:39.753Z,90
2016-11-14T07:29:39.766Z,95
2016-11-14T07:30:54.692Z,100
2016-11-14T07:31:54.696Z,90
2016-11-14T07:32:39.804Z,80
2016-11-14T07:33:39.844Z,65
2016-11-14T07:34:54.738Z,65
2016-11-14T07:35:54.749Z,65
2016-11-14T07:36:39.873Z,65
2016-11-14T07:37:54.777Z,70
2016-11-14T07:38:54.780Z,75
2016-11-14T07:39:39.888Z,80
2016-11-14T07:40:39.896Z,90
2016-11-14T07:41:54.820Z,100
2016-11-14T07:42:39.914Z,105
2016-11-14T07:43:39.928Z,110
2016-11-14T07:45:39.961Z,85
2016-11-14T07:46:39.970Z,75
2016-11-14T07:47:39.984Z,85
2016-11-14T07:48:39.994Z,85
2016-11-14T07:49:54.920Z,75
2016-11-14T07:50:40.049Z,75
2016-11-14T07:51:54.955Z,75
2016-11-14T07:52:54.956Z,75
2016-11-14T07:53:55.007Z,75
2016-11-14T07:54:40.059Z,75
2016-11-14T07:55:40.305Z,85
2016-11-14T07:56:40.090Z,110
2016-11-14T07:57:55.011Z,120
2016-11-14T07:58:40.114Z,115
2016-11-14T07:59:40.127Z,105
2016-11-14T08:00:40.133Z,90
2016-11-14T08:01:40.155Z,80
2016-11-14T08:02:40.206Z,90
2016-11-14T08:03:40.174Z,95
2016-11-14T08:05:40.202Z,125
2016-11-14T08:06:40.231Z,125
2016-11-14T08:07:55.173Z,125
2016-11-14T08:09:10.071Z,125
2016-11-14T08:09:40.565Z,125
2016-11-14T08:10:55.177Z,125
2016-11-14T08:11:40.280Z,125
2016-11-14T08:12:40.288Z,125
2016-11-14T08:13:40.307Z,125
2016-11-14T08:14:55.232Z,125
2016-11-14T08:15:40.327Z,130
2016-11-14T08:16:40.344Z,125
2016-11-14T08:17:40.355Z,125
2016-11-14T08:18:40.668Z,125
2016-11-14T08:19:40.421Z,125
2016-11-14T08:21:40.412Z,125
2016-11-14T08:23:40.426Z,125
2016-11-14T08:24:40.448Z,125
2016-11-14T08:25:55.371Z,125
2016-11-14T08:26:55.385Z,125
2016-11-14T08:27:40.485Z,125
2016-11-14T08:28:40.506Z,125
2016-11-14T08:29:40.512Z,125
2016-11-14T08:30:55.444Z,125
2016-11-14T08:32:40.589Z,125
2016-11-14T08:33:40.571Z,125
2016-11-14T08:34:40.586Z,125
2016-11-14T08:35:40.605Z,125
2016-11-14T08:36:40.607Z,125
2016-11-14T08:37:40.619Z,125
2016-11-14T08:38:40.635Z,125
2016-11-14T08:39:55.560Z,120
2016-11-14T08:40:55.579Z,120
2016-11-14T08:41:40.674Z,120
2016-11-14T08:42:40.694Z,120
2016-11-14T08:43:40.706Z,120
2016-11-14T08:44:40.715Z,120
2016-11-14T08:45:40.730Z,120
2016-11-14T08:46:40.741Z,120
2016-11-14T08:47:40.758Z,120
2016-11-14T08:48:40.803Z,120
2016-11-14T08:49:40.836Z,120
2016-11-14T08:50:55.710Z,120
2016-11-14T08:51:40.817Z,120
2016-11-14T08:52:41.129Z,120
2016-11-14T08:53:40.839Z,120
2016-11-14T08:55:55.785Z,115
2016-11-14T08:56:55.795Z,115
2016-11-14T08:57:40.930Z,115
2016-11-14T08:58:40.917Z,115
2016-11-14T08:59:40.924Z,115
2016-11-14T09:00:55.865Z,115
2016-11-14T09:01:40.958Z,115
2016-11-14T09:03:55.898Z,115
2016-11-14T09:04:40.994Z,115
2016-11-14T09:05:41.010Z,115
2016-11-14T09:06:41.025Z,115
2016-11-14T09:07:41.041Z,110
2016-11-14T09:08:55.971Z,110
2016-11-14T09:09:41.067Z,110
2016-11-14T09:10:41.084Z,110
2016-11-14T09:11:41.124Z,110
2016-11-14T09:12:56.023Z,110
2016-11-14T09:13:41.123Z,110
2016-11-14T09:14:41.140Z,110
2016-11-14T09:15:41.157Z,110
2016-11-14T09:16:41.171Z,110
2016-11-14T09:17:41.224Z,110
2016-11-14T09:18:41.203Z,110
2016-11-14T09:19:41.209Z,105
2016-11-14T09:20:56.140Z,105
2016-11-14T09:21:41.543Z,105
2016-11-14T09:22:41.265Z,105
2016-11-14T09:23:41.273Z,105
2016-11-14T09:24:41.432Z,105
2016-11-14T09:25:41.300Z,105
2016-11-14T09:27:41.388Z,105
2016-11-14T09:29:41.363Z,105
2016-11-14T09:30:56.287Z,105
2016-11-14T09:31:41.395Z,105
2016-11-14T09:32:41.412Z,105
2016-11-14T09:33:41.422Z,105
2016-11-14T09:35:41.756Z,105
2016-11-14T09:36:41.897Z,105
2016-11-14T09:37:41.484Z,105
2016-11-14T09:38:56.417Z,105
2016-11-14T09:39:41.558Z,105
2016-11-14T09:41:41.555Z,105
2016-11-14T09:42:41.572Z,105
2016-11-14T09:43:56.528Z,105
2016-11-14T09:45:56.515Z,105
2016-11-14T09:46:41.628Z,105
2016-11-14T09:47:56.602Z,100
2016-11-14T09:48:41.649Z,100
2016-11-14T09:49:41.667Z,105
2016-11-14T09:50:41.686Z,110
2016-11-14T09:51:41.706Z,105
2016-11-14T09:52:41.709Z,105
2016-11-14T09:53:41.729Z,105
2016-11-14T09:54:41.744Z,105
2016-11-14T09:55:41.748Z,105
2016-11-14T09:56:41.772Z,105
2016-11-14T09:57:56.703Z,95
2016-11-14T09:58:41.799Z,100
2016-11-14T09:59:42.128Z,100
2016-11-14T10:00:56.747Z,100
2016-11-14T10:01:41.851Z,100
2016-11-14T10:03:41.879Z,100
2016-11-14T10:04:41.895Z,100
2016-11-14T10:05:57.075Z,95
2016-11-14T10:06:41.927Z,95
2016-11-14T10:07:41.942Z,95
2016-11-14T10:08:41.999Z,95
2016-11-14T10:09:41.976Z,95
2016-11-14T10:10:42.002Z,95
2016-11-14T10:11:42.005Z,90
2016-11-14T10:12:42.018Z,90
2016-11-14T10:13:42.039Z,90
2016-11-14T10:14:42.047Z,90
2016-11-14T10:16:56.992Z,90
2016-11-14T10:17:42.097Z,90
2016-11-14T10:18:42.112Z,90
2016-11-14T10:19:42.127Z,90
2016-11-14T10:20:57.064Z,90
2016-11-14T10:21:42.166Z,90
2016-11-14T10:22:42.183Z,90
2016-11-14T10:23:42.205Z,90
2016-11-14T10:24:42.210Z,90
2016-11-14T10:25:42.221Z,90
2016-11-14T10:26:42.235Z,90
2016-11-14T10:27:42.256Z,90
2016-11-14T10:28:42.277Z,90
2016-11-14T10:29:42.289Z,90
2016-11-14T10:30:42.304Z,90
2016-11-14T10:31:57.229Z,90
2016-11-14T10:32:42.482Z,90
2016-11-14T10:33:42.345Z,95
2016-11-14T10:34:42.369Z,90
2016-11-14T10:35:42.384Z,90
2016-11-14T10:37:57.325Z,95
2016-11-14T10:38:42.430Z,90
2016-11-14T10:39:42.443Z,95
2016-11-14T10:40:42.461Z,95
2016-11-14T10:41:42.474Z,95
2016-11-14T10:42:42.540Z,95
2016-11-14T10:43:57.420Z,95
2016-11-14T10:44:42.523Z,95
2016-11-14T10:45:42.537Z,95
2016-11-14T10:47:57.487Z,95
2016-11-14T10:48:57.498Z,95
2016-11-14T10:49:57.513Z,95
2016-11-14T10:50:42.621Z,95
2016-11-14T10:51:42.632Z,95
2016-11-14T10:52:42.647Z,95
2016-11-14T10:53:42.670Z,95
2016-11-14T10:54:42.692Z,95
2016-11-14T10:55:42.703Z,95
2016-11-14T10:56:42.708Z,95
2016-11-14T10:57:42.727Z,95
2016-11-14T10:58:42.741Z,95
2016-11-14T10:59:42.766Z,95
2016-11-14T11:00:57.698Z,95
2016-11-14T11:01:42.789Z,95
2016-11-14T11:02:42.813Z,95
2016-11-14T11:03:57.738Z,95
2016-11-14T11:04:42.834Z,95
2016-11-14T11:05:42.855Z,95
2016-11-14T11:06:42.877Z,95
2016-11-14T11:07:42.893Z,95
2016-11-14T11:08:42.910Z,95
2016-11-14T11:09:43.230Z,95
2016-11-14T11:11:42.955Z,95
2016-11-14T11:12:58.191Z,95
2016-11-14T11:13:42.988Z,95
2016-11-14T11:14:57.922Z,95
2016-11-14T11:15:43.016Z,95
2016-11-14T11:16:43.371Z,95
2016-11-14T11:17:43.055Z,95
2016-11-14T11:19:12.910Z,100
2016-11-14T11:19:43.080Z,100
2016-11-14T11:20:43.104Z,100
2016-11-14T11:21:43.120Z,100
2016-11-14T11:22:43.136Z,100
2016-11-14T11:23:43.152Z,100
2016-11-14T11:24:58.078Z,100
2016-11-14T11:25:43.184Z,100
2016-11-14T11:26:43.197Z,100
2016-11-14T11:27:43.211Z,100
2016-11-14T11:28:43.223Z,100
2016-11-14T11:29:43.245Z,100
2016-11-14T11:31:43.280Z,100
2016-11-14T11:32:43.296Z,100
2016-11-14T11:33:43.310Z,100
2016-11-14T11:34:58.245Z,100
2016-11-14T11:35:43.351Z,100
2016-11-14T11:36:58.273Z,100
2016-11-14T11:39:43.412Z,100
2016-11-14T11:40:58.343Z,100
2016-11-14T11:41:58.358Z,100
2016-11-14T11:42:43.465Z,100
2016-11-14T11:43:43.481Z,100
2016-11-14T11:44:43.500Z,100
2016-11-14T11:45:43.517Z,100
2016-11-14T11:46:43.976Z,100
2016-11-14T11:47:43.550Z,100
2016-11-14T11:48:43.559Z,100
2016-11-14T11:49:58.492Z,100
2016-11-14T11:51:43.608Z,100
2016-11-14T11:52:58.539Z,100
2016-11-14T11:53:43.641Z,100
2016-11-14T11:54:43.660Z,100
2016-11-14T11:55:43.680Z,100
2016-11-14T11:56:43.696Z,100
2016-11-14T11:57:43.711Z,100
2016-11-14T11:58:43.727Z,100
2016-11-14T11:59:43.782Z,100
2016-11-14T12:00:43.767Z,100
2016-11-14T12:01:43.779Z,100
2016-11-14T12:02:43.793Z,100
2016-11-14T12:03:43.811Z,100
2016-11-14T12:04:43.873Z,100
2016-11-14T12:05:43.850Z,100
2016-11-14T12:06:58.774Z,100
2016-11-14T12:07:44.129Z,100
2016-11-14T12:08:58.802Z,100
2016-11-14T12:09:43.912Z,100
2016-11-14T12:10:43.978Z,100
2016-11-14T12:11:43.944Z,100
2016-11-14T12:12:44.159Z,100
2016-11-14T12:13:58.898Z,100
2016-11-14T12:14:58.909Z,100
2016-11-14T12:15:44.012Z,100
2016-11-14T12:16:44.028Z,100
2016-11-14T12:17:44.048Z,100
2016-11-14T12:18:44.062Z,100
2016-11-14T12:19:44.080Z,100
2016-11-14T12:20:59.014Z,100
2016-11-14T12:21:44.875Z,100
2016-11-14T12:22:59.041Z,100
2016-11-14T12:23:44.456Z,100
2016-11-14T12:24:44.167Z,100
2016-11-14T12:25:44.532Z,100
2016-11-14T12:26:44.195Z,95
2016-11-14T12:27:44.215Z,95
2016-11-14T12:28:44.231Z,95
2016-11-14T12:29:44.303Z,95
2016-11-14T12:30:44.266Z,95
2016-11-14T12:31:44.283Z,95
2016-11-14T12:32:44.300Z,95
2016-11-14T12:33:44.325Z,95
2016-11-14T12:34:44.331Z,95
2016-11-14T12:35:44.344Z,95
2016-11-14T12:36:44.366Z,95
2016-11-14T12:37:59.303Z,95
2016-11-14T12:39:59.332Z,95
2016-11-14T12:40:44.437Z,95
2016-11-14T12:41:44.444Z,95
2016-11-14T12:42:44.471Z,95
2016-11-14T12:43:44.495Z,95
2016-11-14T12:44:59.422Z,95
2016-11-14T12:45:59.440Z,95
2016-11-14T12:46:44.538Z,95
2016-11-14T12:47:44.559Z,95
2016-11-14T12:48:44.571Z,95
2016-11-14T12:49:44.589Z,95
2016-11-14T12:50:44.609Z,90
2016-11-14T12:51:44.626Z,95
2016-11-14T12:52:44.641Z,95
2016-11-14T12:53:59.573Z,95
2016-11-14T12:54:59.590Z,90
2016-11-14T12:55:59.605Z,90
2016-11-14T12:56:44.709Z,90
2016-11-14T12:57:44.730Z,90
2016-11-14T12:58:59.661Z,90
2016-11-14T12:59:44.761Z,90
2016-11-14T13:00:44.776Z,90
2016-11-14T13:01:44.797Z,90
2016-11-14T13:02:44.813Z,90
2016-11-14T13:03:59.740Z,90
2016-11-14T13:05:44.865Z,90
2016-11-14T13:06:59.800Z,90
2016-11-14T13:07:44.903Z,90
2016-11-14T13:08:44.911Z,90
2016-11-14T13:09:44.936Z,90
2016-11-14T13:10:44.954Z,90
2016-11-14T13:11:44.968Z,90
2016-11-14T13:12:44.984Z,90
2016-11-14T13:13:45.001Z,90
2016-11-14T13:14:45.021Z,90
2016-11-14T13:15:45.073Z,90
2016-11-14T13:16:45.092Z,90
2016-11-14T13:17:59.985Z,85
2016-11-14T13:18:45.091Z,85
2016-11-14T13:19:45.105Z,85
2016-11-14T13:20:45.127Z,85
2016-11-14T13:22:00.057Z,85
2016-11-14T13:22:45.460Z,85
2016-11-14T13:23:45.172Z,85
2016-11-14T13:25:00.106Z,85
2016-11-14T13:26:00.123Z,85
2016-11-14T13:26:45.231Z,85
2016-11-14T13:27:45.249Z,85
2016-11-14T13:28:45.263Z,85
2016-11-14T13:29:45.284Z,85
2016-11-14T13:30:45.295Z,80
2016-11-14T13:32:00.228Z,80
2016-11-14T13:33:00.250Z,80
2016-11-14T13:33:45.351Z,80
2016-11-14T13:34:45.370Z,80
2016-11-14T13:35:45.380Z,80
2016-11-14T13:36:45.426Z,80
2016-11-14T13:37:45.418Z,80
2016-11-14T13:38:45.434Z,80
2016-11-14T13:39:45.452Z,80
2016-11-14T13:40:45.480Z,80
2016-11-14T13:42:00.397Z,80
2016-11-14T13:43:00.417Z,80
2016-11-14T13:43:45.526Z,80
2016-11-14T13:44:45.539Z,80
2016-11-14T13:45:45.558Z,80
2016-11-14T13:46:45.580Z,80
2016-11-14T13:48:00.547Z,80
2016-11-14T13:49:00.520Z,75
2016-11-14T13:49:45.617Z,75
2016-11-14T13:50:45.645Z,75
2016-11-14T13:51:45.662Z,75
2016-11-14T13:52:45.687Z,75
2016-11-14T13:54:00.609Z,75
2016-11-14T13:54:45.707Z,75
2016-11-14T13:56:00.643Z,75
2016-11-14T13:57:00.691Z,70
2016-11-14T13:58:15.592Z,70
2016-11-14T13:58:45.782Z,70
2016-11-14T13:59:45.797Z,70
2016-11-14T14:00:45.866Z,70
2016-11-14T14:01:45.837Z,65
2016-11-14T14:02:45.841Z,65
2016-11-14T14:03:45.873Z,60
2016-11-14T14:05:00.797Z,60
2016-11-14T14:05:45.898Z,60
2016-11-14T14:07:00.827Z,55
2016-11-14T14:07:45.938Z,40
2016-11-14T14:08:45.949Z,50
2016-11-14T14:09:45.969Z,40
2016-11-14T14:10:45.980Z,40
2016-11-14T14:12:00.918Z,40
2016-11-14T14:13:00.969Z,40
2016-11-14T14:14:00.947Z,40
2016-11-14T14:15:46.079Z,40
2016-11-14T14:16:46.089Z,40
2016-11-14T14:17:46.107Z,40
2016-11-14T14:18:46.371Z,35
2016-11-14T14:19:46.138Z,35
2016-11-14T14:20:46.152Z,35
2016-11-14T14:22:01.084Z,35
2016-11-14T14:23:01.106Z,35
2016-11-14T14:23:46.209Z,35
2016-11-14T14:24:46.222Z,35
2016-11-14T14:25:46.238Z,30
2016-11-14T14:27:01.173Z,30
2016-11-14T14:28:01.190Z,30
2016-11-14T14:29:01.207Z,30
2016-11-14T14:29:46.310Z,30
2016-11-14T14:31:46.351Z,25
2016-11-14T14:32:46.361Z,25
2016-11-14T14:33:46.381Z,25
2016-11-14T14:35:01.308Z,25
2016-11-14T14:35:46.412Z,25
2016-11-14T14:37:01.341Z,25
2016-11-14T14:37:46.448Z,25
2016-11-14T14:38:46.456Z,20
2016-11-14T14:39:46.481Z,20
2016-11-14T14:40:46.491Z,20
2016-11-14T14:42:01.426Z,20
2016-11-14T14:42:46.575Z,20
2016-11-14T14:43:46.551Z,20
2016-11-14T14:44:46.560Z,15
2016-11-14T14:45:46.584Z,15
2016-11-14T14:46:46.601Z,15
2016-11-14T14:47:46.908Z,15
2016-11-14T14:48:46.627Z,15
2016-11-14T14:49:46.647Z,15
2016-11-14T14:51:46.679Z,15
2016-11-14T14:53:01.612Z,15
2016-11-14T14:53:46.713Z,15
2016-11-14T14:54:46.728Z,10
2016-11-14T14:55:46.748Z,10
2016-11-14T14:56:46.763Z,10
2016-11-14T14:57:46.772Z,10
2016-11-14T14:58:46.789Z,10
2016-11-14T14:59:46.813Z,10
2016-11-14T15:01:01.740Z,10
2016-11-14T15:02:01.756Z,10
2016-11-14T15:03:01.772Z,5
2016-11-14T15:03:46.873Z,5
2016-11-14T15:04:46.888Z,5
2016-11-14T15:06:01.823Z,5
2016-11-14T15:06:46.926Z,5
2016-11-14T15:07:46.945Z,5
2016-11-14T15:08:46.960Z,5
2016-11-14T15:09:46.972Z,5
2016-11-14T15:10:46.986Z,5
2016-11-14T15:11:47.000Z,5
2016-11-14T15:12:47.023Z,0