createdAt,value
2019-05-30T00:00:19.616Z,13.76
2019-05-30T00:01:19.632Z,13.72
2019-05-30T00:02:19.637Z,13.51
2019-05-30T00:03:19.667Z,13.43
2019-05-30T00:04:19.653Z,13.50
2019-05-30T00:05:19.664Z,13.32
2019-05-30T00:06:19.671Z,13.44
2019-05-30T00:07:19.679Z,13.47
2019-05-30T00:08:19.692Z,13.51
2019-05-30T00:09:19.696Z,13.69
2019-05-30T00:10:19.703Z,13.66
2019-05-30T00:11:19.709Z,13.57
2019-05-30T00:12:19.720Z,13.59
2019-05-30T00:13:19.729Z,13.61
2019-05-30T00:14:19.725Z,13.54
2019-05-30T00:15:19.738Z,13.50
2019-05-30T00:16:19.751Z,13.57
2019-05-30T00:17:19.757Z,13.71
2019-05-30T00:18:19.761Z,13.69
2019-05-30T00:19:19.775Z,13.61
2019-05-30T00:20:19.783Z,13.62
2019-05-30T00:21:19.791Z,13.71
2019-05-30T00:22:19.792Z,13.80
2019-05-30T00:24:19.810Z,13.98
2019-05-30T00:25:19.827Z,14.01
2019-05-30T00:26:19.830Z,14.01
2019-05-30T00:27:19.841Z,13.90
2019-05-30T00:28:19.840Z,13.84
2019-05-30T00:29:19.850Z,13.62
2019-05-30T00:30:24.327Z,13.48
2019-05-30T00:31:19.863Z,13.57
2019-05-30T00:32:19.876Z,13.72
2019-05-30T00:33:19.876Z,13.62
2019-05-30T00:34:19.888Z,13.69
2019-05-30T00:35:19.895Z,13.69
2019-05-30T00:36:19.898Z,13.75
2019-05-30T00:37:19.913Z,13.83
2019-05-30T00:38:19.914Z,13.84
2019-05-30T00:39:19.940Z,13.83
2019-05-30T00:40:19.933Z,13.80
2019-05-30T00:41:19.944Z,13.83
2019-05-30T00:42:19.949Z,13.88
2019-05-30T00:43:19.950Z,13.90
2019-05-30T00:44:19.962Z,14.06
2019-05-30T00:45:21.433Z,14.08
2019-05-30T00:46:19.977Z,13.99
2019-05-30T00:47:19.987Z,14.11
2019-05-30T00:48:19.993Z,14.08
2019-05-30T00:49:20.003Z,14.08
2019-05-30T00:50:20.001Z,14.12
2019-05-30T00:51:20.016Z,14.09
2019-05-30T00:53:20.033Z,13.98
2019-05-30T00:54:20.046Z,13.98
2019-05-30T00:56:20.052Z,14.05
2019-05-30T00:57:20.060Z,14.16
2019-05-30T00:58:20.071Z,14.12
2019-05-30T00:59:20.087Z,14.08
2019-05-30T01:00:20.095Z,14.05
2019-05-30T01:01:20.100Z,14.11
2019-05-30T01:02:20.102Z,14.29
2019-05-30T01:03:20.113Z,14.29
2019-05-30T01:04:20.120Z,14.26
2019-05-30T01:05:20.131Z,14.36
2019-05-30T01:06:20.132Z,14.48
2019-05-30T01:07:20.138Z,14.41
2019-05-30T01:08:20.147Z,14.42
2019-05-30T01:09:20.152Z,14.46
2019-05-30T01:10:20.183Z,14.46
2019-05-30T01:11:20.181Z,14.39
2019-05-30T01:12:20.177Z,14.42
2019-05-30T01:13:20.186Z,14.44
2019-05-30T01:14:20.197Z,14.48
2019-05-30T01:15:20.214Z,14.45
2019-05-30T01:16:20.218Z,14.60
2019-05-30T01:17:20.222Z,14.49
2019-05-30T01:18:20.222Z,14.42
2019-05-30T01:19:20.234Z,14.39
2019-05-30T01:20:20.245Z,14.49
2019-05-30T01:21:20.254Z,14.41
2019-05-30T01:22:20.253Z,14.34
2019-05-30T01:23:20.274Z,14.30
2019-05-30T01:24:20.272Z,14.30
2019-05-30T01:25:20.280Z,14.42
2019-05-30T01:26:20.288Z,14.34
2019-05-30T01:27:20.302Z,14.27
2019-05-30T01:28:20.302Z,14.13
2019-05-30T01:29:20.315Z,14.06
2019-05-30T01:30:20.318Z,14.16
2019-05-30T01:31:20.327Z,14.08
2019-05-30T01:32:20.336Z,14.05
2019-05-30T01:33:20.359Z,13.91
2019-05-30T01:34:20.349Z,13.98
2019-05-30T01:35:20.352Z,13.96
2019-05-30T01:36:20.371Z,13.94
2019-05-30T01:37:20.379Z,13.96
2019-05-30T01:38:20.380Z,13.94
2019-05-30T01:39:20.387Z,13.93
2019-05-30T01:40:20.443Z,13.91
2019-05-30T01:41:20.418Z,13.91
2019-05-30T01:42:20.410Z,13.94
2019-05-30T01:43:20.418Z,13.94
2019-05-30T01:44:20.428Z,13.96
2019-05-30T01:45:20.441Z,13.94
2019-05-30T01:46:20.446Z,13.96
2019-05-30T01:47:20.455Z,13.98
2019-05-30T01:48:20.464Z,14.04
2019-05-30T01:49:20.471Z,14.02
2019-05-30T01:50:20.477Z,14.08
2019-05-30T01:51:20.486Z,14.02
2019-05-30T01:52:20.491Z,14.08
2019-05-30T01:53:20.503Z,14.06
2019-05-30T01:54:20.510Z,14.05
2019-05-30T01:55:20.511Z,14.08
2019-05-30T01:56:20.523Z,14.06
2019-05-30T01:57:20.531Z,14.08
2019-05-30T01:58:20.539Z,14.08
2019-05-30T01:59:20.540Z,14.06
2019-05-30T02:00:21.719Z,14.09
2019-05-30T02:01:24.960Z,14.12
2019-05-30T02:02:20.566Z,14.11
2019-05-30T02:03:20.574Z,14.09
2019-05-30T02:04:20.582Z,14.12
2019-05-30T02:05:20.596Z,14.06
2019-05-30T02:06:20.597Z,14.05
2019-05-30T02:07:20.611Z,14.12
2019-05-30T02:08:20.615Z,14.05
2019-05-30T02:09:20.628Z,14.09
2019-05-30T02:10:20.632Z,14.05
2019-05-30T02:11:20.646Z,14.11
2019-05-30T02:12:20.642Z,14.08
2019-05-30T02:13:20.655Z,14.08
2019-05-30T02:14:20.656Z,14.06
2019-05-30T02:15:20.663Z,14.06
2019-05-30T02:16:20.674Z,14.09
2019-05-30T02:17:20.677Z,14.02
2019-05-30T02:18:20.692Z,13.94
2019-05-30T02:19:20.703Z,14.06
2019-05-30T02:20:20.707Z,14.06
2019-05-30T02:21:20.712Z,14.06
2019-05-30T02:22:20.732Z,14.09
2019-05-30T02:23:20.729Z,14.06
2019-05-30T02:24:20.738Z,14.05
2019-05-30T02:25:20.746Z,14.06
2019-05-30T02:26:20.747Z,14.05
2019-05-30T02:27:20.760Z,14.11
2019-05-30T02:28:20.767Z,14.05
2019-05-30T02:29:20.787Z,14.12
2019-05-30T02:30:20.788Z,14.09
2019-05-30T02:33:20.812Z,14.06
2019-05-30T02:35:20.818Z,14.09
2019-05-30T02:36:20.829Z,14.08
2019-05-30T02:37:20.834Z,14.05
2019-05-30T02:38:20.840Z,14.16
2019-05-30T02:39:20.850Z,14.12
2019-05-30T02:40:20.856Z,14.19
2019-05-30T02:41:20.865Z,14.19
2019-05-30T02:42:20.871Z,14.21
2019-05-30T02:43:20.878Z,14.21
2019-05-30T02:44:20.889Z,14.21
2019-05-30T02:45:20.892Z,14.20
2019-05-30T02:46:20.903Z,14.21
2019-05-30T02:47:22.459Z,14.20
2019-05-30T02:48:20.915Z,14.31
2019-05-30T02:49:20.932Z,14.21
2019-05-30T02:50:20.932Z,14.23
2019-05-30T02:51:20.941Z,14.29
2019-05-30T02:52:20.954Z,14.24
2019-05-30T02:53:20.959Z,14.23
2019-05-30T02:54:20.967Z,14.26
2019-05-30T02:55:20.974Z,14.20
2019-05-30T02:57:20.986Z,14.24
2019-05-30T02:58:20.992Z,14.29
2019-05-30T02:59:21.002Z,14.16
2019-05-30T03:01:21.015Z,14.23
2019-05-30T03:02:21.042Z,14.24
2019-05-30T03:03:21.029Z,14.20
2019-05-30T03:04:21.039Z,14.23
2019-05-30T03:05:21.048Z,14.20
2019-05-30T03:06:21.057Z,14.20
2019-05-30T03:07:21.064Z,14.24
2019-05-30T03:08:21.072Z,14.21
2019-05-30T03:09:21.072Z,14.19
2019-05-30T03:10:21.085Z,14.30
2019-05-30T03:11:21.086Z,14.27
2019-05-30T03:12:21.102Z,14.38
2019-05-30T03:13:21.103Z,14.38
2019-05-30T03:14:21.111Z,14.31
2019-05-30T03:15:21.121Z,14.30
2019-05-30T03:16:21.142Z,14.30
2019-05-30T03:17:21.140Z,14.27
2019-05-30T03:18:21.142Z,14.30
2019-05-30T03:19:21.150Z,14.30
2019-05-30T03:20:23.416Z,14.38
2019-05-30T03:21:21.165Z,14.39
2019-05-30T03:22:21.172Z,14.36
2019-05-30T03:23:21.180Z,14.41
2019-05-30T03:24:21.193Z,14.44
2019-05-30T03:25:21.199Z,14.39
2019-05-30T03:26:21.207Z,14.46
2019-05-30T03:27:21.212Z,14.31
2019-05-30T03:28:21.219Z,14.42
2019-05-30T03:29:21.226Z,14.42
2019-05-30T03:30:27.326Z,14.34
2019-05-30T03:31:28.771Z,14.41
2019-05-30T03:33:37.411Z,14.41
2019-05-30T03:34:27.537Z,14.31
2019-05-30T03:35:28.737Z,14.30
2019-05-30T03:36:29.681Z,14.38
2019-05-30T03:37:28.520Z,14.45
2019-05-30T03:38:21.295Z,14.39
2019-05-30T03:39:21.314Z,14.38
2019-05-30T03:40:23.477Z,14.41
2019-05-30T03:41:21.313Z,14.45
2019-05-30T03:42:21.345Z,14.53
2019-05-30T03:43:21.344Z,14.41
2019-05-30T03:44:21.346Z,14.45
2019-05-30T03:45:21.352Z,14.49
2019-05-30T03:46:21.368Z,14.54
2019-05-30T03:47:21.372Z,14.48
2019-05-30T03:48:21.379Z,14.48
2019-05-30T03:49:21.383Z,14.44
2019-05-30T03:50:21.393Z,14.49
2019-05-30T03:51:21.406Z,14.56
2019-05-30T03:52:21.407Z,14.53
2019-05-30T03:53:21.414Z,14.56
2019-05-30T03:54:21.421Z,14.57
2019-05-30T03:55:21.431Z,14.56
2019-05-30T03:56:21.452Z,14.53
2019-05-30T03:57:21.442Z,14.59
2019-05-30T03:58:21.451Z,14.61
2019-05-30T03:59:21.466Z,14.63
2019-05-30T04:00:21.463Z,14.64
2019-05-30T04:01:21.491Z,14.63
2019-05-30T04:02:21.487Z,14.66
2019-05-30T04:03:21.487Z,14.67
2019-05-30T04:04:21.499Z,14.63
2019-05-30T04:05:21.541Z,14.67
2019-05-30T04:06:21.513Z,14.56
2019-05-30T04:07:21.526Z,14.66
2019-05-30T04:08:21.529Z,14.61
2019-05-30T04:09:24.733Z,14.64
2019-05-30T04:10:21.546Z,14.60
2019-05-30T04:11:21.552Z,14.61
2019-05-30T04:12:21.563Z,14.57
2019-05-30T04:13:21.570Z,14.71
2019-05-30T04:14:21.573Z,14.67
2019-05-30T04:15:21.582Z,14.63
2019-05-30T04:16:21.592Z,14.60
2019-05-30T04:17:21.603Z,14.63
2019-05-30T04:18:21.610Z,14.67
2019-05-30T04:19:21.611Z,14.61
2019-05-30T04:20:23.191Z,14.64
2019-05-30T04:21:21.869Z,14.61
2019-05-30T04:22:21.635Z,14.71
2019-05-30T04:23:21.646Z,14.61
2019-05-30T04:24:21.651Z,14.71
2019-05-30T04:25:21.660Z,14.66
2019-05-30T04:26:21.671Z,14.60
2019-05-30T04:27:21.676Z,14.61
2019-05-30T04:28:21.687Z,14.57
2019-05-30T04:29:21.695Z,14.63
2019-05-30T04:30:21.717Z,14.67
2019-05-30T04:31:21.708Z,14.69
2019-05-30T04:32:21.715Z,14.64
2019-05-30T04:33:32.705Z,14.75
2019-05-30T04:34:21.741Z,14.74
2019-05-30T04:35:21.742Z,14.85
2019-05-30T04:36:21.749Z,14.79
2019-05-30T04:37:21.948Z,14.82
2019-05-30T04:38:21.772Z,14.82
2019-05-30T04:39:21.828Z,14.75
2019-05-30T04:40:21.913Z,14.85
2019-05-30T04:41:21.973Z,14.75
2019-05-30T04:42:21.790Z,14.85
2019-05-30T04:43:21.816Z,15.00
2019-05-30T04:44:21.818Z,14.87
2019-05-30T04:45:27.077Z,15.03
2019-05-30T04:46:22.217Z,14.98
2019-05-30T04:47:21.839Z,14.93
2019-05-30T04:48:21.840Z,14.95
2019-05-30T04:49:21.909Z,14.91
2019-05-30T04:50:21.862Z,15.05
2019-05-30T04:51:21.989Z,15.03
2019-05-30T04:52:24.609Z,15.09
2019-05-30T04:53:21.883Z,15.01
2019-05-30T04:54:21.889Z,15.04
2019-05-30T04:55:23.152Z,15.03
2019-05-30T04:56:22.242Z,15.09
2019-05-30T04:57:26.899Z,15.20
2019-05-30T04:58:24.350Z,15.13
2019-05-30T04:59:22.264Z,15.16
2019-05-30T05:00:21.943Z,15.16
2019-05-30T05:01:22.337Z,15.05
2019-05-30T05:02:23.307Z,15.12
2019-05-30T05:03:41.699Z,15.18
2019-05-30T05:05:26.349Z,15.19
2019-05-30T05:06:22.218Z,15.19
2019-05-30T05:07:22.184Z,15.13
2019-05-30T05:08:22.238Z,15.20
2019-05-30T05:09:22.473Z,15.19
2019-05-30T05:10:22.555Z,15.16
2019-05-30T05:11:25.052Z,15.13
2019-05-30T05:12:22.438Z,15.19
2019-05-30T05:13:22.558Z,15.22
2019-05-30T05:14:22.714Z,15.20
2019-05-30T05:15:22.779Z,15.30
2019-05-30T05:16:30.765Z,15.23
2019-05-30T05:17:23.125Z,15.18
2019-05-30T05:18:23.457Z,15.33
2019-05-30T05:19:25.417Z,15.23
2019-05-30T05:20:23.356Z,15.22
2019-05-30T05:21:23.127Z,15.27
2019-05-30T05:22:23.230Z,15.27
2019-05-30T05:23:23.218Z,15.33
2019-05-30T05:24:23.380Z,15.20
2019-05-30T05:25:22.145Z,15.25
2019-05-30T05:26:22.152Z,15.28
2019-05-30T05:27:22.159Z,15.35
2019-05-30T05:28:22.172Z,15.35
2019-05-30T05:29:22.179Z,15.37
2019-05-30T05:30:22.525Z,15.30
2019-05-30T05:31:22.489Z,15.40
2019-05-30T05:32:22.656Z,15.38
2019-05-30T05:33:22.685Z,15.44
2019-05-30T05:34:22.809Z,15.41
2019-05-30T05:35:23.032Z,15.43
2019-05-30T05:36:23.050Z,15.46
2019-05-30T05:37:23.288Z,15.48
2019-05-30T05:38:22.471Z,15.55
2019-05-30T05:39:22.351Z,15.52
2019-05-30T05:40:22.504Z,15.55
2019-05-30T05:41:22.394Z,15.55
2019-05-30T05:42:22.614Z,15.52
2019-05-30T05:43:22.503Z,15.48
2019-05-30T05:44:22.487Z,15.56
2019-05-30T05:45:22.826Z,15.58
2019-05-30T05:46:22.598Z,15.68
2019-05-30T05:47:22.817Z,15.62
2019-05-30T05:48:22.646Z,15.60
2019-05-30T05:49:22.645Z,15.64
2019-05-30T05:50:22.602Z,15.70
2019-05-30T05:51:22.798Z,15.73
2019-05-30T05:52:22.816Z,15.77
2019-05-30T05:53:23.034Z,15.77
2019-05-30T05:54:22.969Z,15.77
2019-05-30T05:55:22.909Z,15.77
2019-05-30T05:56:22.886Z,15.76
2019-05-30T05:57:22.940Z,15.86
2019-05-30T05:58:23.992Z,15.81
2019-05-30T05:59:23.068Z,15.84
2019-05-30T06:00:23.321Z,15.78
2019-05-30T06:01:23.394Z,15.76
2019-05-30T06:02:23.247Z,15.80
2019-05-30T06:03:22.466Z,15.80
2019-05-30T06:04:23.295Z,15.80
2019-05-30T06:05:22.495Z,15.81
2019-05-30T06:06:23.421Z,15.73
2019-05-30T06:07:22.555Z,15.78
2019-05-30T06:09:22.699Z,15.76
2019-05-30T06:10:23.658Z,15.71
2019-05-30T06:11:22.765Z,15.78
2019-05-30T06:12:23.715Z,15.81
2019-05-30T06:13:22.881Z,15.85
2019-05-30T06:14:24.098Z,15.86
2019-05-30T06:15:22.949Z,15.78
2019-05-30T06:16:22.580Z,15.89
2019-05-30T06:17:23.094Z,15.81
2019-05-30T06:18:22.609Z,15.84
2019-05-30T06:19:23.201Z,15.85
2019-05-30T06:20:23.328Z,15.84
2019-05-30T06:21:23.438Z,15.86
2019-05-30T06:22:23.588Z,15.81
2019-05-30T06:23:23.722Z,15.92
2019-05-30T06:24:23.668Z,15.98
2019-05-30T06:25:26.646Z,15.93
2019-05-30T06:26:24.139Z,15.96
2019-05-30T06:27:23.907Z,15.92
2019-05-30T06:28:22.682Z,15.98
2019-05-30T06:29:22.692Z,15.96
2019-05-30T06:30:22.704Z,16.07
2019-05-30T06:31:22.713Z,16.04
2019-05-30T06:32:22.992Z,15.99
2019-05-30T06:33:23.486Z,16.01
2019-05-30T06:34:35.978Z,15.99
2019-05-30T06:35:22.995Z,16.07
2019-05-30T06:36:23.066Z,16.07
2019-05-30T06:37:23.163Z,16.03
2019-05-30T06:38:23.152Z,16.13
2019-05-30T06:39:23.440Z,16.22
2019-05-30T06:40:23.747Z,16.26
2019-05-30T06:41:23.508Z,16.34
2019-05-30T06:42:23.658Z,16.36
2019-05-30T06:43:24.208Z,16.33
2019-05-30T06:44:23.888Z,16.42
2019-05-30T06:45:24.079Z,16.32
2019-05-30T06:46:24.109Z,16.30
2019-05-30T06:47:22.849Z,16.37
2019-05-30T06:48:22.861Z,16.34
2019-05-30T06:49:22.896Z,16.33
2019-05-30T06:50:22.876Z,16.42
2019-05-30T06:51:22.892Z,16.37
2019-05-30T06:52:22.908Z,16.32
2019-05-30T06:53:23.282Z,16.44
2019-05-30T06:54:24.308Z,16.47
2019-05-30T06:55:23.166Z,16.44
2019-05-30T06:56:23.297Z,16.45
2019-05-30T06:57:23.179Z,16.37
2019-05-30T06:58:40.049Z,16.48
2019-05-30T06:59:23.464Z,16.48
2019-05-30T07:00:23.657Z,16.47
2019-05-30T07:01:23.756Z,16.51
2019-05-30T07:02:24.117Z,16.41
2019-05-30T07:03:24.132Z,16.48
2019-05-30T07:05:24.300Z,16.42
2019-05-30T07:06:23.346Z,16.44
2019-05-30T07:07:23.317Z,16.34
2019-05-30T07:08:23.039Z,16.45
2019-05-30T07:09:23.059Z,16.40
2019-05-30T07:10:23.051Z,16.45
2019-05-30T07:11:23.066Z,16.51
2019-05-30T07:12:23.080Z,16.55
2019-05-30T07:13:23.320Z,16.50
2019-05-30T07:14:23.120Z,16.33
2019-05-30T07:15:23.282Z,16.42
2019-05-30T07:16:23.403Z,16.51
2019-05-30T07:17:23.264Z,16.48
2019-05-30T07:18:23.431Z,16.37
2019-05-30T07:19:23.385Z,16.40
2019-05-30T07:20:23.477Z,16.34
2019-05-30T07:21:23.543Z,16.55
2019-05-30T07:22:23.531Z,16.50
2019-05-30T07:23:23.769Z,16.50
2019-05-30T07:24:23.720Z,16.47
2019-05-30T07:25:23.778Z,16.60
2019-05-30T07:26:23.860Z,16.48
2019-05-30T07:27:23.789Z,16.51
2019-05-30T07:28:23.814Z,16.36
2019-05-30T07:29:23.967Z,16.42
2019-05-30T07:30:23.795Z,16.44
2019-05-30T07:31:24.018Z,16.48
2019-05-30T07:33:23.974Z,16.50
2019-05-30T07:34:23.921Z,16.47
2019-05-30T07:35:23.955Z,16.62
2019-05-30T07:36:24.073Z,16.60
2019-05-30T07:37:24.503Z,16.57
2019-05-30T07:38:24.296Z,16.52
2019-05-30T07:39:26.331Z,16.60
2019-05-30T07:40:24.528Z,16.69
2019-05-30T07:41:24.548Z,16.60
2019-05-30T07:42:24.382Z,16.67
2019-05-30T07:43:25.355Z,16.66
2019-05-30T07:44:24.506Z,16.65
2019-05-30T07:46:23.391Z,16.78
2019-05-30T07:47:23.398Z,16.85
2019-05-30T07:48:23.413Z,16.81
2019-05-30T07:49:23.427Z,16.88
2019-05-30T07:50:23.424Z,16.98
2019-05-30T07:51:24.485Z,16.90
2019-05-30T07:52:23.445Z,16.92
2019-05-30T07:53:23.447Z,17.06
2019-05-30T07:54:23.474Z,17.18
2019-05-30T07:55:23.482Z,17.22
2019-05-30T07:56:23.486Z,17.24
2019-05-30T07:57:23.499Z,17.25
2019-05-30T07:58:23.501Z,17.27
2019-05-30T07:59:23.530Z,17.28
2019-05-30T08:00:23.525Z,17.35
2019-05-30T08:01:23.532Z,17.40
2019-05-30T08:02:23.539Z,17.40
2019-05-30T08:03:23.555Z,17.33
2019-05-30T08:04:23.564Z,17.27
2019-05-30T08:05:25.012Z,17.32
2019-05-30T08:06:23.599Z,17.39
2019-05-30T08:07:23.593Z,17.28
2019-05-30T08:08:23.591Z,17.15
2019-05-30T08:09:23.623Z,17.21
2019-05-30T08:10:23.620Z,17.18
2019-05-30T08:11:23.626Z,17.21
2019-05-30T08:12:23.642Z,17.22
2019-05-30T08:13:23.651Z,17.30
2019-05-30T08:14:23.663Z,17.15
2019-05-30T08:15:23.673Z,17.09
2019-05-30T08:16:23.682Z,17.06
2019-05-30T08:17:23.693Z,17.18
2019-05-30T08:18:23.718Z,17.12
2019-05-30T08:19:23.713Z,17.20
2019-05-30T08:20:23.721Z,17.20
2019-05-30T08:21:23.731Z,17.24
2019-05-30T08:23:23.749Z,17.22
2019-05-30T08:24:23.759Z,17.25
2019-05-30T08:25:23.784Z,17.18
2019-05-30T08:26:23.779Z,17.07
2019-05-30T08:27:23.787Z,17.14
2019-05-30T08:28:24.498Z,17.17
2019-05-30T08:29:23.811Z,17.09
2019-05-30T08:30:23.816Z,17.17
2019-05-30T08:31:23.831Z,17.20
2019-05-30T08:32:23.842Z,17.20
2019-05-30T08:33:23.850Z,17.32
2019-05-30T08:34:23.860Z,17.28
2019-05-30T08:35:39.119Z,17.32
2019-05-30T08:36:23.890Z,17.24
2019-05-30T08:37:23.916Z,17.21
2019-05-30T08:38:23.891Z,17.30
2019-05-30T08:39:23.918Z,17.35
2019-05-30T08:40:23.928Z,17.21
2019-05-30T08:41:23.928Z,17.14
2019-05-30T08:42:23.946Z,17.20
2019-05-30T08:43:23.962Z,17.18
2019-05-30T08:44:23.968Z,17.12
2019-05-30T08:45:23.975Z,17.17
2019-05-30T08:46:23.980Z,17.12
2019-05-30T08:47:24.003Z,17.18
2019-05-30T08:48:24.015Z,17.07
2019-05-30T08:49:24.013Z,17.15
2019-05-30T08:50:24.018Z,17.20
2019-05-30T08:51:24.026Z,17.14
2019-05-30T08:52:24.036Z,17.15
2019-05-30T08:53:24.051Z,17.15
2019-05-30T08:54:24.070Z,17.17
2019-05-30T08:55:24.071Z,17.25
2019-05-30T08:56:24.080Z,17.28
2019-05-30T08:57:24.090Z,17.45
2019-05-30T08:58:24.099Z,17.38
2019-05-30T08:59:24.129Z,17.32
2019-05-30T09:00:24.122Z,17.35
2019-05-30T09:01:24.126Z,17.33
2019-05-30T09:02:24.138Z,17.22
2019-05-30T09:03:24.151Z,17.33
2019-05-30T09:04:25.015Z,17.28
2019-05-30T09:05:24.179Z,17.24
2019-05-30T09:06:24.181Z,17.22
2019-05-30T09:07:24.191Z,17.21
2019-05-30T09:08:24.196Z,17.21
2019-05-30T09:09:24.221Z,17.14
2019-05-30T09:10:24.223Z,17.24
2019-05-30T09:11:24.225Z,17.22
2019-05-30T09:12:24.253Z,17.22
2019-05-30T09:13:24.254Z,17.20
2019-05-30T09:14:24.269Z,17.05
2019-05-30T09:15:24.312Z,16.99
2019-05-30T09:16:24.315Z,17.00
2019-05-30T09:17:24.288Z,16.90
2019-05-30T09:18:24.291Z,16.85
2019-05-30T09:19:24.312Z,16.87
2019-05-30T09:20:24.314Z,16.90
2019-05-30T09:21:24.333Z,16.88
2019-05-30T09:22:24.353Z,17.10
2019-05-30T09:23:24.357Z,17.07
2019-05-30T09:24:24.363Z,17.17
2019-05-30T09:25:24.364Z,17.20
2019-05-30T09:26:24.382Z,17.22
2019-05-30T09:27:24.387Z,17.14
2019-05-30T09:28:24.393Z,17.17
2019-05-30T09:29:24.416Z,17.20
2019-05-30T09:30:24.420Z,17.21
2019-05-30T09:31:24.427Z,17.22
2019-05-30T09:32:24.435Z,17.22
2019-05-30T09:34:24.458Z,17.36
2019-05-30T09:35:24.482Z,17.33
2019-05-30T09:36:24.472Z,17.33
2019-05-30T09:37:24.487Z,17.22
2019-05-30T09:38:24.494Z,17.20
2019-05-30T09:39:24.505Z,17.15
2019-05-30T09:40:24.515Z,17.20
2019-05-30T09:41:24.528Z,17.03
2019-05-30T09:42:24.531Z,16.88
2019-05-30T09:43:24.544Z,16.78
2019-05-30T09:44:24.554Z,16.72
2019-05-30T09:45:24.574Z,16.69
2019-05-30T09:46:24.574Z,16.65
2019-05-30T09:47:24.586Z,16.67
2019-05-30T09:48:24.594Z,16.57
2019-05-30T09:49:24.603Z,16.67
2019-05-30T09:50:24.614Z,16.75
2019-05-30T09:51:24.625Z,16.82
2019-05-30T09:52:24.649Z,16.95
2019-05-30T09:53:24.651Z,16.88
2019-05-30T09:54:24.657Z,16.98
2019-05-30T09:55:24.658Z,17.05
2019-05-30T09:56:24.686Z,17.06
2019-05-30T09:57:24.678Z,17.20
2019-05-30T09:58:24.691Z,17.18
2019-05-30T09:59:24.690Z,17.07
2019-05-30T10:00:24.710Z,17.05
2019-05-30T10:01:24.710Z,17.20
2019-05-30T10:02:24.736Z,17.15
2019-05-30T10:03:24.755Z,17.25
2019-05-30T10:04:24.741Z,17.18
2019-05-30T10:05:25.089Z,17.25
2019-05-30T10:06:29.427Z,17.28
2019-05-30T10:07:24.784Z,17.30
2019-05-30T10:08:25.537Z,17.27
2019-05-30T10:09:24.803Z,17.33
2019-05-30T10:10:24.801Z,17.36
2019-05-30T10:11:24.840Z,17.30
2019-05-30T10:12:24.827Z,17.33
2019-05-30T10:13:24.842Z,17.38
2019-05-30T10:14:24.845Z,17.39
2019-05-30T10:15:24.864Z,17.33
2019-05-30T10:16:24.863Z,17.22
2019-05-30T10:17:24.874Z,17.20
2019-05-30T10:18:24.882Z,17.21
2019-05-30T10:19:24.899Z,17.27
2019-05-30T10:20:24.908Z,17.35
2019-05-30T10:21:24.915Z,17.30
2019-05-30T10:22:24.921Z,17.36
2019-05-30T10:23:24.942Z,17.24
2019-05-30T10:24:24.950Z,17.22
2019-05-30T10:25:24.963Z,17.00
2019-05-30T10:26:24.959Z,17.20
2019-05-30T10:27:24.972Z,17.24
2019-05-30T10:28:24.972Z,17.35
2019-05-30T10:29:24.989Z,17.24
2019-05-30T10:30:25.004Z,17.33
2019-05-30T10:31:25.010Z,17.28
2019-05-30T10:32:25.020Z,17.36
2019-05-30T10:33:25.075Z,17.32
2019-05-30T10:34:25.043Z,17.33
2019-05-30T10:35:25.049Z,17.15
2019-05-30T10:36:25.062Z,17.28
2019-05-30T10:37:25.071Z,17.27
2019-05-30T10:38:25.084Z,17.51
2019-05-30T10:39:25.087Z,17.66
2019-05-30T10:40:25.095Z,17.81
2019-05-30T10:41:25.121Z,18.01
2019-05-30T10:42:25.129Z,18.01
2019-05-30T10:43:25.132Z,18.25
2019-05-30T10:44:25.135Z,18.35
2019-05-30T10:45:25.147Z,18.25
2019-05-30T10:46:25.166Z,18.26
2019-05-30T10:47:25.181Z,18.14
2019-05-30T10:48:25.184Z,18.17
2019-05-30T10:49:34.168Z,18.01
2019-05-30T10:50:25.191Z,17.83
2019-05-30T10:51:25.207Z,17.87
2019-05-30T10:52:25.219Z,17.91
2019-05-30T10:53:25.232Z,18.01
2019-05-30T10:54:25.243Z,18.01
2019-05-30T10:55:25.251Z,17.98
2019-05-30T10:56:25.281Z,18.05
2019-05-30T10:57:25.281Z,18.01
2019-05-30T10:58:25.301Z,17.99
2019-05-30T10:59:25.310Z,17.96
2019-05-30T11:00:25.305Z,18.16
2019-05-30T11:01:25.326Z,18.25
2019-05-30T11:02:25.360Z,18.26
2019-05-30T11:03:25.333Z,18.25
2019-05-30T11:04:25.351Z,18.17
2019-05-30T11:05:25.356Z,17.99
2019-05-30T11:06:25.385Z,18.20
2019-05-30T11:07:25.377Z,18.11
2019-05-30T11:08:25.393Z,18.05
2019-05-30T11:09:25.406Z,18.16
2019-05-30T11:10:25.414Z,18.20
2019-05-30T11:11:25.426Z,18.01
2019-05-30T11:12:25.434Z,18.10
2019-05-30T11:13:25.451Z,17.87
2019-05-30T11:14:25.450Z,18.01
2019-05-30T11:15:25.455Z,18.02
2019-05-30T11:16:25.481Z,18.02
2019-05-30T11:17:25.489Z,18.02
2019-05-30T11:18:25.495Z,18.02
2019-05-30T11:19:25.520Z,17.92
2019-05-30T11:20:25.514Z,17.92
2019-05-30T11:21:25.525Z,17.95
2019-05-30T11:22:25.544Z,17.98
2019-05-30T11:23:25.552Z,18.04
2019-05-30T11:24:25.583Z,18.04
2019-05-30T11:25:25.573Z,18.04
2019-05-30T11:26:25.587Z,18.17
2019-05-30T11:27:25.591Z,18.23
2019-05-30T11:28:25.601Z,18.17
2019-05-30T11:29:25.609Z,18.19
2019-05-30T11:30:25.616Z,18.23
2019-05-30T11:31:25.630Z,18.34
2019-05-30T11:32:25.646Z,18.16
2019-05-30T11:33:25.666Z,18.19
2019-05-30T11:34:25.668Z,18.25
2019-05-30T11:35:25.666Z,18.23
2019-05-30T11:36:25.698Z,18.26
2019-05-30T11:37:25.688Z,18.25
2019-05-30T11:38:25.706Z,18.39
2019-05-30T11:39:25.722Z,18.41
2019-05-30T11:40:25.723Z,18.42
2019-05-30T11:41:25.735Z,18.29
2019-05-30T11:42:25.739Z,18.20
2019-05-30T11:43:25.756Z,18.25
2019-05-30T11:44:25.770Z,18.09
2019-05-30T11:45:25.776Z,18.05
2019-05-30T11:46:25.795Z,18.21
2019-05-30T11:47:25.790Z,18.28
2019-05-30T11:48:25.800Z,18.28
2019-05-30T11:49:25.817Z,18.29
2019-05-30T11:50:25.821Z,18.31
2019-05-30T11:51:25.834Z,18.26
2019-05-30T11:52:25.843Z,18.20
2019-05-30T11:53:25.848Z,18.28
2019-05-30T11:54:25.868Z,18.20
2019-05-30T11:55:25.881Z,18.23
2019-05-30T11:56:25.887Z,18.20
2019-05-30T11:57:25.891Z,18.20
2019-05-30T11:58:25.911Z,18.35
2019-05-30T11:59:25.909Z,18.17
2019-05-30T12:00:25.919Z,18.34
2019-05-30T12:01:25.929Z,18.29
2019-05-30T12:02:25.948Z,18.26
2019-05-30T12:03:29.253Z,18.32
2019-05-30T12:04:25.965Z,18.14
2019-05-30T12:05:25.964Z,18.25
2019-05-30T12:06:25.989Z,18.23
2019-05-30T12:07:35.695Z,18.29
2019-05-30T12:08:26.006Z,18.32
2019-05-30T12:10:26.020Z,18.26
2019-05-30T12:11:26.044Z,18.35
2019-05-30T12:12:26.045Z,18.29
2019-05-30T12:13:26.057Z,18.19
2019-05-30T12:14:26.088Z,18.20
2019-05-30T12:15:26.118Z,18.25
2019-05-30T12:17:26.088Z,18.34
2019-05-30T12:18:26.100Z,18.28
2019-05-30T12:19:26.121Z,18.32
2019-05-30T12:20:26.133Z,18.21
2019-05-30T12:21:29.617Z,18.21
2019-05-30T12:22:26.138Z,18.21
2019-05-30T12:23:26.156Z,18.41
2019-05-30T12:24:26.159Z,18.35
2019-05-30T12:25:26.169Z,18.38
2019-05-30T12:26:27.093Z,18.39
2019-05-30T12:27:26.192Z,18.34
2019-05-30T12:28:26.206Z,18.35
2019-05-30T12:29:26.222Z,18.26
2019-05-30T12:30:26.219Z,18.42
2019-05-30T12:31:26.251Z,18.49
2019-05-30T12:32:26.240Z,18.47
2019-05-30T12:33:26.254Z,18.35
2019-05-30T12:34:26.263Z,18.42
2019-05-30T12:35:26.262Z,18.39
2019-05-30T12:36:26.277Z,18.35
2019-05-30T12:37:26.285Z,18.29
2019-05-30T12:38:26.306Z,18.42
2019-05-30T12:39:26.319Z,18.57
2019-05-30T12:40:26.325Z,18.47
2019-05-30T12:41:26.325Z,18.51
2019-05-30T12:42:26.348Z,18.51
2019-05-30T12:43:26.347Z,18.46
2019-05-30T12:44:26.379Z,18.44
2019-05-30T12:45:26.374Z,18.50
2019-05-30T12:46:26.391Z,18.51
2019-05-30T12:47:26.395Z,18.59
2019-05-30T12:48:26.402Z,18.51
2019-05-30T12:49:26.425Z,18.38
2019-05-30T12:50:26.431Z,18.41
2019-05-30T12:51:26.435Z,18.36
2019-05-30T12:52:26.446Z,18.44
2019-05-30T12:53:26.452Z,18.39
2019-05-30T12:54:26.470Z,18.42
2019-05-30T12:55:26.481Z,18.53
2019-05-30T12:56:26.485Z,18.46
2019-05-30T12:57:26.493Z,18.54
2019-05-30T12:58:26.504Z,18.53
2019-05-30T12:59:26.523Z,18.54
2019-05-30T13:00:27.094Z,18.64
2019-05-30T13:01:27.492Z,18.66
2019-05-30T13:02:26.546Z,18.60
2019-05-30T13:03:26.583Z,18.69
2019-05-30T13:04:26.569Z,18.64
2019-05-30T13:05:26.574Z,18.62
2019-05-30T13:06:26.586Z,18.59
2019-05-30T13:07:26.603Z,18.64
2019-05-30T13:08:26.597Z,18.66
2019-05-30T13:09:26.615Z,18.62
2019-05-30T13:10:26.618Z,18.57