createdAt,value
2023-10-10T00:00:48.728Z,74.000000
2023-10-10T00:05:24.682Z,74.350000
2023-10-10T00:10:24.673Z,74.045455
2023-10-10T00:15:24.711Z,73.304348
2023-10-10T00:20:36.685Z,73.000000
2023-10-10T00:25:24.658Z,72.000000
2023-10-10T00:30:24.916Z,71.250000
2023-10-10T00:35:24.702Z,70.000000
2023-10-10T00:40:24.685Z,70.000000
2023-10-10T00:45:36.614Z,70.000000
2023-10-10T00:50:24.643Z,70.222222
2023-10-10T00:55:36.757Z,72.000000
2023-10-10T01:00:24.606Z,71.555556
2023-10-10T01:05:24.714Z,71.000000
2023-10-10T01:10:24.726Z,71.857143
2023-10-10T01:15:25.001Z,72.809524
2023-10-10T01:20:48.854Z,72.300000
2023-10-10T01:25:24.682Z,71.950000
2023-10-10T01:30:24.677Z,72.000000
2023-10-10T01:35:24.754Z,71.681818
2023-10-10T01:40:24.951Z,71.000000
2023-10-10T01:45:24.650Z,70.842105
2023-10-10T01:50:24.695Z,70.285714
2023-10-10T01:55:24.640Z,70.000000
2023-10-10T02:00:24.714Z,70.090909
2023-10-10T02:05:24.756Z,70.000000
2023-10-10T02:10:25.001Z,70.450000
2023-10-10T02:15:36.654Z,71.000000
2023-10-10T02:20:24.725Z,70.500000
2023-10-10T02:25:24.926Z,70.000000
2023-10-10T02:30:24.700Z,69.285714
2023-10-10T02:35:24.695Z,69.000000
2023-10-10T02:40:24.734Z,69.000000
2023-10-10T02:45:36.674Z,69.000000
2023-10-10T02:50:24.635Z,69.000000
2023-10-10T02:55:24.634Z,68.117647
2023-10-10T03:00:36.723Z,66.857143
2023-10-10T03:05:24.747Z,66.333333
2023-10-10T03:10:25.065Z,66.842105
2023-10-10T03:15:25.651Z,67.000000
2023-10-10T03:20:24.673Z,67.000000
2023-10-10T03:25:24.699Z,67.000000
2023-10-10T03:30:24.794Z,66.904762
2023-10-10T03:35:24.708Z,65.900000
2023-10-10T03:40:24.596Z,65.043478
2023-10-10T03:45:24.610Z,65.000000
2023-10-10T03:50:24.644Z,64.956522
2023-10-10T03:55:24.610Z,64.095238
2023-10-10T04:00:36.745Z,63.631579
2023-10-10T04:05:28.085Z,62.727273
2023-10-10T04:10:48.679Z,62.043478
2023-10-10T04:15:36.685Z,62.000000
2023-10-10T04:20:24.627Z,62.000000
2023-10-10T04:25:24.889Z,62.000000
2023-10-10T04:30:25.437Z,62.000000
2023-10-10T04:35:24.711Z,61.761905
2023-10-10T04:40:24.573Z,61.478261
2023-10-10T04:45:24.856Z,61.409091
2023-10-10T04:50:24.898Z,61.363636
2023-10-10T04:55:36.689Z,61.142857
2023-10-10T05:00:24.703Z,61.200000
2023-10-10T05:05:24.787Z,60.956522
2023-10-10T05:10:24.601Z,59.500000
2023-10-10T05:15:24.675Z,57.772727
2023-10-10T05:20:24.679Z,57.333333
2023-10-10T05:25:24.886Z,55.954545
2023-10-10T05:30:24.783Z,54.588235
2023-10-10T05:35:37.134Z,55.095238
2023-10-10T05:40:24.754Z,54.894737
2023-10-10T05:45:24.562Z,55.480000
2023-10-10T05:50:24.651Z,54.909091
2023-10-10T05:55:24.682Z,54.142857
2023-10-10T06:00:24.630Z,54.000000
2023-10-10T06:05:24.619Z,53.826087
2023-10-10T06:10:24.573Z,52.650000
2023-10-10T06:15:37.168Z,52.652174
2023-10-10T06:20:24.711Z,52.000000
2023-10-10T06:25:24.970Z,51.590909
2023-10-10T06:30:24.692Z,51.772727
2023-10-10T06:35:24.591Z,51.611111
2023-10-10T06:40:24.599Z,51.347826
2023-10-10T06:45:24.616Z,50.727273
2023-10-10T06:50:24.639Z,50.444444
2023-10-10T06:55:36.627Z,49.545455
2023-10-10T07:00:24.565Z,49.150000
2023-10-10T07:05:24.581Z,49.173913
2023-10-10T07:10:24.636Z,49.434783
2023-10-10T07:15:24.651Z,49.047619
2023-10-10T07:20:24.728Z,48.900000
2023-10-10T07:25:36.856Z,48.368421
2023-10-10T07:30:24.827Z,48.333333
2023-10-10T07:35:24.570Z,48.684211
2023-10-10T07:40:24.619Z,48.916667
2023-10-10T07:45:24.903Z,48.500000
2023-10-10T07:50:24.731Z,48.304348
2023-10-10T07:55:24.849Z,47.520000
2023-10-10T08:00:24.614Z,47.272727
2023-10-10T08:05:36.871Z,47.800000
2023-10-10T08:10:24.631Z,49.000000
2023-10-10T08:15:24.625Z,48.263158
2023-10-10T08:20:24.716Z,47.761905
2023-10-10T08:25:24.557Z,48.000000
2023-10-10T08:30:24.572Z,47.826087
2023-10-10T08:35:24.590Z,47.842105
2023-10-10T08:40:24.680Z,48.304348
2023-10-10T08:45:24.631Z,47.217391
2023-10-10T08:50:24.744Z,47.272727
2023-10-10T08:55:24.567Z,46.818182
2023-10-10T09:00:36.786Z,47.062500
2023-10-10T09:05:24.752Z,46.736842
2023-10-10T09:10:24.642Z,47.681818
2023-10-10T09:15:24.611Z,47.521739
2023-10-10T09:20:36.667Z,46.434783
2023-10-10T09:25:24.547Z,46.000000
2023-10-10T09:30:24.531Z,45.952381
2023-10-10T09:35:24.590Z,45.913043
2023-10-10T09:40:36.568Z,45.750000
2023-10-10T09:45:24.624Z,46.227273
2023-10-10T09:50:24.564Z,45.952381
2023-10-10T09:55:36.624Z,45.409091
2023-10-10T10:00:27.642Z,46.000000
2023-10-10T10:05:24.642Z,45.421053
2023-10-10T10:10:24.617Z,45.428571
2023-10-10T10:15:36.565Z,45.210526
2023-10-10T10:20:24.620Z,45.545455
2023-10-10T10:25:24.567Z,45.380952
2023-10-10T10:30:24.816Z,46.772727
2023-10-10T10:35:24.712Z,45.863636
2023-10-10T10:40:24.674Z,45.476190
2023-10-10T10:45:24.534Z,45.052632
2023-10-10T10:50:24.694Z,45.086957
2023-10-10T10:55:24.634Z,45.150000
2023-10-10T11:00:24.609Z,45.272727
2023-10-10T11:05:24.833Z,45.040000
2023-10-10T11:10:24.518Z,44.315789
2023-10-10T11:15:24.488Z,44.000000
2023-10-10T11:20:24.642Z,44.875000
2023-10-10T11:25:24.591Z,44.952381
2023-10-10T11:30:24.571Z,44.454545
2023-10-10T11:35:24.901Z,44.210526
2023-10-10T11:40:24.540Z,44.047619
2023-10-10T11:45:24.626Z,44.647059
2023-10-10T11:50:24.618Z,44.473684
2023-10-10T11:55:24.550Z,44.695652
2023-10-10T12:00:28.045Z,44.500000
2023-10-10T12:05:36.615Z,43.095238
2023-10-10T12:10:24.545Z,43.350000
2023-10-10T12:15:24.579Z,43.750000
2023-10-10T12:20:24.800Z,43.047619
2023-10-10T12:25:24.599Z,42.818182
2023-10-10T12:30:24.619Z,42.705882
2023-10-10T12:35:24.520Z,42.095238
2023-10-10T12:40:24.522Z,42.000000
2023-10-10T12:45:48.709Z,40.789474
2023-10-10T12:50:24.592Z,41.052632
2023-10-10T12:55:24.572Z,41.111111
2023-10-10T13:00:36.552Z,40.650000
2023-10-10T13:05:24.501Z,41.058824
2023-10-10T13:10:24.554Z,40.368421
2023-10-10T13:15:36.568Z,40.681818
2023-10-10T13:20:24.585Z,40.363636
2023-10-10T13:25:36.835Z,41.125000
2023-10-10T13:30:24.575Z,41.181818
2023-10-10T13:35:25.512Z,41.166667
2023-10-10T13:40:24.505Z,41.550000
2023-10-10T13:45:24.502Z,41.210526
2023-10-10T13:50:24.582Z,40.583333
2023-10-10T13:55:24.567Z,41.142857
2023-10-10T14:00:24.483Z,40.150000
2023-10-10T14:05:24.656Z,40.388889
2023-10-10T14:10:24.474Z,40.111111
2023-10-10T14:15:24.536Z,40.090909
2023-10-10T14:20:24.835Z,40.285714
2023-10-10T14:25:24.426Z,40.235294
2023-10-10T14:30:24.844Z,40.714286
2023-10-10T14:35:24.528Z,40.777778
2023-10-10T14:40:24.621Z,41.200000
2023-10-10T14:45:24.541Z,40.750000
2023-10-10T14:50:24.863Z,41.294118
2023-10-10T14:55:24.473Z,41.050000
2023-10-10T15:00:24.470Z,40.583333
2023-10-10T15:05:24.609Z,41.000000
2023-10-10T15:10:24.896Z,41.100000
2023-10-10T15:15:24.852Z,41.200000
2023-10-10T15:20:24.513Z,41.315789
2023-10-10T15:25:24.496Z,41.555556
2023-10-10T15:30:24.577Z,41.800000
2023-10-10T15:35:24.514Z,41.772727
2023-10-10T15:40:36.590Z,41.954545
2023-10-10T15:45:24.578Z,44.833333
2023-10-10T15:50:24.688Z,47.809524
2023-10-10T15:55:36.497Z,47.904762
2023-10-10T16:00:24.524Z,47.521739
2023-10-10T16:05:36.777Z,47.300000
2023-10-10T16:10:24.545Z,48.000000
2023-10-10T16:15:30.997Z,48.217391
2023-10-10T16:20:24.630Z,48.913043
2023-10-10T16:25:24.448Z,48.608696
2023-10-10T16:30:24.476Z,49.136364
2023-10-10T16:35:24.819Z,48.818182
2023-10-10T16:40:24.710Z,48.875000
2023-10-10T16:45:24.568Z,48.380952
2023-10-10T16:50:24.468Z,48.300000
2023-10-10T16:55:24.505Z,49.714286
2023-10-10T17:00:24.508Z,49.909091
2023-10-10T17:05:48.497Z,49.227273
2023-10-10T17:10:24.516Z,49.850000
2023-10-10T17:15:24.542Z,49.636364
2023-10-10T17:20:24.467Z,49.043478
2023-10-10T17:25:24.473Z,48.764706
2023-10-10T17:30:24.455Z,48.304348
2023-10-10T17:35:24.551Z,48.727273
2023-10-10T17:40:36.546Z,48.818182
2023-10-10T17:45:24.538Z,49.681818
2023-10-10T17:50:36.484Z,50.250000
2023-10-10T17:55:24.504Z,49.600000
2023-10-10T18:00:24.485Z,51.500000
2023-10-10T18:05:24.514Z,52.045455
2023-10-10T18:10:24.506Z,52.956522
2023-10-10T18:15:24.562Z,54.260870
2023-10-10T18:20:24.840Z,54.526316
2023-10-10T18:25:36.543Z,53.894737
2023-10-10T18:30:24.600Z,52.700000
2023-10-10T18:35:24.578Z,51.809524
2023-10-10T18:40:24.529Z,51.681818
2023-10-10T18:45:24.585Z,51.000000
2023-10-10T18:50:36.539Z,51.000000
2023-10-10T18:55:24.491Z,51.047619
2023-10-10T19:00:24.476Z,51.000000
2023-10-10T19:05:24.570Z,50.500000
2023-10-10T19:10:25.657Z,50.041667
2023-10-10T19:15:24.589Z,50.000000
2023-10-10T19:20:24.494Z,49.913043
2023-10-10T19:25:24.496Z,49.909091
2023-10-10T19:30:36.909Z,49.777778
2023-10-10T19:35:24.538Z,49.565217
2023-10-10T19:40:24.603Z,49.300000
2023-10-10T19:45:25.914Z,49.863636
2023-10-10T19:50:24.510Z,51.050000
2023-10-10T19:55:24.564Z,51.500000
2023-10-10T20:00:24.500Z,51.363636
2023-10-10T20:05:24.502Z,51.434783
2023-10-10T20:10:24.918Z,50.631579
2023-10-10T20:15:36.533Z,50.280000
2023-10-10T20:20:24.476Z,50.761905
2023-10-10T20:25:24.902Z,51.050000
2023-10-10T20:30:24.564Z,52.047619
2023-10-10T20:35:24.710Z,52.000000
2023-10-10T20:40:36.499Z,52.000000
2023-10-10T20:45:24.644Z,52.000000
2023-10-10T20:50:24.455Z,52.000000
2023-10-10T20:55:24.477Z,52.388889
2023-10-10T21:00:24.648Z,52.227273
2023-10-10T21:05:24.693Z,52.142857
2023-10-10T21:10:24.555Z,53.263158
2023-10-10T21:15:24.580Z,53.476190
2023-10-10T21:20:24.781Z,54.000000
2023-10-10T21:25:48.575Z,54.833333
2023-10-10T21:30:24.462Z,55.150000
2023-10-10T21:35:24.531Z,55.105263
2023-10-10T21:40:24.551Z,55.666667
2023-10-10T21:45:24.647Z,55.937500
2023-10-10T21:50:24.484Z,55.909091
2023-10-10T21:55:24.473Z,57.363636
2023-10-10T22:00:24.518Z,57.238095
2023-10-10T22:05:24.610Z,57.391304
2023-10-10T22:10:24.742Z,58.619048
2023-10-10T22:15:24.594Z,56.782609
2023-10-10T22:20:24.458Z,56.956522
2023-10-10T22:25:36.618Z,56.095238
2023-10-10T22:30:24.486Z,57.181818
2023-10-10T22:35:36.601Z,57.636364
2023-10-10T22:40:24.680Z,57.000000
2023-10-10T22:45:48.792Z,57.000000
2023-10-10T22:50:24.631Z,56.812500
2023-10-10T22:55:24.511Z,57.000000
2023-10-10T23:00:24.549Z,56.947368
2023-10-10T23:05:36.567Z,57.000000
2023-10-10T23:10:24.604Z,57.000000
2023-10-10T23:15:24.668Z,57.454545
2023-10-10T23:20:24.604Z,58.000000
2023-10-10T23:25:36.545Z,58.000000
2023-10-10T23:30:24.801Z,58.136364
2023-10-10T23:35:24.546Z,59.000000
2023-10-10T23:40:24.552Z,59.863636
2023-10-10T23:45:24.785Z,60.000000
2023-10-10T23:50:49.071Z,60.739130
2023-10-10T23:55:24.500Z,60.888889
