createdAt,value
2022-10-31T00:01:21.530Z,22.70
2022-10-31T00:03:48.850Z,22.70
2022-10-31T00:06:19.259Z,22.70
2022-10-31T00:08:47.350Z,22.70
2022-10-31T00:11:14.627Z,22.70
2022-10-31T00:13:41.722Z,22.70
2022-10-31T00:16:18.972Z,22.70
2022-10-31T00:18:50.624Z,22.70
2022-10-31T00:21:18.136Z,22.70
2022-10-31T00:23:45.193Z,22.70
2022-10-31T00:26:12.369Z,22.70
2022-10-31T00:28:39.703Z,22.70
2022-10-31T00:31:12.142Z,22.60
2022-10-31T00:33:40.876Z,22.70
2022-10-31T00:36:09.390Z,22.60
2022-10-31T00:38:36.425Z,22.60
2022-10-31T00:41:03.491Z,22.60
2022-10-31T00:43:30.504Z,22.70
2022-10-31T00:45:57.570Z,22.60
2022-10-31T00:48:24.593Z,22.60
2022-10-31T00:50:51.614Z,22.60
2022-10-31T00:53:18.671Z,22.60
2022-10-31T00:55:45.968Z,22.60
2022-10-31T01:00:48.038Z,22.60
2022-10-31T01:03:18.037Z,22.60
2022-10-31T01:05:45.019Z,22.70
2022-10-31T01:08:12.046Z,22.70
2022-10-31T01:10:39.054Z,22.60
2022-10-31T01:13:06.079Z,22.70
2022-10-31T01:15:33.555Z,22.60
2022-10-31T01:18:00.890Z,22.60
2022-10-31T01:20:28.027Z,22.60
2022-10-31T01:22:54.992Z,22.60
2022-10-31T01:25:22.004Z,22.70
2022-10-31T01:27:49.009Z,22.60
2022-10-31T01:30:16.094Z,22.60
2022-10-31T01:32:43.096Z,22.60
2022-10-31T01:35:10.087Z,22.60
2022-10-31T01:37:37.054Z,22.70
2022-10-31T01:40:04.367Z,22.60
2022-10-31T01:42:31.405Z,22.70
2022-10-31T01:45:01.851Z,22.60
2022-10-31T01:47:42.058Z,22.60
2022-10-31T01:50:29.404Z,22.60
2022-10-31T01:52:56.836Z,22.60
2022-10-31T01:55:33.720Z,22.60
2022-10-31T01:58:07.982Z,22.60
2022-10-31T02:00:35.346Z,22.60
2022-10-31T02:03:02.938Z,22.60
2022-10-31T02:05:31.547Z,22.60
2022-10-31T02:08:12.502Z,22.70
2022-10-31T02:10:39.883Z,22.60
2022-10-31T02:13:08.445Z,22.70
2022-10-31T02:15:37.507Z,22.60
2022-10-31T02:18:05.799Z,22.60
2022-10-31T02:20:58.745Z,22.60
2022-10-31T02:24:05.469Z,22.60
2022-10-31T02:26:59.179Z,22.60
2022-10-31T02:30:05.779Z,22.60
2022-10-31T02:32:50.505Z,22.60
2022-10-31T02:35:57.486Z,22.60
2022-10-31T02:39:04.262Z,22.60
2022-10-31T02:41:45.887Z,22.60
2022-10-31T02:44:37.931Z,22.60
2022-10-31T02:47:19.863Z,22.60
2022-10-31T02:50:03.437Z,22.60
2022-10-31T02:52:32.783Z,22.60
2022-10-31T02:55:00.250Z,22.60
2022-10-31T02:57:32.087Z,22.60
2022-10-31T03:00:05.241Z,22.60
2022-10-31T03:03:07.370Z,22.60
2022-10-31T03:05:52.683Z,22.60
2022-10-31T03:08:47.041Z,22.60
2022-10-31T03:11:14.278Z,22.60
2022-10-31T03:13:52.994Z,22.60
2022-10-31T03:16:47.565Z,22.60
2022-10-31T03:19:39.895Z,22.60
2022-10-31T03:22:23.972Z,22.60
2022-10-31T03:24:53.203Z,22.60
2022-10-31T03:27:24.657Z,22.60
2022-10-31T03:29:56.184Z,22.60
2022-10-31T03:32:37.879Z,22.60
2022-10-31T03:35:07.886Z,22.60
2022-10-31T03:37:36.921Z,22.60
2022-10-31T03:40:08.086Z,22.60
2022-10-31T03:42:39.578Z,22.60
2022-10-31T03:45:26.351Z,22.60
2022-10-31T03:47:55.327Z,22.60
2022-10-31T03:50:24.718Z,22.60
2022-10-31T03:52:59.341Z,22.60
2022-10-31T03:55:32.341Z,22.60
2022-10-31T03:58:05.231Z,22.60
2022-10-31T04:00:35.066Z,22.60
2022-10-31T04:03:11.685Z,22.60
2022-10-31T04:05:40.583Z,22.60
2022-10-31T04:08:13.108Z,22.60
2022-10-31T04:10:41.584Z,22.60
2022-10-31T04:13:13.511Z,22.60
2022-10-31T04:15:42.547Z,22.60
2022-10-31T04:18:09.949Z,22.60
2022-10-31T04:20:39.905Z,22.60
2022-10-31T04:23:18.679Z,22.60
2022-10-31T04:25:45.891Z,22.60
2022-10-31T04:28:12.929Z,22.60
2022-10-31T04:30:40.001Z,22.60
2022-10-31T04:33:07.114Z,22.60
2022-10-31T04:35:34.154Z,22.60
2022-10-31T04:38:01.151Z,22.60
2022-10-31T04:40:28.256Z,22.60
2022-10-31T04:42:55.394Z,22.60
2022-10-31T04:45:22.433Z,22.60
2022-10-31T04:47:49.468Z,22.60
2022-10-31T04:50:16.858Z,22.60
2022-10-31T04:52:45.468Z,22.60
2022-10-31T04:55:13.706Z,22.60
2022-10-31T04:57:45.655Z,22.60
2022-10-31T05:00:15.142Z,22.60
2022-10-31T05:02:46.522Z,22.60
2022-10-31T05:05:15.662Z,22.60
2022-10-31T05:07:43.614Z,22.60
2022-10-31T05:10:16.785Z,22.60
2022-10-31T05:12:49.390Z,22.60
2022-10-31T05:15:17.035Z,22.60
2022-10-31T05:17:44.360Z,22.60
2022-10-31T05:20:12.907Z,22.60
2022-10-31T05:22:44.771Z,22.60
2022-10-31T05:25:12.555Z,22.60
2022-10-31T05:27:44.655Z,22.60
2022-10-31T05:30:13.731Z,22.60
2022-10-31T05:32:46.817Z,22.60
2022-10-31T05:35:18.788Z,22.60
2022-10-31T05:37:46.360Z,22.50
2022-10-31T05:40:15.653Z,22.60
2022-10-31T05:42:43.842Z,22.50
2022-10-31T05:45:14.057Z,22.60
2022-10-31T05:47:41.081Z,22.50
2022-10-31T05:50:09.273Z,22.60
2022-10-31T05:52:36.939Z,22.60
2022-10-31T05:55:04.633Z,22.60
2022-10-31T05:57:33.632Z,22.60
2022-10-31T06:00:01.141Z,22.60
2022-10-31T06:02:28.290Z,22.60
2022-10-31T06:04:55.435Z,22.60
2022-10-31T06:07:22.450Z,22.50
2022-10-31T06:09:49.472Z,22.60
2022-10-31T06:12:16.457Z,22.60
2022-10-31T06:14:43.438Z,22.50
2022-10-31T06:17:10.402Z,22.60
2022-10-31T06:19:37.432Z,22.60
2022-10-31T06:22:04.414Z,22.60
2022-10-31T06:24:31.408Z,22.50
2022-10-31T06:26:58.404Z,22.50
2022-10-31T06:29:25.420Z,22.50
2022-10-31T06:31:53.069Z,22.60
2022-10-31T06:34:20.121Z,22.60
2022-10-31T06:36:48.153Z,22.60
2022-10-31T06:39:15.683Z,22.60
2022-10-31T06:41:42.787Z,22.60
2022-10-31T06:44:09.821Z,22.60
2022-10-31T06:46:36.820Z,22.60
2022-10-31T06:49:03.886Z,22.60
2022-10-31T06:51:30.894Z,22.60
2022-10-31T06:53:57.882Z,22.60
2022-10-31T06:56:24.915Z,22.60
2022-10-31T06:58:51.887Z,22.60
2022-10-31T07:01:18.941Z,22.60
2022-10-31T07:03:45.993Z,22.60
2022-10-31T07:06:12.993Z,22.60
2022-10-31T07:08:39.967Z,22.60
2022-10-31T07:11:07.253Z,22.60
2022-10-31T07:13:34.322Z,22.60
2022-10-31T07:16:03.648Z,22.70
2022-10-31T07:18:30.883Z,22.70
2022-10-31T07:20:57.914Z,22.70
2022-10-31T07:23:24.928Z,22.70
2022-10-31T07:25:57.487Z,22.70
2022-10-31T07:28:25.555Z,22.70
2022-10-31T07:30:57.637Z,22.70
2022-10-31T07:33:27.161Z,22.80
2022-10-31T07:35:54.844Z,22.80
2022-10-31T07:38:21.859Z,22.80
2022-10-31T07:40:53.563Z,22.80
2022-10-31T07:43:20.985Z,22.80
2022-10-31T07:45:54.787Z,22.80
2022-10-31T07:48:22.114Z,22.80
2022-10-31T07:50:49.280Z,22.90
2022-10-31T07:53:16.564Z,22.90
2022-10-31T07:55:44.181Z,22.90
2022-10-31T07:58:13.682Z,22.90
2022-10-31T08:00:43.033Z,22.90
2022-10-31T08:03:15.346Z,22.90
2022-10-31T08:05:43.319Z,22.90
2022-10-31T08:08:10.745Z,23.00
2022-10-31T08:10:37.870Z,23.00
2022-10-31T08:13:14.091Z,23.00
2022-10-31T08:15:42.959Z,23.00
2022-10-31T08:18:14.648Z,23.00
2022-10-31T08:20:43.202Z,23.00
2022-10-31T08:23:11.645Z,23.00
2022-10-31T08:25:39.269Z,23.00
2022-10-31T08:28:07.753Z,23.00
2022-10-31T08:30:36.688Z,23.10
2022-10-31T08:33:12.066Z,23.10
2022-10-31T08:35:39.133Z,23.10
2022-10-31T08:38:06.707Z,23.10
2022-10-31T08:40:34.553Z,23.10
2022-10-31T08:43:03.863Z,23.10
2022-10-31T08:45:32.376Z,23.20
2022-10-31T08:48:01.676Z,23.20
2022-10-31T08:50:30.816Z,23.20
2022-10-31T08:53:05.680Z,23.20
2022-10-31T08:55:35.868Z,23.20
2022-10-31T08:58:04.577Z,23.30
2022-10-31T09:00:32.794Z,23.30
2022-10-31T09:03:01.683Z,23.30
2022-10-31T09:05:29.056Z,23.30
2022-10-31T09:08:00.711Z,23.30
2022-10-31T09:10:29.575Z,23.30
2022-10-31T09:12:58.786Z,23.30
2022-10-31T09:15:27.666Z,23.30
2022-10-31T09:17:55.019Z,23.30
2022-10-31T09:20:22.468Z,23.30
2022-10-31T09:22:56.192Z,23.40
2022-10-31T09:25:23.224Z,23.40
2022-10-31T09:27:50.228Z,23.40
2022-10-31T09:30:17.241Z,23.40
2022-10-31T09:32:44.315Z,23.40
2022-10-31T09:37:39.298Z,23.40
2022-10-31T09:40:06.606Z,23.40
2022-10-31T09:43:13.343Z,23.40
2022-10-31T09:46:01.275Z,23.50
2022-10-31T09:48:44.243Z,23.50
2022-10-31T09:51:17.079Z,23.50
2022-10-31T09:54:00.572Z,23.50
2022-10-31T09:56:28.987Z,23.50
2022-10-31T09:59:00.797Z,23.60
2022-10-31T10:01:49.678Z,23.60
2022-10-31T10:04:42.361Z,23.60
2022-10-31T10:07:40.682Z,23.60
2022-10-31T10:10:35.611Z,23.60
2022-10-31T10:13:32.365Z,23.60
2022-10-31T10:16:21.158Z,23.70
2022-10-31T10:19:14.086Z,23.70
2022-10-31T10:22:11.373Z,23.70
2022-10-31T10:25:06.393Z,23.70
2022-10-31T10:27:48.381Z,23.70
2022-10-31T10:30:19.202Z,23.80
2022-10-31T10:33:01.682Z,23.70
2022-10-31T10:35:48.633Z,23.80
2022-10-31T10:38:35.835Z,23.80
2022-10-31T10:41:07.354Z,23.80
2022-10-31T10:43:36.408Z,23.80
2022-10-31T10:46:39.215Z,23.80
2022-10-31T10:49:27.924Z,23.80
2022-10-31T10:55:34.044Z,23.80
2022-10-31T10:58:07.785Z,23.80
2022-10-31T11:00:41.820Z,23.80
2022-10-31T11:03:10.392Z,23.90
2022-10-31T11:05:54.345Z,23.90
2022-10-31T11:08:29.343Z,23.80
2022-10-31T11:11:08.365Z,23.80
2022-10-31T11:13:37.086Z,23.80
2022-10-31T11:16:08.806Z,23.90
2022-10-31T11:18:40.381Z,23.90
2022-10-31T11:21:20.410Z,23.90
2022-10-31T11:23:47.449Z,23.80
2022-10-31T11:26:22.087Z,23.90
2022-10-31T11:29:00.961Z,23.80
2022-10-31T11:31:28.666Z,23.90
2022-10-31T11:34:01.778Z,23.80
2022-10-31T11:36:31.922Z,23.90
2022-10-31T11:39:02.790Z,23.90
2022-10-31T11:41:37.548Z,23.90
2022-10-31T11:44:15.067Z,23.90
2022-10-31T11:46:46.190Z,23.90
2022-10-31T11:49:26.585Z,23.90
2022-10-31T11:51:55.027Z,23.90
2022-10-31T11:54:33.775Z,23.90
2022-10-31T11:57:01.089Z,23.90
2022-10-31T11:59:31.806Z,23.90
2022-10-31T12:02:01.049Z,23.90
2022-10-31T12:04:50.160Z,23.90
2022-10-31T12:07:17.181Z,23.90
2022-10-31T12:09:44.402Z,23.90
2022-10-31T12:12:32.120Z,23.90
2022-10-31T12:15:33.324Z,23.90
2022-10-31T12:18:26.681Z,23.90
2022-10-31T12:21:17.506Z,23.90
2022-10-31T12:24:08.357Z,23.90
2022-10-31T12:27:03.798Z,23.90
2022-10-31T12:29:57.375Z,23.90
2022-10-31T12:32:42.158Z,23.90
2022-10-31T12:35:35.584Z,23.90
2022-10-31T12:38:19.224Z,23.90
2022-10-31T12:41:17.411Z,23.90
2022-10-31T12:44:03.945Z,23.90
2022-10-31T12:46:53.072Z,23.90
2022-10-31T12:49:53.562Z,23.90
2022-10-31T12:52:55.930Z,23.90
2022-10-31T12:56:01.997Z,23.90
2022-10-31T12:58:41.516Z,23.90
2022-10-31T13:01:24.710Z,23.90
2022-10-31T13:04:04.360Z,23.90
2022-10-31T13:06:44.314Z,23.90
2022-10-31T13:09:28.157Z,23.90
2022-10-31T13:12:01.949Z,23.90
2022-10-31T13:14:38.218Z,23.90
2022-10-31T13:17:06.561Z,23.90
2022-10-31T13:19:40.355Z,23.90
2022-10-31T13:22:18.477Z,23.90
2022-10-31T13:25:10.965Z,23.90
2022-10-31T13:27:56.078Z,24.00
2022-10-31T13:30:25.715Z,24.00
2022-10-31T13:33:03.179Z,24.00
2022-10-31T13:36:06.716Z,24.00
2022-10-31T13:38:53.424Z,24.00
2022-10-31T13:41:49.353Z,24.00
2022-10-31T13:44:22.830Z,24.00
2022-10-31T13:46:49.936Z,24.00
2022-10-31T13:49:39.197Z,23.90
2022-10-31T13:52:18.200Z,23.90
2022-10-31T13:54:48.601Z,23.90
2022-10-31T13:57:34.577Z,23.90
2022-10-31T14:00:06.789Z,23.90
2022-10-31T14:02:37.376Z,23.90
2022-10-31T14:05:22.932Z,23.90
2022-10-31T14:07:51.061Z,23.90
2022-10-31T14:10:30.731Z,23.90
2022-10-31T14:13:25.676Z,23.90
2022-10-31T14:16:02.796Z,23.90
2022-10-31T14:18:39.541Z,23.90
2022-10-31T14:21:29.325Z,23.90
2022-10-31T14:23:57.086Z,23.90
2022-10-31T14:26:36.637Z,23.90
2022-10-31T14:29:25.779Z,23.90
2022-10-31T14:32:02.614Z,23.90
2022-10-31T14:34:35.789Z,23.80
2022-10-31T14:37:29.002Z,23.80
2022-10-31T14:40:26.167Z,23.80
2022-10-31T14:43:30.414Z,23.80
2022-10-31T14:46:13.157Z,23.70
2022-10-31T14:49:19.867Z,23.70
2022-10-31T14:51:49.706Z,23.70
2022-10-31T14:54:21.081Z,23.70
2022-10-31T14:56:52.293Z,23.70
2022-10-31T14:59:27.567Z,23.60
2022-10-31T15:02:01.040Z,23.60
2022-10-31T15:04:31.112Z,23.60
2022-10-31T15:07:14.921Z,23.60
2022-10-31T15:09:44.767Z,23.60
2022-10-31T15:12:34.380Z,23.60
2022-10-31T15:15:17.874Z,23.60
2022-10-31T15:17:50.237Z,23.60
2022-10-31T15:20:24.423Z,23.60
2022-10-31T15:22:51.770Z,23.60
2022-10-31T15:25:23.415Z,23.60
2022-10-31T15:27:51.898Z,23.60
2022-10-31T15:30:24.712Z,23.60
2022-10-31T15:32:58.261Z,23.50
2022-10-31T15:35:30.434Z,23.50
2022-10-31T15:37:59.835Z,23.50
2022-10-31T15:40:29.230Z,23.40
2022-10-31T15:43:03.050Z,23.40
2022-10-31T15:45:31.743Z,23.40
2022-10-31T15:48:13.822Z,23.40
2022-10-31T15:50:46.315Z,23.30
2022-10-31T15:53:23.767Z,23.40
2022-10-31T15:55:56.408Z,23.30
2022-10-31T15:58:25.278Z,23.30
2022-10-31T16:01:04.765Z,23.30
2022-10-31T16:03:33.668Z,23.30
2022-10-31T16:06:04.752Z,23.20
2022-10-31T16:08:35.803Z,23.20
2022-10-31T16:11:32.826Z,23.20
2022-10-31T16:14:07.364Z,23.20
2022-10-31T16:16:42.608Z,23.20
2022-10-31T16:19:20.537Z,23.20
2022-10-31T16:21:51.215Z,23.10
2022-10-31T16:24:27.704Z,23.10
2022-10-31T16:27:02.947Z,23.10
2022-10-31T16:29:48.272Z,23.10
2022-10-31T16:32:34.794Z,23.10
2022-10-31T16:35:29.375Z,23.10
2022-10-31T16:37:56.739Z,23.10
2022-10-31T16:40:27.477Z,23.10
2022-10-31T16:42:54.461Z,23.00
2022-10-31T16:45:23.650Z,23.00
2022-10-31T16:47:51.544Z,23.00
2022-10-31T16:50:27.772Z,23.00
2022-10-31T16:55:49.390Z,23.00
2022-10-31T16:58:25.097Z,23.00
2022-10-31T17:00:53.540Z,23.00
2022-10-31T17:03:20.970Z,23.00
2022-10-31T17:05:48.074Z,23.00
2022-10-31T17:08:15.159Z,23.00
2022-10-31T17:10:44.503Z,23.00
2022-10-31T17:13:20.477Z,23.00
2022-10-31T17:15:50.456Z,23.00
2022-10-31T17:18:22.777Z,23.00
2022-10-31T17:20:59.197Z,23.00
2022-10-31T17:23:26.692Z,23.00
2022-10-31T17:25:53.747Z,23.00
2022-10-31T17:28:25.238Z,22.90
2022-10-31T17:30:54.067Z,22.90
2022-10-31T17:33:21.916Z,22.90
2022-10-31T17:35:48.929Z,22.90
2022-10-31T17:38:15.914Z,22.90
2022-10-31T17:40:43.076Z,22.90
2022-10-31T17:43:11.278Z,22.90
2022-10-31T17:45:42.331Z,22.90
2022-10-31T17:48:13.121Z,22.90
2022-10-31T17:50:40.393Z,22.90
2022-10-31T17:53:07.439Z,22.90
2022-10-31T17:55:37.448Z,22.90
2022-10-31T17:58:05.584Z,22.90
2022-10-31T18:00:33.079Z,22.90
2022-10-31T18:03:01.722Z,22.90
2022-10-31T18:05:28.914Z,22.80
2022-10-31T18:07:58.280Z,22.80
2022-10-31T18:10:27.097Z,22.80
2022-10-31T18:12:54.283Z,22.80
2022-10-31T18:15:21.296Z,22.80
2022-10-31T18:17:48.311Z,22.80
2022-10-31T18:20:15.594Z,22.80
2022-10-31T18:22:42.581Z,22.80
2022-10-31T18:25:09.805Z,22.80
2022-10-31T18:27:37.051Z,22.80
2022-10-31T18:30:04.455Z,22.80
2022-10-31T18:32:31.432Z,22.80
2022-10-31T18:34:58.451Z,22.70
2022-10-31T18:37:25.467Z,22.80
2022-10-31T18:39:52.484Z,22.70
2022-10-31T18:42:19.497Z,22.70
2022-10-31T18:44:46.551Z,22.70
2022-10-31T18:47:13.682Z,22.70
2022-10-31T18:49:40.825Z,22.70
2022-10-31T18:52:07.852Z,22.70
2022-10-31T18:54:34.940Z,22.70
2022-10-31T18:57:02.171Z,22.70
2022-10-31T18:59:29.293Z,22.70
2022-10-31T19:01:56.332Z,22.70
2022-10-31T19:04:23.519Z,22.70
2022-10-31T19:06:50.623Z,22.80
2022-10-31T19:09:17.698Z,22.70
2022-10-31T19:11:44.736Z,22.70
2022-10-31T19:14:14.899Z,22.70
2022-10-31T19:16:42.235Z,22.70
2022-10-31T19:19:09.892Z,22.70
2022-10-31T19:21:36.923Z,22.70
2022-10-31T19:24:04.248Z,22.70
2022-10-31T19:26:34.983Z,22.70
2022-10-31T19:29:02.133Z,22.70
2022-10-31T19:31:29.132Z,22.70
2022-10-31T19:33:56.137Z,22.70
2022-10-31T19:36:23.957Z,22.70
2022-10-31T19:38:52.156Z,22.70
2022-10-31T19:41:26.260Z,22.70
2022-10-31T19:43:54.337Z,22.70
2022-10-31T19:46:40.429Z,22.70
2022-10-31T19:49:10.939Z,22.70
2022-10-31T19:51:38.019Z,22.70
2022-10-31T19:54:05.109Z,22.70
2022-10-31T19:56:32.124Z,22.70
2022-10-31T19:59:04.172Z,22.70
2022-10-31T20:01:31.383Z,22.70
2022-10-31T20:03:58.495Z,22.70
2022-10-31T20:06:28.198Z,22.70
2022-10-31T20:08:56.334Z,22.70
2022-10-31T20:11:25.168Z,22.60
2022-10-31T20:13:54.443Z,22.70
2022-10-31T20:16:21.653Z,22.70
2022-10-31T20:18:48.666Z,22.70
2022-10-31T20:21:23.845Z,22.70
2022-10-31T20:23:56.613Z,22.60
2022-10-31T20:26:24.741Z,22.60
2022-10-31T20:28:51.792Z,22.60
2022-10-31T20:31:23.836Z,22.60
2022-10-31T20:33:51.437Z,22.60
2022-10-31T20:36:23.051Z,22.60
2022-10-31T20:38:51.568Z,22.60
2022-10-31T20:41:19.173Z,22.60
2022-10-31T20:43:46.516Z,22.60
2022-10-31T20:46:16.883Z,22.60
2022-10-31T20:48:43.824Z,22.60
2022-10-31T20:53:46.639Z,22.60
2022-10-31T20:56:16.012Z,22.60
2022-10-31T20:58:43.969Z,22.60
2022-10-31T21:01:17.720Z,22.60
2022-10-31T21:03:45.578Z,22.60
2022-10-31T21:06:13.052Z,22.60
2022-10-31T21:08:40.799Z,22.60
2022-10-31T21:11:10.125Z,22.60
2022-10-31T21:13:42.378Z,22.60
2022-10-31T21:16:15.070Z,22.60
2022-10-31T21:18:43.524Z,22.60
2022-10-31T21:21:28.869Z,22.60
2022-10-31T21:24:09.017Z,22.60
2022-10-31T21:26:39.426Z,22.60
2022-10-31T21:29:06.783Z,22.60
2022-10-31T21:31:35.540Z,22.60
2022-10-31T21:34:02.632Z,22.60
2022-10-31T21:36:29.618Z,22.60
2022-10-31T21:38:56.982Z,22.60
2022-10-31T21:41:25.953Z,22.60
2022-10-31T21:43:57.291Z,22.60
2022-10-31T21:46:27.556Z,22.60
2022-10-31T21:48:55.531Z,22.60
2022-10-31T21:51:28.149Z,22.60
2022-10-31T21:54:15.833Z,22.60
2022-10-31T21:56:43.382Z,22.60
2022-10-31T21:59:10.726Z,22.60
2022-10-31T22:01:38.410Z,22.60
2022-10-31T22:04:06.010Z,22.60
2022-10-31T22:06:33.379Z,22.60
2022-10-31T22:09:01.659Z,22.50
2022-10-31T22:11:29.390Z,22.60
2022-10-31T22:13:59.204Z,22.60
2022-10-31T22:16:27.316Z,22.60
2022-10-31T22:18:56.200Z,22.50
2022-10-31T22:21:24.846Z,22.50
2022-10-31T22:24:00.601Z,22.50
2022-10-31T22:26:30.886Z,22.50
2022-10-31T22:29:02.344Z,22.50
2022-10-31T22:31:30.677Z,22.50
2022-10-31T22:33:58.320Z,22.50
2022-10-31T22:36:27.714Z,22.50
2022-10-31T22:38:55.039Z,22.50
2022-10-31T22:41:24.276Z,22.50
2022-10-31T22:43:51.498Z,22.50
2022-10-31T22:46:21.220Z,22.50
2022-10-31T22:48:50.985Z,22.50
2022-10-31T22:51:21.609Z,22.50
2022-10-31T22:53:49.042Z,22.50
2022-10-31T22:56:18.999Z,22.50
2022-10-31T22:58:46.782Z,22.50
2022-10-31T23:01:19.253Z,22.50
2022-10-31T23:03:46.959Z,22.50
2022-10-31T23:06:16.876Z,22.50
2022-10-31T23:08:44.501Z,22.50
2022-10-31T23:11:21.822Z,22.50
2022-10-31T23:14:11.271Z,22.50
2022-10-31T23:16:46.484Z,22.50
2022-10-31T23:19:19.667Z,22.50
2022-10-31T23:21:57.327Z,22.50
2022-10-31T23:24:40.607Z,22.50
2022-10-31T23:27:20.770Z,22.50
2022-10-31T23:29:53.346Z,22.50
2022-10-31T23:32:29.489Z,22.50
2022-10-31T23:34:58.792Z,22.50
2022-10-31T23:37:28.495Z,22.50
2022-10-31T23:39:56.496Z,22.50
2022-10-31T23:42:24.532Z,22.50
2022-10-31T23:44:51.983Z,22.50
2022-10-31T23:47:20.028Z,22.40
2022-10-31T23:49:47.334Z,22.50
2022-10-31T23:52:15.231Z,22.50
2022-10-31T23:54:42.492Z,22.50
2022-10-31T23:57:12.245Z,22.50
2022-10-31T23:59:39.279Z,22.50
