createdAt,value
2022-08-18T00:00:00.910Z,21.40
2022-08-18T00:02:30.755Z,21.40
2022-08-18T00:05:00.260Z,21.50
2022-08-18T00:07:32.591Z,21.60
2022-08-18T00:10:00.897Z,21.60
2022-08-18T00:12:31.653Z,21.60
2022-08-18T00:15:03.993Z,21.60
2022-08-18T00:17:32.492Z,21.60
2022-08-18T00:19:59.644Z,21.60
2022-08-18T00:22:27.004Z,21.40
2022-08-18T00:24:57.202Z,21.40
2022-08-18T00:27:30.515Z,21.50
2022-08-18T00:30:00.321Z,21.40
2022-08-18T00:32:34.260Z,21.50
2022-08-18T00:35:10.460Z,21.20
2022-08-18T00:37:37.699Z,21.00
2022-08-18T00:40:06.300Z,20.90
2022-08-18T00:42:33.570Z,20.90
2022-08-18T00:45:04.444Z,20.80
2022-08-18T00:47:41.253Z,20.90
2022-08-18T00:50:14.890Z,21.00
2022-08-18T00:52:46.911Z,21.00
2022-08-18T00:55:14.774Z,21.00
2022-08-18T00:57:43.223Z,20.90
2022-08-18T01:00:14.547Z,20.90
2022-08-18T01:02:53.387Z,21.00
2022-08-18T01:05:30.573Z,21.00
2022-08-18T01:07:57.739Z,21.00
2022-08-18T01:10:24.958Z,21.00
2022-08-18T01:12:57.370Z,21.00
2022-08-18T01:15:29.210Z,20.90
2022-08-18T01:18:22.980Z,20.80
2022-08-18T01:21:16.849Z,20.80
2022-08-18T01:23:45.739Z,20.70
2022-08-18T01:26:14.043Z,20.80
2022-08-18T01:28:44.592Z,20.80
2022-08-18T01:31:28.471Z,20.90
2022-08-18T01:33:57.288Z,20.80
2022-08-18T01:36:24.274Z,20.70
2022-08-18T01:38:53.134Z,20.80
2022-08-18T01:41:29.727Z,20.70
2022-08-18T01:43:59.393Z,20.70
2022-08-18T01:46:31.738Z,20.60
2022-08-18T01:49:01.427Z,20.40
2022-08-18T01:51:38.023Z,20.30
2022-08-18T01:54:13.118Z,20.30
2022-08-18T01:56:42.376Z,20.40
2022-08-18T01:59:13.614Z,20.40
2022-08-18T02:01:50.513Z,20.30
2022-08-18T02:04:34.892Z,20.30
2022-08-18T02:07:04.342Z,20.40
2022-08-18T02:09:31.376Z,20.30
2022-08-18T02:11:58.415Z,20.50
2022-08-18T02:14:27.430Z,20.70
2022-08-18T02:17:02.553Z,20.80
2022-08-18T02:19:45.641Z,20.80
2022-08-18T02:22:15.201Z,20.80
2022-08-18T02:24:42.673Z,20.80
2022-08-18T02:27:11.346Z,20.70
2022-08-18T02:29:38.489Z,20.70
2022-08-18T02:32:06.163Z,20.70
2022-08-18T02:34:33.416Z,20.70
2022-08-18T02:37:01.239Z,20.80
2022-08-18T02:39:29.098Z,20.80
2022-08-18T02:41:56.207Z,20.80
2022-08-18T02:44:23.274Z,20.70
2022-08-18T02:46:55.024Z,20.70
2022-08-18T02:49:22.138Z,20.70
2022-08-18T02:51:51.108Z,20.60
2022-08-18T02:54:23.306Z,20.50
2022-08-18T02:56:51.422Z,20.60
2022-08-18T02:59:23.171Z,20.60
2022-08-18T03:01:52.826Z,20.60
2022-08-18T03:04:30.147Z,20.70
2022-08-18T03:07:00.828Z,20.70
2022-08-18T03:09:31.837Z,20.60
2022-08-18T03:11:59.820Z,20.60
2022-08-18T03:14:27.322Z,20.40
2022-08-18T03:16:55.379Z,20.30
2022-08-18T03:19:32.126Z,20.30
2022-08-18T03:22:02.859Z,20.30
2022-08-18T03:24:32.527Z,20.20
2022-08-18T03:27:01.667Z,20.20
2022-08-18T03:29:32.490Z,20.10
2022-08-18T03:32:02.159Z,20.20
2022-08-18T03:34:29.714Z,20.10
2022-08-18T03:36:57.311Z,20.10
2022-08-18T03:39:25.203Z,20.10
2022-08-18T03:42:00.030Z,20.10
2022-08-18T03:44:37.048Z,20.10
2022-08-18T03:47:08.526Z,20.00
2022-08-18T03:49:35.830Z,19.90
2022-08-18T03:52:03.232Z,19.90
2022-08-18T03:54:32.390Z,19.90
2022-08-18T03:57:00.398Z,19.90
2022-08-18T03:59:30.699Z,20.00
2022-08-18T04:01:57.881Z,20.00
2022-08-18T04:04:29.258Z,20.00
2022-08-18T04:07:05.593Z,20.00
2022-08-18T04:09:34.110Z,19.90
2022-08-18T04:12:15.443Z,19.80
2022-08-18T04:14:48.047Z,19.80
2022-08-18T04:17:17.285Z,19.80
2022-08-18T04:19:44.353Z,19.90
2022-08-18T04:22:17.245Z,19.90
2022-08-18T04:24:45.386Z,19.90
2022-08-18T04:27:12.830Z,19.90
2022-08-18T04:29:39.842Z,19.70
2022-08-18T04:32:07.469Z,19.60
2022-08-18T04:34:34.922Z,19.60
2022-08-18T04:37:02.376Z,19.50
2022-08-18T04:39:30.205Z,19.50
2022-08-18T04:41:57.998Z,19.70
2022-08-18T04:44:25.179Z,19.60
2022-08-18T04:46:53.889Z,19.50
2022-08-18T04:49:25.835Z,19.50
2022-08-18T04:52:39.394Z,19.60
2022-08-18T04:55:01.818Z,19.90
2022-08-18T04:57:29.182Z,20.00
2022-08-18T05:00:00.061Z,20.20
2022-08-18T05:02:27.045Z,20.30
2022-08-18T05:04:54.151Z,20.40
2022-08-18T05:07:23.074Z,20.40
2022-08-18T05:09:50.771Z,20.50
2022-08-18T05:12:17.999Z,20.50
2022-08-18T05:14:48.120Z,20.50
2022-08-18T05:17:16.452Z,20.50
2022-08-18T05:19:44.591Z,20.70
2022-08-18T05:22:17.862Z,20.80
2022-08-18T05:24:46.222Z,21.00
2022-08-18T05:27:14.304Z,21.00
2022-08-18T05:29:45.541Z,21.10
2022-08-18T05:32:46.614Z,21.20
2022-08-18T05:35:12.268Z,21.30
2022-08-18T05:37:45.365Z,21.30
2022-08-18T05:40:15.435Z,21.40
2022-08-18T05:42:43.523Z,21.40
2022-08-18T05:45:15.438Z,21.30
2022-08-18T05:47:42.566Z,21.20
2022-08-18T05:50:19.744Z,21.30
2022-08-18T05:53:14.847Z,21.50
2022-08-18T05:56:20.474Z,21.90
2022-08-18T05:58:55.519Z,22.40
2022-08-18T06:01:27.070Z,22.70
2022-08-18T06:04:01.115Z,23.00
2022-08-18T06:06:30.804Z,23.20
2022-08-18T06:09:26.200Z,23.80
2022-08-18T06:11:58.629Z,23.90
2022-08-18T06:14:25.880Z,24.20
2022-08-18T06:17:02.793Z,24.30
2022-08-18T06:20:07.087Z,24.70
2022-08-18T06:22:56.579Z,25.10
2022-08-18T06:25:47.567Z,25.30
2022-08-18T06:28:16.412Z,25.80
2022-08-18T06:31:02.171Z,26.10
2022-08-18T06:33:31.586Z,26.20
2022-08-18T06:36:34.628Z,26.50
2022-08-18T06:39:13.059Z,26.80
2022-08-18T06:41:46.294Z,27.20
2022-08-18T06:44:31.756Z,27.40
2022-08-18T06:47:15.509Z,27.60
2022-08-18T06:49:46.703Z,27.90
2022-08-18T06:52:29.250Z,28.00
2022-08-18T06:55:16.229Z,28.10
2022-08-18T06:58:01.858Z,28.20
2022-08-18T07:00:32.713Z,28.20
2022-08-18T07:03:16.753Z,28.30
2022-08-18T07:06:04.774Z,28.10
2022-08-18T07:08:40.192Z,28.10
2022-08-18T07:11:20.366Z,28.30
2022-08-18T07:14:09.362Z,28.60
2022-08-18T07:16:57.783Z,28.40
2022-08-18T07:19:29.807Z,27.90
2022-08-18T07:22:12.774Z,27.90
2022-08-18T07:24:52.927Z,27.90
2022-08-18T07:27:23.342Z,28.10
2022-08-18T07:30:19.332Z,28.00
2022-08-18T07:32:54.823Z,28.10
2022-08-18T07:35:37.713Z,27.90
2022-08-18T07:38:41.525Z,28.00
2022-08-18T07:41:14.293Z,28.10
2022-08-18T07:44:13.782Z,28.30
2022-08-18T07:46:51.579Z,28.60
2022-08-18T07:49:24.871Z,28.60
2022-08-18T07:52:36.555Z,28.60
2022-08-18T07:55:16.274Z,28.60
2022-08-18T07:57:49.121Z,28.70
2022-08-18T08:00:18.801Z,28.80
2022-08-18T08:03:22.162Z,28.90
2022-08-18T08:06:00.993Z,29.00
2022-08-18T08:08:51.895Z,29.00
2022-08-18T08:11:44.557Z,29.10
2022-08-18T08:14:25.674Z,28.90
2022-08-18T08:17:05.499Z,28.90
2022-08-18T08:20:01.603Z,29.00
2022-08-18T08:22:32.130Z,28.70
2022-08-18T08:25:46.310Z,29.00
2022-08-18T08:28:26.201Z,28.80
2022-08-18T08:31:25.765Z,28.80
2022-08-18T08:34:06.136Z,29.00
2022-08-18T08:36:40.882Z,29.20
2022-08-18T08:39:07.876Z,29.50
2022-08-18T08:41:49.207Z,29.50
2022-08-18T08:44:24.036Z,29.90
2022-08-18T08:47:23.292Z,30.30
2022-08-18T08:50:00.570Z,30.60
2022-08-18T08:52:40.793Z,31.00
2022-08-18T08:55:40.061Z,31.20
2022-08-18T08:58:13.138Z,31.40
2022-08-18T09:00:42.444Z,31.60
2022-08-18T09:03:30.417Z,31.60
2022-08-18T09:06:25.057Z,31.40
2022-08-18T09:09:01.092Z,31.50
2022-08-18T09:11:28.396Z,31.60
2022-08-18T09:14:01.381Z,31.70
2022-08-18T09:16:38.647Z,32.00
2022-08-18T09:19:33.214Z,30.90
2022-08-18T09:22:27.355Z,30.80
2022-08-18T09:24:55.882Z,31.60
2022-08-18T09:28:09.169Z,31.70
2022-08-18T09:30:51.810Z,31.40
2022-08-18T09:33:47.991Z,31.40
2022-08-18T09:36:48.683Z,30.80
2022-08-18T09:39:56.624Z,30.90
2022-08-18T09:43:20.085Z,31.40
2022-08-18T09:45:47.354Z,31.50
2022-08-18T09:48:28.396Z,31.50
2022-08-18T09:50:55.595Z,31.40
2022-08-18T09:53:54.546Z,31.40
2022-08-18T09:59:38.509Z,31.40
2022-08-18T10:02:32.861Z,31.50
2022-08-18T10:05:15.826Z,31.70
2022-08-18T10:07:47.744Z,31.60
2022-08-18T10:11:00.651Z,31.60
2022-08-18T10:14:06.845Z,31.70
2022-08-18T10:17:21.310Z,31.50
2022-08-18T10:23:04.499Z,31.40
2022-08-18T10:25:39.538Z,31.30
2022-08-18T10:28:11.818Z,31.00
2022-08-18T10:30:57.428Z,31.00
2022-08-18T10:34:23.362Z,30.70
2022-08-18T10:37:00.699Z,30.50
2022-08-18T10:42:44.596Z,30.10
2022-08-18T10:45:22.143Z,30.00
2022-08-18T10:48:28.789Z,30.00
2022-08-18T10:51:27.520Z,30.10
2022-08-18T10:54:06.740Z,30.20
2022-08-18T10:56:51.641Z,30.20
2022-08-18T10:59:54.540Z,29.90
2022-08-18T11:02:49.825Z,29.80
2022-08-18T11:05:21.224Z,29.50
2022-08-18T11:07:52.247Z,29.60
2022-08-18T11:14:04.554Z,29.40
2022-08-18T11:16:53.448Z,29.00
2022-08-18T11:19:25.203Z,29.10
2022-08-18T11:21:54.033Z,29.20
2022-08-18T11:24:25.828Z,29.20
2022-08-18T11:26:54.896Z,29.10
2022-08-18T11:29:28.831Z,29.10
2022-08-18T11:32:04.099Z,29.10
2022-08-18T11:34:45.764Z,29.00
2022-08-18T11:37:48.542Z,28.90
2022-08-18T11:46:32.089Z,28.70
2022-08-18T11:49:16.893Z,28.70
2022-08-18T11:52:25.133Z,28.80
2022-08-18T11:57:59.495Z,28.50
2022-08-18T12:00:48.707Z,28.30
2022-08-18T12:03:31.799Z,28.20
2022-08-18T12:06:19.509Z,28.10
2022-08-18T12:09:24.440Z,27.90
2022-08-18T12:12:01.653Z,27.90
2022-08-18T12:14:35.234Z,27.90
2022-08-18T12:17:07.821Z,27.90
2022-08-18T12:19:35.286Z,27.90
2022-08-18T12:22:15.728Z,27.70
2022-08-18T12:24:45.998Z,27.70
2022-08-18T12:27:21.463Z,27.90
2022-08-18T12:29:58.194Z,28.10
2022-08-18T12:32:41.797Z,28.20
2022-08-18T12:35:14.360Z,28.30
2022-08-18T12:37:59.013Z,28.30
2022-08-18T12:40:31.428Z,28.40
2022-08-18T12:42:58.369Z,28.60
2022-08-18T12:45:27.094Z,28.70
2022-08-18T12:47:54.625Z,28.80
2022-08-18T12:50:31.482Z,29.20
2022-08-18T12:53:00.936Z,29.40
2022-08-18T12:55:31.983Z,29.70
2022-08-18T12:57:58.935Z,29.70
2022-08-18T13:00:28.936Z,29.50
2022-08-18T13:02:57.645Z,29.70
2022-08-18T13:05:26.309Z,29.70
2022-08-18T13:07:58.734Z,29.60
2022-08-18T13:10:45.912Z,29.30
2022-08-18T13:13:15.501Z,29.10
2022-08-18T13:15:44.412Z,29.30
2022-08-18T13:18:29.059Z,29.30
2022-08-18T13:20:58.563Z,29.40
2022-08-18T13:23:27.743Z,29.70
2022-08-18T13:25:59.347Z,30.00
2022-08-18T13:28:35.624Z,30.30
2022-08-18T13:31:17.106Z,30.70
2022-08-18T13:33:57.167Z,31.00
2022-08-18T13:36:45.934Z,31.30
2022-08-18T13:39:23.091Z,31.10
2022-08-18T13:41:53.400Z,31.20
2022-08-18T13:44:22.749Z,31.70
2022-08-18T13:46:56.048Z,32.50
2022-08-18T13:49:30.499Z,32.30
2022-08-18T13:52:00.285Z,33.50
2022-08-18T13:54:33.858Z,35.40
2022-08-18T13:57:02.706Z,36.90
2022-08-18T13:59:34.061Z,39.10
2022-08-18T14:02:08.415Z,38.70
2022-08-18T14:04:38.606Z,38.50
2022-08-18T14:07:10.970Z,37.80
2022-08-18T14:09:39.619Z,37.10
2022-08-18T14:12:32.644Z,38.00
2022-08-18T14:15:00.426Z,38.10
2022-08-18T14:17:28.410Z,37.50
2022-08-18T14:20:21.418Z,35.70
2022-08-18T14:23:13.699Z,34.60
2022-08-18T14:25:59.992Z,34.00
2022-08-18T14:28:28.454Z,34.70
2022-08-18T14:30:57.206Z,35.30
2022-08-18T14:33:34.473Z,35.70
2022-08-18T14:36:15.190Z,35.90
2022-08-18T14:38:42.910Z,34.60
2022-08-18T14:41:13.141Z,34.30
2022-08-18T14:43:53.897Z,34.40
2022-08-18T14:46:30.476Z,34.60
2022-08-18T14:49:03.885Z,34.90
2022-08-18T14:51:33.354Z,34.60
2022-08-18T14:54:01.680Z,34.90
2022-08-18T14:56:29.543Z,35.10
2022-08-18T14:58:56.913Z,35.80
2022-08-18T15:01:24.701Z,35.20
2022-08-18T15:03:55.034Z,35.20
2022-08-18T15:06:22.749Z,34.40
2022-08-18T15:08:54.670Z,33.80
2022-08-18T15:11:24.643Z,34.60
2022-08-18T15:13:55.083Z,35.30
2022-08-18T15:16:31.539Z,35.80
2022-08-18T15:19:00.473Z,36.00
2022-08-18T15:21:47.231Z,36.80
2022-08-18T15:24:37.674Z,37.50
2022-08-18T15:27:10.410Z,37.50
2022-08-18T15:29:46.581Z,37.80
2022-08-18T15:32:15.340Z,37.30
2022-08-18T15:34:46.795Z,37.00
2022-08-18T15:37:20.255Z,36.50
2022-08-18T15:40:00.381Z,36.10
2022-08-18T15:42:27.457Z,36.90
2022-08-18T15:44:54.620Z,37.70
2022-08-18T15:47:25.107Z,38.00
2022-08-18T15:49:54.806Z,37.60
2022-08-18T15:52:24.574Z,38.20
2022-08-18T15:54:56.998Z,38.50
2022-08-18T15:57:38.893Z,38.90
2022-08-18T16:00:12.132Z,38.50
2022-08-18T16:02:41.108Z,38.90
2022-08-18T16:05:17.005Z,38.70
2022-08-18T16:07:47.720Z,38.40
2022-08-18T16:10:17.651Z,36.70
2022-08-18T16:12:46.087Z,34.90
2022-08-18T16:15:19.432Z,34.10
2022-08-18T16:17:53.449Z,33.10
2022-08-18T16:20:23.972Z,32.30
2022-08-18T16:22:52.706Z,32.00
2022-08-18T16:25:20.792Z,31.60
2022-08-18T16:27:48.132Z,31.20
2022-08-18T16:30:18.500Z,30.70
2022-08-18T16:32:46.857Z,30.30
2022-08-18T16:35:14.931Z,29.80
2022-08-18T16:37:43.101Z,29.90
2022-08-18T16:40:11.003Z,29.90
2022-08-18T16:42:38.272Z,29.50
2022-08-18T16:45:06.172Z,29.50
2022-08-18T16:47:38.940Z,29.50
2022-08-18T16:50:12.179Z,29.60
2022-08-18T16:52:40.472Z,30.00
2022-08-18T16:55:10.471Z,29.90
2022-08-18T16:58:01.207Z,29.40
2022-08-18T17:00:54.560Z,29.10
2022-08-18T17:03:44.388Z,29.00
2022-08-18T17:06:14.793Z,28.80
2022-08-18T17:08:42.761Z,28.60
2022-08-18T17:11:13.882Z,28.50
2022-08-18T17:13:42.065Z,28.70
2022-08-18T17:16:10.574Z,28.70
2022-08-18T17:18:41.328Z,28.50
2022-08-18T17:21:10.954Z,28.30
2022-08-18T17:23:39.291Z,28.30
2022-08-18T17:26:10.048Z,28.20
2022-08-18T17:28:50.468Z,28.30
2022-08-18T17:31:21.051Z,28.20
2022-08-18T17:33:48.128Z,28.10
2022-08-18T17:36:55.937Z,27.90
2022-08-18T17:39:32.962Z,27.60
2022-08-18T17:42:20.993Z,27.50
2022-08-18T17:44:52.667Z,27.40
2022-08-18T17:47:30.339Z,27.40
2022-08-18T17:50:28.127Z,27.30
2022-08-18T17:53:05.809Z,27.20
2022-08-18T17:56:00.041Z,27.10
2022-08-18T17:58:39.293Z,27.00
2022-08-18T18:01:08.050Z,26.90
2022-08-18T18:03:35.182Z,26.80
2022-08-18T18:06:31.641Z,26.90
2022-08-18T18:09:00.388Z,26.60
2022-08-18T18:11:33.967Z,26.60
2022-08-18T18:14:24.264Z,26.60
2022-08-18T18:17:24.971Z,26.60
2022-08-18T18:20:30.157Z,26.60
2022-08-18T18:23:20.128Z,26.50
2022-08-18T18:25:47.308Z,26.50
2022-08-18T18:28:30.528Z,26.40
2022-08-18T18:31:26.235Z,26.40
2022-08-18T18:34:03.535Z,26.20
2022-08-18T18:36:43.425Z,26.20
2022-08-18T18:39:17.674Z,26.20
2022-08-18T18:41:47.536Z,26.10
2022-08-18T18:44:16.379Z,25.90
2022-08-18T18:46:46.356Z,25.90
2022-08-18T18:49:19.560Z,25.90
2022-08-18T18:51:58.997Z,25.80
2022-08-18T18:54:44.144Z,25.80
2022-08-18T18:57:30.207Z,25.70
2022-08-18T19:00:14.402Z,25.80
2022-08-18T19:03:05.110Z,25.80
2022-08-18T19:05:57.268Z,25.70
2022-08-18T19:08:39.683Z,25.60
2022-08-18T19:11:24.617Z,25.70
2022-08-18T19:14:00.781Z,25.60
2022-08-18T19:16:36.260Z,25.60
2022-08-18T19:19:40.107Z,25.60
2022-08-18T19:22:18.894Z,25.60
2022-08-18T19:24:58.312Z,25.60
2022-08-18T19:27:40.562Z,25.50
2022-08-18T19:30:12.632Z,25.40
2022-08-18T19:32:47.142Z,25.30
2022-08-18T19:35:19.625Z,25.30
2022-08-18T19:38:14.294Z,25.10
2022-08-18T19:40:50.500Z,25.00
2022-08-18T19:43:39.019Z,25.00
2022-08-18T19:46:18.355Z,25.00
2022-08-18T19:48:52.849Z,25.00
2022-08-18T19:51:32.059Z,25.00
2022-08-18T19:54:25.522Z,25.00
2022-08-18T19:57:16.200Z,25.00
2022-08-18T19:59:49.496Z,24.80
2022-08-18T20:02:25.602Z,24.50
2022-08-18T20:05:23.931Z,24.50
2022-08-18T20:08:05.616Z,24.30
2022-08-18T20:10:41.674Z,24.20
2022-08-18T20:13:26.405Z,24.10
2022-08-18T20:16:43.825Z,24.10
2022-08-18T20:19:33.707Z,24.00
2022-08-18T20:22:04.236Z,24.00
2022-08-18T20:24:31.217Z,24.00
2022-08-18T20:27:22.250Z,24.00
2022-08-18T20:30:00.016Z,24.00
2022-08-18T20:32:35.427Z,23.90
2022-08-18T20:35:26.836Z,23.80
2022-08-18T20:38:19.557Z,23.70
2022-08-18T20:40:52.204Z,23.60
2022-08-18T20:43:32.207Z,23.50
2022-08-18T20:46:41.387Z,23.50
2022-08-18T20:49:28.221Z,23.40
2022-08-18T20:52:04.145Z,23.50
2022-08-18T20:55:11.547Z,23.50
2022-08-18T20:57:40.147Z,23.60
2022-08-18T21:00:26.993Z,23.60
2022-08-18T21:02:57.674Z,23.60
2022-08-18T21:05:31.414Z,23.50
2022-08-18T21:08:02.885Z,23.40
2022-08-18T21:10:32.681Z,23.30
2022-08-18T21:13:05.025Z,23.00
2022-08-18T21:15:38.138Z,23.00
2022-08-18T21:18:17.428Z,23.00
2022-08-18T21:20:48.122Z,23.00
2022-08-18T21:23:29.420Z,23.10
2022-08-18T21:25:59.893Z,23.00
2022-08-18T21:28:31.440Z,23.10
2022-08-18T21:31:42.175Z,22.90
2022-08-18T21:33:56.474Z,22.90
2022-08-18T21:36:25.644Z,22.80
2022-08-18T21:39:05.099Z,22.80
2022-08-18T21:41:39.322Z,22.60
2022-08-18T21:44:13.747Z,22.50
2022-08-18T21:46:42.376Z,22.40
2022-08-18T21:49:10.537Z,22.40
2022-08-18T21:51:48.586Z,22.40
2022-08-18T21:54:28.711Z,22.30
2022-08-18T21:57:22.952Z,22.10
2022-08-18T22:00:18.161Z,22.20
2022-08-18T22:02:49.714Z,22.10
2022-08-18T22:05:27.214Z,22.10
2022-08-18T22:07:54.288Z,22.30
2022-08-18T22:10:44.868Z,22.30
2022-08-18T22:13:42.537Z,22.40
2022-08-18T22:16:32.069Z,22.40
2022-08-18T22:19:31.335Z,22.40
2022-08-18T22:22:26.192Z,22.40
2022-08-18T22:24:59.678Z,22.30
2022-08-18T22:27:27.267Z,22.20
2022-08-18T22:30:04.546Z,22.20
2022-08-18T22:32:33.440Z,22.20
2022-08-18T22:35:00.436Z,22.40
2022-08-18T22:37:32.571Z,22.40
2022-08-18T22:40:07.502Z,22.30
2022-08-18T22:42:34.618Z,22.20
2022-08-18T22:45:05.094Z,22.30
2022-08-18T22:47:40.505Z,22.30
2022-08-18T22:50:11.528Z,22.40
2022-08-18T22:52:42.295Z,22.30
2022-08-18T22:55:12.514Z,22.40
2022-08-18T22:57:40.665Z,22.20
2022-08-18T23:00:17.550Z,22.20
2022-08-18T23:02:47.743Z,22.10
2022-08-18T23:05:15.449Z,22.10
2022-08-18T23:07:42.724Z,22.20
2022-08-18T23:10:13.875Z,22.20
2022-08-18T23:12:43.229Z,22.10
2022-08-18T23:15:11.647Z,22.10
2022-08-18T23:17:40.635Z,22.20
2022-08-18T23:20:17.803Z,22.20
2022-08-18T23:22:45.797Z,22.20
2022-08-18T23:25:13.502Z,22.10
2022-08-18T23:27:41.244Z,22.20
2022-08-18T23:30:09.249Z,22.20
2022-08-18T23:32:36.414Z,22.10
2022-08-18T23:35:04.273Z,22.00
2022-08-18T23:37:31.606Z,22.10
2022-08-18T23:39:59.372Z,22.00
2022-08-18T23:42:26.486Z,22.00
2022-08-18T23:44:53.571Z,22.00
2022-08-18T23:47:20.967Z,21.80
2022-08-18T23:49:48.559Z,21.90
2022-08-18T23:52:15.715Z,21.90
2022-08-18T23:54:42.671Z,21.80
2022-08-18T23:57:09.696Z,21.70
2022-08-18T23:59:36.799Z,21.70
