createdAt,value
2023-01-13T00:00:24.457Z,99.99
2023-01-13T00:01:24.919Z,99.99
2023-01-13T00:02:25.169Z,99.99
2023-01-13T00:03:25.933Z,99.99
2023-01-13T00:04:27.051Z,99.99
2023-01-13T00:05:27.598Z,99.99
2023-01-13T00:06:28.653Z,99.99
2023-01-13T00:07:28.781Z,99.99
2023-01-13T00:08:29.591Z,99.99
2023-01-13T00:09:30.335Z,99.99
2023-01-13T00:10:31.663Z,99.99
2023-01-13T00:11:32.361Z,99.99
2023-01-13T00:12:32.635Z,99.99
2023-01-13T00:13:33.704Z,99.99
2023-01-13T00:14:34.081Z,99.99
2023-01-13T00:15:34.468Z,99.99
2023-01-13T00:16:35.313Z,99.99
2023-01-13T00:17:35.970Z,99.99
2023-01-13T00:18:36.675Z,99.99
2023-01-13T00:19:37.041Z,99.99
2023-01-13T00:20:37.736Z,99.99
2023-01-13T00:21:38.081Z,99.99
2023-01-13T00:22:38.066Z,99.99
2023-01-13T00:23:39.066Z,99.99
2023-01-13T00:24:39.741Z,99.99
2023-01-13T00:25:40.185Z,99.99
2023-01-13T00:26:41.581Z,99.99
2023-01-13T00:27:42.602Z,99.99
2023-01-13T00:28:42.655Z,99.99
2023-01-13T00:29:43.633Z,99.99
2023-01-13T00:30:44.014Z,99.99
2023-01-13T00:31:44.793Z,99.99
2023-01-13T00:32:45.471Z,99.99
2023-01-13T00:33:45.946Z,99.99
2023-01-13T00:34:46.650Z,99.99
2023-01-13T00:35:47.700Z,99.99
2023-01-13T00:36:48.692Z,99.99
2023-01-13T00:37:48.786Z,99.99
2023-01-13T00:38:49.173Z,99.99
2023-01-13T00:39:49.984Z,99.99
2023-01-13T00:40:50.026Z,99.99
2023-01-13T00:41:51.432Z,99.99
2023-01-13T00:42:52.494Z,99.99
2023-01-13T00:43:53.564Z,99.99
2023-01-13T00:44:54.591Z,99.99
2023-01-13T00:45:55.281Z,99.99
2023-01-13T00:46:55.950Z,99.99
2023-01-13T00:47:56.922Z,99.99
2023-01-13T00:48:57.594Z,99.99
2023-01-13T00:49:58.577Z,99.99
2023-01-13T00:50:59.310Z,99.99
2023-01-13T00:52:00.007Z,99.99
2023-01-13T00:53:00.791Z,99.99
2023-01-13T00:54:01.852Z,99.99
2023-01-13T00:55:02.237Z,99.99
2023-01-13T00:56:02.735Z,99.99
2023-01-13T00:57:03.851Z,99.99
2023-01-13T00:58:04.213Z,99.99
2023-01-13T00:59:05.244Z,99.99
2023-01-13T01:00:05.947Z,99.99
2023-01-13T01:01:07.460Z,99.99
2023-01-13T01:02:08.031Z,99.99
2023-01-13T01:03:08.139Z,99.99
2023-01-13T01:04:09.114Z,99.99
2023-01-13T01:05:09.180Z,99.99
2023-01-13T01:06:10.550Z,99.99
2023-01-13T01:07:10.648Z,99.99
2023-01-13T01:08:11.640Z,99.99
2023-01-13T01:09:12.013Z,99.99
2023-01-13T01:10:12.711Z,99.99
2023-01-13T01:11:13.672Z,99.72
2023-01-13T01:12:14.386Z,99.06
2023-01-13T01:13:14.770Z,98.49
2023-01-13T01:14:15.824Z,98.68
2023-01-13T01:15:16.179Z,98.21
2023-01-13T01:16:17.377Z,98.77
2023-01-13T01:17:17.063Z,99.06
2023-01-13T01:18:18.164Z,99.06
2023-01-13T01:19:18.997Z,99.06
2023-01-13T01:20:19.752Z,98.68
2023-01-13T01:21:20.464Z,98.77
2023-01-13T01:22:21.207Z,99.99
2023-01-13T01:23:21.895Z,99.99
2023-01-13T01:24:22.048Z,99.99
2023-01-13T01:25:22.408Z,99.99
2023-01-13T01:26:22.855Z,99.99
2023-01-13T01:27:23.527Z,99.99
2023-01-13T01:28:23.984Z,99.99
2023-01-13T01:29:24.015Z,99.99
2023-01-13T01:30:24.670Z,99.99
2023-01-13T01:31:25.605Z,99.99
2023-01-13T01:32:25.488Z,99.99
2023-01-13T01:33:26.518Z,99.99
2023-01-13T01:34:27.201Z,99.99
2023-01-13T01:35:27.867Z,99.99
2023-01-13T01:36:28.577Z,99.99
2023-01-13T01:37:29.234Z,99.99
2023-01-13T01:38:29.935Z,99.99
2023-01-13T01:39:30.904Z,99.99
2023-01-13T01:40:31.616Z,99.99
2023-01-13T01:41:31.403Z,99.99
2023-01-13T01:42:32.147Z,99.99
2023-01-13T01:43:32.453Z,99.99
2023-01-13T01:44:33.503Z,99.99
2023-01-13T01:45:34.476Z,99.99
2023-01-13T01:46:35.264Z,99.99
2023-01-13T01:47:35.305Z,99.99
2023-01-13T01:48:36.315Z,99.99
2023-01-13T01:49:37.004Z,99.99
2023-01-13T01:50:37.379Z,99.99
2023-01-13T01:51:38.072Z,99.99
2023-01-13T01:52:38.420Z,99.99
2023-01-13T01:53:39.354Z,99.99
2023-01-13T01:54:39.389Z,99.99
2023-01-13T01:55:40.498Z,99.99
2023-01-13T01:56:41.510Z,99.99
2023-01-13T01:57:41.915Z,99.99
2023-01-13T01:58:42.012Z,99.99
2023-01-13T01:59:43.079Z,99.99
2023-01-13T02:00:43.886Z,99.99
2023-01-13T02:01:44.267Z,99.99
2023-01-13T02:02:43.928Z,99.99
2023-01-13T02:03:45.045Z,99.99
2023-01-13T02:04:45.820Z,99.99
2023-01-13T02:05:47.209Z,99.99
2023-01-13T02:06:47.908Z,99.99
2023-01-13T02:07:48.283Z,99.99
2023-01-13T02:08:49.334Z,99.82
2023-01-13T02:09:50.692Z,99.15
2023-01-13T02:10:51.673Z,99.99
2023-01-13T02:11:52.077Z,99.63
2023-01-13T02:12:53.484Z,99.63
2023-01-13T02:13:53.869Z,99.99
2023-01-13T02:14:54.901Z,99.99
2023-01-13T02:15:55.260Z,99.82
2023-01-13T02:16:56.059Z,98.87
2023-01-13T02:17:56.485Z,98.49
2023-01-13T02:18:56.994Z,98.21
2023-01-13T02:19:57.643Z,98.02
2023-01-13T02:20:58.665Z,98.02
2023-01-13T02:22:00.058Z,98.21
2023-01-13T02:23:00.137Z,98.3
2023-01-13T02:24:01.471Z,98.3
2023-01-13T02:25:02.153Z,98.11
2023-01-13T02:26:02.849Z,98.58
2023-01-13T02:27:03.225Z,98.11
2023-01-13T02:28:03.975Z,98.02
2023-01-13T02:29:04.225Z,97.16
2023-01-13T02:30:05.324Z,97.73
2023-01-13T02:31:06.009Z,97.07
2023-01-13T02:32:06.505Z,96.5
2023-01-13T02:33:07.203Z,96.88
2023-01-13T02:34:07.640Z,96.88
2023-01-13T02:35:08.491Z,96.97
2023-01-13T02:36:08.407Z,96.88
2023-01-13T02:37:08.810Z,96.36
2023-01-13T02:38:09.800Z,96.41
2023-01-13T02:39:10.875Z,97.07
2023-01-13T02:40:11.910Z,96.41
2023-01-13T02:41:12.881Z,94.98
2023-01-13T02:42:13.224Z,94.98
2023-01-13T02:43:13.466Z,94.7
2023-01-13T02:44:14.450Z,94.89
2023-01-13T02:45:15.473Z,95.22
2023-01-13T02:46:15.744Z,94.46
2023-01-13T02:47:16.188Z,94.65
2023-01-13T02:48:17.239Z,95.22
2023-01-13T02:49:17.938Z,94.6
2023-01-13T02:50:18.625Z,94.08
2023-01-13T02:51:19.308Z,94.93
2023-01-13T02:52:19.975Z,94.56
2023-01-13T02:53:21.005Z,94.08
2023-01-13T02:54:21.332Z,93.99
2023-01-13T02:55:22.730Z,93.99
2023-01-13T02:56:23.427Z,93.61
2023-01-13T02:57:23.493Z,93.13
2023-01-13T02:58:24.206Z,92.85
2023-01-13T02:59:25.261Z,92.57
2023-01-13T03:00:25.965Z,92.47
2023-01-13T03:01:27.149Z,92.47
2023-01-13T03:02:27.114Z,91.71
2023-01-13T03:03:27.936Z,91.8
2023-01-13T03:04:28.994Z,91.9
2023-01-13T03:05:29.666Z,91.9
2023-01-13T03:06:29.572Z,91.71
2023-01-13T03:07:30.528Z,91.9
2023-01-13T03:08:31.185Z,91.9
2023-01-13T03:09:32.097Z,91.99
2023-01-13T03:10:32.729Z,92.09
2023-01-13T03:11:33.731Z,92.28
2023-01-13T03:12:34.365Z,91.8
2023-01-13T03:13:35.309Z,91.99
2023-01-13T03:14:35.790Z,91.52
2023-01-13T03:15:36.349Z,91.99
2023-01-13T03:16:36.448Z,91.71
2023-01-13T03:17:36.951Z,91.9
2023-01-13T03:18:37.859Z,91.8
2023-01-13T03:19:38.067Z,91.9
2023-01-13T03:20:38.295Z,91.99
2023-01-13T03:21:38.200Z,91.14
2023-01-13T03:22:39.118Z,90.38
2023-01-13T03:23:39.795Z,89.62
2023-01-13T03:24:40.843Z,89.06
2023-01-13T03:25:41.060Z,88.39
2023-01-13T03:26:41.997Z,87.54
2023-01-13T03:27:41.940Z,86.59
2023-01-13T03:28:43.181Z,86.3
2023-01-13T03:29:43.404Z,86.02
2023-01-13T03:30:44.071Z,85.74
2023-01-13T03:31:44.441Z,86.54
2023-01-13T03:32:45.362Z,86.07
2023-01-13T03:33:45.873Z,85.68
2023-01-13T03:34:46.065Z,85.68
2023-01-13T03:35:46.289Z,85.21
2023-01-13T03:36:46.514Z,84.26
2023-01-13T03:37:46.433Z,84.26
2023-01-13T03:38:47.655Z,83.97
2023-01-13T03:39:48.598Z,84.36
2023-01-13T03:40:48.523Z,85.02
2023-01-13T03:41:48.750Z,84.64
2023-01-13T03:42:49.703Z,84.83
2023-01-13T03:43:50.957Z,85.21
2023-01-13T03:44:51.619Z,84.55
2023-01-13T03:45:51.998Z,84.83
2023-01-13T03:46:52.941Z,84.26
2023-01-13T03:47:53.911Z,84.36
2023-01-13T03:48:54.183Z,83.97
2023-01-13T03:49:54.821Z,84.26
2023-01-13T03:50:55.455Z,84.36
2023-01-13T03:51:56.082Z,84.55
2023-01-13T03:52:56.995Z,84.07
2023-01-13T03:53:57.486Z,84.17
2023-01-13T03:54:58.517Z,83.88
2023-01-13T03:55:59.216Z,83.69
2023-01-13T03:57:00.429Z,84.07
2023-01-13T03:58:01.230Z,83.97
2023-01-13T03:59:01.670Z,84.26
2023-01-13T04:00:01.918Z,84.36
2023-01-13T04:01:02.783Z,84.17
2023-01-13T04:02:03.925Z,83.97
2023-01-13T04:03:03.718Z,83.22
2023-01-13T04:04:05.081Z,83.12
2023-01-13T04:05:05.350Z,83.31
2023-01-13T04:06:06.286Z,83.5
2023-01-13T04:07:06.563Z,83.12
2023-01-13T04:08:07.191Z,82.93
2023-01-13T04:09:07.087Z,82.84
2023-01-13T04:10:07.896Z,82.65
2023-01-13T04:11:08.092Z,82.93
2023-01-13T04:12:08.951Z,82.55
2023-01-13T04:13:08.871Z,82.55
2023-01-13T04:14:09.365Z,82.55
2023-01-13T04:15:10.090Z,82.08
2023-01-13T04:16:10.754Z,82.55
2023-01-13T04:17:10.823Z,82.65
2023-01-13T04:18:12.067Z,82.55
2023-01-13T04:19:12.282Z,82.55
2023-01-13T04:20:13.506Z,82.65
2023-01-13T04:21:13.876Z,82.84
2023-01-13T04:22:14.539Z,82.84
2023-01-13T04:23:14.749Z,82.46
2023-01-13T04:24:14.989Z,83.03
2023-01-13T04:25:15.626Z,82.27
2023-01-13T04:26:16.133Z,82.55
2023-01-13T04:27:17.075Z,83.12
2023-01-13T04:28:17.999Z,83.03
2023-01-13T04:29:21.113Z,83.03
2023-01-13T04:30:19.074Z,82.93
2023-01-13T04:31:19.662Z,83.03
2023-01-13T04:32:19.998Z,82.74
2023-01-13T04:33:20.955Z,82.93
2023-01-13T04:34:21.448Z,83.12
2023-01-13T04:35:21.673Z,82.46
2023-01-13T04:36:21.638Z,82.65
2023-01-13T04:37:22.331Z,83.03
2023-01-13T04:38:22.897Z,82.74
2023-01-13T04:39:23.132Z,83.12
2023-01-13T04:40:23.345Z,82.55
2023-01-13T04:41:23.564Z,81.7
2023-01-13T04:42:23.476Z,81.41
2023-01-13T04:43:24.412Z,81.51
2023-01-13T04:44:25.391Z,82.27
2023-01-13T04:45:26.072Z,82.17
2023-01-13T04:46:26.519Z,81.32
2023-01-13T04:47:27.487Z,81.32
2023-01-13T04:48:27.696Z,81.41
2023-01-13T04:49:28.075Z,81.32
2023-01-13T04:50:28.354Z,81.32
2023-01-13T04:51:28.911Z,81.79
2023-01-13T04:52:29.607Z,81.79
2023-01-13T04:53:30.537Z,82.27
2023-01-13T04:54:31.184Z,82.08
2023-01-13T04:55:31.477Z,82.65
2023-01-13T04:56:32.142Z,82.55
2023-01-13T04:57:33.067Z,82.88
2023-01-13T04:58:33.276Z,83.12
2023-01-13T04:59:34.625Z,82.4
2023-01-13T05:00:34.373Z,82.65
2023-01-13T05:01:34.924Z,83.03
2023-01-13T05:02:35.376Z,83.26
2023-01-13T05:03:36.036Z,82.5
2023-01-13T05:04:36.300Z,83.12
2023-01-13T05:05:36.895Z,83.4
2023-01-13T05:06:37.253Z,83.88
2023-01-13T05:07:37.893Z,83.22
2023-01-13T05:08:38.868Z,83.12
2023-01-13T05:09:39.085Z,82.84
2023-01-13T05:10:40.024Z,83.22
2023-01-13T05:11:40.976Z,83.22
2023-01-13T05:12:41.196Z,83.12
2023-01-13T05:13:41.831Z,83.03
2023-01-13T05:14:42.503Z,83.69
2023-01-13T05:15:42.831Z,83.59
2023-01-13T05:16:43.678Z,83.03
2023-01-13T05:17:44.172Z,83.4
2023-01-13T05:18:45.135Z,83.4
2023-01-13T05:19:45.488Z,83.12
2023-01-13T05:20:46.148Z,83.12
2023-01-13T05:21:47.083Z,83.4
2023-01-13T05:22:48.000Z,83.26
2023-01-13T05:23:48.531Z,83.78
2023-01-13T05:24:49.173Z,83.03
2023-01-13T05:25:49.978Z,83.88
2023-01-13T05:26:49.202Z,83.97
2023-01-13T05:27:50.404Z,83.03
2023-01-13T05:28:51.043Z,83.03
2023-01-13T05:29:51.982Z,83.59
2023-01-13T05:30:52.371Z,83.22
2023-01-13T05:31:52.869Z,83.5
2023-01-13T05:32:53.519Z,82.46
2023-01-13T05:33:54.015Z,82.36
2023-01-13T05:34:54.705Z,82.46
2023-01-13T05:35:55.747Z,82.46
2023-01-13T05:36:55.959Z,83.12
2023-01-13T05:37:56.292Z,82.65
2023-01-13T05:38:57.231Z,83.03
2023-01-13T05:39:57.460Z,82.65
2023-01-13T05:40:59.033Z,81.79
2023-01-13T05:41:58.595Z,81.79
2023-01-13T05:42:58.778Z,81.88
2023-01-13T05:43:58.970Z,81.65
2023-01-13T05:44:59.204Z,80.65
2023-01-13T05:45:59.867Z,81.74
2023-01-13T05:47:00.562Z,81.88
2023-01-13T05:48:01.054Z,81.93
2023-01-13T05:49:01.995Z,82.55
2023-01-13T05:50:02.232Z,82.55
2023-01-13T05:51:03.184Z,81.7
2023-01-13T05:52:03.889Z,82.36
2023-01-13T05:53:04.515Z,82.36
2023-01-13T05:54:05.174Z,82.93
2023-01-13T05:55:06.076Z,81.98
2023-01-13T05:56:06.099Z,81.79
2023-01-13T05:57:06.287Z,81.13
2023-01-13T05:58:07.487Z,81.32
2023-01-13T05:59:08.418Z,81.32
2023-01-13T06:00:09.419Z,81.32
2023-01-13T06:01:10.287Z,81.13
2023-01-13T06:02:10.788Z,80.65
2023-01-13T06:03:11.588Z,80.65
2023-01-13T06:04:11.927Z,80.65
2023-01-13T06:05:12.355Z,80.75
2023-01-13T06:06:12.979Z,80.65
2023-01-13T06:07:13.190Z,80.56
2023-01-13T06:08:13.140Z,79.42
2023-01-13T06:09:14.054Z,79.61
2023-01-13T06:10:14.978Z,79.9
2023-01-13T06:11:15.930Z,80.32
2023-01-13T06:12:16.581Z,81.04
2023-01-13T06:13:17.794Z,80.88
2023-01-13T06:14:18.052Z,80.41
2023-01-13T06:15:19.018Z,80.51
2023-01-13T06:16:19.312Z,80.6
2023-01-13T06:17:20.014Z,80.98
2023-01-13T06:18:20.215Z,80.69
2023-01-13T06:19:21.426Z,80.22
2023-01-13T06:20:21.948Z,79.65
2023-01-13T06:21:22.520Z,79.94
2023-01-13T06:22:23.448Z,79.65
2023-01-13T06:23:23.673Z,79.74
2023-01-13T06:24:24.947Z,80.69
2023-01-13T06:25:25.879Z,80.41
2023-01-13T06:26:26.428Z,80.79
2023-01-13T06:27:27.092Z,80.79
2023-01-13T06:28:27.331Z,80.98
2023-01-13T06:29:27.978Z,80.88
2023-01-13T06:30:29.048Z,80.79
2023-01-13T06:31:29.349Z,80.88
2023-01-13T06:32:30.217Z,81.65
2023-01-13T06:33:30.957Z,81.55
2023-01-13T06:34:31.182Z,81.55
2023-01-13T06:35:32.393Z,80.98
2023-01-13T06:36:32.865Z,80.41
2023-01-13T06:37:33.797Z,80.88
2023-01-13T06:38:34.717Z,80.79
2023-01-13T06:39:35.214Z,81.55
2023-01-13T06:40:36.139Z,81.26
2023-01-13T06:41:36.396Z,81.93
2023-01-13T06:42:36.639Z,82.12
2023-01-13T06:43:36.994Z,82.4
2023-01-13T06:44:38.256Z,82.12
2023-01-13T06:45:38.906Z,82.31
2023-01-13T06:46:38.919Z,82.5
2023-01-13T06:47:39.474Z,82.88
2023-01-13T06:48:41.065Z,82.69
2023-01-13T06:49:40.681Z,82.55
2023-01-13T06:50:40.910Z,82.46
2023-01-13T06:51:42.129Z,82.5
2023-01-13T06:52:42.372Z,82.65
2023-01-13T06:53:42.591Z,82.69
2023-01-13T06:54:43.502Z,82.4
2023-01-13T06:55:43.434Z,82.59
2023-01-13T06:56:44.451Z,82.93
2023-01-13T06:57:44.646Z,82.97
2023-01-13T06:58:45.344Z,83.26
2023-01-13T06:59:45.684Z,83.5
2023-01-13T07:00:46.288Z,83.16
2023-01-13T07:01:47.603Z,83.07
2023-01-13T07:02:48.308Z,82.93
2023-01-13T07:03:48.623Z,83.4
2023-01-13T07:04:49.160Z,84.07
2023-01-13T07:05:50.096Z,83.97
2023-01-13T07:06:50.553Z,84.26
2023-01-13T07:07:51.493Z,83.12
2023-01-13T07:08:52.166Z,82.93
2023-01-13T07:09:52.265Z,82.84
2023-01-13T07:10:52.455Z,83.5
2023-01-13T07:11:52.596Z,83.4
2023-01-13T07:12:53.517Z,83.31
2023-01-13T07:13:54.440Z,83.5
2023-01-13T07:14:54.645Z,82.74
2023-01-13T07:15:55.161Z,83.12
2023-01-13T07:16:56.059Z,83.12
2023-01-13T07:17:56.648Z,82.93
2023-01-13T07:18:57.572Z,83.22
2023-01-13T07:19:58.090Z,83.12
2023-01-13T07:20:58.332Z,82.74
2023-01-13T07:21:59.285Z,83.03
2023-01-13T07:23:00.227Z,82.46
2023-01-13T07:24:00.880Z,83.12
2023-01-13T07:25:01.855Z,83.78
2023-01-13T07:26:02.418Z,83.31
2023-01-13T07:27:02.471Z,82.46
2023-01-13T07:28:03.415Z,83.12
2023-01-13T07:29:04.509Z,83.12
2023-01-13T07:30:05.002Z,82.46
2023-01-13T07:31:05.278Z,82.93
2023-01-13T07:32:05.812Z,82.88
2023-01-13T07:33:06.167Z,82.78
2023-01-13T07:34:08.087Z,82.88
2023-01-13T07:35:08.048Z,82.55
2023-01-13T07:36:08.294Z,82.12
2023-01-13T07:37:08.677Z,81.79
2023-01-13T07:38:09.212Z,81.93
2023-01-13T07:39:09.732Z,82.03
2023-01-13T07:40:10.227Z,81.74
2023-01-13T07:41:10.154Z,82.4
2023-01-13T07:42:11.079Z,81.93
2023-01-13T07:43:11.737Z,81.55
2023-01-13T07:44:12.783Z,81.45
2023-01-13T07:45:15.825Z,81.74
2023-01-13T07:46:14.276Z,81.93
2023-01-13T07:47:14.727Z,82.31
2023-01-13T07:48:15.359Z,82.5
2023-01-13T07:49:15.863Z,82.12
2023-01-13T07:50:16.809Z,81.74
2023-01-13T07:51:17.063Z,82.21
2023-01-13T07:52:18.030Z,82.12
2023-01-13T07:53:18.225Z,82.12
2023-01-13T07:54:19.409Z,81.65
2023-01-13T07:55:19.503Z,81.65
2023-01-13T07:56:19.728Z,81.84
2023-01-13T07:57:20.461Z,82.78
2023-01-13T07:58:20.387Z,83.36
2023-01-13T07:59:21.341Z,82.97
2023-01-13T08:00:22.593Z,82.5
2023-01-13T08:01:24.027Z,83.16
2023-01-13T08:02:25.071Z,82.88
2023-01-13T08:03:25.216Z,83.16
2023-01-13T08:04:25.424Z,83.16
2023-01-13T08:05:26.363Z,83.16
2023-01-13T08:06:26.396Z,83.45
2023-01-13T08:07:27.487Z,83.07
2023-01-13T08:08:28.690Z,82.5
2023-01-13T08:09:28.931Z,83.36
2023-01-13T08:10:28.896Z,83.16
2023-01-13T08:11:29.558Z,83.54
2023-01-13T08:12:30.067Z,83.36
2023-01-13T08:13:30.525Z,82.4
2023-01-13T08:14:31.034Z,82.69
2023-01-13T08:15:32.239Z,82.97
2023-01-13T08:16:32.786Z,82.5
2023-01-13T08:17:32.842Z,82.88
2023-01-13T08:18:33.419Z,83.16
2023-01-13T08:19:33.919Z,82.59
2023-01-13T08:20:34.431Z,82.4
2023-01-13T08:21:34.640Z,81.93
2023-01-13T08:22:35.296Z,80.51
2023-01-13T08:23:36.272Z,79.94
2023-01-13T08:24:37.221Z,80.03
2023-01-13T08:25:37.465Z,79.27
2023-01-13T08:26:37.685Z,78.89
2023-01-13T08:27:38.364Z,79.74
2023-01-13T08:28:38.673Z,79.74
2023-01-13T08:29:39.360Z,79.65
2023-01-13T08:30:40.439Z,80.03
2023-01-13T08:31:41.437Z,80.41
2023-01-13T08:32:42.125Z,80.41
2023-01-13T08:33:42.436Z,80.32
2023-01-13T08:34:43.726Z,80.69
2023-01-13T08:35:43.661Z,80.22
2023-01-13T08:36:44.886Z,80.22
2023-01-13T08:37:45.488Z,80.32
2023-01-13T08:38:46.228Z,80.32
2023-01-13T08:39:47.553Z,80.32
2023-01-13T08:40:48.253Z,80.26
2023-01-13T08:41:49.207Z,80.07
2023-01-13T08:42:52.256Z,80.35
2023-01-13T08:43:50.368Z,80.64
2023-01-13T08:44:50.634Z,79.97
2023-01-13T08:45:50.918Z,80.74
2023-01-13T08:46:51.713Z,80.74
2023-01-13T08:47:52.398Z,81.59
2023-01-13T08:48:52.765Z,81.3
2023-01-13T08:49:53.280Z,81.21
2023-01-13T08:50:54.313Z,81.3
2023-01-13T08:51:54.572Z,82.07
2023-01-13T08:52:55.802Z,81.4
2023-01-13T08:53:56.819Z,80.26
2023-01-13T08:54:57.519Z,80.83
2023-01-13T08:55:58.789Z,79.88
2023-01-13T08:56:58.955Z,80.45
2023-01-13T08:58:15.545Z,80.45
2023-01-13T08:59:00.249Z,79.79
2023-01-13T09:00:00.753Z,79.69
2023-01-13T09:01:01.410Z,79.03
2023-01-13T09:02:02.666Z,79.6
2023-01-13T09:03:02.779Z,79.6
2023-01-13T09:04:03.521Z,79.69
2023-01-13T09:05:03.668Z,80.74
2023-01-13T09:06:04.472Z,80.64
2023-01-13T09:07:05.030Z,80.64
2023-01-13T09:08:05.498Z,80.26
2023-01-13T09:09:06.003Z,80.55
2023-01-13T09:10:06.249Z,80.74
2023-01-13T09:11:07.463Z,80.93
2023-01-13T09:12:08.424Z,81.02
2023-01-13T09:13:09.058Z,80.74
2023-01-13T09:14:09.984Z,81.02
2023-01-13T09:15:11.034Z,81.12
2023-01-13T09:16:12.316Z,81.21
2023-01-13T09:17:13.048Z,80.74
2023-01-13T09:18:13.856Z,79.79
2023-01-13T09:19:14.150Z,79.5
2023-01-13T09:20:15.399Z,78.74
2023-01-13T09:21:15.946Z,78.74
2023-01-13T09:22:16.318Z,78.36
2023-01-13T09:23:17.190Z,78.27
2023-01-13T09:24:17.453Z,78.74
2023-01-13T09:25:17.990Z,78.69
2023-01-13T09:26:18.294Z,78.08
2023-01-13T09:27:18.843Z,78.02
2023-01-13T09:28:19.516Z,78.08
2023-01-13T09:29:19.792Z,78.36
2023-01-13T09:30:20.187Z,77.64
2023-01-13T09:31:20.887Z,77.36
2023-01-13T09:32:21.577Z,77.26
2023-01-13T09:33:21.977Z,76.12
2023-01-13T09:34:22.418Z,76.5
2023-01-13T09:35:22.972Z,76.78
2023-01-13T09:36:23.308Z,77.07
2023-01-13T09:37:24.137Z,76.21
2023-01-13T09:38:24.586Z,76.4
2023-01-13T09:39:24.959Z,76.31
2023-01-13T09:40:25.634Z,76.4
2023-01-13T09:41:26.183Z,75.64
2023-01-13T09:42:26.198Z,75.17
2023-01-13T09:43:26.774Z,75.55
2023-01-13T09:44:27.289Z,76.4
2023-01-13T09:45:28.299Z,75.84
2023-01-13T09:46:28.305Z,76.12
2023-01-13T09:47:29.248Z,77.07
2023-01-13T09:48:29.371Z,76.78
2023-01-13T09:49:29.976Z,77.07
2023-01-13T09:50:31.021Z,76.5
2023-01-13T09:51:31.302Z,76.88
2023-01-13T09:52:32.421Z,76.88
2023-01-13T09:53:32.365Z,76.4
2023-01-13T09:54:32.948Z,76.69
2023-01-13T09:55:33.195Z,76.12
2023-01-13T09:56:33.734Z,76.21
2023-01-13T09:57:33.701Z,76.21
2023-01-13T09:58:34.755Z,76.12
2023-01-13T09:59:35.712Z,75.64
2023-01-13T10:00:35.952Z,75.84
2023-01-13T10:01:36.972Z,75.26
2023-01-13T10:02:37.948Z,75.26
2023-01-13T10:03:38.788Z,75.36
2023-01-13T10:04:38.468Z,74.82
2023-01-13T10:05:38.899Z,73.97
2023-01-13T10:06:39.140Z,74.07
2023-01-13T10:07:39.704Z,73.59
2023-01-13T10:08:40.710Z,73.21
2023-01-13T10:09:41.351Z,73.59
2023-01-13T10:10:42.589Z,73.97
2023-01-13T10:11:42.813Z,74.63
2023-01-13T10:12:43.036Z,75.02
2023-01-13T10:13:43.576Z,75.11
2023-01-13T10:14:43.812Z,74.92
2023-01-13T10:15:44.525Z,76.06
2023-01-13T10:16:44.925Z,76.92
2023-01-13T10:17:45.939Z,77.72
2023-01-13T10:18:46.533Z,78.67
2023-01-13T10:19:47.122Z,79.33
2023-01-13T10:20:47.629Z,79.77
2023-01-13T10:21:48.303Z,81.14
2023-01-13T10:22:49.284Z,82.19
2023-01-13T10:23:49.794Z,79.24
2023-01-13T10:24:50.735Z,77.91
2023-01-13T10:25:50.806Z,78.1
2023-01-13T10:26:51.368Z,79.05
2023-01-13T10:27:51.885Z,79.24
2023-01-13T10:28:51.974Z,79.14
2023-01-13T10:29:53.032Z,78
2023-01-13T10:30:53.660Z,77.91
2023-01-13T10:31:54.302Z,78.48
2023-01-13T10:32:55.287Z,78.86
2023-01-13T10:33:56.247Z,77.91
2023-01-13T10:34:56.810Z,78.1
2023-01-13T10:35:57.335Z,78.67
2023-01-13T10:36:57.880Z,77.91
2023-01-13T10:37:58.881Z,77.81
2023-01-13T10:38:59.204Z,78.1
2023-01-13T10:39:59.712Z,78.1
2023-01-13T10:41:00.270Z,78.1
2023-01-13T10:42:00.179Z,77.91
2023-01-13T10:43:00.747Z,78.29
2023-01-13T10:44:00.931Z,77.81
2023-01-13T10:45:02.125Z,77.43
2023-01-13T10:46:02.223Z,77.72
2023-01-13T10:47:02.912Z,77.15
2023-01-13T10:48:03.900Z,77.24
2023-01-13T10:49:04.603Z,75.96
2023-01-13T10:50:04.903Z,75.62
2023-01-13T10:51:05.124Z,75.15
2023-01-13T10:52:05.783Z,75.72
2023-01-13T10:53:05.865Z,76.01
2023-01-13T10:54:06.449Z,76.48
2023-01-13T10:55:07.016Z,76.29
2023-01-13T10:56:07.594Z,76.2
2023-01-13T10:57:07.951Z,75.34
2023-01-13T10:58:08.556Z,76.2
2023-01-13T10:59:08.984Z,76.96
2023-01-13T11:00:09.928Z,76.67
2023-01-13T11:01:10.173Z,76.76
2023-01-13T11:02:29.503Z,77.43
2023-01-13T11:03:10.958Z,77.53
2023-01-13T11:04:11.359Z,78.1
2023-01-13T11:05:12.173Z,78
2023-01-13T11:06:12.827Z,78.29
2023-01-13T11:07:13.194Z,79.24
2023-01-13T11:08:13.907Z,78.86
2023-01-13T11:09:14.628Z,78.57
2023-01-13T11:10:14.886Z,78.61
2023-01-13T11:11:16.118Z,77.95
2023-01-13T11:12:16.354Z,77.42
2023-01-13T11:13:16.622Z,75.7
2023-01-13T11:14:16.880Z,75.04
2023-01-13T11:15:18.108Z,74.75
2023-01-13T11:16:19.036Z,74.02
2023-01-13T11:17:19.190Z,74.02
2023-01-13T11:18:19.724Z,72.78
2023-01-13T11:19:20.177Z,72.88
2023-01-13T11:20:20.474Z,73.45
2023-01-13T11:21:21.713Z,72.31
2023-01-13T11:22:21.685Z,72.37
2023-01-13T11:23:22.927Z,73.03
2023-01-13T11:24:23.881Z,74.08
2023-01-13T11:25:24.581Z,73.7
2023-01-13T11:26:24.833Z,74.71
2023-01-13T11:27:25.476Z,75.95
2023-01-13T11:28:26.407Z,77.19
2023-01-13T11:29:26.783Z,78.14
2023-01-13T11:30:27.994Z,78.42
2023-01-13T11:31:28.326Z,79.19
2023-01-13T11:32:28.860Z,78.8
2023-01-13T11:33:29.818Z,79.85
2023-01-13T11:34:30.102Z,80.61
2023-01-13T11:35:30.706Z,79.38
2023-01-13T11:36:30.897Z,78.9
2023-01-13T11:37:31.816Z,79.47
2023-01-13T11:38:33.040Z,79.28
2023-01-13T11:39:33.799Z,80.04
2023-01-13T11:40:33.783Z,80.8
2023-01-13T11:41:35.111Z,81.95
2023-01-13T11:42:36.667Z,81.95
2023-01-13T11:43:35.636Z,82.42
2023-01-13T11:44:36.165Z,83.18
2023-01-13T11:45:36.706Z,82.51
2023-01-13T11:46:37.810Z,83.56
2023-01-13T11:47:38.198Z,83.94
2023-01-13T11:48:39.165Z,84.27
2023-01-13T11:49:39.977Z,84.94
2023-01-13T11:50:40.544Z,85.13
2023-01-13T11:51:40.877Z,84.75
2023-01-13T11:52:41.404Z,83.26
2023-01-13T11:53:41.381Z,83.84
2023-01-13T11:54:42.607Z,82.83
2023-01-13T11:55:42.834Z,82.45
2023-01-13T11:56:43.790Z,81.73
2023-01-13T11:57:43.711Z,82.11
2023-01-13T11:58:55.727Z,80.68
2023-01-13T11:59:43.486Z,79.63
2023-01-13T12:00:43.997Z,78.96
2023-01-13T12:01:45.251Z,78.67
2023-01-13T12:02:45.658Z,79.82
2023-01-13T12:03:46.190Z,80.01
2023-01-13T12:04:46.464Z,80.49
2023-01-13T12:05:47.115Z,80.39
2023-01-13T12:06:47.346Z,80.3
2023-01-13T12:07:47.858Z,80.68
2023-01-13T12:08:48.063Z,79.91
2023-01-13T12:09:49.285Z,80.01
2023-01-13T12:10:49.859Z,79.53
2023-01-13T12:11:50.090Z,79.53
2023-01-13T12:12:50.684Z,79.91
2023-01-13T12:13:50.917Z,79.72
2023-01-13T12:14:51.880Z,79.53
2023-01-13T12:15:51.946Z,80.01
2023-01-13T12:16:53.304Z,81.06
2023-01-13T12:17:53.559Z,81.25
2023-01-13T12:18:53.793Z,81.73
2023-01-13T12:19:54.158Z,82.3
2023-01-13T12:20:54.769Z,82.49
2023-01-13T12:21:55.278Z,82.59
2023-01-13T12:22:55.529Z,82.92
2023-01-13T12:23:55.773Z,82.83
2023-01-13T12:24:55.989Z,83.02
2023-01-13T12:25:56.966Z,82.83
2023-01-13T12:26:57.075Z,83.59
2023-01-13T12:27:58.039Z,84.45
2023-01-13T12:28:59.396Z,84.07
2023-01-13T12:30:00.157Z,84.16
2023-01-13T12:31:00.663Z,84.26
2023-01-13T12:32:01.138Z,84.16
2023-01-13T12:33:01.185Z,84.74
2023-01-13T12:34:02.469Z,84.64
2023-01-13T12:35:03.222Z,84.83
2023-01-13T12:36:03.608Z,85.31
2023-01-13T12:37:04.871Z,85.6
2023-01-13T12:38:05.363Z,84.64
2023-01-13T12:39:05.315Z,84.64
2023-01-13T12:40:06.093Z,85.02
2023-01-13T12:41:07.309Z,85.6
2023-01-13T12:42:07.336Z,85.21
2023-01-13T12:43:07.857Z,85.02
2023-01-13T12:44:08.071Z,85.25
2023-01-13T12:45:08.874Z,85.25
2023-01-13T12:46:09.241Z,85.45
2023-01-13T12:47:09.729Z,84.69
2023-01-13T12:48:09.709Z,84.45
2023-01-13T12:49:10.387Z,84.69
2023-01-13T12:50:10.631Z,84.78
2023-01-13T12:51:11.326Z,85.64
2023-01-13T12:52:11.584Z,85.69
2023-01-13T12:53:11.588Z,85.25
2023-01-13T12:54:12.537Z,85.73
2023-01-13T12:55:13.531Z,85.78
2023-01-13T12:56:13.523Z,86.36
2023-01-13T12:57:14.163Z,87.31
2023-01-13T12:58:14.664Z,89.12
2023-01-13T12:59:14.593Z,91.22
2023-01-13T13:00:15.609Z,93.12
2023-01-13T13:01:16.383Z,94.74
2023-01-13T13:02:17.612Z,97.89
2023-01-13T13:03:19.476Z,99.7