createdAt,value
2022-10-13T00:01:41.126Z,18.90
2022-10-13T00:04:10.480Z,16.98
2022-10-13T00:06:39.775Z,21.60
2022-10-13T00:09:09.196Z,21.70
2022-10-13T00:11:38.431Z,17.13
2022-10-13T00:14:08.351Z,19.42
2022-10-13T00:16:38.453Z,17.40
2022-10-13T00:19:11.691Z,19.35
2022-10-13T00:21:43.541Z,13.73
2022-10-13T00:24:16.043Z,19.42
2022-10-13T00:26:45.291Z,18.85
2022-10-13T00:29:21.528Z,21.00
2022-10-13T00:31:50.871Z,17.88
2022-10-13T00:34:20.114Z,17.40
2022-10-13T00:36:49.368Z,18.20
2022-10-13T00:39:18.675Z,15.85
2022-10-13T00:41:48.248Z,15.00
2022-10-13T00:44:54.697Z,14.95
2022-10-13T00:47:24.443Z,15.18
2022-10-13T00:49:55.614Z,19.85
2022-10-13T00:52:28.249Z,14.52
2022-10-13T00:54:59.254Z,17.33
2022-10-13T00:57:29.087Z,17.67
2022-10-13T00:59:59.027Z,14.18
2022-10-13T01:02:34.223Z,19.25
2022-10-13T01:05:06.151Z,16.38
2022-10-13T01:07:37.813Z,19.92
2022-10-13T01:10:07.724Z,16.00
2022-10-13T01:12:45.063Z,17.52
2022-10-13T01:15:30.805Z,19.88
2022-10-13T01:18:27.404Z,20.25
2022-10-13T01:21:08.931Z,22.55
2022-10-13T01:23:44.216Z,17.85
2022-10-13T01:26:51.110Z,17.02
2022-10-13T01:30:06.012Z,21.55
2022-10-13T01:32:49.413Z,16.75
2022-10-13T01:35:33.914Z,18.95
2022-10-13T01:38:15.387Z,17.20
2022-10-13T01:40:58.708Z,22.02
2022-10-13T01:43:36.645Z,21.42
2022-10-13T01:46:21.013Z,14.07
2022-10-13T01:48:51.687Z,17.45
2022-10-13T01:51:23.399Z,17.23
2022-10-13T01:53:55.944Z,16.20
2022-10-13T01:56:25.290Z,16.00
2022-10-13T01:58:55.928Z,18.77
2022-10-13T02:01:44.293Z,16.45
2022-10-13T02:04:39.426Z,12.90
2022-10-13T02:07:22.179Z,15.68
2022-10-13T02:10:14.929Z,18.48
2022-10-13T02:12:51.436Z,15.85
2022-10-13T02:15:25.621Z,19.40
2022-10-13T02:17:56.219Z,15.68
2022-10-13T02:20:25.929Z,18.50
2022-10-13T02:23:01.527Z,13.30
2022-10-13T02:25:32.458Z,12.60
2022-10-13T02:28:04.722Z,16.80
2022-10-13T02:30:38.465Z,12.35
2022-10-13T02:33:08.147Z,13.38
2022-10-13T02:35:37.964Z,16.25
2022-10-13T02:38:07.516Z,17.60
2022-10-13T02:40:36.871Z,18.50
2022-10-13T02:43:06.678Z,15.85
2022-10-13T02:45:35.939Z,14.77
2022-10-13T02:48:05.428Z,14.57
2022-10-13T02:50:34.892Z,15.70
2022-10-13T02:53:04.178Z,13.77
2022-10-13T02:55:33.449Z,15.18
2022-10-13T02:58:02.739Z,17.08
2022-10-13T03:00:32.013Z,17.98
2022-10-13T03:03:01.548Z,14.23
2022-10-13T03:05:30.781Z,15.57
2022-10-13T03:08:00.145Z,16.33
2022-10-13T03:10:29.602Z,13.10
2022-10-13T03:12:59.664Z,14.15
2022-10-13T03:15:28.978Z,16.02
2022-10-13T03:18:01.602Z,14.45
2022-10-13T03:20:30.928Z,14.95
2022-10-13T03:23:00.282Z,15.80
2022-10-13T03:25:29.657Z,14.50
2022-10-13T03:27:59.323Z,18.88
2022-10-13T03:30:29.154Z,16.10
2022-10-13T03:32:58.631Z,16.58
2022-10-13T03:35:27.919Z,15.57
2022-10-13T03:37:57.214Z,17.60
2022-10-13T03:40:27.367Z,16.20
2022-10-13T03:42:56.894Z,17.50
2022-10-13T03:45:26.682Z,15.27
2022-10-13T03:47:55.934Z,16.05
2022-10-13T03:50:25.191Z,17.02
2022-10-13T03:52:55.771Z,18.60
2022-10-13T03:55:25.227Z,14.48
2022-10-13T03:57:54.592Z,16.05
2022-10-13T04:00:24.019Z,16.05
2022-10-13T04:02:53.278Z,16.83
2022-10-13T04:05:22.536Z,14.10
2022-10-13T04:07:51.851Z,17.55
2022-10-13T04:10:22.431Z,13.02
2022-10-13T04:12:52.155Z,15.13
2022-10-13T04:15:21.412Z,16.92
2022-10-13T04:17:50.870Z,13.68
2022-10-13T04:20:20.339Z,15.23
2022-10-13T04:22:49.627Z,14.85
2022-10-13T04:25:18.918Z,17.65
2022-10-13T04:27:48.518Z,18.73
2022-10-13T04:30:17.810Z,19.27
2022-10-13T04:32:47.137Z,17.83
2022-10-13T04:35:17.616Z,22.65
2022-10-13T04:37:46.923Z,18.77
2022-10-13T04:40:16.254Z,18.70
2022-10-13T04:42:45.552Z,22.92
2022-10-13T04:45:15.121Z,19.75
2022-10-13T04:47:45.431Z,15.32
2022-10-13T04:50:14.736Z,14.40
2022-10-13T04:52:44.171Z,15.68
2022-10-13T04:55:13.776Z,17.15
2022-10-13T04:57:43.452Z,17.35
2022-10-13T05:00:14.055Z,15.60
2022-10-13T05:02:44.563Z,18.70
2022-10-13T05:05:15.255Z,16.25
2022-10-13T05:07:51.250Z,21.17
2022-10-13T05:10:23.828Z,16.30
2022-10-13T05:12:54.901Z,18.00
2022-10-13T05:16:15.645Z,18.10
2022-10-13T05:18:29.065Z,15.25
2022-10-13T05:21:08.876Z,16.58
2022-10-13T05:23:41.900Z,17.77
2022-10-13T05:26:18.495Z,14.43
2022-10-13T05:28:52.312Z,16.83
2022-10-13T05:31:25.642Z,20.38
2022-10-13T05:33:57.687Z,16.77
2022-10-13T05:36:31.328Z,17.58
2022-10-13T05:39:10.356Z,23.33
2022-10-13T05:41:41.153Z,14.80
2022-10-13T05:44:18.341Z,18.80
2022-10-13T05:47:02.507Z,22.13
2022-10-13T05:49:36.809Z,16.77
2022-10-13T05:52:11.945Z,14.20
2022-10-13T05:54:49.645Z,21.25
2022-10-13T05:57:25.526Z,18.70
2022-10-13T06:00:05.372Z,16.55
2022-10-13T06:02:58.839Z,17.15
2022-10-13T06:05:32.933Z,21.00
2022-10-13T06:08:03.786Z,17.50
2022-10-13T06:10:33.887Z,22.25
2022-10-13T06:13:03.741Z,19.33
2022-10-13T06:15:33.367Z,18.08
2022-10-13T06:18:10.957Z,16.48
2022-10-13T06:20:50.557Z,21.77
2022-10-13T06:23:35.013Z,18.00
2022-10-13T06:26:05.292Z,16.10
2022-10-13T06:28:46.286Z,20.80
2022-10-13T06:31:25.643Z,24.02
2022-10-13T06:34:05.816Z,16.08
2022-10-13T06:36:36.532Z,18.10
2022-10-13T06:39:06.683Z,16.38
2022-10-13T06:41:36.673Z,16.67
2022-10-13T06:44:07.100Z,21.00
2022-10-13T06:46:37.081Z,22.52
2022-10-13T06:49:10.868Z,21.55
2022-10-13T06:51:41.160Z,16.02
2022-10-13T06:54:11.084Z,18.55
2022-10-13T06:56:41.130Z,18.30
2022-10-13T06:59:13.675Z,16.35
2022-10-13T07:01:47.124Z,18.00
2022-10-13T07:04:19.170Z,19.47
2022-10-13T07:06:48.982Z,19.17
2022-10-13T07:09:20.310Z,16.52
2022-10-13T07:11:50.482Z,19.10
2022-10-13T07:14:20.219Z,18.20
2022-10-13T07:16:52.672Z,17.10
2022-10-13T07:19:22.432Z,15.68
2022-10-13T07:21:52.197Z,15.35
2022-10-13T07:24:22.351Z,18.52
2022-10-13T07:26:52.291Z,17.17
2022-10-13T07:29:22.009Z,17.70
2022-10-13T07:31:51.924Z,20.33
2022-10-13T07:34:22.198Z,24.15
2022-10-13T07:36:51.857Z,17.48
2022-10-13T07:39:21.568Z,22.58
2022-10-13T07:41:52.113Z,19.70
2022-10-13T07:44:21.871Z,17.85
2022-10-13T07:46:51.928Z,18.33
2022-10-13T07:49:21.906Z,19.40
2022-10-13T07:51:51.617Z,19.65
2022-10-13T07:54:23.845Z,18.05
2022-10-13T07:56:58.312Z,20.23
2022-10-13T07:59:28.264Z,20.75
2022-10-13T08:01:57.811Z,23.20
2022-10-13T08:04:27.175Z,16.23
2022-10-13T08:06:56.452Z,23.73
2022-10-13T08:09:25.764Z,16.58
2022-10-13T08:12:00.564Z,20.92
2022-10-13T08:14:31.689Z,19.50
2022-10-13T08:17:01.371Z,19.27
2022-10-13T08:19:30.736Z,20.52
2022-10-13T08:22:00.451Z,21.17
2022-10-13T08:24:30.819Z,28.85
2022-10-13T08:27:00.108Z,21.67
2022-10-13T08:29:29.453Z,21.10
2022-10-13T08:31:59.152Z,19.23
2022-10-13T08:34:28.567Z,18.90
2022-10-13T08:36:59.766Z,21.80
2022-10-13T08:39:29.081Z,33.50
2022-10-13T08:41:59.671Z,19.40
2022-10-13T08:47:30.610Z,17.80
2022-10-13T08:52:46.300Z,15.07
2022-10-13T08:55:32.800Z,16.60
2022-10-13T08:58:04.680Z,16.77
2022-10-13T09:00:34.404Z,20.75
2022-10-13T09:03:25.916Z,15.15
2022-10-13T09:06:12.554Z,20.92
2022-10-13T09:08:51.322Z,20.35
2022-10-13T09:11:20.951Z,19.23
2022-10-13T09:13:50.349Z,21.95
2022-10-13T09:16:29.324Z,17.90
2022-10-13T09:19:15.991Z,21.08
2022-10-13T09:21:45.407Z,17.88
2022-10-13T09:24:18.544Z,19.70
2022-10-13T09:26:49.975Z,19.70
2022-10-13T09:29:28.977Z,16.07
2022-10-13T09:32:23.947Z,14.73
2022-10-13T09:34:55.564Z,14.55
2022-10-13T09:37:27.360Z,16.87
2022-10-13T09:40:04.934Z,18.35
2022-10-13T09:42:35.149Z,19.65
2022-10-13T09:45:17.963Z,15.75
2022-10-13T09:48:06.482Z,15.82
2022-10-13T09:50:38.559Z,16.58
2022-10-13T09:53:37.061Z,17.88
2022-10-13T09:56:34.018Z,20.65
2022-10-13T09:59:31.414Z,17.17
2022-10-13T10:02:02.934Z,17.63
2022-10-13T10:04:38.911Z,18.50
2022-10-13T10:07:20.693Z,16.02
2022-10-13T10:09:55.881Z,19.52
2022-10-13T10:12:29.542Z,14.55
2022-10-13T10:14:58.917Z,18.15
2022-10-13T10:18:05.676Z,16.88
2022-10-13T10:20:57.042Z,17.58
2022-10-13T10:23:38.005Z,17.88
2022-10-13T10:26:20.628Z,16.48
2022-10-13T10:29:15.887Z,16.85
2022-10-13T10:32:14.804Z,19.42
2022-10-13T10:34:53.581Z,19.88
2022-10-13T10:37:46.590Z,16.55
2022-10-13T10:40:35.696Z,13.00
2022-10-13T10:43:35.959Z,21.13
2022-10-13T10:46:05.531Z,17.25
2022-10-13T10:48:41.883Z,24.67
2022-10-13T10:51:14.421Z,13.52
2022-10-13T10:53:52.600Z,16.15
2022-10-13T10:56:30.422Z,15.23
2022-10-13T10:59:15.121Z,15.77
2022-10-13T11:02:10.580Z,16.60
2022-10-13T11:04:49.028Z,17.58
2022-10-13T11:07:28.087Z,17.30
2022-10-13T11:09:57.427Z,18.92
2022-10-13T11:12:30.374Z,15.75
2022-10-13T11:15:14.492Z,20.58
2022-10-13T11:17:44.689Z,16.15
2022-10-13T11:20:19.784Z,16.67
2022-10-13T11:23:01.229Z,15.93
2022-10-13T11:25:46.665Z,18.98
2022-10-13T11:28:45.091Z,18.50
2022-10-13T11:31:16.759Z,20.08
2022-10-13T11:33:48.174Z,23.17
2022-10-13T11:36:53.024Z,17.20
2022-10-13T11:39:28.542Z,18.00
2022-10-13T11:42:17.029Z,22.88
2022-10-13T11:45:00.749Z,17.42
2022-10-13T11:48:06.077Z,17.75
2022-10-13T11:50:55.481Z,19.83
2022-10-13T11:53:29.312Z,20.67
2022-10-13T11:56:03.366Z,16.98
2022-10-13T11:58:36.575Z,17.88
2022-10-13T12:01:14.584Z,16.65
2022-10-13T12:03:49.131Z,17.08
2022-10-13T12:06:33.402Z,17.77
2022-10-13T12:09:20.136Z,15.27
2022-10-13T12:11:49.726Z,17.13
2022-10-13T12:14:33.081Z,19.45
2022-10-13T12:17:04.212Z,16.20
2022-10-13T12:22:04.612Z,11.95
2022-10-13T12:24:35.013Z,13.65
2022-10-13T12:27:13.813Z,19.63
2022-10-13T12:29:43.433Z,17.65
2022-10-13T12:32:27.594Z,18.08
2022-10-13T12:34:57.017Z,13.82
2022-10-13T12:37:33.673Z,15.57
2022-10-13T12:40:04.551Z,13.38
2022-10-13T12:42:37.515Z,16.42
2022-10-13T12:45:08.031Z,13.65
2022-10-13T12:47:46.486Z,12.93
2022-10-13T12:50:28.074Z,15.45
2022-10-13T12:52:59.022Z,16.17
2022-10-13T12:55:28.426Z,14.70
2022-10-13T12:57:58.499Z,13.93
2022-10-13T13:00:30.974Z,13.68
2022-10-13T13:03:02.649Z,13.70
2022-10-13T13:05:50.838Z,13.75
2022-10-13T13:08:32.911Z,12.43
2022-10-13T13:11:22.274Z,20.63
2022-10-13T13:13:51.674Z,16.02
2022-10-13T13:16:24.403Z,18.83
2022-10-13T13:18:53.988Z,15.73
2022-10-13T13:21:23.471Z,16.35
2022-10-13T13:23:54.107Z,14.77
2022-10-13T13:26:28.171Z,14.95
2022-10-13T13:28:59.194Z,17.38
2022-10-13T13:31:29.029Z,12.02
2022-10-13T13:33:58.286Z,16.83
2022-10-13T13:36:33.563Z,15.10
2022-10-13T13:39:02.865Z,20.27
2022-10-13T13:41:32.316Z,15.13
2022-10-13T13:44:01.604Z,12.82
2022-10-13T13:46:32.194Z,15.85
2022-10-13T13:49:02.225Z,18.60
2022-10-13T13:51:31.812Z,16.98
2022-10-13T13:54:01.080Z,20.52
2022-10-13T13:56:30.430Z,18.40
2022-10-13T13:59:02.014Z,16.73
2022-10-13T14:01:32.458Z,15.30
2022-10-13T14:04:03.160Z,18.25
2022-10-13T14:06:35.495Z,17.20
2022-10-13T14:11:35.915Z,19.48
2022-10-13T14:14:05.160Z,15.73
2022-10-13T14:16:34.503Z,15.90
2022-10-13T14:19:08.455Z,17.42
2022-10-13T14:21:37.729Z,15.93
2022-10-13T14:24:13.565Z,18.80
2022-10-13T14:26:42.919Z,15.75
2022-10-13T14:29:12.270Z,14.68
2022-10-13T14:31:41.639Z,16.08
2022-10-13T14:34:10.996Z,18.88
2022-10-13T14:36:40.991Z,17.42
2022-10-13T14:39:10.330Z,16.13
2022-10-13T14:41:39.617Z,16.35
2022-10-13T14:44:08.891Z,19.58
2022-10-13T14:46:38.135Z,13.32
2022-10-13T14:49:07.447Z,17.00
2022-10-13T14:51:36.707Z,15.45
2022-10-13T14:54:06.968Z,15.38
2022-10-13T14:56:36.295Z,19.15
2022-10-13T14:59:08.718Z,19.05
2022-10-13T15:01:41.594Z,21.08
2022-10-13T15:04:11.878Z,20.85
2022-10-13T15:06:41.830Z,20.95
2022-10-13T15:09:12.911Z,16.25
2022-10-13T15:11:42.311Z,18.63
2022-10-13T15:14:12.397Z,16.95
2022-10-13T15:16:41.725Z,16.42
2022-10-13T15:19:11.225Z,16.02
2022-10-13T15:21:40.523Z,12.20
2022-10-13T15:24:09.849Z,12.13
2022-10-13T15:26:39.118Z,13.90
2022-10-13T15:29:08.463Z,17.27
2022-10-13T15:31:37.887Z,14.90
2022-10-13T15:34:07.192Z,13.82
2022-10-13T15:36:36.502Z,13.55
2022-10-13T15:39:05.790Z,15.88
2022-10-13T15:41:35.052Z,15.80
2022-10-13T15:44:04.659Z,14.82
2022-10-13T15:46:33.907Z,11.88
2022-10-13T15:49:03.167Z,16.30
2022-10-13T15:51:35.346Z,18.10
2022-10-13T15:54:04.603Z,15.65
2022-10-13T15:56:33.875Z,15.02
2022-10-13T15:59:03.405Z,13.05
2022-10-13T16:01:33.118Z,15.65
2022-10-13T16:04:02.971Z,12.98
2022-10-13T16:06:34.144Z,13.68
2022-10-13T16:09:03.552Z,14.90
2022-10-13T16:11:32.861Z,14.75
2022-10-13T16:14:02.130Z,15.30
2022-10-13T16:16:31.440Z,15.35
2022-10-13T16:19:00.935Z,19.15
2022-10-13T16:21:30.267Z,12.68
2022-10-13T16:24:02.310Z,17.38
2022-10-13T16:26:31.552Z,19.13
2022-10-13T16:29:00.931Z,17.73
2022-10-13T16:31:30.742Z,22.17
2022-10-13T16:34:00.034Z,18.45
2022-10-13T16:36:29.327Z,19.10
2022-10-13T16:38:58.967Z,18.67
2022-10-13T16:41:28.280Z,18.15
2022-10-13T16:43:58.014Z,13.80
2022-10-13T16:46:27.406Z,14.25
2022-10-13T16:48:56.711Z,15.43
2022-10-13T16:51:27.547Z,16.15
2022-10-13T16:54:04.205Z,16.40
2022-10-13T16:56:34.729Z,19.55
2022-10-13T16:59:07.195Z,16.23
2022-10-13T17:01:37.698Z,18.50
2022-10-13T17:04:07.405Z,16.63
2022-10-13T17:06:39.357Z,16.73
2022-10-13T17:09:08.664Z,22.20
2022-10-13T17:11:38.205Z,14.40
2022-10-13T17:14:08.244Z,15.77
2022-10-13T17:16:37.580Z,13.90
2022-10-13T17:19:07.810Z,13.57
2022-10-13T17:21:39.055Z,17.40
2022-10-13T17:24:11.038Z,14.85
2022-10-13T17:26:40.371Z,15.52
2022-10-13T17:29:09.716Z,12.90
2022-10-13T17:31:41.475Z,19.52
2022-10-13T17:34:10.941Z,11.52
2022-10-13T17:36:40.223Z,10.38
2022-10-13T17:39:14.308Z,19.48
2022-10-13T17:41:43.727Z,10.82
2022-10-13T17:44:13.330Z,13.55
2022-10-13T17:46:42.680Z,15.27
2022-10-13T17:49:14.385Z,14.45
2022-10-13T17:51:45.945Z,16.67
2022-10-13T17:54:16.765Z,12.35
2022-10-13T17:56:47.479Z,14.45
2022-10-13T17:59:18.504Z,10.90
2022-10-13T18:01:48.326Z,15.55
2022-10-13T18:04:22.366Z,12.55
2022-10-13T18:06:51.702Z,12.05
2022-10-13T18:09:24.239Z,13.05
2022-10-13T18:11:56.475Z,17.17
2022-10-13T18:14:27.194Z,13.48
2022-10-13T18:16:56.849Z,13.07
2022-10-13T18:19:26.252Z,12.43
2022-10-13T18:21:55.642Z,13.13
2022-10-13T18:24:25.232Z,18.55
2022-10-13T18:26:55.804Z,19.02
2022-10-13T18:29:26.364Z,15.75
2022-10-13T18:31:57.766Z,16.70
2022-10-13T18:34:27.183Z,12.67
2022-10-13T18:36:56.813Z,15.60
2022-10-13T18:39:29.079Z,18.98
2022-10-13T18:42:02.205Z,13.90
2022-10-13T18:44:36.494Z,16.25
2022-10-13T18:47:06.952Z,18.70
2022-10-13T18:49:37.262Z,15.15
2022-10-13T18:52:07.348Z,21.50
2022-10-13T18:54:40.431Z,19.65
2022-10-13T18:57:09.711Z,16.05
2022-10-13T18:59:39.061Z,14.65
2022-10-13T19:02:08.426Z,16.02
2022-10-13T19:04:38.983Z,19.52
2022-10-13T19:07:08.700Z,19.13
2022-10-13T19:09:37.991Z,16.92
2022-10-13T19:12:07.422Z,16.60
2022-10-13T19:14:36.678Z,20.13
2022-10-13T19:17:06.037Z,19.67
2022-10-13T19:19:38.938Z,20.25
2022-10-13T19:22:09.855Z,18.50
2022-10-13T19:24:39.223Z,19.90
2022-10-13T19:27:08.494Z,19.45
2022-10-13T19:29:38.811Z,18.65
2022-10-13T19:32:08.375Z,22.90
2022-10-13T19:34:37.981Z,19.92
2022-10-13T19:37:08.595Z,19.60
2022-10-13T19:39:37.872Z,22.08
2022-10-13T19:42:07.165Z,21.10
2022-10-13T19:44:36.671Z,25.80
2022-10-13T19:47:06.072Z,22.38
2022-10-13T19:49:35.894Z,26.33
2022-10-13T19:52:05.287Z,19.77
2022-10-13T19:54:35.781Z,21.40
2022-10-13T19:57:05.253Z,23.15
2022-10-13T19:59:34.549Z,26.63
2022-10-13T20:02:04.068Z,22.38
2022-10-13T20:04:33.364Z,22.90
2022-10-13T20:07:02.720Z,22.40
2022-10-13T20:09:32.122Z,22.77
2022-10-13T20:12:01.453Z,21.48
2022-10-13T20:14:32.328Z,22.45
2022-10-13T20:17:01.708Z,28.63
2022-10-13T20:19:31.071Z,24.38
2022-10-13T20:22:01.712Z,24.30
2022-10-13T20:24:31.101Z,24.20
2022-10-13T20:27:00.407Z,25.83
2022-10-13T20:29:29.752Z,27.10
2022-10-13T20:31:59.144Z,29.65
2022-10-13T20:34:28.469Z,28.05
2022-10-13T20:36:57.736Z,28.48
2022-10-13T20:39:30.882Z,28.83
2022-10-13T20:42:00.305Z,25.73
2022-10-13T20:44:29.755Z,25.23
2022-10-13T20:46:59.025Z,26.73
2022-10-13T20:49:30.097Z,25.92
2022-10-13T20:51:59.388Z,30.83
2022-10-13T20:54:28.749Z,25.60
2022-10-13T20:56:58.816Z,26.70
2022-10-13T20:59:28.181Z,27.10
2022-10-13T21:01:57.507Z,28.90
2022-10-13T21:04:26.827Z,24.50
2022-10-13T21:06:56.238Z,27.83
2022-10-13T21:09:25.535Z,27.13
2022-10-13T21:11:54.788Z,31.23
2022-10-13T21:14:24.067Z,30.50
2022-10-13T21:16:53.399Z,26.02
2022-10-13T21:19:23.134Z,29.33
2022-10-13T21:21:52.397Z,23.73
2022-10-13T21:24:21.713Z,26.88
2022-10-13T21:26:51.020Z,27.10
2022-10-13T21:29:20.327Z,25.80
2022-10-13T21:31:49.608Z,24.90
2022-10-13T21:34:18.917Z,23.95
2022-10-13T21:36:48.253Z,25.00
2022-10-13T21:39:17.582Z,24.25
2022-10-13T21:41:47.017Z,27.15
2022-10-13T21:44:16.782Z,23.65
2022-10-13T21:46:46.290Z,28.60
2022-10-13T21:49:15.660Z,24.48
2022-10-13T21:51:45.332Z,26.08
2022-10-13T21:54:16.200Z,24.35
2022-10-13T21:56:45.552Z,23.33
2022-10-13T21:59:15.827Z,25.67
2022-10-13T22:01:45.850Z,23.90
2022-10-13T22:04:16.633Z,25.20
2022-10-13T22:06:46.442Z,26.88
2022-10-13T22:09:16.433Z,20.42
2022-10-13T22:11:46.630Z,20.92
2022-10-13T22:14:16.240Z,24.38
2022-10-13T22:16:48.665Z,20.85
2022-10-13T22:21:50.378Z,20.60
2022-10-13T22:24:22.426Z,20.40
2022-10-13T22:26:53.368Z,23.63
2022-10-13T22:29:24.358Z,22.13
2022-10-13T22:32:00.058Z,22.70
2022-10-13T22:34:29.570Z,20.50
2022-10-13T22:36:58.908Z,24.38
2022-10-13T22:39:28.303Z,20.88
2022-10-13T22:41:57.611Z,20.25
2022-10-13T22:44:26.922Z,20.38
2022-10-13T22:46:56.268Z,22.83
2022-10-13T22:49:25.599Z,22.10
2022-10-13T22:51:55.007Z,22.23
2022-10-13T22:54:24.301Z,20.77
2022-10-13T22:56:55.196Z,21.05
2022-10-13T22:59:24.618Z,21.00
2022-10-13T23:01:53.887Z,20.70
2022-10-13T23:04:23.244Z,20.25
2022-10-13T23:06:52.595Z,18.70
2022-10-13T23:09:21.907Z,19.75
2022-10-13T23:11:52.168Z,21.75
2022-10-13T23:14:24.364Z,18.58
2022-10-13T23:16:53.684Z,21.25
2022-10-13T23:19:23.035Z,22.60
2022-10-13T23:21:52.426Z,23.05
2022-10-13T23:24:21.719Z,23.42
2022-10-13T23:26:51.035Z,23.30
2022-10-13T23:29:20.331Z,19.35
2022-10-13T23:31:49.739Z,21.60
2022-10-13T23:34:19.173Z,22.13
2022-10-13T23:36:48.691Z,21.52
2022-10-13T23:39:18.066Z,23.00
2022-10-13T23:41:47.379Z,24.13
2022-10-13T23:44:16.769Z,27.58
2022-10-13T23:46:46.092Z,23.35
2022-10-13T23:49:17.675Z,23.40
2022-10-13T23:51:47.255Z,23.42
2022-10-13T23:54:16.544Z,22.52
2022-10-13T23:56:45.809Z,25.45
2022-10-13T23:59:15.120Z,28.83
