createdAt,value
2018-10-17T00:02:06.575Z,10.30
2018-10-17T00:04:34.799Z,10.30
2018-10-17T00:07:03.104Z,10.30
2018-10-17T00:09:31.234Z,10.30
2018-10-17T00:11:59.462Z,10.30
2018-10-17T00:14:27.659Z,10.30
2018-10-17T00:16:55.895Z,10.20
2018-10-17T00:19:24.135Z,10.10
2018-10-17T00:21:52.351Z,10.00
2018-10-17T00:24:20.561Z,9.90
2018-10-17T00:26:49.051Z,9.90
2018-10-17T00:29:17.450Z,9.80
2018-10-17T00:31:45.603Z,9.90
2018-10-17T00:34:13.922Z,10.00
2018-10-17T00:36:42.151Z,10.10
2018-10-17T00:39:11.458Z,10.00
2018-10-17T00:41:39.943Z,10.00
2018-10-17T00:44:08.178Z,10.10
2018-10-17T00:46:36.398Z,10.00
2018-10-17T00:49:04.803Z,10.00
2018-10-17T00:51:32.932Z,10.00
2018-10-17T00:54:01.156Z,10.10
2018-10-17T00:56:29.382Z,10.10
2018-10-17T00:59:15.262Z,10.10
2018-10-17T01:01:43.427Z,10.10
2018-10-17T01:04:11.686Z,10.10
2018-10-17T01:06:40.330Z,10.00
2018-10-17T01:09:13.520Z,10.10
2018-10-17T01:11:42.001Z,10.00
2018-10-17T01:14:10.481Z,10.20
2018-10-17T01:16:38.692Z,10.10
2018-10-17T01:19:07.170Z,10.00
2018-10-17T01:21:35.931Z,9.80
2018-10-17T01:24:04.390Z,9.80
2018-10-17T01:26:32.694Z,9.70
2018-10-17T01:29:01.025Z,9.70
2018-10-17T01:31:29.252Z,9.80
2018-10-17T01:33:57.460Z,9.90
2018-10-17T01:36:25.672Z,9.80
2018-10-17T01:38:53.887Z,9.70
2018-10-17T01:41:22.110Z,9.50
2018-10-17T01:43:50.344Z,9.50
2018-10-17T01:46:18.580Z,9.50
2018-10-17T01:48:46.810Z,9.50
2018-10-17T01:51:15.064Z,9.50
2018-10-17T01:53:43.299Z,9.60
2018-10-17T01:56:11.527Z,9.60
2018-10-17T01:58:39.764Z,9.70
2018-10-17T02:01:08.093Z,9.90
2018-10-17T02:03:36.240Z,9.70
2018-10-17T02:06:04.994Z,9.60
2018-10-17T02:08:33.227Z,9.60
2018-10-17T02:11:01.574Z,9.50
2018-10-17T02:13:29.719Z,9.50
2018-10-17T02:15:57.968Z,9.40
2018-10-17T02:18:26.183Z,9.40
2018-10-17T02:20:54.431Z,9.30
2018-10-17T02:23:22.667Z,9.30
2018-10-17T02:25:50.903Z,9.30
2018-10-17T02:28:19.143Z,9.30
2018-10-17T02:30:47.387Z,9.30
2018-10-17T02:33:15.635Z,9.20
2018-10-17T02:35:43.883Z,9.10
2018-10-17T02:38:12.111Z,9.10
2018-10-17T02:40:40.367Z,9.00
2018-10-17T02:43:08.634Z,9.00
2018-10-17T02:45:36.850Z,9.10
2018-10-17T02:48:05.107Z,9.20
2018-10-17T02:50:33.347Z,9.40
2018-10-17T02:53:01.579Z,9.50
2018-10-17T02:55:29.811Z,9.50
2018-10-17T02:57:58.048Z,9.50
2018-10-17T03:00:26.289Z,9.50
2018-10-17T03:02:54.526Z,9.50
2018-10-17T03:05:22.771Z,9.50
2018-10-17T03:07:51.010Z,9.50
2018-10-17T03:10:19.230Z,9.40
2018-10-17T03:12:47.472Z,9.40
2018-10-17T03:15:15.702Z,9.20
2018-10-17T03:17:43.947Z,9.10
2018-10-17T03:20:12.183Z,9.10
2018-10-17T03:22:40.534Z,9.10
2018-10-17T03:25:09.673Z,9.00
2018-10-17T03:27:37.899Z,9.00
2018-10-17T03:30:06.245Z,9.10
2018-10-17T03:32:34.526Z,9.20
2018-10-17T03:35:02.786Z,9.30
2018-10-17T03:37:31.026Z,9.20
2018-10-17T03:39:59.251Z,9.30
2018-10-17T03:42:27.488Z,9.20
2018-10-17T03:44:55.707Z,9.10
2018-10-17T03:47:23.927Z,9.10
2018-10-17T03:49:52.168Z,9.00
2018-10-17T03:52:20.347Z,9.00
2018-10-17T03:54:48.551Z,9.00
2018-10-17T03:57:16.772Z,9.00
2018-10-17T03:59:45.044Z,9.00
2018-10-17T04:02:13.211Z,8.90
2018-10-17T04:04:41.423Z,8.90
2018-10-17T04:07:09.682Z,8.80
2018-10-17T04:09:37.899Z,8.70
2018-10-17T04:12:06.149Z,8.70
2018-10-17T04:14:34.395Z,8.80
2018-10-17T04:17:02.698Z,8.80
2018-10-17T04:19:30.971Z,9.00
2018-10-17T04:21:59.206Z,9.00
2018-10-17T04:24:27.435Z,9.10
2018-10-17T04:26:55.676Z,9.00
2018-10-17T04:29:24.219Z,9.00
2018-10-17T04:31:52.471Z,8.90
2018-10-17T04:34:20.703Z,8.90
2018-10-17T04:36:48.939Z,8.90
2018-10-17T04:39:17.175Z,9.00
2018-10-17T04:41:45.431Z,8.90
2018-10-17T04:44:13.652Z,8.70
2018-10-17T04:46:41.886Z,8.60
2018-10-17T04:49:10.257Z,8.60
2018-10-17T04:51:38.366Z,8.70
2018-10-17T04:54:06.991Z,8.60
2018-10-17T04:56:35.491Z,8.70
2018-10-17T04:59:03.758Z,8.80
2018-10-17T05:01:31.962Z,8.70
2018-10-17T05:04:00.203Z,8.70
2018-10-17T05:06:28.415Z,8.60
2018-10-17T05:08:56.634Z,8.50
2018-10-17T05:11:24.861Z,8.40
2018-10-17T05:13:53.719Z,8.40
2018-10-17T05:16:22.515Z,8.30
2018-10-17T05:18:50.727Z,8.20
2018-10-17T05:21:18.999Z,8.10
2018-10-17T05:23:47.219Z,8.10
2018-10-17T05:26:15.451Z,8.10
2018-10-17T05:28:43.665Z,8.10
2018-10-17T05:31:12.124Z,8.10
2018-10-17T05:33:40.283Z,8.10
2018-10-17T05:36:08.515Z,8.10
2018-10-17T05:38:36.727Z,8.20
2018-10-17T05:41:05.073Z,8.20
2018-10-17T05:43:33.295Z,8.30
2018-10-17T05:46:01.531Z,8.50
2018-10-17T05:48:29.767Z,8.70
2018-10-17T05:50:57.986Z,8.80
2018-10-17T05:53:26.221Z,8.70
2018-10-17T05:55:54.487Z,8.60
2018-10-17T05:58:22.711Z,8.50
2018-10-17T06:00:50.960Z,8.50
2018-10-17T06:03:19.157Z,8.50
2018-10-17T06:05:47.367Z,8.60
2018-10-17T06:08:15.590Z,8.80
2018-10-17T06:10:43.798Z,8.70
2018-10-17T06:13:12.105Z,8.50
2018-10-17T06:15:40.263Z,8.50
2018-10-17T06:18:08.483Z,8.50
2018-10-17T06:20:36.699Z,8.50
2018-10-17T06:23:05.122Z,8.50
2018-10-17T06:25:33.321Z,8.40
2018-10-17T06:28:01.587Z,8.40
2018-10-17T06:30:29.828Z,8.30
2018-10-17T06:32:58.046Z,8.30
2018-10-17T06:35:26.262Z,8.40
2018-10-17T06:37:54.491Z,8.40
2018-10-17T06:40:22.718Z,8.40
2018-10-17T06:42:51.092Z,8.50
2018-10-17T06:45:19.251Z,8.70
2018-10-17T06:47:47.474Z,8.90
2018-10-17T06:50:15.676Z,8.80
2018-10-17T06:52:43.875Z,8.80
2018-10-17T06:55:12.220Z,8.80
2018-10-17T06:57:40.305Z,8.80
2018-10-17T07:00:09.256Z,8.80
2018-10-17T07:02:37.458Z,8.90
2018-10-17T07:05:05.945Z,9.20
2018-10-17T07:07:34.098Z,9.20
2018-10-17T07:10:02.341Z,9.30
2018-10-17T07:12:30.551Z,9.40
2018-10-17T07:14:58.749Z,9.40
2018-10-17T07:17:26.967Z,9.50
2018-10-17T07:19:55.180Z,9.60
2018-10-17T07:22:23.388Z,9.70
2018-10-17T07:24:51.692Z,9.80
2018-10-17T07:27:19.883Z,9.90
2018-10-17T07:29:48.209Z,10.00
2018-10-17T07:32:16.336Z,10.10
2018-10-17T07:34:44.583Z,10.00
2018-10-17T07:37:12.799Z,10.00
2018-10-17T07:39:41.024Z,10.00
2018-10-17T07:42:09.301Z,10.00
2018-10-17T07:44:37.499Z,10.20
2018-10-17T07:47:06.047Z,10.30
2018-10-17T07:49:34.310Z,10.50
2018-10-17T07:52:02.551Z,10.60
2018-10-17T07:54:30.794Z,10.60
2018-10-17T07:56:59.023Z,10.70
2018-10-17T07:59:27.292Z,10.90
2018-10-17T08:01:55.519Z,11.00
2018-10-17T08:04:23.762Z,11.10
2018-10-17T08:06:51.991Z,11.20
2018-10-17T08:09:20.234Z,11.40
2018-10-17T08:11:48.455Z,11.50
2018-10-17T08:14:16.737Z,11.60
2018-10-17T08:16:44.919Z,11.80
2018-10-17T08:19:13.143Z,12.00
2018-10-17T08:21:41.371Z,12.20
2018-10-17T08:24:09.638Z,12.40
2018-10-17T08:26:37.835Z,12.70
2018-10-17T08:29:06.330Z,13.30
2018-10-17T08:31:34.564Z,14.30
2018-10-17T08:34:02.783Z,15.40
2018-10-17T08:36:31.287Z,16.30
2018-10-17T08:38:59.251Z,17.10
2018-10-17T08:41:27.499Z,17.70
2018-10-17T08:43:55.744Z,18.00
2018-10-17T08:46:23.971Z,18.60
2018-10-17T08:48:52.210Z,19.00
2018-10-17T08:51:20.464Z,19.20
2018-10-17T08:53:48.683Z,20.00
2018-10-17T08:56:17.035Z,20.20
2018-10-17T08:58:45.143Z,20.60
2018-10-17T09:01:13.381Z,20.90
2018-10-17T09:03:41.651Z,21.30
2018-10-17T09:06:09.974Z,21.50
2018-10-17T09:08:38.126Z,21.50
2018-10-17T09:11:06.395Z,21.60
2018-10-17T09:13:34.810Z,21.80
2018-10-17T09:16:02.919Z,21.60
2018-10-17T09:18:31.107Z,21.50
2018-10-17T09:20:59.688Z,21.50
2018-10-17T09:23:27.601Z,21.90
2018-10-17T09:25:55.855Z,22.10
2018-10-17T09:28:24.103Z,22.20
2018-10-17T09:30:52.333Z,22.40
2018-10-17T09:33:20.570Z,22.70
2018-10-17T09:35:48.940Z,22.80
2018-10-17T09:38:17.331Z,22.90
2018-10-17T09:40:45.566Z,23.20
2018-10-17T09:43:13.838Z,23.40
2018-10-17T09:45:42.054Z,23.70
2018-10-17T09:48:10.294Z,23.60
2018-10-17T09:50:38.502Z,23.50
2018-10-17T09:53:06.721Z,23.60
2018-10-17T09:55:34.943Z,23.80
2018-10-17T09:58:03.275Z,23.80
2018-10-17T10:00:36.912Z,23.60
2018-10-17T10:03:05.130Z,23.60
2018-10-17T10:05:33.362Z,23.40
2018-10-17T10:08:01.739Z,23.30
2018-10-17T10:10:29.976Z,23.40
2018-10-17T10:12:58.207Z,23.60
2018-10-17T10:15:26.425Z,23.80
2018-10-17T10:17:54.659Z,23.90
2018-10-17T10:20:22.915Z,24.00
2018-10-17T10:22:51.333Z,24.20
2018-10-17T10:25:19.674Z,24.20
2018-10-17T10:27:47.874Z,24.40
2018-10-17T10:30:16.127Z,24.40
2018-10-17T10:32:44.311Z,24.60
2018-10-17T10:35:12.538Z,24.70
2018-10-17T10:37:40.753Z,24.60
2018-10-17T10:40:09.003Z,24.70
2018-10-17T10:42:37.203Z,24.90
2018-10-17T10:45:06.160Z,24.80
2018-10-17T10:47:34.366Z,24.70
2018-10-17T10:50:02.655Z,25.00
2018-10-17T10:52:30.847Z,24.90
2018-10-17T10:54:59.093Z,24.90
2018-10-17T10:57:27.340Z,25.00
2018-10-17T10:59:55.616Z,25.10
2018-10-17T11:02:23.823Z,25.20
2018-10-17T11:04:52.090Z,25.40
2018-10-17T11:07:20.331Z,25.40
2018-10-17T11:09:48.771Z,25.50
2018-10-17T11:12:17.058Z,25.50
2018-10-17T11:14:45.419Z,25.70
2018-10-17T11:17:13.738Z,26.10
2018-10-17T11:19:41.943Z,26.20
2018-10-17T11:22:10.179Z,26.40
2018-10-17T11:24:38.460Z,26.30
2018-10-17T11:27:06.811Z,26.10
2018-10-17T11:29:35.054Z,25.80
2018-10-17T11:32:03.513Z,25.40
2018-10-17T11:34:31.802Z,25.20
2018-10-17T11:37:00.067Z,25.00
2018-10-17T11:39:28.284Z,24.90
2018-10-17T11:41:56.521Z,25.00
2018-10-17T11:44:24.863Z,25.00
2018-10-17T11:46:53.152Z,25.00
2018-10-17T11:49:21.520Z,24.90
2018-10-17T11:51:49.832Z,24.90
2018-10-17T11:54:18.221Z,24.70
2018-10-17T11:56:53.222Z,24.60
2018-10-17T11:59:21.663Z,24.40
2018-10-17T12:01:49.883Z,24.10
2018-10-17T12:04:18.423Z,23.90
2018-10-17T12:06:46.391Z,23.70
2018-10-17T12:09:14.821Z,23.40
2018-10-17T12:11:43.012Z,23.30
2018-10-17T12:14:11.210Z,23.30
2018-10-17T12:16:39.440Z,23.10
2018-10-17T12:19:07.719Z,23.00
2018-10-17T12:21:36.021Z,22.80
2018-10-17T12:24:04.298Z,22.60
2018-10-17T12:26:32.544Z,22.40
2018-10-17T12:29:00.780Z,22.20
2018-10-17T12:31:28.998Z,22.20
2018-10-17T12:33:57.243Z,22.10
2018-10-17T12:36:25.490Z,22.10
2018-10-17T12:38:53.776Z,22.00
2018-10-17T12:41:22.019Z,22.10
2018-10-17T12:43:50.206Z,22.00
2018-10-17T12:46:18.427Z,22.00
2018-10-17T12:48:46.652Z,21.90
2018-10-17T12:51:15.023Z,21.80
2018-10-17T12:53:43.238Z,21.80
2018-10-17T12:56:11.532Z,21.80
2018-10-17T12:58:39.767Z,21.80
2018-10-17T13:01:08.951Z,21.70
2018-10-17T13:03:37.377Z,21.50
2018-10-17T13:06:05.708Z,21.50
2018-10-17T13:08:34.044Z,21.50
2018-10-17T13:11:02.441Z,21.40
2018-10-17T13:13:30.639Z,21.40
2018-10-17T13:15:58.847Z,21.40
2018-10-17T13:18:27.514Z,21.40
2018-10-17T13:20:55.808Z,21.30
2018-10-17T13:23:24.028Z,21.30
2018-10-17T13:25:52.251Z,21.20
2018-10-17T13:28:20.486Z,21.20
2018-10-17T13:30:48.691Z,21.20
2018-10-17T13:33:16.908Z,21.20
2018-10-17T13:35:45.103Z,21.20
2018-10-17T13:38:13.312Z,21.20
2018-10-17T13:40:41.515Z,21.20
2018-10-17T13:43:09.765Z,21.10
2018-10-17T13:45:37.930Z,21.20
2018-10-17T13:48:06.226Z,21.20
2018-10-17T13:50:34.440Z,21.20
2018-10-17T13:53:02.739Z,21.10
2018-10-17T13:55:30.905Z,21.10
2018-10-17T13:57:59.201Z,21.10
2018-10-17T14:00:27.391Z,21.00
2018-10-17T14:02:55.623Z,21.00
2018-10-17T14:05:23.839Z,20.90
2018-10-17T14:07:52.075Z,20.90
2018-10-17T14:10:20.299Z,20.80
2018-10-17T14:12:48.531Z,20.80
2018-10-17T14:15:16.899Z,20.80
2018-10-17T14:17:59.508Z,20.80
2018-10-17T14:20:28.027Z,20.80
2018-10-17T14:23:15.888Z,20.70
2018-10-17T14:25:44.661Z,20.70
2018-10-17T14:28:13.047Z,20.60
2018-10-17T14:30:41.364Z,20.60
2018-10-17T14:33:09.775Z,20.50
2018-10-17T14:35:38.110Z,20.50
2018-10-17T14:38:06.882Z,20.50
2018-10-17T14:40:34.693Z,20.50
2018-10-17T14:43:02.910Z,20.40
2018-10-17T14:45:31.132Z,20.40
2018-10-17T14:47:59.441Z,20.40
2018-10-17T14:50:27.670Z,20.40
2018-10-17T14:52:55.912Z,20.30
2018-10-17T14:55:24.134Z,20.30
2018-10-17T14:57:52.350Z,20.30
2018-10-17T15:00:20.584Z,20.20
2018-10-17T15:02:48.819Z,20.20
2018-10-17T15:05:17.094Z,20.20
2018-10-17T15:07:45.263Z,20.20
2018-10-17T15:10:13.563Z,20.10
2018-10-17T15:12:41.716Z,20.10
2018-10-17T15:15:11.077Z,20.10
2018-10-17T15:17:39.482Z,20.00
2018-10-17T15:20:07.828Z,20.00
2018-10-17T15:22:36.046Z,20.00
2018-10-17T15:25:04.363Z,19.90
2018-10-17T15:27:32.582Z,19.90
2018-10-17T15:30:00.881Z,19.80
2018-10-17T15:32:29.083Z,19.80
2018-10-17T15:34:57.313Z,19.70
2018-10-17T15:37:25.547Z,19.60
2018-10-17T15:39:53.867Z,19.50
2018-10-17T15:42:22.096Z,19.40
2018-10-17T15:44:50.373Z,19.30
2018-10-17T15:47:18.591Z,19.30
2018-10-17T15:49:46.810Z,19.20
2018-10-17T15:52:15.007Z,19.10
2018-10-17T15:54:43.218Z,19.10
2018-10-17T15:57:11.504Z,19.00
2018-10-17T15:59:39.628Z,18.90
2018-10-17T16:02:07.846Z,18.90
2018-10-17T16:04:36.063Z,18.80
2018-10-17T16:07:04.304Z,18.60
2018-10-17T16:09:32.498Z,18.40
2018-10-17T16:12:00.790Z,18.30
2018-10-17T16:14:28.927Z,18.20
2018-10-17T16:16:57.173Z,18.20
2018-10-17T16:19:25.343Z,18.10
2018-10-17T16:21:53.555Z,18.00
2018-10-17T16:24:21.751Z,17.70
2018-10-17T16:26:49.991Z,17.60
2018-10-17T16:29:18.186Z,17.40
2018-10-17T16:31:46.400Z,17.30
2018-10-17T16:34:14.602Z,17.30
2018-10-17T16:36:42.815Z,17.10
2018-10-17T16:39:12.107Z,17.00
2018-10-17T16:41:40.599Z,17.00
2018-10-17T16:44:09.103Z,16.90
2018-10-17T16:46:37.751Z,16.80
2018-10-17T16:49:06.114Z,16.70
2018-10-17T16:51:34.360Z,16.80
2018-10-17T16:54:02.706Z,16.80
2018-10-17T16:56:30.875Z,16.80
2018-10-17T16:58:59.107Z,16.80
2018-10-17T17:01:27.351Z,16.90
2018-10-17T17:03:55.620Z,16.80
2018-10-17T17:06:23.843Z,16.80
2018-10-17T17:08:52.218Z,16.80
2018-10-17T17:11:20.420Z,16.70
2018-10-17T17:13:48.644Z,16.60
2018-10-17T17:16:16.935Z,16.60
2018-10-17T17:18:45.135Z,16.40
2018-10-17T17:21:13.551Z,16.40
2018-10-17T17:23:41.715Z,16.40
2018-10-17T17:26:10.323Z,16.30
2018-10-17T17:28:38.583Z,16.20
2018-10-17T17:31:06.880Z,16.20
2018-10-17T17:33:35.143Z,16.10
2018-10-17T17:36:03.424Z,16.10
2018-10-17T17:38:31.599Z,16.10
2018-10-17T17:40:59.914Z,16.00
2018-10-17T17:43:28.225Z,16.00
2018-10-17T17:45:56.523Z,15.90
2018-10-17T17:48:24.705Z,15.70
2018-10-17T17:50:52.918Z,15.60
2018-10-17T17:53:21.138Z,15.50
2018-10-17T17:55:49.394Z,15.40
2018-10-17T17:58:17.707Z,15.40
2018-10-17T18:00:45.935Z,15.50
2018-10-17T18:03:14.143Z,15.40
2018-10-17T18:05:42.439Z,15.40
2018-10-17T18:08:10.658Z,15.30
2018-10-17T18:10:38.866Z,15.20
2018-10-17T18:13:07.095Z,15.30
2018-10-17T18:15:35.323Z,15.20
2018-10-17T18:18:03.554Z,15.20
2018-10-17T18:20:31.822Z,15.00
2018-10-17T18:23:00.036Z,14.90
2018-10-17T18:25:28.286Z,14.80
2018-10-17T18:27:57.572Z,14.90
2018-10-17T18:30:25.743Z,14.80
2018-10-17T18:32:53.995Z,14.70
2018-10-17T18:35:22.216Z,14.70
2018-10-17T18:37:50.421Z,14.80
2018-10-17T18:40:18.830Z,14.70
2018-10-17T18:42:46.894Z,14.60
2018-10-17T18:45:15.100Z,14.50
2018-10-17T18:47:43.357Z,14.50
2018-10-17T18:50:11.534Z,14.50
2018-10-17T18:52:39.767Z,14.40
2018-10-17T18:55:08.339Z,14.30
2018-10-17T18:57:36.579Z,14.30
2018-10-17T19:00:06.819Z,14.30
2018-10-17T19:02:35.067Z,14.20
2018-10-17T19:05:03.296Z,14.20
2018-10-17T19:07:31.562Z,14.10
2018-10-17T19:09:59.811Z,14.10
2018-10-17T19:12:29.151Z,14.10
2018-10-17T19:14:58.045Z,13.90
2018-10-17T19:17:26.267Z,13.80
2018-10-17T19:19:54.482Z,13.80
2018-10-17T19:22:22.695Z,13.70
2018-10-17T19:24:51.085Z,13.60
2018-10-17T19:27:19.170Z,13.50
2018-10-17T19:29:47.392Z,13.40
2018-10-17T19:32:15.611Z,13.40
2018-10-17T19:34:43.816Z,13.30
2018-10-17T19:37:12.039Z,13.40
2018-10-17T19:39:40.330Z,13.40
2018-10-17T19:42:09.340Z,13.40
2018-10-17T19:44:37.559Z,13.50
2018-10-17T19:47:06.040Z,13.40
2018-10-17T19:49:34.267Z,13.40
2018-10-17T19:52:02.497Z,13.40
2018-10-17T19:54:30.719Z,13.40
2018-10-17T19:56:58.942Z,13.30
2018-10-17T19:59:27.200Z,13.20
2018-10-17T20:01:55.449Z,13.20
2018-10-17T20:04:23.670Z,13.10
2018-10-17T20:06:51.878Z,13.10
2018-10-17T20:09:20.107Z,13.10
2018-10-17T20:11:48.340Z,13.00
2018-10-17T20:14:16.656Z,13.00
2018-10-17T20:16:44.827Z,12.90
2018-10-17T20:19:13.042Z,12.90
2018-10-17T20:21:41.255Z,13.00
2018-10-17T20:24:09.463Z,12.90
2018-10-17T20:26:37.729Z,12.70
2018-10-17T20:29:06.191Z,12.60
2018-10-17T20:31:34.390Z,12.60
2018-10-17T20:34:02.637Z,12.50
2018-10-17T20:36:30.842Z,12.30
2018-10-17T20:38:59.067Z,12.30
2018-10-17T20:41:27.271Z,12.40
2018-10-17T20:43:55.498Z,12.40
2018-10-17T20:46:23.707Z,12.30
2018-10-17T20:48:51.951Z,12.30
2018-10-17T20:51:20.198Z,12.30
2018-10-17T20:53:48.434Z,12.30
2018-10-17T20:56:16.906Z,12.30
2018-10-17T20:58:45.102Z,12.30
2018-10-17T21:01:13.325Z,12.20
2018-10-17T21:03:41.566Z,12.20
2018-10-17T21:06:09.790Z,12.20
2018-10-17T21:08:38.025Z,12.20
2018-10-17T21:11:06.286Z,12.10
2018-10-17T21:13:34.490Z,12.20
2018-10-17T21:16:02.719Z,12.30
2018-10-17T21:18:31.040Z,12.20
2018-10-17T21:20:59.199Z,12.20
2018-10-17T21:23:27.432Z,12.30
2018-10-17T21:25:55.716Z,12.30
2018-10-17T21:28:23.902Z,12.20
2018-10-17T21:30:52.318Z,12.10
2018-10-17T21:33:20.546Z,12.20
2018-10-17T21:35:48.778Z,12.20
2018-10-17T21:38:17.092Z,12.10
2018-10-17T21:40:45.251Z,12.00
2018-10-17T21:43:13.474Z,11.90
2018-10-17T21:45:41.704Z,11.90
2018-10-17T21:48:09.934Z,11.80
2018-10-17T21:50:38.152Z,11.80
2018-10-17T21:53:06.427Z,11.70
2018-10-17T21:55:34.651Z,11.80
2018-10-17T21:58:02.894Z,11.70
2018-10-17T22:00:31.116Z,11.80
2018-10-17T22:02:59.336Z,11.70
2018-10-17T22:05:27.592Z,11.70
2018-10-17T22:07:55.827Z,11.80
2018-10-17T22:10:24.028Z,11.80
2018-10-17T22:12:52.234Z,11.80
2018-10-17T22:15:20.459Z,11.90
2018-10-17T22:17:48.654Z,11.80
2018-10-17T22:20:16.984Z,11.70
2018-10-17T22:22:45.090Z,11.60
2018-10-17T22:25:13.316Z,11.60
2018-10-17T22:27:41.526Z,11.40
2018-10-17T22:30:09.833Z,11.50
2018-10-17T22:32:37.958Z,11.50
2018-10-17T22:35:06.203Z,11.60
2018-10-17T22:37:34.408Z,11.50
2018-10-17T22:40:02.634Z,11.40
2018-10-17T22:42:30.835Z,11.50
2018-10-17T22:44:59.054Z,11.40
2018-10-17T22:47:27.267Z,11.50
2018-10-17T22:49:55.539Z,11.40
2018-10-17T22:52:23.702Z,11.50
2018-10-17T22:54:51.920Z,11.50
2018-10-17T22:57:20.127Z,11.60
2018-10-17T22:59:48.343Z,11.60
2018-10-17T23:02:16.657Z,11.60
2018-10-17T23:04:44.779Z,11.60
2018-10-17T23:07:12.998Z,11.60
2018-10-17T23:09:41.199Z,11.50
2018-10-17T23:12:09.403Z,11.60
2018-10-17T23:14:37.619Z,11.60
2018-10-17T23:17:05.843Z,11.60
2018-10-17T23:19:34.070Z,11.60
2018-10-17T23:22:02.259Z,11.60
2018-10-17T23:24:30.471Z,11.50
2018-10-17T23:26:58.675Z,11.40
2018-10-17T23:29:26.901Z,11.50
2018-10-17T23:31:55.168Z,11.40
2018-10-17T23:34:23.338Z,11.40
2018-10-17T23:36:51.565Z,11.30
2018-10-17T23:39:19.782Z,11.30
2018-10-17T23:41:48.013Z,11.30
2018-10-17T23:44:16.328Z,11.20
2018-10-17T23:46:44.459Z,11.10
2018-10-17T23:49:12.697Z,11.10
2018-10-17T23:51:40.895Z,11.10
2018-10-17T23:54:09.143Z,11.00
2018-10-17T23:56:37.325Z,11.10
2018-10-17T23:59:05.702Z,11.10
