createdAt,value
2018-07-17T00:00:33.857Z,99.99
2018-07-17T00:01:33.815Z,99.99
2018-07-17T00:02:33.797Z,99.99
2018-07-17T00:03:33.721Z,99.99
2018-07-17T00:04:33.674Z,99.99
2018-07-17T00:05:33.629Z,99.99
2018-07-17T00:06:33.581Z,99.99
2018-07-17T00:07:33.563Z,99.99
2018-07-17T00:08:33.501Z,99.99
2018-07-17T00:09:33.484Z,99.99
2018-07-17T00:10:33.396Z,99.99
2018-07-17T00:11:33.354Z,99.99
2018-07-17T00:12:33.335Z,99.99
2018-07-17T00:13:33.269Z,99.99
2018-07-17T00:14:33.212Z,99.99
2018-07-17T00:15:33.171Z,99.99
2018-07-17T00:16:33.119Z,99.99
2018-07-17T00:17:33.111Z,99.99
2018-07-17T00:18:33.029Z,99.99
2018-07-17T00:19:32.995Z,99.99
2018-07-17T00:20:32.937Z,99.99
2018-07-17T00:21:32.893Z,99.99
2018-07-17T00:22:32.865Z,99.99
2018-07-17T00:23:32.799Z,99.99
2018-07-17T00:24:32.752Z,99.99
2018-07-17T00:25:32.709Z,99.99
2018-07-17T00:26:32.660Z,99.99
2018-07-17T00:27:32.641Z,99.99
2018-07-17T00:28:32.570Z,99.99
2018-07-17T00:29:32.519Z,99.99
2018-07-17T00:30:32.477Z,99.99
2018-07-17T00:31:32.434Z,99.99
2018-07-17T00:32:32.409Z,99.99
2018-07-17T00:33:32.335Z,99.99
2018-07-17T00:34:32.291Z,99.99
2018-07-17T00:35:32.241Z,99.99
2018-07-17T00:36:32.198Z,99.99
2018-07-17T00:37:32.177Z,99.99
2018-07-17T00:38:32.108Z,99.99
2018-07-17T00:39:32.059Z,99.99
2018-07-17T00:40:32.021Z,99.99
2018-07-17T00:41:31.966Z,99.99
2018-07-17T00:42:31.943Z,99.99
2018-07-17T00:43:31.876Z,99.99
2018-07-17T00:44:31.828Z,99.99
2018-07-17T00:45:31.782Z,99.99
2018-07-17T00:46:31.734Z,99.99
2018-07-17T00:47:31.718Z,99.99
2018-07-17T00:48:31.641Z,99.99
2018-07-17T00:49:31.598Z,99.99
2018-07-17T00:50:31.555Z,99.99
2018-07-17T00:51:31.509Z,99.99
2018-07-17T00:52:31.483Z,99.99
2018-07-17T00:53:31.413Z,99.99
2018-07-17T00:54:31.366Z,99.99
2018-07-17T00:55:31.343Z,99.99
2018-07-17T00:56:31.298Z,99.99
2018-07-17T00:57:31.258Z,99.99
2018-07-17T00:58:31.180Z,99.99
2018-07-17T00:59:31.134Z,99.99
2018-07-17T01:00:31.091Z,99.99
2018-07-17T01:01:31.046Z,99.99
2018-07-17T01:02:31.025Z,99.99
2018-07-17T01:03:30.951Z,99.99
2018-07-17T01:04:30.901Z,99.99
2018-07-17T01:05:30.860Z,99.99
2018-07-17T01:06:30.812Z,99.99
2018-07-17T01:07:30.782Z,99.99
2018-07-17T01:08:30.719Z,99.99
2018-07-17T01:09:30.677Z,99.99
2018-07-17T01:10:30.624Z,99.99
2018-07-17T01:11:30.576Z,99.99
2018-07-17T01:12:30.561Z,99.99
2018-07-17T01:13:30.485Z,99.99
2018-07-17T01:14:30.439Z,99.99
2018-07-17T01:15:30.396Z,99.99
2018-07-17T01:16:30.349Z,99.99
2018-07-17T01:17:30.325Z,99.99
2018-07-17T01:18:30.253Z,99.99
2018-07-17T01:19:30.208Z,99.99
2018-07-17T01:20:30.161Z,99.99
2018-07-17T01:21:30.113Z,99.99
2018-07-17T01:22:30.114Z,99.99
2018-07-17T01:23:30.025Z,99.99
2018-07-17T01:24:29.978Z,99.99
2018-07-17T01:25:29.934Z,99.99
2018-07-17T01:26:29.884Z,99.99
2018-07-17T01:27:29.837Z,99.99
2018-07-17T01:28:29.817Z,99.99
2018-07-17T01:29:29.747Z,99.99
2018-07-17T01:30:29.698Z,99.99
2018-07-17T01:31:29.652Z,99.99
2018-07-17T01:32:29.605Z,99.99
2018-07-17T01:33:29.586Z,99.99
2018-07-17T01:34:29.514Z,99.99
2018-07-17T01:35:29.466Z,99.99
2018-07-17T01:36:29.420Z,99.99
2018-07-17T01:37:29.379Z,99.99
2018-07-17T01:38:29.418Z,99.99
2018-07-17T01:39:29.280Z,99.99
2018-07-17T01:40:29.237Z,99.99
2018-07-17T01:41:29.190Z,99.99
2018-07-17T01:42:29.141Z,99.99
2018-07-17T01:43:29.121Z,99.99
2018-07-17T01:44:29.048Z,99.99
2018-07-17T01:45:29.001Z,99.99
2018-07-17T01:46:28.956Z,99.99
2018-07-17T01:47:28.920Z,99.99
2018-07-17T01:48:28.890Z,99.99
2018-07-17T01:49:28.816Z,99.99
2018-07-17T01:50:28.767Z,99.99
2018-07-17T01:51:28.728Z,99.99
2018-07-17T01:52:28.678Z,99.99
2018-07-17T01:53:28.652Z,99.99
2018-07-17T01:54:28.584Z,99.99
2018-07-17T01:55:28.537Z,99.99
2018-07-17T01:56:28.493Z,99.99
2018-07-17T01:57:28.441Z,99.99
2018-07-17T01:58:28.443Z,99.99
2018-07-17T01:59:28.350Z,99.99
2018-07-17T02:00:28.305Z,99.99
2018-07-17T02:01:28.261Z,99.99
2018-07-17T02:02:28.213Z,99.99
2018-07-17T02:03:28.189Z,99.99
2018-07-17T02:04:28.119Z,99.99
2018-07-17T02:05:28.074Z,99.99
2018-07-17T02:06:28.037Z,99.99
2018-07-17T02:07:27.982Z,99.99
2018-07-17T02:08:27.952Z,99.99
2018-07-17T02:09:27.886Z,99.99
2018-07-17T02:10:27.841Z,99.99
2018-07-17T02:11:27.795Z,99.99
2018-07-17T02:12:27.745Z,99.99
2018-07-17T02:13:27.725Z,99.99
2018-07-17T02:14:27.648Z,99.99
2018-07-17T02:15:27.605Z,99.99
2018-07-17T02:16:27.555Z,99.99
2018-07-17T02:17:27.515Z,99.99
2018-07-17T02:18:27.492Z,99.99
2018-07-17T02:19:27.418Z,99.99
2018-07-17T02:20:27.374Z,99.99
2018-07-17T02:21:27.330Z,99.99
2018-07-17T02:22:27.279Z,99.99
2018-07-17T02:23:27.264Z,99.99
2018-07-17T02:24:27.184Z,99.99
2018-07-17T02:25:27.137Z,99.99
2018-07-17T02:26:27.087Z,99.99
2018-07-17T02:27:27.047Z,99.99
2018-07-17T02:28:27.022Z,99.99
2018-07-17T02:29:26.949Z,99.99
2018-07-17T02:30:26.903Z,99.99
2018-07-17T02:31:26.859Z,99.99
2018-07-17T02:32:26.811Z,99.99
2018-07-17T02:33:26.812Z,99.99
2018-07-17T02:34:26.717Z,99.99
2018-07-17T02:35:26.673Z,99.99
2018-07-17T02:36:26.623Z,99.99
2018-07-17T02:37:26.578Z,99.99
2018-07-17T02:38:26.531Z,99.99
2018-07-17T02:39:26.514Z,99.99
2018-07-17T02:40:26.435Z,99.99
2018-07-17T02:41:26.390Z,99.99
2018-07-17T02:42:26.426Z,99.99
2018-07-17T02:43:26.299Z,99.99
2018-07-17T02:44:26.271Z,99.99
2018-07-17T02:45:26.201Z,99.99
2018-07-17T02:46:26.156Z,99.99
2018-07-17T02:47:26.112Z,99.99
2018-07-17T02:48:26.068Z,99.99
2018-07-17T02:49:26.043Z,99.99
2018-07-17T02:50:25.972Z,99.99
2018-07-17T02:51:25.924Z,99.99
2018-07-17T02:52:25.873Z,99.99
2018-07-17T02:53:25.831Z,99.99
2018-07-17T02:54:25.804Z,99.99
2018-07-17T02:55:25.735Z,99.99
2018-07-17T02:56:25.685Z,99.99
2018-07-17T02:57:25.641Z,99.99
2018-07-17T02:58:25.596Z,99.99
2018-07-17T02:59:25.572Z,99.99
2018-07-17T03:00:25.503Z,99.99
2018-07-17T03:01:25.454Z,99.99
2018-07-17T03:02:25.408Z,99.99
2018-07-17T03:03:25.355Z,99.99
2018-07-17T03:04:25.334Z,99.99
2018-07-17T03:05:25.266Z,99.99
2018-07-17T03:06:25.222Z,99.99
2018-07-17T03:07:25.171Z,99.99
2018-07-17T03:08:25.125Z,99.99
2018-07-17T03:09:25.102Z,99.99
2018-07-17T03:10:25.028Z,99.99
2018-07-17T03:11:24.983Z,99.99
2018-07-17T03:12:24.934Z,99.99
2018-07-17T03:13:24.891Z,99.99
2018-07-17T03:14:24.867Z,99.99
2018-07-17T03:15:24.810Z,99.99
2018-07-17T03:16:24.748Z,99.99
2018-07-17T03:17:24.700Z,99.99
2018-07-17T03:18:24.657Z,99.99
2018-07-17T03:19:24.630Z,99.99
2018-07-17T03:20:24.556Z,99.99
2018-07-17T03:21:24.516Z,99.99
2018-07-17T03:22:24.474Z,99.99
2018-07-17T03:23:24.418Z,99.99
2018-07-17T03:24:24.403Z,99.99
2018-07-17T03:25:24.328Z,99.99
2018-07-17T03:26:24.279Z,99.99
2018-07-17T03:27:24.235Z,99.99
2018-07-17T03:28:24.183Z,99.99
2018-07-17T03:29:24.159Z,99.99
2018-07-17T03:30:24.089Z,99.99
2018-07-17T03:31:24.043Z,99.99
2018-07-17T03:32:23.994Z,99.99
2018-07-17T03:33:23.947Z,99.99
2018-07-17T03:34:23.928Z,99.99
2018-07-17T03:35:23.856Z,99.99
2018-07-17T03:36:23.823Z,99.99
2018-07-17T03:37:23.764Z,99.99
2018-07-17T03:38:23.709Z,99.99
2018-07-17T03:39:23.694Z,99.99
2018-07-17T03:40:23.619Z,99.99
2018-07-17T03:41:23.577Z,99.99
2018-07-17T03:42:23.522Z,99.99
2018-07-17T03:43:23.500Z,99.99
2018-07-17T03:44:23.454Z,99.99
2018-07-17T03:45:23.382Z,99.99
2018-07-17T03:46:23.337Z,99.99
2018-07-17T03:47:23.288Z,99.99
2018-07-17T03:48:23.244Z,99.99
2018-07-17T03:49:23.222Z,99.99
2018-07-17T03:50:23.146Z,99.99
2018-07-17T03:51:23.099Z,99.99
2018-07-17T03:52:23.056Z,99.99
2018-07-17T03:53:23.009Z,99.99
2018-07-17T03:54:22.984Z,99.99
2018-07-17T03:55:22.912Z,99.99
2018-07-17T03:56:22.865Z,99.99
2018-07-17T03:57:22.817Z,99.99
2018-07-17T03:58:22.771Z,99.99
2018-07-17T03:59:22.750Z,99.99
2018-07-17T04:00:22.676Z,99.99
2018-07-17T04:01:22.634Z,99.99
2018-07-17T04:02:22.583Z,99.99
2018-07-17T04:03:22.535Z,99.99
2018-07-17T04:04:22.555Z,99.99
2018-07-17T04:05:22.440Z,99.99
2018-07-17T04:06:22.397Z,99.99
2018-07-17T04:07:22.350Z,99.99
2018-07-17T04:08:22.298Z,99.99
2018-07-17T04:09:22.254Z,99.99
2018-07-17T04:10:22.237Z,99.99
2018-07-17T04:11:22.166Z,99.99
2018-07-17T04:12:22.112Z,99.99
2018-07-17T04:13:22.137Z,99.99
2018-07-17T04:14:22.018Z,99.99
2018-07-17T04:15:21.991Z,99.99
2018-07-17T04:16:21.925Z,99.99
2018-07-17T04:17:21.878Z,99.99
2018-07-17T04:18:21.835Z,99.99
2018-07-17T04:19:21.785Z,99.99
2018-07-17T04:20:21.759Z,99.99
2018-07-17T04:21:21.689Z,99.99
2018-07-17T04:22:21.646Z,99.99
2018-07-17T04:23:21.592Z,99.99
2018-07-17T04:24:21.548Z,99.99
2018-07-17T04:25:21.529Z,99.99
2018-07-17T04:26:21.452Z,99.99
2018-07-17T04:27:21.408Z,99.99
2018-07-17T04:28:21.362Z,99.99
2018-07-17T04:29:21.313Z,99.99
2018-07-17T04:30:21.287Z,99.99
2018-07-17T04:31:21.217Z,99.99
2018-07-17T04:32:21.173Z,99.99
2018-07-17T04:33:21.130Z,99.99
2018-07-17T04:34:21.075Z,99.99
2018-07-17T04:35:21.053Z,99.99
2018-07-17T04:36:20.986Z,99.99
2018-07-17T04:37:20.937Z,99.99
2018-07-17T04:38:20.981Z,99.99
2018-07-17T04:39:20.844Z,99.99
2018-07-17T04:40:20.828Z,99.99
2018-07-17T04:41:20.749Z,99.99
2018-07-17T04:42:20.700Z,99.99
2018-07-17T04:43:20.657Z,99.99
2018-07-17T04:44:20.610Z,99.99
2018-07-17T04:45:20.591Z,99.99
2018-07-17T04:46:20.515Z,99.99
2018-07-17T04:47:20.473Z,99.99
2018-07-17T04:48:20.425Z,99.99
2018-07-17T04:49:20.387Z,99.99
2018-07-17T04:50:20.356Z,99.99
2018-07-17T04:51:20.294Z,99.99
2018-07-17T04:52:20.240Z,99.99
2018-07-17T04:53:20.194Z,99.99
2018-07-17T04:54:20.146Z,99.99
2018-07-17T04:55:20.127Z,99.99
2018-07-17T04:56:20.060Z,99.99
2018-07-17T04:57:20.028Z,99.99
2018-07-17T04:58:19.962Z,99.99
2018-07-17T04:59:19.921Z,99.99
2018-07-17T05:00:19.902Z,99.99
2018-07-17T05:01:19.836Z,99.99
2018-07-17T05:02:19.780Z,99.99
2018-07-17T05:03:19.738Z,99.99
2018-07-17T05:04:19.694Z,99.99
2018-07-17T05:05:19.674Z,99.99
2018-07-17T05:06:19.595Z,99.99
2018-07-17T05:07:19.552Z,99.99
2018-07-17T05:08:19.505Z,99.99
2018-07-17T05:09:19.466Z,99.99
2018-07-17T05:10:19.439Z,99.99
2018-07-17T05:11:19.380Z,99.99
2018-07-17T05:12:19.321Z,99.99
2018-07-17T05:13:19.289Z,99.99
2018-07-17T05:14:19.233Z,99.99
2018-07-17T05:15:19.226Z,99.99
2018-07-17T05:16:19.210Z,99.99
2018-07-17T05:17:19.095Z,99.99
2018-07-17T05:18:19.054Z,99.99
2018-07-17T05:19:19.006Z,99.99
2018-07-17T05:20:19.042Z,99.99
2018-07-17T05:21:18.936Z,99.99
2018-07-17T05:22:18.868Z,99.99
2018-07-17T05:23:18.828Z,99.99
2018-07-17T05:24:18.781Z,99.99
2018-07-17T05:25:18.762Z,99.99
2018-07-17T05:26:18.687Z,99.99
2018-07-17T05:27:18.645Z,99.99
2018-07-17T05:28:18.600Z,99.99
2018-07-17T05:29:18.555Z,99.99
2018-07-17T05:30:18.533Z,99.99
2018-07-17T05:31:18.462Z,99.99
2018-07-17T05:32:18.427Z,99.99
2018-07-17T05:33:18.376Z,99.99
2018-07-17T05:34:18.331Z,99.99
2018-07-17T05:35:18.432Z,99.99
2018-07-17T05:36:18.275Z,99.99
2018-07-17T05:37:18.197Z,99.99
2018-07-17T05:38:18.148Z,99.99
2018-07-17T05:39:18.114Z,99.99
2018-07-17T05:40:18.067Z,99.99
2018-07-17T05:41:18.041Z,99.99
2018-07-17T05:42:17.985Z,99.99
2018-07-17T05:43:17.932Z,99.99
2018-07-17T05:44:17.890Z,99.99
2018-07-17T05:45:17.839Z,99.99
2018-07-17T05:46:17.817Z,99.99
2018-07-17T05:47:17.752Z,99.99
2018-07-17T05:48:17.707Z,98.29
2018-07-17T05:49:17.668Z,97.91
2018-07-17T05:50:17.616Z,98.82
2018-07-17T05:51:17.598Z,99.40
2018-07-17T05:52:17.528Z,99.99
2018-07-17T05:53:17.498Z,99.98
2018-07-17T05:54:17.441Z,98.05
2018-07-17T05:55:17.401Z,98.82
2018-07-17T05:56:17.376Z,99.26
2018-07-17T05:57:17.308Z,99.02
2018-07-17T05:58:17.263Z,99.99
2018-07-17T05:59:17.217Z,99.99
2018-07-17T06:00:17.175Z,99.99
2018-07-17T06:01:17.160Z,99.99
2018-07-17T06:02:17.088Z,99.99
2018-07-17T06:03:17.081Z,99.35
2018-07-17T06:04:16.999Z,99.99
2018-07-17T06:05:16.960Z,99.31
2018-07-17T06:06:16.943Z,99.11
2018-07-17T06:07:16.876Z,97.86
2018-07-17T06:08:16.824Z,98.44
2018-07-17T06:09:16.784Z,98.88
2018-07-17T06:10:16.767Z,97.91
2018-07-17T06:11:16.717Z,95.98
2018-07-17T06:12:16.653Z,93.66
2018-07-17T06:13:16.612Z,93.76
2018-07-17T06:14:16.575Z,95.30
2018-07-17T06:15:16.520Z,95.50
2018-07-17T06:16:16.504Z,98.10
2018-07-17T06:17:16.440Z,95.68
2018-07-17T06:18:16.403Z,94.72
2018-07-17T06:19:16.348Z,96.12
2018-07-17T06:20:16.307Z,94.96
2018-07-17T06:21:16.290Z,92.83
2018-07-17T06:22:16.244Z,92.55
2018-07-17T06:23:16.172Z,90.67
2018-07-17T06:24:16.128Z,90.86
2018-07-17T06:25:16.088Z,92.98
2018-07-17T06:26:16.066Z,93.08
2018-07-17T06:27:16.007Z,95.01
2018-07-17T06:28:15.960Z,93.41
2018-07-17T06:29:15.915Z,92.83
2018-07-17T06:30:15.870Z,92.16
2018-07-17T06:31:15.849Z,91.67
2018-07-17T06:32:15.785Z,97.42
2018-07-17T06:33:15.739Z,97.23
2018-07-17T06:34:15.695Z,92.30
2018-07-17T06:35:15.652Z,91.86
2018-07-17T06:36:15.636Z,91.58
2018-07-17T06:37:15.566Z,93.94
2018-07-17T06:38:15.526Z,91.04
2018-07-17T06:39:15.481Z,92.54
2018-07-17T06:40:15.444Z,84.79
2018-07-17T06:41:15.425Z,82.95
2018-07-17T06:42:15.358Z,83.73
2018-07-17T06:43:15.313Z,85.61
2018-07-17T06:44:15.268Z,83.09
2018-07-17T06:45:15.228Z,79.02
2018-07-17T06:46:15.206Z,75.98
2018-07-17T06:47:15.143Z,77.92
2018-07-17T06:48:15.101Z,80.63
2018-07-17T06:49:15.057Z,82.57
2018-07-17T06:50:15.083Z,86.82
2018-07-17T06:51:15.003Z,84.74
2018-07-17T06:52:14.929Z,84.83
2018-07-17T06:53:14.889Z,85.41
2018-07-17T06:54:14.847Z,86.13
2018-07-17T06:55:14.808Z,87.10
2018-07-17T06:56:14.795Z,83.13
2018-07-17T06:57:14.739Z,79.20
2018-07-17T06:58:14.678Z,80.75
2018-07-17T06:59:14.636Z,83.02
2018-07-17T07:00:14.596Z,77.84
2018-07-17T07:01:14.576Z,75.51
2018-07-17T07:02:14.512Z,73.15
2018-07-17T07:03:14.467Z,73.44
2018-07-17T07:04:14.425Z,78.00
2018-07-17T07:05:14.416Z,80.80
2018-07-17T07:06:14.368Z,82.30
2018-07-17T07:07:14.305Z,79.58
2018-07-17T07:08:14.259Z,72.99
2018-07-17T07:09:14.223Z,70.96
2018-07-17T07:10:14.179Z,73.54
2018-07-17T07:11:14.197Z,71.02
2018-07-17T07:12:14.092Z,71.41
2018-07-17T07:13:14.052Z,73.69
2018-07-17T07:14:14.011Z,74.86
2018-07-17T07:15:13.969Z,80.80
2018-07-17T07:16:13.933Z,79.25
2018-07-17T07:17:13.926Z,82.78
2018-07-17T07:18:13.844Z,80.75
2018-07-17T07:19:13.806Z,79.33
2018-07-17T07:20:13.765Z,78.27
2018-07-17T07:21:13.724Z,75.78
2018-07-17T07:22:13.702Z,75.98
2018-07-17T07:23:13.657Z,72.97
2018-07-17T07:24:13.596Z,70.97
2018-07-17T07:25:13.562Z,67.89
2018-07-17T07:26:13.515Z,69.64
2018-07-17T07:27:13.505Z,70.41
2018-07-17T07:28:13.438Z,74.87
2018-07-17T07:29:13.394Z,75.88
2018-07-17T07:30:13.352Z,73.94
2018-07-17T07:31:13.307Z,69.18
2018-07-17T07:32:13.297Z,70.45
2018-07-17T07:33:13.235Z,74.62
2018-07-17T07:34:13.187Z,73.20
2018-07-17T07:35:13.146Z,76.40
2018-07-17T07:36:13.132Z,71.94
2018-07-17T07:37:13.105Z,70.57
2018-07-17T07:38:13.022Z,68.60
2018-07-17T07:39:12.985Z,68.60
2018-07-17T07:40:12.943Z,68.79
2018-07-17T07:41:12.901Z,66.63
2018-07-17T07:42:12.886Z,64.98
2018-07-17T07:43:12.818Z,64.69
2018-07-17T07:44:12.785Z,66.53
2018-07-17T07:45:12.736Z,67.37
2018-07-17T07:46:12.697Z,68.47
2018-07-17T07:47:12.678Z,70.41
2018-07-17T07:48:12.614Z,70.21
2018-07-17T07:49:12.607Z,70.41
2018-07-17T07:50:12.536Z,71.77
2018-07-17T07:51:12.501Z,73.22
2018-07-17T07:52:12.481Z,75.10
2018-07-17T07:53:12.410Z,74.62
2018-07-17T07:54:12.370Z,75.40
2018-07-17T07:55:12.332Z,74.33
2018-07-17T07:56:12.290Z,73.74
2018-07-17T07:57:12.287Z,71.51
2018-07-17T07:58:12.212Z,73.07
2018-07-17T07:59:12.173Z,73.46
2018-07-17T08:00:12.125Z,71.19
2018-07-17T08:01:14.904Z,70.99
2018-07-17T08:02:12.066Z,70.41
2018-07-17T08:03:12.012Z,72.45
2018-07-17T08:04:11.965Z,73.80
2018-07-17T08:05:11.926Z,74.77
2018-07-17T08:06:11.883Z,68.96
2018-07-17T08:07:11.865Z,67.02
2018-07-17T08:08:11.799Z,69.34
2018-07-17T08:09:11.761Z,67.57
2018-07-17T08:10:11.719Z,66.72
2018-07-17T08:11:11.677Z,67.50
2018-07-17T08:12:11.765Z,70.51
2018-07-17T08:13:11.594Z,66.53
2018-07-17T08:14:11.560Z,67.40
2018-07-17T08:15:11.519Z,68.66
2018-07-17T08:16:11.482Z,68.96
2018-07-17T08:17:11.453Z,69.15
2018-07-17T08:18:11.393Z,70.51
2018-07-17T08:19:11.354Z,68.66
2018-07-17T08:20:11.312Z,64.88
2018-07-17T08:21:11.275Z,66.82
2018-07-17T08:22:11.252Z,64.59
2018-07-17T08:23:11.189Z,65.17
2018-07-17T08:24:11.163Z,67.02
2018-07-17T08:25:11.108Z,68.21
2018-07-17T08:26:11.064Z,70.64
2018-07-17T08:27:11.048Z,68.63
2018-07-17T08:28:10.986Z,66.60
2018-07-17T08:29:10.946Z,65.75
2018-07-17T08:30:10.905Z,64.53
2018-07-17T08:31:10.860Z,62.77
2018-07-17T08:32:10.842Z,63.10
2018-07-17T08:33:10.780Z,64.75
2018-07-17T08:34:10.739Z,66.37
2018-07-17T08:35:10.701Z,66.76
2018-07-17T08:36:10.659Z,65.11
2018-07-17T08:37:10.649Z,64.04
2018-07-17T08:38:10.578Z,63.45
2018-07-17T08:39:10.538Z,69.13
2018-07-17T08:40:10.498Z,64.07
2018-07-17T08:41:10.458Z,61.93
2018-07-17T08:42:10.468Z,62.58
2018-07-17T08:43:10.441Z,65.92
2018-07-17T08:44:10.338Z,63.49
2018-07-17T08:45:10.299Z,60.77
2018-07-17T08:46:10.256Z,60.67
2018-07-17T08:47:10.215Z,60.64
2018-07-17T08:48:10.198Z,56.36
2018-07-17T08:49:10.143Z,56.56
2018-07-17T08:50:10.094Z,57.23
2018-07-17T08:51:10.059Z,56.16
2018-07-17T08:52:10.017Z,56.75
2018-07-17T08:53:10.001Z,59.57
2018-07-17T08:54:09.935Z,57.23
2018-07-17T08:55:09.898Z,58.11
2018-07-17T08:56:09.857Z,58.01
2018-07-17T08:57:09.817Z,60.05
2018-07-17T08:58:09.801Z,56.46
2018-07-17T08:59:09.735Z,54.61
2018-07-17T09:00:09.699Z,55.98
2018-07-17T09:01:09.659Z,58.31
2018-07-17T09:02:09.616Z,60.35
2018-07-17T09:03:09.604Z,63.07
2018-07-17T09:04:09.542Z,61.41
2018-07-17T09:05:09.501Z,62.13
2018-07-17T09:06:09.455Z,62.03
2018-07-17T09:07:09.414Z,63.29
2018-07-17T09:08:09.407Z,61.25
2018-07-17T09:09:09.337Z,60.18
2018-07-17T09:10:09.296Z,60.47
2018-07-17T09:11:09.257Z,59.01
2018-07-17T09:12:09.219Z,58.04
2018-07-17T09:13:09.269Z,58.23
2018-07-17T09:14:09.144Z,57.85
2018-07-17T09:15:09.096Z,60.38
2018-07-17T09:16:09.059Z,57.85
2018-07-17T09:17:09.023Z,55.13
2018-07-17T09:18:09.000Z,56.10
2018-07-17T09:19:08.940Z,54.74
2018-07-17T09:20:08.899Z,58.14
2018-07-17T09:21:08.861Z,59.59
2018-07-17T09:22:08.828Z,55.71
2018-07-17T09:23:08.803Z,55.51
2018-07-17T09:24:08.757Z,53.38
2018-07-17T09:25:08.704Z,53.18
2018-07-17T09:26:08.662Z,54.35
2018-07-17T09:27:08.625Z,51.65
2018-07-17T09:28:08.673Z,52.04
2018-07-17T09:29:08.604Z,52.04
2018-07-17T09:30:08.500Z,51.17
2018-07-17T09:31:08.467Z,53.79
2018-07-17T09:32:08.423Z,53.69
2018-07-17T09:33:08.410Z,53.11
2018-07-17T09:34:08.348Z,50.97
2018-07-17T09:35:08.304Z,54.08
2018-07-17T09:36:08.270Z,53.50
2018-07-17T09:37:08.223Z,54.74
2018-07-17T09:38:08.208Z,53.18
2018-07-17T09:39:08.148Z,53.38
2018-07-17T09:40:08.104Z,50.36
2018-07-17T09:41:08.068Z,51.92
2018-07-17T09:42:08.029Z,51.94
2018-07-17T09:43:08.010Z,53.79
2018-07-17T09:44:07.951Z,54.28
2018-07-17T09:45:07.912Z,51.26
2018-07-17T09:46:07.869Z,49.80
2018-07-17T09:47:07.834Z,52.33
2018-07-17T09:48:07.812Z,50.78
2018-07-17T09:49:07.746Z,50.87
2018-07-17T09:50:07.707Z,50.68
2018-07-17T09:51:07.670Z,51.55
2018-07-17T09:52:07.631Z,52.43
2018-07-17T09:53:07.615Z,52.43
2018-07-17T09:54:07.551Z,49.99
2018-07-17T09:55:07.510Z,47.08
2018-07-17T09:56:07.471Z,47.96
2018-07-17T09:57:07.429Z,45.42
2018-07-17T09:58:07.419Z,44.67
2018-07-17T09:59:07.349Z,44.28
2018-07-17T10:00:07.310Z,43.99
2018-07-17T10:01:07.271Z,43.71
2018-07-17T10:02:07.235Z,43.04
2018-07-17T10:03:07.220Z,45.37
2018-07-17T10:04:07.155Z,46.64
2018-07-17T10:05:07.117Z,47.03
2018-07-17T10:06:07.073Z,48.49
2018-07-17T10:07:07.035Z,49.56
2018-07-17T10:08:07.026Z,48.85
2018-07-17T10:09:06.957Z,48.56
2018-07-17T10:10:06.912Z,47.98
2018-07-17T10:11:06.876Z,49.63
2018-07-17T10:12:06.837Z,48.10
2018-07-17T10:13:06.823Z,47.71
2018-07-17T10:14:06.761Z,48.29
2018-07-17T10:15:06.720Z,48.58
2018-07-17T10:16:06.683Z,49.66
2018-07-17T10:17:06.641Z,46.44
2018-07-17T10:18:06.602Z,45.47
2018-07-17T10:19:06.583Z,47.90
2018-07-17T10:20:06.536Z,49.66
2018-07-17T10:21:06.482Z,48.27
2018-07-17T10:22:06.446Z,47.03
2018-07-17T10:23:06.409Z,48.07
2018-07-17T10:24:06.392Z,49.63
2018-07-17T10:25:06.328Z,49.54
2018-07-17T10:26:06.300Z,46.81
2018-07-17T10:27:06.251Z,44.67
2018-07-17T10:28:06.207Z,46.51
2018-07-17T10:29:06.194Z,46.51
2018-07-17T10:30:06.135Z,50.41
2018-07-17T10:31:06.097Z,49.44
2018-07-17T10:32:06.103Z,47.69
2018-07-17T10:33:06.014Z,47.30
2018-07-17T10:34:05.997Z,48.46
2018-07-17T10:35:05.937Z,47.98
2018-07-17T10:36:05.899Z,48.95
2018-07-17T10:37:05.859Z,49.37
2018-07-17T10:38:05.817Z,49.63
2018-07-17T10:39:05.804Z,48.58
2018-07-17T10:40:05.737Z,47.80
2018-07-17T10:41:05.700Z,47.13
2018-07-17T10:42:05.663Z,47.25
2018-07-17T10:43:05.621Z,46.86
2018-07-17T10:44:05.614Z,46.17
2018-07-17T10:45:05.547Z,46.56
2018-07-17T10:46:05.503Z,47.63
2018-07-17T10:47:05.466Z,47.73
2018-07-17T10:48:05.439Z,46.54
2018-07-17T10:49:05.412Z,47.90
2018-07-17T10:50:05.354Z,43.52
2018-07-17T10:51:05.310Z,41.09
2018-07-17T10:52:05.270Z,43.23
2018-07-17T10:53:05.234Z,44.32
2018-07-17T10:54:05.213Z,45.59
2018-07-17T10:55:05.156Z,44.98
2018-07-17T10:56:05.117Z,44.81
2018-07-17T10:57:05.075Z,45.39
2018-07-17T10:58:05.040Z,44.62
2018-07-17T10:59:05.025Z,44.49
2018-07-17T11:00:04.966Z,43.23
2018-07-17T11:01:05.005Z,41.99
2018-07-17T11:02:04.881Z,41.20
2018-07-17T11:03:04.843Z,42.08
2018-07-17T11:04:04.829Z,42.08
2018-07-17T11:05:04.767Z,43.05
2018-07-17T11:06:04.728Z,43.15
2018-07-17T11:07:04.688Z,45.00
2018-07-17T11:08:04.650Z,46.08
2018-07-17T11:09:04.642Z,45.37
2018-07-17T11:10:04.572Z,44.69
2018-07-17T11:11:04.534Z,45.95
2018-07-17T11:12:04.497Z,45.18
2018-07-17T11:13:04.452Z,46.93
2018-07-17T11:14:04.440Z,47.90
2018-07-17T11:15:04.380Z,45.37
2018-07-17T11:16:04.338Z,44.49
2018-07-17T11:17:04.298Z,45.57
2018-07-17T11:18:04.259Z,44.01
2018-07-17T11:19:04.241Z,45.28
2018-07-17T11:20:04.180Z,45.10
2018-07-17T11:21:04.141Z,45.00
2018-07-17T11:22:04.103Z,46.76
2018-07-17T11:23:04.063Z,46.17
2018-07-17T11:24:04.048Z,47.73
2018-07-17T11:25:03.986Z,47.63
2018-07-17T11:26:03.947Z,48.02
2018-07-17T11:27:03.910Z,46.86
2018-07-17T11:28:03.867Z,45.00
2018-07-17T11:29:03.875Z,46.66
2018-07-17T11:30:03.795Z,47.25
2018-07-17T11:31:03.752Z,44.62
2018-07-17T11:32:03.769Z,48.19
2018-07-17T11:33:03.675Z,48.58
2018-07-17T11:34:03.659Z,48.00
2018-07-17T11:35:03.597Z,48.07
2018-07-17T11:36:03.560Z,48.07
2018-07-17T11:37:03.522Z,44.28
2018-07-17T11:38:03.477Z,44.18
2018-07-17T11:39:03.463Z,45.54
2018-07-17T11:40:03.399Z,44.86
2018-07-17T11:41:03.362Z,45.37
2018-07-17T11:42:03.321Z,46.61
2018-07-17T11:43:03.282Z,44.96
2018-07-17T11:44:03.269Z,46.32
2018-07-17T11:45:03.208Z,46.81
2018-07-17T11:46:03.168Z,44.67
2018-07-17T11:47:03.125Z,40.29
2018-07-17T11:48:03.090Z,41.06
2018-07-17T11:49:03.072Z,42.24
2018-07-17T11:50:03.007Z,44.86
2018-07-17T11:51:02.967Z,44.86
2018-07-17T11:52:02.930Z,41.55
2018-07-17T11:53:02.890Z,45.15
2018-07-17T11:54:02.847Z,45.94
2018-07-17T11:55:02.834Z,49.05
2018-07-17T11:56:02.769Z,47.20
2018-07-17T11:57:02.730Z,46.61
2018-07-17T11:58:02.690Z,49.05
2018-07-17T11:59:02.672Z,48.75
2018-07-17T12:00:02.638Z,47.98
2018-07-17T12:01:02.573Z,50.02
2018-07-17T12:02:02.531Z,48.85
2018-07-17T12:03:02.493Z,52.26
2018-07-17T12:04:02.452Z,49.12
2018-07-17T12:05:02.436Z,49.61
2018-07-17T12:06:02.426Z,47.27
2018-07-17T12:07:02.333Z,47.96
2018-07-17T12:08:02.300Z,46.13
2018-07-17T12:09:02.255Z,47.37
2018-07-17T12:10:02.238Z,48.46
2018-07-17T12:11:02.176Z,45.45
2018-07-17T12:12:02.134Z,44.48
2018-07-17T12:13:02.162Z,45.64
2018-07-17T12:14:02.054Z,50.24
2018-07-17T12:15:02.043Z,49.46
2018-07-17T12:16:01.977Z,45.95
2018-07-17T12:17:01.956Z,46.54
2018-07-17T12:18:01.898Z,46.34
2018-07-17T12:19:01.861Z,45.18
2018-07-17T12:20:02.049Z,45.39
2018-07-17T12:21:01.784Z,46.17
2018-07-17T12:22:01.741Z,46.56
2018-07-17T12:23:01.702Z,44.40
2018-07-17T12:24:01.661Z,44.10
2018-07-17T12:25:01.646Z,44.10
2018-07-17T12:26:01.581Z,44.89
2018-07-17T12:27:01.543Z,46.73
2018-07-17T12:28:01.594Z,48.00
2018-07-17T12:29:01.471Z,45.35
2018-07-17T12:30:01.458Z,48.19
2018-07-17T12:31:01.386Z,46.23
2018-07-17T12:32:01.342Z,48.46
2018-07-17T12:33:01.304Z,49.73
2018-07-17T12:34:01.265Z,47.20
2018-07-17T12:35:01.313Z,50.04
2018-07-17T12:36:01.186Z,48.66
2018-07-17T12:37:01.147Z,49.85
2018-07-17T12:38:01.109Z,47.90
2018-07-17T12:39:01.069Z,48.58
2018-07-17T12:40:01.053Z,45.76
2018-07-17T12:41:00.991Z,46.93
2018-07-17T12:42:00.946Z,45.95
2018-07-17T12:43:00.909Z,46.15
2018-07-17T12:44:00.873Z,45.47
2018-07-17T12:45:00.852Z,46.83
2018-07-17T12:46:00.788Z,45.25
2018-07-17T12:47:00.766Z,44.57
2018-07-17T12:48:00.711Z,44.67
2018-07-17T12:49:00.675Z,47.88
2018-07-17T12:50:00.752Z,47.98
2018-07-17T12:51:00.596Z,48.46
2018-07-17T12:52:00.553Z,51.19