createdAt,value
2023-03-16T00:00:57.961Z,64.28
2023-03-16T00:03:25.708Z,66.03
2023-03-16T00:05:55.055Z,65.19
2023-03-16T00:08:22.801Z,62.91
2023-03-16T00:11:16.951Z,63.01
2023-03-16T00:13:44.614Z,65.41
2023-03-16T00:16:17.086Z,66.86
2023-03-16T00:18:45.147Z,66.71
2023-03-16T00:21:14.322Z,66.29
2023-03-16T00:23:42.596Z,67.19
2023-03-16T00:26:13.183Z,66.54
2023-03-16T00:28:42.752Z,65.50
2023-03-16T00:31:13.015Z,66.72
2023-03-16T00:33:42.774Z,65.39
2023-03-16T00:36:11.567Z,67.13
2023-03-16T00:38:45.425Z,65.07
2023-03-16T00:41:15.926Z,67.70
2023-03-16T00:43:45.426Z,66.61
2023-03-16T00:46:14.748Z,65.92
2023-03-16T00:48:43.751Z,68.54
2023-03-16T00:51:14.846Z,68.42
2023-03-16T00:53:44.598Z,66.68
2023-03-16T00:56:14.611Z,64.99
2023-03-16T00:58:43.371Z,63.58
2023-03-16T01:01:14.313Z,65.35
2023-03-16T01:03:42.279Z,66.11
2023-03-16T01:06:11.517Z,64.74
2023-03-16T01:08:39.725Z,63.09
2023-03-16T01:11:10.427Z,63.06
2023-03-16T01:13:40.532Z,63.91
2023-03-16T01:16:09.131Z,63.73
2023-03-16T01:18:36.925Z,63.87
2023-03-16T01:21:06.368Z,64.87
2023-03-16T01:23:34.602Z,64.50
2023-03-16T01:26:02.273Z,64.11
2023-03-16T01:28:32.082Z,66.75
2023-03-16T01:31:05.144Z,66.27
2023-03-16T01:33:33.735Z,65.02
2023-03-16T01:36:04.080Z,65.11
2023-03-16T01:38:31.955Z,65.10
2023-03-16T01:40:59.605Z,64.81
2023-03-16T01:43:29.373Z,66.38
2023-03-16T01:46:20.243Z,65.27
2023-03-16T01:48:52.882Z,65.03
2023-03-16T01:51:23.827Z,67.73
2023-03-16T01:53:53.947Z,67.00
2023-03-16T01:56:24.906Z,67.95
2023-03-16T01:58:54.027Z,66.43
2023-03-16T02:01:23.068Z,68.48
2023-03-16T02:03:55.563Z,67.06
2023-03-16T02:06:24.242Z,67.99
2023-03-16T02:08:55.354Z,66.99
2023-03-16T02:11:23.513Z,67.75
2023-03-16T02:13:52.740Z,67.22
2023-03-16T02:16:22.658Z,67.36
2023-03-16T02:18:52.135Z,68.86
2023-03-16T02:21:25.521Z,68.85
2023-03-16T02:23:53.496Z,68.22
2023-03-16T02:26:28.530Z,70.37
2023-03-16T02:29:04.613Z,69.35
2023-03-16T02:31:34.474Z,70.28
2023-03-16T02:34:03.368Z,70.23
2023-03-16T02:36:31.617Z,68.49
2023-03-16T02:38:59.229Z,67.47
2023-03-16T02:41:27.142Z,68.96
2023-03-16T02:43:57.447Z,69.06
2023-03-16T02:46:28.286Z,70.00
2023-03-16T02:49:02.998Z,67.72
2023-03-16T02:51:32.159Z,69.01
2023-03-16T02:54:00.313Z,66.93
2023-03-16T02:56:28.014Z,65.96
2023-03-16T02:58:57.379Z,68.87
2023-03-16T03:01:25.651Z,67.21
2023-03-16T03:03:53.570Z,66.67
2023-03-16T03:06:24.653Z,67.09
2023-03-16T03:08:52.445Z,66.47
2023-03-16T03:11:20.181Z,66.07
2023-03-16T03:13:48.332Z,67.12
2023-03-16T03:16:16.438Z,64.47
2023-03-16T03:18:44.146Z,63.08
2023-03-16T03:21:11.856Z,64.04
2023-03-16T03:23:41.312Z,63.36
2023-03-16T03:26:09.157Z,64.31
2023-03-16T03:28:36.810Z,63.88
2023-03-16T03:31:04.783Z,63.57
2023-03-16T03:33:33.717Z,64.38
2023-03-16T03:36:02.219Z,62.52
2023-03-16T03:38:30.053Z,62.13
2023-03-16T03:41:00.516Z,61.88
2023-03-16T03:43:28.267Z,63.01
2023-03-16T03:45:59.108Z,62.58
2023-03-16T03:48:27.158Z,62.90
2023-03-16T03:50:55.058Z,61.04
2023-03-16T03:53:22.893Z,60.81
2023-03-16T03:55:50.693Z,60.12
2023-03-16T03:58:19.884Z,59.79
2023-03-16T04:00:47.719Z,61.99
2023-03-16T04:03:16.288Z,62.58
2023-03-16T04:05:44.023Z,60.17
2023-03-16T04:08:11.784Z,60.52
2023-03-16T04:10:39.550Z,60.73
2023-03-16T04:13:07.298Z,60.49
2023-03-16T04:15:38.764Z,59.50
2023-03-16T04:18:06.614Z,59.56
2023-03-16T04:20:34.324Z,60.81
2023-03-16T04:23:02.004Z,61.04
2023-03-16T04:25:30.610Z,60.94
2023-03-16T04:27:58.511Z,60.46
2023-03-16T04:30:26.764Z,60.32
2023-03-16T04:32:56.338Z,59.47
2023-03-16T04:35:24.174Z,59.58
2023-03-16T04:37:51.828Z,59.45
2023-03-16T04:40:21.087Z,61.62
2023-03-16T04:42:48.798Z,60.40
2023-03-16T04:45:17.579Z,61.45
2023-03-16T04:47:45.595Z,59.96
2023-03-16T04:50:14.893Z,59.80
2023-03-16T04:52:42.618Z,60.15
2023-03-16T04:55:10.604Z,59.77
2023-03-16T04:57:38.276Z,59.89
2023-03-16T05:00:11.764Z,61.54
2023-03-16T05:02:39.801Z,59.89
2023-03-16T05:05:08.144Z,60.03
2023-03-16T05:07:37.240Z,60.25
2023-03-16T05:10:05.600Z,60.38
2023-03-16T05:12:33.257Z,60.24
2023-03-16T05:15:01.194Z,60.21
2023-03-16T05:17:29.198Z,59.82
2023-03-16T05:19:56.907Z,59.95
2023-03-16T05:22:24.675Z,61.07
2023-03-16T05:24:53.744Z,58.97
2023-03-16T05:27:21.649Z,60.67
2023-03-16T05:30:30.162Z,59.26
2023-03-16T05:32:58.210Z,59.80
2023-03-16T05:35:25.939Z,59.11
2023-03-16T05:37:53.707Z,59.04
2023-03-16T05:40:23.232Z,58.82
2023-03-16T05:42:55.938Z,59.29
2023-03-16T05:45:23.700Z,60.52
2023-03-16T05:47:51.883Z,59.30
2023-03-16T05:50:19.643Z,59.00
2023-03-16T05:52:47.619Z,59.99
2023-03-16T05:55:17.275Z,59.07
2023-03-16T05:57:46.353Z,59.82
2023-03-16T06:00:16.766Z,59.96
2023-03-16T06:02:47.036Z,60.47
2023-03-16T06:05:15.538Z,60.17
2023-03-16T06:07:43.722Z,59.34
2023-03-16T06:10:12.707Z,61.19
2023-03-16T06:12:41.707Z,59.40
2023-03-16T06:15:11.737Z,59.90
2023-03-16T06:17:40.287Z,59.69
2023-03-16T06:20:11.428Z,60.37
2023-03-16T06:22:39.566Z,59.18
2023-03-16T06:25:08.018Z,58.88
2023-03-16T06:27:35.677Z,59.45
2023-03-16T06:30:03.641Z,58.75
2023-03-16T06:32:32.711Z,59.10
2023-03-16T06:35:02.301Z,59.63
2023-03-16T06:37:30.189Z,59.08
2023-03-16T06:39:58.033Z,59.79
2023-03-16T06:42:25.763Z,59.06
2023-03-16T06:44:53.402Z,58.73
2023-03-16T06:47:21.571Z,58.46
2023-03-16T06:49:51.918Z,59.08
2023-03-16T06:52:25.607Z,58.86
2023-03-16T06:54:53.334Z,58.79
2023-03-16T06:57:21.326Z,58.75
2023-03-16T06:59:49.055Z,57.12
2023-03-16T07:02:17.127Z,57.61
2023-03-16T07:04:44.948Z,58.12
2023-03-16T07:07:14.428Z,56.78
2023-03-16T07:09:42.627Z,57.16
2023-03-16T07:12:11.101Z,56.66
2023-03-16T07:14:42.182Z,57.82
2023-03-16T07:17:10.067Z,54.66
2023-03-16T07:19:37.974Z,55.21
2023-03-16T07:22:05.769Z,55.50
2023-03-16T07:24:34.874Z,55.77
2023-03-16T07:27:03.047Z,55.67
2023-03-16T07:29:30.717Z,54.88
2023-03-16T07:31:58.647Z,55.33
2023-03-16T07:34:26.488Z,55.51
2023-03-16T07:36:54.244Z,57.23
2023-03-16T07:39:21.889Z,55.32
2023-03-16T07:41:51.326Z,55.81
2023-03-16T07:44:25.583Z,57.49
2023-03-16T07:46:53.256Z,56.10
2023-03-16T07:49:21.288Z,56.44
2023-03-16T07:51:48.939Z,56.55
2023-03-16T07:54:16.810Z,56.22
2023-03-16T07:56:49.396Z,57.62
2023-03-16T07:59:21.027Z,57.94
2023-03-16T08:02:10.588Z,55.99
2023-03-16T08:04:38.544Z,55.58
2023-03-16T08:07:06.784Z,55.37
2023-03-16T08:09:35.941Z,55.23
2023-03-16T08:12:04.125Z,55.13
2023-03-16T08:14:35.687Z,55.54
2023-03-16T08:17:08.634Z,54.30
2023-03-16T08:19:50.171Z,55.19
2023-03-16T08:22:54.306Z,55.07
2023-03-16T08:25:43.104Z,53.72
2023-03-16T08:28:24.138Z,52.33
2023-03-16T08:30:55.702Z,54.97
2023-03-16T08:33:47.633Z,53.25
2023-03-16T08:36:26.026Z,53.33
2023-03-16T08:39:06.548Z,54.15
2023-03-16T08:41:35.046Z,52.35
2023-03-16T08:44:03.334Z,52.97
2023-03-16T08:46:32.550Z,53.08
2023-03-16T08:49:00.522Z,51.94
2023-03-16T08:51:29.609Z,52.70
2023-03-16T08:53:57.332Z,52.92
2023-03-16T08:56:25.207Z,54.06
2023-03-16T08:58:53.447Z,51.40
2023-03-16T09:01:22.237Z,52.92
2023-03-16T09:03:52.895Z,52.24
2023-03-16T09:06:22.247Z,52.27
2023-03-16T09:08:49.888Z,52.18
2023-03-16T09:11:19.797Z,51.47
2023-03-16T09:13:48.231Z,51.72
2023-03-16T09:16:17.505Z,51.85
2023-03-16T09:18:45.376Z,52.10
2023-03-16T09:21:14.561Z,50.99
2023-03-16T09:23:43.192Z,51.39
2023-03-16T09:26:12.506Z,51.33
2023-03-16T09:28:42.161Z,50.15
2023-03-16T09:31:10.436Z,51.05
2023-03-16T09:33:38.135Z,51.84
2023-03-16T09:36:06.277Z,50.62
2023-03-16T09:38:35.346Z,50.05
2023-03-16T09:41:08.844Z,51.58
2023-03-16T09:43:49.341Z,50.54
2023-03-16T09:46:25.535Z,49.03
2023-03-16T09:48:53.485Z,49.78
2023-03-16T09:51:24.794Z,50.51
2023-03-16T09:53:59.425Z,49.84
2023-03-16T09:56:31.999Z,48.08
2023-03-16T09:59:00.317Z,48.37
2023-03-16T10:01:37.015Z,49.89
2023-03-16T10:04:13.375Z,47.99
2023-03-16T10:06:48.257Z,48.88
2023-03-16T10:09:27.296Z,49.73
2023-03-16T10:11:56.110Z,51.19
2023-03-16T10:14:27.512Z,50.23
2023-03-16T10:16:58.787Z,50.33
2023-03-16T10:19:33.577Z,50.61
2023-03-16T10:22:02.212Z,50.46
2023-03-16T10:24:40.768Z,51.32
2023-03-16T10:27:16.146Z,52.61
2023-03-16T10:29:43.851Z,52.26
2023-03-16T10:32:14.955Z,53.58
2023-03-16T10:34:45.685Z,53.79
2023-03-16T10:37:14.850Z,55.29
2023-03-16T10:39:44.052Z,54.62
2023-03-16T10:42:17.813Z,54.64
2023-03-16T10:44:46.615Z,54.62
2023-03-16T10:47:20.541Z,53.59
2023-03-16T10:49:51.353Z,53.45
2023-03-16T10:52:22.312Z,50.94
2023-03-16T10:54:55.107Z,51.83
2023-03-16T10:57:26.512Z,52.05
2023-03-16T10:59:56.776Z,50.87
2023-03-16T11:02:28.009Z,51.74
2023-03-16T11:04:57.432Z,50.38
2023-03-16T11:07:26.013Z,51.40
2023-03-16T11:09:58.123Z,51.17
2023-03-16T11:12:27.501Z,49.58
2023-03-16T11:14:56.394Z,49.83
2023-03-16T11:17:29.697Z,49.26
2023-03-16T11:20:00.410Z,50.47
2023-03-16T11:22:30.199Z,50.60
2023-03-16T11:25:06.533Z,50.11
2023-03-16T11:27:38.056Z,49.44
2023-03-16T11:30:11.325Z,49.43
2023-03-16T11:32:40.327Z,48.76
2023-03-16T11:35:18.133Z,48.51
2023-03-16T11:37:54.573Z,49.19
2023-03-16T11:40:38.411Z,47.87
2023-03-16T11:43:15.877Z,48.10
2023-03-16T11:45:49.193Z,48.60
2023-03-16T11:48:25.454Z,48.50
2023-03-16T11:51:03.870Z,48.05
2023-03-16T11:53:44.014Z,46.38
2023-03-16T11:56:20.102Z,48.47
2023-03-16T11:58:57.684Z,48.89
2023-03-16T12:01:30.908Z,48.39
2023-03-16T12:04:05.644Z,48.07
2023-03-16T12:06:42.133Z,45.73
2023-03-16T12:09:35.917Z,47.31
2023-03-16T12:12:08.987Z,46.95
2023-03-16T12:14:42.719Z,47.99
2023-03-16T12:17:14.874Z,48.42
2023-03-16T12:19:46.469Z,46.07
2023-03-16T12:22:18.862Z,46.44
2023-03-16T12:24:48.162Z,46.11
2023-03-16T12:27:20.303Z,47.05
2023-03-16T12:29:58.470Z,47.09
2023-03-16T12:32:35.060Z,46.93
2023-03-16T12:35:10.914Z,46.57
2023-03-16T12:38:05.923Z,46.44
2023-03-16T12:40:39.619Z,45.96
2023-03-16T12:43:19.340Z,45.60
2023-03-16T12:45:53.941Z,45.63
2023-03-16T12:48:27.159Z,46.04
2023-03-16T12:50:57.693Z,45.78
2023-03-16T12:53:30.467Z,45.68
2023-03-16T12:55:58.592Z,44.06
2023-03-16T12:58:28.133Z,44.12
2023-03-16T13:00:57.904Z,44.62
2023-03-16T13:03:29.699Z,45.14
2023-03-16T13:06:01.009Z,44.86
2023-03-16T13:08:28.995Z,44.81
2023-03-16T13:11:05.056Z,43.75
2023-03-16T13:13:34.550Z,44.91
2023-03-16T13:16:25.707Z,44.46
2023-03-16T13:18:53.368Z,44.47
2023-03-16T13:21:23.953Z,43.89
2023-03-16T13:23:57.979Z,43.95
2023-03-16T13:26:39.749Z,45.16
2023-03-16T13:29:27.032Z,44.67
2023-03-16T13:31:55.977Z,45.66
2023-03-16T13:34:25.582Z,45.46
2023-03-16T13:36:56.926Z,44.65
2023-03-16T13:39:27.794Z,45.27
2023-03-16T13:41:57.273Z,44.54
2023-03-16T13:44:27.378Z,44.51
2023-03-16T13:46:55.137Z,43.50
2023-03-16T13:49:23.116Z,43.91
2023-03-16T13:51:50.906Z,43.64
2023-03-16T13:54:24.674Z,42.37
2023-03-16T13:56:53.736Z,40.68
2023-03-16T13:59:22.226Z,40.15
2023-03-16T14:01:58.003Z,39.34
2023-03-16T14:04:29.065Z,39.37
2023-03-16T14:06:58.127Z,38.03
2023-03-16T14:09:28.724Z,38.79
2023-03-16T14:11:57.792Z,38.66
2023-03-16T14:14:28.893Z,39.19
2023-03-16T14:20:41.480Z,39.94
2023-03-16T14:23:34.599Z,40.96
2023-03-16T14:26:05.072Z,41.90
2023-03-16T14:28:34.900Z,41.94
2023-03-16T14:31:07.927Z,42.58
2023-03-16T14:33:37.711Z,42.63
2023-03-16T14:36:13.559Z,43.71
2023-03-16T14:38:43.482Z,42.92
2023-03-16T14:41:21.806Z,42.32
2023-03-16T14:43:51.606Z,42.36
2023-03-16T14:46:29.367Z,42.03
2023-03-16T14:49:05.400Z,44.00
2023-03-16T14:51:39.081Z,42.82
2023-03-16T14:54:12.871Z,42.04
2023-03-16T14:56:42.341Z,40.64
2023-03-16T14:59:10.584Z,39.84
2023-03-16T15:01:38.713Z,38.77
2023-03-16T15:04:07.382Z,40.35
2023-03-16T15:06:36.750Z,41.47
2023-03-16T15:09:04.640Z,42.04
2023-03-16T15:11:32.509Z,39.66
2023-03-16T15:14:15.025Z,40.30
2023-03-16T15:16:43.135Z,39.98
2023-03-16T15:19:11.057Z,38.63
2023-03-16T15:21:40.144Z,39.30
2023-03-16T15:24:10.461Z,39.69
2023-03-16T15:26:38.136Z,38.27
2023-03-16T15:29:08.546Z,38.11
2023-03-16T15:31:36.452Z,37.85
2023-03-16T15:37:01.136Z,38.60
2023-03-16T15:39:28.881Z,39.74
2023-03-16T15:41:56.527Z,39.54
2023-03-16T15:44:24.432Z,41.10
2023-03-16T15:46:54.060Z,41.35
2023-03-16T15:49:22.283Z,41.35
2023-03-16T15:51:49.941Z,40.46
2023-03-16T15:54:19.177Z,41.67
2023-03-16T15:56:54.423Z,42.01
2023-03-16T15:59:23.456Z,42.19
2023-03-16T16:01:52.343Z,42.19
2023-03-16T16:04:23.183Z,41.67
2023-03-16T16:06:52.928Z,41.72
2023-03-16T16:09:22.784Z,40.33
2023-03-16T16:11:51.393Z,41.78
2023-03-16T16:14:23.402Z,42.44
2023-03-16T16:16:52.180Z,42.88
2023-03-16T16:19:19.912Z,43.72
2023-03-16T16:21:48.018Z,45.23
2023-03-16T16:24:18.212Z,43.58
2023-03-16T16:26:55.406Z,44.58
2023-03-16T16:29:24.894Z,43.91
2023-03-16T16:31:52.821Z,43.57
2023-03-16T16:34:24.450Z,44.21
2023-03-16T16:36:53.006Z,44.51
2023-03-16T16:39:20.996Z,44.23
2023-03-16T16:41:52.080Z,44.66
2023-03-16T16:44:21.889Z,44.73
2023-03-16T16:46:50.396Z,45.89
2023-03-16T16:49:20.156Z,45.68
2023-03-16T16:51:48.035Z,45.08
2023-03-16T16:54:37.501Z,45.34
2023-03-16T16:57:07.156Z,45.07
2023-03-16T16:59:37.739Z,46.09
2023-03-16T17:02:22.984Z,47.69
2023-03-16T17:04:51.941Z,46.84
2023-03-16T17:07:19.666Z,47.81
2023-03-16T17:09:47.648Z,48.47
2023-03-16T17:12:18.541Z,47.49
2023-03-16T17:14:46.450Z,48.46
2023-03-16T17:17:17.478Z,49.03
2023-03-16T17:19:46.718Z,46.97
2023-03-16T17:22:24.984Z,47.82
2023-03-16T17:24:53.073Z,47.55
2023-03-16T17:27:24.940Z,48.21
2023-03-16T17:29:53.130Z,48.93
2023-03-16T17:32:23.258Z,48.54
2023-03-16T17:34:51.633Z,49.01
2023-03-16T17:37:21.095Z,49.34
2023-03-16T17:39:49.283Z,49.50
2023-03-16T17:42:19.038Z,50.83
2023-03-16T17:44:50.331Z,49.47
2023-03-16T17:47:26.771Z,49.42
2023-03-16T17:49:54.694Z,49.27
2023-03-16T17:52:25.353Z,50.04
2023-03-16T17:54:55.212Z,51.38
2023-03-16T17:57:27.648Z,51.57
2023-03-16T17:59:57.040Z,50.81
2023-03-16T18:02:35.690Z,50.99
2023-03-16T18:07:51.793Z,50.66
2023-03-16T18:10:21.965Z,50.82
2023-03-16T18:12:56.248Z,51.26
2023-03-16T18:15:29.820Z,51.73
2023-03-16T18:17:57.783Z,49.62
2023-03-16T18:20:30.890Z,51.10
2023-03-16T18:23:00.141Z,52.13
2023-03-16T18:25:33.979Z,52.71
2023-03-16T18:28:02.699Z,50.95
2023-03-16T18:30:33.114Z,49.23
2023-03-16T18:33:01.871Z,50.78
2023-03-16T18:35:31.089Z,51.11
2023-03-16T18:37:59.057Z,52.06
2023-03-16T18:40:27.522Z,52.22
2023-03-16T18:42:55.473Z,52.78
2023-03-16T18:45:23.612Z,52.00
2023-03-16T18:47:54.276Z,51.10
2023-03-16T18:50:26.075Z,51.23
2023-03-16T18:52:55.066Z,51.92
2023-03-16T18:55:25.045Z,52.27
2023-03-16T18:57:56.413Z,52.84
2023-03-16T19:00:27.194Z,52.41
2023-03-16T19:03:06.406Z,52.75
2023-03-16T19:05:36.180Z,52.32
2023-03-16T19:08:04.978Z,51.31
2023-03-16T19:10:35.798Z,52.27
2023-03-16T19:13:03.520Z,52.63
2023-03-16T19:15:33.735Z,52.38
2023-03-16T19:18:03.387Z,51.09
2023-03-16T19:20:33.337Z,51.90
2023-03-16T19:23:05.178Z,52.56
2023-03-16T19:25:36.063Z,52.10
2023-03-16T19:28:06.051Z,53.60
2023-03-16T19:30:35.701Z,53.31
2023-03-16T19:33:06.571Z,53.79
2023-03-16T19:35:50.742Z,54.31
2023-03-16T19:38:28.710Z,54.70
2023-03-16T19:40:58.314Z,55.12
2023-03-16T19:43:27.706Z,55.16
2023-03-16T19:45:56.897Z,54.14
2023-03-16T19:48:31.684Z,54.34
2023-03-16T19:50:59.424Z,55.20
2023-03-16T19:53:27.393Z,55.04
2023-03-16T19:55:55.383Z,54.88
2023-03-16T19:58:28.114Z,53.65
2023-03-16T20:00:56.785Z,54.91
2023-03-16T20:03:26.148Z,54.79
2023-03-16T20:05:53.890Z,54.47
2023-03-16T20:08:23.512Z,55.22
2023-03-16T20:10:52.416Z,54.45
2023-03-16T20:13:20.116Z,54.37
2023-03-16T20:15:48.181Z,56.29
2023-03-16T20:18:17.265Z,55.98
2023-03-16T20:20:47.214Z,55.32
2023-03-16T20:23:18.915Z,54.34
2023-03-16T20:25:47.711Z,53.54
2023-03-16T20:28:19.651Z,55.41
2023-03-16T20:30:48.297Z,55.07
2023-03-16T20:33:18.651Z,55.77
2023-03-16T20:35:49.560Z,57.69
2023-03-16T20:38:18.273Z,56.75
2023-03-16T20:40:47.582Z,58.13
2023-03-16T20:43:23.501Z,55.57
2023-03-16T20:45:51.896Z,57.08
2023-03-16T20:48:20.259Z,56.25
2023-03-16T20:50:49.775Z,56.76
2023-03-16T20:53:17.473Z,56.61
2023-03-16T20:55:46.203Z,57.08
2023-03-16T20:58:22.331Z,57.48
2023-03-16T21:00:51.814Z,56.60
2023-03-16T21:03:22.393Z,57.68
2023-03-16T21:05:52.379Z,57.25
2023-03-16T21:08:20.272Z,57.77
2023-03-16T21:10:49.268Z,57.13
2023-03-16T21:13:22.752Z,58.43
2023-03-16T21:15:51.514Z,58.20
2023-03-16T21:18:21.558Z,58.79
2023-03-16T21:20:52.997Z,58.45
2023-03-16T21:23:22.541Z,57.89
2023-03-16T21:25:51.973Z,58.16
2023-03-16T21:28:20.659Z,58.03
2023-03-16T21:30:50.318Z,58.82
2023-03-16T21:36:08.365Z,58.00
2023-03-16T21:38:36.262Z,59.76
2023-03-16T21:41:04.225Z,59.13
2023-03-16T21:43:32.291Z,60.96
2023-03-16T21:46:00.712Z,59.29
2023-03-16T21:48:32.443Z,59.28
2023-03-16T21:51:00.638Z,58.51
2023-03-16T21:53:31.838Z,57.83
2023-03-16T21:56:00.215Z,59.68
2023-03-16T21:58:28.020Z,59.84
2023-03-16T22:00:58.411Z,59.43
2023-03-16T22:03:32.950Z,60.41
2023-03-16T22:06:06.961Z,59.25
2023-03-16T22:08:36.051Z,59.34
2023-03-16T22:11:04.031Z,58.87
2023-03-16T22:13:33.444Z,59.34
2023-03-16T22:16:02.335Z,58.86
2023-03-16T22:18:32.465Z,59.18
2023-03-16T22:21:02.274Z,60.31
2023-03-16T22:23:32.186Z,60.14
2023-03-16T22:26:01.576Z,58.77
2023-03-16T22:28:29.386Z,59.06
2023-03-16T22:30:58.226Z,59.29
2023-03-16T22:33:29.872Z,59.94
2023-03-16T22:36:00.751Z,60.85
2023-03-16T22:38:28.511Z,60.29
2023-03-16T22:40:56.209Z,60.94
2023-03-16T22:43:30.486Z,60.77
2023-03-16T22:45:58.196Z,60.00
2023-03-16T22:48:29.942Z,59.62
2023-03-16T22:51:01.003Z,60.05
2023-03-16T22:53:36.242Z,57.78
2023-03-16T22:56:04.543Z,57.79
2023-03-16T22:58:36.088Z,57.37
2023-03-16T23:01:16.272Z,57.48
2023-03-16T23:03:44.228Z,58.59
2023-03-16T23:06:17.465Z,58.22
2023-03-16T23:08:45.601Z,58.60
2023-03-16T23:11:16.959Z,59.22
2023-03-16T23:13:46.480Z,58.88
2023-03-16T23:16:21.032Z,59.54
2023-03-16T23:18:49.211Z,60.68
2023-03-16T23:21:18.668Z,59.52
2023-03-16T23:24:00.669Z,59.69
2023-03-16T23:26:30.894Z,58.39
2023-03-16T23:29:00.556Z,59.95
2023-03-16T23:31:28.585Z,59.11
2023-03-16T23:33:56.972Z,57.84
2023-03-16T23:36:25.917Z,58.54
2023-03-16T23:38:53.822Z,58.63
2023-03-16T23:41:23.827Z,58.87
2023-03-16T23:43:55.218Z,59.00
2023-03-16T23:46:25.651Z,58.36
2023-03-16T23:48:54.550Z,58.75
2023-03-16T23:51:24.603Z,58.19
2023-03-16T23:53:53.165Z,59.18
2023-03-16T23:56:21.583Z,60.89
2023-03-16T23:58:49.333Z,62.71
