createdAt,value
2019-05-16T00:00:29.521Z,0.90
2019-05-16T00:02:59.133Z,0.70
2019-05-16T00:05:28.666Z,0.67
2019-05-16T00:07:59.115Z,0.80
2019-05-16T00:10:29.146Z,0.80
2019-05-16T00:12:59.801Z,0.80
2019-05-16T00:15:29.506Z,0.80
2019-05-16T00:17:58.999Z,0.73
2019-05-16T00:20:28.680Z,0.80
2019-05-16T00:22:58.826Z,0.73
2019-05-16T00:25:28.849Z,0.80
2019-05-16T00:27:58.849Z,0.90
2019-05-16T00:30:28.988Z,0.80
2019-05-16T00:32:58.966Z,0.87
2019-05-16T00:35:28.825Z,0.80
2019-05-16T00:37:58.997Z,0.77
2019-05-16T00:40:28.864Z,0.90
2019-05-16T00:42:59.039Z,0.80
2019-05-16T00:45:29.480Z,0.90
2019-05-16T00:47:59.342Z,1.00
2019-05-16T00:50:29.084Z,0.70
2019-05-16T00:52:59.123Z,0.80
2019-05-16T00:55:30.211Z,0.73
2019-05-16T00:58:00.205Z,0.80
2019-05-16T01:00:49.845Z,0.80
2019-05-16T01:03:20.164Z,0.80
2019-05-16T01:05:51.564Z,0.90
2019-05-16T01:08:21.226Z,0.90
2019-05-16T01:10:51.521Z,0.80
2019-05-16T01:13:21.326Z,0.70
2019-05-16T01:15:50.792Z,0.80
2019-05-16T01:18:20.378Z,1.00
2019-05-16T01:20:49.929Z,0.90
2019-05-16T01:23:19.421Z,1.00
2019-05-16T01:25:48.953Z,0.90
2019-05-16T01:28:18.878Z,1.03
2019-05-16T01:30:49.057Z,1.07
2019-05-16T01:33:19.443Z,1.13
2019-05-16T01:35:49.708Z,1.07
2019-05-16T01:38:19.205Z,1.00
2019-05-16T01:40:49.342Z,1.00
2019-05-16T01:43:18.935Z,0.93
2019-05-16T01:46:08.422Z,1.10
2019-05-16T01:48:38.296Z,1.00
2019-05-16T01:51:07.961Z,1.10
2019-05-16T01:53:39.510Z,1.10
2019-05-16T01:56:08.740Z,1.00
2019-05-16T01:58:38.379Z,1.10
2019-05-16T02:01:13.198Z,1.30
2019-05-16T02:03:39.135Z,1.13
2019-05-16T02:06:08.956Z,1.13
2019-05-16T02:08:38.571Z,1.10
2019-05-16T02:11:08.507Z,1.20
2019-05-16T02:13:39.097Z,1.13
2019-05-16T02:16:08.789Z,1.13
2019-05-16T02:18:38.338Z,1.67
2019-05-16T02:21:08.044Z,1.20
2019-05-16T02:23:38.206Z,1.27
2019-05-16T02:26:07.946Z,1.30
2019-05-16T02:28:40.836Z,1.20
2019-05-16T02:31:14.748Z,1.20
2019-05-16T02:33:40.868Z,1.20
2019-05-16T02:36:11.105Z,1.10
2019-05-16T02:38:42.250Z,1.10
2019-05-16T02:41:12.106Z,1.40
2019-05-16T02:43:42.125Z,1.30
2019-05-16T02:46:12.290Z,1.00
2019-05-16T02:48:42.273Z,1.03
2019-05-16T02:51:11.816Z,1.10
2019-05-16T02:53:41.768Z,1.10
2019-05-16T02:56:12.177Z,1.13
2019-05-16T02:58:44.824Z,1.27
2019-05-16T03:01:13.547Z,0.90
2019-05-16T03:03:43.993Z,1.00
2019-05-16T03:06:15.574Z,1.10
2019-05-16T03:08:46.720Z,1.20
2019-05-16T03:11:16.555Z,1.00
2019-05-16T03:13:51.350Z,1.10
2019-05-16T03:16:23.108Z,1.20
2019-05-16T03:18:54.648Z,0.80
2019-05-16T03:21:25.355Z,1.10
2019-05-16T03:23:54.986Z,1.20
2019-05-16T03:26:24.526Z,1.00
2019-05-16T03:29:13.436Z,0.93
2019-05-16T03:31:45.187Z,1.00
2019-05-16T03:34:16.779Z,1.00
2019-05-16T03:36:45.514Z,1.00
2019-05-16T03:39:14.987Z,1.30
2019-05-16T03:41:44.621Z,0.90
2019-05-16T03:44:14.129Z,1.03
2019-05-16T03:46:43.629Z,1.10
2019-05-16T03:49:13.121Z,0.97
2019-05-16T03:51:42.590Z,1.10
2019-05-16T03:54:12.739Z,1.13
2019-05-16T03:56:42.321Z,1.03
2019-05-16T03:59:11.892Z,0.90
2019-05-16T04:01:41.463Z,1.20
2019-05-16T04:04:12.042Z,1.00
2019-05-16T04:06:41.956Z,0.90
2019-05-16T04:09:12.585Z,0.87
2019-05-16T04:11:43.081Z,1.00
2019-05-16T04:14:12.764Z,1.20
2019-05-16T04:16:42.231Z,1.20
2019-05-16T04:19:11.862Z,0.90
2019-05-16T04:21:42.347Z,0.97
2019-05-16T04:24:12.605Z,1.03
2019-05-16T04:26:42.250Z,1.10
2019-05-16T04:29:12.153Z,1.10
2019-05-16T04:31:41.961Z,1.03
2019-05-16T04:34:11.992Z,1.00
2019-05-16T04:36:41.562Z,1.00
2019-05-16T04:39:12.133Z,0.93
2019-05-16T04:41:41.805Z,1.10
2019-05-16T04:44:11.964Z,1.00
2019-05-16T04:46:41.636Z,1.00
2019-05-16T04:49:11.518Z,0.90
2019-05-16T04:51:41.667Z,1.10
2019-05-16T04:54:11.736Z,1.10
2019-05-16T04:56:41.583Z,1.00
2019-05-16T04:59:16.127Z,1.20
2019-05-16T05:01:42.536Z,0.90
2019-05-16T05:04:15.330Z,1.03
2019-05-16T05:06:43.237Z,1.10
2019-05-16T05:09:12.721Z,1.03
2019-05-16T05:11:42.179Z,1.00
2019-05-16T05:14:11.756Z,1.00
2019-05-16T05:16:41.542Z,1.00
2019-05-16T05:19:11.326Z,1.10
2019-05-16T05:21:41.218Z,1.07
2019-05-16T05:24:11.177Z,1.20
2019-05-16T05:26:41.518Z,1.50
2019-05-16T05:29:11.150Z,1.00
2019-05-16T05:31:44.572Z,1.10
2019-05-16T05:34:11.876Z,1.30
2019-05-16T05:36:41.357Z,1.10
2019-05-16T05:39:15.250Z,1.00
2019-05-16T05:41:42.026Z,1.00
2019-05-16T05:44:11.585Z,1.00
2019-05-16T05:46:41.748Z,1.20
2019-05-16T05:49:11.291Z,1.10
2019-05-16T05:51:41.049Z,1.20
2019-05-16T05:54:10.982Z,1.40
2019-05-16T05:56:40.888Z,1.30
2019-05-16T05:59:11.426Z,1.00
2019-05-16T06:01:41.091Z,1.17
2019-05-16T06:04:10.767Z,1.53
2019-05-16T06:06:43.005Z,1.10
2019-05-16T06:09:25.391Z,1.10
2019-05-16T06:11:43.004Z,1.20
2019-05-16T06:14:12.507Z,1.10
2019-05-16T06:16:41.963Z,1.00
2019-05-16T06:19:11.472Z,1.10
2019-05-16T06:21:44.340Z,1.10
2019-05-16T06:24:12.267Z,1.60
2019-05-16T06:26:41.742Z,1.10
2019-05-16T06:29:11.265Z,1.27
2019-05-16T06:31:40.837Z,1.27
2019-05-16T06:34:15.000Z,1.10
2019-05-16T06:36:41.882Z,1.33
2019-05-16T06:39:11.620Z,1.20
2019-05-16T06:41:41.132Z,0.87
2019-05-16T06:44:10.819Z,1.27
2019-05-16T06:46:56.309Z,1.20
2019-05-16T06:49:11.631Z,1.10
2019-05-16T06:51:41.117Z,1.20
2019-05-16T06:54:10.996Z,1.20
2019-05-16T06:56:40.463Z,1.13
2019-05-16T06:59:10.495Z,1.17
2019-05-16T07:01:40.558Z,1.00
2019-05-16T07:04:10.627Z,1.00
2019-05-16T07:06:54.647Z,1.10
2019-05-16T07:09:11.827Z,1.10
2019-05-16T07:11:41.353Z,1.00
2019-05-16T07:14:10.938Z,1.10
2019-05-16T07:16:40.699Z,0.93
2019-05-16T07:19:10.607Z,1.00
2019-05-16T07:21:40.330Z,1.00
2019-05-16T07:24:10.985Z,0.80
2019-05-16T07:26:40.704Z,1.10
2019-05-16T07:29:10.954Z,1.13
2019-05-16T07:31:40.841Z,0.87
2019-05-16T07:34:13.992Z,1.10
2019-05-16T07:36:41.672Z,0.87
2019-05-16T07:39:11.140Z,0.90
2019-05-16T07:41:40.710Z,1.10
2019-05-16T07:44:10.999Z,1.17
2019-05-16T07:46:44.459Z,1.20
2019-05-16T07:49:12.044Z,0.93
2019-05-16T07:51:41.640Z,1.07
2019-05-16T07:54:11.180Z,1.07
2019-05-16T07:56:41.038Z,0.97
2019-05-16T07:59:10.809Z,1.17
2019-05-16T08:01:43.188Z,1.00
2019-05-16T08:04:11.556Z,1.30
2019-05-16T08:06:41.742Z,1.00
2019-05-16T08:09:12.676Z,1.10
2019-05-16T08:11:42.549Z,1.10
2019-05-16T08:14:12.049Z,1.00
2019-05-16T08:16:41.531Z,1.03
2019-05-16T08:19:11.012Z,1.10
2019-05-16T08:21:41.148Z,1.00
2019-05-16T08:24:14.955Z,0.90
2019-05-16T08:26:43.252Z,0.90
2019-05-16T08:31:44.358Z,1.10
2019-05-16T08:34:13.969Z,1.00
2019-05-16T08:36:43.463Z,0.90
2019-05-16T08:39:13.082Z,0.90
2019-05-16T08:41:42.672Z,0.90
2019-05-16T08:44:12.765Z,1.10
2019-05-16T08:46:42.679Z,0.90
2019-05-16T08:49:12.727Z,1.00
2019-05-16T08:51:42.909Z,1.10
2019-05-16T08:54:13.640Z,1.00
2019-05-16T08:56:44.543Z,0.97
2019-05-16T08:59:14.667Z,1.10
2019-05-16T09:01:52.127Z,0.90
2019-05-16T09:04:15.462Z,0.93
2019-05-16T09:06:45.021Z,1.13
2019-05-16T09:09:29.637Z,1.10
2019-05-16T09:10:10.718Z,1.30
2019-05-16T09:11:48.730Z,1.20
2019-05-16T09:14:17.382Z,0.90
2019-05-16T09:16:47.927Z,1.00
2019-05-16T09:19:17.588Z,1.10
2019-05-16T09:21:47.643Z,1.10
2019-05-16T09:24:18.017Z,1.10
2019-05-16T09:26:47.758Z,1.20
2019-05-16T09:29:17.316Z,1.10
2019-05-16T09:32:06.665Z,1.33
2019-05-16T09:34:18.054Z,1.20
2019-05-16T09:36:48.250Z,1.40
2019-05-16T09:39:17.859Z,1.20
2019-05-16T09:41:54.635Z,1.30
2019-05-16T09:44:18.705Z,1.27
2019-05-16T09:46:48.280Z,1.20
2019-05-16T09:49:28.025Z,1.50
2019-05-16T09:51:49.070Z,1.20
2019-05-16T09:54:18.628Z,1.20
2019-05-16T09:56:48.248Z,1.27
2019-05-16T09:59:17.910Z,1.00
2019-05-16T10:01:47.977Z,1.00
2019-05-16T10:04:17.771Z,1.10
2019-05-16T10:06:47.868Z,1.17
2019-05-16T10:09:17.692Z,1.20
2019-05-16T10:11:50.855Z,1.23
2019-05-16T10:14:18.637Z,1.20
2019-05-16T10:16:48.204Z,1.43
2019-05-16T10:19:17.869Z,1.30
2019-05-16T10:21:47.329Z,1.10
2019-05-16T10:24:16.937Z,1.77
2019-05-16T10:26:51.632Z,1.63
2019-05-16T10:29:18.675Z,1.17
2019-05-16T10:31:52.936Z,1.10
2019-05-16T10:34:19.589Z,1.20
2019-05-16T10:36:49.103Z,1.40
2019-05-16T10:39:18.709Z,1.43
2019-05-16T10:41:48.193Z,1.33
2019-05-16T10:44:17.799Z,1.57
2019-05-16T10:46:48.076Z,1.40
2019-05-16T10:49:31.727Z,1.27
2019-05-16T10:51:48.913Z,1.53
2019-05-16T10:54:18.751Z,1.40
2019-05-16T10:56:48.560Z,1.37
2019-05-16T11:01:49.431Z,1.40
2019-05-16T11:04:29.366Z,1.30
2019-05-16T11:06:50.232Z,1.40
2019-05-16T11:09:19.697Z,1.30
2019-05-16T11:11:49.206Z,1.50
2019-05-16T11:14:18.703Z,1.43
2019-05-16T11:16:48.233Z,1.30
2019-05-16T11:19:24.114Z,1.33
2019-05-16T11:21:48.977Z,1.40
2019-05-16T11:24:18.517Z,1.50
2019-05-16T11:26:47.955Z,1.27
2019-05-16T11:29:17.465Z,1.33
2019-05-16T11:31:47.021Z,1.50
2019-05-16T11:34:17.372Z,1.37
2019-05-16T11:36:47.781Z,1.37
2019-05-16T11:39:17.616Z,1.60
2019-05-16T11:41:47.641Z,1.53
2019-05-16T11:44:17.742Z,1.80
2019-05-16T11:46:49.208Z,1.70
2019-05-16T11:49:18.745Z,1.80
2019-05-16T11:51:48.423Z,1.87
2019-05-16T11:54:18.571Z,1.80
2019-05-16T11:56:48.043Z,1.80
2019-05-16T11:59:17.504Z,2.00
2019-05-16T12:01:47.643Z,1.70
2019-05-16T12:04:17.587Z,1.70
2019-05-16T12:06:47.102Z,2.07
2019-05-16T12:09:17.869Z,1.67
2019-05-16T12:11:47.497Z,1.63
2019-05-16T12:14:17.080Z,1.60
2019-05-16T12:16:47.301Z,1.63
2019-05-16T12:19:18.195Z,1.43
2019-05-16T12:21:47.960Z,1.83
2019-05-16T12:24:31.917Z,1.57
2019-05-16T12:26:48.938Z,1.50
2019-05-16T12:29:18.431Z,1.80
2019-05-16T12:31:57.532Z,1.90
2019-05-16T12:34:19.214Z,1.50
2019-05-16T12:36:49.557Z,1.60
2019-05-16T12:39:19.061Z,1.67
2019-05-16T12:41:49.076Z,1.50
2019-05-16T12:44:18.994Z,1.70
2019-05-16T12:46:48.485Z,1.67
2019-05-16T12:49:18.051Z,1.70
2019-05-16T12:51:47.717Z,1.70
2019-05-16T12:54:18.219Z,1.40
2019-05-16T12:56:48.487Z,1.50
2019-05-16T12:59:21.359Z,1.50
2019-05-16T13:01:49.428Z,1.70
2019-05-16T13:04:19.411Z,1.80
2019-05-16T13:06:49.064Z,1.60
2019-05-16T13:09:18.745Z,1.63
2019-05-16T13:11:48.403Z,1.67
2019-05-16T13:14:17.879Z,1.63
2019-05-16T13:16:47.650Z,1.93
2019-05-16T13:19:18.309Z,2.17
2019-05-16T13:21:47.913Z,2.07
2019-05-16T13:24:18.787Z,2.00
2019-05-16T13:26:48.499Z,2.10
2019-05-16T13:29:18.352Z,2.20
2019-05-16T13:31:48.372Z,2.67
2019-05-16T13:34:18.153Z,2.50
2019-05-16T13:36:47.812Z,2.00
2019-05-16T13:39:18.448Z,2.30
2019-05-16T13:41:47.977Z,2.43
2019-05-16T13:44:22.611Z,2.53
2019-05-16T13:46:48.703Z,2.07
2019-05-16T13:49:18.439Z,2.30
2019-05-16T13:51:48.069Z,2.53
2019-05-16T13:54:17.845Z,2.20
2019-05-16T13:56:48.400Z,2.00
2019-05-16T13:59:18.124Z,2.00
2019-05-16T14:01:47.693Z,2.00
2019-05-16T14:04:17.486Z,2.07
2019-05-16T14:06:47.726Z,1.97
2019-05-16T14:09:17.445Z,2.17
2019-05-16T14:11:47.568Z,1.90
2019-05-16T14:14:33.175Z,2.20
2019-05-16T14:16:48.296Z,2.00
2019-05-16T14:19:17.843Z,1.80
2019-05-16T14:21:47.957Z,1.80
2019-05-16T14:24:18.212Z,1.83
2019-05-16T14:26:47.811Z,1.77
2019-05-16T14:29:17.842Z,1.90
2019-05-16T14:31:47.561Z,1.90
2019-05-16T14:34:17.981Z,1.57
2019-05-16T14:36:47.908Z,1.93
2019-05-16T14:39:19.340Z,1.60
2019-05-16T14:41:48.703Z,1.53
2019-05-16T14:44:18.592Z,1.67
2019-05-16T14:46:48.194Z,1.60
2019-05-16T14:49:17.744Z,1.90
2019-05-16T14:51:48.010Z,1.57
2019-05-16T14:54:17.840Z,1.93
2019-05-16T14:56:47.778Z,1.60
2019-05-16T14:59:17.352Z,1.40
2019-05-16T15:01:47.418Z,1.50
2019-05-16T15:04:17.231Z,1.30
2019-05-16T15:06:47.146Z,1.33
2019-05-16T15:09:17.632Z,1.50
2019-05-16T15:11:47.508Z,1.50
2019-05-16T15:14:17.576Z,1.50
2019-05-16T15:16:51.561Z,1.60
2019-05-16T15:19:19.096Z,1.47
2019-05-16T15:21:48.640Z,1.20
2019-05-16T15:24:18.126Z,1.53
2019-05-16T15:26:47.707Z,1.60
2019-05-16T15:29:17.242Z,1.50
2019-05-16T15:31:46.973Z,1.70
2019-05-16T15:34:16.506Z,1.30
2019-05-16T15:36:46.791Z,1.63
2019-05-16T15:39:17.141Z,1.60
2019-05-16T15:41:46.758Z,1.43
2019-05-16T15:44:17.149Z,1.70
2019-05-16T15:46:47.889Z,1.30
2019-05-16T15:49:18.072Z,1.77
2019-05-16T15:51:48.995Z,1.93
2019-05-16T15:54:23.044Z,2.10
2019-05-16T15:56:52.578Z,1.80
2019-05-16T15:59:22.324Z,1.93
2019-05-16T16:01:51.856Z,1.87
2019-05-16T16:04:21.345Z,2.40
2019-05-16T16:06:50.911Z,2.17
2019-05-16T16:09:20.485Z,2.40
2019-05-16T16:11:49.968Z,2.30
2019-05-16T16:14:19.441Z,2.53
2019-05-16T16:16:48.958Z,2.40
2019-05-16T16:19:18.475Z,2.40
2019-05-16T16:21:47.959Z,2.40
2019-05-16T16:24:19.156Z,2.50
2019-05-16T16:26:48.694Z,2.33
2019-05-16T16:29:18.190Z,2.27
2019-05-16T16:31:47.818Z,2.13
2019-05-16T16:34:17.711Z,2.13
2019-05-16T16:36:47.692Z,2.63
2019-05-16T16:39:17.311Z,2.83
2019-05-16T16:41:47.804Z,2.60
2019-05-16T16:44:18.091Z,2.53
2019-05-16T16:46:47.831Z,2.50
2019-05-16T16:49:17.532Z,2.30
2019-05-16T16:51:48.026Z,2.40
2019-05-16T16:54:17.789Z,2.30
2019-05-16T16:56:47.512Z,2.60
2019-05-16T16:59:17.434Z,2.73
2019-05-16T17:01:47.687Z,2.50
2019-05-16T17:04:17.605Z,2.67
2019-05-16T17:06:47.330Z,2.73
2019-05-16T17:09:16.908Z,2.90
2019-05-16T17:11:46.703Z,2.93
2019-05-16T17:14:17.426Z,2.47
2019-05-16T17:16:47.524Z,2.93
2019-05-16T17:19:17.193Z,2.63
2019-05-16T17:22:02.477Z,2.43
2019-05-16T17:24:17.898Z,2.63
2019-05-16T17:26:47.935Z,2.73
2019-05-16T17:29:17.460Z,2.50
2019-05-16T17:31:56.151Z,2.80
2019-05-16T17:34:18.171Z,3.20
2019-05-16T17:36:47.763Z,2.60
2019-05-16T17:39:18.286Z,3.40
2019-05-16T17:41:54.440Z,2.80
2019-05-16T17:44:19.507Z,2.90
2019-05-16T17:46:49.297Z,2.60
2019-05-16T17:49:18.779Z,2.83
2019-05-16T17:51:48.256Z,2.50
2019-05-16T17:54:17.832Z,2.60
2019-05-16T17:56:47.496Z,2.60
2019-05-16T17:59:17.235Z,2.40
2019-05-16T18:01:46.990Z,2.57
2019-05-16T18:04:17.244Z,2.37
2019-05-16T18:06:47.347Z,2.20
2019-05-16T18:09:17.204Z,2.63
2019-05-16T18:11:47.012Z,2.27
2019-05-16T18:14:17.201Z,2.70
2019-05-16T18:16:53.716Z,2.17
2019-05-16T18:19:18.385Z,2.10
2019-05-16T18:21:47.895Z,2.33
2019-05-16T18:24:17.442Z,2.10
2019-05-16T18:26:47.003Z,2.37
2019-05-16T18:29:16.494Z,2.20
2019-05-16T18:31:47.173Z,2.40
2019-05-16T18:34:17.122Z,2.60
2019-05-16T18:36:46.849Z,2.40
2019-05-16T18:39:16.333Z,2.50
2019-05-16T18:41:47.224Z,2.33
2019-05-16T18:44:16.956Z,2.43
2019-05-16T18:46:47.097Z,2.63
2019-05-16T18:49:16.885Z,2.43
2019-05-16T18:51:46.691Z,2.13
2019-05-16T18:54:17.343Z,2.40
2019-05-16T18:56:47.514Z,2.27
2019-05-16T18:59:17.166Z,2.40
2019-05-16T19:01:47.036Z,2.47
2019-05-16T19:04:17.547Z,2.60
2019-05-16T19:06:47.393Z,1.70
2019-05-16T19:09:16.900Z,2.20
2019-05-16T19:11:46.444Z,2.03
2019-05-16T19:14:16.874Z,1.80
2019-05-16T19:16:48.949Z,2.30
2019-05-16T19:19:17.918Z,2.30
2019-05-16T19:21:47.414Z,2.00
2019-05-16T19:24:16.943Z,2.03
2019-05-16T19:26:47.083Z,2.27
2019-05-16T19:29:17.321Z,2.00
2019-05-16T19:31:50.296Z,2.00
2019-05-16T19:34:18.336Z,2.90
2019-05-16T19:36:47.875Z,2.83
2019-05-16T19:39:17.450Z,2.47
2019-05-16T19:41:47.050Z,2.40
2019-05-16T19:44:16.901Z,2.30
2019-05-16T19:46:47.023Z,2.10
2019-05-16T19:49:16.726Z,2.00
2019-05-16T19:51:48.944Z,2.87
2019-05-16T19:54:17.508Z,2.50
2019-05-16T19:56:47.095Z,2.33
2019-05-16T19:59:16.969Z,2.30
2019-05-16T20:01:46.611Z,2.13
2019-05-16T20:04:18.304Z,2.10
2019-05-16T20:06:47.579Z,2.30
2019-05-16T20:09:17.221Z,2.07
2019-05-16T20:11:46.863Z,2.47
2019-05-16T20:14:19.450Z,3.07
2019-05-16T20:16:47.661Z,2.93
2019-05-16T20:19:17.230Z,2.83
2019-05-16T20:21:47.608Z,3.10
2019-05-16T20:24:17.352Z,2.97
2019-05-16T20:26:46.980Z,3.30
2019-05-16T20:29:17.171Z,2.93
2019-05-16T20:31:47.554Z,3.30
2019-05-16T20:34:17.696Z,3.47
2019-05-16T20:36:47.447Z,3.50
2019-05-16T20:39:17.374Z,2.63
2019-05-16T20:41:47.527Z,3.27
2019-05-16T20:44:17.375Z,2.73
2019-05-16T20:46:49.670Z,3.27
2019-05-16T20:49:18.391Z,3.10
2019-05-16T20:51:50.023Z,3.47
2019-05-16T20:54:19.156Z,3.67
2019-05-16T20:56:49.454Z,3.20
2019-05-16T20:59:19.221Z,3.80
2019-05-16T21:01:49.319Z,3.70
2019-05-16T21:04:18.902Z,3.70
2019-05-16T21:07:00.289Z,2.93
2019-05-16T21:09:19.632Z,3.30
2019-05-16T21:11:50.072Z,3.23
2019-05-16T21:14:19.814Z,3.20
2019-05-16T21:16:49.702Z,2.83
2019-05-16T21:19:19.234Z,3.30
2019-05-16T21:21:48.739Z,3.57
2019-05-16T21:24:18.223Z,2.90
2019-05-16T21:26:47.699Z,2.53
2019-05-16T21:29:19.566Z,2.50
2019-05-16T21:31:48.467Z,2.37
2019-05-16T21:34:19.255Z,2.67
2019-05-16T21:36:48.880Z,2.57
2019-05-16T21:39:18.516Z,3.17
2019-05-16T21:41:48.164Z,2.73
2019-05-16T21:44:17.757Z,2.63
2019-05-16T21:46:47.323Z,3.17
2019-05-16T21:49:19.466Z,3.00
2019-05-16T21:51:48.221Z,2.63
2019-05-16T21:54:17.866Z,3.67
2019-05-16T21:56:47.403Z,2.87
2019-05-16T21:59:16.910Z,2.90
2019-05-16T22:01:47.317Z,2.67
2019-05-16T22:04:16.885Z,2.63
2019-05-16T22:06:47.511Z,2.87
2019-05-16T22:09:17.168Z,2.93
2019-05-16T22:11:46.713Z,3.10
2019-05-16T22:14:18.408Z,2.80
2019-05-16T22:16:47.975Z,3.20
2019-05-16T22:19:19.098Z,3.13
2019-05-16T22:21:48.559Z,2.83
2019-05-16T22:24:18.050Z,2.47
2019-05-16T22:26:47.519Z,2.80
2019-05-16T22:29:17.176Z,2.90
2019-05-16T22:31:47.192Z,3.07
2019-05-16T22:34:17.074Z,3.10
2019-05-16T22:36:49.257Z,3.10
2019-05-16T22:39:17.860Z,2.97
2019-05-16T22:41:47.341Z,3.17
2019-05-16T22:44:17.751Z,3.20
2019-05-16T22:46:47.434Z,2.97
2019-05-16T22:49:17.094Z,3.30
2019-05-16T22:51:46.678Z,2.90
2019-05-16T22:54:17.190Z,2.97
2019-05-16T22:56:46.866Z,3.90
2019-05-16T22:59:16.711Z,3.20
2019-05-16T23:01:46.501Z,3.33
2019-05-16T23:04:16.794Z,2.73
2019-05-16T23:06:46.583Z,3.47
2019-05-16T23:09:16.454Z,3.63
2019-05-16T23:11:46.004Z,3.07
2019-05-16T23:14:17.051Z,3.33
2019-05-16T23:16:46.740Z,3.40
2019-05-16T23:19:17.113Z,3.27
2019-05-16T23:21:47.483Z,3.40
2019-05-16T23:24:17.417Z,3.27
2019-05-16T23:26:47.135Z,3.23
2019-05-16T23:29:17.042Z,3.07
2019-05-16T23:31:47.157Z,3.20
2019-05-16T23:34:18.789Z,3.13
2019-05-16T23:36:48.517Z,3.50
2019-05-16T23:39:18.017Z,3.50
2019-05-16T23:41:47.571Z,3.60
2019-05-16T23:44:17.133Z,3.53
2019-05-16T23:46:47.079Z,3.73
2019-05-16T23:49:16.962Z,3.60
2019-05-16T23:51:47.302Z,3.63
2019-05-16T23:54:17.380Z,3.83
2019-05-16T23:56:46.873Z,3.30
2019-05-16T23:59:17.153Z,4.20
