createdAt,value
2023-03-15T00:46:21.441Z,56.00
2023-03-15T00:48:53.457Z,56.10
2023-03-15T00:51:26.505Z,56.00
2023-03-15T00:53:55.906Z,56.00
2023-03-15T00:56:27.612Z,56.10
2023-03-15T00:58:56.149Z,56.20
2023-03-15T01:46:20.184Z,56.60
2023-03-15T01:48:55.755Z,56.70
2023-03-15T01:51:36.609Z,56.70
2023-03-15T01:54:10.116Z,56.70
2023-03-15T01:56:43.050Z,56.70
2023-03-15T01:59:18.194Z,56.70
2023-03-15T02:46:06.874Z,56.60
2023-03-15T02:48:39.345Z,56.70
2023-03-15T02:51:08.143Z,56.60
2023-03-15T02:53:37.330Z,56.70
2023-03-15T02:56:06.781Z,56.60
2023-03-15T02:58:35.357Z,56.60
2023-03-15T03:48:14.370Z,56.40
2023-03-15T03:50:42.991Z,56.50
2023-03-15T03:53:11.997Z,56.50
2023-03-15T03:55:42.791Z,56.50
2023-03-15T03:58:11.900Z,56.50
2023-03-15T04:48:09.323Z,56.20
2023-03-15T04:50:48.375Z,56.20
2023-03-15T04:53:39.052Z,56.20
2023-03-15T04:56:26.067Z,56.30
2023-03-15T04:59:17.827Z,56.20
2023-03-15T05:46:12.446Z,67.70
2023-03-15T05:49:21.177Z,64.40
2023-03-15T05:51:54.998Z,63.50
2023-03-15T05:54:39.778Z,63.00
2023-03-15T05:57:26.749Z,62.30
2023-03-15T06:00:10.401Z,61.80
2023-03-15T06:02:47.559Z,61.30
2023-03-15T06:05:38.987Z,61.00
2023-03-15T06:08:12.003Z,61.20
2023-03-15T06:10:44.622Z,60.10
2023-03-15T06:13:15.572Z,59.80
2023-03-15T06:15:48.513Z,59.60
2023-03-15T06:18:20.283Z,59.40
2023-03-15T06:20:51.036Z,59.30
2023-03-15T06:23:21.214Z,59.10
2023-03-15T06:25:51.031Z,59.00
2023-03-15T06:28:20.855Z,58.90
2023-03-15T06:30:56.026Z,58.70
2023-03-15T06:33:37.580Z,58.70
2023-03-15T06:36:07.028Z,59.20
2023-03-15T06:38:35.592Z,59.50
2023-03-15T06:41:05.851Z,59.10
2023-03-15T06:43:37.020Z,58.90
2023-03-15T06:46:06.181Z,58.50
2023-03-15T06:48:36.887Z,58.70
2023-03-15T06:51:06.604Z,58.60
2023-03-15T06:53:35.241Z,58.60
2023-03-15T06:56:03.881Z,58.60
2023-03-15T06:58:32.731Z,58.40
2023-03-15T07:01:01.597Z,57.70
2023-03-15T07:03:30.783Z,57.90
2023-03-15T07:06:00.659Z,57.80
2023-03-15T07:08:29.253Z,57.70
2023-03-15T07:10:57.869Z,56.80
2023-03-15T07:13:26.388Z,56.90
2023-03-15T07:15:55.542Z,56.80
2023-03-15T07:18:25.822Z,57.00
2023-03-15T07:21:03.479Z,57.10
2023-03-15T07:23:32.537Z,57.10
2023-03-15T07:26:01.224Z,57.10
2023-03-15T07:28:30.393Z,57.10
2023-03-15T07:31:01.729Z,57.10
2023-03-15T07:33:32.842Z,57.20
2023-03-15T07:36:04.349Z,57.10
2023-03-15T07:38:36.110Z,57.10
2023-03-15T07:41:06.035Z,57.00
2023-03-15T07:43:36.019Z,57.10
2023-03-15T07:46:17.042Z,57.10
2023-03-15T07:48:45.591Z,57.20
2023-03-15T07:51:15.758Z,57.30
2023-03-15T07:53:44.350Z,57.30
2023-03-15T07:56:13.037Z,57.30
2023-03-15T07:58:41.805Z,57.10
2023-03-15T08:01:11.349Z,57.10
2023-03-15T08:03:39.944Z,56.90
2023-03-15T08:06:09.218Z,57.00
2023-03-15T08:08:39.367Z,56.90
2023-03-15T08:11:08.435Z,56.80
2023-03-15T08:13:37.240Z,56.80
2023-03-15T08:16:06.514Z,56.80
2023-03-15T08:18:35.216Z,56.90
2023-03-15T08:21:04.220Z,56.90
2023-03-15T08:23:32.935Z,56.90
2023-03-15T08:26:03.193Z,56.80
2023-03-15T08:28:31.988Z,56.90
2023-03-15T08:31:00.531Z,56.90
2023-03-15T08:33:30.475Z,56.90
2023-03-15T08:35:59.270Z,56.90
2023-03-15T08:38:27.925Z,56.90
2023-03-15T08:40:58.586Z,56.90
2023-03-15T08:43:28.896Z,56.90
2023-03-15T08:46:01.466Z,57.00
2023-03-15T08:48:31.520Z,57.10
2023-03-15T08:51:04.318Z,57.10
2023-03-15T08:53:33.467Z,57.10
2023-03-15T08:56:02.456Z,57.00
2023-03-15T08:58:32.384Z,56.90
2023-03-15T09:01:01.034Z,56.90
2023-03-15T09:03:29.613Z,56.80
2023-03-15T09:05:59.025Z,56.80
2023-03-15T09:08:28.115Z,56.80
2023-03-15T09:10:57.039Z,56.80
2023-03-15T09:13:26.739Z,56.80
2023-03-15T09:15:57.888Z,56.80
2023-03-15T09:18:26.913Z,56.70
2023-03-15T09:20:57.671Z,56.70
2023-03-15T09:23:26.830Z,56.70
2023-03-15T09:25:55.500Z,56.80
2023-03-15T09:28:25.664Z,56.80
2023-03-15T09:30:55.905Z,57.30
2023-03-15T09:33:26.091Z,56.80
2023-03-15T09:35:55.128Z,56.80
2023-03-15T09:38:24.209Z,56.80
2023-03-15T09:40:57.457Z,56.70
2023-03-15T09:44:03.730Z,56.80
2023-03-15T09:46:42.471Z,56.90
2023-03-15T09:49:15.765Z,56.90
2023-03-15T09:51:50.991Z,56.80
2023-03-15T09:54:24.778Z,56.70
2023-03-15T09:57:02.184Z,56.60
2023-03-15T09:59:35.506Z,56.60
2023-03-15T10:02:19.142Z,56.60
2023-03-15T10:04:51.172Z,56.60
2023-03-15T10:07:19.940Z,56.60
2023-03-15T10:09:48.525Z,56.50
2023-03-15T10:12:24.566Z,56.50
2023-03-15T10:15:43.183Z,56.50
2023-03-15T10:18:34.956Z,56.50
2023-03-15T10:21:13.150Z,56.50
2023-03-15T10:23:52.168Z,56.50
2023-03-15T10:26:27.087Z,56.50
2023-03-15T10:28:55.735Z,56.50
2023-03-15T10:31:43.668Z,56.40
2023-03-15T10:34:16.922Z,56.40
2023-03-15T10:36:49.338Z,56.40
2023-03-15T10:39:19.362Z,56.40
2023-03-15T10:41:50.365Z,56.40
2023-03-15T10:44:24.241Z,56.40
2023-03-15T10:47:19.992Z,56.50
2023-03-15T10:49:57.382Z,56.40
2023-03-15T10:52:36.225Z,56.50
2023-03-15T10:55:12.064Z,57.00
2023-03-15T10:57:42.874Z,57.00
2023-03-15T11:00:32.110Z,56.30
2023-03-15T11:03:08.098Z,56.30
2023-03-15T11:05:44.152Z,56.30
2023-03-15T11:08:15.678Z,56.30
2023-03-15T11:10:45.424Z,56.20
2023-03-15T11:13:25.474Z,56.30
2023-03-15T11:16:04.098Z,56.20
2023-03-15T11:18:37.441Z,56.20
2023-03-15T11:21:14.098Z,56.20
2023-03-15T11:23:46.467Z,56.20
2023-03-15T11:26:31.614Z,56.20
2023-03-15T11:29:05.607Z,56.20
2023-03-15T11:31:35.257Z,56.80
2023-03-15T11:34:09.285Z,56.20
2023-03-15T11:36:45.326Z,56.10
2023-03-15T11:39:20.617Z,56.20
2023-03-15T11:41:53.853Z,56.20
2023-03-15T11:44:31.309Z,56.30
2023-03-15T11:47:04.946Z,56.30
2023-03-15T11:49:41.049Z,56.30
2023-03-15T11:52:12.321Z,56.20
2023-03-15T11:54:40.945Z,56.00
2023-03-15T11:57:44.185Z,56.00
2023-03-15T12:00:47.025Z,55.80
2023-03-15T12:03:34.446Z,55.70
2023-03-15T12:06:11.227Z,55.40
2023-03-15T12:08:49.444Z,55.20
2023-03-15T12:11:40.560Z,55.10
2023-03-15T12:14:29.285Z,55.00
2023-03-15T12:17:39.644Z,55.00
2023-03-15T12:20:19.567Z,54.90
2023-03-15T12:22:53.607Z,55.00
2023-03-15T12:25:32.459Z,55.00
2023-03-15T12:28:05.570Z,55.00
2023-03-15T12:30:39.725Z,54.90
2023-03-15T12:33:17.019Z,55.00
2023-03-15T12:35:46.245Z,55.00
2023-03-15T12:38:19.209Z,55.00
2023-03-15T12:40:55.165Z,55.00
2023-03-15T12:43:44.060Z,55.10
2023-03-15T12:47:03.587Z,55.10
2023-03-15T12:49:43.844Z,55.00
2023-03-15T12:52:41.582Z,55.00
2023-03-15T12:55:18.448Z,54.90
2023-03-15T12:57:54.211Z,54.90
2023-03-15T13:00:25.365Z,54.80
2023-03-15T13:03:03.996Z,54.80
2023-03-15T13:05:37.532Z,54.80
2023-03-15T13:08:10.378Z,54.90
2023-03-15T13:10:52.648Z,55.00
2023-03-15T13:13:56.574Z,55.00
2023-03-15T13:16:36.624Z,55.10
2023-03-15T13:19:17.983Z,55.10
2023-03-15T13:22:06.140Z,55.10
2023-03-15T13:24:45.935Z,55.20
2023-03-15T13:27:42.375Z,55.20
2023-03-15T13:30:35.445Z,55.20
2023-03-15T13:33:15.984Z,55.30
2023-03-15T13:35:47.374Z,55.30
2023-03-15T13:38:28.370Z,55.30
2023-03-15T13:40:58.633Z,55.30
2023-03-15T13:43:30.769Z,55.20
2023-03-15T13:46:01.828Z,55.10
2023-03-15T13:48:32.723Z,55.10
2023-03-15T13:51:07.031Z,55.20
2023-03-15T13:53:49.009Z,55.20
2023-03-15T13:56:21.034Z,55.10
2023-03-15T13:58:52.037Z,55.20
2023-03-15T14:01:23.353Z,55.20
2023-03-15T14:03:59.929Z,55.20
2023-03-15T14:06:30.028Z,55.30
2023-03-15T14:09:09.188Z,55.30
2023-03-15T14:11:40.599Z,55.40
2023-03-15T14:14:25.239Z,55.40
2023-03-15T14:17:05.310Z,55.40
2023-03-15T14:19:36.690Z,55.50
2023-03-15T14:22:16.511Z,55.50
2023-03-15T14:24:52.384Z,55.40
2023-03-15T14:27:27.054Z,55.50
2023-03-15T14:29:59.329Z,55.50
2023-03-15T14:32:33.160Z,55.50
2023-03-15T14:35:05.828Z,55.50
2023-03-15T14:37:40.760Z,55.50
2023-03-15T14:40:23.027Z,55.40
2023-03-15T14:42:52.599Z,55.50
2023-03-15T14:45:23.144Z,55.50
2023-03-15T14:47:58.181Z,55.50
2023-03-15T14:50:32.111Z,55.50
2023-03-15T14:53:00.971Z,55.50
2023-03-15T14:55:34.903Z,55.60
2023-03-15T14:58:05.088Z,55.50
2023-03-15T15:00:34.996Z,55.50
2023-03-15T15:03:09.148Z,55.50
2023-03-15T15:05:37.934Z,55.60
2023-03-15T15:08:12.874Z,55.60
2023-03-15T15:10:42.950Z,55.60
2023-03-15T15:13:22.754Z,56.10
2023-03-15T15:15:56.042Z,55.40
2023-03-15T15:18:28.104Z,55.40
2023-03-15T15:20:57.709Z,55.40
2023-03-15T15:23:29.428Z,55.30
2023-03-15T15:26:00.414Z,55.30
2023-03-15T15:28:35.853Z,55.30
2023-03-15T15:31:07.258Z,55.30
2023-03-15T15:33:37.373Z,55.30
2023-03-15T15:36:11.806Z,55.30
2023-03-15T15:38:40.595Z,55.40
2023-03-15T15:41:15.947Z,55.30
2023-03-15T15:43:45.115Z,55.10
2023-03-15T15:46:14.856Z,55.00
2023-03-15T15:48:44.886Z,54.80
2023-03-15T15:51:28.828Z,54.20
2023-03-15T15:54:00.807Z,54.10
2023-03-15T15:56:34.433Z,54.10
2023-03-15T15:59:05.630Z,54.20
2023-03-15T16:01:34.412Z,54.40
2023-03-15T16:04:04.565Z,54.10
2023-03-15T16:06:33.586Z,53.90
2023-03-15T16:09:03.005Z,54.00
2023-03-15T16:11:32.583Z,54.20
2023-03-15T16:14:01.893Z,54.50
2023-03-15T16:16:31.185Z,54.60
2023-03-15T16:18:59.891Z,55.90
2023-03-15T16:21:34.581Z,58.90
2023-03-15T16:24:08.231Z,61.50
2023-03-15T16:26:38.928Z,64.70
2023-03-15T16:29:17.914Z,64.70
2023-03-15T16:31:46.936Z,63.50
2023-03-15T16:34:17.992Z,62.60
2023-03-15T16:36:54.862Z,61.70
2023-03-15T16:39:23.954Z,61.50
2023-03-15T16:41:53.188Z,60.00
2023-03-15T16:44:22.778Z,59.30
2023-03-15T16:46:52.254Z,59.10
2023-03-15T16:49:21.000Z,58.80
2023-03-15T16:51:54.033Z,58.00
2023-03-15T16:54:40.046Z,57.30
2023-03-15T16:57:17.743Z,57.00
2023-03-15T16:59:46.185Z,56.90
2023-03-15T17:02:21.048Z,56.90
2023-03-15T17:04:50.096Z,56.50
2023-03-15T17:07:22.700Z,56.50
2023-03-15T17:13:27.302Z,55.90
2023-03-15T17:15:55.726Z,55.60
2023-03-15T17:18:24.419Z,55.40
2023-03-15T17:20:52.944Z,55.10
2023-03-15T17:23:23.707Z,55.40
2023-03-15T17:25:53.209Z,54.60
2023-03-15T17:28:21.556Z,54.90
2023-03-15T17:30:55.200Z,54.80
2023-03-15T17:33:27.924Z,55.40
2023-03-15T17:35:58.073Z,55.10
2023-03-15T17:38:32.201Z,54.90
2023-03-15T17:41:01.584Z,54.80
2023-03-15T17:43:29.949Z,54.40
2023-03-15T17:45:58.273Z,54.50
2023-03-15T17:48:26.805Z,54.40
2023-03-15T17:50:55.213Z,54.60
2023-03-15T17:53:26.022Z,54.80
2023-03-15T17:55:55.830Z,54.90
2023-03-15T17:58:26.480Z,54.80
2023-03-15T18:00:55.631Z,54.90
2023-03-15T18:03:24.957Z,54.80
2023-03-15T18:05:53.725Z,54.90
2023-03-15T18:08:24.448Z,55.00
2023-03-15T18:10:54.277Z,55.00
2023-03-15T18:13:26.269Z,55.00
2023-03-15T18:15:54.837Z,54.90
2023-03-15T18:18:23.387Z,54.90
2023-03-15T18:20:51.918Z,54.90
2023-03-15T18:23:20.533Z,54.90
2023-03-15T18:25:49.323Z,54.90
2023-03-15T18:28:17.612Z,54.50
2023-03-15T18:30:47.278Z,54.50
2023-03-15T18:33:15.979Z,54.50
2023-03-15T18:35:44.714Z,55.90
2023-03-15T18:38:13.062Z,57.60
2023-03-15T18:40:41.506Z,56.20
2023-03-15T18:43:14.455Z,55.80
2023-03-15T18:45:43.050Z,55.50
2023-03-15T18:48:12.929Z,55.50
2023-03-15T18:50:41.326Z,54.90
2023-03-15T18:53:10.520Z,54.90
2023-03-15T18:55:39.264Z,54.60
2023-03-15T18:58:13.003Z,54.30
2023-03-15T19:00:42.106Z,54.80
2023-03-15T19:03:12.505Z,54.80
2023-03-15T19:05:42.160Z,54.60
2023-03-15T19:08:10.852Z,54.60
2023-03-15T19:10:39.997Z,54.80
2023-03-15T19:13:08.814Z,54.80
2023-03-15T19:15:38.197Z,54.90
2023-03-15T19:18:08.681Z,54.90
2023-03-15T19:20:38.434Z,55.00
2023-03-15T19:23:06.986Z,55.00
2023-03-15T19:25:35.494Z,54.90
2023-03-15T19:28:04.539Z,54.90
2023-03-15T19:30:33.402Z,55.10
2023-03-15T19:33:02.018Z,55.00
2023-03-15T19:35:32.479Z,55.20
2023-03-15T19:38:04.118Z,55.20
2023-03-15T19:40:32.826Z,55.30
2023-03-15T19:43:01.256Z,55.60
2023-03-15T19:45:29.708Z,55.60
2023-03-15T19:47:58.203Z,55.60
2023-03-15T19:50:31.047Z,55.60
2023-03-15T19:52:59.788Z,55.60
2023-03-15T19:55:31.673Z,55.60
2023-03-15T19:58:00.355Z,55.60
2023-03-15T20:00:28.765Z,55.60
2023-03-15T20:02:57.165Z,55.70
2023-03-15T20:05:26.228Z,55.70
2023-03-15T20:07:55.532Z,55.70
2023-03-15T20:10:24.332Z,55.80
2023-03-15T20:12:59.169Z,55.80
2023-03-15T20:15:29.413Z,55.70
2023-03-15T20:17:57.904Z,55.80
2023-03-15T20:20:26.470Z,56.00
2023-03-15T20:22:54.911Z,55.90
2023-03-15T20:25:23.301Z,56.00
2023-03-15T20:27:53.132Z,55.70
2023-03-15T20:30:22.594Z,55.80
2023-03-15T20:32:51.268Z,56.50
2023-03-15T20:35:19.971Z,56.00
2023-03-15T20:37:48.477Z,55.80
2023-03-15T20:40:17.801Z,56.90
2023-03-15T20:42:46.589Z,56.60
2023-03-15T20:45:16.453Z,56.20
2023-03-15T20:47:44.865Z,56.30
2023-03-15T20:50:14.679Z,56.30
2023-03-15T20:52:43.814Z,56.50
2023-03-15T20:55:15.238Z,56.50
2023-03-15T20:57:44.016Z,56.40
2023-03-15T21:00:18.274Z,56.30
2023-03-15T21:02:48.040Z,56.20
2023-03-15T21:05:17.731Z,56.10
2023-03-15T21:07:46.550Z,56.10
2023-03-15T21:10:15.579Z,56.60
2023-03-15T21:12:44.855Z,55.90
2023-03-15T21:15:17.752Z,56.00
2023-03-15T21:17:48.848Z,56.00
2023-03-15T21:20:19.303Z,56.10
2023-03-15T21:22:47.745Z,56.20
2023-03-15T21:25:16.895Z,56.20
2023-03-15T21:27:45.873Z,56.30
2023-03-15T21:30:16.010Z,55.90
2023-03-15T21:32:45.012Z,56.00
2023-03-15T21:35:13.974Z,56.20
2023-03-15T21:37:42.386Z,55.90
2023-03-15T21:40:13.432Z,56.00
2023-03-15T21:42:43.476Z,56.00
2023-03-15T21:45:13.036Z,56.00
2023-03-15T21:47:46.933Z,56.00
2023-03-15T21:50:16.084Z,56.10
2023-03-15T21:52:45.472Z,56.00
2023-03-15T21:55:15.676Z,56.10
2023-03-15T21:57:45.483Z,56.00
2023-03-15T22:00:16.133Z,55.90
2023-03-15T22:02:46.671Z,56.00
2023-03-15T22:05:15.332Z,56.00
2023-03-15T22:07:44.252Z,56.10
2023-03-15T22:10:14.720Z,56.10
2023-03-15T22:12:43.500Z,56.00
2023-03-15T22:15:13.361Z,55.90
2023-03-15T22:17:42.074Z,55.90
2023-03-15T22:20:16.757Z,56.00
2023-03-15T22:22:45.602Z,55.90
2023-03-15T22:25:14.485Z,55.90
2023-03-15T22:27:43.367Z,55.90
2023-03-15T22:30:14.564Z,55.90
2023-03-15T22:32:44.323Z,55.80
2023-03-15T22:35:16.635Z,55.90
2023-03-15T22:37:45.490Z,55.80
2023-03-15T22:40:15.302Z,55.70
2023-03-15T22:42:44.203Z,55.70
2023-03-15T22:45:13.573Z,55.70
2023-03-15T22:47:42.093Z,55.70
2023-03-15T22:50:14.168Z,55.70
2023-03-15T22:52:43.083Z,55.70
2023-03-15T22:55:12.553Z,55.50
2023-03-15T22:57:41.097Z,55.60
2023-03-15T23:00:13.874Z,55.60
2023-03-15T23:02:43.209Z,55.60
2023-03-15T23:05:14.682Z,55.60
2023-03-15T23:07:43.156Z,55.50
2023-03-15T23:10:12.881Z,54.90
2023-03-15T23:12:41.592Z,54.90
2023-03-15T23:15:12.042Z,54.70
2023-03-15T23:17:40.418Z,54.50
2023-03-15T23:20:12.704Z,54.20
2023-03-15T23:22:42.921Z,54.10
2023-03-15T23:25:13.244Z,54.20
2023-03-15T23:27:42.101Z,54.10
2023-03-15T23:30:12.401Z,54.00
2023-03-15T23:32:40.848Z,54.30
2023-03-15T23:35:13.218Z,54.20
2023-03-15T23:37:43.941Z,54.20
2023-03-15T23:40:15.801Z,54.10
2023-03-15T23:42:44.827Z,54.00
2023-03-15T23:45:15.596Z,54.10
2023-03-15T23:47:43.987Z,53.70
2023-03-15T23:50:13.812Z,53.70
2023-03-15T23:52:43.675Z,54.00
2023-03-15T23:55:12.819Z,54.00
2023-03-15T23:57:41.542Z,54.10
