createdAt,value
2023-04-17T00:00:14.220Z,10
2023-04-17T00:01:21.298Z,10
2023-04-17T00:02:28.334Z,9.9
2023-04-17T00:03:35.197Z,9.9
2023-04-17T00:04:42.169Z,9.9
2023-04-17T00:05:49.038Z,9.9
2023-04-17T00:06:55.841Z,9.9
2023-04-17T00:08:02.771Z,9.8
2023-04-17T00:09:10.196Z,9.8
2023-04-17T00:10:16.723Z,9.8
2023-04-17T00:11:23.723Z,9.8
2023-04-17T00:12:30.769Z,9.8
2023-04-17T00:13:37.667Z,9.8
2023-04-17T00:14:44.590Z,9.8
2023-04-17T00:15:51.503Z,9.8
2023-04-17T00:16:58.522Z,9.8
2023-04-17T00:18:05.618Z,9.8
2023-04-17T00:19:12.743Z,9.7
2023-04-17T00:20:19.486Z,9.7
2023-04-17T00:21:26.375Z,9.7
2023-04-17T00:22:33.251Z,9.7
2023-04-17T00:23:40.419Z,9.7
2023-04-17T00:24:47.305Z,9.6
2023-04-17T00:25:54.227Z,9.6
2023-04-17T00:27:01.193Z,9.6
2023-04-17T00:28:08.100Z,9.5
2023-04-17T00:29:15.054Z,9.5
2023-04-17T00:30:22.146Z,9.5
2023-04-17T00:31:30.975Z,9.5
2023-04-17T00:32:37.941Z,9.4
2023-04-17T00:33:44.788Z,9.5
2023-04-17T00:34:53.152Z,9.4
2023-04-17T00:35:58.643Z,9.4
2023-04-17T00:37:05.642Z,9.4
2023-04-17T00:38:13.468Z,9.4
2023-04-17T00:39:20.389Z,9.3
2023-04-17T00:40:27.345Z,9.3
2023-04-17T00:41:34.261Z,9.2
2023-04-17T00:42:41.265Z,9.3
2023-04-17T00:43:49.077Z,9.2
2023-04-17T00:44:56.063Z,9.3
2023-04-17T00:46:03.027Z,9.3
2023-04-17T00:47:09.916Z,9.3
2023-04-17T00:48:16.952Z,9.3
2023-04-17T00:49:23.880Z,9.3
2023-04-17T00:50:30.775Z,9.3
2023-04-17T00:51:37.763Z,9.3
2023-04-17T00:52:44.667Z,9.3
2023-04-17T00:53:51.643Z,9.3
2023-04-17T00:54:58.566Z,9.3
2023-04-17T00:56:06.330Z,9.2
2023-04-17T00:57:13.270Z,9.3
2023-04-17T00:58:20.161Z,9.3
2023-04-17T00:59:27.114Z,9.2
2023-04-17T01:00:34.182Z,9.3
2023-04-17T01:01:41.184Z,9.2
2023-04-17T01:02:48.040Z,9.2
2023-04-17T01:03:55.112Z,9.2
2023-04-17T01:05:01.868Z,9.3
2023-04-17T01:06:10.187Z,9.3
2023-04-17T01:07:17.169Z,9.2
2023-04-17T01:08:24.130Z,9.2
2023-04-17T01:09:30.983Z,9.2
2023-04-17T01:10:37.999Z,9.3
2023-04-17T01:11:44.927Z,9.3
2023-04-17T01:12:51.994Z,9.3
2023-04-17T01:14:03.969Z,9.3
2023-04-17T01:15:10.898Z,9.3
2023-04-17T01:16:17.828Z,9.3
2023-04-17T01:17:24.717Z,9.3
2023-04-17T01:18:31.583Z,9.3
2023-04-17T01:19:38.563Z,9.2
2023-04-17T01:20:45.737Z,9.3
2023-04-17T01:21:52.740Z,9.3
2023-04-17T01:22:59.649Z,9.2
2023-04-17T01:24:06.529Z,9.2
2023-04-17T01:25:13.482Z,9.2
2023-04-17T01:26:20.463Z,9.2
2023-04-17T01:27:27.556Z,9.1
2023-04-17T01:28:34.452Z,9
2023-04-17T01:29:41.492Z,8.9
2023-04-17T01:30:48.485Z,8.7
2023-04-17T01:31:55.293Z,8.5
2023-04-17T01:33:02.379Z,8.4
2023-04-17T01:34:09.225Z,8.4
2023-04-17T01:35:16.132Z,8.4
2023-04-17T01:36:23.130Z,8.5
2023-04-17T01:37:30.044Z,8.5
2023-04-17T01:38:37.008Z,8.3
2023-04-17T01:39:43.886Z,8.4
2023-04-17T01:40:50.806Z,8.3
2023-04-17T01:41:57.742Z,8.4
2023-04-17T01:43:04.696Z,8.1
2023-04-17T01:44:11.680Z,8.3
2023-04-17T01:45:18.674Z,8.4
2023-04-17T01:46:25.669Z,8.5
2023-04-17T01:47:32.647Z,8.5
2023-04-17T01:48:39.509Z,8.5
2023-04-17T01:49:46.386Z,8.3
2023-04-17T01:50:53.448Z,8.2
2023-04-17T01:52:00.355Z,8.3
2023-04-17T01:53:07.261Z,8.2
2023-04-17T01:54:14.192Z,8.2
2023-04-17T01:55:21.166Z,8.2
2023-04-17T01:56:28.149Z,8.2
2023-04-17T01:57:35.268Z,8.3
2023-04-17T01:58:42.141Z,8.3
2023-04-17T01:59:49.053Z,8.4
2023-04-17T02:00:56.007Z,8.3
2023-04-17T02:02:02.998Z,8.3
2023-04-17T02:03:09.873Z,8.3
2023-04-17T02:04:16.630Z,8.4
2023-04-17T02:05:23.229Z,8.2
2023-04-17T02:06:30.037Z,8.1
2023-04-17T02:07:36.915Z,8
2023-04-17T02:08:43.738Z,8
2023-04-17T02:09:51.363Z,8
2023-04-17T02:10:58.222Z,8.1
2023-04-17T02:12:05.018Z,8.1
2023-04-17T02:13:11.864Z,8
2023-04-17T02:14:18.696Z,8.1
2023-04-17T02:15:25.468Z,8.1
2023-04-17T02:16:32.389Z,8.1
2023-04-17T02:17:39.155Z,7.9
2023-04-17T02:18:45.883Z,8
2023-04-17T02:19:52.800Z,8
2023-04-17T02:20:59.637Z,7.9
2023-04-17T02:22:06.508Z,7.9
2023-04-17T02:23:13.352Z,7.8
2023-04-17T02:24:20.231Z,7.9
2023-04-17T02:25:27.186Z,7.9
2023-04-17T02:26:34.008Z,7.8
2023-04-17T02:27:40.912Z,7.8
2023-04-17T02:28:47.742Z,7.7
2023-04-17T02:29:54.586Z,7.7
2023-04-17T02:31:01.516Z,7.8
2023-04-17T02:32:11.190Z,7.8
2023-04-17T02:33:18.094Z,7.9
2023-04-17T02:34:24.898Z,7.8
2023-04-17T02:35:31.805Z,7.7
2023-04-17T02:36:38.625Z,7.5
2023-04-17T02:37:45.520Z,7.7
2023-04-17T02:38:52.414Z,7.7
2023-04-17T02:39:59.239Z,7.5
2023-04-17T02:41:08.089Z,7.6
2023-04-17T02:42:14.863Z,7.7
2023-04-17T02:43:21.679Z,7.5
2023-04-17T02:44:28.499Z,7.6
2023-04-17T02:45:35.308Z,7.6
2023-04-17T02:46:42.266Z,7.6
2023-04-17T02:47:49.175Z,7.6
2023-04-17T02:48:55.918Z,7.6
2023-04-17T02:50:02.768Z,7.5
2023-04-17T02:51:09.940Z,7.6
2023-04-17T02:52:16.805Z,7.5
2023-04-17T02:53:23.607Z,7.6
2023-04-17T02:54:30.390Z,7.5
2023-04-17T02:55:37.304Z,7.5
2023-04-17T02:56:45.992Z,7.6
2023-04-17T02:57:52.893Z,7.7
2023-04-17T02:58:59.831Z,7.7
2023-04-17T03:00:06.710Z,7.7
2023-04-17T03:01:13.919Z,7.8
2023-04-17T03:02:20.872Z,7.7
2023-04-17T03:03:27.614Z,7.5
2023-04-17T03:04:34.340Z,7.3
2023-04-17T03:05:41.123Z,7.4
2023-04-17T03:06:47.963Z,7.6
2023-04-17T03:07:54.835Z,7.4
2023-04-17T03:09:01.706Z,7.5
2023-04-17T03:10:08.508Z,7.6
2023-04-17T03:11:15.356Z,7.7
2023-04-17T03:12:22.192Z,7.7
2023-04-17T03:13:29.281Z,7.6
2023-04-17T03:14:36.204Z,7.5
2023-04-17T03:15:42.996Z,7.5
2023-04-17T03:16:49.868Z,7.6
2023-04-17T03:17:56.656Z,7.6
2023-04-17T03:19:03.519Z,7.6
2023-04-17T03:20:10.456Z,7.6
2023-04-17T03:21:17.273Z,7.5
2023-04-17T03:22:24.134Z,7.4
2023-04-17T03:23:30.933Z,7.4
2023-04-17T03:24:37.777Z,7.3
2023-04-17T03:25:44.686Z,7.1
2023-04-17T03:26:51.488Z,7.1
2023-04-17T03:27:58.330Z,7.2
2023-04-17T03:29:05.112Z,7.4
2023-04-17T03:30:11.943Z,7.3
2023-04-17T03:31:18.874Z,7.3
2023-04-17T03:32:25.691Z,7.3
2023-04-17T03:33:34.539Z,7.4
2023-04-17T03:34:41.338Z,7.4
2023-04-17T03:35:48.219Z,7.3
2023-04-17T03:36:55.026Z,7.2
2023-04-17T03:38:01.872Z,7.1
2023-04-17T03:39:08.731Z,7.3
2023-04-17T03:40:15.581Z,7.2
2023-04-17T03:41:22.386Z,7.1
2023-04-17T03:42:29.207Z,7.1
2023-04-17T03:43:36.095Z,7.1
2023-04-17T03:44:42.918Z,7.1
2023-04-17T03:45:49.744Z,7.1
2023-04-17T03:46:56.550Z,7.1
2023-04-17T03:48:03.574Z,7.1
2023-04-17T03:49:10.651Z,7.2
2023-04-17T03:50:18.014Z,7.2
2023-04-17T03:51:24.893Z,7.1
2023-04-17T03:52:31.757Z,7.2
2023-04-17T03:53:38.617Z,7.2
2023-04-17T03:54:45.557Z,7.3
2023-04-17T03:55:52.392Z,7.2
2023-04-17T03:57:00.425Z,7.3
2023-04-17T03:58:07.395Z,7
2023-04-17T03:59:14.235Z,7.1
2023-04-17T04:00:21.026Z,7.2
2023-04-17T04:01:27.896Z,7.1
2023-04-17T04:02:34.874Z,7.2
2023-04-17T04:03:41.781Z,7.3
2023-04-17T04:04:48.573Z,7.3
2023-04-17T04:05:55.386Z,7.3
2023-04-17T04:07:03.434Z,7.3
2023-04-17T04:08:10.218Z,7.2
2023-04-17T04:09:17.052Z,7.3
2023-04-17T04:10:23.842Z,7.4
2023-04-17T04:11:30.715Z,7.4
2023-04-17T04:12:37.533Z,7.3
2023-04-17T04:13:44.413Z,7.2
2023-04-17T04:14:51.204Z,7.3
2023-04-17T04:15:58.051Z,7.3
2023-04-17T04:17:04.804Z,7.1
2023-04-17T04:18:11.644Z,7.1
2023-04-17T04:19:18.478Z,7.1
2023-04-17T04:20:25.330Z,7.3
2023-04-17T04:21:32.149Z,7.1
2023-04-17T04:22:38.933Z,7.1
2023-04-17T04:23:45.739Z,7.2
2023-04-17T04:24:52.660Z,7.3
2023-04-17T04:25:59.505Z,7.3
2023-04-17T04:27:06.325Z,7.2
2023-04-17T04:28:13.088Z,7.3
2023-04-17T04:29:19.943Z,7.3
2023-04-17T04:30:26.862Z,7.3
2023-04-17T04:31:33.758Z,7.5
2023-04-17T04:32:40.661Z,7.4
2023-04-17T04:33:47.357Z,7.3
2023-04-17T04:34:54.268Z,7.4
2023-04-17T04:36:01.625Z,7.5
2023-04-17T04:37:08.283Z,7.6
2023-04-17T04:38:18.160Z,7.8
2023-04-17T04:39:24.980Z,7.8
2023-04-17T04:40:31.780Z,7.8
2023-04-17T04:41:38.599Z,7.8
2023-04-17T04:42:45.637Z,7.9
2023-04-17T04:43:52.533Z,7.8
2023-04-17T04:44:59.383Z,7.8
2023-04-17T04:46:06.293Z,7.9
2023-04-17T04:47:13.092Z,7.9
2023-04-17T04:48:19.959Z,8
2023-04-17T04:49:26.951Z,8
2023-04-17T04:50:33.753Z,7.8
2023-04-17T04:51:40.541Z,7.9
2023-04-17T04:52:47.422Z,7.8
2023-04-17T04:53:54.292Z,7.9
2023-04-17T04:55:01.281Z,8
2023-04-17T04:56:08.353Z,8.1
2023-04-17T04:57:17.885Z,8.1
2023-04-17T04:58:24.882Z,8.1
2023-04-17T04:59:31.717Z,8.2
2023-04-17T05:00:38.609Z,8.2
2023-04-17T05:01:45.586Z,8
2023-04-17T05:02:52.631Z,8.2
2023-04-17T05:03:59.422Z,8.2
2023-04-17T05:05:08.881Z,8.3
2023-04-17T05:06:15.678Z,8.3
2023-04-17T05:07:22.540Z,8.4
2023-04-17T05:08:29.293Z,8.4
2023-04-17T05:09:36.269Z,8.4
2023-04-17T05:10:48.275Z,8.3
2023-04-17T05:11:55.225Z,8.2
2023-04-17T05:13:02.033Z,8.2
2023-04-17T05:14:08.831Z,8.2
2023-04-17T05:15:15.687Z,7.9
2023-04-17T05:16:22.529Z,8.1
2023-04-17T05:17:29.348Z,8.1
2023-04-17T05:18:36.103Z,8.2
2023-04-17T05:19:42.930Z,8.1
2023-04-17T05:20:50.271Z,8.2
2023-04-17T05:21:57.303Z,8
2023-04-17T05:23:04.301Z,8.2
2023-04-17T05:24:11.098Z,8.2
2023-04-17T05:25:17.967Z,8.3
2023-04-17T05:26:24.754Z,8.4
2023-04-17T05:27:31.590Z,8.3
2023-04-17T05:28:38.421Z,8.3
2023-04-17T05:29:45.294Z,8.4
2023-04-17T05:30:52.078Z,8.4
2023-04-17T05:31:58.937Z,8.4
2023-04-17T05:33:05.773Z,8.4
2023-04-17T05:34:12.567Z,8.3
2023-04-17T05:35:19.376Z,8.3
2023-04-17T05:36:26.203Z,8.3
2023-04-17T05:37:32.972Z,8.3
2023-04-17T05:38:39.787Z,8.3
2023-04-17T05:39:46.729Z,8.5
2023-04-17T05:40:53.582Z,8.5
2023-04-17T05:42:00.322Z,8.4
2023-04-17T05:43:07.105Z,8.3
2023-04-17T05:44:13.946Z,8.3
2023-04-17T05:45:24.997Z,8.3
2023-04-17T05:46:29.853Z,8.5
2023-04-17T05:47:36.691Z,8.6
2023-04-17T05:48:43.586Z,8.5
2023-04-17T05:49:50.440Z,8.6
2023-04-17T05:50:57.276Z,8.7
2023-04-17T05:52:04.126Z,8.6
2023-04-17T05:53:10.987Z,8.7
2023-04-17T05:54:17.859Z,8.6
2023-04-17T05:55:24.693Z,8.6
2023-04-17T05:56:31.551Z,8.5
2023-04-17T05:57:38.408Z,8.7
2023-04-17T05:58:45.217Z,8.8
2023-04-17T05:59:52.008Z,8.3
2023-04-17T06:00:58.825Z,8.2
2023-04-17T06:02:05.826Z,8.2
2023-04-17T06:03:12.620Z,8.5
2023-04-17T06:04:19.502Z,8.7
2023-04-17T06:05:26.365Z,8.8
2023-04-17T06:06:33.164Z,8.9
2023-04-17T06:07:40.002Z,9
2023-04-17T06:08:46.786Z,9
2023-04-17T06:09:53.729Z,8.8
2023-04-17T06:11:01.582Z,8.7
2023-04-17T06:12:08.426Z,8.9
2023-04-17T06:13:15.598Z,8.9
2023-04-17T06:14:22.507Z,8.9
2023-04-17T06:15:29.496Z,8.9
2023-04-17T06:16:36.279Z,8.9
2023-04-17T06:17:43.152Z,8.8
2023-04-17T06:18:50.006Z,8.9
2023-04-17T06:19:56.923Z,9
2023-04-17T06:21:03.740Z,9
2023-04-17T06:22:10.543Z,9
2023-04-17T06:23:17.427Z,8.9
2023-04-17T06:24:24.335Z,8.7
2023-04-17T06:25:31.175Z,8.8
2023-04-17T06:26:37.979Z,8.7
2023-04-17T06:27:44.797Z,8.9
2023-04-17T06:28:51.612Z,8.7
2023-04-17T06:29:58.433Z,8.8
2023-04-17T06:31:05.383Z,8.9
2023-04-17T06:32:12.125Z,8.8
2023-04-17T06:33:18.905Z,8.9
2023-04-17T06:34:25.807Z,9
2023-04-17T06:35:32.608Z,8.8
2023-04-17T06:36:39.440Z,9
2023-04-17T06:37:46.233Z,9.1
2023-04-17T06:38:53.052Z,9.3
2023-04-17T06:40:02.036Z,9.1
2023-04-17T06:41:10.462Z,9
2023-04-17T06:42:19.300Z,9.1
2023-04-17T06:43:28.708Z,9.3
2023-04-17T06:44:38.152Z,9.3
2023-04-17T06:45:45.052Z,9.3
2023-04-17T06:46:52.030Z,9.3
2023-04-17T06:47:59.047Z,9.3
2023-04-17T06:49:06.007Z,9.3
2023-04-17T06:50:13.360Z,9.3
2023-04-17T06:51:20.344Z,9.2
2023-04-17T06:52:27.224Z,9.4
2023-04-17T06:53:37.818Z,9.5
2023-04-17T06:54:45.498Z,9.4
2023-04-17T06:55:52.369Z,9.4
2023-04-17T06:57:02.122Z,9.3
2023-04-17T06:58:13.327Z,9.3
2023-04-17T06:59:22.215Z,9.3
2023-04-17T07:00:32.340Z,9.3
2023-04-17T07:01:39.294Z,9.5
2023-04-17T07:02:46.373Z,9.4
2023-04-17T07:03:54.696Z,9.4
2023-04-17T07:05:01.771Z,9.6
2023-04-17T07:06:11.086Z,9.8
2023-04-17T07:07:18.398Z,9.8
2023-04-17T07:08:25.392Z,9.9
2023-04-17T07:09:33.438Z,9.7
2023-04-17T07:10:42.684Z,9.8
2023-04-17T07:11:49.715Z,9.9
2023-04-17T07:12:56.483Z,9.7
2023-04-17T07:14:03.308Z,9.6
2023-04-17T07:15:10.175Z,9.8
2023-04-17T07:16:17.085Z,9.8
2023-04-17T07:17:24.033Z,9.7
2023-04-17T07:18:30.930Z,9.7
2023-04-17T07:19:38.156Z,9.5
2023-04-17T07:20:46.474Z,9.7
2023-04-17T07:21:55.507Z,10
2023-04-17T07:23:04.216Z,9.9
2023-04-17T07:24:12.627Z,10.1
2023-04-17T07:25:21.283Z,10.3
2023-04-17T07:26:29.667Z,10
2023-04-17T07:27:38.056Z,10.1
2023-04-17T07:28:46.668Z,10.1
2023-04-17T07:29:56.393Z,10.1
2023-04-17T07:31:05.601Z,9.9
2023-04-17T07:32:16.540Z,9.8
2023-04-17T07:33:25.663Z,10.1
2023-04-17T07:34:36.003Z,10.1
2023-04-17T07:35:44.859Z,10.1
2023-04-17T07:36:53.376Z,10.1
2023-04-17T07:38:00.356Z,10.2
2023-04-17T07:39:07.275Z,10.3
2023-04-17T07:40:14.124Z,10.1
2023-04-17T07:41:21.399Z,10
2023-04-17T07:42:38.926Z,10.1
2023-04-17T07:44:06.728Z,10.2
2023-04-17T07:45:16.941Z,10.1
2023-04-17T07:46:43.134Z,10.1
2023-04-17T07:48:11.048Z,10.2
2023-04-17T07:49:38.680Z,10.3
2023-04-17T07:51:13.166Z,10
2023-04-17T07:52:56.928Z,10.2
2023-04-17T07:54:25.523Z,10.2
2023-04-17T07:55:51.914Z,10.3
2023-04-17T07:57:25.317Z,10.3
2023-04-17T07:58:32.174Z,10.4
2023-04-17T07:59:38.940Z,10.6
2023-04-17T08:00:49.212Z,10.5
2023-04-17T08:02:09.063Z,10.6
2023-04-17T08:03:19.262Z,10.6
2023-04-17T08:04:29.776Z,10.7
2023-04-17T08:05:40.529Z,10.8
2023-04-17T08:06:52.010Z,10.3
2023-04-17T08:08:02.518Z,10.3
2023-04-17T08:09:18.491Z,10.5
2023-04-17T08:10:30.731Z,10.7
2023-04-17T08:11:56.705Z,10.9
2023-04-17T08:13:02.467Z,11
2023-04-17T08:14:18.498Z,10.9
2023-04-17T08:15:44.671Z,10.7
2023-04-17T08:16:57.543Z,10.8
2023-04-17T08:18:09.812Z,10.9
2023-04-17T08:19:24.415Z,10.9
2023-04-17T08:20:38.409Z,10.9
2023-04-17T08:21:46.831Z,11
2023-04-17T08:23:03.497Z,11.2
2023-04-17T08:24:19.863Z,11.4
2023-04-17T08:25:28.089Z,11.3
2023-04-17T08:26:37.160Z,11.5
2023-04-17T08:27:47.202Z,11.4
2023-04-17T08:28:54.338Z,11.3
2023-04-17T08:30:05.509Z,11.4
2023-04-17T08:31:14.217Z,11.1
2023-04-17T08:32:24.447Z,11.3
2023-04-17T08:33:34.497Z,11.3
2023-04-17T08:34:50.153Z,11.3
2023-04-17T08:36:00.250Z,11.3
2023-04-17T08:37:06.069Z,11.5
2023-04-17T08:38:12.933Z,11.5
2023-04-17T08:39:19.784Z,11.3
2023-04-17T08:40:28.075Z,11.5
2023-04-17T08:41:36.041Z,11.6
2023-04-17T08:42:43.145Z,11.5
2023-04-17T08:43:50.121Z,11.7
2023-04-17T08:44:57.174Z,11.7
2023-04-17T08:46:04.090Z,11.8
2023-04-17T08:47:11.077Z,11.6
2023-04-17T08:48:17.981Z,11.7
2023-04-17T08:49:24.866Z,11.3
2023-04-17T08:50:31.568Z,11.4
2023-04-17T08:51:38.435Z,11.4
2023-04-17T08:52:45.349Z,11.3
2023-04-17T08:53:52.291Z,11.5
2023-04-17T08:54:59.324Z,11.6
2023-04-17T08:56:10.547Z,11.5
2023-04-17T08:57:17.522Z,11.5
2023-04-17T08:58:25.295Z,11.3
2023-04-17T08:59:31.536Z,11.5
2023-04-17T09:00:38.504Z,11.7
2023-04-17T09:01:45.440Z,11.8
2023-04-17T09:03:02.831Z,12
2023-04-17T09:04:09.781Z,11.9
2023-04-17T09:05:16.306Z,11.7
2023-04-17T09:06:23.130Z,11.8
2023-04-17T09:07:30.871Z,12.1
2023-04-17T09:08:37.870Z,11.5
2023-04-17T09:09:54.924Z,11.5
2023-04-17T09:11:01.790Z,11.7
2023-04-17T09:12:09.516Z,11.9
2023-04-17T09:13:16.569Z,12.1
2023-04-17T09:14:26.717Z,11.9
2023-04-17T09:15:35.317Z,12
2023-04-17T09:16:42.452Z,12.1
2023-04-17T09:17:57.685Z,12.3
2023-04-17T09:19:04.715Z,12.3
2023-04-17T09:20:11.672Z,12.4
2023-04-17T09:21:18.732Z,12.5
2023-04-17T09:22:25.496Z,12.7
2023-04-17T09:23:35.600Z,12.7
2023-04-17T09:24:52.671Z,12.6
2023-04-17T09:25:59.538Z,12.8
2023-04-17T09:27:12.550Z,13
2023-04-17T09:28:27.442Z,12.7
2023-04-17T09:29:34.942Z,13
2023-04-17T09:30:42.037Z,13.2
2023-04-17T09:31:48.986Z,13
2023-04-17T09:32:55.964Z,13.1
2023-04-17T09:34:02.979Z,13.4
2023-04-17T09:35:09.884Z,13.5
2023-04-17T09:36:16.925Z,13.6
2023-04-17T09:37:23.904Z,13.6
2023-04-17T09:38:32.242Z,13.8
2023-04-17T09:39:39.199Z,13.8
2023-04-17T09:40:56.291Z,13.8
2023-04-17T09:42:03.521Z,13.7
2023-04-17T09:43:10.378Z,13.6
2023-04-17T09:44:16.871Z,13.8
2023-04-17T09:45:28.725Z,13.5
2023-04-17T09:46:40.627Z,13
2023-04-17T09:47:50.361Z,13.1
2023-04-17T09:48:57.222Z,13
2023-04-17T09:50:14.283Z,13.3
2023-04-17T09:51:21.331Z,13.4
2023-04-17T09:52:28.449Z,13.2
2023-04-17T09:53:35.214Z,13.1
2023-04-17T09:54:42.033Z,12.9
2023-04-17T09:55:48.898Z,12.9
2023-04-17T09:56:55.755Z,13.2
2023-04-17T09:58:05.702Z,13.3
2023-04-17T09:59:12.687Z,13.2
2023-04-17T10:00:19.516Z,13.2
2023-04-17T10:01:26.460Z,13.2
2023-04-17T10:02:33.484Z,13.5
2023-04-17T10:03:40.325Z,13.5
2023-04-17T10:04:46.971Z,13.4
2023-04-17T10:05:54.016Z,13.7
2023-04-17T10:07:00.926Z,13.9
2023-04-17T10:08:07.939Z,13.7
2023-04-17T10:09:14.817Z,14.2
2023-04-17T10:10:21.829Z,13.9
2023-04-17T10:11:31.474Z,13.9
2023-04-17T10:12:38.481Z,13.9
2023-04-17T10:13:45.312Z,14.1
2023-04-17T10:14:52.143Z,14.1
2023-04-17T10:15:59.003Z,14.2
2023-04-17T10:17:05.871Z,13.9
2023-04-17T10:18:23.361Z,13.6
2023-04-17T10:19:29.776Z,13.7
2023-04-17T10:20:36.638Z,13.4
2023-04-17T10:21:47.688Z,13.5
2023-04-17T10:23:06.332Z,13.8
2023-04-17T10:24:23.403Z,13.5
2023-04-17T10:25:30.224Z,13.6
2023-04-17T10:26:37.108Z,13.7
2023-04-17T10:27:44.584Z,13.5
2023-04-17T10:29:00.235Z,13.7
2023-04-17T10:30:07.005Z,13.9
2023-04-17T10:31:14.315Z,14
2023-04-17T10:32:21.341Z,14.1
2023-04-17T10:33:28.087Z,13.8
2023-04-17T10:34:34.883Z,13.9
2023-04-17T10:35:41.713Z,13.9
2023-04-17T10:36:48.574Z,13.9
2023-04-17T10:37:55.471Z,14
2023-04-17T10:39:05.265Z,14.2
2023-04-17T10:40:15.017Z,14.2
2023-04-17T10:41:29.161Z,14.1
2023-04-17T10:42:36.003Z,14
2023-04-17T10:43:42.976Z,13.8
2023-04-17T10:44:49.806Z,13.8
2023-04-17T10:45:56.794Z,13.8
2023-04-17T10:47:08.562Z,13.8
2023-04-17T10:48:18.037Z,13.7
2023-04-17T10:49:27.284Z,13.6
2023-04-17T10:50:35.140Z,13.8
2023-04-17T10:51:42.015Z,14.1
2023-04-17T10:52:49.076Z,13.7
2023-04-17T10:53:56.044Z,13.6
2023-04-17T10:55:03.112Z,13.8
2023-04-17T10:56:17.718Z,13.8
2023-04-17T10:57:29.587Z,13.5
2023-04-17T10:58:46.616Z,13.4
2023-04-17T11:00:01.283Z,13.3
2023-04-17T11:01:15.951Z,13.6
2023-04-17T11:02:22.946Z,13.4
2023-04-17T11:03:29.708Z,13.5
2023-04-17T11:04:36.672Z,13.6
2023-04-17T11:05:43.487Z,13.6
2023-04-17T11:06:50.413Z,13.7
2023-04-17T11:07:57.259Z,13.7
2023-04-17T11:09:04.181Z,13.6
2023-04-17T11:10:11.119Z,13.3
2023-04-17T11:11:23.516Z,13.4
2023-04-17T11:12:24.872Z,13.5
2023-04-17T11:13:31.656Z,13.7
2023-04-17T11:14:38.504Z,13.9
2023-04-17T11:15:47.127Z,14
2023-04-17T11:16:55.533Z,13.9
2023-04-17T11:18:04.534Z,13.4
2023-04-17T11:19:12.522Z,13.5
2023-04-17T11:20:21.878Z,13.5
2023-04-17T11:21:31.644Z,13.7
2023-04-17T11:22:46.287Z,13.7
2023-04-17T11:23:53.141Z,13.5
2023-04-17T11:25:00.023Z,13.7
2023-04-17T11:26:07.000Z,13.8
2023-04-17T11:27:13.894Z,13.8
2023-04-17T11:28:20.781Z,13.8
2023-04-17T11:29:27.616Z,13.9
2023-04-17T11:30:34.429Z,13.8
2023-04-17T11:31:41.212Z,13.9
2023-04-17T11:32:48.027Z,14
2023-04-17T11:33:54.760Z,14
2023-04-17T11:35:01.646Z,14
2023-04-17T11:36:08.593Z,14.1
2023-04-17T11:37:15.427Z,14.1
2023-04-17T11:38:22.247Z,13.7
2023-04-17T11:39:29.089Z,13.8
2023-04-17T11:40:35.880Z,13.7
2023-04-17T11:41:45.605Z,13.7
2023-04-17T11:42:52.639Z,13.6
2023-04-17T11:43:59.569Z,13.6
2023-04-17T11:45:06.449Z,13.7
2023-04-17T11:46:13.539Z,13.6
2023-04-17T11:47:20.342Z,13.8
2023-04-17T11:48:27.176Z,13.8
2023-04-17T11:49:33.989Z,13.8
2023-04-17T11:50:40.897Z,13.8
2023-04-17T11:51:47.721Z,13.6
2023-04-17T11:52:54.570Z,13.5
2023-04-17T11:54:01.406Z,13.5
2023-04-17T11:55:08.341Z,13.3
2023-04-17T11:56:15.315Z,13.3
2023-04-17T11:57:22.105Z,13
2023-04-17T11:58:30.350Z,13.3
2023-04-17T11:59:35.749Z,13.4
2023-04-17T12:00:42.526Z,13.5
2023-04-17T12:01:49.441Z,13.4
2023-04-17T12:02:56.529Z,13.4
2023-04-17T12:04:03.354Z,13.4
2023-04-17T12:05:13.157Z,13.4
2023-04-17T12:06:19.840Z,13.2
2023-04-17T12:07:26.703Z,13.2
2023-04-17T12:08:33.554Z,13.1
2023-04-17T12:09:48.197Z,13.1
2023-04-17T12:11:01.003Z,13.2
2023-04-17T12:12:08.244Z,13.1
2023-04-17T12:13:14.830Z,13
2023-04-17T12:14:21.729Z,13
2023-04-17T12:15:28.541Z,13
2023-04-17T12:16:35.401Z,13.1
2023-04-17T12:17:42.161Z,13
2023-04-17T12:18:48.959Z,12.9
2023-04-17T12:19:55.900Z,12.9
2023-04-17T12:21:02.740Z,12.9
2023-04-17T12:22:09.630Z,12.9
2023-04-17T12:23:16.469Z,12.9
2023-04-17T12:24:23.389Z,12.8
2023-04-17T12:25:33.605Z,12.8
2023-04-17T12:26:40.744Z,12.8
2023-04-17T12:27:50.593Z,12.7
2023-04-17T12:28:57.540Z,12.8
2023-04-17T12:30:04.418Z,12.8
2023-04-17T12:31:11.611Z,12.9
2023-04-17T12:32:18.263Z,12.9
2023-04-17T12:33:25.239Z,12.9
2023-04-17T12:34:31.986Z,12.9
2023-04-17T12:35:38.750Z,13
2023-04-17T12:36:45.513Z,13.1
2023-04-17T12:37:54.516Z,13.1
2023-04-17T12:39:01.271Z,13.1
2023-04-17T12:40:08.217Z,13
2023-04-17T12:41:15.141Z,13.1
2023-04-17T12:42:21.996Z,13.1
2023-04-17T12:43:28.807Z,13
2023-04-17T12:44:35.657Z,13
2023-04-17T12:45:42.720Z,13
2023-04-17T12:46:49.520Z,13
2023-04-17T12:47:56.303Z,13.1
2023-04-17T12:49:03.126Z,13.1
2023-04-17T12:50:09.916Z,13
2023-04-17T12:51:16.850Z,12.8
2023-04-17T12:52:24.397Z,12.9
2023-04-17T12:53:31.267Z,12.8
2023-04-17T12:54:38.185Z,12.9
2023-04-17T12:55:45.018Z,12.9
2023-04-17T12:56:51.921Z,12.9
2023-04-17T12:57:58.770Z,12.6
2023-04-17T12:59:05.580Z,12.6
2023-04-17T13:00:12.465Z,12.5
2023-04-17T13:01:19.583Z,12.6
2023-04-17T13:02:26.480Z,12.7
2023-04-17T13:03:33.387Z,12.8
2023-04-17T13:04:40.322Z,12.9
2023-04-17T13:05:47.085Z,12.9
2023-04-17T13:06:53.927Z,12.9
2023-04-17T13:08:00.767Z,12.9
2023-04-17T13:09:07.704Z,12.8
2023-04-17T13:10:14.597Z,12.7
2023-04-17T13:11:21.459Z,12.8
2023-04-17T13:12:28.385Z,12.8
2023-04-17T13:13:35.197Z,12.8
2023-04-17T13:14:42.135Z,12.8
2023-04-17T13:15:49.954Z,12.9
2023-04-17T13:16:56.901Z,12.8
2023-04-17T13:18:03.852Z,12.9
2023-04-17T13:19:10.904Z,12.9
2023-04-17T13:20:17.505Z,12.8
2023-04-17T13:21:24.443Z,12.6
2023-04-17T13:22:31.250Z,12.7
2023-04-17T13:23:38.134Z,12.7
2023-04-17T13:24:44.941Z,12.7
2023-04-17T13:25:51.767Z,12.7
2023-04-17T13:26:58.657Z,12.7
2023-04-17T13:28:05.534Z,12.8
2023-04-17T13:29:12.832Z,12.6
2023-04-17T13:30:19.262Z,12.5
2023-04-17T13:31:28.636Z,12.6
2023-04-17T13:32:35.458Z,12.6
2023-04-17T13:33:42.481Z,12.6
2023-04-17T13:34:53.905Z,12.7
2023-04-17T13:36:00.971Z,12.8
2023-04-17T13:37:08.069Z,12.8
2023-04-17T13:38:14.897Z,12.7
2023-04-17T13:39:21.833Z,12.8
2023-04-17T13:40:30.598Z,12.8
2023-04-17T13:41:37.658Z,12.8
2023-04-17T13:42:44.686Z,12.6
2023-04-17T13:43:56.320Z,12.6
2023-04-17T13:45:03.412Z,12.6
2023-04-17T13:46:10.630Z,12.7
2023-04-17T13:47:17.561Z,12.6
2023-04-17T13:48:24.495Z,12.3
2023-04-17T13:49:31.495Z,12.4
2023-04-17T13:50:38.648Z,12.4
2023-04-17T13:51:45.657Z,12.4
2023-04-17T13:52:53.137Z,12.2
2023-04-17T13:54:01.406Z,12.1
2023-04-17T13:55:08.367Z,12.1
2023-04-17T13:56:15.372Z,12.1
2023-04-17T13:57:22.430Z,12.1
2023-04-17T13:58:30.410Z,12.1
2023-04-17T13:59:37.431Z,12.2
2023-04-17T14:00:44.430Z,12.2
2023-04-17T14:01:51.588Z,12.2
2023-04-17T14:03:00.290Z,12.4
2023-04-17T14:04:07.420Z,12.5
2023-04-17T14:05:14.408Z,12.4
2023-04-17T14:06:21.412Z,12.6
2023-04-17T14:07:28.459Z,12.6
2023-04-17T14:08:35.515Z,12.7
2023-04-17T14:09:46.129Z,12.4
2023-04-17T14:10:53.179Z,12.3
2023-04-17T14:12:00.171Z,12.6
2023-04-17T14:13:12.529Z,12.7
2023-04-17T14:14:19.737Z,12.7
2023-04-17T14:15:27.269Z,12.8
2023-04-17T14:16:34.423Z,12.7
2023-04-17T14:17:41.384Z,12.7
2023-04-17T14:18:48.333Z,12.7
2023-04-17T14:19:55.406Z,12.6
2023-04-17T14:21:02.509Z,12.5
2023-04-17T14:22:10.036Z,12.6
2023-04-17T14:23:20.390Z,12.4
2023-04-17T14:24:30.766Z,12.6
2023-04-17T14:25:37.814Z,12.8
2023-04-17T14:26:45.121Z,12.6
2023-04-17T14:27:52.101Z,12.5
2023-04-17T14:28:59.216Z,12.6
2023-04-17T14:30:06.378Z,12.8
2023-04-17T14:31:13.449Z,12.9
2023-04-17T14:32:21.522Z,12.8
2023-04-17T14:33:28.663Z,12.8
2023-04-17T14:34:35.699Z,12.8
2023-04-17T14:35:42.818Z,12.6
2023-04-17T14:36:49.855Z,12.6
2023-04-17T14:37:59.753Z,12.4
2023-04-17T14:39:06.722Z,12.4
2023-04-17T14:40:14.458Z,12.2
2023-04-17T14:41:21.521Z,12.6
2023-04-17T14:42:28.596Z,12.6
2023-04-17T14:43:36.264Z,12.6
2023-04-17T14:44:43.276Z,12.7
2023-04-17T14:45:51.198Z,12.8
2023-04-17T14:46:58.328Z,12.5
2023-04-17T14:48:09.416Z,12.6
2023-04-17T14:49:16.469Z,12.7
2023-04-17T14:50:23.671Z,12.8
2023-04-17T14:51:30.963Z,12.8
2023-04-17T14:52:38.043Z,12.8
2023-04-17T14:53:45.050Z,13
2023-04-17T14:54:52.946Z,12.9
2023-04-17T14:56:00.535Z,12.7
2023-04-17T14:57:11.839Z,12.8
2023-04-17T14:58:18.808Z,12.7
2023-04-17T14:59:25.889Z,12.7
2023-04-17T15:00:32.998Z,12.9
2023-04-17T15:01:39.902Z,12.9
2023-04-17T15:02:47.131Z,13
2023-04-17T15:03:54.364Z,12.7
2023-04-17T15:05:01.231Z,12.7
2023-04-17T15:06:09.497Z,12.6
2023-04-17T15:07:16.554Z,12.7
2023-04-17T15:08:23.816Z,12.8
2023-04-17T15:09:30.726Z,12.8
2023-04-17T15:10:48.246Z,12.6
2023-04-17T15:11:44.638Z,12.7
2023-04-17T15:12:56.886Z,12.8
2023-04-17T15:14:03.922Z,12.7
2023-04-17T15:15:11.177Z,12.8
2023-04-17T15:16:18.276Z,12.9
2023-04-17T15:17:25.170Z,13
2023-04-17T15:18:34.885Z,13
2023-04-17T15:19:43.834Z,13
2023-04-17T15:20:53.519Z,12.9
2023-04-17T15:22:00.650Z,12.7
2023-04-17T15:23:07.658Z,12.7