createdAt,value
2018-12-01T00:00:36.746Z,6.90
2018-12-01T00:03:12.056Z,6.90
2018-12-01T00:08:39.040Z,6.90
2018-12-01T00:13:43.635Z,6.90
2018-12-01T00:16:20.437Z,6.90
2018-12-01T00:18:54.449Z,6.90
2018-12-01T00:24:04.772Z,6.90
2018-12-01T00:26:36.444Z,6.80
2018-12-01T00:29:09.975Z,6.80
2018-12-01T00:31:51.937Z,6.70
2018-12-01T00:34:31.961Z,6.60
2018-12-01T00:37:02.487Z,6.60
2018-12-01T00:39:35.986Z,6.60
2018-12-01T00:42:07.303Z,6.60
2018-12-01T00:44:42.481Z,6.60
2018-12-01T00:49:52.706Z,6.70
2018-12-01T00:52:26.986Z,6.70
2018-12-01T00:54:57.598Z,6.70
2018-12-01T00:57:34.218Z,6.70
2018-12-01T01:05:30.018Z,6.60
2018-12-01T01:08:02.778Z,6.60
2018-12-01T01:10:35.899Z,6.50
2018-12-01T01:13:10.897Z,6.50
2018-12-01T01:18:20.063Z,6.50
2018-12-01T01:20:51.611Z,6.50
2018-12-01T01:23:22.171Z,6.50
2018-12-01T01:28:30.581Z,6.50
2018-12-01T01:31:02.601Z,6.60
2018-12-01T01:33:34.174Z,6.70
2018-12-01T01:36:06.497Z,6.70
2018-12-01T01:38:37.846Z,6.60
2018-12-01T01:41:10.381Z,6.60
2018-12-01T01:46:21.428Z,6.40
2018-12-01T01:48:52.797Z,6.30
2018-12-01T01:51:25.108Z,6.20
2018-12-01T01:53:55.789Z,6.10
2018-12-01T01:59:11.901Z,6.10
2018-12-01T02:04:19.973Z,6.20
2018-12-01T02:06:54.434Z,6.30
2018-12-01T02:09:25.455Z,6.40
2018-12-01T02:11:58.893Z,6.40
2018-12-01T02:14:37.646Z,6.50
2018-12-01T02:19:42.792Z,6.60
2018-12-01T02:22:13.309Z,6.60
2018-12-01T02:24:51.157Z,6.60
2018-12-01T02:30:04.298Z,6.50
2018-12-01T02:32:43.469Z,6.50
2018-12-01T02:35:36.556Z,6.40
2018-12-01T02:38:07.395Z,6.30
2018-12-01T02:40:39.995Z,6.20
2018-12-01T02:43:20.323Z,6.20
2018-12-01T02:48:43.619Z,6.10
2018-12-01T02:51:22.204Z,6.00
2018-12-01T02:53:54.474Z,6.10
2018-12-01T02:56:27.012Z,6.10
2018-12-01T02:58:59.255Z,6.10
2018-12-01T03:01:30.489Z,6.20
2018-12-01T03:04:01.061Z,6.20
2018-12-01T03:06:32.209Z,6.10
2018-12-01T03:09:08.486Z,6.10
2018-12-01T03:14:16.978Z,6.10
2018-12-01T03:16:47.861Z,6.10
2018-12-01T03:19:20.239Z,6.20
2018-12-01T03:21:55.115Z,6.20
2018-12-01T03:24:28.900Z,6.20
2018-12-01T03:27:04.880Z,6.30
2018-12-01T03:29:36.619Z,6.30
2018-12-01T03:32:08.872Z,6.40
2018-12-01T03:34:40.500Z,6.50
2018-12-01T03:37:12.866Z,6.50
2018-12-01T03:39:46.601Z,6.50
2018-12-01T03:42:18.823Z,6.50
2018-12-01T03:44:53.006Z,6.50
2018-12-01T03:47:32.762Z,6.60
2018-12-01T03:52:42.660Z,6.70
2018-12-01T03:55:25.704Z,6.70
2018-12-01T03:57:59.407Z,6.80
2018-12-01T04:03:15.586Z,6.70
2018-12-01T04:05:53.294Z,6.80
2018-12-01T04:08:25.602Z,6.80
2018-12-01T04:11:01.484Z,6.80
2018-12-01T04:16:08.497Z,6.80
2018-12-01T04:18:41.811Z,6.80
2018-12-01T04:21:15.090Z,6.80
2018-12-01T04:26:26.123Z,6.70
2018-12-01T04:28:59.684Z,6.60
2018-12-01T04:31:33.140Z,6.50
2018-12-01T04:34:08.044Z,6.40
2018-12-01T04:36:46.349Z,6.40
2018-12-01T04:39:18.074Z,6.40
2018-12-01T04:41:51.662Z,6.30
2018-12-01T04:44:23.281Z,6.30
2018-12-01T04:47:02.284Z,6.30
2018-12-01T04:52:10.905Z,6.40
2018-12-01T04:54:45.257Z,6.40
2018-12-01T04:57:19.338Z,6.40
2018-12-01T04:59:53.505Z,6.40
2018-12-01T05:02:24.112Z,6.30
2018-12-01T05:04:55.500Z,6.20
2018-12-01T05:07:31.618Z,6.20
2018-12-01T05:10:07.081Z,6.20
2018-12-01T05:12:46.889Z,6.20
2018-12-01T05:15:23.655Z,6.20
2018-12-01T05:17:57.353Z,6.20
2018-12-01T05:23:03.712Z,6.40
2018-12-01T05:25:33.383Z,6.40
2018-12-01T05:28:03.167Z,6.50
2018-12-01T05:30:34.620Z,6.50
2018-12-01T05:33:05.197Z,6.60
2018-12-01T05:35:41.196Z,6.50
2018-12-01T05:38:12.982Z,6.60
2018-12-01T05:40:43.510Z,6.70
2018-12-01T05:43:17.096Z,6.80
2018-12-01T05:45:49.832Z,6.80
2018-12-01T05:48:23.451Z,6.80
2018-12-01T05:50:59.854Z,6.70
2018-12-01T05:53:29.660Z,6.60
2018-12-01T05:56:01.912Z,6.50
2018-12-01T05:58:35.373Z,6.40
2018-12-01T06:03:42.699Z,6.40
2018-12-01T06:06:14.994Z,6.30
2018-12-01T06:08:53.853Z,6.30
2018-12-01T06:11:25.258Z,6.40
2018-12-01T06:16:30.869Z,6.40
2018-12-01T06:19:03.028Z,6.30
2018-12-01T06:21:37.216Z,6.30
2018-12-01T06:24:13.124Z,6.40
2018-12-01T06:26:43.762Z,6.30
2018-12-01T06:29:16.721Z,6.20
2018-12-01T06:34:26.415Z,6.20
2018-12-01T06:37:00.658Z,6.10
2018-12-01T06:39:37.575Z,6.10
2018-12-01T06:42:12.008Z,6.20
2018-12-01T06:44:47.132Z,6.10
2018-12-01T06:47:16.940Z,6.10
2018-12-01T06:57:35.515Z,6.20
2018-12-01T07:00:12.526Z,6.20
2018-12-01T07:02:48.901Z,6.20
2018-12-01T07:05:22.694Z,6.30
2018-12-01T07:08:00.485Z,6.40
2018-12-01T07:10:37.184Z,6.40
2018-12-01T07:13:10.143Z,6.40
2018-12-01T07:15:42.402Z,6.50
2018-12-01T07:18:22.634Z,6.50
2018-12-01T07:20:51.423Z,6.50
2018-12-01T07:23:20.238Z,6.40
2018-12-01T07:25:49.010Z,6.30
2018-12-01T07:28:17.807Z,6.30
2018-12-01T07:30:46.580Z,6.20
2018-12-01T07:33:15.354Z,6.20
2018-12-01T07:35:44.167Z,6.10
2018-12-01T07:38:12.938Z,6.10
2018-12-01T07:40:41.750Z,6.20
2018-12-01T07:43:10.534Z,6.30
2018-12-01T07:45:39.322Z,6.40
2018-12-01T07:48:08.114Z,6.50
2018-12-01T07:50:36.910Z,6.50
2018-12-01T07:53:06.360Z,6.60
2018-12-01T07:55:35.251Z,6.60
2018-12-01T07:58:04.050Z,6.60
2018-12-01T08:00:32.823Z,6.60
2018-12-01T08:03:01.882Z,6.60
2018-12-01T08:05:30.668Z,6.60
2018-12-01T08:07:59.453Z,6.70
2018-12-01T08:10:28.315Z,6.80
2018-12-01T08:12:57.067Z,6.80
2018-12-01T08:15:26.333Z,6.90
2018-12-01T08:17:55.119Z,7.00
2018-12-01T08:20:23.874Z,7.10
2018-12-01T08:22:52.635Z,7.20
2018-12-01T08:25:21.549Z,7.20
2018-12-01T08:27:55.807Z,7.30
2018-12-01T08:30:25.959Z,7.30
2018-12-01T08:32:54.779Z,7.30
2018-12-01T08:35:24.241Z,7.40
2018-12-01T08:37:53.119Z,7.40
2018-12-01T08:40:23.356Z,7.40
2018-12-01T08:42:52.126Z,7.40
2018-12-01T08:45:20.904Z,7.40
2018-12-01T08:47:49.638Z,7.40
2018-12-01T08:50:20.561Z,7.40
2018-12-01T08:52:49.390Z,7.50
2018-12-01T08:55:19.333Z,7.50
2018-12-01T08:57:48.299Z,7.50
2018-12-01T09:00:23.401Z,7.50
2018-12-01T09:02:56.787Z,7.40
2018-12-01T09:05:25.579Z,7.40
2018-12-01T09:07:54.335Z,7.40
2018-12-01T09:10:23.118Z,7.40
2018-12-01T09:12:51.958Z,7.40
2018-12-01T09:15:20.705Z,7.30
2018-12-01T09:17:49.457Z,7.30
2018-12-01T09:20:18.231Z,7.30
2018-12-01T09:22:47.003Z,7.30
2018-12-01T09:25:17.645Z,7.20
2018-12-01T09:27:46.759Z,7.20
2018-12-01T09:30:17.815Z,7.30
2018-12-01T09:32:47.439Z,7.30
2018-12-01T09:35:17.594Z,7.40
2018-12-01T09:37:46.487Z,7.40
2018-12-01T09:40:16.706Z,7.60
2018-12-01T09:42:45.678Z,7.60
2018-12-01T09:45:17.702Z,7.70
2018-12-01T09:47:48.281Z,7.80
2018-12-01T09:50:17.860Z,7.90
2018-12-01T09:52:50.222Z,8.00
2018-12-01T09:55:21.695Z,8.10
2018-12-01T09:57:50.675Z,8.20
2018-12-01T10:00:28.495Z,8.20
2018-12-01T10:02:58.114Z,8.30
2018-12-01T10:05:26.954Z,8.30
2018-12-01T10:07:56.662Z,8.30
2018-12-01T10:10:26.954Z,8.30
2018-12-01T10:12:59.958Z,8.40
2018-12-01T10:15:32.600Z,8.40
2018-12-01T10:18:01.389Z,8.30
2018-12-01T10:20:32.014Z,8.30
2018-12-01T10:23:08.626Z,8.30
2018-12-01T10:25:37.720Z,8.30
2018-12-01T10:28:07.952Z,8.40
2018-12-01T10:30:37.640Z,8.40
2018-12-01T10:33:06.953Z,8.40
2018-12-01T10:35:37.230Z,8.40
2018-12-01T10:38:10.082Z,8.40
2018-12-01T10:40:45.810Z,8.50
2018-12-01T10:43:22.066Z,8.50
2018-12-01T10:45:54.373Z,8.50
2018-12-01T10:48:24.674Z,8.60
2018-12-01T10:50:53.468Z,8.60
2018-12-01T10:53:22.535Z,8.60
2018-12-01T10:58:38.034Z,8.60
2018-12-01T11:01:22.621Z,8.60
2018-12-01T11:09:26.028Z,8.70
2018-12-01T11:11:56.395Z,8.70
2018-12-01T11:14:27.073Z,8.70
2018-12-01T11:16:58.407Z,8.70
2018-12-01T11:19:32.587Z,8.70
2018-12-01T11:22:04.036Z,8.70
2018-12-01T11:24:36.592Z,8.70
2018-12-01T11:27:08.997Z,8.70
2018-12-01T11:29:42.429Z,8.70
2018-12-01T11:32:18.424Z,8.80
2018-12-01T11:34:47.406Z,8.80
2018-12-01T11:37:16.835Z,8.80
2018-12-01T11:39:47.278Z,8.80
2018-12-01T11:42:17.538Z,8.80
2018-12-01T11:44:47.105Z,8.80
2018-12-01T11:47:20.702Z,8.80
2018-12-01T11:49:51.332Z,8.90
2018-12-01T11:52:21.772Z,8.90
2018-12-01T11:54:51.229Z,8.90
2018-12-01T11:57:20.129Z,8.90
2018-12-01T11:59:49.199Z,9.00
2018-12-01T12:02:18.893Z,9.00
2018-12-01T12:04:53.599Z,9.00
2018-12-01T12:07:33.936Z,9.00
2018-12-01T12:10:08.738Z,9.00
2018-12-01T12:12:40.966Z,9.10
2018-12-01T12:15:11.481Z,9.10
2018-12-01T12:17:41.364Z,9.10
2018-12-01T12:20:12.779Z,9.20
2018-12-01T12:22:41.596Z,9.20
2018-12-01T12:25:10.907Z,9.30
2018-12-01T12:27:39.682Z,9.30
2018-12-01T12:30:15.498Z,9.30
2018-12-01T12:32:44.917Z,9.20
2018-12-01T12:35:16.583Z,9.30
2018-12-01T12:37:45.381Z,9.30
2018-12-01T12:40:20.939Z,9.20
2018-12-01T12:42:50.629Z,9.30
2018-12-01T12:45:20.838Z,9.20
2018-12-01T12:47:49.590Z,9.20
2018-12-01T12:50:19.217Z,9.10
2018-12-01T12:52:50.170Z,9.10
2018-12-01T12:55:21.915Z,9.10
2018-12-01T12:57:50.715Z,9.10
2018-12-01T13:00:26.338Z,9.10
2018-12-01T13:03:11.350Z,9.10
2018-12-01T13:05:44.961Z,9.00
2018-12-01T13:11:00.198Z,8.90
2018-12-01T13:13:29.695Z,8.90
2018-12-01T13:18:33.940Z,8.90
2018-12-01T13:21:03.641Z,8.80
2018-12-01T13:26:09.212Z,8.80
2018-12-01T13:28:40.685Z,8.80
2018-12-01T13:31:11.054Z,8.80
2018-12-01T13:33:41.294Z,8.80
2018-12-01T13:36:11.925Z,8.80
2018-12-01T13:41:23.185Z,8.90
2018-12-01T13:43:55.204Z,8.90
2018-12-01T13:46:24.797Z,8.90
2018-12-01T13:48:56.346Z,9.00
2018-12-01T13:51:26.517Z,9.00
2018-12-01T13:53:57.393Z,9.10
2018-12-01T13:56:30.087Z,9.10
2018-12-01T13:59:02.362Z,9.20
2018-12-01T14:01:38.695Z,9.30
2018-12-01T14:04:10.095Z,9.20
2018-12-01T14:06:43.295Z,9.20
2018-12-01T14:09:16.781Z,9.20
2018-12-01T14:11:47.274Z,9.10
2018-12-01T14:14:17.961Z,9.10
2018-12-01T14:16:49.349Z,9.10
2018-12-01T14:19:23.929Z,9.10
2018-12-01T14:21:57.675Z,9.00
2018-12-01T14:24:28.999Z,9.00
2018-12-01T14:27:01.780Z,8.90
2018-12-01T14:29:33.552Z,8.90
2018-12-01T14:32:04.715Z,8.90
2018-12-01T14:34:39.992Z,8.90
2018-12-01T14:37:11.028Z,8.90
2018-12-01T14:39:43.109Z,8.90
2018-12-01T14:42:19.646Z,9.00
2018-12-01T14:44:52.793Z,8.90
2018-12-01T14:47:23.680Z,9.00
2018-12-01T14:49:59.018Z,9.00
2018-12-01T14:52:28.961Z,9.00
2018-12-01T14:54:59.418Z,8.90
2018-12-01T14:57:33.375Z,8.90
2018-12-01T15:00:07.602Z,9.00
2018-12-01T15:02:40.407Z,8.90
2018-12-01T15:05:10.505Z,8.90
2018-12-01T15:07:40.837Z,8.90
2018-12-01T15:13:10.781Z,8.80
2018-12-01T15:15:44.807Z,8.70
2018-12-01T15:18:14.537Z,8.70
2018-12-01T15:20:46.167Z,8.70
2018-12-01T15:23:17.180Z,8.70
2018-12-01T15:25:47.143Z,8.70
2018-12-01T15:28:17.569Z,8.60
2018-12-01T15:30:47.322Z,8.60
2018-12-01T15:33:19.863Z,8.50
2018-12-01T15:35:54.007Z,8.60
2018-12-01T15:38:23.740Z,8.60
2018-12-01T15:40:54.206Z,8.50
2018-12-01T15:43:25.168Z,8.50
2018-12-01T15:45:54.668Z,8.50
2018-12-01T15:48:24.676Z,8.50
2018-12-01T15:50:53.824Z,8.50
2018-12-01T15:53:22.647Z,8.50
2018-12-01T15:55:54.038Z,8.50
2018-12-01T15:58:27.989Z,8.50
2018-12-01T16:00:57.780Z,8.50
2018-12-01T16:03:27.455Z,8.50
2018-12-01T16:06:00.735Z,8.50
2018-12-01T16:08:29.881Z,8.50
2018-12-01T16:10:59.112Z,8.40
2018-12-01T16:13:37.409Z,8.40
2018-12-01T16:16:16.833Z,8.40
2018-12-01T16:18:49.060Z,8.40
2018-12-01T16:21:17.981Z,8.40
2018-12-01T16:23:49.052Z,8.40
2018-12-01T16:26:20.125Z,8.40
2018-12-01T16:28:49.826Z,8.40
2018-12-01T16:31:27.550Z,8.40
2018-12-01T16:33:56.749Z,8.40
2018-12-01T16:36:26.386Z,8.40
2018-12-01T16:38:57.403Z,8.40
2018-12-01T16:41:38.394Z,8.40
2018-12-01T16:44:10.285Z,8.40
2018-12-01T16:46:42.227Z,8.40
2018-12-01T16:49:16.449Z,8.40
2018-12-01T16:51:54.239Z,8.40
2018-12-01T16:54:29.579Z,8.40
2018-12-01T16:57:01.866Z,8.40
2018-12-01T16:59:32.311Z,8.40
2018-12-01T17:02:04.104Z,8.50
2018-12-01T17:04:34.660Z,8.40
2018-12-01T17:07:04.477Z,8.50
2018-12-01T17:09:36.159Z,8.50
2018-12-01T17:12:08.341Z,8.50
2018-12-01T17:14:39.026Z,8.50
2018-12-01T17:17:12.574Z,8.50
2018-12-01T17:19:42.675Z,8.50
2018-12-01T17:22:12.911Z,8.50
2018-12-01T17:24:44.756Z,8.50
2018-12-01T17:27:15.764Z,8.50
2018-12-01T17:29:44.594Z,8.50
2018-12-01T17:32:14.132Z,8.60
2018-12-01T17:34:45.214Z,8.50
2018-12-01T17:37:15.158Z,8.60
2018-12-01T17:39:47.640Z,8.50
2018-12-01T17:42:18.087Z,8.60
2018-12-01T17:44:50.587Z,8.60
2018-12-01T17:47:21.676Z,8.60
2018-12-01T17:50:00.460Z,8.60
2018-12-01T17:55:25.326Z,8.60
2018-12-01T17:58:05.915Z,8.70
2018-12-01T18:00:50.148Z,8.70
2018-12-01T18:11:22.771Z,8.70
2018-12-01T18:13:51.579Z,8.70
2018-12-01T18:16:20.431Z,8.60
2018-12-01T18:18:49.258Z,8.60
2018-12-01T18:21:18.551Z,8.60
2018-12-01T18:23:47.953Z,8.60
2018-12-01T18:26:19.391Z,8.60
2018-12-01T18:31:30.424Z,8.60
2018-12-01T18:34:16.578Z,8.60
2018-12-01T18:36:51.664Z,8.60
2018-12-01T18:39:23.818Z,8.60
2018-12-01T18:41:55.166Z,8.60
2018-12-01T18:44:30.042Z,8.60
2018-12-01T18:47:02.176Z,8.60
2018-12-01T18:52:17.559Z,8.70
2018-12-01T18:54:58.287Z,8.70
2018-12-01T18:57:27.150Z,8.70
2018-12-01T18:59:55.938Z,8.70
2018-12-01T19:02:26.041Z,8.70
2018-12-01T19:04:59.722Z,8.80
2018-12-01T19:07:44.490Z,8.80
2018-12-01T19:10:26.877Z,8.80
2018-12-01T19:12:59.426Z,8.80
2018-12-01T19:15:38.376Z,8.80
2018-12-01T19:18:13.066Z,8.90
2018-12-01T19:23:29.583Z,8.90
2018-12-01T19:26:00.793Z,8.90
2018-12-01T19:28:32.834Z,9.00
2018-12-01T19:31:04.707Z,9.00
2018-12-01T19:33:37.476Z,9.00
2018-12-01T19:36:06.369Z,9.00
2018-12-01T19:38:35.513Z,9.10
2018-12-01T19:41:06.464Z,9.10
2018-12-01T19:43:37.010Z,9.10
2018-12-01T19:46:16.541Z,9.10
2018-12-01T19:48:47.264Z,9.20
2018-12-01T19:51:21.817Z,9.10
2018-12-01T19:53:51.360Z,9.20
2018-12-01T19:56:21.810Z,9.20
2018-12-01T19:58:51.642Z,9.30
2018-12-01T20:01:22.318Z,9.30
2018-12-01T20:03:51.311Z,9.30
2018-12-01T20:06:20.621Z,9.30
2018-12-01T20:08:50.938Z,9.30
2018-12-01T20:11:20.693Z,9.30
2018-12-01T20:13:55.180Z,9.30
2018-12-01T20:16:40.558Z,9.30
2018-12-01T20:19:12.214Z,9.40
2018-12-01T20:21:43.449Z,9.40
2018-12-01T20:24:18.495Z,9.40
2018-12-01T20:26:49.769Z,9.50
2018-12-01T20:29:23.696Z,9.40
2018-12-01T20:31:57.126Z,9.50
2018-12-01T20:34:32.816Z,9.50
2018-12-01T20:37:11.325Z,9.50
2018-12-01T20:39:44.009Z,9.50
2018-12-01T20:42:24.194Z,9.50
2018-12-01T20:44:59.360Z,9.50
2018-12-01T20:47:31.493Z,9.50
2018-12-01T20:50:02.504Z,9.50
2018-12-01T20:52:34.633Z,9.50
2018-12-01T20:59:58.333Z,9.60
2018-12-01T21:02:29.749Z,9.60
2018-12-01T21:10:21.950Z,9.60
2018-12-01T21:12:54.527Z,9.70
2018-12-01T21:15:28.628Z,9.70
2018-12-01T21:17:59.148Z,9.70
2018-12-01T21:23:08.377Z,9.70
2018-12-01T21:25:39.283Z,9.70
2018-12-01T21:28:13.367Z,9.70
2018-12-01T21:30:43.730Z,9.70
2018-12-01T21:33:18.132Z,9.70
2018-12-01T21:35:50.945Z,9.70
2018-12-01T21:38:25.668Z,9.80
2018-12-01T21:40:59.374Z,9.80
2018-12-01T21:43:29.376Z,9.80
2018-12-01T21:46:00.699Z,9.90
2018-12-01T21:48:31.473Z,9.90
2018-12-01T21:51:01.448Z,9.90
2018-12-01T21:53:31.920Z,9.90
2018-12-01T21:56:01.590Z,9.80
2018-12-01T21:58:30.898Z,9.90
2018-12-01T22:01:00.927Z,9.80
2018-12-01T22:03:38.112Z,9.90
2018-12-01T22:06:13.218Z,9.90
2018-12-01T22:08:43.436Z,9.90
2018-12-01T22:11:18.355Z,9.90
2018-12-01T22:13:49.145Z,9.90
2018-12-01T22:16:26.290Z,9.90
2018-12-01T22:18:58.248Z,9.90
2018-12-01T22:21:30.399Z,9.90
2018-12-01T22:24:01.684Z,10.00
2018-12-01T22:26:31.403Z,10.00
2018-12-01T22:29:01.884Z,10.00
2018-12-01T22:31:32.545Z,10.00
2018-12-01T22:34:07.722Z,10.00
2018-12-01T22:36:37.506Z,10.00
2018-12-01T22:39:14.658Z,10.00
2018-12-01T22:41:50.484Z,10.00
2018-12-01T22:44:31.582Z,10.00
2018-12-01T22:47:03.808Z,10.10
2018-12-01T22:52:13.919Z,10.00
2018-12-01T22:57:30.467Z,10.10
2018-12-01T23:00:00.990Z,10.10
2018-12-01T23:02:31.761Z,10.10
2018-12-01T23:05:04.413Z,10.10
2018-12-01T23:10:26.264Z,10.10
2018-12-01T23:13:02.052Z,10.10
2018-12-01T23:15:33.562Z,10.10
2018-12-01T23:18:11.245Z,10.10
2018-12-01T23:20:47.906Z,10.10
2018-12-01T23:23:20.779Z,10.20
2018-12-01T23:25:52.041Z,10.10
2018-12-01T23:28:28.218Z,10.20
2018-12-01T23:30:58.349Z,10.20
2018-12-01T23:33:32.616Z,10.20
2018-12-01T23:36:04.199Z,10.20
2018-12-01T23:38:34.749Z,10.20
2018-12-01T23:41:05.523Z,10.20
2018-12-01T23:43:36.610Z,10.20
2018-12-01T23:46:08.044Z,10.20
2018-12-01T23:48:40.803Z,10.20
2018-12-01T23:51:11.669Z,10.20
2018-12-01T23:53:42.562Z,10.30
2018-12-01T23:56:13.141Z,10.30
2018-12-01T23:58:44.418Z,10.30
