createdAt,value
2017-01-07T00:00:57.574Z,49.59
2017-01-07T00:02:06.554Z,49.59
2017-01-07T00:03:15.530Z,49.49
2017-01-07T00:04:24.507Z,49.49
2017-01-07T00:05:33.485Z,49.11
2017-01-07T00:06:42.463Z,49.02
2017-01-07T00:07:51.438Z,48.93
2017-01-07T00:09:00.447Z,48.83
2017-01-07T00:10:09.424Z,48.55
2017-01-07T00:11:18.401Z,48.55
2017-01-07T00:12:27.378Z,48.83
2017-01-07T00:13:36.355Z,48.93
2017-01-07T00:14:45.328Z,48.36
2017-01-07T00:15:54.306Z,48.08
2017-01-07T00:17:03.292Z,47.89
2017-01-07T00:18:12.276Z,47.61
2017-01-07T00:19:21.255Z,47.42
2017-01-07T00:20:30.236Z,47.99
2017-01-07T00:21:39.217Z,47.99
2017-01-07T00:22:48.193Z,47.61
2017-01-07T00:23:57.176Z,47.7
2017-01-07T00:25:06.155Z,47.8
2017-01-07T00:26:15.140Z,47.32
2017-01-07T00:27:24.119Z,47.7
2017-01-07T00:28:33.095Z,47.89
2017-01-07T00:29:42.075Z,48.27
2017-01-07T00:30:51.056Z,48.08
2017-01-07T00:32:00.036Z,48.83
2017-01-07T00:33:09.016Z,48.55
2017-01-07T00:34:17.996Z,48.65
2017-01-07T00:35:26.979Z,48.83
2017-01-07T00:36:35.959Z,49.3
2017-01-07T00:37:44.937Z,49.02
2017-01-07T00:38:53.922Z,49.11
2017-01-07T00:40:02.903Z,49.21
2017-01-07T00:41:11.878Z,49.02
2017-01-07T00:42:20.859Z,48.93
2017-01-07T00:43:29.838Z,48.83
2017-01-07T00:44:38.816Z,48.55
2017-01-07T00:45:47.805Z,48.93
2017-01-07T00:46:56.784Z,48.81
2017-01-07T00:48:05.764Z,48.46
2017-01-07T00:49:14.745Z,48.27
2017-01-07T00:50:23.723Z,48.52
2017-01-07T00:51:32.710Z,48.52
2017-01-07T00:52:41.687Z,49.21
2017-01-07T00:53:50.664Z,49.21
2017-01-07T00:54:59.658Z,48.52
2017-01-07T00:56:08.652Z,48.55
2017-01-07T00:57:17.622Z,48.15
2017-01-07T00:58:26.601Z,48.52
2017-01-07T00:59:35.582Z,48.27
2017-01-07T01:00:44.567Z,48.15
2017-01-07T01:01:53.553Z,48.52
2017-01-07T01:03:02.535Z,48.62
2017-01-07T01:04:11.523Z,48.65
2017-01-07T01:05:20.500Z,48.81
2017-01-07T01:06:29.480Z,48.52
2017-01-07T01:07:38.473Z,49.02
2017-01-07T01:08:47.454Z,47.96
2017-01-07T01:09:56.430Z,47.49
2017-01-07T01:11:05.411Z,47.77
2017-01-07T01:12:14.402Z,48.43
2017-01-07T01:13:23.377Z,48.43
2017-01-07T01:14:32.352Z,48.34
2017-01-07T01:15:41.330Z,48.15
2017-01-07T01:16:50.311Z,48.15
2017-01-07T01:17:59.293Z,48.52
2017-01-07T01:19:08.270Z,47.96
2017-01-07T01:20:17.260Z,48.55
2017-01-07T01:21:26.236Z,48.46
2017-01-07T01:22:35.207Z,48.05
2017-01-07T01:23:44.183Z,47.8
2017-01-07T01:24:53.160Z,47.89
2017-01-07T01:26:02.139Z,48.08
2017-01-07T01:27:11.120Z,47.89
2017-01-07T01:28:20.101Z,47.8
2017-01-07T01:29:29.079Z,47.7
2017-01-07T01:30:38.057Z,47.51
2017-01-07T01:31:47.049Z,47.13
2017-01-07T01:32:56.438Z,47.61
2017-01-07T01:34:05.414Z,47.42
2017-01-07T01:35:14.394Z,47.23
2017-01-07T01:36:23.372Z,46.75
2017-01-07T01:37:32.346Z,46.75
2017-01-07T01:38:41.318Z,46.85
2017-01-07T01:39:50.297Z,46.19
2017-01-07T01:40:59.271Z,46.37
2017-01-07T01:42:08.242Z,46.37
2017-01-07T01:43:17.219Z,46.19
2017-01-07T01:44:26.191Z,45.9
2017-01-07T01:45:35.170Z,46.19
2017-01-07T01:46:44.148Z,45.9
2017-01-07T01:47:53.125Z,45.88
2017-01-07T01:49:02.114Z,45.9
2017-01-07T01:50:11.095Z,45.9
2017-01-07T01:51:20.073Z,45.9
2017-01-07T01:52:29.059Z,45.72
2017-01-07T01:53:38.037Z,45.41
2017-01-07T01:54:47.012Z,45.72
2017-01-07T01:55:55.997Z,45.43
2017-01-07T01:57:04.996Z,46.09
2017-01-07T01:58:13.973Z,45.72
2017-01-07T01:59:22.951Z,45.9
2017-01-07T02:00:31.926Z,45.43
2017-01-07T02:01:40.907Z,45.53
2017-01-07T02:02:49.912Z,45.15
2017-01-07T02:03:58.895Z,45.15
2017-01-07T02:05:07.871Z,45.25
2017-01-07T02:06:16.854Z,45.72
2017-01-07T02:07:25.831Z,45.53
2017-01-07T02:08:34.814Z,45.72
2017-01-07T02:09:43.791Z,45.69
2017-01-07T02:10:52.772Z,46
2017-01-07T02:12:01.763Z,45.9
2017-01-07T02:13:10.769Z,45.34
2017-01-07T02:14:19.751Z,45.13
2017-01-07T02:15:28.726Z,45.5
2017-01-07T02:16:37.703Z,45.88
2017-01-07T02:17:46.678Z,46.07
2017-01-07T02:18:55.654Z,45.72
2017-01-07T02:20:04.631Z,45.88
2017-01-07T02:21:13.610Z,45.98
2017-01-07T02:22:22.589Z,45.69
2017-01-07T02:23:31.565Z,46.07
2017-01-07T02:24:40.540Z,46.17
2017-01-07T02:25:49.517Z,45.88
2017-01-07T02:26:58.495Z,46.17
2017-01-07T02:28:07.472Z,46.07
2017-01-07T02:29:16.450Z,46.26
2017-01-07T02:30:25.451Z,46.19
2017-01-07T02:31:34.434Z,45.88
2017-01-07T02:32:43.414Z,46.07
2017-01-07T02:33:52.395Z,46.07
2017-01-07T02:35:01.374Z,46.09
2017-01-07T02:36:10.354Z,45.72
2017-01-07T02:37:19.331Z,45.5
2017-01-07T02:38:28.306Z,45.88
2017-01-07T02:39:37.318Z,45.98
2017-01-07T02:40:46.296Z,46.07
2017-01-07T02:41:55.275Z,46.07
2017-01-07T02:43:04.254Z,46.19
2017-01-07T02:44:13.235Z,45.88
2017-01-07T02:45:22.212Z,46.07
2017-01-07T02:46:31.191Z,46.17
2017-01-07T02:47:40.427Z,46.26
2017-01-07T02:48:49.403Z,46.36
2017-01-07T02:49:59.072Z,46.19
2017-01-07T02:51:08.309Z,46.45
2017-01-07T02:52:17.288Z,46.66
2017-01-07T02:53:26.261Z,46.66
2017-01-07T02:54:35.235Z,46.36
2017-01-07T02:55:44.221Z,46
2017-01-07T02:56:53.200Z,46.17
2017-01-07T02:58:02.603Z,45.81
2017-01-07T02:59:13.647Z,45.88
2017-01-07T03:00:24.690Z,45.9
2017-01-07T03:01:36.510Z,46.09
2017-01-07T03:02:46.336Z,45.72
2017-01-07T03:03:55.670Z,46.07
2017-01-07T03:05:05.989Z,45.9
2017-01-07T03:06:16.142Z,45.69
2017-01-07T03:07:26.570Z,45.88
2017-01-07T03:08:38.381Z,46.09
2017-01-07T03:09:49.374Z,45.9
2017-01-07T03:11:01.028Z,45.69
2017-01-07T03:12:11.399Z,45.88
2017-01-07T03:13:20.755Z,45.81
2017-01-07T03:14:32.438Z,46.09
2017-01-07T03:15:43.195Z,45.9
2017-01-07T03:16:52.998Z,45.15
2017-01-07T03:18:02.618Z,44.96
2017-01-07T03:19:12.981Z,44.96
2017-01-07T03:20:23.077Z,45.15
2017-01-07T03:21:33.844Z,45.03
2017-01-07T03:22:43.909Z,45.06
2017-01-07T03:23:52.995Z,45.32
2017-01-07T03:25:03.924Z,45.69
2017-01-07T03:26:14.205Z,45.62
2017-01-07T03:27:24.118Z,45.62
2017-01-07T03:28:34.753Z,45.43
2017-01-07T03:29:44.322Z,45.06
2017-01-07T03:30:55.018Z,45.25
2017-01-07T03:32:05.596Z,45.25
2017-01-07T03:33:18.384Z,45.25
2017-01-07T03:34:28.609Z,44.77
2017-01-07T03:35:38.360Z,44.87
2017-01-07T03:36:48.840Z,45.06
2017-01-07T03:37:58.620Z,45.06
2017-01-07T03:39:08.594Z,45.06
2017-01-07T03:40:17.721Z,45.06
2017-01-07T03:41:28.898Z,44.87
2017-01-07T03:42:38.776Z,44.58
2017-01-07T03:43:50.343Z,44.87
2017-01-07T03:45:00.733Z,44.96
2017-01-07T03:46:12.487Z,44.96
2017-01-07T03:47:23.075Z,44.87
2017-01-07T03:48:33.236Z,44.96
2017-01-07T03:49:45.274Z,44.87
2017-01-07T03:50:55.687Z,44.58
2017-01-07T03:52:04.818Z,44.68
2017-01-07T03:53:16.349Z,44.77
2017-01-07T03:54:29.675Z,45.06
2017-01-07T03:55:38.652Z,44.87
2017-01-07T03:56:49.653Z,44.68
2017-01-07T03:58:00.935Z,44.77
2017-01-07T03:59:11.679Z,45.22
2017-01-07T04:00:20.653Z,45.06
2017-01-07T04:01:31.864Z,45.72
2017-01-07T04:02:42.302Z,45.15
2017-01-07T04:03:51.363Z,45.72
2017-01-07T04:05:00.626Z,45.25
2017-01-07T04:06:12.825Z,45.25
2017-01-07T04:07:21.806Z,45.9
2017-01-07T04:08:31.506Z,45.06
2017-01-07T04:09:42.462Z,45.06
2017-01-07T04:10:53.230Z,45.25
2017-01-07T04:12:03.029Z,45.62
2017-01-07T04:13:12.448Z,45.72
2017-01-07T04:14:22.810Z,45.81
2017-01-07T04:15:32.936Z,45.81
2017-01-07T04:16:43.367Z,45.81
2017-01-07T04:17:54.109Z,45.72
2017-01-07T04:19:05.291Z,45.81
2017-01-07T04:20:14.877Z,45.72
2017-01-07T04:21:26.326Z,45.62
2017-01-07T04:22:36.148Z,45.9
2017-01-07T04:23:49.317Z,45.88
2017-01-07T04:25:00.858Z,45.88
2017-01-07T04:26:09.876Z,46
2017-01-07T04:27:19.567Z,46.17
2017-01-07T04:28:28.902Z,46.07
2017-01-07T04:29:39.133Z,46.37
2017-01-07T04:30:49.087Z,46.09
2017-01-07T04:32:00.890Z,46.09
2017-01-07T04:33:14.013Z,46.17
2017-01-07T04:34:24.215Z,46.64
2017-01-07T04:35:36.285Z,46.26
2017-01-07T04:36:46.506Z,46.17
2017-01-07T04:37:59.455Z,46.26
2017-01-07T04:39:11.412Z,46.64
2017-01-07T04:40:22.327Z,46.92
2017-01-07T04:41:32.615Z,47.02
2017-01-07T04:42:41.713Z,46.73
2017-01-07T04:43:51.175Z,46.83
2017-01-07T04:45:00.672Z,46.75
2017-01-07T04:46:11.091Z,46.19
2017-01-07T04:47:20.067Z,46.26
2017-01-07T04:48:30.254Z,46.28
2017-01-07T04:49:41.468Z,46.28
2017-01-07T04:50:54.117Z,46.07
2017-01-07T04:52:06.112Z,46.07
2017-01-07T04:53:18.256Z,46.26
2017-01-07T04:54:30.560Z,46.28
2017-01-07T04:55:43.561Z,46.45
2017-01-07T04:56:54.468Z,46.26
2017-01-07T04:58:05.187Z,46.28
2017-01-07T04:59:16.849Z,46.47
2017-01-07T05:00:29.381Z,46.66
2017-01-07T05:01:42.411Z,46.47
2017-01-07T05:02:52.545Z,46.09
2017-01-07T05:04:02.660Z,46.28
2017-01-07T05:05:12.357Z,46.37
2017-01-07T05:06:23.067Z,46.09
2017-01-07T05:07:33.935Z,45.81
2017-01-07T05:08:44.001Z,46.45
2017-01-07T05:09:55.513Z,46.19
2017-01-07T05:11:07.255Z,46.28
2017-01-07T05:12:17.133Z,46.28
2017-01-07T05:13:26.111Z,46.64
2017-01-07T05:14:35.090Z,46.66
2017-01-07T05:15:44.106Z,46.66
2017-01-07T05:16:53.092Z,46.66
2017-01-07T05:18:02.092Z,46.85
2017-01-07T05:19:11.069Z,46.94
2017-01-07T05:20:20.044Z,46.75
2017-01-07T05:21:29.019Z,46.73
2017-01-07T05:22:37.996Z,46.94
2017-01-07T05:23:46.976Z,47.32
2017-01-07T05:24:55.957Z,46.94
2017-01-07T05:26:04.940Z,46.85
2017-01-07T05:27:13.916Z,47.2
2017-01-07T05:28:22.888Z,47.04
2017-01-07T05:29:31.865Z,46.75
2017-01-07T05:30:40.872Z,47.13
2017-01-07T05:31:49.852Z,46.94
2017-01-07T05:32:58.833Z,46.94
2017-01-07T05:34:07.811Z,46.37
2017-01-07T05:35:16.789Z,46.66
2017-01-07T05:36:25.763Z,46.64
2017-01-07T05:37:34.744Z,47.04
2017-01-07T05:38:43.724Z,46.85
2017-01-07T05:39:52.706Z,46.66
2017-01-07T05:41:01.679Z,46.94
2017-01-07T05:42:10.660Z,47.13
2017-01-07T05:43:19.641Z,46.85
2017-01-07T05:44:28.650Z,46.75
2017-01-07T05:45:37.627Z,46.85
2017-01-07T05:46:46.608Z,46.85
2017-01-07T05:47:55.585Z,46.94
2017-01-07T05:49:04.563Z,47.42
2017-01-07T05:50:13.538Z,46.94
2017-01-07T05:51:22.513Z,46.94
2017-01-07T05:52:31.494Z,46.85
2017-01-07T05:53:40.475Z,46.94
2017-01-07T05:54:49.478Z,46.94
2017-01-07T05:55:58.456Z,47.13
2017-01-07T05:57:07.448Z,47.23
2017-01-07T05:58:16.426Z,46.85
2017-01-07T05:59:25.406Z,46.85
2017-01-07T06:00:34.391Z,46.37
2017-01-07T06:01:43.372Z,46.09
2017-01-07T06:02:52.347Z,46.83
2017-01-07T06:04:01.332Z,47.04
2017-01-07T06:05:10.309Z,46.94
2017-01-07T06:06:19.289Z,46.94
2017-01-07T06:07:28.265Z,46.85
2017-01-07T06:08:37.245Z,46.92
2017-01-07T06:09:46.225Z,46.73
2017-01-07T06:10:55.204Z,46.75
2017-01-07T06:12:04.189Z,46.73
2017-01-07T06:13:13.169Z,46.92
2017-01-07T06:14:22.151Z,46.92
2017-01-07T06:15:31.125Z,47.3
2017-01-07T06:16:40.100Z,47.3
2017-01-07T06:17:49.081Z,47.39
2017-01-07T06:18:58.056Z,47.77
2017-01-07T06:20:07.033Z,47.96
2017-01-07T06:21:16.008Z,47.58
2017-01-07T06:22:24.991Z,47.49
2017-01-07T06:23:33.969Z,47.67
2017-01-07T06:24:42.948Z,47.58
2017-01-07T06:25:51.927Z,47.77
2017-01-07T06:27:00.906Z,47.58
2017-01-07T06:28:09.910Z,47.39
2017-01-07T06:29:18.888Z,47.61
2017-01-07T06:30:27.869Z,47.61
2017-01-07T06:31:36.848Z,47.51
2017-01-07T06:32:45.827Z,47.42
2017-01-07T06:33:54.802Z,47.51
2017-01-07T06:35:03.781Z,47.99
2017-01-07T06:36:12.758Z,47.51
2017-01-07T06:37:21.739Z,46.94
2017-01-07T06:38:30.713Z,46.85
2017-01-07T06:39:39.689Z,46.94
2017-01-07T06:40:48.685Z,46.94
2017-01-07T06:41:57.660Z,46.94
2017-01-07T06:43:06.665Z,47.13
2017-01-07T06:44:15.642Z,46.94
2017-01-07T06:45:24.617Z,46.94
2017-01-07T06:46:33.622Z,47.42
2017-01-07T06:47:42.609Z,47.13
2017-01-07T06:48:51.586Z,46.56
2017-01-07T06:50:00.569Z,46.66
2017-01-07T06:51:09.568Z,46.75
2017-01-07T06:52:18.545Z,46.66
2017-01-07T06:53:27.524Z,46.94
2017-01-07T06:54:36.526Z,46.37
2017-01-07T06:55:45.509Z,46.19
2017-01-07T06:56:54.483Z,46.07
2017-01-07T06:58:03.460Z,46.26
2017-01-07T06:59:12.437Z,46.17
2017-01-07T07:00:21.410Z,46.28
2017-01-07T07:01:30.385Z,46.09
2017-01-07T07:02:39.360Z,46.36
2017-01-07T07:03:48.334Z,46.36
2017-01-07T07:04:57.313Z,45.81
2017-01-07T07:06:06.295Z,45.81
2017-01-07T07:07:15.272Z,45.69
2017-01-07T07:08:24.251Z,46.17
2017-01-07T07:09:33.225Z,46.17
2017-01-07T07:10:42.204Z,46.19
2017-01-07T07:11:51.187Z,46.36
2017-01-07T07:13:00.170Z,46.73
2017-01-07T07:14:09.145Z,46.75
2017-01-07T07:15:18.122Z,46.94
2017-01-07T07:16:27.098Z,46.75
2017-01-07T07:17:36.078Z,46.83
2017-01-07T07:18:45.055Z,46.83
2017-01-07T07:19:54.028Z,46.66
2017-01-07T07:21:03.009Z,46.19
2017-01-07T07:22:11.988Z,46.09
2017-01-07T07:23:20.962Z,46.28
2017-01-07T07:24:29.939Z,46.37
2017-01-07T07:25:38.920Z,46.47
2017-01-07T07:26:47.904Z,46.19
2017-01-07T07:27:56.882Z,46.07
2017-01-07T07:29:05.863Z,46.07
2017-01-07T07:30:14.835Z,46.26
2017-01-07T07:31:23.815Z,46.83
2017-01-07T07:32:32.791Z,46.85
2017-01-07T07:33:41.775Z,46.83
2017-01-07T07:34:50.754Z,46.83
2017-01-07T07:35:59.730Z,47.11
2017-01-07T07:37:08.714Z,46.85
2017-01-07T07:38:17.715Z,47.49
2017-01-07T07:39:26.689Z,46.94
2017-01-07T07:40:35.667Z,47.02
2017-01-07T07:41:44.666Z,47.23
2017-01-07T07:42:53.641Z,47.32
2017-01-07T07:44:02.620Z,46.85
2017-01-07T07:45:11.596Z,46.94
2017-01-07T07:46:20.571Z,47.04
2017-01-07T07:47:29.550Z,47.23
2017-01-07T07:48:38.529Z,47.51
2017-01-07T07:49:47.507Z,48.08
2017-01-07T07:50:56.507Z,47.32
2017-01-07T07:52:05.501Z,47.51
2017-01-07T07:53:14.473Z,47.04
2017-01-07T07:54:23.449Z,47.04
2017-01-07T07:55:32.425Z,47.04
2017-01-07T07:56:41.401Z,47.04
2017-01-07T07:57:50.397Z,46.94
2017-01-07T07:58:59.371Z,47.13
2017-01-07T08:00:08.350Z,47.13
2017-01-07T08:01:17.324Z,46.94
2017-01-07T08:02:26.299Z,47.13
2017-01-07T08:03:35.276Z,47.23
2017-01-07T08:04:44.255Z,46.66
2017-01-07T08:05:53.236Z,46.56
2017-01-07T08:07:02.219Z,46.56
2017-01-07T08:08:11.202Z,46.85
2017-01-07T08:09:20.176Z,46.75
2017-01-07T08:10:29.181Z,47.04
2017-01-07T08:11:38.162Z,47.13
2017-01-07T08:12:47.141Z,46.85
2017-01-07T08:13:56.122Z,47.23
2017-01-07T08:15:05.105Z,47.13
2017-01-07T08:16:14.083Z,47.32
2017-01-07T08:17:23.062Z,47.51
2017-01-07T08:18:32.042Z,47.23
2017-01-07T08:19:41.015Z,47.04
2017-01-07T08:20:49.995Z,47.32
2017-01-07T08:21:58.980Z,46.85
2017-01-07T08:23:07.969Z,47.13
2017-01-07T08:24:16.950Z,46.85
2017-01-07T08:25:25.928Z,46.94
2017-01-07T08:26:34.907Z,47.42
2017-01-07T08:27:43.880Z,47.04
2017-01-07T08:28:52.858Z,47.04
2017-01-07T08:30:01.833Z,47.13
2017-01-07T08:31:10.816Z,47.51
2017-01-07T08:32:19.794Z,47.04
2017-01-07T08:33:28.774Z,47.51
2017-01-07T08:34:37.760Z,47.04
2017-01-07T08:35:46.743Z,47.13
2017-01-07T08:36:55.720Z,47.04
2017-01-07T08:38:04.702Z,46.94
2017-01-07T08:39:13.687Z,47.32
2017-01-07T08:40:22.671Z,47.04
2017-01-07T08:41:31.648Z,47.04
2017-01-07T08:42:40.631Z,47.42
2017-01-07T08:43:49.603Z,47.39
2017-01-07T08:44:58.600Z,47.77
2017-01-07T08:46:07.576Z,47.32
2017-01-07T08:47:16.559Z,47.89
2017-01-07T08:48:25.540Z,47.51
2017-01-07T08:49:34.518Z,47.42
2017-01-07T08:50:43.493Z,47.77
2017-01-07T08:51:52.471Z,47.51
2017-01-07T08:53:01.456Z,47.58
2017-01-07T08:54:10.431Z,47.86
2017-01-07T08:55:19.411Z,48.36
2017-01-07T08:56:28.389Z,48.27
2017-01-07T08:57:37.370Z,48.65
2017-01-07T08:58:46.763Z,48.27
2017-01-07T08:59:55.744Z,48.46
2017-01-07T09:01:04.728Z,48.27
2017-01-07T09:02:13.713Z,47.8
2017-01-07T09:03:22.686Z,47.32
2017-01-07T09:04:31.664Z,47.51
2017-01-07T09:05:40.640Z,47.89
2017-01-07T09:06:49.615Z,47.51
2017-01-07T09:07:58.592Z,47.61
2017-01-07T09:09:07.573Z,47.13
2017-01-07T09:10:16.555Z,47.13
2017-01-07T09:11:25.535Z,47.7
2017-01-07T09:12:34.522Z,47.32
2017-01-07T09:13:43.506Z,46.94
2017-01-07T09:14:52.481Z,46.94
2017-01-07T09:16:01.491Z,47.04
2017-01-07T09:17:10.471Z,46.85
2017-01-07T09:18:19.490Z,47.04
2017-01-07T09:19:28.474Z,46.94
2017-01-07T09:20:37.482Z,47.04
2017-01-07T09:21:46.471Z,46.85
2017-01-07T09:22:55.451Z,46.94
2017-01-07T09:24:04.430Z,46.56
2017-01-07T09:25:13.408Z,47.04
2017-01-07T09:26:22.385Z,47.04
2017-01-07T09:27:31.368Z,47.13
2017-01-07T09:28:40.353Z,47.23
2017-01-07T09:29:49.333Z,47.61
2017-01-07T09:30:58.318Z,47.89
2017-01-07T09:32:07.294Z,47.99
2017-01-07T09:33:16.270Z,47.89
2017-01-07T09:34:25.251Z,47.51
2017-01-07T09:35:34.232Z,47.42
2017-01-07T09:36:43.216Z,47.42
2017-01-07T09:37:52.194Z,47.61
2017-01-07T09:39:01.178Z,47.89
2017-01-07T09:40:10.159Z,47.89
2017-01-07T09:41:19.133Z,47.99
2017-01-07T09:42:28.108Z,48.27
2017-01-07T09:43:37.089Z,48.08
2017-01-07T09:44:46.153Z,47.8
2017-01-07T09:45:55.127Z,47.99
2017-01-07T09:47:04.112Z,47.89
2017-01-07T09:48:13.099Z,47.42
2017-01-07T09:49:22.076Z,47.89
2017-01-07T09:50:31.059Z,47.61
2017-01-07T09:51:40.140Z,47.61
2017-01-07T09:52:49.135Z,47.32
2017-01-07T09:53:58.116Z,46.94
2017-01-07T09:55:07.606Z,47.23
2017-01-07T09:56:16.593Z,46.94
2017-01-07T09:57:25.571Z,47.13
2017-01-07T09:58:34.550Z,47.32
2017-01-07T09:59:43.533Z,46.94
2017-01-07T10:00:52.507Z,47.13
2017-01-07T10:02:01.493Z,46.75
2017-01-07T10:03:10.479Z,46.75
2017-01-07T10:04:19.483Z,46.85
2017-01-07T10:05:28.679Z,46.28
2017-01-07T10:06:37.857Z,46.19
2017-01-07T10:07:46.839Z,46.47
2017-01-07T10:08:55.820Z,46.75
2017-01-07T10:10:04.799Z,47.13
2017-01-07T10:11:14.028Z,47.23
2017-01-07T10:12:23.008Z,46.94
2017-01-07T10:13:32.058Z,47.04
2017-01-07T10:14:41.040Z,47.13
2017-01-07T10:15:50.604Z,47.23
2017-01-07T10:17:00.284Z,47.13
2017-01-07T10:18:09.264Z,46.85
2017-01-07T10:19:18.779Z,47.51
2017-01-07T10:20:28.061Z,47.23
2017-01-07T10:21:37.294Z,46.75
2017-01-07T10:22:46.276Z,47.04
2017-01-07T10:23:55.252Z,47.13
2017-01-07T10:25:04.237Z,47.42
2017-01-07T10:26:14.028Z,47.04
2017-01-07T10:27:23.013Z,47.13
2017-01-07T10:28:32.017Z,46.94
2017-01-07T10:29:40.995Z,46.85
2017-01-07T10:30:49.978Z,46.66
2017-01-07T10:31:58.958Z,46.85
2017-01-07T10:33:07.938Z,46.94
2017-01-07T10:34:17.440Z,47.04
2017-01-07T10:35:27.882Z,47.04
2017-01-07T10:36:40.320Z,46.94
2017-01-07T10:37:51.160Z,46.66
2017-01-07T10:39:01.998Z,46.19
2017-01-07T10:40:12.437Z,46.85
2017-01-07T10:41:21.940Z,46.85
2017-01-07T10:42:32.478Z,47.04
2017-01-07T10:43:42.543Z,46.4
2017-01-07T10:44:53.560Z,46.21
2017-01-07T10:46:04.589Z,45.9
2017-01-07T10:47:15.882Z,45.9
2017-01-07T10:48:26.143Z,46.09
2017-01-07T10:49:36.863Z,46.47
2017-01-07T10:50:45.844Z,46.28
2017-01-07T10:51:54.825Z,46.37
2017-01-07T10:53:05.032Z,46.09
2017-01-07T10:54:16.342Z,46.19
2017-01-07T10:55:25.848Z,46.09
2017-01-07T10:56:34.824Z,46.28
2017-01-07T10:57:43.834Z,46.09
2017-01-07T10:58:52.870Z,46.02
2017-01-07T11:00:01.992Z,45.93
2017-01-07T11:01:11.550Z,45.93
2017-01-07T11:02:21.541Z,45.83
2017-01-07T11:03:31.427Z,46.02
2017-01-07T11:04:40.429Z,45.93
2017-01-07T11:05:49.407Z,45.93
2017-01-07T11:06:58.422Z,46.12
2017-01-07T11:08:07.468Z,44.98
2017-01-07T11:09:17.129Z,44.79
2017-01-07T11:10:29.529Z,44.89
2017-01-07T11:11:38.509Z,45.27
2017-01-07T11:12:47.489Z,45.74
2017-01-07T11:13:56.661Z,45.83
2017-01-07T11:15:05.646Z,45.55
2017-01-07T11:16:14.814Z,45.64
2017-01-07T11:17:23.795Z,46.21
2017-01-07T11:18:32.966Z,45.83
2017-01-07T11:19:42.149Z,45.74
2017-01-07T11:20:51.128Z,45.83
2017-01-07T11:22:00.107Z,46.02
2017-01-07T11:23:09.083Z,45.55
2017-01-07T11:24:18.078Z,46.02
2017-01-07T11:25:27.057Z,45.36
2017-01-07T11:26:36.048Z,45.17
2017-01-07T11:27:45.033Z,45.17
2017-01-07T11:28:54.018Z,45.27
2017-01-07T11:30:03.106Z,45.08
2017-01-07T11:31:12.084Z,44.89
2017-01-07T11:32:21.095Z,44.98
2017-01-07T11:33:30.075Z,44.98
2017-01-07T11:34:39.054Z,44.98
2017-01-07T11:35:48.037Z,45.27
2017-01-07T11:36:57.056Z,45.08
2017-01-07T11:38:06.051Z,45.08
2017-01-07T11:39:15.034Z,45.64
2017-01-07T11:40:24.183Z,46.31
2017-01-07T11:41:33.160Z,46.31
2017-01-07T11:42:42.699Z,46.88
2017-01-07T11:43:52.335Z,46.88
2017-01-07T11:45:01.704Z,47.06
2017-01-07T11:46:11.027Z,47.53
2017-01-07T11:47:20.009Z,47.16
2017-01-07T11:48:29.725Z,47.34
2017-01-07T11:49:41.258Z,46.88
2017-01-07T11:50:50.491Z,47.34
2017-01-07T11:51:59.468Z,46.78
2017-01-07T11:53:08.583Z,47.25
2017-01-07T11:54:17.577Z,46.78
2017-01-07T11:55:26.798Z,46.78
2017-01-07T11:56:35.853Z,46.59
2017-01-07T11:57:44.834Z,46.78
2017-01-07T11:58:53.833Z,46.69
2017-01-07T12:00:02.829Z,46.78
2017-01-07T12:01:11.811Z,46.12
2017-01-07T12:02:20.800Z,45.93
2017-01-07T12:03:29.802Z,45.74
2017-01-07T12:04:38.787Z,44.98
2017-01-07T12:05:47.763Z,45.64
2017-01-07T12:06:56.743Z,45.64
2017-01-07T12:08:05.722Z,46.02
2017-01-07T12:09:14.704Z,45.74
2017-01-07T12:10:23.686Z,45.93
2017-01-07T12:11:32.659Z,45.74
2017-01-07T12:12:41.635Z,45.93
2017-01-07T12:13:50.850Z,45.27
2017-01-07T12:14:59.843Z,45.36
2017-01-07T12:16:09.067Z,45.74
2017-01-07T12:17:18.287Z,46.21
2017-01-07T12:18:27.527Z,46.21
2017-01-07T12:19:36.515Z,46.97
2017-01-07T12:20:45.498Z,47.53
2017-01-07T12:21:54.493Z,48.67
2017-01-07T12:23:03.473Z,49.24
2017-01-07T12:24:12.457Z,49.52
2017-01-07T12:25:21.480Z,50.75
2017-01-07T12:26:30.636Z,51.69
2017-01-07T12:27:39.703Z,52.45
2017-01-07T12:28:48.687Z,53.02
2017-01-07T12:29:58.078Z,53.49
2017-01-07T12:31:09.466Z,53.96
2017-01-07T12:32:19.460Z,54.62
2017-01-07T12:33:28.728Z,54.44
2017-01-07T12:34:39.100Z,54.81
2017-01-07T12:35:48.918Z,55.85
2017-01-07T12:36:58.462Z,56.13
2017-01-07T12:38:07.805Z,56.61
2017-01-07T12:39:18.242Z,56.89
2017-01-07T12:40:27.259Z,55.94
2017-01-07T12:41:36.284Z,56.13
2017-01-07T12:42:46.090Z,56.8
2017-01-07T12:43:56.132Z,57.46
2017-01-07T12:45:06.032Z,57.93
2017-01-07T12:46:15.951Z,57.37
2017-01-07T12:47:25.971Z,57.65
2017-01-07T12:48:36.957Z,57.65
2017-01-07T12:49:46.809Z,58.31
2017-01-07T12:50:57.088Z,58.78
2017-01-07T12:52:07.765Z,60.01
2017-01-07T12:53:17.400Z,59.92
2017-01-07T12:54:28.648Z,60.3
2017-01-07T12:55:38.040Z,60.96
2017-01-07T12:56:48.637Z,60.39
2017-01-07T12:57:59.057Z,60.17
2017-01-07T12:59:10.098Z,60.08
2017-01-07T13:00:19.733Z,59.89
2017-01-07T13:01:29.743Z,60.64
2017-01-07T13:02:40.214Z,61.4
2017-01-07T13:03:50.124Z,61.58
2017-01-07T13:04:59.927Z,62.06
2017-01-07T13:06:10.430Z,62.72
2017-01-07T13:07:19.409Z,62.91
2017-01-07T13:08:28.506Z,63.29
2017-01-07T13:09:37.902Z,63.67
2017-01-07T13:10:47.406Z,63.19
2017-01-07T13:11:56.543Z,63.48
2017-01-07T13:13:05.898Z,63.76
2017-01-07T13:14:15.325Z,64.32
2017-01-07T13:15:25.638Z,64.14
2017-01-07T13:16:35.302Z,63.67
2017-01-07T13:17:44.584Z,63.95
2017-01-07T13:18:53.565Z,64.23
2017-01-07T13:20:05.851Z,64.51
2017-01-07T13:21:15.914Z,65.27
2017-01-07T13:22:24.925Z,65.27
2017-01-07T13:23:33.904Z,65.55
2017-01-07T13:24:42.887Z,65.46
2017-01-07T13:25:51.908Z,65.55
2017-01-07T13:27:00.890Z,64.89
2017-01-07T13:28:09.874Z,64.32
2017-01-07T13:29:18.859Z,64.04
2017-01-07T13:30:27.855Z,63.67
2017-01-07T13:31:37.665Z,63.95
2017-01-07T13:32:49.467Z,64.23
2017-01-07T13:34:01.210Z,64.14
2017-01-07T13:35:13.199Z,64.42
2017-01-07T13:36:25.241Z,64.42
2017-01-07T13:37:37.970Z,64.42
2017-01-07T13:38:49.142Z,63.95
2017-01-07T13:40:00.094Z,63.76
2017-01-07T13:41:09.075Z,64.23
2017-01-07T13:42:18.054Z,64.32
2017-01-07T13:43:27.037Z,64.79
2017-01-07T13:44:36.018Z,64.7
2017-01-07T13:45:44.993Z,65.08
2017-01-07T13:46:53.972Z,64.98
2017-01-07T13:48:02.956Z,64.7
2017-01-07T13:49:11.938Z,64.32
2017-01-07T13:50:20.914Z,63.95
2017-01-07T13:51:29.891Z,63.85
2017-01-07T13:52:38.875Z,63.48
2017-01-07T13:53:47.865Z,63.85
2017-01-07T13:54:56.842Z,63.67
2017-01-07T13:56:05.822Z,62.72
2017-01-07T13:57:14.836Z,62.62
2017-01-07T13:58:23.825Z,63.48
2017-01-07T13:59:32.805Z,63.48
2017-01-07T14:00:41.784Z,63.38
2017-01-07T14:01:50.808Z,63.57
2017-01-07T14:02:59.821Z,63.67
2017-01-07T14:04:09.515Z,63.19
2017-01-07T14:05:19.495Z,63.19
2017-01-07T14:06:32.070Z,63.67
2017-01-07T14:07:44.460Z,63.95
2017-01-07T14:09:00.461Z,64.42
2017-01-07T14:10:15.362Z,64.61
2017-01-07T14:11:27.675Z,64.98
2017-01-07T14:12:41.958Z,65.55
2017-01-07T14:13:55.122Z,65.84
2017-01-07T14:15:07.901Z,66.59
2017-01-07T14:16:21.667Z,66.5
2017-01-07T14:17:39.529Z,66.5
2017-01-07T14:18:53.812Z,67.54
2017-01-07T14:20:06.347Z,67.72
2017-01-07T14:21:18.725Z,67.82
2017-01-07T14:22:31.441Z,67.16
2017-01-07T14:23:43.586Z,67.82
2017-01-07T14:24:55.931Z,67.82
2017-01-07T14:26:09.578Z,68.01
2017-01-07T14:27:21.596Z,68.57
2017-01-07T14:28:33.717Z,68.48
2017-01-07T14:29:46.015Z,68.95
2017-01-07T14:30:57.724Z,68.76
2017-01-07T14:32:10.022Z,68.57
2017-01-07T14:33:22.309Z,68.29
2017-01-07T14:34:34.457Z,69.14
2017-01-07T14:35:46.603Z,68.48
2017-01-07T14:36:59.194Z,67.82
2017-01-07T14:38:11.503Z,67.54
2017-01-07T14:39:23.777Z,68.2
2017-01-07T14:40:35.779Z,68.39
2017-01-07T14:41:48.101Z,68.2
2017-01-07T14:43:00.603Z,68.76
2017-01-07T14:44:12.824Z,68.67
2017-01-07T14:45:25.078Z,68.95
2017-01-07T14:46:36.340Z,68.76
2017-01-07T14:47:45.317Z,68.57
2017-01-07T14:48:54.304Z,68.57
2017-01-07T14:50:03.283Z,68.57
2017-01-07T14:51:12.260Z,68.76
2017-01-07T14:52:21.255Z,69.05
2017-01-07T14:53:30.238Z,68.76
2017-01-07T14:54:39.216Z,68.39
2017-01-07T14:55:48.204Z,68.29
2017-01-07T14:56:57.187Z,68.67
2017-01-07T14:58:06.167Z,69.05