createdAt,value
2018-01-19T00:00:27.620Z,1.60
2018-01-19T00:02:55.244Z,2.20
2018-01-19T00:05:22.936Z,0.70
2018-01-19T00:07:50.548Z,2.17
2018-01-19T00:10:18.166Z,2.10
2018-01-19T00:12:46.671Z,1.63
2018-01-19T00:15:14.292Z,2.87
2018-01-19T00:17:41.922Z,2.30
2018-01-19T00:20:09.609Z,2.83
2018-01-19T00:22:43.080Z,3.03
2018-01-19T00:25:10.755Z,3.93
2018-01-19T00:27:39.303Z,3.23
2018-01-19T00:30:06.927Z,3.37
2018-01-19T00:32:34.611Z,5.57
2018-01-19T00:35:02.228Z,4.00
2018-01-19T00:37:29.850Z,4.80
2018-01-19T00:39:58.361Z,8.67
2018-01-19T00:42:25.985Z,4.50
2018-01-19T00:44:53.598Z,6.23
2018-01-19T00:47:21.263Z,4.23
2018-01-19T00:49:48.890Z,3.80
2018-01-19T00:52:16.509Z,3.67
2018-01-19T00:54:44.179Z,6.17
2018-01-19T00:59:50.987Z,5.32
2018-01-19T01:02:20.795Z,4.47
2018-01-19T01:04:48.433Z,3.83
2018-01-19T01:07:16.110Z,5.80
2018-01-19T01:09:43.727Z,6.53
2018-01-19T01:12:11.346Z,4.23
2018-01-19T01:14:39.048Z,3.70
2018-01-19T01:17:06.669Z,5.27
2018-01-19T01:19:34.290Z,5.17
2018-01-19T01:22:01.964Z,5.53
2018-01-19T01:24:29.593Z,4.87
2018-01-19T01:26:57.227Z,3.80
2018-01-19T01:29:24.910Z,6.77
2018-01-19T01:31:52.520Z,4.57
2018-01-19T01:34:20.138Z,5.60
2018-01-19T01:36:47.812Z,4.03
2018-01-19T01:39:15.951Z,3.93
2018-01-19T01:41:43.583Z,3.97
2018-01-19T01:44:11.246Z,4.07
2018-01-19T01:46:38.862Z,4.00
2018-01-19T01:49:12.398Z,3.33
2018-01-19T01:51:40.036Z,2.93
2018-01-19T01:54:08.067Z,4.37
2018-01-19T01:56:35.735Z,4.70
2018-01-19T01:59:03.348Z,5.63
2018-01-19T02:01:30.969Z,2.93
2018-01-19T02:03:58.644Z,3.93
2018-01-19T02:06:26.266Z,6.07
2018-01-19T02:08:53.879Z,3.23
2018-01-19T02:11:21.570Z,3.83
2018-01-19T02:13:49.182Z,6.03
2018-01-19T02:16:16.809Z,5.07
2018-01-19T02:21:23.565Z,7.10
2018-01-19T02:23:51.251Z,5.37
2018-01-19T02:26:18.871Z,6.03
2018-01-19T02:28:49.490Z,5.20
2018-01-19T02:31:17.167Z,5.30
2018-01-19T02:33:44.789Z,6.77
2018-01-19T02:36:12.404Z,5.00
2018-01-19T02:38:40.091Z,6.57
2018-01-19T02:41:07.719Z,7.67
2018-01-19T02:43:35.790Z,6.37
2018-01-19T02:46:03.414Z,5.20
2018-01-19T02:48:31.983Z,6.47
2018-01-19T02:50:59.608Z,5.67
2018-01-19T02:53:27.286Z,6.93
2018-01-19T02:55:54.895Z,7.70
2018-01-19T03:01:08.370Z,10.27
2018-01-19T03:03:36.879Z,8.97
2018-01-19T03:06:04.497Z,9.23
2018-01-19T03:08:32.176Z,10.27
2018-01-19T03:10:59.800Z,11.00
2018-01-19T03:13:27.430Z,10.73
2018-01-19T03:15:55.102Z,8.60
2018-01-19T03:18:22.720Z,10.47
2018-01-19T03:20:50.338Z,14.63
2018-01-19T03:23:18.031Z,12.10
2018-01-19T03:25:45.652Z,10.40
2018-01-19T03:28:13.267Z,12.77
2018-01-19T03:30:40.961Z,9.83
2018-01-19T03:33:08.588Z,11.00
2018-01-19T03:35:36.209Z,7.80
2018-01-19T03:38:04.715Z,8.43
2018-01-19T03:40:32.336Z,8.10
2018-01-19T03:42:59.963Z,6.53
2018-01-19T03:45:27.642Z,8.40
2018-01-19T03:47:55.272Z,6.10
2018-01-19T03:50:22.878Z,7.50
2018-01-19T03:52:50.573Z,9.00
2018-01-19T03:55:18.197Z,9.70
2018-01-19T03:57:45.810Z,6.97
2018-01-19T04:00:13.496Z,7.03
2018-01-19T04:02:41.113Z,6.93
2018-01-19T04:05:08.731Z,7.90
2018-01-19T04:07:36.410Z,7.97
2018-01-19T04:10:04.869Z,7.27
2018-01-19T04:12:32.476Z,6.03
2018-01-19T04:15:00.164Z,6.27
2018-01-19T04:17:27.782Z,6.10
2018-01-19T04:19:55.466Z,7.40
2018-01-19T04:25:02.227Z,11.82
2018-01-19T04:27:29.898Z,9.97
2018-01-19T04:29:57.575Z,10.50
2018-01-19T04:32:25.190Z,8.57
2018-01-19T04:37:33.574Z,11.20
2018-01-19T04:40:01.260Z,9.47
2018-01-19T04:42:28.863Z,8.83
2018-01-19T04:44:56.480Z,11.33
2018-01-19T04:47:24.183Z,12.47
2018-01-19T04:49:52.731Z,17.27
2018-01-19T04:52:20.352Z,16.17
2018-01-19T04:54:48.051Z,16.30
2018-01-19T04:57:19.426Z,13.20
2018-01-19T04:59:45.383Z,11.60
2018-01-19T05:02:13.078Z,10.47
2018-01-19T05:07:21.285Z,21.60
2018-01-19T05:09:48.894Z,15.40
2018-01-19T05:12:16.542Z,15.80
2018-01-19T05:14:44.250Z,16.00
2018-01-19T05:17:11.895Z,18.33
2018-01-19T05:19:39.536Z,19.20
2018-01-19T05:22:07.220Z,18.20
2018-01-19T05:24:35.602Z,21.37
2018-01-19T05:27:03.225Z,24.10
2018-01-19T05:29:30.904Z,29.73
2018-01-19T05:31:58.531Z,51.90
2018-01-19T05:34:27.266Z,38.90
2018-01-19T05:36:54.985Z,32.87
2018-01-19T05:39:22.620Z,36.43
2018-01-19T05:41:50.253Z,27.23
2018-01-19T05:44:17.933Z,31.27
2018-01-19T05:46:46.151Z,25.00
2018-01-19T05:49:13.608Z,21.63
2018-01-19T05:51:41.810Z,29.80
2018-01-19T05:54:09.434Z,26.57
2018-01-19T05:56:37.195Z,47.43
2018-01-19T05:59:04.907Z,78.43
2018-01-19T06:01:32.686Z,40.20
2018-01-19T06:04:00.933Z,29.50
2018-01-19T06:06:28.775Z,29.67
2018-01-19T06:08:56.411Z,26.00
2018-01-19T06:11:24.036Z,24.93
2018-01-19T06:13:51.724Z,23.07
2018-01-19T06:16:19.366Z,20.60
2018-01-19T06:18:46.977Z,18.60
2018-01-19T06:21:14.659Z,16.50
2018-01-19T06:23:42.289Z,17.60
2018-01-19T06:26:11.749Z,19.70
2018-01-19T06:28:39.427Z,16.80
2018-01-19T06:31:07.050Z,16.77
2018-01-19T06:36:13.820Z,22.98
2018-01-19T06:38:41.447Z,20.97
2018-01-19T06:41:09.062Z,19.83
2018-01-19T06:43:36.760Z,23.53
2018-01-19T06:46:04.385Z,25.73
2018-01-19T06:48:32.015Z,26.30
2018-01-19T06:50:59.688Z,26.60
2018-01-19T06:53:27.318Z,29.60
2018-01-19T06:55:54.955Z,26.60
2018-01-19T06:58:22.634Z,23.57
2018-01-19T07:00:50.258Z,21.90
2018-01-19T07:03:17.888Z,23.80
2018-01-19T07:05:50.544Z,24.80
2018-01-19T07:08:18.186Z,23.67
2018-01-19T07:10:45.796Z,28.83
2018-01-19T07:13:14.271Z,26.43
2018-01-19T07:15:42.664Z,25.53
2018-01-19T07:18:10.293Z,28.00
2018-01-19T07:20:37.974Z,24.07
2018-01-19T07:23:05.606Z,24.40
2018-01-19T07:25:34.050Z,22.17
2018-01-19T07:28:01.741Z,28.00
2018-01-19T07:30:29.358Z,30.10
2018-01-19T07:32:56.978Z,34.93
2018-01-19T07:35:24.663Z,32.10
2018-01-19T07:37:54.035Z,27.57
2018-01-19T07:40:21.667Z,27.93
2018-01-19T07:42:49.355Z,33.00
2018-01-19T07:47:56.155Z,30.73
2018-01-19T07:50:23.783Z,27.20
2018-01-19T07:52:51.409Z,24.73
2018-01-19T07:55:19.086Z,24.60
2018-01-19T07:57:46.720Z,25.90
2018-01-19T08:00:14.340Z,23.03
2018-01-19T08:02:42.024Z,24.33
2018-01-19T08:05:09.647Z,25.63
2018-01-19T08:07:37.263Z,24.33
2018-01-19T08:10:08.271Z,23.17
2018-01-19T08:12:35.894Z,31.80
2018-01-19T08:15:05.488Z,35.87
2018-01-19T08:17:33.173Z,29.53
2018-01-19T08:20:00.800Z,38.13
2018-01-19T08:22:28.421Z,37.47
2018-01-19T08:24:56.102Z,39.93
2018-01-19T08:27:23.725Z,35.87
2018-01-19T08:29:51.348Z,36.97
2018-01-19T08:32:19.037Z,40.80
2018-01-19T08:34:46.690Z,52.30
2018-01-19T08:37:14.315Z,47.93
2018-01-19T08:39:42.003Z,43.63
2018-01-19T08:42:09.614Z,47.03
2018-01-19T08:44:37.238Z,44.57
2018-01-19T08:47:04.916Z,40.93
2018-01-19T08:49:32.535Z,41.77
2018-01-19T08:52:00.155Z,41.27
2018-01-19T08:54:27.841Z,36.73
2018-01-19T08:56:55.476Z,36.90
2018-01-19T08:59:23.112Z,32.33
2018-01-19T09:01:50.795Z,32.17
2018-01-19T09:04:18.436Z,32.03
2018-01-19T09:06:46.414Z,33.87
2018-01-19T09:09:15.034Z,35.13
2018-01-19T09:11:42.662Z,34.67
2018-01-19T09:16:49.971Z,32.80
2018-01-19T09:19:17.642Z,35.53
2018-01-19T09:21:45.289Z,31.70
2018-01-19T09:24:12.981Z,30.70
2018-01-19T09:26:41.566Z,29.10
2018-01-19T09:29:10.051Z,29.13
2018-01-19T09:31:37.737Z,29.27
2018-01-19T09:34:05.359Z,26.00
2018-01-19T09:36:32.999Z,25.73
2018-01-19T09:39:00.674Z,22.37
2018-01-19T09:41:28.314Z,22.00
2018-01-19T09:43:55.957Z,18.23
2018-01-19T09:46:23.684Z,18.37
2018-01-19T09:51:35.959Z,20.35
2018-01-19T09:54:03.594Z,15.23
2018-01-19T09:56:31.212Z,14.90
2018-01-19T09:58:58.905Z,15.90
2018-01-19T10:01:26.527Z,14.23
2018-01-19T10:03:54.155Z,11.27
2018-01-19T10:06:21.838Z,9.87
2018-01-19T10:08:50.349Z,10.63
2018-01-19T10:11:17.980Z,11.73
2018-01-19T10:13:45.647Z,11.87
2018-01-19T10:16:13.300Z,10.97
2018-01-19T10:18:40.888Z,9.47
2018-01-19T10:21:08.584Z,10.70
2018-01-19T10:23:36.196Z,6.83
2018-01-19T10:26:03.822Z,18.77
2018-01-19T10:28:31.663Z,11.77
2018-01-19T10:30:59.283Z,8.37
2018-01-19T10:33:26.904Z,8.73
2018-01-19T10:35:54.573Z,8.50
2018-01-19T10:38:22.220Z,6.37
2018-01-19T10:40:49.809Z,6.47
2018-01-19T10:43:17.488Z,7.10
2018-01-19T10:45:45.102Z,7.90
2018-01-19T10:48:13.665Z,5.70
2018-01-19T10:50:41.366Z,7.57
2018-01-19T10:53:08.985Z,7.27
2018-01-19T10:55:36.595Z,9.10
2018-01-19T10:58:04.281Z,9.60
2018-01-19T11:00:31.910Z,8.73
2018-01-19T11:02:59.528Z,5.40
2018-01-19T11:05:27.201Z,5.90
2018-01-19T11:07:54.827Z,6.70
2018-01-19T11:10:22.449Z,5.53
2018-01-19T11:12:50.140Z,7.43
2018-01-19T11:15:18.074Z,5.53
2018-01-19T11:20:24.853Z,5.20
2018-01-19T11:22:52.666Z,2.50
2018-01-19T11:25:20.256Z,2.53
2018-01-19T11:27:48.044Z,3.53
2018-01-19T11:30:15.620Z,3.33
2018-01-19T11:32:43.237Z,2.70
2018-01-19T11:35:10.970Z,3.23
2018-01-19T11:37:38.565Z,4.73
2018-01-19T11:40:06.179Z,4.53
2018-01-19T11:42:33.864Z,4.50
2018-01-19T11:45:01.491Z,5.07
2018-01-19T11:47:29.115Z,4.70
2018-01-19T11:49:56.794Z,6.97
2018-01-19T11:52:24.412Z,3.23
2018-01-19T11:54:52.036Z,6.43
2018-01-19T11:57:20.540Z,3.67
2018-01-19T11:59:48.158Z,7.30
2018-01-19T12:02:15.775Z,4.73
2018-01-19T12:04:43.459Z,4.77
2018-01-19T12:07:11.092Z,4.23
2018-01-19T12:09:38.714Z,3.53
2018-01-19T12:12:06.396Z,4.97
2018-01-19T12:14:34.018Z,2.50
2018-01-19T12:17:01.637Z,3.47
2018-01-19T12:19:29.309Z,2.60
2018-01-19T12:21:56.932Z,4.37
2018-01-19T12:24:24.543Z,2.80
2018-01-19T12:26:52.224Z,2.50
2018-01-19T12:29:19.851Z,4.60
2018-01-19T12:31:47.466Z,3.83
2018-01-19T12:34:15.140Z,3.20
2018-01-19T12:36:42.756Z,2.60
2018-01-19T12:41:47.361Z,3.78
2018-01-19T12:44:14.981Z,4.10
2018-01-19T12:46:42.593Z,7.97
2018-01-19T12:49:12.010Z,8.07
2018-01-19T12:51:39.632Z,6.20
2018-01-19T12:54:07.249Z,11.43
2018-01-19T12:56:34.915Z,4.47
2018-01-19T12:59:02.536Z,5.20
2018-01-19T13:01:30.153Z,5.60
2018-01-19T13:03:57.831Z,7.37
2018-01-19T13:06:25.444Z,7.50
2018-01-19T13:08:53.053Z,5.33
2018-01-19T13:11:20.739Z,4.57
2018-01-19T13:13:48.443Z,6.67
2018-01-19T13:16:15.986Z,4.37
2018-01-19T13:21:25.734Z,3.83
2018-01-19T13:23:53.416Z,3.30
2018-01-19T13:26:21.964Z,5.23
2018-01-19T13:28:49.591Z,2.80
2018-01-19T13:31:17.279Z,2.10
2018-01-19T13:33:44.901Z,5.20
2018-01-19T13:36:12.517Z,1.43
2018-01-19T13:38:40.205Z,1.50
2018-01-19T13:41:07.819Z,1.20
2018-01-19T13:43:35.454Z,1.10
2018-01-19T13:46:03.118Z,1.60
2018-01-19T13:48:30.745Z,2.03
2018-01-19T13:50:58.370Z,1.63
2018-01-19T13:53:26.049Z,1.97
2018-01-19T13:55:53.670Z,2.23
2018-01-19T13:58:21.312Z,1.67
2018-01-19T14:00:48.986Z,2.20
2018-01-19T14:03:16.605Z,3.23
2018-01-19T14:05:44.227Z,3.33
2018-01-19T14:08:11.949Z,3.30
2018-01-19T14:10:39.586Z,2.50
2018-01-19T14:13:07.218Z,2.43
2018-01-19T14:15:34.900Z,1.40
2018-01-19T14:20:45.253Z,1.60
2018-01-19T14:23:12.877Z,2.37
2018-01-19T14:25:40.504Z,2.97
2018-01-19T14:28:09.025Z,1.60
2018-01-19T14:30:36.647Z,1.63
2018-01-19T14:33:04.264Z,4.53
2018-01-19T14:35:31.974Z,3.23
2018-01-19T14:37:59.619Z,2.30
2018-01-19T14:40:27.826Z,2.33
2018-01-19T14:42:56.456Z,4.93
2018-01-19T14:45:24.106Z,6.47
2018-01-19T14:47:52.014Z,2.57
2018-01-19T14:50:20.661Z,1.93
2018-01-19T14:52:48.306Z,4.73
2018-01-19T14:55:15.948Z,4.60
2018-01-19T14:57:44.051Z,3.60
2018-01-19T15:00:12.522Z,2.60
2018-01-19T15:02:40.164Z,3.97
2018-01-19T15:05:08.877Z,1.83
2018-01-19T15:07:36.517Z,2.63
2018-01-19T15:10:04.176Z,1.70
2018-01-19T15:12:31.888Z,2.07
2018-01-19T15:14:59.531Z,3.67
2018-01-19T15:17:27.178Z,3.60
2018-01-19T15:19:54.868Z,3.40
2018-01-19T15:22:22.511Z,2.10
2018-01-19T15:24:50.141Z,4.57
2018-01-19T15:27:17.836Z,3.17
2018-01-19T15:29:45.522Z,3.67
2018-01-19T15:32:13.155Z,3.50
2018-01-19T15:34:40.862Z,4.13
2018-01-19T15:37:09.347Z,4.67
2018-01-19T15:39:37.001Z,5.87
2018-01-19T15:42:05.525Z,11.97
2018-01-19T15:47:17.514Z,15.13
2018-01-19T15:49:45.149Z,11.07
2018-01-19T15:52:12.779Z,13.47
2018-01-19T15:54:40.494Z,12.70
2018-01-19T15:57:08.144Z,9.90
2018-01-19T15:59:35.768Z,8.30
2018-01-19T16:02:04.239Z,14.07
2018-01-19T16:04:31.905Z,9.20
2018-01-19T16:06:59.548Z,8.80
2018-01-19T16:09:27.237Z,9.67
2018-01-19T16:11:54.865Z,7.97
2018-01-19T16:14:22.501Z,6.13
2018-01-19T16:16:50.236Z,7.33
2018-01-19T16:19:18.539Z,14.27
2018-01-19T16:21:46.648Z,11.80
2018-01-19T16:24:14.359Z,9.23
2018-01-19T16:26:41.997Z,8.60
2018-01-19T16:29:09.972Z,13.73
2018-01-19T16:31:37.659Z,10.17
2018-01-19T16:34:05.308Z,13.13
2018-01-19T16:36:32.956Z,11.17
2018-01-19T16:39:00.659Z,11.07
2018-01-19T16:41:29.705Z,7.60
2018-01-19T16:43:57.373Z,9.80
2018-01-19T16:46:25.063Z,9.73
2018-01-19T16:48:53.665Z,10.60
2018-01-19T16:51:21.570Z,8.27
2018-01-19T16:53:49.249Z,7.23
2018-01-19T16:56:16.880Z,9.87
2018-01-19T17:01:25.655Z,9.70
2018-01-19T17:03:53.279Z,10.37
2018-01-19T17:06:20.895Z,11.63
2018-01-19T17:08:48.584Z,9.80
2018-01-19T17:11:16.206Z,14.43
2018-01-19T17:13:43.835Z,10.37
2018-01-19T17:16:11.535Z,13.63
2018-01-19T17:18:39.174Z,11.87
2018-01-19T17:21:06.811Z,14.20
2018-01-19T17:23:34.503Z,16.40
2018-01-19T17:26:02.135Z,16.77
2018-01-19T17:28:29.765Z,14.73
2018-01-19T17:30:57.444Z,14.53
2018-01-19T17:33:25.069Z,15.90
2018-01-19T17:35:52.699Z,14.97
2018-01-19T17:38:20.405Z,12.27
2018-01-19T17:40:48.029Z,13.20
2018-01-19T17:43:15.662Z,18.70
2018-01-19T17:45:43.361Z,17.30
2018-01-19T17:48:11.006Z,18.30
2018-01-19T17:50:38.640Z,19.57
2018-01-19T17:53:06.335Z,19.90
2018-01-19T17:55:33.950Z,22.57
2018-01-19T17:58:01.586Z,17.63
2018-01-19T18:00:29.270Z,21.77
2018-01-19T18:02:56.894Z,20.67
2018-01-19T18:05:25.366Z,20.70
2018-01-19T18:07:56.083Z,18.77
2018-01-19T18:10:23.704Z,18.70
2018-01-19T18:12:51.348Z,18.33
2018-01-19T18:15:19.031Z,18.60
2018-01-19T18:17:46.662Z,22.30
2018-01-19T18:20:14.302Z,40.57
2018-01-19T18:25:21.135Z,36.85
2018-01-19T18:27:58.471Z,25.87
2018-01-19T18:30:26.540Z,31.30
2018-01-19T18:32:53.801Z,27.60
2018-01-19T18:35:21.480Z,24.87
2018-01-19T18:37:49.119Z,24.30
2018-01-19T18:40:16.759Z,27.50
2018-01-19T18:42:44.462Z,26.90
2018-01-19T18:45:12.103Z,32.90
2018-01-19T18:47:39.742Z,28.23
2018-01-19T18:50:07.424Z,29.17
2018-01-19T18:52:35.046Z,27.27
2018-01-19T18:55:02.709Z,27.63
2018-01-19T18:57:30.385Z,26.77
2018-01-19T18:59:58.021Z,24.03
2018-01-19T19:02:25.656Z,27.30
2018-01-19T19:04:53.342Z,26.17
2018-01-19T19:07:21.022Z,29.70
2018-01-19T19:09:48.656Z,28.40
2018-01-19T19:12:16.343Z,28.10
2018-01-19T19:14:43.995Z,28.90
2018-01-19T19:17:11.627Z,28.80
2018-01-19T19:19:39.323Z,37.30
2018-01-19T19:22:06.966Z,33.17
2018-01-19T19:24:34.598Z,31.10
2018-01-19T19:27:02.292Z,30.10
2018-01-19T19:29:32.141Z,34.37
2018-01-19T19:34:39.571Z,31.40
2018-01-19T19:37:07.233Z,30.07
2018-01-19T19:39:35.427Z,28.57
2018-01-19T19:42:03.127Z,27.03
2018-01-19T19:44:31.575Z,28.17
2018-01-19T19:46:59.209Z,30.30
2018-01-19T19:49:26.890Z,31.03
2018-01-19T19:51:54.538Z,34.37
2018-01-19T19:54:22.167Z,33.53
2018-01-19T19:56:50.258Z,34.83
2018-01-19T19:59:22.091Z,36.83
2018-01-19T20:01:49.726Z,33.60
2018-01-19T20:04:17.370Z,34.40
2018-01-19T20:06:45.834Z,36.33
2018-01-19T20:09:13.518Z,35.67
2018-01-19T20:11:41.208Z,37.43
2018-01-19T20:14:08.861Z,38.97
2018-01-19T20:16:36.559Z,34.57
2018-01-19T20:19:04.187Z,29.73
2018-01-19T20:21:31.832Z,32.83
2018-01-19T20:23:59.562Z,33.70
2018-01-19T20:26:27.192Z,33.47
2018-01-19T20:28:54.908Z,38.33
2018-01-19T20:31:22.550Z,38.40
2018-01-19T20:33:50.200Z,38.30
2018-01-19T20:36:17.832Z,41.37
2018-01-19T20:38:45.528Z,39.10
2018-01-19T20:41:13.158Z,35.33
2018-01-19T20:43:40.802Z,32.77
2018-01-19T20:46:08.502Z,29.37
2018-01-19T20:48:36.138Z,38.03
2018-01-19T20:51:03.778Z,36.57
2018-01-19T20:53:31.483Z,35.60
2018-01-19T20:55:59.087Z,39.30
2018-01-19T21:01:05.866Z,43.95
2018-01-19T21:03:33.494Z,32.70
2018-01-19T21:06:01.118Z,34.20
2018-01-19T21:08:28.803Z,37.00
2018-01-19T21:10:56.447Z,37.93
2018-01-19T21:13:24.099Z,39.03
2018-01-19T21:15:51.785Z,39.13
2018-01-19T21:18:19.410Z,42.33
2018-01-19T21:20:47.041Z,39.77
2018-01-19T21:23:14.721Z,43.80
2018-01-19T21:25:42.348Z,47.60
2018-01-19T21:28:10.003Z,48.73
2018-01-19T21:30:37.722Z,39.70
2018-01-19T21:33:05.351Z,41.43
2018-01-19T21:35:33.283Z,38.43
2018-01-19T21:38:00.968Z,35.90
2018-01-19T21:40:28.612Z,34.70
2018-01-19T21:42:56.242Z,37.50
2018-01-19T21:45:27.261Z,35.57
2018-01-19T21:47:54.948Z,33.53
2018-01-19T21:50:22.543Z,39.83
2018-01-19T21:52:50.261Z,42.17
2018-01-19T21:55:17.902Z,44.60
2018-01-19T21:57:45.636Z,44.77
2018-01-19T22:00:13.341Z,46.10
2018-01-19T22:02:41.004Z,53.83
2018-01-19T22:05:08.668Z,41.23
2018-01-19T22:07:36.428Z,42.57
2018-01-19T22:10:04.074Z,42.07
2018-01-19T22:12:31.698Z,42.97
2018-01-19T22:14:59.461Z,41.53
2018-01-19T22:17:27.183Z,42.67
2018-01-19T22:19:54.797Z,40.37
2018-01-19T22:22:22.530Z,33.37
2018-01-19T22:27:29.377Z,30.73
2018-01-19T22:29:58.829Z,36.37
2018-01-19T22:32:26.469Z,35.17
2018-01-19T22:34:54.153Z,34.17
2018-01-19T22:37:21.791Z,37.37
2018-01-19T22:42:28.200Z,33.42
2018-01-19T22:44:55.887Z,30.20
2018-01-19T22:47:23.525Z,38.73
2018-01-19T22:49:51.208Z,36.60
2018-01-19T22:52:18.833Z,37.23
2018-01-19T22:54:46.456Z,35.90
2018-01-19T22:57:14.148Z,38.17
2018-01-19T22:59:41.782Z,36.37
2018-01-19T23:02:09.431Z,35.63
2018-01-19T23:04:37.146Z,34.70
2018-01-19T23:07:04.781Z,38.33
2018-01-19T23:09:32.409Z,37.67
2018-01-19T23:12:00.092Z,40.80
2018-01-19T23:14:27.732Z,42.23
2018-01-19T23:16:55.368Z,40.93
2018-01-19T23:19:24.020Z,45.67
2018-01-19T23:21:51.671Z,39.23
2018-01-19T23:24:19.298Z,44.63
2018-01-19T23:26:46.973Z,37.90
2018-01-19T23:29:14.627Z,43.67
2018-01-19T23:31:42.258Z,44.87
2018-01-19T23:34:09.945Z,51.67
2018-01-19T23:36:37.583Z,46.47
2018-01-19T23:39:05.219Z,50.47
2018-01-19T23:41:32.924Z,42.73
2018-01-19T23:44:00.539Z,42.77
2018-01-19T23:46:28.163Z,42.03
2018-01-19T23:48:55.948Z,45.40
2018-01-19T23:51:23.592Z,37.30
2018-01-19T23:53:51.223Z,38.33
2018-01-19T23:56:18.906Z,40.47
2018-01-19T23:58:46.532Z,40.90
