createdAt,value
2023-09-25T00:01:54.752Z,5.70
2023-09-25T00:04:26.641Z,6.47
2023-09-25T00:06:55.151Z,6.70
2023-09-25T00:09:29.061Z,5.18
2023-09-25T00:11:58.464Z,5.85
2023-09-25T00:14:26.066Z,7.80
2023-09-25T00:16:53.166Z,6.05
2023-09-25T00:19:21.883Z,6.78
2023-09-25T00:21:49.799Z,8.77
2023-09-25T00:24:16.989Z,8.00
2023-09-25T00:26:44.638Z,7.13
2023-09-25T00:29:13.049Z,5.05
2023-09-25T00:31:43.675Z,5.57
2023-09-25T00:34:12.773Z,6.90
2023-09-25T00:36:40.501Z,5.88
2023-09-25T00:39:09.335Z,5.25
2023-09-25T00:41:36.773Z,6.90
2023-09-25T00:44:04.037Z,5.40
2023-09-25T00:46:32.916Z,5.03
2023-09-25T00:49:01.026Z,8.70
2023-09-25T00:51:29.080Z,6.25
2023-09-25T00:53:57.654Z,6.22
2023-09-25T00:56:26.293Z,4.40
2023-09-25T00:58:53.694Z,7.72
2023-09-25T01:01:21.289Z,4.30
2023-09-25T01:03:49.328Z,7.60
2023-09-25T01:06:17.200Z,5.82
2023-09-25T01:08:44.786Z,5.13
2023-09-25T01:11:12.711Z,7.55
2023-09-25T01:13:39.989Z,6.13
2023-09-25T01:16:11.115Z,6.18
2023-09-25T01:18:39.509Z,9.27
2023-09-25T01:21:07.716Z,7.38
2023-09-25T01:23:35.114Z,4.80
2023-09-25T01:26:04.471Z,6.70
2023-09-25T01:28:31.640Z,4.95
2023-09-25T01:31:00.208Z,3.92
2023-09-25T01:33:28.011Z,5.68
2023-09-25T01:35:55.414Z,6.78
2023-09-25T01:38:22.765Z,4.50
2023-09-25T01:40:50.375Z,9.00
2023-09-25T01:43:17.931Z,5.40
2023-09-25T01:45:45.562Z,6.85
2023-09-25T01:48:13.127Z,9.38
2023-09-25T01:50:40.302Z,6.75
2023-09-25T01:53:07.401Z,6.93
2023-09-25T01:55:38.010Z,10.77
2023-09-25T01:58:08.429Z,6.82
2023-09-25T02:00:36.876Z,6.45
2023-09-25T02:03:04.711Z,5.85
2023-09-25T02:05:32.060Z,4.03
2023-09-25T02:07:59.358Z,6.57
2023-09-25T02:10:26.505Z,5.18
2023-09-25T02:12:53.650Z,6.53
2023-09-25T02:15:20.765Z,6.47
2023-09-25T02:17:48.328Z,6.53
2023-09-25T02:20:19.713Z,5.28
2023-09-25T02:22:48.799Z,4.50
2023-09-25T02:25:16.839Z,6.68
2023-09-25T02:27:44.187Z,5.45
2023-09-25T02:30:12.564Z,8.15
2023-09-25T02:32:42.940Z,5.57
2023-09-25T02:35:10.991Z,5.63
2023-09-25T02:37:39.060Z,4.88
2023-09-25T02:40:07.925Z,6.00
2023-09-25T02:42:35.679Z,7.22
2023-09-25T02:45:03.937Z,5.93
2023-09-25T02:47:32.658Z,7.95
2023-09-25T02:50:00.246Z,5.38
2023-09-25T02:52:28.242Z,5.93
2023-09-25T02:54:55.673Z,5.40
2023-09-25T02:57:22.891Z,7.57
2023-09-25T02:59:51.417Z,5.70
2023-09-25T03:02:20.059Z,6.78
2023-09-25T03:04:47.415Z,7.20
2023-09-25T03:07:14.830Z,4.20
2023-09-25T03:09:42.170Z,4.78
2023-09-25T03:12:09.265Z,10.38
2023-09-25T03:14:36.542Z,6.50
2023-09-25T03:17:03.556Z,5.45
2023-09-25T03:19:32.991Z,3.83
2023-09-25T03:22:00.154Z,6.93
2023-09-25T03:24:27.801Z,4.82
2023-09-25T03:26:56.798Z,5.57
2023-09-25T03:29:25.280Z,7.60
2023-09-25T03:31:52.628Z,8.30
2023-09-25T03:34:21.650Z,4.63
2023-09-25T03:36:48.914Z,4.60
2023-09-25T03:39:15.991Z,6.18
2023-09-25T03:41:43.131Z,6.10
2023-09-25T03:44:10.580Z,5.03
2023-09-25T03:46:38.314Z,5.65
2023-09-25T03:49:11.134Z,6.72
2023-09-25T03:51:41.557Z,6.13
2023-09-25T03:54:09.672Z,4.78
2023-09-25T03:56:36.924Z,7.40
2023-09-25T03:59:03.969Z,6.82
2023-09-25T04:01:31.250Z,7.82
2023-09-25T04:03:58.410Z,8.13
2023-09-25T04:06:25.678Z,7.68
2023-09-25T04:08:53.095Z,4.45
2023-09-25T04:11:22.778Z,6.80
2023-09-25T04:13:51.728Z,7.40
2023-09-25T04:16:18.923Z,7.88
2023-09-25T04:18:47.532Z,6.55
2023-09-25T04:21:18.972Z,8.02
2023-09-25T04:23:46.309Z,8.90
2023-09-25T04:26:13.542Z,5.65
2023-09-25T04:28:44.464Z,5.72
2023-09-25T04:31:12.335Z,5.47
2023-09-25T04:33:41.055Z,4.45
2023-09-25T04:36:12.105Z,5.50
2023-09-25T04:38:39.854Z,8.40
2023-09-25T04:41:07.315Z,19.35
2023-09-25T04:43:34.676Z,7.93
2023-09-25T04:46:02.350Z,6.60
2023-09-25T04:48:31.189Z,4.78
2023-09-25T04:50:58.879Z,7.15
2023-09-25T04:53:26.528Z,5.50
2023-09-25T04:55:55.068Z,4.97
2023-09-25T04:58:23.223Z,8.93
2023-09-25T05:00:50.786Z,6.35
2023-09-25T05:03:18.120Z,7.10
2023-09-25T05:05:45.971Z,5.15
2023-09-25T05:08:13.865Z,6.78
2023-09-25T05:10:41.185Z,6.78
2023-09-25T05:13:08.432Z,4.35
2023-09-25T05:15:35.949Z,6.03
2023-09-25T05:18:04.564Z,5.63
2023-09-25T05:20:33.469Z,8.43
2023-09-25T05:23:00.717Z,3.90
2023-09-25T05:25:28.194Z,7.50
2023-09-25T05:27:58.696Z,6.53
2023-09-25T05:30:28.780Z,8.05
2023-09-25T05:32:55.946Z,5.90
2023-09-25T05:35:23.688Z,6.93
2023-09-25T05:37:51.856Z,5.90
2023-09-25T05:40:21.271Z,8.90
2023-09-25T05:42:50.827Z,6.75
2023-09-25T05:45:22.014Z,5.43
2023-09-25T05:47:49.364Z,8.13
2023-09-25T05:50:17.635Z,3.83
2023-09-25T05:52:44.777Z,5.28
2023-09-25T05:55:11.938Z,4.30
2023-09-25T05:57:39.680Z,8.63
2023-09-25T06:00:14.742Z,7.70
2023-09-25T06:02:44.032Z,5.30
2023-09-25T06:05:17.472Z,6.47
2023-09-25T06:07:46.706Z,6.80
2023-09-25T06:10:14.472Z,6.65
2023-09-25T06:12:42.114Z,10.23
2023-09-25T06:15:13.417Z,7.15
2023-09-25T06:17:41.892Z,5.95
2023-09-25T06:20:17.546Z,11.65
2023-09-25T06:22:46.478Z,5.90
2023-09-25T06:25:19.688Z,3.83
2023-09-25T06:27:47.798Z,6.47
2023-09-25T06:30:17.557Z,7.60
2023-09-25T06:32:45.220Z,6.07
2023-09-25T06:35:14.155Z,3.53
2023-09-25T06:37:41.551Z,4.68
2023-09-25T06:40:12.296Z,5.05
2023-09-25T06:42:40.630Z,10.68
2023-09-25T06:45:08.539Z,6.15
2023-09-25T06:47:36.263Z,5.30
2023-09-25T06:50:04.035Z,10.02
2023-09-25T06:52:31.966Z,6.90
2023-09-25T06:54:59.595Z,8.43
2023-09-25T06:57:27.257Z,7.63
2023-09-25T06:59:54.612Z,9.43
2023-09-25T07:02:22.140Z,7.80
2023-09-25T07:04:49.861Z,7.20
2023-09-25T07:07:17.322Z,6.68
2023-09-25T07:09:44.846Z,5.47
2023-09-25T07:12:17.150Z,3.95
2023-09-25T07:14:57.765Z,5.25
2023-09-25T07:17:25.605Z,7.55
2023-09-25T07:19:53.425Z,6.32
2023-09-25T07:22:24.373Z,5.65
2023-09-25T07:24:52.156Z,11.43
2023-09-25T07:27:19.611Z,9.32
2023-09-25T07:29:47.915Z,8.85
2023-09-25T07:32:17.097Z,5.90
2023-09-25T07:34:44.754Z,4.95
2023-09-25T07:37:13.865Z,6.70
2023-09-25T07:39:42.416Z,6.03
2023-09-25T07:42:10.441Z,5.32
2023-09-25T07:44:39.674Z,8.20
2023-09-25T07:47:14.017Z,5.38
2023-09-25T07:49:42.322Z,7.10
2023-09-25T07:52:21.187Z,5.05
2023-09-25T07:54:50.341Z,7.47
2023-09-25T07:57:21.953Z,7.50
2023-09-25T07:59:51.985Z,7.35
2023-09-25T08:02:22.353Z,5.65
2023-09-25T08:04:52.543Z,4.45
2023-09-25T08:07:20.573Z,9.15
2023-09-25T08:09:47.909Z,10.27
2023-09-25T08:12:15.664Z,6.63
2023-09-25T08:14:43.820Z,7.80
2023-09-25T08:17:11.271Z,6.85
2023-09-25T08:19:38.449Z,8.52
2023-09-25T08:22:06.345Z,5.10
2023-09-25T08:24:33.779Z,9.02
2023-09-25T08:27:01.317Z,8.02
2023-09-25T08:29:28.668Z,6.55
2023-09-25T08:31:56.690Z,9.32
2023-09-25T08:34:24.301Z,6.60
2023-09-25T08:36:51.574Z,8.02
2023-09-25T08:39:19.063Z,7.30
2023-09-25T08:41:47.515Z,6.18
2023-09-25T08:44:17.573Z,5.32
2023-09-25T08:46:45.979Z,10.00
2023-09-25T08:49:13.438Z,8.05
2023-09-25T08:51:42.424Z,7.53
2023-09-25T08:54:09.717Z,8.13
2023-09-25T08:56:38.216Z,8.02
2023-09-25T08:59:05.651Z,6.53
2023-09-25T09:01:33.379Z,4.80
2023-09-25T09:04:01.055Z,7.00
2023-09-25T09:06:28.331Z,8.32
2023-09-25T09:08:57.883Z,7.97
2023-09-25T09:11:25.263Z,8.98
2023-09-25T09:13:53.005Z,7.88
2023-09-25T09:16:21.407Z,8.48
2023-09-25T09:18:49.487Z,4.35
2023-09-25T09:21:29.106Z,9.38
2023-09-25T09:23:58.582Z,7.45
2023-09-25T09:26:26.660Z,8.98
2023-09-25T09:28:55.706Z,5.85
2023-09-25T09:31:23.038Z,9.93
2023-09-25T09:33:50.345Z,5.68
2023-09-25T09:36:21.099Z,8.85
2023-09-25T09:38:50.187Z,7.70
2023-09-25T09:41:18.722Z,8.30
2023-09-25T09:43:49.256Z,4.28
2023-09-25T09:46:18.313Z,8.00
2023-09-25T09:48:49.010Z,6.85
2023-09-25T09:51:18.826Z,13.52
2023-09-25T09:53:46.960Z,7.32
2023-09-25T09:56:16.213Z,6.00
2023-09-25T09:58:44.221Z,10.75
2023-09-25T10:01:11.438Z,5.10
2023-09-25T10:03:39.001Z,11.90
2023-09-25T10:06:11.261Z,12.63
2023-09-25T10:08:39.136Z,4.57
2023-09-25T10:11:18.263Z,6.95
2023-09-25T10:13:45.873Z,5.82
2023-09-25T10:16:16.435Z,6.43
2023-09-25T10:18:44.092Z,4.63
2023-09-25T10:21:18.196Z,5.68
2023-09-25T10:23:50.123Z,3.90
2023-09-25T10:26:22.681Z,4.47
2023-09-25T10:29:20.336Z,3.88
2023-09-25T10:31:48.471Z,5.28
2023-09-25T10:34:16.430Z,4.38
2023-09-25T10:36:46.157Z,7.30
2023-09-25T10:39:16.909Z,6.28
2023-09-25T10:41:47.882Z,4.07
2023-09-25T10:44:16.522Z,6.93
2023-09-25T10:46:45.377Z,18.98
2023-09-25T10:49:13.091Z,3.22
2023-09-25T10:51:40.785Z,6.03
2023-09-25T10:54:07.890Z,8.65
2023-09-25T10:56:35.087Z,4.85
2023-09-25T10:59:04.052Z,5.97
2023-09-25T11:01:33.055Z,5.68
2023-09-25T11:04:01.650Z,7.47
2023-09-25T11:06:30.251Z,5.65
2023-09-25T11:09:21.173Z,2.97
2023-09-25T11:11:48.481Z,5.82
2023-09-25T11:14:15.836Z,4.85
2023-09-25T11:16:43.495Z,5.80
2023-09-25T11:19:16.977Z,5.57
2023-09-25T11:21:48.758Z,6.05
2023-09-25T11:24:16.828Z,4.68
2023-09-25T11:26:44.746Z,5.88
2023-09-25T11:29:13.439Z,8.45
2023-09-25T11:32:01.369Z,5.25
2023-09-25T11:34:30.311Z,5.45
2023-09-25T11:37:00.295Z,7.38
2023-09-25T11:39:27.848Z,6.05
2023-09-25T11:41:55.473Z,4.53
2023-09-25T11:44:22.908Z,6.95
2023-09-25T11:46:51.218Z,5.72
2023-09-25T11:49:19.396Z,6.47
2023-09-25T11:51:46.680Z,5.53
2023-09-25T11:54:13.825Z,3.70
2023-09-25T11:56:42.737Z,8.15
2023-09-25T11:59:13.006Z,4.80
2023-09-25T12:01:41.200Z,5.30
2023-09-25T12:04:09.646Z,4.25
2023-09-25T12:06:38.146Z,7.65
2023-09-25T12:09:12.630Z,6.47
2023-09-25T12:11:44.375Z,5.40
2023-09-25T12:14:12.399Z,7.65
2023-09-25T12:16:39.640Z,7.50
2023-09-25T12:19:06.965Z,5.57
2023-09-25T12:21:35.136Z,5.88
2023-09-25T12:24:02.338Z,6.15
2023-09-25T12:26:29.726Z,8.43
2023-09-25T12:28:56.894Z,5.38
2023-09-25T12:31:24.589Z,5.13
2023-09-25T12:33:52.463Z,6.53
2023-09-25T12:36:19.918Z,5.95
2023-09-25T12:38:47.345Z,3.97
2023-09-25T12:41:14.520Z,5.60
2023-09-25T12:43:41.823Z,7.15
2023-09-25T12:46:09.082Z,4.45
2023-09-25T12:48:39.052Z,6.68
2023-09-25T12:51:06.444Z,5.28
2023-09-25T12:53:34.676Z,4.38
2023-09-25T12:56:02.639Z,6.20
2023-09-25T12:58:29.989Z,4.95
2023-09-25T13:00:57.193Z,4.65
2023-09-25T13:03:24.494Z,4.43
2023-09-25T13:05:51.537Z,5.45
2023-09-25T13:08:18.590Z,8.60
2023-09-25T13:10:45.811Z,5.70
2023-09-25T13:13:13.114Z,7.13
2023-09-25T13:15:42.488Z,8.63
2023-09-25T13:18:10.401Z,6.10
2023-09-25T13:20:37.656Z,6.18
2023-09-25T13:23:05.060Z,8.63
2023-09-25T13:25:32.262Z,8.13
2023-09-25T13:27:59.404Z,7.45
2023-09-25T13:30:26.620Z,5.32
2023-09-25T13:32:53.835Z,6.93
2023-09-25T13:35:24.132Z,5.30
2023-09-25T13:37:51.744Z,7.55
2023-09-25T13:40:19.327Z,4.15
2023-09-25T13:42:46.607Z,8.38
2023-09-25T13:45:15.726Z,4.88
2023-09-25T13:47:44.520Z,11.05
2023-09-25T13:50:15.674Z,6.93
2023-09-25T13:52:43.546Z,7.32
2023-09-25T13:55:12.226Z,7.57
2023-09-25T13:57:43.907Z,7.07
2023-09-25T14:00:13.030Z,6.60
2023-09-25T14:02:45.328Z,5.10
2023-09-25T14:05:13.880Z,7.97
2023-09-25T14:07:42.463Z,4.72
2023-09-25T14:10:10.171Z,5.53
2023-09-25T14:12:37.400Z,4.20
2023-09-25T14:15:05.665Z,5.38
2023-09-25T14:17:33.157Z,4.45
2023-09-25T14:20:00.376Z,5.35
2023-09-25T14:22:27.649Z,5.50
2023-09-25T14:24:57.196Z,7.47
2023-09-25T14:27:24.712Z,6.38
2023-09-25T14:29:51.735Z,5.32
2023-09-25T14:32:19.047Z,6.35
2023-09-25T14:34:46.327Z,9.13
2023-09-25T14:37:13.642Z,4.20
2023-09-25T14:39:44.647Z,8.10
2023-09-25T14:42:12.075Z,8.25
2023-09-25T14:44:39.644Z,6.47
2023-09-25T14:47:07.241Z,9.35
2023-09-25T14:49:34.652Z,5.72
2023-09-25T14:52:01.789Z,10.93
2023-09-25T14:54:28.876Z,6.53
2023-09-25T14:56:56.516Z,4.45
2023-09-25T14:59:23.767Z,6.03
2023-09-25T15:01:51.286Z,7.80
2023-09-25T15:04:21.365Z,6.85
2023-09-25T15:06:50.536Z,5.25
2023-09-25T15:09:19.530Z,6.07
2023-09-25T15:11:46.792Z,6.10
2023-09-25T15:14:14.865Z,7.45
2023-09-25T15:16:42.178Z,8.15
2023-09-25T15:19:09.212Z,5.78
2023-09-25T15:21:37.204Z,6.20
2023-09-25T15:24:04.718Z,5.65
2023-09-25T15:26:32.348Z,6.03
2023-09-25T15:29:00.199Z,5.97
2023-09-25T15:31:32.081Z,7.45
2023-09-25T15:34:02.955Z,4.85
2023-09-25T15:36:30.317Z,6.70
2023-09-25T15:38:58.723Z,9.43
2023-09-25T15:41:26.340Z,5.22
2023-09-25T15:43:53.489Z,4.78
2023-09-25T15:46:21.142Z,10.07
2023-09-25T15:48:51.327Z,8.57
2023-09-25T15:51:18.800Z,9.77
2023-09-25T15:53:46.542Z,7.00
2023-09-25T15:56:13.891Z,9.15
2023-09-25T15:58:40.953Z,10.32
2023-09-25T16:01:08.232Z,10.68
2023-09-25T16:03:37.986Z,6.22
2023-09-25T16:06:05.108Z,5.90
2023-09-25T16:08:32.253Z,6.88
2023-09-25T16:10:59.552Z,11.15
2023-09-25T16:13:26.957Z,6.38
2023-09-25T16:15:54.684Z,8.35
2023-09-25T16:18:22.193Z,5.38
2023-09-25T16:20:49.361Z,9.10
2023-09-25T16:23:16.525Z,7.65
2023-09-25T16:25:43.636Z,7.63
2023-09-25T16:28:10.774Z,6.88
2023-09-25T16:30:40.694Z,4.45
2023-09-25T16:33:08.952Z,5.57
2023-09-25T16:35:36.160Z,8.63
2023-09-25T16:38:03.624Z,5.63
2023-09-25T16:40:34.314Z,7.35
2023-09-25T16:43:01.682Z,6.80
2023-09-25T16:45:28.900Z,8.50
2023-09-25T16:47:56.498Z,7.78
2023-09-25T16:50:24.420Z,6.30
2023-09-25T16:52:51.965Z,6.68
2023-09-25T16:55:21.174Z,7.63
2023-09-25T16:57:48.756Z,12.73
2023-09-25T17:00:17.225Z,6.88
2023-09-25T17:02:44.532Z,9.82
2023-09-25T17:05:11.683Z,8.57
2023-09-25T17:07:38.781Z,7.90
2023-09-25T17:10:06.697Z,5.25
2023-09-25T17:12:34.250Z,9.15
2023-09-25T17:15:02.957Z,8.00
2023-09-25T17:17:30.808Z,7.60
2023-09-25T17:20:01.340Z,8.10
2023-09-25T17:22:29.448Z,9.35
2023-09-25T17:24:57.235Z,9.30
2023-09-25T17:27:24.276Z,7.45
2023-09-25T17:29:51.261Z,5.95
2023-09-25T17:32:18.708Z,7.18
2023-09-25T17:34:49.764Z,6.15
2023-09-25T17:37:17.741Z,8.10
2023-09-25T17:39:47.178Z,8.70
2023-09-25T17:42:16.239Z,14.30
2023-09-25T17:44:43.584Z,9.93
2023-09-25T17:47:11.016Z,8.02
2023-09-25T17:49:40.076Z,8.85
2023-09-25T17:52:21.597Z,12.43
2023-09-25T17:54:50.690Z,7.18
2023-09-25T17:57:17.801Z,8.95
2023-09-25T17:59:44.854Z,12.23
2023-09-25T18:02:12.486Z,10.65
2023-09-25T18:04:41.240Z,11.80
2023-09-25T18:07:09.897Z,13.63
2023-09-25T18:09:37.137Z,8.20
2023-09-25T18:12:04.486Z,14.45
2023-09-25T18:14:31.670Z,11.43
2023-09-25T18:16:59.590Z,9.07
2023-09-25T18:19:26.712Z,9.70
2023-09-25T18:21:53.892Z,8.15
2023-09-25T18:24:22.403Z,10.48
2023-09-25T18:26:51.014Z,8.68
2023-09-25T18:29:18.321Z,9.70
2023-09-25T18:31:46.399Z,11.82
2023-09-25T18:34:18.805Z,10.73
2023-09-25T18:36:46.063Z,12.55
2023-09-25T18:39:13.165Z,25.55
2023-09-25T18:41:40.311Z,12.95
2023-09-25T18:44:07.763Z,14.10
2023-09-25T18:46:35.581Z,12.63
2023-09-25T18:49:03.430Z,12.77
2023-09-25T18:51:30.778Z,13.35
2023-09-25T18:53:57.792Z,16.63
2023-09-25T18:56:24.847Z,14.25
2023-09-25T18:58:52.045Z,17.80
2023-09-25T19:01:19.313Z,17.42
2023-09-25T19:03:46.580Z,10.98
2023-09-25T19:06:14.567Z,14.95
2023-09-25T19:08:43.256Z,14.52
2023-09-25T19:11:12.568Z,14.65
2023-09-25T19:13:42.704Z,11.98
2023-09-25T19:16:10.969Z,16.95
2023-09-25T19:18:41.748Z,12.10
2023-09-25T19:21:09.331Z,11.77
2023-09-25T19:23:47.761Z,13.50
2023-09-25T19:26:14.997Z,11.80
2023-09-25T19:28:42.113Z,16.02
2023-09-25T19:31:22.989Z,19.70
2023-09-25T19:33:58.323Z,19.77
2023-09-25T19:36:25.883Z,14.00
2023-09-25T19:38:53.173Z,12.60
2023-09-25T19:41:22.084Z,11.75
2023-09-25T19:43:50.178Z,20.15
2023-09-25T19:46:17.586Z,17.33
2023-09-25T19:48:44.900Z,13.93
2023-09-25T19:51:12.139Z,12.77
2023-09-25T19:53:39.549Z,17.42
2023-09-25T19:56:07.683Z,15.35
2023-09-25T19:58:35.651Z,14.73
2023-09-25T20:01:17.130Z,11.80
2023-09-25T20:03:44.921Z,18.75
2023-09-25T20:06:14.182Z,16.13
2023-09-25T20:08:41.495Z,17.65
2023-09-25T20:11:08.694Z,16.55
2023-09-25T20:13:35.790Z,17.13
2023-09-25T20:16:03.257Z,18.02
2023-09-25T20:18:30.742Z,14.60
2023-09-25T20:20:59.323Z,22.60
2023-09-25T20:23:27.389Z,17.15
2023-09-25T20:25:56.802Z,13.93
2023-09-25T20:28:25.386Z,19.25
2023-09-25T20:30:52.897Z,14.73
2023-09-25T20:33:20.261Z,17.27
2023-09-25T20:35:47.556Z,16.92
2023-09-25T20:38:14.748Z,17.55
2023-09-25T20:40:42.003Z,20.17
2023-09-25T20:43:09.334Z,15.93
2023-09-25T20:45:36.696Z,18.88
2023-09-25T20:48:04.308Z,26.88
2023-09-25T20:50:31.827Z,20.60
2023-09-25T20:53:03.971Z,25.73
2023-09-25T20:55:31.944Z,25.85
2023-09-25T20:58:03.094Z,21.55
2023-09-25T21:00:30.770Z,24.77
2023-09-25T21:02:58.491Z,25.98
2023-09-25T21:05:27.479Z,17.90
2023-09-25T21:07:56.218Z,25.65
2023-09-25T21:10:24.224Z,15.88
2023-09-25T21:12:53.406Z,20.30
2023-09-25T21:15:20.730Z,21.25
2023-09-25T21:17:47.940Z,17.02
2023-09-25T21:20:15.193Z,16.20
2023-09-25T21:22:42.332Z,19.73
2023-09-25T21:25:10.893Z,19.30
2023-09-25T21:27:39.054Z,19.10
2023-09-25T21:30:07.843Z,19.38
2023-09-25T21:32:39.234Z,14.85
2023-09-25T21:35:11.010Z,25.60
2023-09-25T21:37:38.328Z,19.55
2023-09-25T21:40:09.086Z,18.13
2023-09-25T21:42:36.429Z,17.98
2023-09-25T21:45:03.664Z,17.33
2023-09-25T21:47:30.744Z,15.05
2023-09-25T21:49:57.913Z,16.17
2023-09-25T21:52:26.398Z,18.23
2023-09-25T21:54:54.741Z,15.43
2023-09-25T21:57:23.969Z,17.70
2023-09-25T21:59:51.726Z,13.63
2023-09-25T22:02:21.601Z,16.55
2023-09-25T22:04:50.234Z,18.52
2023-09-25T22:07:17.589Z,15.45
2023-09-25T22:09:44.812Z,16.30
2023-09-25T22:12:12.439Z,19.13
2023-09-25T22:14:39.991Z,16.90
2023-09-25T22:17:10.726Z,19.67
2023-09-25T22:19:39.476Z,11.73
2023-09-25T22:22:07.077Z,13.77
2023-09-25T22:24:34.329Z,12.55
2023-09-25T22:27:01.633Z,17.55
2023-09-25T22:29:28.799Z,17.65
2023-09-25T22:31:56.010Z,15.73
2023-09-25T22:34:23.904Z,16.02
2023-09-25T22:36:52.039Z,14.27
2023-09-25T22:39:19.449Z,13.98
2023-09-25T22:41:47.754Z,15.23
2023-09-25T22:44:14.872Z,12.35
2023-09-25T22:46:41.976Z,17.67
2023-09-25T22:49:09.230Z,13.55
2023-09-25T22:51:36.447Z,14.27
2023-09-25T22:54:04.020Z,17.90
2023-09-25T22:56:32.033Z,13.77
2023-09-25T22:58:59.510Z,13.65
2023-09-25T23:01:27.026Z,16.25
2023-09-25T23:03:54.362Z,13.35
2023-09-25T23:06:21.632Z,14.43
2023-09-25T23:08:48.847Z,12.70
2023-09-25T23:11:15.945Z,13.40
2023-09-25T23:13:43.089Z,17.23
2023-09-25T23:16:10.968Z,18.08
2023-09-25T23:18:38.818Z,13.18
2023-09-25T23:21:08.041Z,13.77
2023-09-25T23:23:35.220Z,14.90
2023-09-25T23:26:02.373Z,15.23
2023-09-25T23:28:29.415Z,14.65
2023-09-25T23:30:59.111Z,15.40
2023-09-25T23:33:26.829Z,16.23
2023-09-25T23:35:55.233Z,15.77
2023-09-25T23:38:23.594Z,14.18
2023-09-25T23:40:51.940Z,13.75
2023-09-25T23:43:21.528Z,16.33
2023-09-25T23:45:49.117Z,15.18
2023-09-25T23:48:16.226Z,15.90
2023-09-25T23:50:43.741Z,15.40
2023-09-25T23:53:10.844Z,18.98
2023-09-25T23:55:37.947Z,16.35
2023-09-25T23:58:05.871Z,15.30
