createdAt,value
2022-09-25T00:00:50.771Z,11.41
2022-09-25T00:03:18.590Z,11.41
2022-09-25T00:05:46.167Z,11.39
2022-09-25T00:08:13.810Z,11.34
2022-09-25T00:10:42.437Z,11.31
2022-09-25T00:13:10.087Z,11.46
2022-09-25T00:15:37.636Z,11.46
2022-09-25T00:18:07.466Z,11.49
2022-09-25T00:20:34.039Z,11.48
2022-09-25T00:23:02.331Z,11.48
2022-09-25T00:25:28.808Z,11.43
2022-09-25T00:27:55.748Z,11.35
2022-09-25T00:30:22.419Z,11.42
2022-09-25T00:32:48.950Z,11.43
2022-09-25T00:35:15.568Z,11.45
2022-09-25T00:37:42.009Z,11.38
2022-09-25T00:40:09.567Z,11.42
2022-09-25T00:42:36.647Z,11.41
2022-09-25T00:45:18.485Z,11.34
2022-09-25T00:47:53.343Z,11.30
2022-09-25T00:50:35.683Z,11.28
2022-09-25T00:53:09.297Z,11.34
2022-09-25T00:55:37.759Z,11.27
2022-09-25T00:58:06.155Z,11.31
2022-09-25T01:00:34.271Z,11.46
2022-09-25T01:03:05.127Z,11.43
2022-09-25T01:05:35.645Z,11.37
2022-09-25T01:08:05.900Z,11.42
2022-09-25T01:10:33.787Z,11.37
2022-09-25T01:13:01.411Z,11.34
2022-09-25T01:15:34.028Z,11.27
2022-09-25T01:18:12.936Z,11.41
2022-09-25T01:21:17.464Z,11.40
2022-09-25T01:24:24.220Z,11.36
2022-09-25T01:27:02.760Z,11.37
2022-09-25T01:29:47.454Z,11.40
2022-09-25T01:32:32.575Z,11.35
2022-09-25T01:35:09.336Z,11.30
2022-09-25T01:37:45.572Z,11.33
2022-09-25T01:40:21.331Z,11.37
2022-09-25T01:42:56.216Z,11.38
2022-09-25T01:45:36.846Z,11.32
2022-09-25T01:48:07.641Z,11.29
2022-09-25T01:50:50.859Z,11.38
2022-09-25T01:53:23.907Z,11.42
2022-09-25T01:55:58.317Z,11.29
2022-09-25T01:58:34.107Z,11.29
2022-09-25T02:01:14.024Z,11.26
2022-09-25T02:03:50.681Z,11.29
2022-09-25T02:06:20.873Z,11.24
2022-09-25T02:08:54.505Z,11.35
2022-09-25T02:11:23.239Z,11.31
2022-09-25T02:13:58.768Z,11.38
2022-09-25T02:16:35.497Z,11.34
2022-09-25T02:19:23.038Z,11.30
2022-09-25T02:22:05.038Z,11.38
2022-09-25T02:24:43.247Z,11.36
2022-09-25T02:27:09.751Z,11.44
2022-09-25T02:29:36.764Z,11.44
2022-09-25T02:32:07.716Z,11.42
2022-09-25T02:34:34.563Z,11.52
2022-09-25T02:37:02.091Z,11.44
2022-09-25T02:39:31.072Z,11.42
2022-09-25T02:42:25.726Z,11.42
2022-09-25T02:45:20.053Z,11.44
2022-09-25T02:48:24.377Z,11.39
2022-09-25T02:51:07.859Z,11.47
2022-09-25T02:53:51.409Z,11.42
2022-09-25T02:56:24.555Z,11.45
2022-09-25T02:58:54.855Z,11.46
2022-09-25T03:01:25.034Z,11.46
2022-09-25T03:03:55.277Z,11.45
2022-09-25T03:06:25.472Z,11.43
2022-09-25T03:08:56.740Z,11.47
2022-09-25T03:11:26.799Z,11.41
2022-09-25T03:14:02.489Z,11.41
2022-09-25T03:16:56.450Z,11.45
2022-09-25T03:19:26.748Z,11.51
2022-09-25T03:21:54.105Z,11.48
2022-09-25T03:24:21.240Z,11.55
2022-09-25T03:26:47.845Z,11.43
2022-09-25T03:29:17.224Z,11.44
2022-09-25T03:31:45.428Z,11.41
2022-09-25T03:34:13.396Z,11.45
2022-09-25T03:36:40.638Z,11.47
2022-09-25T03:39:07.135Z,11.51
2022-09-25T03:41:35.150Z,11.48
2022-09-25T03:44:04.250Z,11.48
2022-09-25T03:46:34.178Z,11.49
2022-09-25T03:49:01.839Z,11.48
2022-09-25T03:51:31.237Z,11.38
2022-09-25T03:53:58.102Z,11.47
2022-09-25T03:56:27.113Z,11.46
2022-09-25T03:58:56.684Z,11.44
2022-09-25T04:01:24.509Z,11.41
2022-09-25T04:03:51.430Z,11.36
2022-09-25T04:06:21.004Z,11.45
2022-09-25T04:08:48.316Z,11.28
2022-09-25T04:11:16.716Z,11.25
2022-09-25T04:13:44.680Z,11.27
2022-09-25T04:16:13.311Z,11.24
2022-09-25T04:18:41.725Z,11.23
2022-09-25T04:21:10.648Z,11.20
2022-09-25T04:23:37.923Z,11.18
2022-09-25T04:26:05.238Z,11.18
2022-09-25T04:28:33.561Z,11.19
2022-09-25T04:31:01.217Z,11.20
2022-09-25T04:33:48.539Z,11.14
2022-09-25T04:36:16.795Z,11.09
2022-09-25T04:38:43.905Z,11.13
2022-09-25T04:41:10.489Z,11.04
2022-09-25T04:43:37.140Z,11.05
2022-09-25T04:46:08.895Z,11.01
2022-09-25T04:48:36.022Z,10.96
2022-09-25T04:51:04.831Z,10.98
2022-09-25T04:53:35.316Z,10.96
2022-09-25T04:56:12.266Z,10.94
2022-09-25T04:58:45.550Z,10.88
2022-09-25T05:01:12.064Z,10.91
2022-09-25T05:03:38.606Z,10.88
2022-09-25T05:06:05.371Z,10.87
2022-09-25T05:08:32.641Z,10.80
2022-09-25T05:10:59.223Z,10.75
2022-09-25T05:13:25.692Z,10.66
2022-09-25T05:15:52.235Z,10.72
2022-09-25T05:18:21.292Z,10.74
2022-09-25T05:20:48.677Z,10.77
2022-09-25T05:23:16.234Z,10.68
2022-09-25T05:25:43.133Z,10.69
2022-09-25T05:28:10.130Z,10.67
2022-09-25T05:30:38.809Z,10.66
2022-09-25T05:33:05.749Z,10.64
2022-09-25T05:35:33.761Z,10.66
2022-09-25T05:38:00.693Z,10.59
2022-09-25T05:40:28.446Z,10.49
2022-09-25T05:42:55.333Z,10.50
2022-09-25T05:45:23.241Z,10.50
2022-09-25T05:47:59.051Z,10.48
2022-09-25T05:50:26.086Z,10.48
2022-09-25T05:53:00.575Z,10.55
2022-09-25T05:55:28.304Z,10.61
2022-09-25T05:58:00.215Z,10.57
2022-09-25T06:00:28.221Z,10.59
2022-09-25T06:02:54.781Z,10.57
2022-09-25T06:05:21.294Z,10.59
2022-09-25T06:07:52.789Z,10.50
2022-09-25T06:10:19.424Z,10.50
2022-09-25T06:12:45.866Z,10.46
2022-09-25T06:15:12.232Z,10.45
2022-09-25T06:17:38.745Z,10.46
2022-09-25T06:20:05.897Z,10.48
2022-09-25T06:22:32.725Z,10.49
2022-09-25T06:24:59.179Z,10.52
2022-09-25T06:27:25.641Z,10.56
2022-09-25T06:29:52.172Z,10.61
2022-09-25T06:32:18.607Z,10.59
2022-09-25T06:34:45.045Z,10.57
2022-09-25T06:37:11.507Z,10.61
2022-09-25T06:39:37.999Z,10.60
2022-09-25T06:42:04.749Z,10.64
2022-09-25T06:44:31.831Z,10.71
2022-09-25T06:46:59.751Z,10.72
2022-09-25T06:49:26.339Z,10.78
2022-09-25T06:51:52.786Z,10.91
2022-09-25T06:54:19.260Z,10.93
2022-09-25T06:56:49.985Z,10.93
2022-09-25T06:59:16.875Z,11.08
2022-09-25T07:01:43.376Z,11.17
2022-09-25T07:04:10.174Z,11.29
2022-09-25T07:06:37.459Z,11.23
2022-09-25T07:09:04.487Z,11.30
2022-09-25T07:11:34.172Z,11.37
2022-09-25T07:14:01.397Z,11.41
2022-09-25T07:16:30.537Z,11.40
2022-09-25T07:19:03.539Z,11.44
2022-09-25T07:21:32.546Z,11.54
2022-09-25T07:23:59.251Z,11.45
2022-09-25T07:26:30.793Z,11.43
2022-09-25T07:29:06.617Z,11.46
2022-09-25T07:31:37.784Z,11.39
2022-09-25T07:34:09.127Z,11.53
2022-09-25T07:36:38.478Z,11.47
2022-09-25T07:39:05.624Z,11.42
2022-09-25T07:41:33.080Z,11.35
2022-09-25T07:44:18.019Z,11.37
2022-09-25T07:46:46.581Z,11.40
2022-09-25T07:49:13.600Z,11.54
2022-09-25T07:51:43.327Z,11.53
2022-09-25T07:54:09.788Z,11.65
2022-09-25T07:56:38.091Z,11.68
2022-09-25T07:59:04.670Z,11.70
2022-09-25T08:01:32.421Z,11.70
2022-09-25T08:03:59.425Z,11.78
2022-09-25T08:06:25.855Z,11.87
2022-09-25T08:08:52.322Z,11.86
2022-09-25T08:11:18.835Z,11.86
2022-09-25T08:13:46.127Z,11.93
2022-09-25T08:16:16.000Z,11.97
2022-09-25T08:18:46.137Z,11.95
2022-09-25T08:21:14.563Z,12.04
2022-09-25T08:23:47.437Z,12.00
2022-09-25T08:26:14.696Z,12.10
2022-09-25T08:28:41.879Z,12.10
2022-09-25T08:31:08.798Z,12.23
2022-09-25T08:33:36.011Z,12.15
2022-09-25T08:36:05.594Z,12.22
2022-09-25T08:38:34.512Z,12.23
2022-09-25T08:41:04.001Z,12.31
2022-09-25T08:43:34.056Z,12.44
2022-09-25T08:46:24.775Z,12.38
2022-09-25T08:49:02.297Z,12.45
2022-09-25T08:51:32.102Z,12.41
2022-09-25T08:54:00.953Z,12.41
2022-09-25T08:56:29.615Z,12.39
2022-09-25T08:59:25.852Z,12.40
2022-09-25T09:01:57.661Z,12.48
2022-09-25T09:04:39.151Z,12.39
2022-09-25T09:07:26.221Z,12.58
2022-09-25T09:10:07.259Z,12.62
2022-09-25T09:12:45.168Z,12.67
2022-09-25T09:15:34.660Z,12.77
2022-09-25T09:18:14.228Z,12.79
2022-09-25T09:20:52.293Z,12.79
2022-09-25T09:23:21.679Z,12.94
2022-09-25T09:26:02.026Z,12.95
2022-09-25T09:28:34.653Z,12.94
2022-09-25T09:31:21.161Z,12.96
2022-09-25T09:33:56.036Z,12.96
2022-09-25T09:36:28.300Z,13.07
2022-09-25T09:39:13.503Z,13.09
2022-09-25T09:41:51.496Z,13.26
2022-09-25T09:44:30.897Z,13.41
2022-09-25T09:47:39.312Z,13.52
2022-09-25T09:50:11.758Z,13.63
2022-09-25T09:52:42.350Z,13.67
2022-09-25T09:55:39.113Z,13.47
2022-09-25T09:58:19.111Z,13.38
2022-09-25T10:00:48.383Z,13.41
2022-09-25T10:03:28.530Z,13.42
2022-09-25T10:05:59.165Z,13.59
2022-09-25T10:08:25.696Z,13.61
2022-09-25T10:10:54.367Z,13.69
2022-09-25T10:13:34.026Z,13.90
2022-09-25T10:16:12.753Z,13.90
2022-09-25T10:18:46.568Z,13.99
2022-09-25T10:21:15.143Z,14.10
2022-09-25T10:23:48.285Z,14.09
2022-09-25T10:26:37.215Z,14.13
2022-09-25T10:29:10.294Z,14.17
2022-09-25T10:31:40.881Z,14.13
2022-09-25T10:34:13.657Z,14.24
2022-09-25T10:36:42.776Z,14.19
2022-09-25T10:39:43.612Z,14.15
2022-09-25T10:42:36.087Z,14.27
2022-09-25T10:45:30.885Z,14.35
2022-09-25T10:48:27.007Z,14.61
2022-09-25T10:51:07.546Z,14.64
2022-09-25T10:53:34.713Z,14.66
2022-09-25T10:56:36.123Z,14.65
2022-09-25T10:59:09.281Z,14.68
2022-09-25T11:01:41.430Z,14.75
2022-09-25T11:04:24.637Z,15.08
2022-09-25T11:07:01.756Z,15.34
2022-09-25T11:09:32.979Z,15.54
2022-09-25T11:12:15.080Z,15.48
2022-09-25T11:14:55.243Z,15.56
2022-09-25T11:17:42.684Z,15.68
2022-09-25T11:20:22.674Z,15.89
2022-09-25T11:23:01.119Z,15.92
2022-09-25T11:25:40.413Z,16.00
2022-09-25T11:28:44.589Z,16.16
2022-09-25T11:31:28.495Z,16.28
2022-09-25T11:34:08.221Z,16.48
2022-09-25T11:36:48.147Z,16.71
2022-09-25T11:39:46.279Z,16.72
2022-09-25T11:42:31.133Z,16.81
2022-09-25T11:45:08.719Z,16.82
2022-09-25T11:47:54.017Z,17.01
2022-09-25T11:50:26.025Z,16.80
2022-09-25T11:53:21.093Z,16.67
2022-09-25T11:55:50.501Z,16.42
2022-09-25T11:58:26.547Z,16.47
2022-09-25T12:01:09.468Z,16.63
2022-09-25T12:03:57.135Z,16.76
2022-09-25T12:06:48.939Z,16.77
2022-09-25T12:09:34.300Z,16.83
2022-09-25T12:12:03.520Z,17.01
2022-09-25T12:14:39.143Z,17.10
2022-09-25T12:17:43.716Z,17.26
2022-09-25T12:20:18.448Z,16.87
2022-09-25T12:23:15.839Z,16.85
2022-09-25T12:26:03.120Z,16.75
2022-09-25T12:29:04.069Z,16.78
2022-09-25T12:31:58.650Z,16.48
2022-09-25T12:34:43.552Z,16.40
2022-09-25T12:37:40.104Z,16.43
2022-09-25T12:40:34.634Z,16.63
2022-09-25T12:43:11.255Z,16.71
2022-09-25T12:45:43.877Z,16.88
2022-09-25T12:48:27.202Z,17.10
2022-09-25T12:51:16.407Z,17.23
2022-09-25T12:53:58.374Z,17.16
2022-09-25T12:56:27.783Z,17.23
2022-09-25T12:59:20.140Z,17.02
2022-09-25T13:02:13.737Z,16.73
2022-09-25T13:04:55.131Z,16.49
2022-09-25T13:07:44.009Z,16.19
2022-09-25T13:10:23.808Z,15.96
2022-09-25T13:12:52.728Z,15.72
2022-09-25T13:15:24.104Z,15.64
2022-09-25T13:17:51.078Z,15.67
2022-09-25T13:20:26.494Z,15.46
2022-09-25T13:22:58.790Z,15.32
2022-09-25T13:25:26.169Z,15.14
2022-09-25T13:27:54.158Z,15.13
2022-09-25T13:30:23.690Z,15.06
2022-09-25T13:32:55.939Z,14.95
2022-09-25T13:35:23.789Z,14.88
2022-09-25T13:37:53.588Z,14.95
2022-09-25T13:40:42.012Z,14.77
2022-09-25T13:43:21.332Z,14.69
2022-09-25T13:45:49.203Z,14.62
2022-09-25T13:48:37.091Z,14.51
2022-09-25T13:51:21.906Z,14.45
2022-09-25T13:54:03.647Z,14.48
2022-09-25T13:56:42.328Z,14.40
2022-09-25T13:59:17.624Z,14.35
2022-09-25T14:01:45.777Z,14.48
2022-09-25T14:04:15.025Z,14.44
2022-09-25T14:06:44.573Z,14.52
2022-09-25T14:09:14.004Z,14.55
2022-09-25T14:11:49.720Z,14.56
2022-09-25T14:14:30.262Z,14.55
2022-09-25T14:16:59.182Z,14.59
2022-09-25T14:19:36.417Z,14.69
2022-09-25T14:22:05.911Z,14.71
2022-09-25T14:24:33.168Z,14.59
2022-09-25T14:27:04.220Z,14.50
2022-09-25T14:29:38.411Z,14.54
2022-09-25T14:32:08.040Z,14.51
2022-09-25T14:34:43.482Z,14.57
2022-09-25T14:37:51.328Z,14.48
2022-09-25T14:40:23.338Z,14.54
2022-09-25T14:43:07.112Z,14.58
2022-09-25T14:46:11.996Z,14.61
2022-09-25T14:48:57.548Z,14.55
2022-09-25T14:51:31.220Z,14.70
2022-09-25T14:54:03.090Z,14.77
2022-09-25T14:56:33.271Z,14.76
2022-09-25T14:59:06.791Z,14.78
2022-09-25T15:01:34.187Z,14.63
2022-09-25T15:04:06.205Z,14.64
2022-09-25T15:06:36.568Z,14.79
2022-09-25T15:09:27.221Z,14.91
2022-09-25T15:11:54.784Z,14.99
2022-09-25T15:14:21.901Z,14.94
2022-09-25T15:17:08.484Z,14.92
2022-09-25T15:19:40.055Z,14.87
2022-09-25T15:22:22.320Z,14.67
2022-09-25T15:24:58.782Z,14.49
2022-09-25T15:27:26.959Z,14.57
2022-09-25T15:29:54.956Z,14.48
2022-09-25T15:32:26.784Z,14.36
2022-09-25T15:35:15.905Z,14.38
2022-09-25T15:37:42.355Z,14.35
2022-09-25T15:40:28.598Z,14.35
2022-09-25T15:42:55.691Z,14.37
2022-09-25T15:45:37.444Z,14.43
2022-09-25T15:48:33.267Z,14.48
2022-09-25T15:51:15.596Z,14.64
2022-09-25T15:53:51.134Z,14.67
2022-09-25T15:56:24.101Z,14.65
2022-09-25T15:58:53.348Z,14.69
2022-09-25T16:01:43.237Z,14.70
2022-09-25T16:04:39.087Z,14.54
2022-09-25T16:07:24.156Z,14.46
2022-09-25T16:09:52.912Z,14.53
2022-09-25T16:12:27.325Z,14.45
2022-09-25T16:14:55.441Z,14.49
2022-09-25T16:17:32.814Z,14.50
2022-09-25T16:20:02.498Z,14.50
2022-09-25T16:22:37.915Z,14.49
2022-09-25T16:25:15.645Z,14.41
2022-09-25T16:27:44.995Z,14.40
2022-09-25T16:30:22.300Z,14.29
2022-09-25T16:32:52.301Z,14.21
2022-09-25T16:36:04.508Z,14.21
2022-09-25T16:38:28.822Z,14.05
2022-09-25T16:41:21.488Z,13.99
2022-09-25T16:44:15.916Z,13.88
2022-09-25T16:46:55.007Z,13.83
2022-09-25T16:49:21.574Z,13.73
2022-09-25T16:51:50.061Z,13.70
2022-09-25T16:54:19.005Z,13.59
2022-09-25T16:56:48.113Z,13.48
2022-09-25T16:59:19.231Z,13.38
2022-09-25T17:01:47.044Z,13.34
2022-09-25T17:04:15.647Z,13.24
2022-09-25T17:06:45.798Z,13.19
2022-09-25T17:09:14.159Z,13.15
2022-09-25T17:11:44.446Z,13.13
2022-09-25T17:14:29.326Z,12.98
2022-09-25T17:16:57.248Z,12.93
2022-09-25T17:19:24.271Z,12.86
2022-09-25T17:21:53.021Z,12.82
2022-09-25T17:24:23.680Z,12.76
2022-09-25T17:26:51.911Z,12.64
2022-09-25T17:29:19.306Z,12.54
2022-09-25T17:31:45.949Z,12.46
2022-09-25T17:34:28.457Z,12.41
2022-09-25T17:36:55.332Z,12.32
2022-09-25T17:39:21.749Z,12.28
2022-09-25T17:41:48.167Z,12.20
2022-09-25T17:44:22.318Z,12.14
2022-09-25T17:46:50.733Z,12.11
2022-09-25T17:49:17.780Z,12.08
2022-09-25T17:51:44.726Z,12.08
2022-09-25T17:54:13.279Z,12.09
2022-09-25T17:56:40.419Z,12.06
2022-09-25T17:59:08.541Z,12.09
2022-09-25T18:01:39.074Z,12.12
2022-09-25T18:04:24.512Z,12.14
2022-09-25T18:06:51.947Z,12.16
2022-09-25T18:09:18.520Z,12.13
2022-09-25T18:11:45.007Z,12.12
2022-09-25T18:14:13.176Z,12.11
2022-09-25T18:16:41.500Z,12.14
2022-09-25T18:19:34.192Z,12.10
2022-09-25T18:22:20.579Z,12.08
2022-09-25T18:24:52.320Z,12.06
2022-09-25T18:27:19.213Z,12.04
2022-09-25T18:29:47.312Z,11.97
2022-09-25T18:32:14.205Z,11.94
2022-09-25T18:34:41.608Z,11.93
2022-09-25T18:37:08.155Z,11.90
2022-09-25T18:39:35.038Z,11.89
2022-09-25T18:42:04.633Z,11.86
2022-09-25T18:44:39.834Z,11.83
2022-09-25T18:47:08.132Z,11.83
2022-09-25T18:49:36.334Z,11.80
2022-09-25T18:52:03.644Z,11.77
2022-09-25T18:54:30.083Z,11.73
2022-09-25T18:56:58.447Z,11.72
2022-09-25T18:59:26.469Z,11.70
2022-09-25T19:01:54.417Z,11.62
2022-09-25T19:04:21.555Z,11.57
2022-09-25T19:06:48.701Z,11.55
2022-09-25T19:09:16.889Z,11.53
2022-09-25T19:11:44.431Z,11.46
2022-09-25T19:14:12.864Z,11.45
2022-09-25T19:16:39.351Z,11.40
2022-09-25T19:19:05.859Z,11.36
2022-09-25T19:21:33.166Z,11.31
2022-09-25T19:23:59.665Z,11.30
2022-09-25T19:26:26.113Z,11.29
2022-09-25T19:28:53.558Z,11.31
2022-09-25T19:31:23.050Z,11.34
2022-09-25T19:33:49.621Z,11.34
2022-09-25T19:36:20.348Z,11.35
2022-09-25T19:38:47.517Z,11.36
2022-09-25T19:41:21.781Z,11.34
2022-09-25T19:43:48.560Z,11.32
2022-09-25T19:46:17.478Z,11.34
2022-09-25T19:48:44.844Z,11.34
2022-09-25T19:51:11.780Z,11.34
2022-09-25T19:53:40.712Z,11.31
2022-09-25T19:56:08.857Z,11.31
2022-09-25T19:58:38.342Z,11.30
2022-09-25T20:01:12.046Z,11.24
2022-09-25T20:03:41.907Z,11.21
2022-09-25T20:06:09.565Z,11.25
2022-09-25T20:08:37.256Z,11.24
2022-09-25T20:11:21.549Z,11.24
2022-09-25T20:13:50.783Z,11.17
2022-09-25T20:16:19.956Z,11.09
2022-09-25T20:19:09.214Z,11.08
2022-09-25T20:21:37.904Z,11.02
2022-09-25T20:24:07.103Z,10.94
2022-09-25T20:26:36.573Z,10.90
2022-09-25T20:29:14.561Z,10.97
2022-09-25T20:31:43.210Z,10.95
2022-09-25T20:34:17.373Z,10.93
2022-09-25T20:36:44.388Z,10.91
2022-09-25T20:39:10.992Z,10.86
2022-09-25T20:41:38.308Z,10.72
2022-09-25T20:44:06.379Z,10.57
2022-09-25T20:46:34.806Z,10.63
2022-09-25T20:49:04.132Z,10.57
2022-09-25T20:51:35.214Z,10.54
2022-09-25T20:54:06.225Z,10.55
2022-09-25T20:56:36.404Z,10.53
2022-09-25T20:59:04.780Z,10.46
2022-09-25T21:01:36.874Z,10.40
2022-09-25T21:04:08.326Z,10.41
2022-09-25T21:06:37.878Z,10.35
2022-09-25T21:09:29.672Z,10.19
2022-09-25T21:11:56.738Z,10.02
2022-09-25T21:14:25.730Z,10.04
2022-09-25T21:16:53.065Z,9.92
2022-09-25T21:19:21.050Z,9.86
2022-09-25T21:21:48.357Z,9.71
2022-09-25T21:24:16.545Z,9.68
2022-09-25T21:26:43.539Z,9.66
2022-09-25T21:29:11.855Z,9.55
2022-09-25T21:31:42.718Z,9.53
2022-09-25T21:34:14.904Z,9.50
2022-09-25T21:36:41.924Z,9.51
2022-09-25T21:39:09.305Z,9.50
2022-09-25T21:41:36.475Z,9.44
2022-09-25T21:44:06.735Z,9.46
2022-09-25T21:46:34.925Z,9.40
2022-09-25T21:49:08.069Z,9.42
2022-09-25T21:51:42.586Z,9.37
2022-09-25T21:54:10.860Z,9.35
2022-09-25T21:56:38.015Z,9.31
2022-09-25T21:59:08.779Z,9.27
2022-09-25T22:01:37.553Z,9.33
2022-09-25T22:04:11.796Z,9.34
2022-09-25T22:06:40.617Z,9.31
2022-09-25T22:09:13.599Z,9.27
2022-09-25T22:11:40.612Z,9.28
2022-09-25T22:14:10.880Z,9.27
2022-09-25T22:16:42.523Z,9.20
2022-09-25T22:19:18.542Z,9.17
2022-09-25T22:21:47.022Z,9.17
2022-09-25T22:24:14.085Z,9.04
2022-09-25T22:26:42.876Z,8.98
2022-09-25T22:29:10.275Z,9.08
2022-09-25T22:31:44.060Z,9.03
2022-09-25T22:34:14.897Z,9.06
2022-09-25T22:36:41.479Z,9.02
2022-09-25T22:39:07.995Z,8.98
2022-09-25T22:41:38.097Z,9.05
2022-09-25T22:44:08.067Z,8.94
2022-09-25T22:46:37.850Z,8.92
2022-09-25T22:49:04.877Z,8.90
2022-09-25T22:51:31.730Z,8.94
2022-09-25T22:53:58.214Z,8.97
2022-09-25T22:56:27.647Z,8.95
2022-09-25T22:58:59.080Z,8.93
2022-09-25T23:01:33.740Z,8.90
2022-09-25T23:04:03.926Z,8.89
2022-09-25T23:06:33.039Z,8.86
2022-09-25T23:09:03.057Z,8.87
2022-09-25T23:11:30.257Z,8.86
2022-09-25T23:13:59.545Z,8.95
2022-09-25T23:16:26.784Z,8.93
2022-09-25T23:18:55.616Z,8.98
2022-09-25T23:21:22.549Z,9.04
2022-09-25T23:23:49.004Z,8.92
2022-09-25T23:26:15.429Z,8.88
2022-09-25T23:28:41.870Z,8.92
2022-09-25T23:31:13.724Z,8.89
2022-09-25T23:33:41.378Z,8.93
2022-09-25T23:36:13.531Z,8.96
2022-09-25T23:38:40.147Z,8.95
2022-09-25T23:41:17.046Z,8.98
2022-09-25T23:43:44.861Z,8.93
2022-09-25T23:46:12.282Z,8.95
2022-09-25T23:48:39.643Z,8.90
2022-09-25T23:51:06.709Z,8.86
2022-09-25T23:53:34.240Z,8.90
2022-09-25T23:56:07.763Z,8.93
2022-09-25T23:58:35.291Z,8.97
