createdAt,value
2022-07-29T00:02:11.647Z,70.60
2022-07-29T00:04:40.472Z,70.25
2022-07-29T00:07:08.777Z,71.29
2022-07-29T00:09:50.389Z,70.91
2022-07-29T00:12:25.177Z,71.05
2022-07-29T00:14:54.313Z,70.85
2022-07-29T00:17:23.952Z,70.95
2022-07-29T00:19:52.184Z,70.90
2022-07-29T00:22:20.680Z,70.64
2022-07-29T00:24:49.984Z,70.73
2022-07-29T00:27:18.016Z,70.68
2022-07-29T00:29:46.127Z,70.22
2022-07-29T00:32:14.305Z,70.15
2022-07-29T00:35:01.118Z,70.54
2022-07-29T00:37:29.106Z,70.69
2022-07-29T00:39:57.146Z,70.33
2022-07-29T00:42:25.153Z,70.00
2022-07-29T00:44:53.131Z,69.82
2022-07-29T00:47:21.362Z,70.01
2022-07-29T00:49:50.657Z,69.74
2022-07-29T00:52:18.669Z,69.77
2022-07-29T00:54:46.994Z,68.93
2022-07-29T00:57:15.407Z,69.18
2022-07-29T00:59:43.579Z,69.09
2022-07-29T01:02:14.646Z,69.78
2022-07-29T01:04:43.547Z,69.52
2022-07-29T01:07:13.356Z,69.92
2022-07-29T01:09:46.007Z,71.20
2022-07-29T01:12:17.742Z,71.25
2022-07-29T01:14:46.815Z,71.53
2022-07-29T01:17:18.870Z,71.75
2022-07-29T01:19:51.709Z,71.54
2022-07-29T01:22:40.053Z,70.50
2022-07-29T01:25:15.547Z,70.38
2022-07-29T01:28:15.185Z,70.91
2022-07-29T01:30:46.429Z,70.83
2022-07-29T01:33:39.191Z,71.83
2022-07-29T01:36:11.032Z,72.13
2022-07-29T01:38:41.079Z,72.00
2022-07-29T01:41:12.262Z,72.65
2022-07-29T01:43:44.841Z,72.53
2022-07-29T01:46:16.886Z,73.16
2022-07-29T01:48:49.505Z,72.72
2022-07-29T01:51:21.971Z,71.35
2022-07-29T01:53:54.912Z,70.66
2022-07-29T01:56:24.423Z,71.08
2022-07-29T01:58:54.505Z,70.22
2022-07-29T02:01:25.462Z,71.99
2022-07-29T02:03:56.018Z,72.63
2022-07-29T02:06:25.030Z,72.19
2022-07-29T02:08:53.875Z,71.76
2022-07-29T02:11:21.909Z,71.33
2022-07-29T02:13:51.440Z,70.93
2022-07-29T02:16:21.483Z,70.11
2022-07-29T02:18:53.270Z,70.32
2022-07-29T02:21:23.998Z,70.02
2022-07-29T02:23:54.059Z,70.39
2022-07-29T02:26:23.110Z,70.21
2022-07-29T02:28:52.731Z,70.03
2022-07-29T02:31:23.263Z,70.16
2022-07-29T02:33:56.372Z,69.70
2022-07-29T02:36:25.119Z,69.74
2022-07-29T02:38:54.386Z,69.58
2022-07-29T02:41:27.032Z,69.57
2022-07-29T02:43:57.913Z,69.89
2022-07-29T02:46:30.212Z,69.57
2022-07-29T02:49:03.440Z,68.66
2022-07-29T02:51:43.794Z,69.61
2022-07-29T02:54:17.886Z,69.21
2022-07-29T02:56:46.757Z,69.06
2022-07-29T02:59:16.637Z,69.15
2022-07-29T03:01:45.907Z,69.82
2022-07-29T03:04:17.452Z,69.36
2022-07-29T03:06:46.645Z,70.20
2022-07-29T03:09:15.835Z,70.31
2022-07-29T03:11:49.480Z,70.16
2022-07-29T03:14:20.469Z,69.52
2022-07-29T03:16:48.961Z,68.80
2022-07-29T03:19:18.684Z,69.75
2022-07-29T03:21:46.721Z,70.30
2022-07-29T03:24:27.602Z,70.48
2022-07-29T03:26:57.003Z,70.75
2022-07-29T03:29:25.013Z,70.58
2022-07-29T03:32:01.456Z,71.01
2022-07-29T03:34:32.370Z,71.56
2022-07-29T03:37:02.325Z,71.08
2022-07-29T03:39:35.171Z,71.47
2022-07-29T03:42:03.319Z,71.89
2022-07-29T03:44:32.239Z,71.68
2022-07-29T03:47:03.031Z,71.46
2022-07-29T03:49:33.321Z,70.81
2022-07-29T03:52:01.395Z,71.08
2022-07-29T03:54:29.854Z,72.41
2022-07-29T03:57:02.513Z,72.43
2022-07-29T03:59:31.228Z,71.97
2022-07-29T04:02:02.528Z,71.66
2022-07-29T04:04:34.795Z,71.02
2022-07-29T04:07:03.406Z,70.36
2022-07-29T04:09:31.785Z,70.73
2022-07-29T04:12:03.542Z,71.39
2022-07-29T04:14:32.850Z,71.71
2022-07-29T04:17:01.303Z,71.28
2022-07-29T04:19:29.609Z,71.62
2022-07-29T04:21:59.157Z,71.33
2022-07-29T04:24:27.510Z,71.42
2022-07-29T04:26:55.931Z,72.54
2022-07-29T04:29:24.034Z,72.26
2022-07-29T04:31:52.397Z,72.25
2022-07-29T04:34:20.749Z,72.19
2022-07-29T04:36:49.056Z,72.00
2022-07-29T04:39:22.946Z,71.77
2022-07-29T04:41:52.446Z,71.35
2022-07-29T04:44:28.669Z,71.42
2022-07-29T04:46:57.832Z,71.54
2022-07-29T04:49:26.476Z,71.84
2022-07-29T04:51:54.565Z,73.40
2022-07-29T04:54:24.334Z,73.92
2022-07-29T04:56:53.645Z,73.99
2022-07-29T04:59:22.344Z,74.74
2022-07-29T05:01:50.353Z,74.44
2022-07-29T05:04:19.125Z,74.52
2022-07-29T05:06:47.915Z,74.07
2022-07-29T05:09:33.848Z,75.07
2022-07-29T05:12:01.945Z,74.38
2022-07-29T05:14:30.066Z,74.63
2022-07-29T05:16:58.409Z,74.76
2022-07-29T05:19:26.623Z,74.88
2022-07-29T05:21:54.833Z,74.19
2022-07-29T05:24:23.326Z,74.47
2022-07-29T05:26:52.533Z,74.53
2022-07-29T05:29:43.938Z,74.38
2022-07-29T05:32:08.966Z,74.60
2022-07-29T05:34:36.923Z,74.64
2022-07-29T05:37:18.743Z,74.58
2022-07-29T05:39:48.467Z,73.72
2022-07-29T05:42:19.654Z,74.03
2022-07-29T05:44:48.452Z,74.04
2022-07-29T05:47:16.987Z,74.05
2022-07-29T05:49:44.901Z,74.18
2022-07-29T05:52:14.109Z,74.07
2022-07-29T05:54:42.166Z,74.00
2022-07-29T05:57:10.481Z,73.54
2022-07-29T05:59:56.960Z,73.70
2022-07-29T06:02:32.387Z,73.56
2022-07-29T06:05:00.749Z,73.50
2022-07-29T06:07:29.187Z,73.20
2022-07-29T06:09:59.668Z,73.15
2022-07-29T06:12:27.616Z,72.32
2022-07-29T06:14:57.816Z,72.46
2022-07-29T06:17:31.470Z,72.05
2022-07-29T06:19:59.626Z,71.82
2022-07-29T06:22:27.691Z,71.48
2022-07-29T06:24:58.572Z,71.37
2022-07-29T06:27:26.785Z,71.67
2022-07-29T06:30:00.775Z,71.10
2022-07-29T06:32:28.777Z,71.61
2022-07-29T06:35:24.553Z,71.67
2022-07-29T06:37:46.985Z,71.13
2022-07-29T06:40:34.440Z,71.14
2022-07-29T06:43:02.511Z,70.99
2022-07-29T06:45:34.803Z,70.62
2022-07-29T06:48:03.042Z,70.51
2022-07-29T06:50:32.880Z,70.08
2022-07-29T06:53:02.702Z,69.75
2022-07-29T06:55:30.848Z,68.94
2022-07-29T06:58:08.047Z,69.01
2022-07-29T07:00:39.644Z,68.30
2022-07-29T07:03:07.820Z,67.96
2022-07-29T07:05:38.409Z,67.48
2022-07-29T07:08:12.117Z,67.47
2022-07-29T07:10:40.597Z,67.16
2022-07-29T07:13:10.070Z,66.94
2022-07-29T07:15:40.341Z,66.90
2022-07-29T07:18:09.897Z,66.08
2022-07-29T07:20:38.554Z,66.10
2022-07-29T07:23:15.012Z,65.62
2022-07-29T07:25:46.312Z,64.36
2022-07-29T07:28:14.539Z,63.34
2022-07-29T07:30:44.461Z,63.63
2022-07-29T07:33:12.619Z,63.00
2022-07-29T07:35:40.750Z,62.52
2022-07-29T07:38:11.331Z,62.54
2022-07-29T07:40:39.559Z,62.20
2022-07-29T07:43:10.683Z,61.48
2022-07-29T07:45:41.088Z,60.81
2022-07-29T07:48:12.228Z,60.43
2022-07-29T07:50:40.346Z,60.63
2022-07-29T07:53:10.061Z,60.06
2022-07-29T07:58:30.581Z,59.89
2022-07-29T08:01:03.545Z,58.99
2022-07-29T08:03:33.189Z,58.63
2022-07-29T08:06:03.095Z,58.41
2022-07-29T08:08:31.282Z,58.37
2022-07-29T08:11:09.387Z,58.12
2022-07-29T08:13:38.962Z,56.96
2022-07-29T08:16:13.983Z,56.42
2022-07-29T08:18:45.112Z,56.20
2022-07-29T08:21:16.339Z,54.84
2022-07-29T08:23:59.569Z,56.18
2022-07-29T08:26:28.808Z,55.65
2022-07-29T08:28:56.688Z,56.45
2022-07-29T08:31:24.790Z,56.08
2022-07-29T08:33:54.304Z,56.03
2022-07-29T08:36:23.082Z,56.29
2022-07-29T08:38:51.987Z,53.63
2022-07-29T08:41:21.181Z,52.99
2022-07-29T08:43:49.168Z,53.15
2022-07-29T08:46:18.169Z,54.17
2022-07-29T08:48:46.809Z,54.45
2022-07-29T08:51:17.871Z,54.15
2022-07-29T08:53:48.470Z,53.35
2022-07-29T08:56:17.851Z,52.84
2022-07-29T08:58:50.670Z,53.06
2022-07-29T09:01:35.008Z,53.14
2022-07-29T09:04:11.293Z,53.11
2022-07-29T09:06:44.727Z,51.48
2022-07-29T09:09:13.154Z,51.20
2022-07-29T09:11:41.270Z,51.63
2022-07-29T09:14:09.945Z,49.47
2022-07-29T09:16:55.398Z,48.41
2022-07-29T09:19:28.871Z,48.02
2022-07-29T09:22:03.310Z,47.45
2022-07-29T09:24:45.396Z,47.78
2022-07-29T09:27:22.094Z,48.27
2022-07-29T09:29:58.630Z,48.15
2022-07-29T09:32:29.262Z,47.32
2022-07-29T09:35:22.204Z,46.81
2022-07-29T09:37:52.219Z,47.94
2022-07-29T09:40:21.839Z,48.21
2022-07-29T09:42:50.186Z,47.05
2022-07-29T09:45:29.929Z,47.24
2022-07-29T09:48:09.874Z,47.27
2022-07-29T09:50:40.047Z,47.31
2022-07-29T09:53:10.592Z,46.72
2022-07-29T09:55:49.170Z,47.08
2022-07-29T09:58:18.582Z,47.78
2022-07-29T10:00:48.023Z,46.85
2022-07-29T10:03:16.980Z,46.25
2022-07-29T10:05:45.918Z,46.71
2022-07-29T10:08:15.413Z,46.16
2022-07-29T10:10:44.866Z,44.91
2022-07-29T10:13:16.032Z,44.95
2022-07-29T10:15:47.363Z,45.28
2022-07-29T10:18:18.539Z,44.82
2022-07-29T10:20:46.934Z,45.02
2022-07-29T10:23:16.788Z,44.27
2022-07-29T10:25:46.637Z,42.88
2022-07-29T10:28:16.803Z,44.15
2022-07-29T10:30:45.831Z,45.31
2022-07-29T10:33:24.658Z,45.33
2022-07-29T10:36:18.611Z,45.00
2022-07-29T10:38:56.857Z,45.21
2022-07-29T10:41:51.811Z,43.91
2022-07-29T10:44:23.234Z,44.16
2022-07-29T10:46:53.444Z,44.36
2022-07-29T10:49:25.237Z,44.42
2022-07-29T10:52:01.763Z,44.62
2022-07-29T10:54:48.657Z,45.52
2022-07-29T10:57:21.441Z,46.05
2022-07-29T11:00:32.897Z,45.88
2022-07-29T11:03:04.900Z,45.98
2022-07-29T11:05:55.361Z,46.10
2022-07-29T11:08:28.013Z,46.67
2022-07-29T11:11:39.711Z,46.54
2022-07-29T11:14:13.624Z,46.91
2022-07-29T11:17:00.861Z,47.78
2022-07-29T11:19:30.557Z,47.89
2022-07-29T11:21:59.362Z,47.28
2022-07-29T11:24:34.890Z,48.07
2022-07-29T11:27:18.429Z,49.43
2022-07-29T11:29:57.363Z,48.82
2022-07-29T11:35:19.319Z,49.76
2022-07-29T11:38:28.786Z,49.03
2022-07-29T11:41:22.940Z,50.16
2022-07-29T11:43:53.279Z,50.49
2022-07-29T11:46:50.841Z,51.28
2022-07-29T11:49:33.011Z,53.40
2022-07-29T11:52:04.102Z,54.97
2022-07-29T11:54:57.459Z,55.03
2022-07-29T11:57:22.481Z,56.16
2022-07-29T11:59:50.876Z,57.06
2022-07-29T12:02:36.336Z,58.33
2022-07-29T12:05:10.892Z,58.83
2022-07-29T12:07:41.150Z,58.74
2022-07-29T12:10:19.728Z,62.36
2022-07-29T12:12:57.887Z,63.03
2022-07-29T12:15:45.553Z,64.59
2022-07-29T12:18:24.228Z,64.67
2022-07-29T12:21:04.822Z,65.57
2022-07-29T12:23:35.099Z,66.58
2022-07-29T12:26:07.591Z,65.92
2022-07-29T12:28:51.580Z,66.30
2022-07-29T12:31:42.348Z,66.81
2022-07-29T12:34:09.267Z,65.89
2022-07-29T12:36:38.317Z,66.49
2022-07-29T12:39:06.825Z,66.13
2022-07-29T12:41:35.035Z,66.21
2022-07-29T12:44:03.175Z,64.86
2022-07-29T12:46:31.249Z,64.54
2022-07-29T12:48:59.899Z,64.33
2022-07-29T12:51:33.410Z,61.89
2022-07-29T12:54:08.033Z,58.53
2022-07-29T12:56:45.642Z,58.23
2022-07-29T12:59:19.502Z,56.83
2022-07-29T13:01:50.285Z,57.86
2022-07-29T13:04:33.476Z,56.62
2022-07-29T13:07:04.377Z,54.29
2022-07-29T13:09:39.918Z,55.51
2022-07-29T13:12:09.488Z,54.19
2022-07-29T13:14:41.033Z,54.94
2022-07-29T13:17:11.924Z,52.33
2022-07-29T13:19:41.584Z,52.80
2022-07-29T13:22:12.448Z,51.82
2022-07-29T13:24:54.681Z,52.82
2022-07-29T13:27:24.129Z,50.16
2022-07-29T13:29:55.308Z,49.09
2022-07-29T13:32:32.105Z,50.15
2022-07-29T13:35:05.228Z,51.16
2022-07-29T13:37:36.301Z,51.96
2022-07-29T13:40:05.583Z,52.72
2022-07-29T13:42:34.434Z,53.00
2022-07-29T13:45:03.008Z,53.17
2022-07-29T13:47:32.628Z,53.81
2022-07-29T13:50:01.556Z,53.78
2022-07-29T13:52:29.646Z,53.42
2022-07-29T13:54:59.364Z,54.59
2022-07-29T13:57:30.574Z,55.32
2022-07-29T14:00:01.003Z,55.33
2022-07-29T14:02:34.134Z,56.60
2022-07-29T14:05:07.679Z,57.71
2022-07-29T14:07:41.029Z,58.42
2022-07-29T14:10:11.298Z,59.83
2022-07-29T14:12:41.934Z,60.37
2022-07-29T14:15:11.737Z,61.16
2022-07-29T14:17:39.721Z,62.13
2022-07-29T14:20:14.147Z,62.72
2022-07-29T14:22:42.578Z,63.04
2022-07-29T14:25:17.365Z,63.40
2022-07-29T14:27:47.739Z,63.26
2022-07-29T14:30:16.684Z,63.43
2022-07-29T14:32:45.290Z,62.90
2022-07-29T14:35:13.454Z,62.78
2022-07-29T14:37:43.269Z,62.81
2022-07-29T14:40:12.146Z,62.73
2022-07-29T14:42:42.250Z,62.50
2022-07-29T14:45:13.546Z,62.67
2022-07-29T14:47:42.866Z,61.64
2022-07-29T14:50:11.856Z,61.27
2022-07-29T14:52:40.233Z,61.44
2022-07-29T14:55:19.827Z,61.27
2022-07-29T14:57:50.919Z,61.07
2022-07-29T15:00:19.545Z,61.56
2022-07-29T15:03:03.328Z,61.45
2022-07-29T15:05:39.554Z,60.50
2022-07-29T15:08:09.212Z,61.51
2022-07-29T15:10:37.369Z,60.69
2022-07-29T15:13:06.917Z,60.37
2022-07-29T15:15:34.886Z,59.84
2022-07-29T15:18:02.733Z,60.14
2022-07-29T15:20:30.714Z,59.29
2022-07-29T15:22:58.660Z,58.17
2022-07-29T15:25:28.164Z,58.07
2022-07-29T15:28:00.803Z,58.03
2022-07-29T15:30:33.235Z,58.37
2022-07-29T15:33:01.679Z,57.91
2022-07-29T15:35:29.560Z,58.96
2022-07-29T15:37:57.651Z,59.93
2022-07-29T15:40:25.609Z,59.45
2022-07-29T15:42:53.733Z,59.35
2022-07-29T15:45:22.008Z,60.00
2022-07-29T15:47:51.444Z,59.18
2022-07-29T15:50:22.217Z,58.35
2022-07-29T15:52:52.643Z,58.79
2022-07-29T15:55:22.519Z,58.93
2022-07-29T15:57:50.508Z,59.38
2022-07-29T16:00:19.716Z,59.25
2022-07-29T16:02:47.678Z,58.61
2022-07-29T16:05:17.024Z,58.58
2022-07-29T16:07:45.413Z,59.03
2022-07-29T16:10:15.574Z,59.10
2022-07-29T16:12:43.732Z,59.24
2022-07-29T16:15:14.590Z,59.29
2022-07-29T16:17:45.521Z,59.17
2022-07-29T16:20:13.950Z,59.06
2022-07-29T16:22:45.631Z,58.67
2022-07-29T16:25:13.610Z,59.42
2022-07-29T16:27:41.652Z,59.80
2022-07-29T16:30:10.769Z,59.35
2022-07-29T16:32:39.888Z,58.09
2022-07-29T16:35:09.099Z,58.73
2022-07-29T16:37:38.027Z,57.87
2022-07-29T16:40:11.497Z,57.06
2022-07-29T16:42:47.707Z,56.09
2022-07-29T16:45:21.384Z,56.19
2022-07-29T16:47:49.675Z,56.67
2022-07-29T16:50:18.988Z,56.28
2022-07-29T16:52:46.950Z,56.67
2022-07-29T16:55:16.475Z,57.21
2022-07-29T16:57:44.515Z,57.20
2022-07-29T17:00:14.242Z,57.76
2022-07-29T17:02:42.316Z,56.88
2022-07-29T17:05:12.401Z,56.08
2022-07-29T17:07:40.999Z,56.73
2022-07-29T17:10:10.150Z,57.32
2022-07-29T17:12:41.101Z,57.65
2022-07-29T17:15:12.614Z,57.82
2022-07-29T17:17:55.369Z,58.79
2022-07-29T17:20:26.624Z,59.22
2022-07-29T17:22:54.685Z,59.34
2022-07-29T17:25:22.794Z,58.87
2022-07-29T17:28:00.599Z,59.47
2022-07-29T17:30:33.322Z,59.93
2022-07-29T17:33:01.414Z,60.00
2022-07-29T17:35:46.820Z,59.89
2022-07-29T17:38:14.770Z,59.80
2022-07-29T17:40:42.777Z,59.69
2022-07-29T17:43:12.440Z,59.44
2022-07-29T17:45:49.394Z,59.18
2022-07-29T17:48:21.532Z,59.54
2022-07-29T17:50:52.903Z,59.18
2022-07-29T17:53:20.940Z,59.47
2022-07-29T17:55:50.005Z,60.30
2022-07-29T17:58:19.436Z,60.52
2022-07-29T18:00:47.694Z,59.86
2022-07-29T18:03:15.888Z,59.87
2022-07-29T18:05:43.998Z,59.30
2022-07-29T18:08:12.567Z,59.90
2022-07-29T18:10:41.339Z,60.18
2022-07-29T18:13:09.448Z,61.17
2022-07-29T18:15:38.730Z,60.66
2022-07-29T18:18:06.827Z,61.37
2022-07-29T18:20:34.930Z,61.65
2022-07-29T18:23:04.599Z,61.94
2022-07-29T18:25:34.525Z,62.19
2022-07-29T18:28:08.861Z,62.09
2022-07-29T18:30:38.253Z,62.74
2022-07-29T18:33:24.265Z,62.56
2022-07-29T18:36:10.598Z,62.23
2022-07-29T18:38:39.290Z,62.41
2022-07-29T18:41:07.977Z,62.42
2022-07-29T18:43:35.938Z,62.19
2022-07-29T18:46:06.875Z,62.23
2022-07-29T18:48:35.280Z,61.95
2022-07-29T18:51:03.164Z,62.26
2022-07-29T18:53:37.622Z,62.47
2022-07-29T18:56:08.313Z,62.72
2022-07-29T18:58:38.313Z,62.75
2022-07-29T19:01:07.590Z,63.02
2022-07-29T19:03:35.656Z,62.89
2022-07-29T19:06:03.599Z,63.11
2022-07-29T19:08:32.208Z,62.54
2022-07-29T19:11:00.137Z,62.81
2022-07-29T19:13:28.451Z,62.80
2022-07-29T19:15:57.691Z,62.83
2022-07-29T19:18:27.022Z,63.02
2022-07-29T19:20:54.886Z,62.55
2022-07-29T19:23:22.848Z,62.56
2022-07-29T19:25:53.600Z,62.43
2022-07-29T19:28:22.431Z,62.56
2022-07-29T19:30:50.762Z,62.29
2022-07-29T19:33:21.669Z,63.06
2022-07-29T19:35:54.768Z,62.97
2022-07-29T19:38:23.134Z,62.96
2022-07-29T19:40:51.373Z,62.79
2022-07-29T19:43:52.063Z,63.03
2022-07-29T19:46:07.234Z,63.34
2022-07-29T19:48:35.225Z,63.25
2022-07-29T19:51:04.813Z,63.41
2022-07-29T19:53:33.389Z,63.50
2022-07-29T19:56:01.556Z,62.97
2022-07-29T19:58:29.900Z,63.20
2022-07-29T20:00:57.774Z,63.48
2022-07-29T20:03:25.637Z,63.11
2022-07-29T20:05:53.946Z,63.46
2022-07-29T20:08:25.785Z,63.53
2022-07-29T20:10:56.993Z,63.76
2022-07-29T20:13:24.869Z,63.96
2022-07-29T20:15:55.268Z,64.12
2022-07-29T20:18:23.449Z,64.45
2022-07-29T20:20:51.478Z,64.26
2022-07-29T20:23:22.217Z,64.13
2022-07-29T20:25:51.524Z,64.17
2022-07-29T20:28:19.781Z,64.20
2022-07-29T20:30:47.873Z,64.21
2022-07-29T20:33:16.191Z,63.76
2022-07-29T20:35:44.183Z,63.10
2022-07-29T20:38:16.324Z,63.58
2022-07-29T20:43:15.849Z,63.48
2022-07-29T20:45:43.727Z,63.51
2022-07-29T20:50:42.907Z,63.50
2022-07-29T20:53:10.854Z,63.44
2022-07-29T20:55:39.095Z,63.02
2022-07-29T20:58:06.986Z,62.87
2022-07-29T21:00:36.305Z,62.98
2022-07-29T21:03:04.677Z,63.03
2022-07-29T21:05:33.050Z,62.64
2022-07-29T21:08:01.130Z,62.61
2022-07-29T21:10:29.477Z,63.12
2022-07-29T21:12:57.477Z,63.64
2022-07-29T21:15:29.194Z,63.81
2022-07-29T21:18:02.795Z,64.29
2022-07-29T21:20:31.165Z,64.13
2022-07-29T21:22:59.296Z,65.13
2022-07-29T21:25:28.567Z,64.79
2022-07-29T21:28:13.892Z,64.78
2022-07-29T21:30:42.100Z,64.31
2022-07-29T21:33:14.381Z,64.60
2022-07-29T21:36:07.393Z,64.32
2022-07-29T21:38:31.494Z,64.50
2022-07-29T21:40:59.957Z,64.87
2022-07-29T21:43:28.849Z,65.05
2022-07-29T21:45:57.189Z,65.06
2022-07-29T21:48:27.761Z,64.84
2022-07-29T21:50:55.998Z,65.36
2022-07-29T21:53:26.707Z,65.46
2022-07-29T21:55:55.627Z,65.96
2022-07-29T21:58:24.814Z,66.16
2022-07-29T22:00:54.187Z,66.17
2022-07-29T22:03:22.708Z,66.74
2022-07-29T22:05:52.131Z,67.13
2022-07-29T22:08:21.469Z,67.11
2022-07-29T22:10:49.640Z,66.94
2022-07-29T22:13:17.732Z,66.84
2022-07-29T22:15:47.262Z,67.10
2022-07-29T22:18:20.988Z,67.10
2022-07-29T22:20:51.048Z,67.64
2022-07-29T22:23:19.224Z,67.79
2022-07-29T22:25:47.121Z,67.38
2022-07-29T22:28:15.023Z,67.56
2022-07-29T22:30:43.190Z,67.68
2022-07-29T22:33:17.810Z,67.73
2022-07-29T22:35:48.443Z,67.76
2022-07-29T22:38:18.761Z,67.85
2022-07-29T22:40:46.990Z,68.10
2022-07-29T22:43:16.634Z,68.09
2022-07-29T22:45:44.774Z,68.47
2022-07-29T22:48:12.894Z,68.44
2022-07-29T22:50:42.377Z,68.57
2022-07-29T22:53:10.503Z,68.48
2022-07-29T22:55:39.810Z,68.51
2022-07-29T22:58:08.237Z,68.54
2022-07-29T23:00:36.452Z,68.54
2022-07-29T23:03:04.740Z,68.50
2022-07-29T23:05:32.720Z,68.90
2022-07-29T23:08:00.891Z,68.34
2022-07-29T23:10:29.543Z,68.14
2022-07-29T23:12:59.069Z,68.18
2022-07-29T23:15:26.930Z,67.90
2022-07-29T23:17:54.865Z,67.76
2022-07-29T23:20:22.966Z,67.81
2022-07-29T23:22:51.260Z,68.19
2022-07-29T23:25:19.495Z,67.76
2022-07-29T23:27:47.567Z,68.34
2022-07-29T23:30:17.003Z,68.35
2022-07-29T23:32:45.073Z,68.14
2022-07-29T23:35:13.128Z,68.87
2022-07-29T23:37:41.030Z,68.70
2022-07-29T23:40:14.228Z,68.79
2022-07-29T23:42:43.179Z,68.14
2022-07-29T23:45:11.997Z,68.47
2022-07-29T23:47:42.449Z,68.32
2022-07-29T23:50:12.535Z,68.31
2022-07-29T23:52:41.558Z,68.37
2022-07-29T23:55:36.959Z,68.63
2022-07-29T23:57:58.837Z,68.64
