createdAt,value
2018-06-01T00:01:05.701Z,18.90
2018-06-01T00:03:33.960Z,18.20
2018-06-01T00:06:02.226Z,19.20
2018-06-01T00:08:30.837Z,17.30
2018-06-01T00:10:59.131Z,17.80
2018-06-01T00:13:27.387Z,18.37
2018-06-01T00:15:55.750Z,18.57
2018-06-01T00:18:24.786Z,17.37
2018-06-01T00:20:53.855Z,18.73
2018-06-01T00:23:22.902Z,17.87
2018-06-01T00:25:51.212Z,16.53
2018-06-01T00:28:19.505Z,18.87
2018-06-01T00:30:47.777Z,17.60
2018-06-01T00:33:16.094Z,19.87
2018-06-01T00:35:44.381Z,20.93
2018-06-01T00:38:12.674Z,20.77
2018-06-01T00:40:40.924Z,19.47
2018-06-01T00:43:09.253Z,18.03
2018-06-01T00:45:37.534Z,17.30
2018-06-01T00:48:05.889Z,19.37
2018-06-01T00:50:34.138Z,19.20
2018-06-01T00:53:02.411Z,18.73
2018-06-01T00:55:30.848Z,19.57
2018-06-01T00:57:59.160Z,19.15
2018-06-01T01:00:27.432Z,20.37
2018-06-01T01:02:55.715Z,19.17
2018-06-01T01:05:24.762Z,19.23
2018-06-01T01:07:53.032Z,20.43
2018-06-01T01:10:21.334Z,20.00
2018-06-01T01:12:49.635Z,19.10
2018-06-01T01:15:17.952Z,18.37
2018-06-01T01:17:46.212Z,19.17
2018-06-01T01:20:14.500Z,17.23
2018-06-01T01:22:42.794Z,18.97
2018-06-01T01:25:11.076Z,18.47
2018-06-01T01:27:39.356Z,18.73
2018-06-01T01:30:07.646Z,20.30
2018-06-01T01:32:35.898Z,21.33
2018-06-01T01:35:04.156Z,19.67
2018-06-01T01:37:33.233Z,21.17
2018-06-01T01:40:01.511Z,19.97
2018-06-01T01:42:30.551Z,20.47
2018-06-01T01:44:58.845Z,19.43
2018-06-01T01:47:27.178Z,20.50
2018-06-01T01:49:55.444Z,22.87
2018-06-01T01:52:23.725Z,21.57
2018-06-01T01:54:52.129Z,21.98
2018-06-01T01:57:20.397Z,20.53
2018-06-01T01:59:48.685Z,20.83
2018-06-01T02:02:16.972Z,22.48
2018-06-01T02:04:45.254Z,22.70
2018-06-01T02:07:13.535Z,22.63
2018-06-01T02:09:41.802Z,22.67
2018-06-01T02:12:10.846Z,21.95
2018-06-01T02:14:39.127Z,20.90
2018-06-01T02:17:07.387Z,23.37
2018-06-01T02:19:36.426Z,21.53
2018-06-01T02:22:04.731Z,23.37
2018-06-01T02:24:32.991Z,22.50
2018-06-01T02:27:01.260Z,22.93
2018-06-01T02:29:29.542Z,22.77
2018-06-01T02:31:57.805Z,22.80
2018-06-01T02:34:26.096Z,22.93
2018-06-01T02:36:54.375Z,21.23
2018-06-01T02:39:22.632Z,22.73
2018-06-01T02:41:51.689Z,20.63
2018-06-01T02:44:19.991Z,21.03
2018-06-01T02:46:48.255Z,22.67
2018-06-01T02:49:16.568Z,22.07
2018-06-01T02:51:44.848Z,23.07
2018-06-01T02:54:13.119Z,25.00
2018-06-01T02:56:41.375Z,22.17
2018-06-01T02:59:10.436Z,23.87
2018-06-01T03:01:38.697Z,26.00
2018-06-01T03:04:06.982Z,22.90
2018-06-01T03:06:52.808Z,23.27
2018-06-01T03:09:21.090Z,23.73
2018-06-01T03:11:49.374Z,25.97
2018-06-01T03:14:17.675Z,25.47
2018-06-01T03:16:45.952Z,28.37
2018-06-01T03:19:14.226Z,32.33
2018-06-01T03:21:43.248Z,28.97
2018-06-01T03:24:11.543Z,34.07
2018-06-01T03:26:39.887Z,33.88
2018-06-01T03:29:08.182Z,35.37
2018-06-01T03:31:36.444Z,31.70
2018-06-01T03:34:04.720Z,30.70
2018-06-01T03:36:33.016Z,28.87
2018-06-01T03:39:01.295Z,32.43
2018-06-01T03:41:29.580Z,33.17
2018-06-01T03:43:57.960Z,37.97
2018-06-01T03:46:26.980Z,33.60
2018-06-01T03:48:55.236Z,41.43
2018-06-01T03:51:24.294Z,35.22
2018-06-01T03:53:52.554Z,36.67
2018-06-01T03:56:20.828Z,37.63
2018-06-01T03:58:49.931Z,39.57
2018-06-01T04:01:18.189Z,37.37
2018-06-01T04:03:46.478Z,42.07
2018-06-01T04:06:14.771Z,42.03
2018-06-01T04:08:43.063Z,46.07
2018-06-01T04:11:11.411Z,41.50
2018-06-01T04:13:40.470Z,40.47
2018-06-01T04:16:08.746Z,41.33
2018-06-01T04:18:37.018Z,43.87
2018-06-01T04:21:05.303Z,44.60
2018-06-01T04:23:33.562Z,45.00
2018-06-01T04:26:02.626Z,48.20
2018-06-01T04:28:32.437Z,43.87
2018-06-01T04:31:00.689Z,50.37
2018-06-01T04:33:29.713Z,50.87
2018-06-01T04:35:58.002Z,51.97
2018-06-01T04:38:26.277Z,57.37
2018-06-01T04:40:55.305Z,57.77
2018-06-01T04:43:23.588Z,58.13
2018-06-01T04:45:51.861Z,55.80
2018-06-01T04:48:20.894Z,51.73
2018-06-01T04:50:49.231Z,59.97
2018-06-01T04:53:18.317Z,58.07
2018-06-01T04:55:46.595Z,58.13
2018-06-01T04:58:14.892Z,63.90
2018-06-01T05:00:43.168Z,63.15
2018-06-01T05:03:11.437Z,63.77
2018-06-01T05:05:40.524Z,70.33
2018-06-01T05:08:08.776Z,73.73
2018-06-01T05:10:37.035Z,76.27
2018-06-01T05:13:05.321Z,84.43
2018-06-01T05:15:33.599Z,93.07
2018-06-01T05:18:02.634Z,106.47
2018-06-01T05:20:30.906Z,110.70
2018-06-01T05:22:59.197Z,114.17
2018-06-01T05:25:28.243Z,131.53
2018-06-01T05:27:56.574Z,145.93
2018-06-01T05:30:24.827Z,151.27
2018-06-01T05:32:53.110Z,162.13
2018-06-01T05:35:21.414Z,148.80
2018-06-01T05:37:49.665Z,167.30
2018-06-01T05:40:18.037Z,156.20
2018-06-01T05:42:47.248Z,154.50
2018-06-01T05:45:16.306Z,163.73
2018-06-01T05:47:44.576Z,159.93
2018-06-01T05:50:12.960Z,149.13
2018-06-01T05:52:41.242Z,163.87
2018-06-01T05:55:09.532Z,150.05
2018-06-01T05:57:37.812Z,154.80
2018-06-01T06:00:06.871Z,156.67
2018-06-01T06:02:35.166Z,167.33
2018-06-01T06:05:03.453Z,137.00
2018-06-01T06:07:31.818Z,147.40
2018-06-01T06:10:00.110Z,152.10
2018-06-01T06:12:28.390Z,147.90
2018-06-01T06:14:56.668Z,126.40
2018-06-01T06:17:24.955Z,123.10
2018-06-01T06:19:54.060Z,113.20
2018-06-01T06:22:23.090Z,95.27
2018-06-01T06:24:51.445Z,86.03
2018-06-01T06:27:19.753Z,90.07
2018-06-01T06:29:48.819Z,86.50
2018-06-01T06:32:17.892Z,75.47
2018-06-01T06:34:46.276Z,75.60
2018-06-01T06:37:14.566Z,76.53
2018-06-01T06:39:42.846Z,88.33
2018-06-01T06:42:11.136Z,82.17
2018-06-01T06:44:40.171Z,83.83
2018-06-01T06:47:08.437Z,79.87
2018-06-01T06:49:37.554Z,86.53
2018-06-01T06:52:06.611Z,82.68
2018-06-01T06:54:34.900Z,94.23
2018-06-01T06:57:03.194Z,95.37
2018-06-01T06:59:31.471Z,84.10
2018-06-01T07:01:59.757Z,88.30
2018-06-01T07:04:28.039Z,86.70
2018-06-01T07:06:56.310Z,94.07
2018-06-01T07:09:24.580Z,93.43
2018-06-01T07:11:52.847Z,87.80
2018-06-01T07:14:21.147Z,91.23
2018-06-01T07:16:49.464Z,91.13
2018-06-01T07:19:17.771Z,89.00
2018-06-01T07:21:46.800Z,93.07
2018-06-01T07:24:15.047Z,86.77
2018-06-01T07:26:43.339Z,93.93
2018-06-01T07:29:11.641Z,98.95
2018-06-01T07:31:40.005Z,95.80
2018-06-01T07:34:09.061Z,99.40
2018-06-01T07:36:37.346Z,119.50
2018-06-01T07:39:06.436Z,102.23
2018-06-01T07:41:34.728Z,119.80
2018-06-01T07:44:03.014Z,108.63
2018-06-01T07:46:31.267Z,102.47
2018-06-01T07:48:59.569Z,104.17
2018-06-01T07:51:27.850Z,115.13
2018-06-01T07:53:56.112Z,115.27
2018-06-01T07:56:24.401Z,109.23
2018-06-01T07:58:52.672Z,109.30
2018-06-01T08:01:20.983Z,118.43
2018-06-01T08:03:49.291Z,109.20
2018-06-01T08:06:17.583Z,101.75
2018-06-01T08:08:45.855Z,97.87
2018-06-01T08:11:14.162Z,97.07
2018-06-01T08:13:42.496Z,96.47
2018-06-01T08:16:11.624Z,97.88
2018-06-01T08:18:39.913Z,90.83
2018-06-01T08:21:08.190Z,89.73
2018-06-01T08:23:36.452Z,77.10
2018-06-01T08:26:04.746Z,79.80
2018-06-01T08:28:34.773Z,73.50
2018-06-01T08:31:03.824Z,76.85
2018-06-01T08:33:32.118Z,79.23
2018-06-01T08:36:00.386Z,79.67
2018-06-01T08:38:28.670Z,93.03
2018-06-01T08:40:57.719Z,87.90
2018-06-01T08:43:26.008Z,92.87
2018-06-01T08:45:54.268Z,100.27
2018-06-01T08:48:23.375Z,125.10
2018-06-01T08:50:52.417Z,115.30
2018-06-01T08:53:20.758Z,116.30
2018-06-01T08:55:49.838Z,125.93
2018-06-01T08:58:18.103Z,108.13
2018-06-01T09:00:46.388Z,110.87
2018-06-01T09:03:14.689Z,138.37
2018-06-01T09:05:42.961Z,145.13
2018-06-01T09:08:11.251Z,133.97
2018-06-01T09:10:39.542Z,130.77
2018-06-01T09:13:07.805Z,138.23
2018-06-01T09:15:36.832Z,135.90
2018-06-01T09:18:05.128Z,129.20
2018-06-01T09:20:33.495Z,127.07
2018-06-01T09:23:02.538Z,151.20
2018-06-01T09:25:30.817Z,143.63
2018-06-01T09:27:59.125Z,156.03
2018-06-01T09:30:28.374Z,130.37
2018-06-01T09:32:56.655Z,126.00
2018-06-01T09:35:25.152Z,125.23
2018-06-01T09:37:53.430Z,121.30
2018-06-01T09:40:21.719Z,119.97
2018-06-01T09:42:50.014Z,106.73
2018-06-01T09:45:18.461Z,124.63
2018-06-01T09:47:46.771Z,109.37
2018-06-01T09:50:15.047Z,111.13
2018-06-01T09:52:43.316Z,116.83
2018-06-01T09:55:12.379Z,109.63
2018-06-01T09:57:40.639Z,101.17
2018-06-01T10:00:08.911Z,102.83
2018-06-01T10:02:37.249Z,105.20
2018-06-01T10:05:05.511Z,90.40
2018-06-01T10:07:33.771Z,94.60
2018-06-01T10:10:08.323Z,102.60
2018-06-01T10:12:36.610Z,101.33
2018-06-01T10:15:04.889Z,109.43
2018-06-01T10:17:33.942Z,90.83
2018-06-01T10:20:02.200Z,87.23
2018-06-01T10:22:31.374Z,76.07
2018-06-01T10:24:59.679Z,78.87
2018-06-01T10:27:28.723Z,88.43
2018-06-01T10:29:57.001Z,90.50
2018-06-01T10:32:25.307Z,84.83
2018-06-01T10:34:53.563Z,91.20
2018-06-01T10:37:22.612Z,93.93
2018-06-01T10:39:50.941Z,92.17
2018-06-01T10:42:19.329Z,100.07
2018-06-01T10:44:47.645Z,122.77
2018-06-01T10:47:16.829Z,103.20
2018-06-01T10:49:45.097Z,108.50
2018-06-01T10:52:13.373Z,113.13
2018-06-01T10:54:41.672Z,102.00
2018-06-01T10:57:09.946Z,124.87
2018-06-01T10:59:38.223Z,105.73
2018-06-01T11:02:07.251Z,107.87
2018-06-01T11:04:35.777Z,106.07
2018-06-01T11:07:04.069Z,119.33
2018-06-01T11:09:34.427Z,111.80
2018-06-01T11:12:04.209Z,99.27
2018-06-01T11:14:32.633Z,93.80
2018-06-01T11:17:00.882Z,103.87
2018-06-01T11:19:29.268Z,87.70
2018-06-01T11:21:57.519Z,93.07
2018-06-01T11:24:25.827Z,89.43
2018-06-01T11:26:54.860Z,94.70
2018-06-01T11:31:55.968Z,95.80
2018-06-01T11:34:24.316Z,92.37
2018-06-01T11:36:53.367Z,93.10
2018-06-01T11:39:21.664Z,100.47
2018-06-01T11:41:49.971Z,98.43
2018-06-01T11:44:18.251Z,102.37
2018-06-01T11:46:46.595Z,96.20
2018-06-01T11:49:14.880Z,99.13
2018-06-01T11:51:43.935Z,90.60
2018-06-01T11:54:12.249Z,83.43
2018-06-01T11:56:40.539Z,84.27
2018-06-01T11:59:09.013Z,86.63
2018-06-01T12:01:37.291Z,82.77
2018-06-01T12:04:05.552Z,79.13
2018-06-01T12:06:33.851Z,86.57
2018-06-01T12:09:02.156Z,84.03
2018-06-01T12:11:30.410Z,90.47
2018-06-01T12:13:59.493Z,89.80
2018-06-01T12:16:27.763Z,82.97
2018-06-01T12:18:56.024Z,81.57
2018-06-01T12:21:24.303Z,84.63
2018-06-01T12:23:52.613Z,79.83
2018-06-01T12:26:20.992Z,81.50
2018-06-01T12:28:49.297Z,78.87
2018-06-01T12:31:17.612Z,78.93
2018-06-01T12:33:45.888Z,71.33
2018-06-01T12:36:14.155Z,78.30
2018-06-01T12:38:42.458Z,83.77
2018-06-01T12:41:10.724Z,74.77
2018-06-01T12:43:39.770Z,74.67
2018-06-01T12:46:08.050Z,76.20
2018-06-01T12:48:36.319Z,74.77
2018-06-01T12:51:04.583Z,71.77
2018-06-01T12:53:33.622Z,75.33
2018-06-01T12:56:01.907Z,76.13
2018-06-01T12:58:30.191Z,74.40
2018-06-01T13:00:58.484Z,77.53
2018-06-01T13:03:26.762Z,77.13
2018-06-01T13:05:55.059Z,74.07
2018-06-01T13:08:24.117Z,79.80
2018-06-01T13:10:52.371Z,84.97
2018-06-01T13:13:20.680Z,75.57
2018-06-01T13:15:48.985Z,83.70
2018-06-01T13:18:17.438Z,81.50
2018-06-01T13:20:45.763Z,80.70
2018-06-01T13:23:14.026Z,81.33
2018-06-01T13:25:42.317Z,73.47
2018-06-01T13:28:10.613Z,66.50
2018-06-01T13:30:38.885Z,58.80
2018-06-01T13:33:07.911Z,55.43
2018-06-01T13:35:36.168Z,55.53
2018-06-01T13:38:05.212Z,55.10
2018-06-01T13:40:33.883Z,53.27
2018-06-01T13:43:02.919Z,57.38
2018-06-01T13:45:31.194Z,53.60
2018-06-01T13:47:59.488Z,55.50
2018-06-01T13:50:27.752Z,55.10
2018-06-01T13:52:56.795Z,48.93
2018-06-01T13:55:25.097Z,53.63
2018-06-01T13:57:53.393Z,50.07
2018-06-01T14:00:21.863Z,46.67
2018-06-01T14:02:50.924Z,40.97
2018-06-01T14:05:19.219Z,43.03
2018-06-01T14:07:47.546Z,39.73
2018-06-01T14:10:15.833Z,46.03
2018-06-01T14:12:44.874Z,44.67
2018-06-01T14:15:13.164Z,43.90
2018-06-01T14:17:41.424Z,45.57
2018-06-01T14:20:10.443Z,46.77
2018-06-01T14:22:38.755Z,46.73
2018-06-01T14:25:07.024Z,53.03
2018-06-01T14:27:35.284Z,53.73
2018-06-01T14:30:04.355Z,53.00
2018-06-01T14:32:32.627Z,55.70
2018-06-01T14:35:00.977Z,64.70
2018-06-01T14:37:29.298Z,52.80
2018-06-01T14:39:57.624Z,73.87
2018-06-01T14:42:25.898Z,75.40
2018-06-01T14:44:54.196Z,69.63
2018-06-01T14:47:22.549Z,78.43
2018-06-01T14:49:51.597Z,81.63
2018-06-01T14:52:19.957Z,80.93
2018-06-01T14:54:48.241Z,78.30
2018-06-01T14:57:16.513Z,80.50
2018-06-01T14:59:45.566Z,83.07
2018-06-01T15:02:13.839Z,89.23
2018-06-01T15:04:42.102Z,89.53
2018-06-01T15:07:11.135Z,96.50
2018-06-01T15:09:39.416Z,93.73
2018-06-01T15:12:07.732Z,100.37
2018-06-01T15:14:36.008Z,97.77
2018-06-01T15:17:04.376Z,96.90
2018-06-01T15:19:32.662Z,104.63
2018-06-01T15:22:01.729Z,108.23
2018-06-01T15:24:29.993Z,108.40
2018-06-01T15:26:58.287Z,101.00
2018-06-01T15:29:26.580Z,98.93
2018-06-01T15:31:54.853Z,110.03
2018-06-01T15:34:23.240Z,104.90
2018-06-01T15:36:51.513Z,109.50
2018-06-01T15:39:20.586Z,102.50
2018-06-01T15:41:48.851Z,96.37
2018-06-01T15:44:17.135Z,104.53
2018-06-01T15:46:45.409Z,93.80
2018-06-01T15:49:13.874Z,114.63
2018-06-01T15:51:42.132Z,98.60
2018-06-01T15:54:10.397Z,89.00
2018-06-01T15:56:38.663Z,94.47
2018-06-01T15:59:06.958Z,88.37
2018-06-01T16:01:35.219Z,82.40
2018-06-01T16:04:04.266Z,72.10
2018-06-01T16:06:32.532Z,73.50
2018-06-01T16:09:01.582Z,65.63
2018-06-01T16:11:29.859Z,65.90
2018-06-01T16:13:58.137Z,63.30
2018-06-01T16:16:26.417Z,63.60
2018-06-01T16:18:56.516Z,53.33
2018-06-01T16:21:24.807Z,61.40
2018-06-01T16:23:53.079Z,56.90
2018-06-01T16:26:23.043Z,53.20
2018-06-01T16:28:51.696Z,52.20
2018-06-01T16:31:19.994Z,57.70
2018-06-01T16:33:48.266Z,50.87
2018-06-01T16:36:16.591Z,48.43
2018-06-01T16:38:44.925Z,49.97
2018-06-01T16:41:13.970Z,51.30
2018-06-01T16:43:42.240Z,52.13
2018-06-01T16:46:10.499Z,50.77
2018-06-01T16:48:40.210Z,48.80
2018-06-01T16:51:08.483Z,44.80
2018-06-01T16:53:36.731Z,44.23
2018-06-01T16:56:05.034Z,46.67
2018-06-01T16:58:33.337Z,47.30
2018-06-01T17:01:01.592Z,44.53
2018-06-01T17:03:29.855Z,46.03
2018-06-01T17:05:58.128Z,45.13
2018-06-01T17:08:26.410Z,39.90
2018-06-01T17:10:54.677Z,40.93
2018-06-01T17:13:23.050Z,40.10
2018-06-01T17:15:52.076Z,38.53
2018-06-01T17:18:20.389Z,41.67
2018-06-01T17:20:48.674Z,38.13
2018-06-01T17:23:17.260Z,37.97
2018-06-01T17:25:45.518Z,41.60
2018-06-01T17:28:13.824Z,39.13
2018-06-01T17:30:42.071Z,39.30
2018-06-01T17:33:10.366Z,35.07
2018-06-01T17:35:38.789Z,36.40
2018-06-01T17:38:07.831Z,37.43
2018-06-01T17:40:36.096Z,36.73
2018-06-01T17:43:04.386Z,39.50
2018-06-01T17:45:32.655Z,36.60
2018-06-01T17:48:01.779Z,33.67
2018-06-01T17:50:30.073Z,34.40
2018-06-01T17:52:58.348Z,31.63
2018-06-01T17:55:27.389Z,30.87
2018-06-01T17:57:55.701Z,34.37
2018-06-01T18:00:23.948Z,37.17
2018-06-01T18:02:52.212Z,32.67
2018-06-01T18:05:21.272Z,33.10
2018-06-01T18:07:49.541Z,35.93
2018-06-01T18:10:17.858Z,38.20
2018-06-01T18:12:46.187Z,34.53
2018-06-01T18:15:14.448Z,32.30
2018-06-01T18:17:42.715Z,35.87
2018-06-01T18:20:11.013Z,35.17
2018-06-01T18:22:39.325Z,33.37
2018-06-01T18:25:07.594Z,37.40
2018-06-01T18:27:36.758Z,33.88
2018-06-01T18:30:05.775Z,34.47
2018-06-01T18:32:34.073Z,39.13
2018-06-01T18:35:02.412Z,40.27
2018-06-01T18:37:30.689Z,39.37
2018-06-01T18:39:58.990Z,40.90
2018-06-01T18:42:27.314Z,38.73
2018-06-01T18:44:56.371Z,38.67
2018-06-01T18:47:24.663Z,38.43
2018-06-01T18:49:53.254Z,38.17
2018-06-01T18:52:21.771Z,37.53
2018-06-01T18:54:50.068Z,41.90
2018-06-01T18:57:18.394Z,35.57
2018-06-01T18:59:47.465Z,33.33
2018-06-01T19:02:15.732Z,32.60
2018-06-01T19:04:44.099Z,34.27
2018-06-01T19:07:12.362Z,31.63
2018-06-01T19:09:40.626Z,33.73
2018-06-01T19:12:08.897Z,32.67
2018-06-01T19:14:37.205Z,35.50
2018-06-01T19:17:05.524Z,32.67
2018-06-01T19:19:33.804Z,31.97
2018-06-01T19:22:02.074Z,35.40
2018-06-01T19:24:30.354Z,34.10
2018-06-01T19:26:58.657Z,35.17
2018-06-01T19:29:26.917Z,33.30
2018-06-01T19:31:55.242Z,37.23
2018-06-01T19:34:23.524Z,37.77
2018-06-01T19:36:51.799Z,36.30
2018-06-01T19:39:20.089Z,37.83
2018-06-01T19:41:48.428Z,44.37
2018-06-01T19:44:16.687Z,40.37
2018-06-01T19:46:45.097Z,38.80
2018-06-01T19:49:13.360Z,41.57
2018-06-01T19:51:41.645Z,41.97
2018-06-01T19:54:09.920Z,42.47
2018-06-01T19:56:38.216Z,45.00
2018-06-01T19:59:06.496Z,43.47
2018-06-01T20:01:34.789Z,47.27
2018-06-01T20:04:03.074Z,46.70
2018-06-01T20:06:31.350Z,44.23
2018-06-01T20:09:00.389Z,50.90
2018-06-01T20:11:28.672Z,52.03
2018-06-01T20:13:57.053Z,47.57
2018-06-01T20:16:25.405Z,50.90
2018-06-01T20:18:53.704Z,50.10
2018-06-01T20:21:22.007Z,49.10
2018-06-01T20:23:50.309Z,49.87
2018-06-01T20:26:19.409Z,46.50
2018-06-01T20:28:47.753Z,54.40
2018-06-01T20:31:16.816Z,51.67
2018-06-01T20:33:45.130Z,54.97
2018-06-01T20:36:14.223Z,55.10
2018-06-01T20:38:42.479Z,54.67
2018-06-01T20:41:11.029Z,56.07
2018-06-01T20:43:39.322Z,54.10
2018-06-01T20:46:07.595Z,53.73
2018-06-01T20:48:35.882Z,52.30
2018-06-01T20:51:04.137Z,57.37
2018-06-01T20:53:33.204Z,58.17
2018-06-01T20:56:01.489Z,54.30
2018-06-01T20:58:29.786Z,57.13
2018-06-01T21:00:58.080Z,52.57
2018-06-01T21:03:26.355Z,55.70
2018-06-01T21:05:54.642Z,58.17
2018-06-01T21:08:22.977Z,54.13
2018-06-01T21:10:51.323Z,56.07
2018-06-01T21:13:19.620Z,57.70
2018-06-01T21:15:47.933Z,56.15
2018-06-01T21:18:16.212Z,55.10
2018-06-01T21:20:44.536Z,61.47
2018-06-01T21:23:12.784Z,59.97
2018-06-01T21:25:41.156Z,58.53
2018-06-01T21:28:09.433Z,59.83
2018-06-01T21:30:38.456Z,61.93
2018-06-01T21:33:06.727Z,57.43
2018-06-01T21:35:35.042Z,60.87
2018-06-01T21:38:03.311Z,61.03
2018-06-01T21:40:32.343Z,59.40
2018-06-01T21:43:00.721Z,61.23
2018-06-01T21:45:29.768Z,64.40
2018-06-01T21:47:58.096Z,63.37
2018-06-01T21:50:26.386Z,61.90
2018-06-01T21:52:54.688Z,62.57
2018-06-01T21:55:23.020Z,59.73
2018-06-01T21:57:51.374Z,58.90
2018-06-01T22:00:20.473Z,60.27
2018-06-01T22:02:49.569Z,59.17
2018-06-01T22:05:17.916Z,60.57
2018-06-01T22:07:46.292Z,59.30
2018-06-01T22:10:14.663Z,61.27
2018-06-01T22:12:43.707Z,60.73
2018-06-01T22:15:11.989Z,62.17
2018-06-01T22:17:40.268Z,59.10
2018-06-01T22:20:09.445Z,58.80
2018-06-01T22:22:37.769Z,56.73
2018-06-01T22:25:06.036Z,58.10
2018-06-01T22:27:35.174Z,59.17
2018-06-01T22:30:03.438Z,62.67
2018-06-01T22:32:32.503Z,60.30
2018-06-01T22:35:00.786Z,57.93
2018-06-01T22:37:29.062Z,56.53
2018-06-01T22:39:57.348Z,58.72
2018-06-01T22:42:25.654Z,55.40
2018-06-01T22:44:53.890Z,49.43
2018-06-01T22:47:22.184Z,57.30
2018-06-01T22:49:51.245Z,50.70
2018-06-01T22:52:19.505Z,48.93
2018-06-01T22:54:48.527Z,52.92
2018-06-01T22:57:16.794Z,49.57
2018-06-01T22:59:45.102Z,54.60
2018-06-01T23:02:13.410Z,53.77
2018-06-01T23:04:41.660Z,54.37
2018-06-01T23:07:10.714Z,54.00
2018-06-01T23:09:39.047Z,55.80
2018-06-01T23:12:07.366Z,55.50
2018-06-01T23:14:35.691Z,60.17
2018-06-01T23:17:04.719Z,58.97
2018-06-01T23:19:32.989Z,62.13
2018-06-01T23:22:01.263Z,66.83
2018-06-01T23:24:29.554Z,62.80
2018-06-01T23:26:57.826Z,70.57
2018-06-01T23:29:26.087Z,68.90
2018-06-01T23:31:55.187Z,69.90
2018-06-01T23:34:23.481Z,73.37
2018-06-01T23:36:51.759Z,70.50
2018-06-01T23:39:20.095Z,72.87
2018-06-01T23:41:48.383Z,78.50
2018-06-01T23:44:16.724Z,83.07
2018-06-01T23:46:45.048Z,84.63
2018-06-01T23:49:14.091Z,82.23
2018-06-01T23:51:42.423Z,84.77
2018-06-01T23:54:10.697Z,82.07
2018-06-01T23:56:38.985Z,86.70
2018-06-01T23:59:07.244Z,90.90
