createdAt,value
2023-08-29T00:00:42.817Z,97012.25
2023-08-29T00:03:28.992Z,97020.98
2023-08-29T00:06:04.986Z,97023.45
2023-08-29T00:08:36.316Z,97020.80
2023-08-29T00:11:05.352Z,97017.02
2023-08-29T00:13:33.421Z,97013.21
2023-08-29T00:16:01.852Z,97009.70
2023-08-29T00:18:30.506Z,97008.77
2023-08-29T00:20:58.503Z,97010.73
2023-08-29T00:23:26.478Z,97016.45
2023-08-29T00:25:54.435Z,97018.77
2023-08-29T00:28:22.723Z,97020.13
2023-08-29T00:30:50.652Z,97021.80
2023-08-29T00:33:19.377Z,97023.40
2023-08-29T00:35:48.693Z,97023.52
2023-08-29T00:38:20.191Z,97028.34
2023-08-29T00:40:48.219Z,97028.96
2023-08-29T00:43:16.266Z,97026.70
2023-08-29T00:45:44.839Z,97027.20
2023-08-29T00:48:14.096Z,97028.02
2023-08-29T00:50:42.841Z,97024.49
2023-08-29T00:53:11.533Z,97021.38
2023-08-29T00:55:39.473Z,97026.82
2023-08-29T00:58:07.740Z,97033.30
2023-08-29T01:00:37.891Z,97033.63
2023-08-29T01:03:06.572Z,97034.48
2023-08-29T01:05:35.151Z,97035.35
2023-08-29T01:08:05.599Z,97038.14
2023-08-29T01:11:28.402Z,97029.31
2023-08-29T01:14:11.384Z,97018.98
2023-08-29T01:16:53.511Z,97017.53
2023-08-29T01:19:23.972Z,97017.66
2023-08-29T01:22:49.051Z,97018.90
2023-08-29T01:25:31.900Z,97018.80
2023-08-29T01:28:01.995Z,97019.17
2023-08-29T01:30:30.471Z,97021.96
2023-08-29T01:32:59.604Z,97020.95
2023-08-29T01:35:27.971Z,97022.59
2023-08-29T01:37:56.072Z,97023.73
2023-08-29T01:40:24.644Z,97028.37
2023-08-29T01:42:55.339Z,97031.29
2023-08-29T01:45:23.396Z,97030.10
2023-08-29T01:47:52.224Z,97028.10
2023-08-29T01:50:21.869Z,97028.45
2023-08-29T01:52:50.435Z,97028.08
2023-08-29T01:55:19.623Z,97023.32
2023-08-29T01:57:50.694Z,97019.27
2023-08-29T02:00:20.109Z,97015.23
2023-08-29T02:02:50.624Z,97015.45
2023-08-29T02:05:18.724Z,97017.76
2023-08-29T02:07:46.763Z,97017.85
2023-08-29T02:10:15.117Z,97019.72
2023-08-29T02:12:43.586Z,97020.94
2023-08-29T02:15:11.973Z,97019.58
2023-08-29T02:17:40.325Z,97020.41
2023-08-29T02:20:10.206Z,97014.89
2023-08-29T02:22:38.772Z,97012.58
2023-08-29T02:25:07.288Z,97010.05
2023-08-29T02:27:35.297Z,97011.80
2023-08-29T02:30:06.113Z,97012.30
2023-08-29T02:32:35.886Z,97013.86
2023-08-29T02:35:05.343Z,97015.33
2023-08-29T02:37:36.184Z,97014.04
2023-08-29T02:40:11.219Z,97008.73
2023-08-29T02:42:39.324Z,97008.86
2023-08-29T02:45:07.675Z,97010.94
2023-08-29T02:47:35.882Z,97009.33
2023-08-29T02:50:06.489Z,97009.73
2023-08-29T02:52:34.528Z,97007.36
2023-08-29T02:55:04.930Z,97006.70
2023-08-29T02:57:32.895Z,97006.59
2023-08-29T03:00:00.946Z,97004.59
2023-08-29T03:02:30.273Z,97007.61
2023-08-29T03:04:58.481Z,97008.54
2023-08-29T03:07:27.186Z,97005.92
2023-08-29T03:09:55.243Z,97007.65
2023-08-29T03:12:23.848Z,97009.54
2023-08-29T03:14:55.449Z,97009.31
2023-08-29T03:17:24.265Z,97010.58
2023-08-29T03:19:52.497Z,97013.14
2023-08-29T03:22:20.489Z,97010.59
2023-08-29T03:24:48.811Z,97006.27
2023-08-29T03:27:17.908Z,97006.19
2023-08-29T03:29:45.973Z,97007.55
2023-08-29T03:32:14.043Z,97007.84
2023-08-29T03:34:42.086Z,97008.23
2023-08-29T03:37:10.092Z,97007.83
2023-08-29T03:39:38.181Z,97014.09
2023-08-29T03:42:06.299Z,97015.96
2023-08-29T03:44:34.585Z,97015.42
2023-08-29T03:47:02.628Z,97020.88
2023-08-29T03:49:31.031Z,97018.14
2023-08-29T03:51:59.041Z,97021.16
2023-08-29T03:54:27.454Z,97015.10
2023-08-29T03:56:55.427Z,97011.56
2023-08-29T03:59:24.186Z,97008.95
2023-08-29T04:01:52.227Z,97006.40
2023-08-29T04:04:20.486Z,97007.10
2023-08-29T04:06:48.599Z,97003.80
2023-08-29T04:09:16.546Z,97003.96
2023-08-29T04:11:44.494Z,97004.80
2023-08-29T04:14:12.432Z,97002.25
2023-08-29T04:16:40.404Z,97005.02
2023-08-29T04:19:08.819Z,97007.86
2023-08-29T04:21:36.722Z,97010.34
2023-08-29T04:24:04.870Z,97004.86
2023-08-29T04:26:32.851Z,96999.45
2023-08-29T04:29:00.823Z,97000.56
2023-08-29T04:31:29.019Z,97001.38
2023-08-29T04:33:57.687Z,97002.92
2023-08-29T04:36:26.739Z,97004.59
2023-08-29T04:38:55.231Z,97005.88
2023-08-29T04:41:23.205Z,97004.52
2023-08-29T04:43:51.187Z,97005.96
2023-08-29T04:46:19.262Z,97006.20
2023-08-29T04:48:47.218Z,97005.22
2023-08-29T04:51:15.287Z,97004.17
2023-08-29T04:53:43.457Z,97008.49
2023-08-29T04:56:12.552Z,97006.92
2023-08-29T04:58:40.634Z,97005.50
2023-08-29T05:01:08.717Z,97004.44
2023-08-29T05:03:36.926Z,97006.45
2023-08-29T05:06:05.146Z,97003.09
2023-08-29T05:08:36.331Z,97002.81
2023-08-29T05:11:05.531Z,96996.89
2023-08-29T05:13:34.000Z,97001.14
2023-08-29T05:16:02.055Z,97000.95
2023-08-29T05:18:30.332Z,96998.94
2023-08-29T05:20:59.896Z,96992.80
2023-08-29T05:23:28.027Z,96990.95
2023-08-29T05:25:55.901Z,96990.02
2023-08-29T05:28:23.987Z,96990.35
2023-08-29T05:30:52.006Z,96991.04
2023-08-29T05:33:19.897Z,96989.02
2023-08-29T05:35:48.531Z,96989.38
2023-08-29T05:38:16.472Z,96984.95
2023-08-29T05:40:44.425Z,96986.66
2023-08-29T05:43:12.437Z,96985.23
2023-08-29T05:45:42.665Z,96984.60
2023-08-29T05:48:10.806Z,96986.88
2023-08-29T05:50:42.524Z,96983.23
2023-08-29T05:53:10.679Z,96978.71
2023-08-29T05:55:39.236Z,96978.05
2023-08-29T05:58:07.431Z,96972.69
2023-08-29T06:00:37.245Z,96970.58
2023-08-29T06:03:08.674Z,96974.15
2023-08-29T06:05:37.872Z,96977.70
2023-08-29T06:08:17.528Z,96972.07
2023-08-29T06:10:47.783Z,96966.98
2023-08-29T06:13:15.867Z,96965.54
2023-08-29T06:15:44.112Z,96959.35
2023-08-29T06:18:12.087Z,96958.96
2023-08-29T06:20:40.158Z,96961.03
2023-08-29T06:23:08.238Z,96963.16
2023-08-29T06:25:36.922Z,96963.60
2023-08-29T06:28:05.412Z,96965.39
2023-08-29T06:30:36.288Z,96964.33
2023-08-29T06:33:07.730Z,96959.44
2023-08-29T06:35:40.462Z,96958.92
2023-08-29T06:38:09.458Z,96952.11
2023-08-29T06:40:37.805Z,96945.38
2023-08-29T06:43:05.824Z,96945.58
2023-08-29T06:45:34.011Z,96942.77
2023-08-29T06:48:02.314Z,96935.62
2023-08-29T06:50:30.544Z,96933.04
2023-08-29T06:52:58.543Z,96932.13
2023-08-29T06:55:26.458Z,96931.09
2023-08-29T06:57:54.434Z,96928.52
2023-08-29T07:00:24.420Z,96926.73
2023-08-29T07:02:53.096Z,96924.77
2023-08-29T07:05:21.690Z,96918.92
2023-08-29T07:07:49.649Z,96916.34
2023-08-29T07:10:17.941Z,96915.60
2023-08-29T07:12:46.493Z,96916.58
2023-08-29T07:15:14.467Z,96915.48
2023-08-29T07:17:44.106Z,96914.15
2023-08-29T07:20:12.805Z,96917.98
2023-08-29T07:22:44.714Z,96916.06
2023-08-29T07:25:14.696Z,96915.63
2023-08-29T07:27:42.694Z,96919.83
2023-08-29T07:30:16.051Z,96916.50
2023-08-29T07:32:47.081Z,96920.29
2023-08-29T07:35:15.702Z,96915.77
2023-08-29T07:37:43.855Z,96917.90
2023-08-29T07:40:12.109Z,96914.27
2023-08-29T07:42:40.241Z,96917.73
2023-08-29T07:45:09.797Z,96921.55
2023-08-29T07:47:47.335Z,96921.63
2023-08-29T07:50:15.497Z,96920.83
2023-08-29T07:52:43.492Z,96920.82
2023-08-29T07:55:11.781Z,96920.66
2023-08-29T07:57:39.806Z,96917.80
2023-08-29T08:00:11.209Z,96923.04
2023-08-29T08:02:40.349Z,96922.31
2023-08-29T08:05:11.596Z,96918.21
2023-08-29T08:07:40.702Z,96918.92
2023-08-29T08:10:09.510Z,96917.37
2023-08-29T08:12:39.323Z,96913.01
2023-08-29T08:15:09.310Z,96912.19
2023-08-29T08:17:38.424Z,96909.91
2023-08-29T08:20:09.679Z,96906.65
2023-08-29T08:22:42.414Z,96909.18
2023-08-29T08:25:11.545Z,96909.88
2023-08-29T08:27:42.400Z,96904.77
2023-08-29T08:30:20.543Z,96894.83
2023-08-29T08:32:48.564Z,96894.81
2023-08-29T08:35:17.441Z,96897.45
2023-08-29T08:37:45.543Z,96892.05
2023-08-29T08:40:16.408Z,96888.88
2023-08-29T08:42:45.708Z,96887.46
2023-08-29T08:45:14.691Z,96890.89
2023-08-29T08:47:44.068Z,96884.89
2023-08-29T08:50:13.087Z,96878.08
2023-08-29T08:52:48.211Z,96874.86
2023-08-29T08:55:16.709Z,96868.51
2023-08-29T08:57:45.243Z,96863.66
2023-08-29T09:00:13.794Z,96867.33
2023-08-29T09:02:44.030Z,96866.65
2023-08-29T09:05:12.201Z,96865.03
2023-08-29T09:07:41.506Z,96865.11
2023-08-29T09:10:16.378Z,96858.72
2023-08-29T09:12:48.870Z,96852.02
2023-08-29T09:15:20.113Z,96846.41
2023-08-29T09:17:51.342Z,96841.76
2023-08-29T09:20:21.347Z,96839.15
2023-08-29T09:22:49.800Z,96843.26
2023-08-29T09:25:17.802Z,96846.11
2023-08-29T09:27:48.396Z,96844.02
2023-08-29T09:30:20.128Z,96837.66
2023-08-29T09:32:52.337Z,96840.09
2023-08-29T09:35:24.405Z,96836.67
2023-08-29T09:37:56.524Z,96840.48
2023-08-29T09:43:02.692Z,96835.02
2023-08-29T09:45:32.591Z,96834.77
2023-08-29T09:48:07.727Z,96838.73
2023-08-29T09:50:37.529Z,96827.83
2023-08-29T09:53:07.094Z,96824.84
2023-08-29T09:55:40.696Z,96821.83
2023-08-29T09:58:11.152Z,96818.64
2023-08-29T10:00:42.423Z,96815.40
2023-08-29T10:03:12.565Z,96813.83
2023-08-29T10:05:46.158Z,96820.24
2023-08-29T10:08:25.452Z,96817.13
2023-08-29T10:10:58.036Z,96815.65
2023-08-29T10:13:26.301Z,96815.74
2023-08-29T10:15:55.913Z,96810.11
2023-08-29T10:18:25.908Z,96808.52
2023-08-29T10:20:55.764Z,96803.84
2023-08-29T10:23:24.904Z,96805.73
2023-08-29T10:25:53.203Z,96805.61
2023-08-29T10:28:22.313Z,96806.58
2023-08-29T10:30:54.394Z,96794.27
2023-08-29T10:33:23.975Z,96799.71
2023-08-29T10:35:52.157Z,96801.68
2023-08-29T10:38:20.213Z,96799.48
2023-08-29T10:40:48.153Z,96802.06
2023-08-29T10:43:21.231Z,96799.82
2023-08-29T10:45:55.120Z,96794.98
2023-08-29T10:48:32.142Z,96801.52
2023-08-29T10:51:10.378Z,96800.91
2023-08-29T10:53:39.589Z,96796.42
2023-08-29T10:56:11.475Z,96789.68
2023-08-29T10:58:40.569Z,96791.42
2023-08-29T11:01:34.963Z,96784.42
2023-08-29T11:04:14.189Z,96774.34
2023-08-29T11:06:54.528Z,96773.55
2023-08-29T11:09:24.969Z,96778.10
2023-08-29T11:12:14.221Z,96774.20
2023-08-29T11:14:52.914Z,96766.64
2023-08-29T11:17:24.940Z,96764.05
2023-08-29T11:20:03.206Z,96762.22
2023-08-29T11:22:31.206Z,96763.56
2023-08-29T11:25:00.148Z,96759.50
2023-08-29T11:27:32.690Z,96755.96
2023-08-29T11:30:19.605Z,96754.14
2023-08-29T11:32:52.483Z,96753.09
2023-08-29T11:35:21.684Z,96750.25
2023-08-29T11:37:49.690Z,96746.29
2023-08-29T11:40:25.407Z,96749.75
2023-08-29T11:43:26.352Z,96748.20
2023-08-29T11:46:02.971Z,96750.05
2023-08-29T11:48:35.120Z,96742.42
2023-08-29T11:51:08.621Z,96743.47
2023-08-29T11:53:39.198Z,96735.31
2023-08-29T11:56:11.236Z,96733.98
2023-08-29T11:58:41.257Z,96736.17
2023-08-29T12:01:09.614Z,96727.95
2023-08-29T12:03:39.498Z,96724.96
2023-08-29T12:06:14.366Z,96720.08
2023-08-29T12:08:47.248Z,96713.60
2023-08-29T12:11:17.009Z,96720.73
2023-08-29T12:14:02.155Z,96718.38
2023-08-29T12:16:30.397Z,96711.73
2023-08-29T12:19:08.229Z,96715.77
2023-08-29T12:21:36.484Z,96707.20
2023-08-29T12:24:12.628Z,96707.53
2023-08-29T12:26:40.727Z,96704.69
2023-08-29T12:29:08.669Z,96693.55
2023-08-29T12:31:36.639Z,96691.11
2023-08-29T12:34:05.333Z,96683.18
2023-08-29T12:36:33.361Z,96674.27
2023-08-29T12:39:01.372Z,96662.59
2023-08-29T12:41:32.424Z,96664.83
2023-08-29T12:44:04.267Z,96663.54
2023-08-29T12:46:32.442Z,96669.95
2023-08-29T12:49:01.435Z,96662.88
2023-08-29T12:51:30.138Z,96666.70
2023-08-29T12:53:58.257Z,96669.11
2023-08-29T12:56:26.258Z,96664.77
2023-08-29T12:58:54.429Z,96647.41
2023-08-29T13:01:22.646Z,96639.08
2023-08-29T13:03:50.830Z,96637.55
2023-08-29T13:06:19.008Z,96636.03
2023-08-29T13:08:47.328Z,96636.60
2023-08-29T13:11:15.278Z,96629.86
2023-08-29T13:13:43.343Z,96639.63
2023-08-29T13:16:11.320Z,96640.34
2023-08-29T13:18:39.294Z,96631.72
2023-08-29T13:21:08.914Z,96629.89
2023-08-29T13:23:39.813Z,96626.66
2023-08-29T13:26:07.811Z,96631.58
2023-08-29T13:28:35.828Z,96630.02
2023-08-29T13:31:06.074Z,96629.15
2023-08-29T13:33:36.196Z,96629.02
2023-08-29T13:36:04.498Z,96629.33
2023-08-29T13:38:32.474Z,96628.36
2023-08-29T13:41:00.367Z,96632.95
2023-08-29T13:43:28.318Z,96626.48
2023-08-29T13:45:56.391Z,96624.11
2023-08-29T13:48:24.451Z,96624.98
2023-08-29T13:50:53.384Z,96628.56
2023-08-29T13:53:21.503Z,96618.09
2023-08-29T13:55:52.771Z,96628.27
2023-08-29T13:58:21.050Z,96616.66
2023-08-29T14:00:49.050Z,96613.98
2023-08-29T14:03:29.258Z,96605.67
2023-08-29T14:06:05.132Z,96602.94
2023-08-29T14:08:33.181Z,96611.92
2023-08-29T14:11:06.516Z,96607.27
2023-08-29T14:13:35.875Z,96612.30
2023-08-29T14:16:04.754Z,96605.32
2023-08-29T14:18:35.274Z,96606.87
2023-08-29T14:21:04.079Z,96602.28
2023-08-29T14:23:32.070Z,96598.28
2023-08-29T14:26:00.057Z,96599.34
2023-08-29T14:28:28.006Z,96603.48
2023-08-29T14:30:56.116Z,96598.70
2023-08-29T14:33:24.338Z,96608.45
2023-08-29T14:35:56.232Z,96605.17
2023-08-29T14:38:24.334Z,96604.21
2023-08-29T14:40:52.542Z,96606.16
2023-08-29T14:43:20.475Z,96616.76
2023-08-29T14:45:48.931Z,96621.52
2023-08-29T14:48:16.905Z,96618.89
2023-08-29T14:50:45.903Z,96623.04
2023-08-29T14:53:13.980Z,96620.63
2023-08-29T14:55:41.971Z,96620.10
2023-08-29T14:58:10.456Z,96618.42
2023-08-29T15:00:43.594Z,96622.21
2023-08-29T15:03:14.146Z,96625.75
2023-08-29T15:05:43.078Z,96619.30
2023-08-29T15:08:11.285Z,96616.86
2023-08-29T15:10:39.270Z,96613.70
2023-08-29T15:13:08.716Z,96612.73
2023-08-29T15:15:39.562Z,96617.92
2023-08-29T15:18:07.889Z,96627.27
2023-08-29T15:20:39.745Z,96632.30
2023-08-29T15:23:07.631Z,96633.70
2023-08-29T15:25:35.525Z,96636.87
2023-08-29T15:28:04.138Z,96641.30
2023-08-29T15:30:32.369Z,96645.04
2023-08-29T15:33:00.457Z,96641.91
2023-08-29T15:35:28.606Z,96637.86
2023-08-29T15:37:57.354Z,96646.66
2023-08-29T15:40:25.420Z,96643.84
2023-08-29T15:42:53.522Z,96643.41
2023-08-29T15:45:21.581Z,96642.77
2023-08-29T15:47:50.217Z,96639.03
2023-08-29T15:50:18.436Z,96639.29
2023-08-29T15:52:46.365Z,96648.13
2023-08-29T15:55:14.315Z,96656.86
2023-08-29T15:57:42.230Z,96674.98
2023-08-29T16:00:15.420Z,96684.81
2023-08-29T16:02:47.848Z,96690.02
2023-08-29T16:05:16.233Z,96690.16
2023-08-29T16:07:45.935Z,96686.71
2023-08-29T16:10:16.026Z,96690.54
2023-08-29T16:12:44.311Z,96688.81
2023-08-29T16:15:14.963Z,96697.50
2023-08-29T16:17:45.209Z,96701.94
2023-08-29T16:20:13.368Z,96700.39
2023-08-29T16:22:41.428Z,96706.09
2023-08-29T16:25:10.287Z,96707.77
2023-08-29T16:27:38.472Z,96707.92
2023-08-29T16:30:08.852Z,96709.13
2023-08-29T16:32:37.116Z,96716.03
2023-08-29T16:35:05.527Z,96718.77
2023-08-29T16:37:33.684Z,96718.71
2023-08-29T16:40:01.644Z,96729.51
2023-08-29T16:42:33.886Z,96729.66
2023-08-29T16:45:02.140Z,96735.23
2023-08-29T16:47:30.124Z,96739.27
2023-08-29T16:49:58.173Z,96735.74
2023-08-29T16:52:26.223Z,96737.80
2023-08-29T16:54:54.203Z,96737.73
2023-08-29T16:57:22.246Z,96736.79
2023-08-29T16:59:58.985Z,96734.95
2023-08-29T17:02:28.183Z,96725.34
2023-08-29T17:04:56.844Z,96723.66
2023-08-29T17:07:25.739Z,96723.87
2023-08-29T17:09:53.750Z,96722.80
2023-08-29T17:12:23.762Z,96725.80
2023-08-29T17:14:52.578Z,96717.90
2023-08-29T17:17:21.163Z,96710.23
2023-08-29T17:19:50.652Z,96704.71
2023-08-29T17:22:18.659Z,96706.14
2023-08-29T17:24:46.838Z,96713.92
2023-08-29T17:27:14.878Z,96726.02
2023-08-29T17:29:43.022Z,96728.23
2023-08-29T17:32:11.403Z,96732.60
2023-08-29T17:34:39.378Z,96747.61
2023-08-29T17:37:07.327Z,96795.78
2023-08-29T17:39:35.460Z,96818.17
2023-08-29T17:42:03.653Z,96829.64
2023-08-29T17:44:31.774Z,96839.79
2023-08-29T17:46:59.742Z,96837.41
2023-08-29T17:49:27.882Z,96832.79
2023-08-29T17:51:55.901Z,96822.94
2023-08-29T17:54:24.284Z,96830.36
2023-08-29T17:56:52.255Z,96833.77
2023-08-29T17:59:20.751Z,96842.63
2023-08-29T18:01:51.030Z,96845.46
2023-08-29T18:04:20.646Z,96849.58
2023-08-29T18:06:48.835Z,96836.71
2023-08-29T18:09:19.406Z,96844.13
2023-08-29T18:11:47.708Z,96863.25
2023-08-29T18:14:15.652Z,96855.06
2023-08-29T18:16:43.630Z,96853.41
2023-08-29T18:19:11.837Z,96851.48
2023-08-29T18:21:39.832Z,96849.92
2023-08-29T18:24:07.929Z,96854.64
2023-08-29T18:26:35.929Z,96861.64
2023-08-29T18:29:03.943Z,96858.42
2023-08-29T18:31:31.910Z,96858.52
2023-08-29T18:33:59.885Z,96857.67
2023-08-29T18:36:28.594Z,96864.16
2023-08-29T18:38:57.279Z,96883.10
2023-08-29T18:41:25.214Z,96913.95
2023-08-29T18:43:53.232Z,96929.82
2023-08-29T18:46:21.279Z,96942.45
2023-08-29T18:48:49.406Z,96945.17
2023-08-29T18:51:17.524Z,96936.58
2023-08-29T18:53:45.619Z,96939.24
2023-08-29T18:56:17.218Z,96955.89
2023-08-29T18:58:46.939Z,96991.32
2023-08-29T19:01:14.945Z,97009.39
2023-08-29T19:03:44.274Z,97006.91
2023-08-29T19:06:15.359Z,97008.58
2023-08-29T19:08:43.421Z,97014.13
2023-08-29T19:11:12.846Z,97020.52
2023-08-29T19:13:43.507Z,97023.85
2023-08-29T19:16:14.366Z,97038.90
2023-08-29T19:18:42.490Z,97067.48
2023-08-29T19:21:13.345Z,97099.14
2023-08-29T19:23:41.345Z,97126.19
2023-08-29T19:26:09.401Z,97131.30
2023-08-29T19:28:37.385Z,97148.23
2023-08-29T19:31:08.229Z,97165.20
2023-08-29T19:33:36.360Z,97160.55
2023-08-29T19:36:12.160Z,97151.27
2023-08-29T19:38:45.810Z,97179.78
2023-08-29T19:41:15.141Z,97169.98
2023-08-29T19:43:43.262Z,97162.71
2023-08-29T19:46:11.316Z,97165.49
2023-08-29T19:48:39.407Z,97178.55
2023-08-29T19:51:07.408Z,97165.91
2023-08-29T19:53:38.394Z,97168.77
2023-08-29T19:56:07.239Z,97176.59
2023-08-29T19:58:35.960Z,97160.94
2023-08-29T20:01:10.060Z,97153.45
2023-08-29T20:03:38.419Z,97148.50
2023-08-29T20:06:06.612Z,97142.32
2023-08-29T20:08:34.780Z,97135.91
2023-08-29T20:11:06.467Z,97133.38
2023-08-29T20:13:34.755Z,97117.89
2023-08-29T20:16:06.933Z,97120.73
2023-08-29T20:18:35.086Z,97136.55
2023-08-29T20:21:05.082Z,97147.73
2023-08-29T20:23:34.820Z,97158.80
2023-08-29T20:26:05.680Z,97152.66
2023-08-29T20:28:33.800Z,97153.02
2023-08-29T20:31:04.453Z,97171.07
2023-08-29T20:33:32.775Z,97188.90
2023-08-29T20:36:00.714Z,97197.61
2023-08-29T20:38:28.750Z,97179.85
2023-08-29T20:40:56.695Z,97169.42
2023-08-29T20:43:24.668Z,97144.31
2023-08-29T20:45:52.648Z,97097.68
2023-08-29T20:48:20.616Z,97075.71
2023-08-29T20:50:51.043Z,97064.75
2023-08-29T20:53:19.052Z,97076.45
2023-08-29T20:55:47.026Z,97099.86
2023-08-29T20:58:15.313Z,97127.80
2023-08-29T21:00:43.407Z,97138.70
2023-08-29T21:03:11.722Z,97128.08
2023-08-29T21:05:39.991Z,97138.35
2023-08-29T21:08:08.215Z,97146.36
2023-08-29T21:10:36.420Z,97147.84
2023-08-29T21:13:05.419Z,97162.71
2023-08-29T21:15:33.519Z,97170.15
2023-08-29T21:18:01.793Z,97176.45
2023-08-29T21:20:29.987Z,97182.61
2023-08-29T21:22:57.971Z,97183.16
2023-08-29T21:25:25.895Z,97207.50
2023-08-29T21:27:53.881Z,97224.09
2023-08-29T21:30:21.863Z,97243.86
2023-08-29T21:32:49.880Z,97252.54
2023-08-29T21:35:21.285Z,97234.13
2023-08-29T21:37:49.256Z,97215.34
2023-08-29T21:40:18.177Z,97210.98
2023-08-29T21:42:46.701Z,97210.20
2023-08-29T21:45:15.478Z,97212.91
2023-08-29T21:47:43.535Z,97227.42
2023-08-29T21:50:11.953Z,97226.92
2023-08-29T21:52:39.980Z,97206.38
2023-08-29T21:55:09.589Z,97162.79
2023-08-29T21:57:37.482Z,97150.14
2023-08-29T22:00:08.625Z,97147.25
2023-08-29T22:02:38.855Z,97123.38
2023-08-29T22:05:07.143Z,97126.13
2023-08-29T22:07:36.457Z,97126.20
2023-08-29T22:10:08.176Z,97122.30
2023-08-29T22:12:36.196Z,97136.09
2023-08-29T22:15:05.915Z,97135.27
2023-08-29T22:17:34.188Z,97124.64
2023-08-29T22:20:02.227Z,97127.96
2023-08-29T22:22:30.215Z,97129.82
2023-08-29T22:24:58.178Z,97131.22
2023-08-29T22:27:26.213Z,97140.14
2023-08-29T22:29:54.148Z,97129.83
2023-08-29T22:32:22.123Z,97118.23
2023-08-29T22:34:50.442Z,97125.30
2023-08-29T22:37:19.155Z,97136.16
2023-08-29T22:39:51.848Z,97147.33
2023-08-29T22:42:19.921Z,97134.91
2023-08-29T22:44:47.992Z,97119.83
2023-08-29T22:47:16.800Z,97128.96
2023-08-29T22:49:44.904Z,97137.54
2023-08-29T22:52:13.420Z,97127.39
2023-08-29T22:54:42.102Z,97130.17
2023-08-29T22:57:11.769Z,97126.11
2023-08-29T22:59:39.976Z,97112.86
2023-08-29T23:02:08.586Z,97098.45
2023-08-29T23:04:36.976Z,97100.92
2023-08-29T23:07:10.052Z,97108.52
2023-08-29T23:09:38.814Z,97092.70
2023-08-29T23:12:07.224Z,97091.53
2023-08-29T23:14:35.679Z,97115.44
2023-08-29T23:17:07.639Z,97137.13
2023-08-29T23:19:35.645Z,97125.57
2023-08-29T23:22:03.781Z,97099.80
2023-08-29T23:24:32.366Z,97085.17
2023-08-29T23:27:03.947Z,97079.79
2023-08-29T23:29:34.460Z,97085.66
2023-08-29T23:32:02.847Z,97074.20
2023-08-29T23:34:32.244Z,97069.77
2023-08-29T23:37:00.365Z,97066.27
2023-08-29T23:39:28.374Z,97080.28
2023-08-29T23:41:57.050Z,97095.20
2023-08-29T23:44:25.034Z,97107.71
2023-08-29T23:46:53.006Z,97112.27
2023-08-29T23:49:21.158Z,97121.27
2023-08-29T23:51:49.556Z,97124.65
2023-08-29T23:54:17.596Z,97118.67
2023-08-29T23:56:45.642Z,97127.89
2023-08-29T23:59:13.656Z,97145.75
