createdAt,value
2024-05-09T00:00:30.534Z,2.03
2024-05-09T00:03:02.830Z,1.98
2024-05-09T00:05:29.670Z,1.02
2024-05-09T00:07:56.401Z,2.38
2024-05-09T00:10:29.308Z,1.95
2024-05-09T00:13:02.431Z,2.83
2024-05-09T00:15:29.022Z,2.25
2024-05-09T00:17:55.834Z,2.50
2024-05-09T00:20:28.415Z,2.35
2024-05-09T00:23:02.119Z,2.22
2024-05-09T00:25:28.866Z,2.78
2024-05-09T00:27:55.504Z,2.42
2024-05-09T00:30:31.056Z,2.40
2024-05-09T00:33:01.775Z,2.25
2024-05-09T00:35:28.771Z,2.38
2024-05-09T00:37:55.592Z,2.40
2024-05-09T00:40:30.900Z,2.17
2024-05-09T00:43:05.019Z,2.25
2024-05-09T00:45:31.829Z,2.50
2024-05-09T00:47:58.686Z,2.95
2024-05-09T00:50:33.406Z,2.40
2024-05-09T00:53:02.870Z,2.50
2024-05-09T00:55:29.507Z,2.13
2024-05-09T00:57:56.133Z,1.88
2024-05-09T01:00:31.389Z,1.20
2024-05-09T01:03:05.024Z,2.03
2024-05-09T01:05:32.051Z,1.73
2024-05-09T01:07:58.798Z,2.53
2024-05-09T01:10:33.426Z,2.42
2024-05-09T01:13:02.070Z,3.13
2024-05-09T01:15:28.740Z,1.48
2024-05-09T01:17:55.747Z,1.88
2024-05-09T01:20:31.868Z,2.35
2024-05-09T01:23:06.773Z,2.60
2024-05-09T01:25:33.598Z,1.50
2024-05-09T01:28:00.240Z,2.22
2024-05-09T01:30:33.841Z,2.53
2024-05-09T01:33:03.203Z,2.00
2024-05-09T01:35:30.274Z,2.13
2024-05-09T01:37:57.009Z,1.95
2024-05-09T01:40:33.327Z,1.70
2024-05-09T01:43:04.348Z,1.50
2024-05-09T01:45:31.065Z,2.65
2024-05-09T01:47:57.942Z,2.25
2024-05-09T01:50:35.861Z,2.65
2024-05-09T01:53:06.163Z,2.67
2024-05-09T01:55:32.900Z,2.63
2024-05-09T01:57:59.521Z,2.95
2024-05-09T02:00:34.479Z,2.67
2024-05-09T02:03:06.548Z,2.45
2024-05-09T02:05:33.487Z,2.40
2024-05-09T02:08:00.200Z,2.25
2024-05-09T02:10:32.319Z,2.53
2024-05-09T02:13:00.350Z,1.75
2024-05-09T02:15:27.138Z,2.08
2024-05-09T02:17:54.347Z,2.45
2024-05-09T02:20:30.204Z,2.30
2024-05-09T02:23:02.489Z,1.45
2024-05-09T02:25:29.469Z,2.33
2024-05-09T02:27:56.262Z,2.33
2024-05-09T02:30:30.572Z,2.10
2024-05-09T02:33:05.611Z,1.35
2024-05-09T02:35:32.683Z,1.35
2024-05-09T02:37:59.775Z,2.35
2024-05-09T02:40:35.475Z,1.50
2024-05-09T02:43:04.785Z,1.67
2024-05-09T02:45:31.542Z,2.60
2024-05-09T02:47:58.540Z,2.05
2024-05-09T02:50:33.679Z,1.30
2024-05-09T02:53:05.208Z,2.17
2024-05-09T02:55:31.957Z,2.75
2024-05-09T02:57:58.627Z,1.55
2024-05-09T03:00:34.451Z,3.20
2024-05-09T03:03:05.906Z,2.17
2024-05-09T03:05:32.825Z,2.33
2024-05-09T03:07:59.626Z,1.45
2024-05-09T03:10:28.970Z,3.03
2024-05-09T03:13:01.410Z,1.58
2024-05-09T03:15:28.034Z,2.95
2024-05-09T03:17:54.813Z,2.63
2024-05-09T03:20:27.333Z,2.20
2024-05-09T03:22:57.515Z,2.65
2024-05-09T03:25:24.249Z,2.35
2024-05-09T03:27:50.926Z,2.45
2024-05-09T03:30:29.226Z,1.85
2024-05-09T03:33:03.091Z,1.30
2024-05-09T03:35:29.999Z,2.60
2024-05-09T03:37:56.783Z,2.30
2024-05-09T03:40:26.602Z,1.83
2024-05-09T03:42:55.841Z,1.87
2024-05-09T03:45:22.523Z,1.73
2024-05-09T03:47:49.604Z,2.00
2024-05-09T03:50:22.727Z,2.78
2024-05-09T03:52:56.449Z,2.95
2024-05-09T03:55:23.088Z,2.90
2024-05-09T03:57:49.720Z,1.38
2024-05-09T04:00:22.512Z,2.25
2024-05-09T04:02:57.252Z,2.72
2024-05-09T04:05:24.099Z,1.88
2024-05-09T04:07:50.771Z,2.92
2024-05-09T04:10:27.298Z,1.95
2024-05-09T04:12:57.875Z,1.50
2024-05-09T04:15:24.526Z,1.88
2024-05-09T04:17:51.353Z,1.90
2024-05-09T04:20:28.802Z,1.08
2024-05-09T04:23:03.169Z,0.98
2024-05-09T04:25:29.910Z,1.80
2024-05-09T04:27:56.545Z,1.45
2024-05-09T04:30:33.692Z,1.52
2024-05-09T04:33:05.113Z,2.00
2024-05-09T04:35:32.120Z,0.82
2024-05-09T04:37:58.902Z,1.17
2024-05-09T04:40:32.966Z,1.38
2024-05-09T04:43:02.539Z,2.13
2024-05-09T04:45:29.247Z,1.08
2024-05-09T04:47:56.053Z,1.38
2024-05-09T04:50:30.168Z,2.10
2024-05-09T04:53:03.254Z,1.13
2024-05-09T04:55:30.084Z,1.60
2024-05-09T04:57:56.690Z,1.92
2024-05-09T05:00:32.360Z,1.38
2024-05-09T05:03:03.619Z,1.15
2024-05-09T05:05:30.445Z,1.50
2024-05-09T05:07:57.246Z,0.70
2024-05-09T05:10:32.984Z,0.60
2024-05-09T05:13:02.296Z,1.00
2024-05-09T05:15:28.979Z,1.95
2024-05-09T05:17:55.797Z,0.93
2024-05-09T05:20:30.653Z,0.73
2024-05-09T05:23:00.152Z,1.08
2024-05-09T05:25:26.920Z,0.95
2024-05-09T05:27:53.553Z,1.02
2024-05-09T05:30:25.227Z,1.00
2024-05-09T05:32:56.040Z,1.45
2024-05-09T05:35:22.891Z,1.40
2024-05-09T05:37:49.580Z,1.00
2024-05-09T05:40:25.312Z,1.17
2024-05-09T05:42:59.477Z,1.52
2024-05-09T05:45:26.246Z,0.88
2024-05-09T05:47:53.190Z,0.95
2024-05-09T05:50:27.432Z,1.15
2024-05-09T05:52:59.830Z,2.05
2024-05-09T05:55:26.492Z,1.40
2024-05-09T05:57:53.239Z,1.40
2024-05-09T06:00:29.245Z,0.95
2024-05-09T06:03:02.181Z,1.70
2024-05-09T06:05:29.201Z,1.15
2024-05-09T06:07:55.972Z,1.42
2024-05-09T06:10:29.578Z,1.30
2024-05-09T06:13:01.857Z,1.33
2024-05-09T06:15:28.480Z,0.80
2024-05-09T06:17:55.289Z,1.10
2024-05-09T06:20:31.561Z,0.82
2024-05-09T06:23:02.500Z,1.15
2024-05-09T06:25:29.258Z,1.33
2024-05-09T06:27:55.929Z,1.10
2024-05-09T06:30:30.037Z,1.17
2024-05-09T06:33:04.215Z,0.98
2024-05-09T06:35:31.255Z,1.20
2024-05-09T06:37:58.212Z,1.17
2024-05-09T06:40:29.474Z,1.17
2024-05-09T06:43:02.103Z,1.00
2024-05-09T06:45:28.789Z,0.90
2024-05-09T06:47:55.575Z,0.50
2024-05-09T06:50:24.438Z,0.95
2024-05-09T06:52:54.790Z,0.70
2024-05-09T06:55:21.580Z,0.80
2024-05-09T06:57:48.198Z,0.85
2024-05-09T07:00:22.830Z,1.00
2024-05-09T07:02:57.652Z,1.30
2024-05-09T07:05:26.085Z,1.00
2024-05-09T07:07:52.860Z,0.85
2024-05-09T07:10:28.339Z,0.85
2024-05-09T07:12:59.421Z,0.95
2024-05-09T07:15:26.109Z,0.50
2024-05-09T07:17:52.874Z,0.50
2024-05-09T07:20:27.502Z,0.80
2024-05-09T07:23:00.675Z,1.05
2024-05-09T07:25:27.489Z,0.43
2024-05-09T07:27:54.115Z,0.90
2024-05-09T07:30:27.524Z,0.50
2024-05-09T07:33:00.171Z,1.02
2024-05-09T07:35:27.498Z,0.73
2024-05-09T07:37:54.491Z,1.02
2024-05-09T07:40:31.818Z,0.88
2024-05-09T07:43:02.332Z,0.63
2024-05-09T07:45:45.234Z,1.13
2024-05-09T07:49:45.384Z,0.60
2024-05-09T07:53:40.583Z,0.70
2024-05-09T07:56:12.149Z,0.82
2024-05-09T07:58:39.129Z,0.60
2024-05-09T08:01:06.224Z,0.43
2024-05-09T08:03:33.413Z,0.50
2024-05-09T08:06:00.137Z,0.45
2024-05-09T08:08:26.816Z,0.77
2024-05-09T08:10:53.672Z,0.75
2024-05-09T08:13:20.530Z,0.55
2024-05-09T08:15:48.776Z,1.10
2024-05-09T08:18:15.807Z,0.68
2024-05-09T08:20:42.665Z,0.68
2024-05-09T08:23:09.371Z,0.40
2024-05-09T08:25:36.140Z,0.65
2024-05-09T08:28:02.842Z,0.57
2024-05-09T08:30:35.830Z,1.13
2024-05-09T08:33:04.338Z,0.50
2024-05-09T08:35:31.266Z,1.25
2024-05-09T08:37:58.081Z,1.20
2024-05-09T08:40:31.087Z,1.10
2024-05-09T08:43:01.987Z,1.00
2024-05-09T08:45:28.828Z,0.30
2024-05-09T08:47:55.753Z,1.30
2024-05-09T08:50:29.247Z,1.10
2024-05-09T08:53:03.105Z,0.95
2024-05-09T08:55:29.779Z,1.40
2024-05-09T08:57:56.445Z,0.90
2024-05-09T09:00:33.420Z,1.08
2024-05-09T09:03:03.340Z,0.82
2024-05-09T09:05:30.237Z,1.30
2024-05-09T09:07:56.935Z,1.70
2024-05-09T09:10:29.799Z,1.33
2024-05-09T09:12:58.987Z,0.50
2024-05-09T09:15:25.647Z,0.50
2024-05-09T09:17:52.395Z,1.02
2024-05-09T09:20:26.222Z,1.17
2024-05-09T09:22:59.952Z,1.10
2024-05-09T09:25:26.638Z,0.98
2024-05-09T09:27:53.417Z,0.40
2024-05-09T09:30:31.740Z,1.25
2024-05-09T09:33:03.749Z,0.73
2024-05-09T09:35:30.453Z,0.98
2024-05-09T09:37:57.147Z,0.85
2024-05-09T09:40:31.044Z,1.00
2024-05-09T09:42:59.313Z,0.70
2024-05-09T09:45:26.079Z,2.35
2024-05-09T09:47:52.929Z,0.80
2024-05-09T09:50:27.346Z,1.58
2024-05-09T09:52:58.584Z,0.90
2024-05-09T09:55:25.281Z,1.02
2024-05-09T09:57:51.975Z,0.85
2024-05-09T10:00:24.511Z,0.98
2024-05-09T10:02:57.213Z,1.58
2024-05-09T10:05:24.493Z,1.17
2024-05-09T10:07:51.241Z,1.40
2024-05-09T10:12:46.722Z,1.00
2024-05-09T10:15:13.424Z,0.93
2024-05-09T10:17:40.264Z,1.15
2024-05-09T10:20:14.506Z,0.85
2024-05-09T10:22:47.761Z,0.77
2024-05-09T10:25:14.550Z,1.40
2024-05-09T10:27:41.269Z,0.73
2024-05-09T10:30:14.364Z,1.33
2024-05-09T10:32:44.567Z,1.20
2024-05-09T10:35:11.362Z,0.88
2024-05-09T10:37:38.026Z,1.27
2024-05-09T10:40:09.305Z,0.90
2024-05-09T10:42:40.649Z,1.40
2024-05-09T10:45:07.468Z,1.60
2024-05-09T10:47:34.350Z,1.48
2024-05-09T10:50:01.144Z,1.05
2024-05-09T10:52:27.945Z,0.68
2024-05-09T10:54:54.722Z,0.88
2024-05-09T10:57:21.470Z,1.40
2024-05-09T10:59:48.247Z,0.75
2024-05-09T11:02:15.137Z,1.23
2024-05-09T11:04:42.066Z,1.98
2024-05-09T11:07:08.858Z,0.98
2024-05-09T11:09:35.572Z,1.05
2024-05-09T11:12:02.261Z,1.42
2024-05-09T11:14:28.962Z,1.17
2024-05-09T11:16:55.681Z,1.48
2024-05-09T11:19:22.430Z,1.25
2024-05-09T11:21:49.261Z,1.42
2024-05-09T11:24:15.988Z,1.20
2024-05-09T11:26:42.644Z,1.00
2024-05-09T11:29:09.410Z,1.10
2024-05-09T11:31:36.200Z,1.02
2024-05-09T11:34:02.984Z,1.08
2024-05-09T11:36:29.793Z,1.35
2024-05-09T11:38:56.531Z,1.48
2024-05-09T11:41:23.145Z,1.65
2024-05-09T11:43:49.831Z,1.67
2024-05-09T11:46:16.740Z,1.48
2024-05-09T11:48:43.757Z,1.25
2024-05-09T11:51:10.536Z,1.25
2024-05-09T11:53:37.225Z,2.33
2024-05-09T11:56:04.019Z,0.90
2024-05-09T11:58:30.801Z,1.05
2024-05-09T12:00:57.571Z,1.33
2024-05-09T12:03:24.356Z,1.33
2024-05-09T12:05:51.364Z,1.30
2024-05-09T12:08:18.148Z,1.38
2024-05-09T12:10:44.924Z,1.50
2024-05-09T12:13:11.743Z,1.38
2024-05-09T12:15:39.082Z,1.17
2024-05-09T12:18:06.486Z,0.93
2024-05-09T12:20:37.603Z,1.10
2024-05-09T12:23:06.542Z,2.00
2024-05-09T12:25:33.411Z,0.90
2024-05-09T12:28:00.499Z,1.42
2024-05-09T12:30:35.571Z,1.55
2024-05-09T12:33:05.795Z,1.08
2024-05-09T12:35:32.756Z,1.65
2024-05-09T12:37:59.480Z,1.13
2024-05-09T12:40:34.686Z,1.40
2024-05-09T12:43:04.508Z,1.77
2024-05-09T12:45:31.573Z,1.10
2024-05-09T12:47:58.499Z,1.55
2024-05-09T12:50:31.695Z,1.50
2024-05-09T12:53:00.643Z,1.73
2024-05-09T12:55:28.462Z,1.75
2024-05-09T12:57:56.614Z,2.75
2024-05-09T13:00:28.291Z,1.88
2024-05-09T13:03:00.628Z,1.40
2024-05-09T13:05:28.056Z,1.67
2024-05-09T13:07:54.906Z,2.15
2024-05-09T13:10:29.048Z,1.70
2024-05-09T13:12:59.280Z,0.75
2024-05-09T13:15:26.061Z,1.42
2024-05-09T13:17:52.842Z,1.48
2024-05-09T13:20:28.919Z,1.45
2024-05-09T13:22:59.529Z,2.00
2024-05-09T13:25:26.272Z,2.03
2024-05-09T13:27:52.971Z,2.25
2024-05-09T13:30:28.736Z,2.30
2024-05-09T13:33:02.282Z,0.80
2024-05-09T13:35:29.024Z,1.40
2024-05-09T13:37:55.695Z,1.65
2024-05-09T13:40:31.729Z,6.13
2024-05-09T13:43:01.073Z,1.02
2024-05-09T13:45:27.897Z,1.23
2024-05-09T13:47:54.633Z,0.98
2024-05-09T13:50:30.782Z,1.23
2024-05-09T13:53:01.712Z,2.63
2024-05-09T13:55:28.514Z,3.13
2024-05-09T13:57:55.177Z,1.60
2024-05-09T14:00:37.254Z,2.38
2024-05-09T14:03:08.789Z,2.17
2024-05-09T14:05:35.761Z,2.20
2024-05-09T14:08:02.509Z,2.03
2024-05-09T14:10:31.543Z,1.60
2024-05-09T14:12:59.171Z,1.50
2024-05-09T14:15:25.959Z,1.80
2024-05-09T14:17:52.715Z,1.42
2024-05-09T14:20:28.620Z,2.05
2024-05-09T14:22:58.333Z,1.80
2024-05-09T14:25:25.168Z,1.55
2024-05-09T14:27:51.882Z,1.77
2024-05-09T14:30:26.186Z,1.60
2024-05-09T14:33:00.954Z,1.67
2024-05-09T14:35:27.740Z,1.70
2024-05-09T14:37:54.407Z,2.28
2024-05-09T14:40:35.439Z,2.10
2024-05-09T14:43:07.486Z,2.30
2024-05-09T14:45:34.867Z,0.80
2024-05-09T14:48:01.807Z,1.77
2024-05-09T14:50:35.409Z,1.42
2024-05-09T14:53:05.279Z,2.17
2024-05-09T14:55:31.996Z,2.00
2024-05-09T14:57:58.776Z,1.15
2024-05-09T15:00:29.338Z,2.40
2024-05-09T15:03:00.538Z,2.35
2024-05-09T15:05:27.512Z,1.83
2024-05-09T15:07:54.177Z,2.15
2024-05-09T15:10:27.320Z,2.30
2024-05-09T15:13:01.237Z,0.98
2024-05-09T15:15:28.034Z,1.40
2024-05-09T15:17:54.877Z,1.92
2024-05-09T15:20:30.395Z,2.08
2024-05-09T15:23:01.214Z,2.22
2024-05-09T15:25:28.003Z,1.73
2024-05-09T15:27:54.784Z,2.00
2024-05-09T15:30:29.837Z,2.03
2024-05-09T15:32:59.122Z,1.40
2024-05-09T15:35:25.811Z,2.28
2024-05-09T15:37:52.437Z,1.90
2024-05-09T15:40:26.788Z,1.63
2024-05-09T15:43:02.593Z,2.08
2024-05-09T15:45:29.667Z,1.85
2024-05-09T15:47:56.809Z,1.92
2024-05-09T15:50:32.424Z,2.40
2024-05-09T15:53:04.723Z,2.13
2024-05-09T15:55:31.378Z,1.70
2024-05-09T15:57:58.012Z,2.20
2024-05-09T16:00:33.833Z,2.25
2024-05-09T16:03:04.897Z,2.45
2024-05-09T16:05:31.736Z,1.90
2024-05-09T16:07:58.559Z,2.08
2024-05-09T16:10:30.101Z,4.47
2024-05-09T16:12:59.529Z,2.65
2024-05-09T16:15:26.274Z,2.20
2024-05-09T16:17:53.204Z,2.08
2024-05-09T16:20:33.218Z,1.92
2024-05-09T16:23:05.094Z,2.45
2024-05-09T16:25:31.837Z,2.20
2024-05-09T16:27:58.568Z,2.13
2024-05-09T16:30:31.978Z,2.55
2024-05-09T16:33:02.436Z,2.00
2024-05-09T16:35:29.412Z,2.72
2024-05-09T16:37:56.101Z,2.95
2024-05-09T16:40:30.274Z,2.20
2024-05-09T16:43:04.095Z,2.47
2024-05-09T16:45:31.141Z,1.98
2024-05-09T16:47:58.070Z,2.47
2024-05-09T16:50:29.532Z,2.30
2024-05-09T16:52:59.843Z,2.17
2024-05-09T16:55:26.786Z,2.80
2024-05-09T16:57:53.614Z,2.35
2024-05-09T17:00:31.068Z,2.90
2024-05-09T17:03:06.191Z,2.67
2024-05-09T17:05:33.762Z,3.75
2024-05-09T17:08:00.701Z,2.50
2024-05-09T17:10:32.583Z,2.42
2024-05-09T17:13:02.027Z,2.75
2024-05-09T17:15:28.925Z,2.67
2024-05-09T17:17:55.675Z,3.22
2024-05-09T17:20:29.675Z,2.72
2024-05-09T17:23:00.684Z,2.90
2024-05-09T17:25:27.459Z,3.03
2024-05-09T17:27:54.314Z,3.22
2024-05-09T17:30:28.843Z,3.70
2024-05-09T17:33:02.057Z,2.75
2024-05-09T17:35:31.285Z,5.55
2024-05-09T17:37:57.943Z,3.13
2024-05-09T17:40:32.486Z,2.83
2024-05-09T17:43:02.436Z,3.28
2024-05-09T17:45:29.601Z,3.72
2024-05-09T17:47:56.486Z,3.65
2024-05-09T17:50:30.349Z,2.80
2024-05-09T17:53:01.647Z,3.22
2024-05-09T17:55:28.616Z,3.05
2024-05-09T17:57:55.787Z,3.65
2024-05-09T18:00:32.826Z,3.55
2024-05-09T18:03:05.312Z,2.92
2024-05-09T18:05:32.453Z,3.15
2024-05-09T18:07:59.298Z,3.63
2024-05-09T18:10:33.120Z,2.90
2024-05-09T18:13:03.983Z,3.08
2024-05-09T18:15:30.873Z,4.80
2024-05-09T18:17:57.822Z,3.20
2024-05-09T18:20:33.159Z,3.17
2024-05-09T18:23:08.186Z,2.90
2024-05-09T18:25:35.142Z,3.25
2024-05-09T18:28:02.044Z,2.67
2024-05-09T18:30:34.394Z,3.90
2024-05-09T18:33:03.316Z,3.38
2024-05-09T18:35:30.206Z,4.75
2024-05-09T18:37:56.857Z,4.18
2024-05-09T18:42:53.140Z,4.18
2024-05-09T18:45:19.955Z,5.10
2024-05-09T18:47:46.736Z,5.32
2024-05-09T18:50:20.500Z,5.45
2024-05-09T18:52:54.770Z,4.43
2024-05-09T18:55:21.890Z,5.57
2024-05-09T18:57:48.719Z,3.97
2024-05-09T19:00:26.785Z,4.72
2024-05-09T19:03:00.769Z,6.43
2024-05-09T19:05:28.047Z,5.28
2024-05-09T19:07:54.781Z,4.60
2024-05-09T19:10:23.100Z,4.95
2024-05-09T19:12:53.045Z,4.93
2024-05-09T19:15:19.717Z,4.53
2024-05-09T19:17:46.464Z,5.05
2024-05-09T19:20:24.708Z,4.80
2024-05-09T19:22:55.434Z,5.00
2024-05-09T19:25:22.341Z,5.20
2024-05-09T19:27:49.091Z,4.70
2024-05-09T19:30:25.087Z,5.65
2024-05-09T19:33:00.835Z,5.88
2024-05-09T19:35:27.606Z,5.68
2024-05-09T19:37:54.259Z,5.55
2024-05-09T19:40:28.862Z,5.22
2024-05-09T19:42:59.274Z,6.30
2024-05-09T19:45:26.087Z,5.75
2024-05-09T19:47:52.936Z,6.18
2024-05-09T19:50:26.403Z,6.72
2024-05-09T19:52:59.256Z,5.63
2024-05-09T19:55:26.196Z,6.85
2024-05-09T19:57:52.954Z,5.95
2024-05-09T20:00:26.162Z,7.00
2024-05-09T20:02:56.429Z,7.32
2024-05-09T20:05:23.692Z,6.18
2024-05-09T20:07:50.460Z,5.82
2024-05-09T20:10:23.682Z,6.22
2024-05-09T20:12:53.417Z,6.63
2024-05-09T20:15:20.258Z,6.45
2024-05-09T20:17:46.994Z,6.10
2024-05-09T20:20:20.704Z,6.80
2024-05-09T20:22:55.354Z,5.40
2024-05-09T20:25:22.074Z,6.07
2024-05-09T20:27:48.843Z,6.68
2024-05-09T20:30:24.672Z,5.70
2024-05-09T20:32:55.635Z,5.88
2024-05-09T20:35:22.315Z,7.20
2024-05-09T20:37:48.972Z,7.13
2024-05-09T20:40:21.752Z,6.22
2024-05-09T20:42:55.511Z,5.75
2024-05-09T20:45:22.264Z,6.18
2024-05-09T20:47:49.158Z,5.90
2024-05-09T20:50:23.839Z,6.75
2024-05-09T20:52:59.367Z,6.03
2024-05-09T20:55:26.049Z,6.20
2024-05-09T20:57:52.783Z,6.63
2024-05-09T21:00:25.916Z,5.78
2024-05-09T21:03:00.690Z,7.15
2024-05-09T21:05:27.576Z,6.55
2024-05-09T21:07:54.299Z,4.97
2024-05-09T21:10:22.836Z,5.82
2024-05-09T21:12:49.992Z,5.47
2024-05-09T21:15:16.618Z,5.90
2024-05-09T21:17:43.414Z,5.35
2024-05-09T21:20:16.895Z,5.32
2024-05-09T21:22:46.758Z,5.72
2024-05-09T21:25:13.608Z,5.68
2024-05-09T21:27:40.446Z,5.05
2024-05-09T21:30:10.343Z,5.68
2024-05-09T21:32:42.634Z,5.78
2024-05-09T21:35:09.288Z,5.05
2024-05-09T21:37:35.969Z,6.03
2024-05-09T21:40:03.840Z,5.68
2024-05-09T21:42:32.122Z,5.00
2024-05-09T21:44:58.774Z,6.13
2024-05-09T21:47:25.859Z,5.30
2024-05-09T21:49:52.641Z,5.22
2024-05-09T21:52:19.395Z,6.50
2024-05-09T21:54:46.166Z,5.47
2024-05-09T21:57:12.825Z,5.05
2024-05-09T21:59:39.451Z,6.60
2024-05-09T22:02:06.729Z,5.68
2024-05-09T22:04:33.815Z,6.13
2024-05-09T22:07:00.550Z,5.05
2024-05-09T22:09:27.313Z,4.78
2024-05-09T22:11:54.531Z,5.60
2024-05-09T22:14:21.183Z,6.25
2024-05-09T22:16:47.928Z,6.00
2024-05-09T22:19:14.611Z,5.85
2024-05-09T22:21:41.309Z,5.13
2024-05-09T22:24:08.111Z,5.47
2024-05-09T22:26:34.769Z,4.15
2024-05-09T22:29:01.397Z,4.68
2024-05-09T22:31:28.132Z,4.38
2024-05-09T22:33:55.201Z,5.10
2024-05-09T22:36:22.098Z,3.92
2024-05-09T22:38:48.807Z,4.55
2024-05-09T22:41:15.421Z,4.55
2024-05-09T22:43:42.041Z,4.60
2024-05-09T22:46:08.755Z,3.97
2024-05-09T22:48:35.614Z,4.15
2024-05-09T22:51:02.436Z,4.72
2024-05-09T22:53:29.127Z,4.28
2024-05-09T22:55:55.860Z,4.50
2024-05-09T22:58:23.400Z,4.90
2024-05-09T23:00:50.598Z,5.25
2024-05-09T23:03:17.389Z,4.47
2024-05-09T23:05:44.152Z,3.80
2024-05-09T23:08:10.867Z,3.53
2024-05-09T23:10:38.320Z,4.45
2024-05-09T23:13:05.376Z,4.15
2024-05-09T23:15:32.155Z,4.35
2024-05-09T23:17:59.384Z,4.55
2024-05-09T23:20:33.515Z,4.85
2024-05-09T23:23:04.740Z,2.63
2024-05-09T23:25:31.390Z,4.50
2024-05-09T23:27:58.103Z,4.90
2024-05-09T23:30:33.771Z,4.45
2024-05-09T23:33:04.855Z,5.03
2024-05-09T23:35:31.730Z,5.43
2024-05-09T23:37:58.440Z,4.55
2024-05-09T23:40:36.407Z,4.15
2024-05-09T23:43:06.308Z,4.80
2024-05-09T23:45:33.276Z,4.50
2024-05-09T23:48:00.263Z,5.43
2024-05-09T23:50:34.250Z,4.68
2024-05-09T23:53:04.031Z,4.57
2024-05-09T23:55:30.879Z,3.78
2024-05-09T23:57:57.551Z,4.05
