createdAt,value
2023-03-06T00:01:04.538Z,100673.72
2023-03-06T00:03:35.047Z,100673.38
2023-03-06T00:06:04.226Z,100676.59
2023-03-06T00:08:32.988Z,100689.44
2023-03-06T00:11:01.953Z,100683.00
2023-03-06T00:13:32.744Z,100687.75
2023-03-06T00:16:02.617Z,100686.94
2023-03-06T00:18:32.105Z,100691.84
2023-03-06T00:21:02.595Z,100694.00
2023-03-06T00:23:32.972Z,100701.03
2023-03-06T00:26:03.320Z,100704.13
2023-03-06T00:28:33.156Z,100704.94
2023-03-06T00:31:03.105Z,100722.28
2023-03-06T00:33:32.269Z,100720.59
2023-03-06T00:36:05.942Z,100729.94
2023-03-06T00:38:36.414Z,100741.97
2023-03-06T00:41:14.854Z,100739.25
2023-03-06T00:43:44.159Z,100732.44
2023-03-06T00:46:12.971Z,100732.75
2023-03-06T00:48:43.617Z,100737.16
2023-03-06T00:51:14.113Z,100745.97
2023-03-06T00:53:44.919Z,100741.53
2023-03-06T00:56:14.808Z,100736.69
2023-03-06T00:58:43.053Z,100737.16
2023-03-06T01:01:12.255Z,100739.88
2023-03-06T01:03:41.097Z,100752.97
2023-03-06T01:06:11.020Z,100750.19
2023-03-06T01:08:39.793Z,100743.91
2023-03-06T01:11:08.860Z,100748.19
2023-03-06T01:13:38.845Z,100746.34
2023-03-06T01:16:13.288Z,100741.56
2023-03-06T01:18:42.772Z,100751.28
2023-03-06T01:21:11.984Z,100749.34
2023-03-06T01:23:41.094Z,100755.19
2023-03-06T01:26:12.043Z,100754.34
2023-03-06T01:28:41.222Z,100770.88
2023-03-06T01:31:11.213Z,100766.16
2023-03-06T01:33:40.196Z,100778.28
2023-03-06T01:36:12.406Z,100782.97
2023-03-06T01:38:41.236Z,100786.69
2023-03-06T01:41:12.317Z,100781.56
2023-03-06T01:43:45.379Z,100791.00
2023-03-06T01:46:32.974Z,100796.63
2023-03-06T01:49:25.763Z,100792.13
2023-03-06T01:52:09.570Z,100786.94
2023-03-06T01:54:46.173Z,100781.72
2023-03-06T01:57:20.802Z,100775.09
2023-03-06T01:59:54.340Z,100783.22
2023-03-06T02:02:24.530Z,100781.03
2023-03-06T02:04:55.212Z,100776.66
2023-03-06T02:07:25.883Z,100794.25
2023-03-06T02:09:55.498Z,100790.97
2023-03-06T02:12:28.643Z,100798.91
2023-03-06T02:14:59.892Z,100806.56
2023-03-06T02:17:30.900Z,100808.22
2023-03-06T02:20:25.965Z,100813.53
2023-03-06T02:23:12.448Z,100814.94
2023-03-06T02:25:41.865Z,100815.91
2023-03-06T02:28:16.289Z,100818.41
2023-03-06T02:30:48.336Z,100822.44
2023-03-06T02:33:23.426Z,100825.88
2023-03-06T02:36:00.475Z,100831.25
2023-03-06T02:38:37.638Z,100833.94
2023-03-06T02:41:09.508Z,100833.19
2023-03-06T02:43:40.871Z,100833.09
2023-03-06T02:46:09.478Z,100838.78
2023-03-06T02:48:39.293Z,100837.75
2023-03-06T02:51:09.332Z,100843.31
2023-03-06T02:53:38.572Z,100839.44
2023-03-06T02:56:08.948Z,100852.81
2023-03-06T02:58:38.759Z,100852.16
2023-03-06T03:01:40.287Z,100854.41
2023-03-06T03:04:10.654Z,100849.56
2023-03-06T03:06:40.364Z,100847.13
2023-03-06T03:09:09.180Z,100838.97
2023-03-06T03:11:39.544Z,100846.50
2023-03-06T03:14:08.852Z,100843.31
2023-03-06T03:16:39.326Z,100829.94
2023-03-06T03:19:09.564Z,100829.75
2023-03-06T03:21:41.343Z,100833.41
2023-03-06T03:24:10.901Z,100841.63
2023-03-06T03:26:40.399Z,100834.78
2023-03-06T03:29:15.107Z,100845.09
2023-03-06T03:31:44.369Z,100842.09
2023-03-06T03:34:13.419Z,100845.75
2023-03-06T03:36:44.414Z,100834.72
2023-03-06T03:39:15.134Z,100836.75
2023-03-06T03:41:45.186Z,100840.38
2023-03-06T03:44:14.904Z,100824.47
2023-03-06T03:46:44.621Z,100823.16
2023-03-06T03:49:19.300Z,100827.63
2023-03-06T03:51:49.227Z,100816.94
2023-03-06T03:54:20.161Z,100832.94
2023-03-06T03:56:52.669Z,100843.41
2023-03-06T03:59:28.990Z,100845.03
2023-03-06T04:02:09.471Z,100848.53
2023-03-06T04:04:47.471Z,100849.00
2023-03-06T04:07:16.845Z,100850.97
2023-03-06T04:09:46.639Z,100850.31
2023-03-06T04:12:16.506Z,100856.97
2023-03-06T04:14:45.086Z,100851.97
2023-03-06T04:17:15.138Z,100847.25
2023-03-06T04:19:45.006Z,100846.13
2023-03-06T04:22:13.281Z,100847.53
2023-03-06T04:24:43.009Z,100852.09
2023-03-06T04:27:12.485Z,100853.88
2023-03-06T04:29:41.850Z,100850.16
2023-03-06T04:32:12.629Z,100848.25
2023-03-06T04:34:42.885Z,100854.72
2023-03-06T04:37:30.901Z,100856.84
2023-03-06T04:40:01.548Z,100845.75
2023-03-06T04:42:32.621Z,100853.88
2023-03-06T04:45:01.770Z,100850.34
2023-03-06T04:47:32.287Z,100858.69
2023-03-06T04:50:01.733Z,100854.28
2023-03-06T04:52:32.011Z,100852.91
2023-03-06T04:55:01.783Z,100853.09
2023-03-06T04:57:31.917Z,100850.16
2023-03-06T05:00:01.710Z,100855.25
2023-03-06T05:02:32.408Z,100844.91
2023-03-06T05:05:01.533Z,100850.84
2023-03-06T05:07:31.097Z,100853.28
2023-03-06T05:10:01.121Z,100857.25
2023-03-06T05:12:30.965Z,100858.66
2023-03-06T05:15:00.857Z,100847.81
2023-03-06T05:17:37.726Z,100860.47
2023-03-06T05:20:10.844Z,100850.56
2023-03-06T05:22:40.281Z,100863.50
2023-03-06T05:25:09.640Z,100860.44
2023-03-06T05:27:40.268Z,100863.16
2023-03-06T05:30:12.123Z,100860.13
2023-03-06T05:32:40.655Z,100866.00
2023-03-06T05:35:09.892Z,100873.59
2023-03-06T05:37:39.291Z,100882.69
2023-03-06T05:40:10.603Z,100884.38
2023-03-06T05:42:40.050Z,100885.53
2023-03-06T05:45:10.765Z,100879.44
2023-03-06T05:47:39.516Z,100878.59
2023-03-06T05:50:11.382Z,100882.84
2023-03-06T05:52:40.742Z,100878.47
2023-03-06T05:55:12.876Z,100873.97
2023-03-06T05:57:42.697Z,100881.28
2023-03-06T06:00:12.887Z,100887.03
2023-03-06T06:02:44.041Z,100892.50
2023-03-06T06:05:13.287Z,100898.13
2023-03-06T06:07:42.877Z,100910.44
2023-03-06T06:10:13.109Z,100918.13
2023-03-06T06:12:42.867Z,100914.78
2023-03-06T06:15:11.443Z,100922.47
2023-03-06T06:17:40.359Z,100913.94
2023-03-06T06:20:09.602Z,100918.25
2023-03-06T06:22:38.846Z,100924.13
2023-03-06T06:25:08.228Z,100926.81
2023-03-06T06:27:37.048Z,100932.13
2023-03-06T06:30:08.393Z,100933.69
2023-03-06T06:32:37.305Z,100935.34
2023-03-06T06:35:07.144Z,100937.06
2023-03-06T06:37:35.908Z,100929.91
2023-03-06T06:40:05.293Z,100918.41
2023-03-06T06:42:39.839Z,100921.63
2023-03-06T06:45:12.224Z,100920.66
2023-03-06T06:47:42.012Z,100913.84
2023-03-06T06:50:15.295Z,100927.63
2023-03-06T06:52:44.477Z,100932.00
2023-03-06T06:55:15.654Z,100928.34
2023-03-06T06:57:44.700Z,100926.41
2023-03-06T07:00:16.428Z,100922.22
2023-03-06T07:02:49.509Z,100921.84
2023-03-06T07:05:21.096Z,100925.78
2023-03-06T07:07:52.519Z,100921.34
2023-03-06T07:10:21.254Z,100931.72
2023-03-06T07:12:51.164Z,100918.72
2023-03-06T07:15:20.486Z,100922.63
2023-03-06T07:17:50.292Z,100912.97
2023-03-06T07:20:21.068Z,100915.50
2023-03-06T07:22:51.960Z,100917.03
2023-03-06T07:25:21.208Z,100920.94
2023-03-06T07:27:54.439Z,100921.31
2023-03-06T07:30:25.060Z,100915.19
2023-03-06T07:32:56.797Z,100916.16
2023-03-06T07:35:27.066Z,100915.72
2023-03-06T07:37:56.950Z,100914.34
2023-03-06T07:40:27.616Z,100909.84
2023-03-06T07:43:12.849Z,100908.16
2023-03-06T07:45:48.166Z,100910.94
2023-03-06T07:48:16.850Z,100906.19
2023-03-06T07:50:45.561Z,100917.56
2023-03-06T07:53:14.690Z,100918.38
2023-03-06T07:55:43.019Z,100911.09
2023-03-06T07:58:12.077Z,100907.56
2023-03-06T08:00:41.246Z,100904.63
2023-03-06T08:03:13.008Z,100907.19
2023-03-06T08:05:43.133Z,100902.75
2023-03-06T08:08:12.541Z,100904.97
2023-03-06T08:10:41.054Z,100894.56
2023-03-06T08:13:10.064Z,100906.56
2023-03-06T08:15:38.767Z,100912.50
2023-03-06T08:18:07.917Z,100912.66
2023-03-06T08:20:36.606Z,100914.41
2023-03-06T08:23:04.937Z,100910.75
2023-03-06T08:25:34.782Z,100913.44
2023-03-06T08:28:04.004Z,100916.25
2023-03-06T08:30:32.773Z,100912.50
2023-03-06T08:33:02.318Z,100914.50
2023-03-06T08:35:31.443Z,100903.97
2023-03-06T08:38:00.807Z,100906.28
2023-03-06T08:40:31.189Z,100903.03
2023-03-06T08:43:00.782Z,100900.47
2023-03-06T08:45:29.563Z,100902.50
2023-03-06T08:47:59.119Z,100903.28
2023-03-06T08:50:28.248Z,100905.97
2023-03-06T08:52:56.655Z,100889.22
2023-03-06T08:55:26.445Z,100895.78
2023-03-06T08:57:55.892Z,100889.69
2023-03-06T09:00:24.759Z,100886.75
2023-03-06T09:02:53.236Z,100890.75
2023-03-06T09:05:22.688Z,100902.88
2023-03-06T09:07:51.731Z,100898.41
2023-03-06T09:10:25.003Z,100904.44
2023-03-06T09:12:55.235Z,100902.63
2023-03-06T09:15:26.827Z,100914.75
2023-03-06T09:17:58.830Z,100908.44
2023-03-06T09:20:27.781Z,100913.03
2023-03-06T09:22:56.256Z,100917.47
2023-03-06T09:25:25.902Z,100917.34
2023-03-06T09:28:10.129Z,100926.16
2023-03-06T09:30:41.757Z,100921.84
2023-03-06T09:33:10.793Z,100927.13
2023-03-06T09:35:52.026Z,100920.59
2023-03-06T09:38:24.226Z,100913.13
2023-03-06T09:41:03.674Z,100911.50
2023-03-06T09:43:48.327Z,100920.75
2023-03-06T09:46:23.676Z,100917.59
2023-03-06T09:49:30.896Z,100927.84
2023-03-06T09:52:36.962Z,100929.72
2023-03-06T09:55:18.747Z,100926.81
2023-03-06T09:58:00.395Z,100915.31
2023-03-06T10:00:37.863Z,100926.47
2023-03-06T10:03:27.613Z,100910.09
2023-03-06T10:06:12.575Z,100920.56
2023-03-06T10:08:58.932Z,100925.88
2023-03-06T10:11:38.879Z,100931.38
2023-03-06T10:14:25.561Z,100919.59
2023-03-06T10:16:54.883Z,100916.25
2023-03-06T10:19:26.834Z,100901.00
2023-03-06T10:22:16.079Z,100910.13
2023-03-06T10:25:15.754Z,100918.72
2023-03-06T10:27:49.597Z,100917.16
2023-03-06T10:30:29.123Z,100928.47
2023-03-06T10:33:01.133Z,100924.47
2023-03-06T10:35:34.879Z,100927.50
2023-03-06T10:38:22.478Z,100922.66
2023-03-06T10:41:21.145Z,100918.38
2023-03-06T10:44:01.842Z,100921.69
2023-03-06T10:46:35.059Z,100937.81
2023-03-06T10:49:07.015Z,100938.81
2023-03-06T10:51:36.444Z,100946.16
2023-03-06T10:54:14.434Z,100946.31
2023-03-06T10:56:45.361Z,100946.16
2023-03-06T10:59:21.586Z,100945.44
2023-03-06T11:01:52.064Z,100951.09
2023-03-06T11:04:28.710Z,100952.44
2023-03-06T11:07:16.846Z,100952.28
2023-03-06T11:09:59.116Z,100948.06
2023-03-06T11:12:35.196Z,100948.63
2023-03-06T11:15:19.152Z,100946.53
2023-03-06T11:18:04.828Z,100943.03
2023-03-06T11:20:54.006Z,100947.63
2023-03-06T11:23:45.036Z,100951.09
2023-03-06T11:26:19.221Z,100951.03
2023-03-06T11:29:07.529Z,100957.16
2023-03-06T11:31:55.882Z,100958.94
2023-03-06T11:34:44.319Z,100956.81
2023-03-06T11:37:13.196Z,100956.41
2023-03-06T11:40:01.933Z,100964.22
2023-03-06T11:42:39.197Z,100962.31
2023-03-06T11:45:29.598Z,100955.78
2023-03-06T11:48:24.870Z,100974.91
2023-03-06T11:51:06.617Z,100966.00
2023-03-06T11:53:40.511Z,100960.91
2023-03-06T11:56:24.168Z,100964.97
2023-03-06T11:59:17.178Z,100967.53
2023-03-06T12:02:04.683Z,100971.66
2023-03-06T12:04:43.511Z,100979.84
2023-03-06T12:07:12.804Z,100972.25
2023-03-06T12:09:48.450Z,100984.16
2023-03-06T12:12:24.337Z,100984.78
2023-03-06T12:15:30.298Z,100992.59
2023-03-06T12:18:25.312Z,100994.97
2023-03-06T12:21:20.661Z,100989.59
2023-03-06T12:24:08.947Z,100989.72
2023-03-06T12:27:00.714Z,100986.78
2023-03-06T12:30:00.763Z,100975.38
2023-03-06T12:32:56.593Z,100969.56
2023-03-06T12:36:05.310Z,100972.22
2023-03-06T12:39:12.989Z,100969.25
2023-03-06T12:42:24.405Z,100963.31
2023-03-06T12:45:30.913Z,100970.81
2023-03-06T12:48:02.941Z,100960.41
2023-03-06T12:50:40.428Z,100955.41
2023-03-06T12:53:34.817Z,100963.50
2023-03-06T12:56:05.190Z,100961.28
2023-03-06T12:58:48.037Z,100961.53
2023-03-06T13:01:50.465Z,100952.81
2023-03-06T13:04:41.032Z,100952.91
2023-03-06T13:07:56.423Z,100955.13
2023-03-06T13:10:32.971Z,100954.00
2023-03-06T13:13:29.627Z,100952.31
2023-03-06T13:16:11.992Z,100953.88
2023-03-06T13:18:43.880Z,100961.63
2023-03-06T13:22:01.090Z,100971.63
2023-03-06T13:24:37.991Z,100974.31
2023-03-06T13:27:11.077Z,100971.50
2023-03-06T13:29:40.130Z,100972.94
2023-03-06T13:32:15.243Z,100965.25
2023-03-06T13:34:51.079Z,100952.28
2023-03-06T13:37:20.916Z,100945.84
2023-03-06T13:40:00.907Z,100945.75
2023-03-06T13:42:37.025Z,100944.81
2023-03-06T13:45:21.065Z,100938.59
2023-03-06T13:50:51.406Z,100930.91
2023-03-06T13:53:49.581Z,100926.75
2023-03-06T13:56:57.184Z,100916.56
2023-03-06T13:59:31.317Z,100908.19
2023-03-06T14:02:11.619Z,100905.19
2023-03-06T14:05:02.184Z,100906.13
2023-03-06T14:07:34.324Z,100901.81
2023-03-06T14:10:15.695Z,100907.25
2023-03-06T14:12:51.211Z,100899.19
2023-03-06T14:15:21.447Z,100889.50
2023-03-06T14:18:08.776Z,100889.00
2023-03-06T14:20:43.346Z,100888.69
2023-03-06T14:23:43.345Z,100893.50
2023-03-06T14:26:26.324Z,100885.00
2023-03-06T14:29:03.217Z,100887.84
2023-03-06T14:31:37.216Z,100876.00
2023-03-06T14:34:18.383Z,100867.53
2023-03-06T14:36:54.430Z,100853.44
2023-03-06T14:39:41.009Z,100866.50
2023-03-06T14:42:20.257Z,100876.00
2023-03-06T14:45:01.466Z,100863.78
2023-03-06T14:47:37.515Z,100860.63
2023-03-06T14:50:30.082Z,100867.13
2023-03-06T14:53:24.735Z,100843.09
2023-03-06T14:56:05.939Z,100837.31
2023-03-06T14:58:49.269Z,100836.09
2023-03-06T15:01:33.375Z,100830.72
2023-03-06T15:04:08.472Z,100828.56
2023-03-06T15:06:44.382Z,100812.34
2023-03-06T15:09:32.468Z,100814.59
2023-03-06T15:12:10.955Z,100803.34
2023-03-06T15:14:48.791Z,100805.91
2023-03-06T15:17:25.757Z,100802.44
2023-03-06T15:20:01.293Z,100786.28
2023-03-06T15:22:42.099Z,100793.16
2023-03-06T15:25:17.131Z,100795.44
2023-03-06T15:28:00.920Z,100803.31
2023-03-06T15:30:30.241Z,100816.34
2023-03-06T15:33:21.390Z,100819.72
2023-03-06T15:36:08.740Z,100816.13
2023-03-06T15:38:46.994Z,100821.19
2023-03-06T15:41:35.816Z,100829.19
2023-03-06T15:44:16.554Z,100835.19
2023-03-06T15:46:45.628Z,100826.06
2023-03-06T15:49:19.154Z,100820.50
2023-03-06T15:51:48.515Z,100825.97
2023-03-06T15:54:19.577Z,100825.09
2023-03-06T15:56:51.540Z,100821.25
2023-03-06T15:59:28.474Z,100811.81
2023-03-06T16:01:59.352Z,100794.56
2023-03-06T16:04:29.836Z,100785.66
2023-03-06T16:07:01.358Z,100753.91
2023-03-06T16:09:31.757Z,100750.13
2023-03-06T16:12:01.885Z,100751.59
2023-03-06T16:14:32.611Z,100753.75
2023-03-06T16:17:03.089Z,100758.19
2023-03-06T16:19:32.712Z,100758.75
2023-03-06T16:22:02.418Z,100754.28
2023-03-06T16:24:33.348Z,100742.31
2023-03-06T16:27:03.671Z,100721.00
2023-03-06T16:29:33.232Z,100721.53
2023-03-06T16:32:03.517Z,100707.94
2023-03-06T16:34:32.694Z,100686.84
2023-03-06T16:37:02.794Z,100679.66
2023-03-06T16:39:31.047Z,100671.25
2023-03-06T16:42:01.445Z,100657.56
2023-03-06T16:44:31.428Z,100652.97
2023-03-06T16:47:02.189Z,100648.47
2023-03-06T16:49:31.636Z,100635.31
2023-03-06T16:52:05.058Z,100626.72
2023-03-06T16:54:35.715Z,100614.28
2023-03-06T16:57:05.105Z,100607.28
2023-03-06T16:59:35.585Z,100605.84
2023-03-06T17:02:04.733Z,100608.56
2023-03-06T17:04:33.637Z,100602.69
2023-03-06T17:07:04.811Z,100610.00
2023-03-06T17:09:33.813Z,100605.31
2023-03-06T17:12:04.112Z,100596.63
2023-03-06T17:14:35.217Z,100588.84
2023-03-06T17:17:04.351Z,100590.75
2023-03-06T17:19:33.380Z,100584.91
2023-03-06T17:22:03.523Z,100581.06
2023-03-06T17:24:32.434Z,100569.00
2023-03-06T17:27:01.532Z,100556.78
2023-03-06T17:29:35.337Z,100558.63
2023-03-06T17:32:05.157Z,100549.94
2023-03-06T17:34:33.682Z,100537.34
2023-03-06T17:37:03.324Z,100533.22
2023-03-06T17:39:39.672Z,100524.75
2023-03-06T17:42:09.409Z,100509.28
2023-03-06T17:44:39.496Z,100506.13
2023-03-06T17:47:08.581Z,100505.53
2023-03-06T17:49:37.500Z,100497.69
2023-03-06T17:52:08.133Z,100484.41
2023-03-06T17:54:37.810Z,100478.19
2023-03-06T17:57:08.397Z,100472.75
2023-03-06T17:59:37.200Z,100462.81
2023-03-06T18:02:07.093Z,100455.97
2023-03-06T18:04:36.476Z,100449.13
2023-03-06T18:07:05.432Z,100430.03
2023-03-06T18:09:36.958Z,100423.38
2023-03-06T18:12:05.793Z,100414.25
2023-03-06T18:14:37.529Z,100415.06
2023-03-06T18:17:07.055Z,100407.59
2023-03-06T18:19:36.506Z,100404.03
2023-03-06T18:22:05.476Z,100401.63
2023-03-06T18:24:35.046Z,100390.25
2023-03-06T18:27:04.345Z,100387.09
2023-03-06T18:29:35.324Z,100368.72
2023-03-06T18:32:04.648Z,100376.47
2023-03-06T18:34:33.681Z,100370.03
2023-03-06T18:37:03.811Z,100367.88
2023-03-06T18:39:35.039Z,100355.59
2023-03-06T18:42:04.017Z,100353.97
2023-03-06T18:44:33.949Z,100342.63
2023-03-06T18:47:03.512Z,100338.31
2023-03-06T18:49:35.780Z,100335.78
2023-03-06T18:52:04.996Z,100331.50
2023-03-06T18:54:33.469Z,100320.50
2023-03-06T18:57:02.857Z,100318.47
2023-03-06T18:59:35.264Z,100314.81
2023-03-06T19:02:06.777Z,100298.44
2023-03-06T19:04:39.009Z,100303.66
2023-03-06T19:07:08.544Z,100295.00
2023-03-06T19:09:37.452Z,100281.31
2023-03-06T19:12:07.373Z,100276.06
2023-03-06T19:14:37.273Z,100282.16
2023-03-06T19:17:07.010Z,100275.47
2023-03-06T19:19:36.266Z,100270.66
2023-03-06T19:22:05.288Z,100253.69
2023-03-06T19:24:35.137Z,100256.19
2023-03-06T19:27:04.204Z,100250.34
2023-03-06T19:29:34.082Z,100240.44
2023-03-06T19:32:05.195Z,100231.78
2023-03-06T19:34:36.905Z,100218.81
2023-03-06T19:37:05.522Z,100210.03
2023-03-06T19:39:35.688Z,100210.22
2023-03-06T19:42:05.202Z,100194.25
2023-03-06T19:44:35.260Z,100189.66
2023-03-06T19:47:04.312Z,100185.19
2023-03-06T19:49:34.101Z,100174.81
2023-03-06T19:52:03.321Z,100181.72
2023-03-06T19:54:32.845Z,100179.75
2023-03-06T19:57:01.514Z,100186.91
2023-03-06T19:59:31.597Z,100182.19
2023-03-06T20:02:01.134Z,100182.75
2023-03-06T20:04:36.019Z,100172.13
2023-03-06T20:07:06.532Z,100165.66
2023-03-06T20:09:37.182Z,100168.13
2023-03-06T20:12:08.318Z,100160.00
2023-03-06T20:14:37.335Z,100164.72
2023-03-06T20:17:06.622Z,100161.03
2023-03-06T20:19:36.650Z,100163.72
2023-03-06T20:22:05.638Z,100155.78
2023-03-06T20:24:35.382Z,100151.88
2023-03-06T20:27:05.037Z,100152.81
2023-03-06T20:29:33.626Z,100147.34
2023-03-06T20:32:03.590Z,100134.53
2023-03-06T20:34:33.083Z,100130.56
2023-03-06T20:37:01.622Z,100123.53
2023-03-06T20:39:32.915Z,100115.94
2023-03-06T20:42:03.430Z,100108.66
2023-03-06T20:44:33.062Z,100103.94
2023-03-06T20:47:01.448Z,100105.78
2023-03-06T20:49:31.064Z,100095.78
2023-03-06T20:52:01.580Z,100084.25
2023-03-06T20:54:31.309Z,100075.78
2023-03-06T20:57:01.131Z,100078.75
2023-03-06T20:59:31.403Z,100070.59
2023-03-06T21:02:01.377Z,100065.34
2023-03-06T21:04:31.393Z,100063.28
2023-03-06T21:07:01.879Z,100051.69
2023-03-06T21:09:35.490Z,100035.91
2023-03-06T21:12:05.224Z,100029.69
2023-03-06T21:14:34.814Z,100024.75
2023-03-06T21:17:03.362Z,100022.69
2023-03-06T21:19:32.718Z,100016.78
2023-03-06T21:22:01.201Z,100004.81
2023-03-06T21:24:31.437Z,100005.63
2023-03-06T21:27:01.125Z,100002.66
2023-03-06T21:29:32.892Z,100004.91
2023-03-06T21:32:01.678Z,100003.63
2023-03-06T21:34:31.184Z,99997.97
2023-03-06T21:37:00.963Z,99995.63
2023-03-06T21:39:31.277Z,99997.03
2023-03-06T21:42:01.154Z,99990.47
2023-03-06T21:44:31.223Z,99990.56
2023-03-06T21:47:00.840Z,99981.53
2023-03-06T21:49:31.825Z,99987.50
2023-03-06T21:52:00.904Z,99986.22
2023-03-06T21:54:30.900Z,99979.19
2023-03-06T21:57:00.832Z,99972.13
2023-03-06T21:59:31.720Z,99967.69
2023-03-06T22:02:00.899Z,99967.41
2023-03-06T22:04:30.258Z,99967.75
2023-03-06T22:07:00.767Z,99964.69
2023-03-06T22:09:31.394Z,99964.69
2023-03-06T22:12:01.672Z,99948.84
2023-03-06T22:14:31.982Z,99950.03
2023-03-06T22:17:01.943Z,99950.03
2023-03-06T22:19:32.744Z,99949.34
2023-03-06T22:22:01.517Z,99939.72
2023-03-06T22:24:32.781Z,99941.59
2023-03-06T22:27:01.748Z,99938.53
2023-03-06T22:29:32.481Z,99940.38
2023-03-06T22:32:01.518Z,99930.44
2023-03-06T22:34:31.980Z,99914.59
2023-03-06T22:37:01.210Z,99916.34
2023-03-06T22:39:31.790Z,99905.31
2023-03-06T22:42:01.599Z,99902.47
2023-03-06T22:44:30.806Z,99904.31
2023-03-06T22:47:01.673Z,99905.16
2023-03-06T22:49:31.431Z,99902.38
2023-03-06T22:52:01.517Z,99898.50
2023-03-06T22:54:31.689Z,99897.25
2023-03-06T22:57:01.480Z,99896.53
2023-03-06T22:59:30.828Z,99890.97
2023-03-06T23:02:01.147Z,99895.50
2023-03-06T23:04:31.233Z,99892.34
2023-03-06T23:07:03.763Z,99884.47
2023-03-06T23:09:33.577Z,99868.66
2023-03-06T23:12:21.814Z,99855.16
2023-03-06T23:15:09.385Z,99843.66
2023-03-06T23:17:58.197Z,99838.47
2023-03-06T23:20:47.034Z,99834.47
2023-03-06T23:23:35.540Z,99821.47
2023-03-06T23:26:07.583Z,99840.34
2023-03-06T23:28:36.690Z,99837.94
2023-03-06T23:31:16.092Z,99843.63
2023-03-06T23:33:45.465Z,99852.63
2023-03-06T23:36:19.689Z,99853.53
2023-03-06T23:38:49.400Z,99849.22
2023-03-06T23:41:20.979Z,99842.03
2023-03-06T23:43:54.655Z,99837.53
2023-03-06T23:46:25.183Z,99846.16
2023-03-06T23:48:59.651Z,99845.84
2023-03-06T23:51:32.550Z,99849.75
2023-03-06T23:54:03.046Z,99839.06
2023-03-06T23:56:33.668Z,99833.22
2023-03-06T23:59:04.719Z,99839.03
