createdAt,value
2022-10-05T00:57:07.896Z,11.93
2022-10-05T01:00:08.654Z,11.23
2022-10-05T01:03:15.945Z,11.07
2022-10-05T01:06:02.356Z,11.30
2022-10-05T01:08:43.696Z,10.98
2022-10-05T01:11:26.496Z,10.30
2022-10-05T01:14:23.070Z,10.63
2022-10-05T01:17:18.505Z,9.75
2022-10-05T01:20:15.726Z,9.70
2022-10-05T01:22:48.562Z,9.95
2022-10-05T01:25:31.129Z,9.65
2022-10-05T01:28:24.474Z,10.07
2022-10-05T01:31:41.119Z,10.00
2022-10-05T01:34:19.457Z,8.60
2022-10-05T01:36:59.322Z,9.00
2022-10-05T01:39:48.278Z,8.63
2022-10-05T01:43:02.856Z,8.48
2022-10-05T01:45:59.589Z,9.30
2022-10-05T01:48:49.489Z,8.73
2022-10-05T01:52:08.692Z,8.90
2022-10-05T01:54:59.587Z,8.20
2022-10-05T01:57:50.340Z,8.68
2022-10-05T02:00:19.668Z,9.23
2022-10-05T02:02:53.039Z,8.63
2022-10-05T02:05:41.450Z,9.05
2022-10-05T02:08:19.673Z,9.18
2022-10-05T02:11:09.256Z,9.48
2022-10-05T02:13:49.305Z,9.40
2022-10-05T02:16:40.339Z,8.55
2022-10-05T02:19:22.195Z,8.32
2022-10-05T02:21:56.146Z,9.00
2022-10-05T02:24:29.791Z,8.43
2022-10-05T02:26:57.220Z,8.43
2022-10-05T02:29:28.164Z,8.73
2022-10-05T02:32:04.912Z,9.52
2022-10-05T02:34:38.648Z,9.57
2022-10-05T02:37:12.350Z,10.05
2022-10-05T02:39:47.815Z,10.32
2022-10-05T02:42:52.353Z,10.90
2022-10-05T02:45:41.948Z,10.73
2022-10-05T02:48:42.004Z,10.32
2022-10-05T02:51:28.815Z,10.25
2022-10-05T02:54:23.107Z,10.90
2022-10-05T02:57:00.765Z,12.57
2022-10-05T03:00:07.424Z,11.70
2022-10-05T03:02:42.738Z,12.63
2022-10-05T03:05:44.064Z,12.27
2022-10-05T03:08:29.425Z,12.27
2022-10-05T03:11:21.988Z,11.85
2022-10-05T03:14:13.885Z,12.82
2022-10-05T03:19:41.674Z,13.45
2022-10-05T03:22:49.382Z,13.60
2022-10-05T03:26:19.552Z,14.13
2022-10-05T03:28:58.114Z,13.45
2022-10-05T03:31:44.632Z,14.07
2022-10-05T03:34:17.815Z,14.07
2022-10-05T03:36:53.408Z,14.60
2022-10-05T03:39:45.154Z,13.57
2022-10-05T03:42:26.810Z,14.05
2022-10-05T03:45:14.678Z,15.13
2022-10-05T03:48:08.292Z,14.90
2022-10-05T03:51:13.972Z,14.90
2022-10-05T03:54:09.305Z,13.95
2022-10-05T03:56:49.762Z,14.50
2022-10-05T03:59:32.107Z,14.40
2022-10-05T04:02:06.612Z,14.10
2022-10-05T04:04:47.395Z,13.70
2022-10-05T04:07:47.801Z,14.65
2022-10-05T04:10:29.298Z,13.00
2022-10-05T04:13:15.707Z,13.07
2022-10-05T04:16:30.080Z,13.70
2022-10-05T04:19:21.925Z,13.35
2022-10-05T04:24:29.981Z,13.18
2022-10-05T04:27:22.699Z,14.40
2022-10-05T04:30:22.378Z,12.85
2022-10-05T04:32:57.274Z,14.20
2022-10-05T04:35:52.229Z,12.40
2022-10-05T04:38:55.140Z,12.90
2022-10-05T04:42:24.624Z,12.30
2022-10-05T04:44:58.431Z,12.88
2022-10-05T04:48:11.033Z,12.70
2022-10-05T04:51:30.838Z,12.10
2022-10-05T04:54:11.936Z,12.15
2022-10-05T04:56:47.818Z,12.00
2022-10-05T04:59:40.108Z,13.23
2022-10-05T05:02:27.913Z,11.85
2022-10-05T05:05:48.525Z,11.52
2022-10-05T05:09:02.613Z,11.95
2022-10-05T05:12:02.416Z,12.45
2022-10-05T05:14:59.891Z,11.55
2022-10-05T05:17:32.443Z,12.20
2022-10-05T05:20:39.605Z,11.48
2022-10-05T05:23:27.783Z,10.30
2022-10-05T05:26:15.825Z,11.10
2022-10-05T05:29:24.492Z,11.60
2022-10-05T05:32:32.352Z,11.05
2022-10-05T05:35:29.529Z,10.65
2022-10-05T05:38:23.869Z,10.68
2022-10-05T05:41:12.216Z,10.60
2022-10-05T05:44:09.679Z,9.45
2022-10-05T05:47:02.172Z,9.25
2022-10-05T05:49:55.068Z,9.02
2022-10-05T05:52:29.919Z,9.73
2022-10-05T05:55:20.790Z,9.82
2022-10-05T05:57:54.881Z,10.27
2022-10-05T06:00:26.819Z,9.82
2022-10-05T06:03:15.829Z,9.57
2022-10-05T06:05:49.984Z,8.75
2022-10-05T06:08:30.986Z,8.77
2022-10-05T06:11:23.451Z,9.20
2022-10-05T06:13:50.941Z,8.95
2022-10-05T06:16:51.359Z,8.48
2022-10-05T06:19:21.712Z,7.97
2022-10-05T06:22:19.917Z,7.47
2022-10-05T06:25:13.945Z,8.07
2022-10-05T06:28:13.434Z,7.97
2022-10-05T06:31:15.433Z,6.97
2022-10-05T06:36:46.207Z,6.68
2022-10-05T06:39:15.754Z,6.13
2022-10-05T06:42:44.316Z,5.57
2022-10-05T06:46:00.187Z,4.63
2022-10-05T06:48:42.149Z,4.50
2022-10-05T06:51:44.326Z,4.30
2022-10-05T06:54:23.216Z,4.32
2022-10-05T06:57:15.909Z,4.28
2022-10-05T07:00:07.661Z,4.10
2022-10-05T07:03:12.637Z,4.22
2022-10-05T07:06:02.672Z,4.60
2022-10-05T07:08:57.269Z,3.88
2022-10-05T07:11:44.475Z,4.15
2022-10-05T07:14:53.810Z,4.25
2022-10-05T07:18:12.221Z,4.03
2022-10-05T07:21:03.630Z,4.40
2022-10-05T07:23:48.531Z,3.95
2022-10-05T07:26:50.934Z,4.78
2022-10-05T07:29:33.607Z,4.65
2022-10-05T07:32:47.269Z,4.82
2022-10-05T07:36:05.176Z,5.38
2022-10-05T07:39:16.417Z,8.35
2022-10-05T07:42:04.516Z,10.43
2022-10-05T07:44:38.647Z,11.43
2022-10-05T07:47:58.171Z,11.73
2022-10-05T07:50:36.884Z,11.52
2022-10-05T07:53:24.828Z,10.25
2022-10-05T07:56:01.474Z,9.45
2022-10-05T07:58:36.556Z,9.65
2022-10-05T08:01:08.421Z,12.02
2022-10-05T08:04:22.697Z,9.68
2022-10-05T08:07:05.929Z,9.25
2022-10-05T08:09:47.622Z,9.02
2022-10-05T08:14:59.126Z,8.85
2022-10-05T08:18:21.972Z,8.35
2022-10-05T08:20:52.356Z,8.88
2022-10-05T08:23:29.332Z,8.25
2022-10-05T08:26:29.116Z,8.02
2022-10-05T08:29:25.873Z,8.73
2022-10-05T08:31:58.893Z,8.73
2022-10-05T08:34:40.728Z,8.52
2022-10-05T08:37:37.658Z,7.88
2022-10-05T08:40:36.567Z,8.35
2022-10-05T08:43:44.770Z,8.00
2022-10-05T08:46:32.813Z,8.23
2022-10-05T08:49:58.633Z,7.85
2022-10-05T08:52:38.409Z,8.35
2022-10-05T08:55:23.312Z,7.60
2022-10-05T08:58:29.081Z,8.30
2022-10-05T09:01:04.829Z,7.65
2022-10-05T09:04:16.512Z,7.88
2022-10-05T09:07:09.943Z,8.13
2022-10-05T09:10:09.196Z,7.75
2022-10-05T09:12:47.902Z,7.75
2022-10-05T09:15:48.599Z,7.97
2022-10-05T09:18:42.543Z,8.57
2022-10-05T09:21:32.137Z,8.30
2022-10-05T09:24:06.854Z,7.57
2022-10-05T09:26:56.094Z,8.23
2022-10-05T09:30:10.534Z,8.13
2022-10-05T09:33:03.769Z,8.48
2022-10-05T09:36:09.212Z,7.45
2022-10-05T09:38:47.865Z,7.68
2022-10-05T09:41:44.475Z,8.00
2022-10-05T13:10:28.130Z,5.82
2022-10-05T13:13:37.657Z,6.57
2022-10-05T13:16:54.944Z,6.32
2022-10-05T13:19:47.921Z,6.85
2022-10-05T13:22:50.644Z,6.63
2022-10-05T13:25:27.249Z,7.35
2022-10-05T13:28:15.080Z,7.20
2022-10-05T13:30:51.911Z,7.45
2022-10-05T13:33:27.613Z,7.60
2022-10-05T13:36:18.974Z,7.47
2022-10-05T13:39:01.367Z,7.30
2022-10-05T13:42:00.363Z,7.60
