createdAt,value
2017-09-18T00:01:08.724Z,6.50
2017-09-18T00:03:36.215Z,6.50
2017-09-18T00:06:03.726Z,6.50
2017-09-18T00:08:31.223Z,6.50
2017-09-18T00:10:58.719Z,6.50
2017-09-18T00:13:26.231Z,6.60
2017-09-18T00:15:53.725Z,6.60
2017-09-18T00:18:22.008Z,6.70
2017-09-18T00:20:50.275Z,6.90
2017-09-18T00:23:18.555Z,6.90
2017-09-18T00:25:46.824Z,6.90
2017-09-18T00:28:15.102Z,7.00
2017-09-18T00:30:43.359Z,7.10
2017-09-18T00:33:10.876Z,7.10
2017-09-18T00:35:38.370Z,7.00
2017-09-18T00:38:05.880Z,7.00
2017-09-18T00:40:33.380Z,7.00
2017-09-18T00:43:00.908Z,7.00
2017-09-18T00:45:28.400Z,7.00
2017-09-18T00:47:55.900Z,7.00
2017-09-18T00:50:23.412Z,7.10
2017-09-18T00:52:52.419Z,7.20
2017-09-18T00:55:19.944Z,7.20
2017-09-18T00:57:47.438Z,7.30
2017-09-18T01:00:15.723Z,7.50
2017-09-18T01:02:44.011Z,7.60
2017-09-18T01:05:11.532Z,7.60
2017-09-18T01:07:39.032Z,7.70
2017-09-18T01:10:06.550Z,7.70
2017-09-18T01:12:34.043Z,7.80
2017-09-18T01:15:02.319Z,7.80
2017-09-18T01:17:29.815Z,7.70
2017-09-18T01:19:57.311Z,7.70
2017-09-18T01:22:24.827Z,7.70
2017-09-18T01:24:52.328Z,7.70
2017-09-18T01:27:19.843Z,7.60
2017-09-18T01:29:47.339Z,7.60
2017-09-18T01:32:14.861Z,7.60
2017-09-18T01:34:42.354Z,7.60
2017-09-18T01:37:09.864Z,7.60
2017-09-18T01:39:37.359Z,7.50
2017-09-18T01:42:04.886Z,7.50
2017-09-18T01:44:32.390Z,7.50
2017-09-18T01:46:59.903Z,7.40
2017-09-18T01:49:27.399Z,7.30
2017-09-18T01:51:54.912Z,7.30
2017-09-18T01:54:22.407Z,7.40
2017-09-18T01:56:49.931Z,7.30
2017-09-18T01:59:17.431Z,7.30
2017-09-18T02:01:44.931Z,7.40
2017-09-18T02:04:12.444Z,7.40
2017-09-18T02:06:39.939Z,7.40
2017-09-18T02:09:07.466Z,7.40
2017-09-18T02:11:34.973Z,7.40
2017-09-18T02:14:02.499Z,7.30
2017-09-18T02:16:30.759Z,7.30
2017-09-18T02:18:58.276Z,7.30
2017-09-18T02:21:25.772Z,7.30
2017-09-18T02:23:53.526Z,7.30
2017-09-18T02:26:21.018Z,7.30
2017-09-18T02:28:49.295Z,7.20
2017-09-18T02:31:17.555Z,7.10
2017-09-18T02:33:45.851Z,7.20
2017-09-18T02:36:13.356Z,7.20
2017-09-18T02:38:40.853Z,7.10
2017-09-18T02:41:09.144Z,7.00
2017-09-18T02:43:36.644Z,7.00
2017-09-18T02:46:04.155Z,6.90
2017-09-18T02:48:32.416Z,7.00
2017-09-18T02:51:00.699Z,7.00
2017-09-18T02:53:28.959Z,7.10
2017-09-18T02:55:57.252Z,7.10
2017-09-18T02:58:25.515Z,7.10
2017-09-18T03:00:53.023Z,7.10
2017-09-18T03:03:20.519Z,7.20
2017-09-18T03:05:48.028Z,7.20
2017-09-18T03:08:15.523Z,7.30
2017-09-18T03:10:43.782Z,7.40
2017-09-18T03:13:11.303Z,7.40
2017-09-18T03:15:38.809Z,7.40
2017-09-18T03:18:06.323Z,7.50
2017-09-18T03:20:33.814Z,7.50
2017-09-18T03:23:01.324Z,7.50
2017-09-18T03:25:29.598Z,7.70
2017-09-18T03:27:57.878Z,7.70
2017-09-18T03:30:26.136Z,7.70
2017-09-18T03:32:53.646Z,7.70
2017-09-18T03:35:21.154Z,7.70
2017-09-18T03:37:48.671Z,7.80
2017-09-18T03:40:16.163Z,7.70
2017-09-18T03:42:43.687Z,7.70
2017-09-18T03:45:11.183Z,7.60
2017-09-18T03:47:38.678Z,7.70
2017-09-18T03:50:06.195Z,7.70
2017-09-18T03:52:33.695Z,7.70
2017-09-18T03:55:01.203Z,7.70
2017-09-18T03:57:28.707Z,7.80
2017-09-18T03:59:56.216Z,7.80
2017-09-18T04:02:23.711Z,7.90
2017-09-18T04:04:51.987Z,7.80
2017-09-18T04:07:20.255Z,7.80
2017-09-18T04:09:48.544Z,7.80
2017-09-18T04:12:16.047Z,7.80
2017-09-18T04:14:43.564Z,7.90
2017-09-18T04:17:11.063Z,7.90
2017-09-18T04:19:38.620Z,7.90
2017-09-18T04:22:06.891Z,7.90
2017-09-18T04:24:34.386Z,7.80
2017-09-18T04:27:02.675Z,7.80
2017-09-18T04:29:30.936Z,7.80
2017-09-18T04:31:58.451Z,7.80
2017-09-18T04:34:25.947Z,7.90
2017-09-18T04:36:53.460Z,7.80
2017-09-18T04:39:20.968Z,7.70
2017-09-18T04:41:48.485Z,7.70
2017-09-18T04:44:15.983Z,7.70
2017-09-18T04:46:43.495Z,7.70
2017-09-18T04:49:10.992Z,7.70
2017-09-18T04:51:38.530Z,7.60
2017-09-18T04:54:06.415Z,7.70
2017-09-18T04:56:33.911Z,7.70
2017-09-18T04:59:01.431Z,7.70
2017-09-18T05:01:28.931Z,7.70
2017-09-18T05:03:56.446Z,7.80
2017-09-18T05:06:23.954Z,7.90
2017-09-18T05:08:51.463Z,7.90
2017-09-18T05:11:18.959Z,7.90
2017-09-18T05:13:46.467Z,7.80
2017-09-18T05:16:13.972Z,7.80
2017-09-18T05:18:41.488Z,7.90
2017-09-18T05:21:08.985Z,7.90
2017-09-18T05:23:36.505Z,8.00
2017-09-18T05:26:04.034Z,7.90
2017-09-18T05:28:31.579Z,7.90
2017-09-18T05:30:59.087Z,8.10
2017-09-18T05:33:26.582Z,8.10
2017-09-18T05:35:54.104Z,8.20
2017-09-18T05:38:21.600Z,8.30
2017-09-18T05:40:49.116Z,8.30
2017-09-18T05:43:16.611Z,8.20
2017-09-18T05:45:44.127Z,8.20
2017-09-18T05:48:11.776Z,8.20
2017-09-18T05:50:39.283Z,8.30
2017-09-18T05:53:07.547Z,8.30
2017-09-18T05:55:35.828Z,8.40
2017-09-18T05:58:04.088Z,8.40
2017-09-18T06:00:31.615Z,8.40
2017-09-18T06:02:59.115Z,8.50
2017-09-18T06:05:27.375Z,8.60
2017-09-18T06:07:54.899Z,8.60
2017-09-18T06:10:22.391Z,8.60
2017-09-18T06:12:49.909Z,8.60
2017-09-18T06:15:17.500Z,8.70
2017-09-18T06:17:45.892Z,9.00
2017-09-18T06:20:13.375Z,9.00
2017-09-18T06:22:41.655Z,9.00
2017-09-18T06:25:09.148Z,9.00
2017-09-18T06:27:36.655Z,9.00
2017-09-18T06:30:04.911Z,9.10
2017-09-18T06:32:32.419Z,9.10
2017-09-18T06:34:59.915Z,9.10
2017-09-18T06:37:27.441Z,9.10
2017-09-18T06:39:54.937Z,9.00
2017-09-18T06:42:22.442Z,9.20
2017-09-18T06:44:49.947Z,9.60
2017-09-18T06:47:17.462Z,9.70
2017-09-18T06:49:44.959Z,9.90
2017-09-18T06:52:12.476Z,10.20
2017-09-18T06:54:39.979Z,10.40
2017-09-18T06:57:07.503Z,10.20
2017-09-18T06:59:35.008Z,10.10
2017-09-18T07:02:02.531Z,10.10
2017-09-18T07:04:30.062Z,10.10
2017-09-18T07:06:58.323Z,9.70
2017-09-18T07:09:26.591Z,9.70
2017-09-18T07:11:54.867Z,9.60
2017-09-18T07:14:23.131Z,9.60
2017-09-18T07:16:50.644Z,9.60
2017-09-18T07:19:18.144Z,9.60
2017-09-18T07:21:45.660Z,9.80
2017-09-18T07:24:13.168Z,9.90
2017-09-18T07:26:41.471Z,9.80
2017-09-18T07:29:09.805Z,9.80
2017-09-18T07:31:37.336Z,10.00
2017-09-18T07:34:04.831Z,10.20
2017-09-18T07:36:32.347Z,10.30
2017-09-18T07:38:59.867Z,10.30
2017-09-18T07:41:28.134Z,10.90
2017-09-18T07:43:56.412Z,11.30
2017-09-18T07:46:24.679Z,11.40
2017-09-18T07:48:52.963Z,11.70
2017-09-18T07:51:21.231Z,11.90
2017-09-18T07:53:48.755Z,11.90
2017-09-18T07:56:16.252Z,11.80
2017-09-18T07:58:44.532Z,12.00
2017-09-18T08:01:12.799Z,12.50
2017-09-18T08:03:41.087Z,12.50
2017-09-18T08:06:09.351Z,12.30
2017-09-18T08:08:36.862Z,12.30
2017-09-18T08:11:04.355Z,12.20
2017-09-18T08:13:31.872Z,12.20
2017-09-18T08:15:59.371Z,12.30
2017-09-18T08:18:26.888Z,12.60
2017-09-18T08:20:54.387Z,12.70
2017-09-18T08:23:21.904Z,12.50
2017-09-18T08:25:49.409Z,12.50
2017-09-18T08:28:16.923Z,12.20
2017-09-18T08:30:44.424Z,11.90
2017-09-18T08:33:11.951Z,11.70
2017-09-18T08:35:39.498Z,11.50
2017-09-18T08:38:07.041Z,11.70
2017-09-18T08:40:34.582Z,11.70
2017-09-18T08:43:02.883Z,11.30
2017-09-18T08:45:30.385Z,11.40
2017-09-18T08:47:57.903Z,11.20
2017-09-18T08:50:25.408Z,11.00
2017-09-18T08:52:52.937Z,10.90
2017-09-18T08:55:20.440Z,10.80
2017-09-18T08:57:48.724Z,10.80
2017-09-18T09:00:16.986Z,10.80
2017-09-18T09:02:45.269Z,10.90
2017-09-18T09:05:13.540Z,10.90
2017-09-18T09:07:41.814Z,11.20
2017-09-18T09:10:10.086Z,11.90
2017-09-18T09:12:38.379Z,12.30
2017-09-18T09:15:06.639Z,12.40
2017-09-18T09:17:34.160Z,12.40
2017-09-18T09:20:01.952Z,12.50
2017-09-18T09:22:29.463Z,12.40
2017-09-18T09:24:56.965Z,12.70
2017-09-18T09:27:24.475Z,12.70
2017-09-18T09:29:51.971Z,13.00
2017-09-18T09:32:19.492Z,12.70
2017-09-18T09:34:46.990Z,12.70
2017-09-18T09:37:14.503Z,12.70
2017-09-18T09:39:42.004Z,12.60
2017-09-18T09:42:09.524Z,12.80
2017-09-18T09:44:37.023Z,12.90
2017-09-18T09:47:04.541Z,12.80
2017-09-18T09:49:32.044Z,13.00
2017-09-18T09:51:59.577Z,12.90
2017-09-18T09:54:27.132Z,12.80
2017-09-18T09:56:54.639Z,12.70
2017-09-18T09:59:22.923Z,12.70
2017-09-18T10:01:51.192Z,12.50
2017-09-18T10:04:19.474Z,12.40
2017-09-18T10:06:47.739Z,12.40
2017-09-18T10:09:16.030Z,12.50
2017-09-18T10:11:44.311Z,12.70
2017-09-18T10:14:11.832Z,12.70
2017-09-18T10:16:39.339Z,12.80
2017-09-18T10:19:06.855Z,13.10
2017-09-18T10:21:34.355Z,13.30
2017-09-18T10:24:01.880Z,13.30
2017-09-18T10:26:29.375Z,13.70
2017-09-18T10:28:56.896Z,14.20
2017-09-18T10:31:24.396Z,14.30
2017-09-18T10:33:51.915Z,14.20
2017-09-18T10:36:20.537Z,14.10
2017-09-18T10:38:48.056Z,14.10
2017-09-18T10:41:16.323Z,13.90
2017-09-18T10:43:43.835Z,13.90
2017-09-18T10:46:11.330Z,13.90
2017-09-18T10:48:38.851Z,13.70
2017-09-18T10:51:06.352Z,13.50
2017-09-18T10:53:33.873Z,13.30
2017-09-18T10:56:01.378Z,13.30
2017-09-18T10:58:29.724Z,13.30
2017-09-18T11:00:57.234Z,13.30
2017-09-18T11:03:24.755Z,13.30
2017-09-18T11:05:52.257Z,13.30
2017-09-18T11:08:20.182Z,13.50
2017-09-18T11:10:47.683Z,13.50
2017-09-18T11:13:15.204Z,13.30
2017-09-18T11:15:42.708Z,13.00
2017-09-18T11:18:10.231Z,12.70
2017-09-18T11:20:38.507Z,12.80
2017-09-18T11:23:06.787Z,13.50
2017-09-18T11:25:35.057Z,14.10
2017-09-18T11:28:02.575Z,14.00
2017-09-18T11:30:30.075Z,13.90
2017-09-18T11:32:58.367Z,14.20
2017-09-18T11:35:26.632Z,14.70
2017-09-18T11:37:54.915Z,15.30
2017-09-18T11:40:23.183Z,15.40
2017-09-18T11:42:51.476Z,14.80
2017-09-18T11:45:18.995Z,14.80
2017-09-18T11:47:46.516Z,14.70
2017-09-18T11:50:14.019Z,15.00
2017-09-18T11:52:41.542Z,14.70
2017-09-18T11:55:09.048Z,14.30
2017-09-18T11:57:37.315Z,13.70
2017-09-18T12:00:04.837Z,13.70
2017-09-18T12:02:32.344Z,13.70
2017-09-18T12:05:00.679Z,13.90
2017-09-18T12:07:28.229Z,13.80
2017-09-18T12:09:55.743Z,14.30
2017-09-18T12:12:24.008Z,14.90
2017-09-18T12:14:52.287Z,15.10
2017-09-18T12:17:20.551Z,14.90
2017-09-18T12:19:48.072Z,14.90
2017-09-18T12:22:15.576Z,14.50
2017-09-18T12:24:43.863Z,14.30
2017-09-18T12:27:12.126Z,14.10
2017-09-18T12:29:39.644Z,14.00
2017-09-18T12:32:07.912Z,14.20
2017-09-18T12:34:35.436Z,14.10
2017-09-18T12:37:03.707Z,14.70
2017-09-18T12:39:32.004Z,14.60
2017-09-18T12:41:59.502Z,14.60
2017-09-18T12:44:27.015Z,14.50
2017-09-18T12:46:54.520Z,14.80
2017-09-18T12:49:22.048Z,14.80
2017-09-18T12:51:49.550Z,14.70
2017-09-18T12:54:17.083Z,14.90
2017-09-18T12:56:44.578Z,15.00
2017-09-18T12:59:12.842Z,14.80
2017-09-18T13:01:40.356Z,14.80
2017-09-18T13:04:07.855Z,14.60
2017-09-18T13:06:35.383Z,14.30
2017-09-18T13:09:02.887Z,14.10
2017-09-18T13:11:31.215Z,14.30
2017-09-18T13:13:58.768Z,14.30
2017-09-18T13:16:26.291Z,14.00
2017-09-18T13:18:54.551Z,13.70
2017-09-18T13:21:22.072Z,13.60
2017-09-18T13:23:49.567Z,13.70
2017-09-18T13:26:17.079Z,13.70
2017-09-18T13:28:44.584Z,13.70
2017-09-18T13:31:12.123Z,13.70
2017-09-18T13:33:39.626Z,13.80
2017-09-18T13:36:07.127Z,13.90
2017-09-18T13:38:34.643Z,13.80
2017-09-18T13:41:02.152Z,14.00
2017-09-18T13:43:29.667Z,14.10
2017-09-18T13:45:57.171Z,14.00
2017-09-18T13:48:24.682Z,13.90
2017-09-18T13:50:52.191Z,13.70
2017-09-18T13:53:19.707Z,13.90
2017-09-18T13:55:47.220Z,14.20
2017-09-18T13:58:14.747Z,13.90
2017-09-18T14:00:42.251Z,13.60
2017-09-18T14:03:10.543Z,13.50
2017-09-18T14:05:38.040Z,13.50
2017-09-18T14:08:05.555Z,13.60
2017-09-18T14:10:33.055Z,13.90
2017-09-18T14:13:00.551Z,14.10
2017-09-18T14:15:28.840Z,14.20
2017-09-18T14:17:57.161Z,14.40
2017-09-18T14:20:24.702Z,14.40
2017-09-18T14:22:52.203Z,14.40
2017-09-18T14:25:19.719Z,14.40
2017-09-18T14:27:47.224Z,14.30
2017-09-18T14:30:14.736Z,14.10
2017-09-18T14:32:42.243Z,14.20
2017-09-18T14:35:09.772Z,14.30
2017-09-18T14:37:37.274Z,14.70
2017-09-18T14:40:05.560Z,14.70
2017-09-18T14:42:33.827Z,14.80
2017-09-18T14:45:02.136Z,15.00
2017-09-18T14:47:29.644Z,15.00
2017-09-18T14:49:57.143Z,14.90
2017-09-18T14:52:24.654Z,14.60
2017-09-18T14:54:52.155Z,14.20
2017-09-18T14:57:19.667Z,13.90
2017-09-18T14:59:47.172Z,13.80
2017-09-18T15:02:14.687Z,13.50
2017-09-18T15:04:42.188Z,13.40
2017-09-18T15:07:09.703Z,13.30
2017-09-18T15:09:37.210Z,13.30
2017-09-18T15:12:04.741Z,13.30
2017-09-18T15:14:33.011Z,13.50
2017-09-18T15:17:01.310Z,13.60
2017-09-18T15:19:28.812Z,13.60
2017-09-18T15:21:56.331Z,13.50
2017-09-18T15:24:23.866Z,13.70
2017-09-18T15:26:52.287Z,13.80
2017-09-18T15:29:19.793Z,13.80
2017-09-18T15:31:47.300Z,13.80
2017-09-18T15:34:14.818Z,13.80
2017-09-18T15:36:43.086Z,13.90
2017-09-18T15:39:10.976Z,13.90
2017-09-18T15:41:38.475Z,14.10
2017-09-18T15:44:06.018Z,14.30
2017-09-18T15:46:33.597Z,14.00
2017-09-18T15:49:01.158Z,13.70
2017-09-18T15:51:28.764Z,13.50
2017-09-18T15:53:57.205Z,13.20
2017-09-18T15:56:24.763Z,13.10
2017-09-18T15:58:52.284Z,13.00
2017-09-18T16:01:19.787Z,12.90
2017-09-18T16:03:47.308Z,12.80
2017-09-18T16:06:14.819Z,12.60
2017-09-18T16:08:42.335Z,12.60
2017-09-18T16:11:09.851Z,12.50
2017-09-18T16:13:38.142Z,12.20
2017-09-18T16:16:05.670Z,12.20
2017-09-18T16:18:33.180Z,12.10
2017-09-18T16:21:00.700Z,12.10
2017-09-18T16:23:28.968Z,12.10
2017-09-18T16:25:57.879Z,12.10
2017-09-18T16:28:25.391Z,12.10
2017-09-18T16:30:52.906Z,12.10
2017-09-18T16:33:20.406Z,12.10
2017-09-18T16:35:47.923Z,12.10
2017-09-18T16:38:15.428Z,12.10
2017-09-18T16:40:42.948Z,12.10
2017-09-18T16:43:10.446Z,12.00
2017-09-18T16:45:37.967Z,12.00
2017-09-18T16:48:05.487Z,11.90
2017-09-18T16:50:33.766Z,11.70
2017-09-18T16:53:02.035Z,11.50
2017-09-18T16:55:30.339Z,11.50
2017-09-18T16:57:57.848Z,11.50
2017-09-18T17:00:25.351Z,11.40
2017-09-18T17:02:52.871Z,11.30
2017-09-18T17:05:20.368Z,11.30
2017-09-18T17:07:47.903Z,11.20
2017-09-18T17:10:16.174Z,10.90
2017-09-18T17:12:43.695Z,10.90
2017-09-18T17:15:11.196Z,10.80
2017-09-18T17:17:39.483Z,10.50
2017-09-18T17:20:07.761Z,10.40
2017-09-18T17:22:35.354Z,10.40
2017-09-18T17:25:02.939Z,10.30
2017-09-18T17:27:30.471Z,10.20
2017-09-18T17:29:57.970Z,10.10
2017-09-18T17:32:25.484Z,10.00
2017-09-18T17:34:52.984Z,9.90
2017-09-18T17:37:20.480Z,9.80
2017-09-18T17:39:47.996Z,9.80
2017-09-18T17:42:15.495Z,9.80
2017-09-18T17:44:43.863Z,9.80
2017-09-18T17:47:12.126Z,9.50
2017-09-18T17:49:40.408Z,9.50
2017-09-18T17:52:08.671Z,9.40
2017-09-18T17:54:36.183Z,9.40
2017-09-18T17:57:03.674Z,9.40
2017-09-18T17:59:31.195Z,9.30
2017-09-18T18:01:58.700Z,9.30
2017-09-18T18:04:26.215Z,9.20
2017-09-18T18:06:53.723Z,9.10
2017-09-18T18:09:22.015Z,9.00
2017-09-18T18:11:50.287Z,8.90
2017-09-18T18:14:18.901Z,8.90
2017-09-18T18:16:46.391Z,8.90
2017-09-18T18:19:13.915Z,8.80
2017-09-18T18:21:41.411Z,8.70
2017-09-18T18:24:08.912Z,8.70
2017-09-18T18:26:37.240Z,8.80
2017-09-18T18:29:04.814Z,8.60
2017-09-18T18:31:32.352Z,8.60
2017-09-18T18:34:00.749Z,8.60
2017-09-18T18:36:30.957Z,8.50
2017-09-18T18:38:58.469Z,8.40
2017-09-18T18:41:25.992Z,8.30
2017-09-18T18:43:53.709Z,8.30
2017-09-18T18:46:22.453Z,8.20
2017-09-18T18:48:50.347Z,8.20
2017-09-18T18:51:19.808Z,8.10
2017-09-18T18:53:47.315Z,8.20
2017-09-18T18:56:14.844Z,8.20
2017-09-18T18:58:43.115Z,8.20
2017-09-18T19:01:10.628Z,8.10
2017-09-18T19:03:38.133Z,8.10
2017-09-18T19:06:06.416Z,7.90
2017-09-18T19:08:34.688Z,7.80
2017-09-18T19:11:02.967Z,7.80
2017-09-18T19:13:31.232Z,7.90
2017-09-18T19:15:58.780Z,7.80
2017-09-18T19:18:26.320Z,7.80
2017-09-18T19:20:53.841Z,7.70
2017-09-18T19:23:21.341Z,7.70
2017-09-18T19:25:48.896Z,7.80
2017-09-18T19:28:16.441Z,7.80
2017-09-18T19:30:43.934Z,7.80
2017-09-18T19:33:11.493Z,7.80
2017-09-18T19:35:39.037Z,7.80
2017-09-18T19:38:08.068Z,7.90
2017-09-18T19:40:36.378Z,7.90
2017-09-18T19:43:03.887Z,7.80
2017-09-18T19:45:31.384Z,7.80
2017-09-18T19:47:58.895Z,7.80
2017-09-18T19:50:26.393Z,7.90
2017-09-18T19:52:53.922Z,7.90
2017-09-18T19:55:22.285Z,8.10
2017-09-18T19:57:49.835Z,8.00
2017-09-18T20:00:17.624Z,8.10
2017-09-18T20:02:45.371Z,8.10
2017-09-18T20:05:12.862Z,8.10
2017-09-18T20:07:41.140Z,8.20
2017-09-18T20:10:09.400Z,8.10
2017-09-18T20:12:37.687Z,8.10
2017-09-18T20:15:05.947Z,8.10
2017-09-18T20:17:33.471Z,8.10
2017-09-18T20:20:00.969Z,8.10
2017-09-18T20:22:29.236Z,8.10
2017-09-18T20:24:57.519Z,8.10
2017-09-18T20:27:25.778Z,8.20
2017-09-18T20:29:53.291Z,8.10
2017-09-18T20:32:20.784Z,8.20
2017-09-18T20:34:48.300Z,8.20
2017-09-18T20:37:15.798Z,8.20
2017-09-18T20:39:43.320Z,8.20
2017-09-18T20:42:10.816Z,8.10
2017-09-18T20:44:38.327Z,8.10
2017-09-18T20:47:05.818Z,8.10
2017-09-18T20:49:33.332Z,8.20
2017-09-18T20:52:00.832Z,8.10
2017-09-18T20:54:28.342Z,8.10
2017-09-18T20:56:56.604Z,8.20
2017-09-18T20:59:24.903Z,8.20
2017-09-18T21:01:52.394Z,8.20
2017-09-18T21:04:19.891Z,8.20
2017-09-18T21:06:47.419Z,8.20
2017-09-18T21:09:14.928Z,8.20
2017-09-18T21:11:43.217Z,8.30
2017-09-18T21:14:10.715Z,8.30
2017-09-18T21:16:38.236Z,8.30
2017-09-18T21:19:05.731Z,8.30
2017-09-18T21:21:33.240Z,8.40
2017-09-18T21:24:00.744Z,8.40
2017-09-18T21:26:28.260Z,8.40
2017-09-18T21:28:55.756Z,8.40
2017-09-18T21:31:23.267Z,8.40
2017-09-18T21:33:51.523Z,8.30
2017-09-18T21:36:19.041Z,8.30
2017-09-18T21:38:46.544Z,8.30
2017-09-18T21:41:14.823Z,8.30
2017-09-18T21:43:43.087Z,8.40
2017-09-18T21:46:10.616Z,8.30
2017-09-18T21:48:38.120Z,8.40
2017-09-18T21:51:06.387Z,8.40
2017-09-18T21:53:34.664Z,8.40
2017-09-18T21:56:02.928Z,8.50
2017-09-18T21:58:30.440Z,8.50
2017-09-18T22:00:58.259Z,8.50
2017-09-18T22:03:25.776Z,8.50
2017-09-18T22:05:53.275Z,8.50
2017-09-18T22:08:20.796Z,8.50
2017-09-18T22:10:48.288Z,8.50
2017-09-18T22:13:15.814Z,8.50
2017-09-18T22:15:43.321Z,8.50
2017-09-18T22:18:11.599Z,8.50
2017-09-18T22:20:39.858Z,8.40
2017-09-18T22:23:07.371Z,8.40
2017-09-18T22:25:34.863Z,8.40
2017-09-18T22:28:02.384Z,8.50
2017-09-18T22:30:29.875Z,8.50
2017-09-18T22:32:57.373Z,8.50
2017-09-18T22:35:24.890Z,8.50
2017-09-18T22:37:52.386Z,8.50
2017-09-18T22:40:19.903Z,8.50
2017-09-18T22:42:47.401Z,8.50
2017-09-18T22:45:15.684Z,8.50
2017-09-18T22:47:43.180Z,8.50
2017-09-18T22:50:10.693Z,8.50
2017-09-18T22:52:38.203Z,8.50
2017-09-18T22:55:05.715Z,8.50
2017-09-18T22:57:33.208Z,8.40
2017-09-18T23:00:00.723Z,8.40
2017-09-18T23:02:28.982Z,8.40
2017-09-18T23:04:57.263Z,8.40
2017-09-18T23:07:25.546Z,8.40
2017-09-18T23:09:53.875Z,8.40
2017-09-18T23:12:21.371Z,8.40
2017-09-18T23:14:49.651Z,8.40
2017-09-18T23:17:17.911Z,8.40
2017-09-18T23:19:45.435Z,8.40
2017-09-18T23:22:12.939Z,8.40
2017-09-18T23:24:41.203Z,8.40
2017-09-18T23:27:08.719Z,8.40
2017-09-18T23:29:36.225Z,8.40
2017-09-18T23:32:03.739Z,8.40
2017-09-18T23:34:31.232Z,8.30
2017-09-18T23:36:58.743Z,8.30
2017-09-18T23:39:26.240Z,8.30
2017-09-18T23:41:53.753Z,8.30
2017-09-18T23:44:21.251Z,8.30
2017-09-18T23:46:48.767Z,8.30
2017-09-18T23:49:16.262Z,8.30
2017-09-18T23:51:43.776Z,8.40
2017-09-18T23:54:11.272Z,8.50
2017-09-18T23:56:38.784Z,8.50
2017-09-18T23:59:06.285Z,8.40
