createdAt,value
2019-03-08T00:00:59.359Z,95.60
2019-03-08T00:03:25.679Z,95.50
2019-03-08T00:05:52.038Z,95.40
2019-03-08T00:08:18.425Z,95.30
2019-03-08T00:10:44.965Z,95.20
2019-03-08T00:13:11.384Z,95.20
2019-03-08T00:15:38.009Z,95.20
2019-03-08T00:18:05.415Z,95.00
2019-03-08T00:20:31.788Z,95.00
2019-03-08T00:22:58.193Z,95.00
2019-03-08T00:25:24.533Z,95.00
2019-03-08T00:27:50.943Z,95.10
2019-03-08T00:30:17.271Z,95.10
2019-03-08T00:32:44.022Z,95.20
2019-03-08T00:35:10.711Z,95.40
2019-03-08T00:37:37.092Z,95.40
2019-03-08T00:40:07.483Z,95.70
2019-03-08T00:42:33.904Z,96.00
2019-03-08T00:45:00.403Z,96.30
2019-03-08T00:47:26.882Z,96.80
2019-03-08T00:49:53.404Z,97.10
2019-03-08T00:52:19.847Z,97.60
2019-03-08T00:54:46.216Z,97.80
2019-03-08T00:57:12.597Z,98.20
2019-03-08T00:59:39.053Z,98.60
2019-03-08T01:02:05.442Z,99.00
2019-03-08T01:04:31.813Z,99.40
2019-03-08T01:06:58.558Z,99.70
2019-03-08T01:09:24.919Z,99.90
2019-03-08T01:11:51.391Z,99.90
2019-03-08T01:14:17.754Z,99.90
2019-03-08T01:16:44.122Z,99.90
2019-03-08T01:19:10.473Z,99.90
2019-03-08T01:21:36.861Z,99.90
2019-03-08T01:24:03.428Z,99.90
2019-03-08T01:26:29.807Z,99.90
2019-03-08T01:28:57.250Z,99.90
2019-03-08T01:31:23.625Z,99.90
2019-03-08T01:33:49.964Z,99.90
2019-03-08T01:36:16.322Z,99.90
2019-03-08T01:38:42.698Z,99.90
2019-03-08T01:41:09.133Z,99.90
2019-03-08T01:43:35.730Z,99.90
2019-03-08T01:46:02.079Z,99.90
2019-03-08T01:48:28.500Z,99.90
2019-03-08T01:50:54.918Z,99.90
2019-03-08T01:53:21.378Z,99.90
2019-03-08T01:55:47.724Z,99.90
2019-03-08T01:58:14.132Z,99.90
2019-03-08T02:00:41.674Z,99.90
2019-03-08T02:03:09.113Z,99.90
2019-03-08T02:05:35.510Z,99.90
2019-03-08T02:08:01.828Z,99.90
2019-03-08T02:10:28.317Z,99.90
2019-03-08T02:12:54.682Z,99.90
2019-03-08T02:15:21.194Z,99.90
2019-03-08T02:17:48.035Z,99.90
2019-03-08T02:20:16.972Z,99.90
2019-03-08T02:22:43.374Z,99.90
2019-03-08T02:25:10.911Z,99.90
2019-03-08T02:27:37.297Z,99.90
2019-03-08T02:30:06.933Z,99.90
2019-03-08T02:32:33.357Z,99.90
2019-03-08T02:34:59.998Z,99.90
2019-03-08T02:37:26.402Z,99.90
2019-03-08T02:39:52.744Z,99.90
2019-03-08T02:42:19.145Z,99.90
2019-03-08T02:44:45.549Z,99.90
2019-03-08T02:47:11.893Z,99.90
2019-03-08T02:49:38.363Z,99.90
2019-03-08T02:52:04.996Z,99.90
2019-03-08T02:54:31.424Z,99.90
2019-03-08T02:56:57.791Z,99.90
2019-03-08T02:59:24.151Z,99.90
2019-03-08T03:01:50.522Z,99.90
2019-03-08T03:04:16.981Z,99.90
2019-03-08T03:06:43.418Z,99.90
2019-03-08T03:09:09.990Z,99.90
2019-03-08T03:11:38.318Z,99.70
2019-03-08T03:14:04.691Z,99.80
2019-03-08T03:16:31.098Z,99.70
2019-03-08T03:18:57.498Z,99.70
2019-03-08T03:21:23.865Z,99.70
2019-03-08T03:23:50.233Z,99.60
2019-03-08T03:26:16.710Z,99.60
2019-03-08T03:28:43.122Z,99.50
2019-03-08T03:31:09.537Z,99.60
2019-03-08T03:33:35.888Z,99.50
2019-03-08T03:36:02.237Z,99.50
2019-03-08T03:38:28.646Z,99.50
2019-03-08T03:40:55.087Z,99.50
2019-03-08T03:43:21.504Z,99.40
2019-03-08T03:45:48.161Z,99.50
2019-03-08T03:48:14.472Z,99.50
2019-03-08T03:50:40.918Z,99.40
2019-03-08T03:53:07.270Z,99.40
2019-03-08T03:55:33.686Z,99.50
2019-03-08T03:58:00.040Z,99.50
2019-03-08T04:00:26.460Z,99.50
2019-03-08T04:02:53.118Z,99.30
2019-03-08T04:05:19.520Z,99.40
2019-03-08T04:07:45.989Z,99.40
2019-03-08T04:10:13.950Z,99.50
2019-03-08T04:12:40.283Z,99.50
2019-03-08T04:15:10.032Z,99.40
2019-03-08T04:17:36.344Z,99.50
2019-03-08T04:20:05.509Z,99.40
2019-03-08T04:22:31.857Z,99.30
2019-03-08T04:24:58.251Z,99.30
2019-03-08T04:27:24.585Z,99.30
2019-03-08T04:29:50.940Z,99.30
2019-03-08T04:32:17.347Z,99.20
2019-03-08T04:34:43.746Z,99.20
2019-03-08T04:37:10.438Z,99.30
2019-03-08T04:39:36.840Z,99.30
2019-03-08T04:42:03.140Z,99.40
2019-03-08T04:44:29.491Z,99.50
2019-03-08T04:46:55.866Z,99.50
2019-03-08T04:49:22.209Z,99.50
2019-03-08T04:51:48.526Z,99.60
2019-03-08T04:54:14.920Z,99.70
2019-03-08T04:56:41.386Z,99.60
2019-03-08T04:59:07.821Z,99.90
2019-03-08T05:01:34.293Z,99.70
2019-03-08T05:04:00.661Z,99.70
2019-03-08T05:06:27.023Z,99.60
2019-03-08T05:08:53.422Z,99.70
2019-03-08T05:11:19.816Z,99.80
2019-03-08T05:13:46.384Z,99.80
2019-03-08T05:16:12.757Z,99.90
2019-03-08T05:18:39.112Z,99.90
2019-03-08T05:21:05.481Z,99.90
2019-03-08T05:23:31.846Z,99.90
2019-03-08T05:25:58.307Z,99.90
2019-03-08T05:28:24.683Z,99.90
2019-03-08T05:30:51.071Z,99.90
2019-03-08T05:33:17.417Z,99.90
2019-03-08T05:35:43.773Z,99.90
2019-03-08T05:38:10.169Z,99.90
2019-03-08T05:40:36.598Z,99.90
2019-03-08T05:43:04.077Z,99.90
2019-03-08T05:45:30.696Z,99.90
2019-03-08T05:47:57.148Z,99.90
2019-03-08T05:50:23.720Z,99.90
2019-03-08T05:52:50.129Z,99.90
2019-03-08T05:55:16.507Z,99.90
2019-03-08T05:57:42.930Z,99.90
2019-03-08T06:00:16.303Z,99.90
2019-03-08T06:02:42.676Z,99.90
2019-03-08T06:05:09.028Z,99.90
2019-03-08T06:07:35.699Z,99.90
2019-03-08T06:10:04.777Z,99.90
2019-03-08T06:12:31.208Z,99.80
2019-03-08T06:14:57.634Z,99.70
2019-03-08T06:17:24.083Z,99.70
2019-03-08T06:19:50.467Z,99.50
2019-03-08T06:22:17.869Z,99.30
2019-03-08T06:24:44.436Z,99.20
2019-03-08T06:27:10.884Z,99.10
2019-03-08T06:29:37.278Z,98.90
2019-03-08T06:32:03.669Z,98.90
2019-03-08T06:34:30.074Z,98.80
2019-03-08T06:36:56.488Z,98.70
2019-03-08T06:39:22.922Z,98.50
2019-03-08T06:41:49.336Z,98.20
2019-03-08T06:44:15.989Z,98.10
2019-03-08T06:46:42.386Z,97.00
2019-03-08T06:49:08.796Z,95.40
2019-03-08T06:51:35.249Z,94.20
2019-03-08T06:54:02.946Z,93.00
2019-03-08T06:56:29.330Z,91.60
2019-03-08T06:59:00.225Z,91.20
2019-03-08T07:01:27.004Z,90.60
2019-03-08T07:03:53.474Z,90.50
2019-03-08T07:06:19.836Z,90.20
2019-03-08T07:08:46.267Z,89.80
2019-03-08T07:11:12.629Z,91.00
2019-03-08T07:13:39.051Z,92.60
2019-03-08T07:16:12.713Z,93.30
2019-03-08T07:18:33.640Z,93.00
2019-03-08T07:21:02.274Z,93.20
2019-03-08T07:23:30.618Z,93.80
2019-03-08T07:26:15.576Z,93.40
2019-03-08T07:28:43.900Z,93.30
2019-03-08T07:31:28.829Z,93.70
2019-03-08T07:34:00.238Z,93.50
2019-03-08T07:36:34.627Z,93.30
2019-03-08T07:39:19.641Z,92.90
2019-03-08T07:41:47.889Z,91.00
2019-03-08T07:44:19.114Z,85.40
2019-03-08T07:46:50.420Z,81.40
2019-03-08T07:49:27.669Z,81.10
2019-03-08T07:52:02.190Z,85.50
2019-03-08T07:54:36.377Z,85.20
2019-03-08T07:57:04.781Z,81.30
2019-03-08T07:59:35.621Z,77.10
2019-03-08T08:02:20.517Z,78.00
2019-03-08T08:05:05.398Z,76.80
2019-03-08T08:07:39.723Z,77.30
2019-03-08T08:10:13.333Z,77.40
2019-03-08T08:12:42.979Z,77.10
2019-03-08T08:15:14.822Z,78.10
2019-03-08T08:17:48.970Z,73.20
2019-03-08T08:20:23.537Z,77.70
2019-03-08T08:22:54.476Z,78.60
2019-03-08T08:25:36.978Z,78.30
2019-03-08T08:28:05.115Z,77.20
2019-03-08T08:30:50.013Z,74.20
2019-03-08T08:33:33.245Z,70.50
2019-03-08T08:36:04.551Z,67.50
2019-03-08T08:38:41.894Z,67.90
2019-03-08T08:41:14.799Z,70.10
2019-03-08T08:43:43.176Z,67.90
2019-03-08T08:46:11.506Z,71.80
2019-03-08T08:48:45.349Z,77.90
2019-03-08T08:51:25.996Z,81.50
2019-03-08T08:54:00.169Z,82.40
2019-03-08T08:56:47.964Z,83.60
2019-03-08T08:59:19.288Z,84.90
2019-03-08T09:01:56.297Z,86.20
2019-03-08T09:04:32.135Z,87.10
2019-03-08T09:07:09.577Z,87.20
2019-03-08T09:09:40.867Z,87.10
2019-03-08T09:12:09.223Z,86.90
2019-03-08T09:14:40.534Z,88.10
2019-03-08T09:17:20.885Z,88.50
2019-03-08T09:19:49.513Z,88.90
2019-03-08T09:22:17.780Z,89.70
2019-03-08T09:24:49.029Z,89.70
2019-03-08T09:27:19.909Z,89.50
2019-03-08T09:29:48.190Z,89.60
2019-03-08T09:32:16.646Z,89.20
2019-03-08T09:34:50.595Z,89.30
2019-03-08T09:37:18.916Z,88.50
2019-03-08T09:39:56.523Z,88.00
2019-03-08T09:42:40.019Z,87.40
2019-03-08T09:45:12.995Z,87.70
2019-03-08T09:47:53.354Z,86.30
2019-03-08T09:50:21.779Z,86.60
2019-03-08T09:52:55.855Z,86.00
2019-03-08T09:55:33.459Z,86.50
2019-03-08T09:58:10.983Z,86.10
2019-03-08T10:00:55.786Z,84.70
2019-03-08T10:03:30.187Z,80.60
2019-03-08T10:06:01.006Z,81.60
2019-03-08T10:08:29.260Z,82.90
2019-03-08T10:11:00.074Z,81.30
2019-03-08T10:13:37.553Z,83.20
2019-03-08T10:16:05.871Z,84.20
2019-03-08T10:18:49.754Z,85.10
2019-03-08T10:21:33.242Z,85.20
2019-03-08T10:24:02.920Z,86.20
2019-03-08T10:26:39.948Z,89.30
2019-03-08T10:29:17.425Z,90.80
2019-03-08T10:32:01.139Z,91.80
2019-03-08T10:34:38.215Z,91.30
2019-03-08T10:37:12.839Z,91.20
2019-03-08T10:39:56.289Z,90.70
2019-03-08T10:42:27.284Z,90.30
2019-03-08T10:45:12.443Z,90.50
2019-03-08T10:47:57.219Z,90.30
2019-03-08T10:50:42.190Z,90.90
2019-03-08T10:53:11.718Z,92.20
2019-03-08T10:55:56.495Z,93.10
2019-03-08T10:58:24.881Z,94.50
2019-03-08T11:00:53.242Z,94.50
2019-03-08T11:03:27.083Z,95.70
2019-03-08T11:05:58.179Z,96.10
2019-03-08T11:08:29.991Z,97.10
2019-03-08T11:11:10.563Z,97.50
2019-03-08T11:13:50.725Z,98.20
2019-03-08T11:16:21.814Z,97.80
2019-03-08T11:18:56.214Z,97.90
2019-03-08T11:21:31.127Z,98.20
2019-03-08T11:24:05.550Z,98.20
2019-03-08T11:26:36.253Z,99.40
2019-03-08T11:29:07.346Z,99.50
2019-03-08T11:31:36.694Z,99.20
2019-03-08T11:34:05.414Z,98.90
2019-03-08T11:36:36.760Z,98.80
2019-03-08T11:39:14.980Z,98.60
2019-03-08T11:41:52.478Z,98.20
2019-03-08T11:44:23.997Z,97.50
2019-03-08T11:46:55.141Z,97.40
2019-03-08T11:49:29.373Z,97.10
2019-03-08T11:51:57.684Z,96.30
2019-03-08T11:54:40.738Z,95.90
2019-03-08T11:57:14.406Z,95.60
2019-03-08T11:59:42.811Z,95.00
2019-03-08T12:02:11.132Z,94.40
2019-03-08T12:04:46.226Z,93.30
2019-03-08T12:07:26.608Z,92.60
2019-03-08T12:10:12.967Z,92.30
2019-03-08T12:12:57.903Z,92.50
2019-03-08T12:15:40.973Z,93.00
2019-03-08T12:18:09.223Z,93.00
2019-03-08T12:20:46.114Z,92.20
2019-03-08T12:23:17.392Z,92.40
2019-03-08T12:26:02.368Z,92.30
2019-03-08T12:28:30.597Z,93.30
2019-03-08T12:31:10.691Z,94.90
2019-03-08T12:33:49.035Z,95.40
2019-03-08T12:36:23.286Z,96.30
2019-03-08T12:38:51.586Z,95.30
2019-03-08T12:41:32.265Z,94.70
2019-03-08T12:44:17.548Z,94.10
2019-03-08T12:46:45.844Z,93.70
2019-03-08T12:49:32.020Z,93.20
2019-03-08T12:52:00.323Z,92.40
2019-03-08T12:54:34.569Z,92.30
2019-03-08T12:57:05.402Z,91.90
2019-03-08T12:59:39.680Z,92.00
2019-03-08T13:02:07.988Z,92.00
2019-03-08T13:04:48.543Z,91.50
2019-03-08T13:07:22.629Z,91.70
2019-03-08T13:09:49.386Z,91.60
2019-03-08T13:12:16.017Z,91.80
2019-03-08T13:14:42.392Z,91.60
2019-03-08T13:17:08.837Z,91.20
2019-03-08T13:19:35.527Z,91.10
2019-03-08T13:22:01.966Z,90.90
2019-03-08T13:24:29.492Z,91.20
2019-03-08T13:26:55.927Z,90.00
2019-03-08T13:29:22.453Z,90.10
2019-03-08T13:31:48.843Z,90.20
2019-03-08T13:34:15.240Z,92.80
2019-03-08T13:36:41.966Z,94.90
2019-03-08T13:39:08.634Z,98.30
2019-03-08T13:41:35.641Z,97.00
2019-03-08T13:44:03.593Z,96.50
2019-03-08T13:46:30.039Z,96.40
2019-03-08T13:48:56.485Z,95.80
2019-03-08T13:51:22.883Z,95.50
2019-03-08T13:53:49.303Z,95.50
2019-03-08T13:56:15.689Z,95.50
2019-03-08T14:01:41.751Z,95.60
2019-03-08T14:04:08.741Z,96.10
2019-03-08T14:06:36.055Z,96.50
2019-03-08T14:09:04.849Z,95.90
2019-03-08T14:11:31.830Z,96.00
2019-03-08T14:13:58.259Z,96.40
2019-03-08T14:16:24.749Z,96.80
2019-03-08T14:18:51.251Z,96.30
2019-03-08T14:21:18.032Z,96.90
2019-03-08T14:23:44.456Z,96.60
2019-03-08T14:26:12.078Z,96.50
2019-03-08T14:28:39.407Z,96.60
2019-03-08T14:31:08.905Z,96.40
2019-03-08T14:33:38.109Z,96.80
2019-03-08T14:36:06.041Z,96.60
2019-03-08T14:38:36.186Z,96.60
2019-03-08T14:41:07.642Z,96.80
2019-03-08T14:43:36.018Z,96.70
2019-03-08T14:46:04.577Z,96.60
2019-03-08T14:48:31.000Z,96.40
2019-03-08T14:50:57.651Z,96.80
2019-03-08T14:53:24.139Z,99.90
2019-03-08T14:55:50.577Z,99.90
2019-03-08T14:58:17.116Z,99.90
2019-03-08T15:00:43.528Z,99.80
2019-03-08T15:03:09.970Z,98.70
2019-03-08T15:05:36.468Z,97.40
2019-03-08T15:08:03.120Z,97.10
2019-03-08T15:10:38.842Z,96.70
2019-03-08T15:12:57.982Z,96.10
2019-03-08T15:15:24.625Z,95.70
2019-03-08T15:17:53.654Z,96.00
2019-03-08T15:20:20.372Z,95.80
2019-03-08T15:22:47.083Z,95.60
2019-03-08T15:25:14.881Z,96.00
2019-03-08T15:27:41.512Z,95.40
2019-03-08T15:30:10.807Z,95.00
2019-03-08T15:32:37.170Z,94.90
2019-03-08T15:35:05.849Z,94.70
2019-03-08T15:37:32.601Z,94.00
2019-03-08T15:39:59.096Z,94.20
2019-03-08T15:42:25.595Z,94.20
2019-03-08T15:44:52.040Z,94.40
2019-03-08T15:47:23.529Z,94.50
2019-03-08T15:49:46.845Z,93.80
2019-03-08T15:52:13.242Z,93.60
2019-03-08T15:54:39.722Z,93.40
2019-03-08T15:57:06.157Z,92.70
2019-03-08T15:59:33.904Z,92.30
2019-03-08T16:02:02.033Z,92.60
2019-03-08T16:04:28.963Z,92.80
2019-03-08T16:06:55.389Z,93.20
2019-03-08T16:09:21.839Z,93.20
2019-03-08T16:11:48.286Z,93.20
2019-03-08T16:14:14.745Z,93.20
2019-03-08T16:16:41.230Z,93.50
2019-03-08T16:19:07.671Z,93.40
2019-03-08T16:21:34.099Z,93.40
2019-03-08T16:24:00.805Z,93.40
2019-03-08T16:26:27.667Z,93.50
2019-03-08T16:28:54.076Z,93.10
2019-03-08T16:31:31.124Z,92.80
2019-03-08T16:33:59.548Z,93.00
2019-03-08T16:36:28.021Z,93.00
2019-03-08T16:39:13.517Z,93.30
2019-03-08T16:41:58.844Z,93.20
2019-03-08T16:44:30.324Z,93.00
2019-03-08T16:47:12.347Z,92.70
2019-03-08T16:49:57.626Z,92.50
2019-03-08T16:52:44.348Z,92.40
2019-03-08T16:55:21.433Z,92.30
2019-03-08T16:57:52.893Z,92.60
2019-03-08T17:00:30.479Z,92.50
2019-03-08T17:02:59.001Z,92.70
2019-03-08T17:05:27.396Z,92.30
2019-03-08T17:07:55.724Z,92.70
2019-03-08T17:10:41.007Z,92.80
2019-03-08T17:13:19.529Z,93.30
2019-03-08T17:15:48.020Z,93.30
2019-03-08T17:18:25.413Z,93.40
2019-03-08T17:20:53.764Z,93.60
2019-03-08T17:23:27.925Z,93.50
2019-03-08T17:26:11.190Z,93.70
2019-03-08T17:28:39.794Z,93.70
2019-03-08T17:31:11.036Z,93.70
2019-03-08T17:33:39.360Z,93.60
2019-03-08T17:36:20.645Z,93.50
2019-03-08T17:38:49.827Z,93.10
2019-03-08T17:41:27.504Z,92.70
2019-03-08T17:44:11.327Z,92.40
2019-03-08T17:46:46.475Z,92.40
2019-03-08T17:49:21.335Z,92.50
2019-03-08T17:51:55.805Z,92.50
2019-03-08T17:54:30.424Z,92.20
2019-03-08T17:57:07.623Z,91.90
2019-03-08T17:59:47.945Z,91.80
2019-03-08T18:02:31.224Z,92.00
2019-03-08T18:05:02.353Z,91.10
2019-03-08T18:07:33.557Z,91.00
2019-03-08T18:10:08.023Z,90.60
2019-03-08T18:12:51.598Z,90.30
2019-03-08T18:15:35.794Z,90.50
2019-03-08T18:18:15.995Z,90.60
2019-03-08T18:20:56.811Z,90.20
2019-03-08T18:23:28.266Z,90.10
2019-03-08T18:26:09.000Z,90.20
2019-03-08T18:28:37.691Z,90.20
2019-03-08T18:31:06.063Z,90.50
2019-03-08T18:33:37.220Z,90.50
2019-03-08T18:36:22.353Z,90.80
2019-03-08T18:38:50.650Z,91.10
2019-03-08T18:41:28.061Z,91.50
2019-03-08T18:44:05.805Z,91.60
2019-03-08T18:46:34.160Z,91.80
2019-03-08T18:49:05.587Z,91.90
2019-03-08T18:51:39.780Z,92.10
2019-03-08T18:54:23.554Z,92.20
2019-03-08T18:56:52.337Z,92.40
2019-03-08T18:59:39.464Z,92.70
2019-03-08T19:02:07.822Z,92.90
2019-03-08T19:04:48.472Z,93.00
2019-03-08T19:07:22.723Z,93.10
2019-03-08T19:10:03.418Z,93.10
2019-03-08T19:12:50.202Z,93.20
2019-03-08T19:15:18.676Z,93.10
2019-03-08T19:17:47.818Z,93.10
2019-03-08T19:20:28.332Z,93.30
2019-03-08T19:23:03.463Z,93.40
2019-03-08T19:25:38.495Z,93.30
2019-03-08T19:28:13.576Z,93.40
2019-03-08T19:31:00.512Z,93.30
2019-03-08T19:33:35.365Z,93.40
2019-03-08T19:36:07.531Z,93.40
2019-03-08T19:38:36.520Z,93.60
2019-03-08T19:41:11.131Z,93.60
2019-03-08T19:43:41.094Z,93.70
2019-03-08T19:46:25.187Z,93.70
2019-03-08T19:48:56.360Z,93.70
2019-03-08T19:51:31.047Z,93.90
2019-03-08T19:54:16.233Z,93.80
2019-03-08T19:56:50.721Z,93.80
2019-03-08T19:59:35.474Z,94.00
2019-03-08T20:02:03.797Z,94.30
2019-03-08T20:04:32.259Z,94.30
2019-03-08T20:07:06.807Z,94.30
2019-03-08T20:09:50.419Z,94.30
2019-03-08T20:12:37.154Z,94.40
2019-03-08T20:15:26.186Z,94.50
2019-03-08T20:17:54.696Z,94.70
2019-03-08T20:20:29.216Z,94.60
2019-03-08T20:23:14.491Z,94.70
2019-03-08T20:25:59.820Z,94.80
2019-03-08T20:28:46.871Z,94.90
2019-03-08T20:31:25.143Z,94.90
2019-03-08T20:33:53.718Z,95.00
2019-03-08T20:36:22.279Z,95.10
2019-03-08T20:39:00.290Z,95.00
2019-03-08T20:41:29.412Z,95.10
2019-03-08T20:43:58.043Z,95.20
2019-03-08T20:46:26.935Z,95.30
2019-03-08T20:48:53.790Z,95.50
2019-03-08T20:51:21.132Z,95.50
2019-03-08T20:53:47.758Z,95.40
2019-03-08T20:56:14.222Z,95.50
2019-03-08T20:58:41.378Z,95.30
2019-03-08T21:01:07.948Z,95.40
2019-03-08T21:03:34.557Z,95.50
2019-03-08T21:06:01.157Z,95.80
2019-03-08T21:08:27.615Z,95.60
2019-03-08T21:10:58.389Z,95.60
2019-03-08T21:13:25.769Z,95.80
2019-03-08T21:15:52.260Z,95.70
2019-03-08T21:18:18.956Z,95.70
2019-03-08T21:20:45.455Z,95.80
2019-03-08T21:23:11.933Z,95.90
2019-03-08T21:25:38.359Z,95.90
2019-03-08T21:28:05.028Z,96.10
2019-03-08T21:30:31.625Z,96.10
2019-03-08T21:32:58.154Z,96.20
2019-03-08T21:35:24.997Z,96.40
2019-03-08T21:37:51.535Z,96.40
2019-03-08T21:40:18.054Z,96.40
2019-03-08T21:42:44.445Z,96.50
2019-03-08T21:45:14.932Z,96.60
2019-03-08T21:47:41.417Z,96.80
2019-03-08T21:50:16.866Z,97.00
2019-03-08T21:52:43.445Z,97.10
2019-03-08T21:55:10.157Z,96.90
2019-03-08T21:57:36.794Z,97.20
2019-03-08T22:00:07.117Z,97.30
2019-03-08T22:02:34.428Z,97.40
2019-03-08T22:05:00.960Z,97.60
2019-03-08T22:07:27.432Z,97.70
2019-03-08T22:10:01.748Z,97.90
2019-03-08T22:12:30.107Z,98.10
2019-03-08T22:14:56.779Z,98.30
2019-03-08T22:17:23.489Z,98.50
2019-03-08T22:19:50.139Z,98.60
2019-03-08T22:22:16.703Z,98.70
2019-03-08T22:24:43.193Z,98.60
2019-03-08T22:27:09.652Z,98.60
2019-03-08T22:29:36.111Z,98.70
2019-03-08T22:32:03.569Z,98.80
2019-03-08T22:34:29.999Z,98.80
2019-03-08T22:36:56.430Z,98.80
2019-03-08T22:39:22.925Z,98.80
2019-03-08T22:41:49.481Z,98.80
2019-03-08T22:44:15.840Z,98.80
2019-03-08T22:46:45.700Z,99.00
2019-03-08T22:49:10.537Z,99.10
2019-03-08T22:51:37.006Z,99.10
2019-03-08T22:54:03.435Z,99.40
2019-03-08T22:56:29.964Z,99.60
2019-03-08T22:58:56.408Z,99.80
2019-03-08T23:01:25.075Z,99.90
2019-03-08T23:03:52.730Z,99.90
2019-03-08T23:06:19.184Z,99.90
2019-03-08T23:08:45.714Z,99.90
2019-03-08T23:11:12.467Z,99.90
2019-03-08T23:13:39.166Z,99.90
2019-03-08T23:16:05.699Z,99.90
2019-03-08T23:18:32.320Z,99.90
2019-03-08T23:20:58.949Z,99.90
2019-03-08T23:23:25.399Z,99.90
2019-03-08T23:25:52.116Z,99.90
2019-03-08T23:28:26.747Z,99.90
2019-03-08T23:31:04.234Z,99.90
2019-03-08T23:33:30.755Z,99.90
2019-03-08T23:35:57.303Z,99.90
2019-03-08T23:38:23.921Z,99.90
2019-03-08T23:40:50.567Z,99.90
2019-03-08T23:43:34.465Z,99.90
2019-03-08T23:46:00.797Z,99.90
2019-03-08T23:48:27.221Z,99.90
2019-03-08T23:50:53.685Z,99.90
2019-03-08T23:53:20.230Z,99.90
2019-03-08T23:55:46.771Z,99.90
2019-03-08T23:58:13.699Z,99.90
