createdAt,value
2019-04-05T00:00:33.864Z,0.00
2019-04-05T00:01:33.858Z,0.00
2019-04-05T00:02:33.859Z,0.00
2019-04-05T00:03:33.866Z,0.00
2019-04-05T00:04:33.871Z,0.00
2019-04-05T00:05:33.880Z,0.00
2019-04-05T00:06:33.881Z,0.00
2019-04-05T00:07:33.889Z,0.00
2019-04-05T00:08:33.903Z,0.00
2019-04-05T00:09:33.899Z,0.00
2019-04-05T00:10:33.897Z,0.00
2019-04-05T00:11:33.915Z,0.00
2019-04-05T00:12:33.907Z,0.00
2019-04-05T00:13:33.910Z,0.00
2019-04-05T00:14:33.925Z,0.00
2019-04-05T00:15:33.948Z,0.00
2019-04-05T00:16:33.929Z,0.00
2019-04-05T00:17:33.927Z,0.00
2019-04-05T00:18:33.945Z,0.00
2019-04-05T00:19:33.935Z,0.00
2019-04-05T00:20:33.942Z,0.00
2019-04-05T00:21:33.947Z,0.00
2019-04-05T00:22:33.959Z,0.00
2019-04-05T00:23:33.955Z,0.00
2019-04-05T00:24:33.963Z,0.00
2019-04-05T00:25:33.967Z,0.00
2019-04-05T00:26:33.971Z,0.00
2019-04-05T00:27:33.973Z,0.00
2019-04-05T00:28:33.975Z,0.00
2019-04-05T00:29:33.983Z,0.00
2019-04-05T00:30:33.985Z,0.00
2019-04-05T00:31:33.994Z,0.00
2019-04-05T00:32:34.001Z,0.00
2019-04-05T00:33:34.005Z,0.00
2019-04-05T00:34:34.008Z,0.00
2019-04-05T00:35:34.013Z,0.00
2019-04-05T00:36:34.019Z,0.00
2019-04-05T00:37:34.021Z,0.00
2019-04-05T00:38:34.023Z,0.00
2019-04-05T00:39:34.032Z,0.00
2019-04-05T00:40:34.031Z,0.00
2019-04-05T00:41:34.033Z,0.00
2019-04-05T00:42:34.039Z,0.00
2019-04-05T00:43:34.037Z,0.00
2019-04-05T00:44:34.053Z,0.00
2019-04-05T00:45:34.051Z,0.00
2019-04-05T00:46:34.059Z,0.00
2019-04-05T00:47:34.073Z,0.00
2019-04-05T00:48:34.074Z,0.00
2019-04-05T00:49:34.074Z,0.00
2019-04-05T00:50:34.088Z,0.00
2019-04-05T00:51:34.085Z,0.00
2019-04-05T00:52:34.093Z,0.00
2019-04-05T00:53:34.093Z,0.00
2019-04-05T00:54:34.104Z,0.00
2019-04-05T00:55:34.107Z,0.00
2019-04-05T00:56:34.105Z,0.00
2019-04-05T00:57:34.116Z,0.00
2019-04-05T00:58:34.115Z,0.00
2019-04-05T00:59:34.120Z,0.00
2019-04-05T01:00:34.126Z,0.00
2019-04-05T01:01:34.135Z,0.00
2019-04-05T01:02:34.152Z,0.00
2019-04-05T01:03:34.139Z,0.00
2019-04-05T01:04:34.146Z,0.00
2019-04-05T01:05:34.150Z,0.00
2019-04-05T01:06:34.154Z,0.00
2019-04-05T01:07:34.154Z,0.00
2019-04-05T01:08:34.156Z,0.00
2019-04-05T01:09:34.168Z,0.00
2019-04-05T01:10:34.174Z,0.00
2019-04-05T01:11:34.175Z,0.00
2019-04-05T01:12:34.172Z,0.00
2019-04-05T01:13:34.182Z,0.00
2019-04-05T01:14:34.186Z,0.00
2019-04-05T01:15:40.618Z,0.00
2019-04-05T01:16:34.194Z,0.00
2019-04-05T01:17:34.203Z,0.00
2019-04-05T01:18:34.212Z,0.00
2019-04-05T01:19:34.210Z,0.00
2019-04-05T01:20:34.211Z,0.00
2019-04-05T01:21:34.224Z,0.00
2019-04-05T01:22:34.226Z,0.00
2019-04-05T01:23:34.227Z,0.00
2019-04-05T01:24:34.230Z,0.00
2019-04-05T01:25:34.239Z,0.00
2019-04-05T01:26:34.239Z,0.00
2019-04-05T01:27:34.244Z,0.00
2019-04-05T01:28:34.257Z,0.00
2019-04-05T01:29:34.249Z,0.00
2019-04-05T01:30:34.257Z,0.00
2019-04-05T01:31:34.263Z,0.00
2019-04-05T01:32:34.263Z,0.00
2019-04-05T01:33:34.267Z,0.00
2019-04-05T01:34:34.270Z,0.00
2019-04-05T01:35:34.285Z,0.00
2019-04-05T01:36:34.287Z,0.00
2019-04-05T01:37:34.295Z,0.00
2019-04-05T01:38:34.285Z,0.00
2019-04-05T01:39:34.299Z,0.00
2019-04-05T01:40:34.295Z,0.00
2019-04-05T01:41:34.303Z,0.00
2019-04-05T01:42:34.305Z,0.00
2019-04-05T01:43:34.315Z,0.00
2019-04-05T01:44:34.317Z,0.00
2019-04-05T01:45:34.339Z,0.00
2019-04-05T01:46:34.323Z,0.00
2019-04-05T01:47:34.329Z,0.00
2019-04-05T01:48:34.330Z,0.00
2019-04-05T01:49:34.333Z,0.00
2019-04-05T01:50:34.340Z,0.00
2019-04-05T01:51:34.346Z,0.00
2019-04-05T01:52:34.346Z,0.00
2019-04-05T01:53:34.354Z,0.00
2019-04-05T01:54:34.377Z,0.00
2019-04-05T01:55:34.368Z,0.00
2019-04-05T01:56:34.362Z,0.00
2019-04-05T01:57:34.375Z,0.00
2019-04-05T01:58:34.374Z,0.00
2019-04-05T01:59:34.378Z,0.00
2019-04-05T02:00:34.390Z,0.00
2019-04-05T02:01:34.376Z,0.00
2019-04-05T02:02:34.390Z,0.00
2019-04-05T02:03:34.394Z,0.00
2019-04-05T02:04:34.402Z,0.00
2019-04-05T02:05:34.404Z,0.00
2019-04-05T02:06:34.408Z,0.00
2019-04-05T02:07:34.411Z,0.00
2019-04-05T02:08:34.424Z,0.00
2019-04-05T02:09:34.434Z,0.00
2019-04-05T02:10:34.426Z,0.00
2019-04-05T02:11:34.435Z,0.00
2019-04-05T02:12:34.438Z,0.00
2019-04-05T02:13:34.447Z,0.00
2019-04-05T02:14:34.442Z,0.00
2019-04-05T02:15:34.463Z,0.00
2019-04-05T02:16:34.446Z,0.00
2019-04-05T02:17:35.926Z,0.00
2019-04-05T02:18:34.455Z,0.00
2019-04-05T02:19:34.466Z,0.00
2019-04-05T02:20:34.468Z,0.00
2019-04-05T02:21:34.470Z,0.00
2019-04-05T02:22:34.476Z,0.00
2019-04-05T02:23:34.480Z,0.00
2019-04-05T02:24:34.486Z,0.00
2019-04-05T02:25:34.496Z,0.00
2019-04-05T02:26:34.493Z,0.00
2019-04-05T02:27:34.494Z,0.00
2019-04-05T02:28:34.502Z,0.00
2019-04-05T02:29:34.504Z,0.00
2019-04-05T02:30:34.513Z,0.00
2019-04-05T02:31:34.519Z,0.00
2019-04-05T02:32:34.525Z,0.00
2019-04-05T02:33:34.539Z,0.00
2019-04-05T02:34:34.525Z,0.00
2019-04-05T02:35:34.538Z,0.00
2019-04-05T02:36:34.532Z,0.00
2019-04-05T02:37:34.546Z,0.00
2019-04-05T02:38:34.542Z,0.00
2019-04-05T02:39:34.555Z,0.00
2019-04-05T02:40:34.558Z,0.00
2019-04-05T02:41:34.562Z,0.00
2019-04-05T02:42:34.562Z,0.00
2019-04-05T02:43:34.573Z,0.00
2019-04-05T02:44:34.567Z,0.00
2019-04-05T02:45:34.584Z,0.00
2019-04-05T02:46:34.579Z,0.00
2019-04-05T02:47:34.585Z,0.00
2019-04-05T02:48:34.583Z,0.00
2019-04-05T02:49:34.597Z,0.00
2019-04-05T02:50:34.596Z,0.00
2019-04-05T02:51:34.604Z,0.00
2019-04-05T02:52:34.606Z,0.00
2019-04-05T02:53:34.614Z,0.00
2019-04-05T02:54:34.629Z,0.00
2019-04-05T02:55:34.618Z,0.00
2019-04-05T02:56:34.620Z,0.00
2019-04-05T02:57:34.626Z,0.00
2019-04-05T02:58:34.627Z,0.00
2019-04-05T02:59:34.633Z,0.00
2019-04-05T03:00:34.636Z,0.00
2019-04-05T03:01:34.647Z,0.00
2019-04-05T03:02:34.645Z,0.00
2019-04-05T03:03:34.648Z,0.00
2019-04-05T03:04:34.655Z,0.00
2019-04-05T03:05:34.658Z,0.00
2019-04-05T03:06:34.661Z,0.00
2019-04-05T03:07:34.667Z,0.00
2019-04-05T03:08:34.669Z,0.00
2019-04-05T03:09:34.679Z,0.00
2019-04-05T03:10:34.676Z,0.00
2019-04-05T03:11:34.689Z,0.00
2019-04-05T03:12:34.684Z,0.00
2019-04-05T03:13:34.693Z,0.00
2019-04-05T03:14:34.694Z,0.00
2019-04-05T03:15:34.694Z,0.00
2019-04-05T03:16:40.697Z,0.00
2019-04-05T03:17:34.710Z,0.00
2019-04-05T03:18:34.712Z,0.00
2019-04-05T03:19:34.712Z,0.00
2019-04-05T03:20:34.719Z,0.00
2019-04-05T03:21:34.723Z,0.00
2019-04-05T03:22:34.731Z,0.00
2019-04-05T03:23:34.733Z,0.00
2019-04-05T03:24:34.740Z,0.00
2019-04-05T03:25:34.742Z,0.00
2019-04-05T03:26:34.738Z,0.00
2019-04-05T03:27:34.753Z,0.00
2019-04-05T03:28:34.755Z,0.00
2019-04-05T03:29:34.762Z,0.00
2019-04-05T03:30:34.781Z,0.00
2019-04-05T03:31:34.757Z,0.00
2019-04-05T03:32:34.775Z,0.00
2019-04-05T03:33:35.317Z,0.00
2019-04-05T03:34:34.778Z,0.00
2019-04-05T03:35:34.781Z,0.00
2019-04-05T03:36:34.785Z,0.00
2019-04-05T03:37:34.801Z,0.00
2019-04-05T03:38:34.803Z,0.00
2019-04-05T03:39:34.802Z,0.00
2019-04-05T03:40:34.805Z,0.00
2019-04-05T03:41:34.813Z,0.00
2019-04-05T03:42:34.810Z,0.00
2019-04-05T03:43:34.825Z,0.00
2019-04-05T03:44:34.815Z,0.00
2019-04-05T03:45:34.877Z,0.00
2019-04-05T03:46:34.831Z,0.00
2019-04-05T03:47:34.966Z,0.00
2019-04-05T03:48:34.835Z,0.00
2019-04-05T03:49:34.885Z,0.00
2019-04-05T03:50:34.847Z,0.00
2019-04-05T03:51:34.908Z,0.00
2019-04-05T03:52:34.854Z,0.00
2019-04-05T03:53:34.984Z,0.00
2019-04-05T03:54:34.865Z,0.00
2019-04-05T03:55:34.877Z,0.00
2019-04-05T03:56:38.094Z,0.00
2019-04-05T03:57:34.881Z,0.00
2019-04-05T03:58:34.888Z,0.00
2019-04-05T03:59:34.899Z,0.00
2019-04-05T04:00:34.913Z,0.00
2019-04-05T04:01:34.965Z,0.00
2019-04-05T04:02:34.899Z,0.00
2019-04-05T04:03:34.909Z,0.00
2019-04-05T04:04:34.925Z,0.00
2019-04-05T04:05:34.909Z,0.00
2019-04-05T04:06:34.917Z,0.00
2019-04-05T04:07:34.917Z,0.00
2019-04-05T04:08:34.922Z,0.00
2019-04-05T04:09:34.920Z,0.00
2019-04-05T04:10:34.926Z,0.00
2019-04-05T04:11:34.985Z,0.00
2019-04-05T04:12:34.936Z,0.00
2019-04-05T04:13:34.945Z,0.00
2019-04-05T04:14:34.947Z,0.00
2019-04-05T04:15:35.065Z,0.00
2019-04-05T04:16:34.969Z,0.00
2019-04-05T04:17:34.957Z,0.00
2019-04-05T04:18:34.962Z,0.00
2019-04-05T04:19:35.014Z,0.00
2019-04-05T04:20:34.966Z,0.00
2019-04-05T04:21:35.007Z,0.00
2019-04-05T04:22:34.982Z,0.00
2019-04-05T04:23:35.035Z,0.00
2019-04-05T04:24:34.989Z,0.00
2019-04-05T04:25:35.065Z,0.00
2019-04-05T04:26:34.996Z,0.00
2019-04-05T04:27:35.054Z,0.00
2019-04-05T04:28:35.004Z,0.00
2019-04-05T04:29:35.014Z,0.00
2019-04-05T04:30:35.006Z,0.00
2019-04-05T04:31:35.021Z,0.00
2019-04-05T04:32:35.024Z,0.00
2019-04-05T04:33:35.036Z,0.00
2019-04-05T04:34:35.040Z,0.00
2019-04-05T04:35:35.058Z,0.00
2019-04-05T04:36:35.039Z,0.00
2019-04-05T04:37:35.050Z,0.00
2019-04-05T04:38:35.141Z,0.00
2019-04-05T04:39:35.053Z,0.00
2019-04-05T04:40:35.070Z,0.00
2019-04-05T04:41:35.095Z,0.00
2019-04-05T04:42:35.064Z,0.00
2019-04-05T04:43:35.074Z,0.00
2019-04-05T04:44:35.077Z,0.00
2019-04-05T04:45:35.072Z,0.00
2019-04-05T04:46:35.080Z,0.00
2019-04-05T04:47:35.081Z,0.00
2019-04-05T04:48:35.097Z,0.00
2019-04-05T04:49:35.102Z,0.00
2019-04-05T04:50:35.100Z,0.00
2019-04-05T04:51:35.100Z,0.00
2019-04-05T04:52:35.100Z,0.00
2019-04-05T04:53:35.104Z,0.00
2019-04-05T04:54:35.108Z,0.00
2019-04-05T04:55:35.114Z,0.00
2019-04-05T04:56:35.119Z,0.00
2019-04-05T04:57:35.125Z,0.00
2019-04-05T04:58:35.133Z,0.00
2019-04-05T04:59:35.143Z,0.00
2019-04-05T05:00:35.139Z,0.00
2019-04-05T05:01:35.143Z,0.00
2019-04-05T05:02:35.146Z,0.00
2019-04-05T05:03:35.145Z,4.00
2019-04-05T05:04:35.186Z,4.00
2019-04-05T05:05:35.162Z,4.00
2019-04-05T05:06:35.164Z,4.00
2019-04-05T05:07:35.167Z,28.00
2019-04-05T05:08:35.173Z,4.00
2019-04-05T05:09:35.181Z,4.00
2019-04-05T05:10:35.176Z,4.00
2019-04-05T05:11:35.186Z,4.00
2019-04-05T05:12:35.221Z,4.00
2019-04-05T05:13:35.183Z,32.00
2019-04-05T05:14:35.197Z,8.00
2019-04-05T05:15:35.203Z,8.00
2019-04-05T05:16:35.215Z,8.00
2019-04-05T05:17:38.649Z,8.00
2019-04-05T05:18:35.215Z,12.00
2019-04-05T05:19:35.239Z,8.00
2019-04-05T05:20:35.241Z,8.00
2019-04-05T05:21:35.229Z,12.00
2019-04-05T05:22:35.230Z,8.00
2019-04-05T05:23:35.239Z,12.00
2019-04-05T05:24:35.240Z,12.00
2019-04-05T05:25:35.264Z,12.00
2019-04-05T05:26:35.263Z,12.00
2019-04-05T05:27:35.259Z,16.00
2019-04-05T05:28:35.265Z,20.00
2019-04-05T05:29:35.265Z,16.00
2019-04-05T05:30:35.261Z,20.00
2019-04-05T05:31:35.272Z,16.00
2019-04-05T05:32:35.265Z,20.00
2019-04-05T05:33:35.278Z,20.00
2019-04-05T05:34:35.283Z,24.00
2019-04-05T05:35:35.281Z,20.00
2019-04-05T05:36:35.288Z,20.00
2019-04-05T05:37:35.290Z,20.00
2019-04-05T05:38:35.300Z,24.00
2019-04-05T05:39:35.309Z,24.00
2019-04-05T05:40:35.678Z,24.00
2019-04-05T05:41:35.301Z,28.00
2019-04-05T05:42:35.385Z,28.00
2019-04-05T05:43:35.315Z,32.00
2019-04-05T05:44:35.327Z,32.00
2019-04-05T05:45:35.323Z,32.00
2019-04-05T05:46:35.317Z,36.00
2019-04-05T05:47:35.324Z,32.00
2019-04-05T05:48:35.336Z,32.00
2019-04-05T05:49:35.337Z,36.00
2019-04-05T05:50:35.337Z,36.00
2019-04-05T05:51:35.335Z,40.00
2019-04-05T05:52:35.351Z,40.00
2019-04-05T05:53:35.349Z,40.00
2019-04-05T05:54:35.343Z,40.00
2019-04-05T05:55:35.355Z,40.00
2019-04-05T05:56:35.349Z,40.00
2019-04-05T05:57:35.367Z,36.00
2019-04-05T05:58:35.388Z,40.00
2019-04-05T05:59:35.377Z,44.00
2019-04-05T06:00:35.370Z,40.00
2019-04-05T06:01:35.377Z,44.00
2019-04-05T06:02:36.501Z,44.00
2019-04-05T06:03:35.391Z,44.00
2019-04-05T06:04:35.380Z,48.00
2019-04-05T06:05:35.388Z,44.00
2019-04-05T06:06:35.392Z,48.00
2019-04-05T06:07:35.393Z,52.00
2019-04-05T06:08:35.396Z,52.00
2019-04-05T06:09:35.410Z,48.00
2019-04-05T06:10:35.396Z,52.00
2019-04-05T06:11:35.408Z,52.00
2019-04-05T06:13:57.110Z,52.00
2019-04-05T13:54:32.894Z,112.00
2019-04-05T22:28:37.312Z,0.00
