createdAt,value
2023-05-10T00:06:19.341Z,55.37
2023-05-10T00:16:22.366Z,50.35
2023-05-10T00:26:27.079Z,49.82
2023-05-10T00:36:29.988Z,54.70
2023-05-10T00:46:34.696Z,55.91
2023-05-10T00:56:38.245Z,55.08
2023-05-10T01:06:43.908Z,55.69
2023-05-10T01:16:48.684Z,55.67
2023-05-10T01:27:23.926Z,53.62
2023-05-10T01:37:35.585Z,54.99
2023-05-10T01:47:40.182Z,55.33
2023-05-10T01:57:47.694Z,50.46
2023-05-10T02:07:56.239Z,56.28
2023-05-10T02:18:02.247Z,56.97
2023-05-10T02:28:06.957Z,56.40
2023-05-10T02:38:13.812Z,53.88
2023-05-10T02:48:18.100Z,53.25
2023-05-10T02:58:23.588Z,52.27
2023-05-10T03:08:27.151Z,50.35
2023-05-10T03:18:38.656Z,48.85
2023-05-10T03:28:42.919Z,47.86
2023-05-10T03:38:47.491Z,45.80
2023-05-10T03:48:50.364Z,45.25
2023-05-10T03:58:55.427Z,42.69
2023-05-10T04:09:01.047Z,40.46
2023-05-10T04:19:05.688Z,40.68
2023-05-10T04:29:08.694Z,40.60
2023-05-10T04:39:13.022Z,39.70
2023-05-10T04:49:16.059Z,36.35
2023-05-10T04:59:20.435Z,34.38
2023-05-10T05:09:23.442Z,32.20
2023-05-10T05:19:28.692Z,31.02
2023-05-10T05:29:31.917Z,30.43
2023-05-10T05:39:37.516Z,30.18
2023-05-10T05:49:40.885Z,29.69
2023-05-10T05:59:45.677Z,25.14
2023-05-10T06:09:48.600Z,23.42
2023-05-10T06:19:52.917Z,23.29
2023-05-10T06:29:59.357Z,21.88
2023-05-10T06:40:14.145Z,21.84
2023-05-10T06:50:17.050Z,20.88
2023-05-10T07:00:22.098Z,21.45
2023-05-10T07:10:25.003Z,20.65
2023-05-10T07:20:32.078Z,20.62
2023-05-10T07:30:35.081Z,20.23
2023-05-10T07:40:42.022Z,20.57
2023-05-10T07:50:47.844Z,21.01
2023-05-10T08:00:52.130Z,20.90
2023-05-10T08:10:55.073Z,21.45
2023-05-10T08:20:59.581Z,21.46
2023-05-10T08:31:02.604Z,21.12
2023-05-10T08:41:07.673Z,20.86
2023-05-10T08:51:13.454Z,20.86
2023-05-10T09:01:19.827Z,22.24
2023-05-10T09:11:22.996Z,22.51
2023-05-10T09:21:27.904Z,22.05
2023-05-10T09:31:47.826Z,21.71
2023-05-10T09:41:55.008Z,22.10
2023-05-10T09:52:06.198Z,22.04
2023-05-10T10:02:10.621Z,21.13
2023-05-10T10:12:14.292Z,20.58
2023-05-10T10:22:18.820Z,21.65
2023-05-10T10:32:34.376Z,21.86
2023-05-10T10:42:51.056Z,21.60
2023-05-10T10:52:54.441Z,21.46
2023-05-10T11:03:07.852Z,20.64
2023-05-10T11:13:13.858Z,20.93
2023-05-10T11:23:19.496Z,20.48
2023-05-10T11:33:22.632Z,21.82
2023-05-10T11:43:31.759Z,21.73
2023-05-10T11:53:35.637Z,21.56
2023-05-10T12:03:42.022Z,20.87
2023-05-10T12:13:49.017Z,21.70
2023-05-10T12:23:54.603Z,21.85
2023-05-10T12:33:57.603Z,22.31
2023-05-10T12:44:02.012Z,23.47
2023-05-10T12:54:05.209Z,23.92
2023-05-10T13:04:12.448Z,23.85
2023-05-10T13:14:15.760Z,23.06
2023-05-10T13:24:23.556Z,22.41
2023-05-10T13:34:26.498Z,22.22
2023-05-10T13:44:30.949Z,23.63
2023-05-10T13:54:34.149Z,25.77
2023-05-10T14:04:38.943Z,25.39
2023-05-10T14:14:41.955Z,25.38
2023-05-10T14:24:54.906Z,24.14
2023-05-10T14:35:01.711Z,24.12
2023-05-10T14:45:07.923Z,23.86
2023-05-10T14:55:11.260Z,24.54
2023-05-10T15:05:16.353Z,24.79
2023-05-10T15:15:20.308Z,24.53
2023-05-10T15:25:32.837Z,25.25
2023-05-10T15:35:37.024Z,26.32
2023-05-10T15:45:41.906Z,27.91
2023-05-10T15:55:45.155Z,28.23
2023-05-10T16:05:49.836Z,27.68
2023-05-10T16:15:53.606Z,28.54
2023-05-10T16:25:58.301Z,28.65
2023-05-10T16:36:01.450Z,29.25
2023-05-10T16:46:12.673Z,29.31
2023-05-10T16:56:18.006Z,28.83
2023-05-10T17:06:22.428Z,30.02
2023-05-10T17:16:25.808Z,29.85
2023-05-10T17:26:30.522Z,31.09
2023-05-10T17:36:33.838Z,31.42
2023-05-10T17:46:38.473Z,32.08
2023-05-10T17:56:41.621Z,32.09
2023-05-10T18:06:48.393Z,32.42
2023-05-10T18:16:52.069Z,32.57
2023-05-10T18:26:56.718Z,32.51
2023-05-10T18:37:00.192Z,33.61
2023-05-10T18:47:05.085Z,33.55
2023-05-10T18:57:08.243Z,33.28
2023-05-10T19:07:15.866Z,34.42
2023-05-10T19:17:22.578Z,33.36
2023-05-10T19:27:30.758Z,33.91
2023-05-10T19:37:40.798Z,33.37
2023-05-10T19:48:15.390Z,33.89
2023-05-10T19:58:19.963Z,33.03
2023-05-10T20:08:25.265Z,33.51
2023-05-10T20:18:28.272Z,33.76
2023-05-10T20:28:35.360Z,34.91
2023-05-10T20:38:39.674Z,35.01
2023-05-10T20:48:44.244Z,34.99
2023-05-10T20:58:47.717Z,35.09
2023-05-10T21:08:52.044Z,35.94
2023-05-10T21:18:58.211Z,36.42
2023-05-10T21:29:04.695Z,36.86
2023-05-10T21:39:07.808Z,36.91
2023-05-10T21:49:12.246Z,37.70
2023-05-10T21:59:15.292Z,37.38
2023-05-10T22:09:20.954Z,38.23
2023-05-10T22:19:24.136Z,39.20
2023-05-10T22:29:28.503Z,40.12
2023-05-10T22:39:31.716Z,40.64
2023-05-10T22:49:36.033Z,41.01
2023-05-10T22:59:38.977Z,39.79
2023-05-10T23:09:43.482Z,40.81
2023-05-10T23:19:46.446Z,41.40
2023-05-10T23:29:55.867Z,42.64
2023-05-10T23:39:58.992Z,46.68
2023-05-10T23:50:05.485Z,48.78
