createdAt,value
2018-01-03T00:01:30.281Z,86.60
2018-01-03T00:04:01.885Z,86.80
2018-01-03T00:06:35.590Z,87.90
2018-01-03T00:09:07.119Z,87.80
2018-01-03T00:11:38.046Z,88.20
2018-01-03T00:14:09.882Z,89.10
2018-01-03T00:16:40.580Z,89.10
2018-01-03T00:19:12.341Z,90.60
2018-01-03T00:21:44.336Z,90.70
2018-01-03T00:24:15.078Z,90.70
2018-01-03T00:26:46.369Z,90.80
2018-01-03T00:29:17.269Z,91.00
2018-01-03T00:31:48.016Z,90.90
2018-01-03T00:34:18.767Z,91.10
2018-01-03T00:36:49.816Z,91.10
2018-01-03T00:39:20.806Z,91.00
2018-01-03T00:41:52.254Z,91.20
2018-01-03T00:44:23.194Z,91.20
2018-01-03T00:46:54.127Z,91.10
2018-01-03T00:49:27.532Z,91.50
2018-01-03T00:51:58.783Z,91.10
2018-01-03T00:54:29.510Z,91.40
2018-01-03T00:57:00.895Z,91.60
2018-01-03T00:59:32.584Z,91.60
2018-01-03T01:02:04.113Z,92.00
2018-01-03T01:04:34.813Z,92.00
2018-01-03T01:07:05.487Z,92.20
2018-01-03T01:09:37.943Z,92.20
2018-01-03T01:12:09.338Z,92.30
2018-01-03T01:14:40.105Z,92.30
2018-01-03T01:17:10.760Z,92.50
2018-01-03T01:19:42.451Z,92.40
2018-01-03T01:22:13.137Z,92.40
2018-01-03T01:24:43.987Z,92.30
2018-01-03T01:27:15.968Z,92.50
2018-01-03T01:29:46.640Z,92.50
2018-01-03T01:32:17.312Z,92.50
2018-01-03T01:34:52.357Z,92.60
2018-01-03T01:37:23.091Z,92.60
2018-01-03T01:39:53.934Z,92.70
2018-01-03T01:42:27.331Z,92.40
2018-01-03T01:44:59.364Z,92.40
2018-01-03T01:47:32.622Z,92.80
2018-01-03T01:50:08.127Z,92.70
2018-01-03T01:52:39.471Z,92.70
2018-01-03T01:55:11.054Z,93.00
2018-01-03T01:57:42.886Z,93.00
2018-01-03T02:00:15.229Z,92.80
2018-01-03T02:02:46.491Z,92.80
2018-01-03T02:05:17.431Z,92.50
2018-01-03T02:07:49.039Z,92.70
2018-01-03T02:10:21.896Z,92.70
2018-01-03T02:12:53.419Z,92.70
2018-01-03T02:15:24.140Z,92.80
2018-01-03T02:17:55.430Z,92.80
2018-01-03T02:20:28.279Z,92.70
2018-01-03T02:22:59.196Z,92.80
2018-01-03T02:25:33.091Z,92.60
2018-01-03T02:28:05.756Z,92.90
2018-01-03T02:30:36.683Z,93.10
2018-01-03T02:33:07.386Z,93.00
2018-01-03T02:35:39.160Z,92.80
2018-01-03T02:38:24.434Z,92.90
2018-01-03T02:40:57.404Z,92.90
2018-01-03T02:43:29.111Z,93.00
2018-01-03T02:46:03.034Z,93.00
2018-01-03T02:48:34.779Z,93.00
2018-01-03T02:51:10.155Z,92.90
2018-01-03T02:53:40.835Z,92.90
2018-01-03T02:56:12.308Z,92.80
2018-01-03T02:58:43.371Z,92.90
2018-01-03T03:01:15.032Z,92.80
2018-01-03T03:03:45.669Z,92.70
2018-01-03T03:06:17.127Z,92.70
2018-01-03T03:08:48.145Z,93.00
2018-01-03T03:11:18.876Z,92.80
2018-01-03T03:13:50.112Z,93.20
2018-01-03T03:16:23.220Z,93.10
2018-01-03T03:18:56.156Z,93.00
2018-01-03T03:21:30.746Z,93.20
2018-01-03T03:24:01.461Z,93.20
2018-01-03T03:26:32.359Z,93.10
2018-01-03T03:29:04.454Z,93.00
2018-01-03T03:31:35.134Z,93.00
2018-01-03T03:34:09.264Z,93.10
2018-01-03T03:36:40.518Z,93.20
2018-01-03T03:39:11.216Z,93.20
2018-01-03T03:41:42.577Z,93.10
2018-01-03T03:44:15.160Z,93.40
2018-01-03T03:46:47.255Z,93.40
2018-01-03T03:49:19.282Z,93.50
2018-01-03T03:51:49.911Z,93.70
2018-01-03T03:54:20.571Z,93.50
2018-01-03T03:56:52.283Z,93.50
2018-01-03T03:59:22.970Z,93.50
2018-01-03T04:01:54.467Z,93.70
2018-01-03T04:04:25.427Z,93.70
2018-01-03T04:06:56.962Z,93.70
2018-01-03T04:09:27.654Z,93.70
2018-01-03T04:11:59.079Z,93.70
2018-01-03T04:14:29.798Z,93.60
2018-01-03T04:17:01.659Z,93.60
2018-01-03T04:19:32.662Z,93.70
2018-01-03T04:22:04.301Z,93.80
2018-01-03T04:24:36.644Z,93.70
2018-01-03T04:27:08.356Z,93.90
2018-01-03T04:29:39.071Z,93.90
2018-01-03T04:32:11.299Z,94.00
2018-01-03T04:34:42.933Z,94.00
2018-01-03T04:37:13.777Z,94.10
2018-01-03T04:39:44.423Z,94.30
2018-01-03T04:42:16.119Z,94.20
2018-01-03T04:44:47.135Z,94.20
2018-01-03T04:47:20.482Z,94.30
2018-01-03T04:49:52.006Z,94.20
2018-01-03T04:52:22.583Z,94.20
2018-01-03T04:54:53.526Z,94.10
2018-01-03T04:57:25.715Z,94.20
2018-01-03T04:59:57.754Z,94.20
2018-01-03T05:02:28.391Z,94.20
2018-01-03T05:05:01.776Z,94.20
2018-01-03T05:07:33.813Z,94.20
2018-01-03T05:10:04.654Z,94.20
2018-01-03T05:12:35.624Z,94.20
2018-01-03T05:15:08.483Z,94.30
2018-01-03T05:17:39.577Z,94.40
2018-01-03T05:20:11.621Z,94.20
2018-01-03T05:22:42.259Z,94.20
2018-01-03T05:25:14.238Z,94.30
2018-01-03T05:27:45.987Z,94.40
2018-01-03T05:30:16.679Z,94.20
2018-01-03T05:32:47.994Z,94.10
2018-01-03T05:35:19.823Z,94.10
2018-01-03T05:37:50.819Z,94.10
2018-01-03T05:40:21.429Z,94.10
2018-01-03T05:42:52.660Z,94.00
2018-01-03T05:45:26.168Z,94.10
2018-01-03T05:47:56.926Z,94.10
2018-01-03T05:50:32.623Z,94.00
2018-01-03T05:53:12.192Z,93.90
2018-01-03T05:55:43.954Z,93.90
2018-01-03T05:58:14.730Z,93.80
2018-01-03T06:00:45.646Z,94.00
2018-01-03T06:03:16.286Z,94.00
2018-01-03T06:05:48.611Z,94.10
2018-01-03T06:08:21.274Z,94.20
2018-01-03T06:10:51.904Z,94.20
2018-01-03T06:13:22.531Z,94.00
2018-01-03T06:15:53.324Z,94.10
2018-01-03T06:18:24.048Z,94.40
2018-01-03T06:20:55.113Z,94.50
2018-01-03T06:23:25.863Z,94.50
2018-01-03T06:25:58.361Z,94.30
2018-01-03T06:28:30.417Z,94.40
2018-01-03T06:31:02.603Z,94.50
2018-01-03T06:33:34.007Z,94.30
2018-01-03T06:36:05.872Z,94.30
2018-01-03T06:38:36.822Z,94.30
2018-01-03T06:41:11.756Z,94.30
2018-01-03T06:43:42.883Z,93.90
2018-01-03T06:46:15.724Z,94.10
2018-01-03T06:48:47.895Z,94.20
2018-01-03T06:51:18.922Z,94.10
2018-01-03T06:53:50.326Z,94.90
2018-01-03T06:56:23.657Z,94.80
2018-01-03T06:58:58.999Z,94.60
2018-01-03T07:01:29.727Z,94.70
2018-01-03T07:04:00.742Z,94.80
2018-01-03T07:06:31.407Z,94.60
2018-01-03T07:09:02.207Z,95.20
2018-01-03T07:11:34.223Z,95.00
2018-01-03T07:14:05.883Z,95.00
2018-01-03T07:16:37.787Z,95.00
2018-01-03T07:19:12.551Z,95.00
2018-01-03T07:21:45.904Z,95.10
2018-01-03T07:24:17.417Z,94.80
2018-01-03T07:26:49.826Z,94.60
2018-01-03T07:29:20.862Z,94.70
2018-01-03T07:31:52.475Z,94.10
2018-01-03T07:34:26.918Z,94.20
2018-01-03T07:36:57.679Z,94.20
2018-01-03T07:39:28.431Z,94.00
2018-01-03T07:41:59.106Z,93.50
2018-01-03T07:44:31.551Z,93.30
2018-01-03T07:47:05.679Z,93.40
2018-01-03T07:49:41.010Z,93.20
2018-01-03T07:52:12.682Z,93.20
2018-01-03T07:57:41.039Z,92.40
2018-01-03T08:00:16.362Z,92.10
2018-01-03T08:02:59.730Z,92.40
2018-01-03T08:05:32.628Z,92.10
2018-01-03T08:08:04.440Z,92.20
2018-01-03T08:10:38.486Z,92.10
2018-01-03T08:13:13.124Z,91.60
2018-01-03T08:15:54.970Z,91.70
2018-01-03T08:18:55.895Z,92.10
2018-01-03T08:21:29.838Z,91.80
2018-01-03T08:24:03.239Z,91.90
2018-01-03T08:26:37.847Z,91.50
2018-01-03T08:29:09.137Z,91.70
2018-01-03T08:31:40.796Z,91.50
2018-01-03T08:34:12.423Z,92.00
2018-01-03T08:36:45.626Z,91.50
2018-01-03T08:39:18.300Z,91.50
2018-01-03T08:41:50.827Z,91.30
2018-01-03T08:44:23.698Z,91.20
2018-01-03T08:46:55.044Z,91.30
2018-01-03T08:49:26.335Z,91.20
2018-01-03T08:51:57.728Z,91.30
2018-01-03T08:54:30.235Z,91.50
2018-01-03T08:57:03.336Z,91.70
2018-01-03T08:59:40.687Z,91.80
2018-01-03T09:02:11.866Z,91.80
2018-01-03T09:04:45.399Z,92.00
2018-01-03T09:07:21.218Z,92.00
2018-01-03T09:09:55.564Z,91.90
2018-01-03T09:12:27.147Z,91.80
2018-01-03T09:15:01.198Z,91.60
2018-01-03T09:17:45.206Z,91.90
2018-01-03T09:20:16.192Z,91.40
2018-01-03T09:22:47.254Z,91.20
2018-01-03T09:25:20.851Z,90.50
2018-01-03T09:27:53.457Z,90.20
2018-01-03T09:30:24.576Z,90.40
2018-01-03T09:32:56.830Z,90.40
2018-01-03T09:35:29.314Z,90.00
2018-01-03T09:38:03.866Z,90.00
2018-01-03T09:40:39.737Z,89.50
2018-01-03T09:43:11.694Z,89.40
2018-01-03T09:45:44.716Z,88.70
2018-01-03T09:48:15.804Z,88.60
2018-01-03T09:50:46.581Z,88.30
2018-01-03T09:53:17.232Z,88.70
2018-01-03T09:55:48.707Z,89.40
2018-01-03T09:58:19.351Z,89.40
2018-01-03T10:00:50.635Z,87.90
2018-01-03T10:03:21.322Z,87.70
2018-01-03T10:05:51.951Z,88.70
2018-01-03T10:08:22.875Z,88.20
2018-01-03T10:10:53.515Z,87.40
2018-01-03T10:13:24.099Z,86.40
2018-01-03T10:15:55.522Z,86.80
2018-01-03T10:18:27.138Z,86.60
2018-01-03T10:20:58.891Z,86.10
2018-01-03T10:23:29.832Z,87.00
2018-01-03T10:26:00.506Z,85.60
2018-01-03T10:28:34.515Z,85.00
2018-01-03T10:31:05.139Z,84.90
2018-01-03T10:33:36.107Z,85.00
2018-01-03T10:36:06.964Z,84.20
2018-01-03T10:38:38.369Z,83.80
2018-01-03T10:41:09.034Z,83.90
2018-01-03T10:43:40.686Z,84.50
2018-01-03T10:46:12.140Z,83.30
2018-01-03T10:48:43.592Z,82.50
2018-01-03T10:51:14.448Z,82.50
2018-01-03T10:53:45.384Z,82.30
2018-01-03T10:56:16.084Z,81.60
2018-01-03T10:58:46.989Z,81.00
2018-01-03T11:01:21.199Z,81.50
2018-01-03T11:03:52.730Z,82.40
2018-01-03T11:06:28.471Z,81.50
2018-01-03T11:09:00.936Z,81.60
2018-01-03T11:11:31.811Z,81.60
2018-01-03T11:14:02.951Z,82.10
2018-01-03T11:16:33.653Z,82.10
2018-01-03T11:19:04.366Z,83.50
2018-01-03T11:21:35.250Z,84.50
2018-01-03T11:24:05.972Z,84.70
2018-01-03T11:26:36.888Z,84.40
2018-01-03T11:29:07.570Z,84.60
2018-01-03T11:31:38.281Z,83.50
2018-01-03T11:34:09.823Z,84.60
2018-01-03T11:36:41.610Z,84.60
2018-01-03T11:39:13.260Z,83.40
2018-01-03T11:41:44.130Z,83.30
2018-01-03T11:44:15.457Z,82.80
2018-01-03T11:46:48.152Z,83.20
2018-01-03T11:49:18.799Z,82.60
2018-01-03T11:51:50.062Z,83.80
2018-01-03T11:54:23.873Z,83.40
2018-01-03T11:56:54.647Z,83.40
2018-01-03T11:59:25.552Z,83.40
2018-01-03T12:01:57.197Z,82.40
2018-01-03T12:04:29.318Z,82.30
2018-01-03T12:07:00.458Z,81.80
2018-01-03T12:09:32.123Z,81.30
2018-01-03T12:12:08.664Z,81.00
2018-01-03T12:14:41.178Z,81.00
2018-01-03T12:17:11.929Z,82.70
2018-01-03T12:19:48.158Z,81.10
2018-01-03T12:22:18.910Z,81.60
2018-01-03T12:24:50.259Z,80.90
2018-01-03T12:27:22.951Z,81.30
2018-01-03T12:29:53.895Z,81.30
2018-01-03T12:32:26.059Z,82.00
2018-01-03T12:34:57.013Z,82.00
2018-01-03T12:37:27.771Z,82.00
2018-01-03T12:39:58.472Z,82.50
2018-01-03T12:42:30.016Z,82.80
2018-01-03T12:45:01.317Z,82.10
2018-01-03T12:47:33.940Z,83.40
2018-01-03T12:50:04.661Z,83.30
2018-01-03T12:52:36.239Z,84.70
2018-01-03T12:55:07.032Z,84.70
2018-01-03T12:57:39.891Z,88.00
2018-01-03T13:00:13.963Z,87.90
2018-01-03T13:02:44.696Z,88.30
2018-01-03T13:05:17.650Z,88.70
2018-01-03T13:07:52.852Z,89.90
2018-01-03T13:10:24.297Z,89.80
2018-01-03T13:12:55.128Z,88.80
2018-01-03T13:15:25.884Z,89.00
2018-01-03T13:17:56.948Z,89.20
2018-01-03T13:20:27.848Z,90.30
2018-01-03T13:22:58.737Z,90.40
2018-01-03T13:25:32.948Z,90.00
2018-01-03T13:28:04.498Z,90.70
2018-01-03T13:30:36.171Z,91.30
2018-01-03T13:33:06.803Z,91.30
2018-01-03T13:35:37.893Z,91.50
2018-01-03T13:38:09.570Z,91.50
2018-01-03T13:40:41.053Z,91.40
2018-01-03T13:43:11.899Z,91.30
2018-01-03T13:45:46.648Z,92.20
2018-01-03T13:48:19.852Z,92.20
2018-01-03T13:50:52.282Z,92.00
2018-01-03T13:53:24.553Z,92.00
2018-01-03T13:55:57.311Z,92.40
2018-01-03T13:58:31.797Z,92.50
2018-01-03T14:01:03.788Z,93.20
2018-01-03T14:03:34.627Z,93.20
2018-01-03T14:06:06.669Z,93.30
2018-01-03T14:08:39.353Z,93.50
2018-01-03T14:11:17.206Z,93.70
2018-01-03T14:13:47.969Z,93.80
2018-01-03T14:16:19.987Z,93.60
2018-01-03T14:18:54.694Z,93.60
2018-01-03T14:24:13.281Z,93.90
2018-01-03T14:26:46.805Z,93.70
2018-01-03T14:29:21.074Z,93.50
2018-01-03T14:31:55.095Z,93.00
2018-01-03T14:34:26.325Z,93.00
2018-01-03T14:36:57.912Z,93.00
2018-01-03T14:39:28.798Z,93.50
2018-01-03T14:41:59.893Z,92.70
2018-01-03T14:44:33.440Z,92.50
2018-01-03T14:47:09.622Z,92.40
2018-01-03T14:49:43.890Z,92.30
2018-01-03T14:52:17.387Z,92.20
2018-01-03T14:54:48.694Z,92.20
2018-01-03T14:57:21.771Z,92.10
2018-01-03T14:59:52.652Z,90.60
2018-01-03T15:02:25.604Z,90.30
2018-01-03T15:05:25.516Z,90.00
2018-01-03T15:07:58.717Z,87.80
2018-01-03T15:10:32.104Z,87.90
2018-01-03T15:13:05.134Z,88.00
2018-01-03T15:15:38.399Z,87.00
2018-01-03T15:18:10.393Z,87.50
2018-01-03T15:20:42.336Z,86.30
2018-01-03T15:23:13.152Z,86.20
2018-01-03T15:25:44.084Z,86.90
2018-01-03T15:28:15.208Z,88.00
2018-01-03T15:30:45.940Z,87.70
2018-01-03T15:33:16.746Z,88.10
2018-01-03T15:35:47.720Z,88.50
2018-01-03T15:38:18.811Z,89.00
2018-01-03T15:40:50.493Z,90.00
2018-01-03T15:43:22.225Z,90.00
2018-01-03T15:45:53.913Z,91.80
2018-01-03T15:48:24.685Z,91.80
2018-01-03T15:50:55.510Z,92.90
2018-01-03T15:53:26.314Z,93.60
2018-01-03T15:55:57.253Z,94.10
2018-01-03T15:58:28.176Z,94.20
2018-01-03T16:00:58.969Z,93.50
2018-01-03T16:03:30.948Z,92.20
2018-01-03T16:06:02.027Z,92.20
2018-01-03T16:08:32.947Z,92.40
2018-01-03T16:11:04.521Z,92.10
2018-01-03T16:13:35.236Z,92.10
2018-01-03T16:16:06.052Z,92.80
2018-01-03T16:18:36.875Z,93.40
2018-01-03T16:21:08.806Z,94.10
2018-01-03T16:23:39.640Z,94.10
2018-01-03T16:26:10.593Z,94.00
2018-01-03T16:28:42.032Z,93.40
2018-01-03T16:31:14.142Z,93.10
2018-01-03T16:33:45.145Z,93.10
2018-01-03T16:36:16.613Z,93.30
2018-01-03T16:38:47.428Z,93.00
2018-01-03T16:41:18.355Z,92.60
2018-01-03T16:43:51.556Z,92.10
2018-01-03T16:46:22.934Z,92.20
2018-01-03T16:48:54.392Z,92.30
2018-01-03T16:51:29.940Z,92.00
2018-01-03T16:54:01.021Z,92.90
2018-01-03T16:56:32.056Z,93.30
2018-01-03T16:59:05.345Z,94.20
2018-01-03T17:01:36.995Z,94.20
2018-01-03T17:04:08.167Z,94.40
2018-01-03T17:06:39.422Z,94.20
2018-01-03T17:09:10.584Z,94.40
2018-01-03T17:11:41.881Z,94.60
2018-01-03T17:14:13.448Z,94.80
2018-01-03T17:16:44.544Z,94.60
2018-01-03T17:19:16.230Z,94.60
2018-01-03T17:21:47.926Z,93.40
2018-01-03T17:24:19.610Z,92.90
2018-01-03T17:26:50.927Z,93.10
2018-01-03T17:29:22.657Z,93.50
2018-01-03T17:31:55.130Z,93.30
2018-01-03T17:34:31.100Z,92.40
2018-01-03T17:37:03.985Z,92.40
2018-01-03T17:39:38.895Z,93.30
2018-01-03T17:42:10.852Z,93.30
2018-01-03T17:44:43.143Z,93.40
2018-01-03T17:47:15.082Z,92.90
2018-01-03T17:49:47.537Z,93.90
2018-01-03T17:52:19.353Z,93.90
2018-01-03T17:54:50.815Z,94.30
2018-01-03T17:57:24.125Z,94.60
2018-01-03T17:59:56.918Z,94.10
2018-01-03T18:02:28.365Z,94.50
2018-01-03T18:04:59.814Z,93.60
2018-01-03T18:07:31.569Z,93.80
2018-01-03T18:10:04.872Z,93.70
2018-01-03T18:12:38.002Z,93.50
2018-01-03T18:15:09.509Z,93.50
2018-01-03T18:17:40.823Z,94.30
2018-01-03T18:20:12.417Z,94.00
2018-01-03T18:22:46.258Z,93.90
2018-01-03T18:25:29.383Z,94.20
2018-01-03T18:28:01.787Z,94.10
2018-01-03T18:30:42.172Z,94.10
2018-01-03T18:33:13.844Z,94.30
2018-01-03T18:35:47.985Z,93.60
2018-01-03T18:38:21.228Z,94.30
2018-01-03T18:40:52.900Z,93.40
2018-01-03T18:43:25.010Z,93.70
2018-01-03T18:45:57.986Z,93.20
2018-01-03T18:48:48.005Z,94.00
2018-01-03T18:51:22.585Z,94.00
2018-01-03T18:53:54.468Z,94.20
2018-01-03T18:56:26.461Z,94.70
2018-01-03T18:58:59.121Z,94.30
2018-01-03T19:01:32.063Z,94.30
2018-01-03T19:04:04.273Z,94.40
2018-01-03T19:06:36.562Z,94.50
2018-01-03T19:09:08.225Z,94.40
2018-01-03T19:11:40.228Z,94.40
2018-01-03T19:14:12.689Z,94.50
2018-01-03T19:16:44.835Z,94.40
2018-01-03T19:19:17.444Z,94.30
2018-01-03T19:21:49.633Z,94.00
2018-01-03T19:24:22.246Z,94.00
2018-01-03T19:26:54.379Z,94.10
2018-01-03T19:29:25.633Z,94.10
2018-01-03T19:31:58.531Z,94.40
2018-01-03T19:34:31.077Z,94.60
2018-01-03T19:37:03.865Z,94.80
2018-01-03T19:39:35.754Z,94.80
2018-01-03T19:42:08.340Z,94.50
2018-01-03T19:44:40.732Z,94.50
2018-01-03T19:47:12.052Z,94.40
2018-01-03T19:49:44.137Z,93.90
2018-01-03T19:52:16.552Z,93.50
2018-01-03T19:54:48.174Z,93.40
2018-01-03T19:57:19.743Z,93.80
2018-01-03T19:59:51.369Z,93.90
2018-01-03T20:02:23.828Z,93.90
2018-01-03T20:04:57.326Z,93.90
2018-01-03T20:07:28.896Z,93.90
2018-01-03T20:10:00.599Z,93.80
2018-01-03T20:12:32.394Z,93.80
2018-01-03T20:15:04.602Z,93.70
2018-01-03T20:17:36.619Z,93.90
2018-01-03T20:20:08.302Z,93.10
2018-01-03T20:22:40.913Z,92.90
2018-01-03T20:25:12.431Z,92.60
2018-01-03T20:27:45.353Z,92.70
2018-01-03T20:30:17.415Z,92.90
2018-01-03T20:32:50.331Z,92.90
2018-01-03T20:35:25.324Z,93.00
2018-01-03T20:37:57.756Z,93.00
2018-01-03T20:40:30.762Z,91.80
2018-01-03T20:43:06.071Z,91.80
2018-01-03T20:45:38.801Z,92.00
2018-01-03T20:48:13.315Z,91.60
2018-01-03T20:50:45.530Z,91.80
2018-01-03T20:53:20.658Z,91.80
2018-01-03T20:55:53.104Z,91.40
2018-01-03T20:58:24.350Z,91.40
2018-01-03T21:00:56.613Z,91.10
2018-01-03T21:03:29.459Z,90.50
2018-01-03T21:06:11.751Z,90.10
2018-01-03T21:08:44.489Z,90.10
2018-01-03T21:11:19.088Z,89.70
2018-01-03T21:13:53.964Z,90.20
2018-01-03T21:16:26.127Z,89.00
2018-01-03T21:18:59.853Z,88.80
2018-01-03T21:21:31.786Z,88.70
2018-01-03T21:24:04.241Z,89.20
2018-01-03T21:26:35.772Z,88.40
2018-01-03T21:29:07.578Z,88.80
2018-01-03T21:31:39.585Z,89.00
2018-01-03T21:34:12.439Z,88.90
2018-01-03T21:36:45.087Z,88.20
2018-01-03T21:39:16.328Z,88.20
2018-01-03T21:41:47.837Z,88.00
2018-01-03T21:44:19.121Z,87.80
2018-01-03T21:46:50.917Z,87.90
2018-01-03T21:49:23.231Z,87.60
2018-01-03T21:51:55.102Z,87.60
2018-01-03T21:54:26.490Z,88.40
2018-01-03T21:56:58.820Z,88.50
2018-01-03T21:59:30.596Z,88.30
2018-01-03T22:02:02.876Z,88.40
2018-01-03T22:04:35.610Z,87.50
2018-01-03T22:07:07.469Z,87.30
2018-01-03T22:09:39.653Z,86.80
2018-01-03T22:12:11.007Z,87.80
2018-01-03T22:14:44.419Z,87.10
2018-01-03T22:17:17.331Z,87.00
2018-01-03T22:19:49.329Z,87.20
2018-01-03T22:22:21.197Z,86.30
2018-01-03T22:24:55.520Z,86.40
2018-01-03T22:27:26.711Z,86.40
2018-01-03T22:29:59.029Z,86.70
2018-01-03T22:32:30.933Z,86.30
2018-01-03T22:35:02.498Z,85.60
2018-01-03T22:37:33.526Z,86.30
2018-01-03T22:40:05.607Z,85.70
2018-01-03T22:42:37.169Z,85.70
2018-01-03T22:45:08.762Z,84.80
2018-01-03T22:47:40.687Z,85.80
2018-01-03T22:50:12.836Z,84.90
2018-01-03T22:52:44.552Z,84.90
2018-01-03T22:55:15.625Z,85.20
2018-01-03T22:57:46.544Z,84.50
2018-01-03T23:00:17.774Z,85.40
2018-01-03T23:02:48.770Z,85.20
2018-01-03T23:05:20.732Z,85.40
2018-01-03T23:07:53.938Z,86.10
2018-01-03T23:10:25.194Z,86.10
2018-01-03T23:12:57.294Z,86.40
2018-01-03T23:15:31.908Z,85.60
2018-01-03T23:18:04.006Z,85.60
2018-01-03T23:20:35.111Z,85.50
2018-01-03T23:23:06.034Z,85.40
2018-01-03T23:25:37.277Z,86.70
2018-01-03T23:28:08.310Z,87.30
2018-01-03T23:30:39.217Z,87.30
2018-01-03T23:33:10.141Z,88.50
2018-01-03T23:35:41.199Z,89.30
2018-01-03T23:38:13.458Z,88.80
2018-01-03T23:40:44.200Z,88.80
2018-01-03T23:43:16.757Z,89.20
2018-01-03T23:45:48.889Z,90.30
2018-01-03T23:48:20.954Z,90.30
2018-01-03T23:50:53.248Z,90.60
2018-01-03T23:53:24.577Z,90.60
2018-01-03T23:55:55.483Z,91.20
2018-01-03T23:58:26.280Z,91.00
