createdAt,value
2018-12-25T00:00:54.373Z,994.47
2018-12-25T00:01:55.033Z,994.53
2018-12-25T00:02:54.200Z,994.47
2018-12-25T00:03:54.116Z,994.50
2018-12-25T00:04:54.028Z,994.45
2018-12-25T00:05:53.944Z,994.48
2018-12-25T00:06:53.862Z,994.48
2018-12-25T00:07:54.537Z,994.48
2018-12-25T00:08:54.531Z,994.47
2018-12-25T00:09:53.593Z,994.46
2018-12-25T00:10:53.516Z,994.43
2018-12-25T00:11:53.436Z,994.40
2018-12-25T00:12:55.057Z,994.40
2018-12-25T00:13:54.031Z,994.36
2018-12-25T00:14:54.039Z,994.36
2018-12-25T00:15:54.039Z,994.38
2018-12-25T00:16:52.992Z,994.34
2018-12-25T00:17:52.856Z,994.30
2018-12-25T00:18:53.537Z,994.28
2018-12-25T00:19:52.733Z,994.26
2018-12-25T00:20:52.639Z,994.22
2018-12-25T00:21:52.561Z,994.24
2018-12-25T00:22:52.473Z,994.24
2018-12-25T00:23:52.381Z,994.26
2018-12-25T00:24:54.070Z,994.26
2018-12-25T00:25:52.213Z,994.23
2018-12-25T00:26:53.140Z,994.18
2018-12-25T00:27:52.036Z,994.15
2018-12-25T00:28:51.946Z,994.13
2018-12-25T00:29:51.863Z,994.09
2018-12-25T00:30:51.708Z,994.11
2018-12-25T00:31:51.620Z,994.10
2018-12-25T00:32:51.533Z,994.13
2018-12-25T00:33:51.444Z,994.09
2018-12-25T00:34:51.360Z,994.12
2018-12-25T00:35:51.272Z,994.07
2018-12-25T00:36:51.184Z,994.11
2018-12-25T00:37:51.098Z,994.10
2018-12-25T00:38:51.011Z,994.10
2018-12-25T00:39:50.923Z,994.08
2018-12-25T00:40:50.841Z,994.04
2018-12-25T00:41:50.762Z,994.01
2018-12-25T00:42:50.663Z,994.02
2018-12-25T00:43:50.579Z,994.00
2018-12-25T00:44:50.491Z,993.93
2018-12-25T00:45:50.402Z,993.98
2018-12-25T00:46:50.320Z,993.91
2018-12-25T00:47:50.231Z,993.95
2018-12-25T00:48:50.146Z,993.91
2018-12-25T00:49:50.056Z,993.92
2018-12-25T00:50:49.966Z,993.88
2018-12-25T00:51:49.883Z,993.90
2018-12-25T00:52:49.797Z,993.93
2018-12-25T00:53:49.707Z,993.92
2018-12-25T00:54:49.652Z,993.94
2018-12-25T00:55:49.532Z,993.97
2018-12-25T00:56:49.447Z,993.95
2018-12-25T00:57:49.359Z,993.94
2018-12-25T00:58:49.273Z,993.98
2018-12-25T00:59:49.187Z,993.96
2018-12-25T01:00:49.102Z,994.01
2018-12-25T01:01:49.011Z,994.02
2018-12-25T01:02:48.926Z,994.01
2018-12-25T01:03:48.838Z,993.98
2018-12-25T01:04:48.752Z,993.97
2018-12-25T01:05:48.664Z,993.94
2018-12-25T01:06:48.576Z,993.95
2018-12-25T01:07:48.489Z,993.98
2018-12-25T01:08:48.404Z,994.03
2018-12-25T01:09:48.315Z,994.08
2018-12-25T01:10:48.229Z,994.09
2018-12-25T01:11:48.143Z,994.09
2018-12-25T01:12:48.056Z,994.11
2018-12-25T01:13:47.967Z,994.08
2018-12-25T01:14:47.887Z,994.09
2018-12-25T01:15:47.794Z,994.04
2018-12-25T01:16:47.707Z,994.05
2018-12-25T01:17:47.620Z,994.03
2018-12-25T01:18:47.534Z,994.05
2018-12-25T01:19:47.445Z,994.02
2018-12-25T01:20:47.357Z,994.05
2018-12-25T01:21:47.274Z,994.01
2018-12-25T01:22:47.182Z,994.03
2018-12-25T01:23:47.101Z,994.11
2018-12-25T01:24:47.010Z,994.07
2018-12-25T01:25:46.921Z,994.09
2018-12-25T01:26:46.834Z,994.15
2018-12-25T01:27:46.749Z,994.19
2018-12-25T01:28:46.660Z,994.25
2018-12-25T01:29:46.574Z,994.31
2018-12-25T01:30:46.490Z,994.38
2018-12-25T01:31:46.399Z,994.42
2018-12-25T01:32:46.314Z,994.50
2018-12-25T01:33:46.225Z,994.48
2018-12-25T01:34:46.137Z,994.56
2018-12-25T01:35:46.050Z,994.62
2018-12-25T01:36:45.964Z,994.62
2018-12-25T01:37:45.878Z,994.66
2018-12-25T01:38:45.788Z,994.71
2018-12-25T01:39:45.701Z,994.73
2018-12-25T01:40:45.642Z,994.78
2018-12-25T01:41:45.526Z,994.78
2018-12-25T01:42:45.441Z,994.75
2018-12-25T01:43:45.352Z,994.77
2018-12-25T01:44:45.268Z,994.70
2018-12-25T01:45:45.177Z,994.68
2018-12-25T01:46:45.087Z,994.70
2018-12-25T01:47:45.002Z,994.68
2018-12-25T01:48:44.915Z,994.74
2018-12-25T01:49:44.827Z,994.71
2018-12-25T01:50:44.742Z,994.68
2018-12-25T01:51:44.651Z,994.66
2018-12-25T01:52:44.564Z,994.66
2018-12-25T01:53:44.478Z,994.72
2018-12-25T01:54:44.391Z,994.68
2018-12-25T01:55:44.302Z,994.67
2018-12-25T01:56:44.215Z,994.65
2018-12-25T01:57:44.127Z,994.65
2018-12-25T01:58:44.037Z,994.63
2018-12-25T01:59:43.952Z,994.62
2018-12-25T02:00:43.861Z,994.65
2018-12-25T02:01:43.774Z,994.62
2018-12-25T02:02:43.688Z,994.62
2018-12-25T02:03:43.600Z,994.60
2018-12-25T02:04:43.513Z,994.62
2018-12-25T02:05:43.425Z,994.56
2018-12-25T02:06:43.341Z,994.59
2018-12-25T02:07:43.249Z,994.54
2018-12-25T02:08:43.167Z,994.54
2018-12-25T02:09:43.080Z,994.53
2018-12-25T02:10:42.990Z,994.54
2018-12-25T02:11:42.899Z,994.53
2018-12-25T02:12:42.812Z,994.50
2018-12-25T02:13:42.724Z,994.53
2018-12-25T02:14:42.636Z,994.55
2018-12-25T02:15:42.548Z,994.50
2018-12-25T02:16:42.462Z,994.48
2018-12-25T02:17:42.376Z,994.48
2018-12-25T02:18:42.287Z,994.44
2018-12-25T02:19:42.203Z,994.42
2018-12-25T02:20:42.113Z,994.40
2018-12-25T02:21:42.023Z,994.38
2018-12-25T02:22:41.939Z,994.36
2018-12-25T02:23:41.851Z,994.31
2018-12-25T02:24:41.763Z,994.36
2018-12-25T02:25:41.676Z,994.39
2018-12-25T02:26:41.588Z,994.41
2018-12-25T02:27:41.505Z,994.46
2018-12-25T02:28:41.414Z,994.48
2018-12-25T02:29:41.326Z,994.42
2018-12-25T02:30:41.247Z,994.43
2018-12-25T02:31:41.152Z,994.36
2018-12-25T02:32:41.066Z,994.44
2018-12-25T02:33:40.976Z,994.40
2018-12-25T02:34:40.892Z,994.34
2018-12-25T02:35:40.804Z,994.33
2018-12-25T02:36:40.725Z,994.29
2018-12-25T02:37:40.627Z,994.33
2018-12-25T02:38:40.540Z,994.37
2018-12-25T02:39:40.453Z,994.34
2018-12-25T02:40:40.366Z,994.28
2018-12-25T02:41:40.277Z,994.26
2018-12-25T02:42:40.194Z,994.35
2018-12-25T02:43:40.102Z,994.31
2018-12-25T02:44:40.017Z,994.35
2018-12-25T02:45:39.940Z,994.33
2018-12-25T02:46:39.842Z,994.35
2018-12-25T02:47:39.753Z,994.27
2018-12-25T02:48:39.667Z,994.26
2018-12-25T02:49:39.577Z,994.28
2018-12-25T02:50:39.492Z,994.22
2018-12-25T02:51:39.404Z,994.20
2018-12-25T02:52:39.316Z,994.25
2018-12-25T02:53:39.227Z,994.23
2018-12-25T02:54:39.141Z,994.22
2018-12-25T02:55:39.055Z,994.17
2018-12-25T02:56:38.967Z,994.17
2018-12-25T02:57:38.878Z,994.17
2018-12-25T02:58:38.790Z,994.21
2018-12-25T02:59:38.704Z,994.24
2018-12-25T03:00:38.615Z,994.25
2018-12-25T03:01:38.528Z,994.22
2018-12-25T03:02:38.442Z,994.22
2018-12-25T03:03:38.352Z,994.25
2018-12-25T03:04:38.266Z,994.21
2018-12-25T03:05:38.177Z,994.25
2018-12-25T03:06:38.087Z,994.15
2018-12-25T03:07:38.002Z,994.18
2018-12-25T03:08:37.980Z,994.14
2018-12-25T03:09:37.826Z,994.17
2018-12-25T03:10:37.737Z,994.22
2018-12-25T03:11:37.650Z,994.20
2018-12-25T03:12:37.564Z,994.22
2018-12-25T03:13:37.475Z,994.22
2018-12-25T03:14:37.387Z,994.21
2018-12-25T03:15:37.299Z,994.21
2018-12-25T03:16:37.212Z,994.21
2018-12-25T03:17:37.132Z,994.23
2018-12-25T03:18:37.036Z,994.18
2018-12-25T03:19:36.949Z,994.20
2018-12-25T03:20:36.871Z,994.16
2018-12-25T03:21:36.773Z,994.18
2018-12-25T03:22:36.689Z,994.20
2018-12-25T03:23:36.599Z,994.17
2018-12-25T03:24:36.512Z,994.16
2018-12-25T03:25:36.430Z,994.20
2018-12-25T03:26:36.336Z,994.20
2018-12-25T03:27:36.248Z,994.20
2018-12-25T03:28:36.163Z,994.28
2018-12-25T03:29:36.073Z,994.26
2018-12-25T03:30:35.987Z,994.26
2018-12-25T03:31:35.907Z,994.29
2018-12-25T03:32:35.819Z,994.26
2018-12-25T03:33:35.722Z,994.21
2018-12-25T03:34:35.637Z,994.20
2018-12-25T03:35:35.547Z,994.20
2018-12-25T03:36:35.463Z,994.13
2018-12-25T03:37:35.371Z,994.17
2018-12-25T03:38:35.283Z,994.20
2018-12-25T03:39:35.198Z,994.21
2018-12-25T03:40:35.111Z,994.23
2018-12-25T03:41:35.019Z,994.24
2018-12-25T03:42:34.937Z,994.24
2018-12-25T03:43:34.847Z,994.21
2018-12-25T03:44:34.757Z,994.21
2018-12-25T03:45:34.670Z,994.23
2018-12-25T03:46:34.584Z,994.20
2018-12-25T03:47:34.494Z,994.21
2018-12-25T03:48:34.408Z,994.17
2018-12-25T03:49:34.319Z,994.19
2018-12-25T03:50:34.230Z,994.16
2018-12-25T03:51:34.144Z,994.16
2018-12-25T03:52:34.060Z,994.14
2018-12-25T03:53:33.969Z,994.15
2018-12-25T03:54:33.883Z,994.14
2018-12-25T03:55:33.795Z,994.12
2018-12-25T03:56:33.818Z,994.13
2018-12-25T03:57:33.619Z,994.11
2018-12-25T03:58:33.530Z,994.11
2018-12-25T03:59:33.444Z,994.17
2018-12-25T04:00:33.357Z,994.15
2018-12-25T04:01:33.268Z,994.09
2018-12-25T04:02:33.180Z,994.08
2018-12-25T04:03:33.098Z,994.10
2018-12-25T04:04:33.009Z,994.08
2018-12-25T04:05:32.924Z,994.12
2018-12-25T04:06:32.832Z,994.15
2018-12-25T04:07:32.756Z,994.17
2018-12-25T04:08:32.656Z,994.10
2018-12-25T04:09:32.572Z,994.08
2018-12-25T04:10:32.481Z,994.08
2018-12-25T04:11:32.394Z,994.11
2018-12-25T04:12:32.415Z,994.12
2018-12-25T04:13:32.220Z,994.13
2018-12-25T04:14:32.131Z,994.12
2018-12-25T04:15:32.044Z,994.13
2018-12-25T04:16:31.955Z,994.12
2018-12-25T04:17:31.870Z,994.12
2018-12-25T04:18:31.781Z,994.12
2018-12-25T04:19:31.692Z,994.13
2018-12-25T04:20:31.613Z,994.11
2018-12-25T04:21:31.516Z,994.14
2018-12-25T04:22:31.429Z,994.13
2018-12-25T04:23:31.345Z,994.15
2018-12-25T04:24:31.254Z,994.18
2018-12-25T04:25:31.166Z,994.20
2018-12-25T04:26:31.079Z,994.19
2018-12-25T04:27:30.991Z,994.20
2018-12-25T04:28:30.905Z,994.17
2018-12-25T04:29:30.815Z,994.17
2018-12-25T04:30:30.730Z,994.16
2018-12-25T04:31:30.643Z,994.15
2018-12-25T04:32:30.558Z,994.19
2018-12-25T04:33:30.466Z,994.13
2018-12-25T04:34:30.379Z,994.14
2018-12-25T04:35:30.292Z,994.14
2018-12-25T04:36:30.205Z,994.20
2018-12-25T04:37:30.116Z,994.24
2018-12-25T04:38:30.029Z,994.24
2018-12-25T04:39:29.942Z,994.27
2018-12-25T04:40:29.856Z,994.28
2018-12-25T04:41:29.769Z,994.26
2018-12-25T04:42:29.680Z,994.22
2018-12-25T04:43:29.593Z,994.28
2018-12-25T04:44:29.508Z,994.19
2018-12-25T04:45:29.419Z,994.19
2018-12-25T04:46:29.339Z,994.17
2018-12-25T04:47:29.241Z,994.14
2018-12-25T04:48:29.158Z,994.18
2018-12-25T04:49:29.067Z,994.15
2018-12-25T04:50:29.764Z,994.15
2018-12-25T04:51:28.893Z,994.16
2018-12-25T04:52:28.807Z,994.16
2018-12-25T04:53:28.718Z,994.17
2018-12-25T04:54:28.631Z,994.22
2018-12-25T04:55:28.544Z,994.17
2018-12-25T04:56:28.457Z,994.11
2018-12-25T04:57:28.378Z,994.09
2018-12-25T04:58:28.284Z,994.09
2018-12-25T04:59:28.199Z,994.10
2018-12-25T05:00:28.107Z,994.11
2018-12-25T05:01:28.021Z,994.07
2018-12-25T05:02:27.935Z,994.08
2018-12-25T05:03:27.846Z,994.10
2018-12-25T05:04:27.760Z,994.07
2018-12-25T05:05:27.673Z,994.07
2018-12-25T05:06:27.588Z,994.06
2018-12-25T05:07:27.498Z,994.06
2018-12-25T05:08:27.410Z,994.04
2018-12-25T05:09:27.341Z,994.05
2018-12-25T05:10:27.237Z,994.11
2018-12-25T05:11:27.217Z,994.06
2018-12-25T05:12:27.123Z,994.06
2018-12-25T05:13:27.598Z,994.10
2018-12-25T05:14:26.906Z,994.12
2018-12-25T05:15:26.800Z,994.10
2018-12-25T05:16:27.445Z,994.12
2018-12-25T05:17:26.692Z,994.09
2018-12-25T05:18:26.575Z,994.13
2018-12-25T05:19:26.452Z,994.16
2018-12-25T05:20:26.363Z,994.12
2018-12-25T05:21:26.277Z,994.11
2018-12-25T05:22:26.189Z,994.12
2018-12-25T05:23:26.108Z,994.12
2018-12-25T05:24:26.017Z,994.14
2018-12-25T05:25:25.995Z,994.11
2018-12-25T05:26:25.895Z,994.14
2018-12-25T05:27:26.607Z,994.18
2018-12-25T05:28:25.731Z,994.16
2018-12-25T05:29:25.646Z,994.14
2018-12-25T05:30:26.081Z,994.14
2018-12-25T05:31:26.093Z,994.14
2018-12-25T05:32:26.094Z,994.12
2018-12-25T05:33:25.297Z,994.12
2018-12-25T05:34:25.163Z,994.14
2018-12-25T05:35:25.120Z,994.17
2018-12-25T05:36:25.030Z,994.16
2018-12-25T05:37:24.948Z,994.16
2018-12-25T05:38:24.865Z,994.19
2018-12-25T05:39:25.606Z,994.19
2018-12-25T05:40:24.686Z,994.21
2018-12-25T05:41:24.603Z,994.16
2018-12-25T05:42:24.508Z,994.18
2018-12-25T05:43:24.431Z,994.16
2018-12-25T05:44:24.336Z,994.20
2018-12-25T05:45:24.182Z,994.22
2018-12-25T05:46:24.094Z,994.23
2018-12-25T05:47:24.008Z,994.27
2018-12-25T05:48:23.920Z,994.31
2018-12-25T05:49:23.833Z,994.35
2018-12-25T05:50:23.744Z,994.33
2018-12-25T05:51:23.659Z,994.34
2018-12-25T05:52:23.571Z,994.28
2018-12-25T05:53:23.483Z,994.26
2018-12-25T05:54:23.399Z,994.24
2018-12-25T05:55:23.319Z,994.24
2018-12-25T05:56:23.224Z,994.21
2018-12-25T05:57:23.134Z,994.21
2018-12-25T05:58:23.046Z,994.22
2018-12-25T05:59:22.959Z,994.24
2018-12-25T06:00:22.871Z,994.21
2018-12-25T06:01:22.784Z,994.17
2018-12-25T06:02:22.699Z,994.21
2018-12-25T06:03:22.609Z,994.21
2018-12-25T06:04:22.526Z,994.23
2018-12-25T06:05:22.435Z,994.23
2018-12-25T06:06:22.350Z,994.22
2018-12-25T06:07:22.260Z,994.24
2018-12-25T06:08:22.172Z,994.24
2018-12-25T06:09:22.093Z,994.27
2018-12-25T06:10:22.003Z,994.27
2018-12-25T06:11:21.910Z,994.28
2018-12-25T06:12:21.822Z,994.25
2018-12-25T06:13:21.736Z,994.25
2018-12-25T06:14:21.660Z,994.25
2018-12-25T06:15:21.563Z,994.26
2018-12-25T06:16:21.472Z,994.28
2018-12-25T06:17:21.385Z,994.27
2018-12-25T06:18:21.296Z,994.27
2018-12-25T06:19:21.209Z,994.28
2018-12-25T06:20:21.122Z,994.30
2018-12-25T06:21:21.035Z,994.28
2018-12-25T06:22:20.946Z,994.30
2018-12-25T06:23:20.865Z,994.32
2018-12-25T06:24:20.772Z,994.28
2018-12-25T06:25:20.691Z,994.23
2018-12-25T06:26:20.598Z,994.29
2018-12-25T06:27:20.510Z,994.31
2018-12-25T06:28:20.422Z,994.29
2018-12-25T06:29:20.383Z,994.26
2018-12-25T06:30:20.247Z,994.25
2018-12-25T06:31:21.431Z,994.29
2018-12-25T06:32:20.073Z,994.25
2018-12-25T06:33:19.985Z,994.26
2018-12-25T06:34:19.904Z,994.27
2018-12-25T06:35:19.808Z,994.29
2018-12-25T06:36:19.719Z,994.31
2018-12-25T06:37:19.632Z,994.30
2018-12-25T06:38:19.550Z,994.30
2018-12-25T06:39:19.457Z,994.29
2018-12-25T06:40:19.369Z,994.33
2018-12-25T06:41:19.282Z,994.29
2018-12-25T06:42:19.197Z,994.29
2018-12-25T06:43:19.109Z,994.31
2018-12-25T06:44:19.023Z,994.29
2018-12-25T06:45:18.936Z,994.31
2018-12-25T06:46:18.847Z,994.34
2018-12-25T06:47:18.756Z,994.35
2018-12-25T06:48:18.670Z,994.34
2018-12-25T06:49:18.583Z,994.36
2018-12-25T06:50:18.495Z,994.40
2018-12-25T06:51:18.405Z,994.38
2018-12-25T06:52:18.319Z,994.38
2018-12-25T06:53:18.230Z,994.36
2018-12-25T06:54:18.142Z,994.40
2018-12-25T06:55:18.054Z,994.42
2018-12-25T06:56:17.969Z,994.44
2018-12-25T06:57:17.879Z,994.45
2018-12-25T06:58:17.793Z,994.43
2018-12-25T06:59:17.708Z,994.39
2018-12-25T07:00:17.616Z,994.37
2018-12-25T07:01:17.534Z,994.37
2018-12-25T07:02:17.441Z,994.40
2018-12-25T07:03:17.354Z,994.36
2018-12-25T07:04:17.265Z,994.35
2018-12-25T07:05:17.177Z,994.30
2018-12-25T07:06:17.091Z,994.29
2018-12-25T07:07:17.001Z,994.24
2018-12-25T07:08:16.913Z,994.29
2018-12-25T07:09:16.828Z,994.24
2018-12-25T07:10:16.738Z,994.28
2018-12-25T07:11:16.650Z,994.23
2018-12-25T07:12:16.565Z,994.30
2018-12-25T07:13:16.491Z,994.29
2018-12-25T07:14:16.387Z,994.31
2018-12-25T07:15:16.298Z,994.29
2018-12-25T07:16:16.211Z,994.30
2018-12-25T07:17:16.123Z,994.34
2018-12-25T07:18:16.039Z,994.33
2018-12-25T07:19:15.958Z,994.35
2018-12-25T07:20:15.861Z,994.39
2018-12-25T07:21:15.772Z,994.42
2018-12-25T07:22:15.685Z,994.38
2018-12-25T07:23:15.596Z,994.40
2018-12-25T07:24:15.511Z,994.39
2018-12-25T07:25:15.420Z,994.32
2018-12-25T07:26:15.345Z,994.39
2018-12-25T07:27:15.243Z,994.32
2018-12-25T07:28:15.155Z,994.37
2018-12-25T07:29:15.067Z,994.37
2018-12-25T07:30:14.980Z,994.35
2018-12-25T07:31:14.893Z,994.33
2018-12-25T07:32:14.806Z,994.30
2018-12-25T07:33:14.717Z,994.29
2018-12-25T07:34:14.630Z,994.23
2018-12-25T07:35:14.542Z,994.27
2018-12-25T07:36:14.458Z,994.24
2018-12-25T07:37:14.368Z,994.30
2018-12-25T07:38:14.277Z,994.25
2018-12-25T07:39:14.193Z,994.22
2018-12-25T07:40:14.104Z,994.27
2018-12-25T07:41:14.015Z,994.27
2018-12-25T07:42:13.928Z,994.33
2018-12-25T07:43:13.840Z,994.32
2018-12-25T07:44:13.751Z,994.32
2018-12-25T07:45:13.663Z,994.36
2018-12-25T07:46:13.576Z,994.36
2018-12-25T07:47:13.492Z,994.37
2018-12-25T07:48:13.400Z,994.40
2018-12-25T07:49:13.313Z,994.36
2018-12-25T07:50:13.229Z,994.35
2018-12-25T07:51:20.518Z,994.39
2018-12-25T07:52:13.050Z,994.37
2018-12-25T07:53:12.962Z,994.36
2018-12-25T07:54:12.880Z,994.39
2018-12-25T07:55:12.787Z,994.40
2018-12-25T07:56:12.699Z,994.37
2018-12-25T07:57:12.609Z,994.35
2018-12-25T07:58:12.524Z,994.35
2018-12-25T07:59:12.437Z,994.37
2018-12-25T08:00:12.348Z,994.40
2018-12-25T08:01:12.265Z,994.42
2018-12-25T08:02:12.172Z,994.43
2018-12-25T08:03:12.085Z,994.47
2018-12-25T08:04:11.998Z,994.48
2018-12-25T08:05:11.908Z,994.46
2018-12-25T08:06:11.822Z,994.44
2018-12-25T08:07:11.738Z,994.43
2018-12-25T08:08:11.649Z,994.45
2018-12-25T08:09:11.559Z,994.45
2018-12-25T08:10:11.470Z,994.43
2018-12-25T08:11:11.383Z,994.44
2018-12-25T08:12:11.295Z,994.41
2018-12-25T08:13:11.207Z,994.39
2018-12-25T08:14:11.134Z,994.42
2018-12-25T08:15:11.033Z,994.41
2018-12-25T08:16:10.945Z,994.39
2018-12-25T08:17:10.859Z,994.39
2018-12-25T08:18:10.770Z,994.44
2018-12-25T08:19:10.681Z,994.36
2018-12-25T08:20:10.595Z,994.39
2018-12-25T08:21:10.508Z,994.38
2018-12-25T08:22:10.421Z,994.38
2018-12-25T08:23:10.330Z,994.33
2018-12-25T08:24:10.246Z,994.39
2018-12-25T08:25:10.158Z,994.35
2018-12-25T08:26:10.068Z,994.40
2018-12-25T08:27:09.986Z,994.41
2018-12-25T08:28:09.896Z,994.42
2018-12-25T08:29:09.805Z,994.43
2018-12-25T08:30:09.717Z,994.41
2018-12-25T08:31:09.632Z,994.43
2018-12-25T08:32:09.543Z,994.38
2018-12-25T08:33:09.454Z,994.44
2018-12-25T08:34:09.368Z,994.45
2018-12-25T08:35:09.281Z,994.47
2018-12-25T08:36:09.195Z,994.45
2018-12-25T08:37:09.104Z,994.50
2018-12-25T08:38:09.016Z,994.48
2018-12-25T08:39:08.929Z,994.50
2018-12-25T08:40:08.842Z,994.48
2018-12-25T08:41:08.753Z,994.52
2018-12-25T08:42:08.666Z,994.50
2018-12-25T08:43:08.584Z,994.51
2018-12-25T08:44:08.537Z,994.55
2018-12-25T08:45:08.442Z,994.59
2018-12-25T08:46:08.316Z,994.53
2018-12-25T08:47:08.232Z,994.57
2018-12-25T08:48:08.145Z,994.57
2018-12-25T08:49:08.053Z,994.51
2018-12-25T08:50:08.051Z,994.56
2018-12-25T08:51:07.882Z,994.51
2018-12-25T08:52:07.790Z,994.48
2018-12-25T08:53:07.702Z,994.51
2018-12-25T08:54:07.620Z,994.53
2018-12-25T08:55:07.528Z,994.50
2018-12-25T08:56:07.445Z,994.49
2018-12-25T08:57:07.352Z,994.46
2018-12-25T08:58:07.296Z,994.50
2018-12-25T08:59:07.177Z,994.44
2018-12-25T09:00:07.091Z,994.48
2018-12-25T09:01:07.002Z,994.49
2018-12-25T09:02:06.914Z,994.43
2018-12-25T09:03:06.830Z,994.43
2018-12-25T09:04:06.740Z,994.47
2018-12-25T09:05:06.651Z,994.51
2018-12-25T09:06:06.565Z,994.50
2018-12-25T09:07:06.477Z,994.51
2018-12-25T09:08:06.392Z,994.48
2018-12-25T09:09:06.306Z,994.42
2018-12-25T09:10:06.216Z,994.48
2018-12-25T09:11:06.127Z,994.48
2018-12-25T09:12:06.041Z,994.46
2018-12-25T09:13:05.966Z,994.50
2018-12-25T09:14:05.865Z,994.55
2018-12-25T09:15:05.777Z,994.55
2018-12-25T09:16:05.691Z,994.62
2018-12-25T09:17:05.601Z,994.67
2018-12-25T09:18:05.517Z,994.60
2018-12-25T09:19:05.431Z,994.61
2018-12-25T09:20:05.341Z,994.68
2018-12-25T09:21:05.253Z,994.69
2018-12-25T09:22:05.167Z,994.71
2018-12-25T09:23:05.081Z,994.69
2018-12-25T09:24:05.002Z,994.75
2018-12-25T09:25:04.905Z,994.69
2018-12-25T09:26:04.815Z,994.71
2018-12-25T09:27:04.733Z,994.65
2018-12-25T09:28:04.643Z,994.66
2018-12-25T09:29:04.554Z,994.53
2018-12-25T09:30:04.470Z,994.49
2018-12-25T09:31:04.382Z,994.55
2018-12-25T09:32:04.292Z,994.54
2018-12-25T09:33:04.206Z,994.54
2018-12-25T09:34:04.117Z,994.58
2018-12-25T09:35:04.031Z,994.52
2018-12-25T09:36:03.942Z,994.52
2018-12-25T09:37:03.855Z,994.50
2018-12-25T09:38:03.768Z,994.48
2018-12-25T09:39:03.681Z,994.47
2018-12-25T09:40:03.593Z,994.44
2018-12-25T09:41:03.505Z,994.41
2018-12-25T09:42:03.420Z,994.38
2018-12-25T09:43:03.331Z,994.28
2018-12-25T09:44:03.243Z,994.27
2018-12-25T09:45:03.157Z,994.25
2018-12-25T09:46:03.068Z,994.26
2018-12-25T09:47:02.983Z,994.23
2018-12-25T09:48:02.894Z,994.28
2018-12-25T09:49:02.806Z,994.24
2018-12-25T09:50:02.724Z,994.22
2018-12-25T09:51:02.630Z,994.21
2018-12-25T09:52:02.544Z,994.23
2018-12-25T09:53:02.464Z,994.24
2018-12-25T09:54:02.369Z,994.34
2018-12-25T09:55:02.285Z,994.33
2018-12-25T09:56:02.197Z,994.34
2018-12-25T09:57:02.110Z,994.37
2018-12-25T09:58:02.018Z,994.39
2018-12-25T09:59:01.935Z,994.48
2018-12-25T10:00:01.848Z,994.44
2018-12-25T10:01:01.760Z,994.43
2018-12-25T10:02:01.674Z,994.45
2018-12-25T10:03:01.650Z,994.44
2018-12-25T10:04:01.497Z,994.38
2018-12-25T10:05:01.410Z,994.37
2018-12-25T10:06:01.324Z,994.34
2018-12-25T10:07:01.233Z,994.36
2018-12-25T10:08:01.149Z,994.35
2018-12-25T10:09:01.059Z,994.30
2018-12-25T10:10:00.974Z,994.30
2018-12-25T10:11:00.886Z,994.25
2018-12-25T10:12:00.804Z,994.21
2018-12-25T10:13:00.718Z,994.24
2018-12-25T10:14:00.624Z,994.22
2018-12-25T10:15:00.538Z,994.17
2018-12-25T10:16:00.449Z,994.09
2018-12-25T10:17:00.364Z,994.00
2018-12-25T10:18:00.278Z,993.97
2018-12-25T10:19:00.193Z,993.96
2018-12-25T10:20:00.151Z,994.02
2018-12-25T10:21:00.014Z,994.02
2018-12-25T10:22:03.202Z,994.07
2018-12-25T10:22:59.852Z,994.13
2018-12-25T10:23:59.752Z,994.14
2018-12-25T10:24:59.665Z,994.16
2018-12-25T10:25:59.577Z,994.19
2018-12-25T10:26:59.494Z,994.13
2018-12-25T10:27:59.405Z,994.09
2018-12-25T10:28:59.316Z,994.13
2018-12-25T10:29:59.233Z,994.19
2018-12-25T10:30:59.141Z,994.17
2018-12-25T10:31:59.056Z,994.17
2018-12-25T10:32:58.969Z,994.15
2018-12-25T10:33:58.879Z,994.11
2018-12-25T10:34:58.797Z,994.11
2018-12-25T10:35:58.706Z,994.04
2018-12-25T10:36:58.619Z,994.01
2018-12-25T10:37:58.533Z,993.98
2018-12-25T10:38:58.443Z,993.95
2018-12-25T10:39:58.357Z,993.92
2018-12-25T10:40:58.273Z,994.00
2018-12-25T10:41:58.182Z,994.00
2018-12-25T10:42:58.115Z,993.98
2018-12-25T10:43:58.014Z,993.97
2018-12-25T10:44:57.921Z,994.01
2018-12-25T10:45:57.833Z,993.96
2018-12-25T10:46:57.747Z,993.93
2018-12-25T10:47:57.662Z,993.92
2018-12-25T10:48:57.572Z,993.87
2018-12-25T10:49:57.487Z,993.93
2018-12-25T10:50:57.400Z,993.93
2018-12-25T10:51:57.307Z,993.95
2018-12-25T10:52:57.221Z,993.95
2018-12-25T10:53:57.136Z,993.88
2018-12-25T10:54:57.047Z,993.86
2018-12-25T10:55:56.960Z,993.90
2018-12-25T10:56:56.872Z,993.87
2018-12-25T10:57:56.822Z,993.95
2018-12-25T10:58:56.710Z,993.89
2018-12-25T10:59:56.612Z,993.99
2018-12-25T11:00:56.523Z,993.91
2018-12-25T11:01:56.440Z,993.92
2018-12-25T11:02:56.351Z,993.90
2018-12-25T11:03:56.265Z,993.91
2018-12-25T11:04:56.174Z,993.87
2018-12-25T11:05:56.093Z,993.82
2018-12-25T11:06:56.005Z,993.82
2018-12-25T11:07:55.941Z,993.82
2018-12-25T11:08:55.895Z,993.81
2018-12-25T11:09:55.760Z,993.81
2018-12-25T11:10:55.653Z,993.81
2018-12-25T11:11:55.577Z,993.81
2018-12-25T11:12:55.478Z,993.80
2018-12-25T11:13:55.391Z,993.76
2018-12-25T11:14:56.263Z,993.71
2018-12-25T11:15:55.225Z,993.75
2018-12-25T11:16:55.128Z,993.73
2018-12-25T11:17:55.041Z,993.76
2018-12-25T11:18:54.957Z,993.71
2018-12-25T11:19:54.867Z,993.71
2018-12-25T11:20:54.783Z,993.79
2018-12-25T11:21:54.696Z,993.73
2018-12-25T11:22:54.607Z,993.73
2018-12-25T11:23:54.520Z,993.76
2018-12-25T11:24:54.432Z,993.87
2018-12-25T11:25:54.344Z,993.88
2018-12-25T11:26:54.256Z,993.93
2018-12-25T11:27:54.173Z,993.88
2018-12-25T11:28:54.080Z,993.98
2018-12-25T11:29:53.998Z,994.08
2018-12-25T11:30:54.020Z,994.04
2018-12-25T11:31:53.821Z,994.07
2018-12-25T11:32:53.732Z,994.05
2018-12-25T11:33:53.644Z,994.09
2018-12-25T11:34:53.560Z,994.15
2018-12-25T11:35:53.484Z,994.11
2018-12-25T11:36:53.387Z,994.15
2018-12-25T11:37:53.296Z,994.14
2018-12-25T11:38:53.211Z,994.16
2018-12-25T11:39:53.126Z,994.12
2018-12-25T11:40:53.036Z,994.11
2018-12-25T11:41:52.948Z,994.06
2018-12-25T11:42:52.859Z,994.13
2018-12-25T11:43:52.773Z,994.15
2018-12-25T11:44:52.697Z,994.26
2018-12-25T11:45:52.598Z,994.22
2018-12-25T11:46:52.512Z,994.21
2018-12-25T11:47:52.425Z,994.27
2018-12-25T11:48:52.338Z,994.17
2018-12-25T11:49:52.250Z,994.22
2018-12-25T11:50:52.162Z,994.30
2018-12-25T11:51:52.075Z,994.38
2018-12-25T11:52:51.989Z,994.35
2018-12-25T11:53:51.902Z,994.31
2018-12-25T11:54:51.814Z,994.31
2018-12-25T11:55:51.728Z,994.35
2018-12-25T11:56:51.644Z,994.35
2018-12-25T11:57:51.553Z,994.32
2018-12-25T11:58:51.466Z,994.30
2018-12-25T11:59:51.378Z,994.35
2018-12-25T12:00:51.294Z,994.44
2018-12-25T12:01:51.204Z,994.36
2018-12-25T12:02:51.117Z,994.34
2018-12-25T12:03:51.030Z,994.37
2018-12-25T12:04:50.943Z,994.40
2018-12-25T12:05:50.857Z,994.36
2018-12-25T12:06:50.769Z,994.45
2018-12-25T12:07:50.682Z,994.41
2018-12-25T12:08:50.593Z,994.39
2018-12-25T12:09:50.507Z,994.44
2018-12-25T12:10:50.432Z,994.41
2018-12-25T12:11:50.336Z,994.42
2018-12-25T12:12:50.246Z,994.42
2018-12-25T12:13:50.161Z,994.47
2018-12-25T12:14:50.075Z,994.46
2018-12-25T12:15:49.987Z,994.48
2018-12-25T12:16:49.897Z,994.49
2018-12-25T12:17:49.811Z,994.55
2018-12-25T12:18:49.723Z,994.54
2018-12-25T12:19:49.636Z,994.61
2018-12-25T12:20:49.549Z,994.58
2018-12-25T12:21:49.475Z,994.54
2018-12-25T12:22:49.375Z,994.57
2018-12-25T12:23:49.291Z,994.55
2018-12-25T12:24:49.201Z,994.53
2018-12-25T12:25:49.114Z,994.53
2018-12-25T12:26:49.026Z,994.50
2018-12-25T12:27:48.947Z,994.51