createdAt,value
2017-12-27T00:00:48.046Z,98132
2017-12-27T00:01:47.182Z,98141
2017-12-27T00:02:48.168Z,98134
2017-12-27T00:03:47.371Z,98134
2017-12-27T00:04:48.388Z,98135
2017-12-27T00:05:47.321Z,98122
2017-12-27T00:06:48.450Z,98120
2017-12-27T00:07:47.502Z,98118
2017-12-27T00:08:47.452Z,98112
2017-12-27T00:09:47.572Z,98110
2017-12-27T00:10:47.478Z,98107
2017-12-27T00:11:48.540Z,98100
2017-12-27T00:12:47.648Z,98097
2017-12-27T00:13:47.774Z,98089
2017-12-27T00:14:47.750Z,98086
2017-12-27T00:15:47.776Z,98082
2017-12-27T00:16:47.846Z,98081
2017-12-27T00:17:48.878Z,98075
2017-12-27T00:18:49.099Z,98081
2017-12-27T00:19:48.149Z,98075
2017-12-27T00:20:49.161Z,98077
2017-12-27T00:21:48.180Z,98077
2017-12-27T00:22:49.315Z,98064
2017-12-27T00:23:49.373Z,98075
2017-12-27T00:24:48.364Z,98069
2017-12-27T00:25:48.435Z,98067
2017-12-27T00:26:49.442Z,98060
2017-12-27T00:27:49.618Z,98063
2017-12-27T00:28:48.740Z,98058
2017-12-27T00:29:48.705Z,98053
2017-12-27T00:30:48.832Z,98047
2017-12-27T00:31:48.817Z,98046
2017-12-27T00:32:48.926Z,98043
2017-12-27T00:33:48.831Z,98033
2017-12-27T00:34:49.904Z,98019
2017-12-27T00:35:49.080Z,98022
2017-12-27T00:36:50.109Z,98020
2017-12-27T00:37:49.050Z,98022
2017-12-27T00:38:50.148Z,98015
2017-12-27T00:39:49.155Z,98016
2017-12-27T00:40:50.143Z,98012
2017-12-27T00:41:50.161Z,98003
2017-12-27T00:42:49.306Z,98007
2017-12-27T00:43:49.239Z,98001
2017-12-27T00:44:49.328Z,97989
2017-12-27T00:45:50.530Z,97997
2017-12-27T00:46:50.531Z,97999
2017-12-27T00:47:49.589Z,97999
2017-12-27T00:48:49.560Z,97998
2017-12-27T00:49:50.455Z,97997
2017-12-27T00:50:50.500Z,97992
2017-12-27T00:51:49.561Z,97990
2017-12-27T00:52:49.638Z,97988
2017-12-27T00:53:49.682Z,97991
2017-12-27T00:54:50.669Z,97990
2017-12-27T00:55:49.854Z,97989
2017-12-27T00:56:49.920Z,97986
2017-12-27T00:57:49.965Z,97986
2017-12-27T00:58:49.971Z,97986
2017-12-27T00:59:49.924Z,97984
2017-12-27T01:00:50.940Z,97987
2017-12-27T01:01:50.033Z,97984
2017-12-27T01:02:50.155Z,97975
2017-12-27T01:03:51.092Z,97981
2017-12-27T01:04:51.266Z,97976
2017-12-27T01:05:50.276Z,97969
2017-12-27T01:06:51.165Z,97972
2017-12-27T01:07:51.159Z,97965
2017-12-27T01:08:50.256Z,97965
2017-12-27T01:09:50.279Z,97959
2017-12-27T01:10:50.366Z,97951
2017-12-27T01:11:51.475Z,97958
2017-12-27T01:12:51.498Z,97951
2017-12-27T01:13:50.577Z,97958
2017-12-27T01:14:50.539Z,97959
2017-12-27T01:15:50.583Z,97955
2017-12-27T01:16:51.770Z,97958
2017-12-27T01:17:51.745Z,97954
2017-12-27T01:18:50.899Z,97953
2017-12-27T01:19:50.822Z,97948
2017-12-27T01:20:51.948Z,97950
2017-12-27T01:21:51.953Z,97943
2017-12-27T01:22:51.014Z,97947
2017-12-27T01:23:52.033Z,97942
2017-12-27T01:24:51.942Z,97944
2017-12-27T01:25:51.959Z,97939
2017-12-27T01:26:51.099Z,97928
2017-12-27T01:27:51.121Z,97929
2017-12-27T01:28:51.186Z,97920
2017-12-27T01:29:52.294Z,97930
2017-12-27T01:30:52.268Z,97929
2017-12-27T01:31:52.409Z,97924
2017-12-27T01:32:52.396Z,97913
2017-12-27T01:33:52.427Z,97907
2017-12-27T01:34:51.606Z,97903
2017-12-27T01:35:51.647Z,97896
2017-12-27T01:36:51.662Z,97899
2017-12-27T01:37:51.797Z,97894
2017-12-27T01:38:51.736Z,97892
2017-12-27T01:39:52.913Z,97891
2017-12-27T01:40:52.974Z,97891
2017-12-27T01:41:52.937Z,97886
2017-12-27T01:42:52.073Z,97877
2017-12-27T01:43:52.121Z,97875
2017-12-27T01:44:53.136Z,97872
2017-12-27T01:45:52.265Z,97867
2017-12-27T01:46:53.324Z,97863
2017-12-27T01:47:52.393Z,97852
2017-12-27T01:48:53.449Z,97861
2017-12-27T01:49:53.468Z,97848
2017-12-27T01:50:52.420Z,97861
2017-12-27T01:51:52.473Z,97849
2017-12-27T01:52:52.639Z,97841
2017-12-27T01:53:53.660Z,97844
2017-12-27T01:54:53.709Z,97842
2017-12-27T01:55:52.641Z,97845
2017-12-27T01:56:53.752Z,97832
2017-12-27T01:57:52.756Z,97840
2017-12-27T01:58:52.698Z,97836
2017-12-27T01:59:53.808Z,97839
2017-12-27T02:00:52.898Z,97829
2017-12-27T02:01:53.947Z,97827
2017-12-27T02:02:53.879Z,97823
2017-12-27T02:03:54.070Z,97825
2017-12-27T02:04:53.023Z,97824
2017-12-27T02:05:53.160Z,97814
2017-12-27T02:06:53.100Z,97818
2017-12-27T02:07:53.265Z,97815
2017-12-27T02:08:54.170Z,97806
2017-12-27T02:09:54.290Z,97806
2017-12-27T02:10:53.388Z,97802
2017-12-27T02:11:53.290Z,97793
2017-12-27T02:12:54.320Z,97786
2017-12-27T02:13:54.356Z,97788
2017-12-27T02:14:53.478Z,97781
2017-12-27T02:15:54.445Z,97782
2017-12-27T02:16:53.626Z,97782
2017-12-27T02:17:53.571Z,97778
2017-12-27T02:18:53.724Z,97768
2017-12-27T02:19:53.643Z,97778
2017-12-27T02:20:53.832Z,97768
2017-12-27T02:21:54.827Z,97770
2017-12-27T02:22:53.764Z,97770
2017-12-27T02:23:53.905Z,97777
2017-12-27T02:24:54.978Z,97772
2017-12-27T02:25:53.964Z,97759
2017-12-27T02:26:55.056Z,97763
2017-12-27T02:27:55.003Z,97757
2017-12-27T02:28:54.212Z,97756
2017-12-27T02:29:55.112Z,97749
2017-12-27T02:30:55.265Z,97748
2017-12-27T02:31:55.255Z,97745
2017-12-27T02:32:55.409Z,97740
2017-12-27T02:33:55.305Z,97735
2017-12-27T02:34:55.459Z,97730
2017-12-27T02:35:55.475Z,97736
2017-12-27T02:36:55.409Z,97737
2017-12-27T02:37:54.514Z,97725
2017-12-27T02:38:55.568Z,97723
2017-12-27T02:39:54.602Z,97726
2017-12-27T02:40:55.719Z,97721
2017-12-27T02:41:54.732Z,97724
2017-12-27T02:42:55.866Z,97721
2017-12-27T02:43:55.909Z,97707
2017-12-27T02:44:55.915Z,97713
2017-12-27T02:45:55.932Z,97708
2017-12-27T02:46:55.972Z,97709
2017-12-27T02:47:54.965Z,97709
2017-12-27T02:48:54.977Z,97706
2017-12-27T02:49:55.119Z,97698
2017-12-27T02:50:55.110Z,97701
2017-12-27T02:51:56.061Z,97698
2017-12-27T02:52:55.255Z,97693
2017-12-27T02:53:55.241Z,97689
2017-12-27T02:54:56.285Z,97687
2017-12-27T02:55:55.362Z,97686
2017-12-27T02:56:55.289Z,97677
2017-12-27T02:57:55.498Z,97676
2017-12-27T02:58:56.465Z,97677
2017-12-27T02:59:56.471Z,97667
2017-12-27T03:00:55.545Z,97670
2017-12-27T03:01:56.588Z,97664
2017-12-27T03:02:55.592Z,97667
2017-12-27T03:03:56.731Z,97661
2017-12-27T03:04:56.664Z,97652
2017-12-27T03:05:56.743Z,97652
2017-12-27T03:06:56.901Z,97652
2017-12-27T03:07:55.848Z,97644
2017-12-27T03:08:55.851Z,97630
2017-12-27T03:09:55.888Z,97630
2017-12-27T03:10:55.988Z,97641
2017-12-27T03:11:56.146Z,97639
2017-12-27T03:12:56.236Z,97631
2017-12-27T03:13:57.247Z,97623
2017-12-27T03:14:56.165Z,97624
2017-12-27T03:15:56.204Z,97629
2017-12-27T03:16:57.348Z,97627
2017-12-27T03:17:56.459Z,97613
2017-12-27T03:18:56.554Z,97617
2017-12-27T03:19:56.524Z,97622
2017-12-27T03:20:56.563Z,97614
2017-12-27T03:21:56.602Z,97604
2017-12-27T03:22:57.737Z,97614
2017-12-27T03:23:56.810Z,97609
2017-12-27T03:24:56.744Z,97609
2017-12-27T03:25:56.906Z,97613
2017-12-27T03:26:56.985Z,97604
2017-12-27T03:27:57.994Z,97603
2017-12-27T03:28:56.997Z,97597
2017-12-27T03:29:57.056Z,97603
2017-12-27T03:30:58.080Z,97591
2017-12-27T03:31:57.285Z,97587
2017-12-27T03:32:58.265Z,97583
2017-12-27T03:33:57.281Z,97575
2017-12-27T03:34:57.326Z,97566
2017-12-27T03:35:57.410Z,97575
2017-12-27T03:36:57.404Z,97571
2017-12-27T03:37:57.449Z,97566
2017-12-27T03:38:57.513Z,97571
2017-12-27T03:39:57.513Z,97574
2017-12-27T03:40:58.684Z,97570
2017-12-27T03:41:57.620Z,97566
2017-12-27T03:42:57.796Z,97577
2017-12-27T03:43:57.751Z,97574
2017-12-27T03:44:58.749Z,97570
2017-12-27T03:45:58.766Z,97566
2017-12-27T03:46:57.940Z,97569
2017-12-27T03:47:57.836Z,97565
2017-12-27T03:48:57.870Z,97563
2017-12-27T03:49:57.890Z,97566
2017-12-27T03:50:58.018Z,97562
2017-12-27T03:51:58.987Z,97557
2017-12-27T03:52:58.157Z,97556
2017-12-27T03:53:58.143Z,97555
2017-12-27T03:54:58.210Z,97553
2017-12-27T03:55:58.407Z,97545
2017-12-27T03:56:58.421Z,97551
2017-12-27T03:57:59.472Z,97552
2017-12-27T03:58:58.444Z,97545
2017-12-27T03:59:58.512Z,97544
2017-12-27T04:00:58.657Z,97535
2017-12-27T04:01:59.685Z,97537
2017-12-27T04:02:58.675Z,97539
2017-12-27T04:03:58.777Z,97525
2017-12-27T04:04:58.804Z,97532
2017-12-27T04:05:58.783Z,97530
2017-12-27T04:06:58.953Z,97522
2017-12-27T04:07:58.926Z,97519
2017-12-27T04:08:58.959Z,97522
2017-12-27T04:09:59.057Z,97511
2017-12-27T04:10:58.990Z,97513
2017-12-27T04:11:59.001Z,97497
2017-12-27T04:12:59.037Z,97502
2017-12-27T04:13:59.208Z,97493
2017-12-27T04:15:00.269Z,97487
2017-12-27T04:16:00.211Z,97485
2017-12-27T04:16:59.331Z,97478
2017-12-27T04:17:59.295Z,97475
2017-12-27T04:19:00.423Z,97466
2017-12-27T04:19:59.468Z,97469
2017-12-27T04:21:00.581Z,97465
2017-12-27T04:21:59.687Z,97459
2017-12-27T04:22:59.581Z,97460
2017-12-27T04:23:59.581Z,97453
2017-12-27T04:24:59.669Z,97449
2017-12-27T04:26:00.775Z,97455
2017-12-27T04:26:59.896Z,97451
2017-12-27T04:27:59.946Z,97450
2017-12-27T04:29:00.913Z,97445
2017-12-27T04:29:59.871Z,97446
2017-12-27T04:30:59.942Z,97438
2017-12-27T04:32:00.090Z,97444
2017-12-27T04:33:00.022Z,97440
2017-12-27T04:34:00.215Z,97432
2017-12-27T04:35:01.267Z,97438
2017-12-27T04:36:01.333Z,97442
2017-12-27T04:37:00.329Z,97437
2017-12-27T04:38:01.346Z,97438
2017-12-27T04:39:00.507Z,97424
2017-12-27T04:40:00.491Z,97429
2017-12-27T04:41:00.495Z,97419
2017-12-27T04:42:00.554Z,97426
2017-12-27T04:43:00.685Z,97429
2017-12-27T04:44:00.612Z,97415
2017-12-27T04:45:00.786Z,97426
2017-12-27T04:46:01.822Z,97414
2017-12-27T04:47:00.834Z,97408
2017-12-27T04:48:01.947Z,97407
2017-12-27T04:49:00.995Z,97409
2017-12-27T04:50:02.052Z,97404
2017-12-27T04:51:02.159Z,97401
2017-12-27T04:52:02.215Z,97401
2017-12-27T04:53:02.282Z,97396
2017-12-27T04:54:01.356Z,97398
2017-12-27T04:55:02.387Z,97397
2017-12-27T04:56:01.432Z,97400
2017-12-27T04:57:01.375Z,97385
2017-12-27T04:58:02.516Z,97391
2017-12-27T04:59:01.571Z,97376
2017-12-27T05:00:01.514Z,97379
2017-12-27T05:01:01.687Z,97378
2017-12-27T05:02:02.672Z,97380
2017-12-27T05:03:02.779Z,97376
2017-12-27T05:04:02.852Z,97368
2017-12-27T05:05:01.845Z,97376
2017-12-27T05:06:01.871Z,97375
2017-12-27T05:07:02.047Z,97363
2017-12-27T05:08:02.974Z,97366
2017-12-27T05:09:01.995Z,97364
2017-12-27T05:10:03.152Z,97360
2017-12-27T05:11:03.033Z,97363
2017-12-27T05:12:03.197Z,97355
2017-12-27T05:13:02.225Z,97361
2017-12-27T05:14:02.143Z,97368
2017-12-27T05:15:02.254Z,97357
2017-12-27T05:16:03.173Z,97363
2017-12-27T05:17:02.304Z,97357
2017-12-27T05:18:03.413Z,97357
2017-12-27T05:19:02.383Z,97357
2017-12-27T05:20:03.492Z,97357
2017-12-27T05:21:02.604Z,97350
2017-12-27T05:22:02.512Z,97353
2017-12-27T05:23:02.485Z,97349
2017-12-27T05:24:03.468Z,97353
2017-12-27T05:25:02.629Z,97355
2017-12-27T05:26:03.854Z,97356
2017-12-27T05:27:03.724Z,97350
2017-12-27T05:28:02.763Z,97336
2017-12-27T05:29:03.725Z,97341
2017-12-27T05:30:03.937Z,97339
2017-12-27T05:31:02.901Z,97347
2017-12-27T05:32:03.935Z,97344
2017-12-27T05:33:04.004Z,97339
2017-12-27T05:34:03.127Z,97339
2017-12-27T05:35:04.219Z,97340
2017-12-27T05:36:03.280Z,97341
2017-12-27T05:37:04.307Z,97332
2017-12-27T05:38:04.294Z,97336
2017-12-27T05:39:04.476Z,97340
2017-12-27T05:40:03.471Z,97337
2017-12-27T05:41:03.522Z,97334
2017-12-27T05:42:03.669Z,97329
2017-12-27T05:43:03.663Z,97329
2017-12-27T05:44:04.689Z,97321
2017-12-27T05:45:03.864Z,97323
2017-12-27T05:46:04.934Z,97324
2017-12-27T05:47:03.871Z,97324
2017-12-27T05:48:03.963Z,97326
2017-12-27T05:49:05.071Z,97323
2017-12-27T05:50:04.978Z,97325
2017-12-27T05:51:04.982Z,97308
2017-12-27T05:52:04.140Z,97321
2017-12-27T05:53:05.191Z,97320
2017-12-27T05:54:04.261Z,97319
2017-12-27T05:55:04.281Z,97317
2017-12-27T05:56:05.294Z,97310
2017-12-27T05:57:04.466Z,97319
2017-12-27T05:58:05.342Z,97316
2017-12-27T05:59:04.527Z,97314
2017-12-27T06:00:04.506Z,97314
2017-12-27T06:01:04.542Z,97320
2017-12-27T06:02:04.603Z,97307
2017-12-27T06:03:04.642Z,97317
2017-12-27T06:04:05.716Z,97320
2017-12-27T06:05:04.729Z,97306
2017-12-27T06:06:05.874Z,97314
2017-12-27T06:07:05.849Z,97311
2017-12-27T06:08:05.990Z,97307
2017-12-27T06:09:04.929Z,97300
2017-12-27T06:10:05.909Z,97305
2017-12-27T06:11:05.134Z,97302
2017-12-27T06:12:06.163Z,97301
2017-12-27T06:13:05.103Z,97301
2017-12-27T06:14:05.123Z,97300
2017-12-27T06:15:06.256Z,97299
2017-12-27T06:16:05.172Z,97301
2017-12-27T06:17:06.267Z,97299
2017-12-27T06:18:05.286Z,97296
2017-12-27T06:19:05.288Z,97297
2017-12-27T06:20:05.422Z,97296
2017-12-27T06:21:05.456Z,97296
2017-12-27T06:22:06.425Z,97282
2017-12-27T06:23:05.494Z,97281
2017-12-27T06:24:06.625Z,97282
2017-12-27T06:25:06.648Z,97279
2017-12-27T06:26:06.545Z,97274
2017-12-27T06:27:05.725Z,97274
2017-12-27T06:28:05.724Z,97271
2017-12-27T06:29:05.697Z,97261
2017-12-27T06:30:05.767Z,97271
2017-12-27T06:31:06.933Z,97270
2017-12-27T06:32:07.002Z,97265
2017-12-27T06:33:05.934Z,97263
2017-12-27T06:34:06.028Z,97254
2017-12-27T06:35:06.085Z,97258
2017-12-27T06:36:07.077Z,97264
2017-12-27T06:37:06.258Z,97258
2017-12-27T06:38:06.158Z,97251
2017-12-27T06:39:06.217Z,97255
2017-12-27T06:40:07.218Z,97258
2017-12-27T06:41:06.320Z,97254
2017-12-27T06:42:07.455Z,97255
2017-12-27T06:43:07.462Z,97255
2017-12-27T06:44:07.514Z,97248
2017-12-27T06:45:06.531Z,97243
2017-12-27T06:46:06.550Z,97247
2017-12-27T06:47:07.700Z,97242
2017-12-27T06:48:07.688Z,97243
2017-12-27T06:49:06.808Z,97245
2017-12-27T06:50:06.919Z,97242
2017-12-27T06:51:06.847Z,97233
2017-12-27T06:52:07.979Z,97244
2017-12-27T06:53:07.904Z,97239
2017-12-27T06:54:08.094Z,97245
2017-12-27T06:55:08.192Z,97235
2017-12-27T06:56:08.242Z,97245
2017-12-27T06:57:07.232Z,97242
2017-12-27T06:58:08.387Z,97242
2017-12-27T06:59:07.348Z,97236
2017-12-27T07:00:08.381Z,97225
2017-12-27T07:01:07.571Z,97245
2017-12-27T07:02:07.588Z,97245
2017-12-27T07:03:07.629Z,97238
2017-12-27T07:04:08.506Z,97237
2017-12-27T07:05:07.731Z,97241
2017-12-27T07:06:07.655Z,97240
2017-12-27T07:07:07.794Z,97236
2017-12-27T07:08:08.737Z,97238
2017-12-27T07:09:07.920Z,97229
2017-12-27T07:10:08.022Z,97228
2017-12-27T07:11:07.957Z,97234
2017-12-27T07:12:08.960Z,97237
2017-12-27T07:13:08.139Z,97220
2017-12-27T07:14:09.187Z,97238
2017-12-27T07:15:08.278Z,97228
2017-12-27T07:16:08.315Z,97233
2017-12-27T07:17:09.361Z,97234
2017-12-27T07:18:09.448Z,97231
2017-12-27T07:19:09.386Z,97222
2017-12-27T12:25:26.073Z,97095
2017-12-27T12:26:25.840Z,97100
2017-12-27T12:27:26.928Z,97098
2017-12-27T12:28:25.972Z,97089
2017-12-27T12:29:25.897Z,97092
2017-12-27T12:30:26.053Z,97089
2017-12-27T12:31:27.377Z,97088
2017-12-27T12:32:27.022Z,97090
2017-12-27T12:33:26.117Z,97091
2017-12-27T12:34:27.098Z,97093
2017-12-27T12:35:27.213Z,97095
2017-12-27T12:36:26.144Z,97091
2017-12-27T12:37:26.923Z,97079
2017-12-27T12:38:27.221Z,97081
2017-12-27T12:39:26.437Z,97077
2017-12-27T12:40:27.459Z,97082
2017-12-27T12:41:27.042Z,97078
2017-12-27T12:42:26.436Z,97078
2017-12-27T12:43:27.469Z,97081
2017-12-27T12:44:26.670Z,97070
2017-12-27T12:45:28.414Z,97069
2017-12-27T12:46:27.739Z,97074
2017-12-27T12:47:26.752Z,97072
2017-12-27T12:48:28.360Z,97065
2017-12-27T12:49:27.232Z,97062
2017-12-27T12:50:28.285Z,97072
2017-12-27T12:51:28.013Z,97068
2017-12-27T12:52:27.072Z,97057
2017-12-27T12:53:28.067Z,97062
2017-12-27T12:54:27.115Z,97063
2017-12-27T12:55:28.153Z,97059
2017-12-27T12:56:28.031Z,97065
2017-12-27T12:57:27.345Z,97052
2017-12-27T12:58:28.075Z,97054
2017-12-27T12:59:28.449Z,97057
2017-12-27T13:00:28.770Z,97057
2017-12-27T13:01:27.511Z,97057
2017-12-27T13:02:28.653Z,97059
2017-12-27T13:03:27.713Z,97058
2017-12-27T13:04:27.638Z,97060
2017-12-27T13:05:27.651Z,97064
2017-12-27T13:06:28.282Z,97054
2017-12-27T13:07:27.759Z,97062
2017-12-27T13:08:27.886Z,97062
2017-12-27T13:09:28.864Z,97058
2017-12-27T13:10:28.824Z,97049
2017-12-27T13:11:27.905Z,97058
2017-12-27T13:12:28.056Z,97056
2017-12-27T13:13:29.045Z,97059
2017-12-27T13:14:28.068Z,97055
2017-12-27T13:15:28.240Z,97047
2017-12-27T13:16:28.249Z,97045
2017-12-27T13:17:28.785Z,97053
2017-12-27T13:18:28.269Z,97053
2017-12-27T13:19:28.335Z,97050
2017-12-27T13:20:28.470Z,97050
2017-12-27T13:21:29.387Z,97054
2017-12-27T13:22:28.506Z,97051
2017-12-27T13:23:28.589Z,97048
2017-12-27T13:24:29.619Z,97054
2017-12-27T13:25:29.754Z,97062
2017-12-27T13:26:29.711Z,97057
2017-12-27T13:27:28.935Z,97061
2017-12-27T13:28:28.906Z,97056
2017-12-27T13:29:29.913Z,97061
2017-12-27T13:30:28.993Z,97052
2017-12-27T13:31:29.578Z,97061
2017-12-27T13:32:29.189Z,97066
2017-12-27T13:33:29.340Z,97060
2017-12-27T13:34:29.250Z,97063
2017-12-27T13:35:29.356Z,97062
2017-12-27T13:36:29.420Z,97061
2017-12-27T13:37:29.310Z,97064
2017-12-27T13:38:30.378Z,97060
2017-12-27T13:39:29.522Z,97062
2017-12-27T13:40:29.544Z,97062
2017-12-27T13:41:29.493Z,97054
2017-12-27T13:42:29.524Z,97060
2017-12-27T13:43:30.670Z,97059
2017-12-27T13:44:30.719Z,97059
2017-12-27T13:45:29.728Z,97057
2017-12-27T13:46:29.812Z,97062
2017-12-27T13:47:29.845Z,97055
2017-12-27T13:48:29.721Z,97057
2017-12-27T13:49:30.383Z,97057
2017-12-27T13:50:30.413Z,97057
2017-12-27T13:51:31.497Z,97055
2017-12-27T13:52:30.807Z,97057
2017-12-27T13:53:29.856Z,97054
2017-12-27T13:54:29.934Z,97056
2017-12-27T13:55:31.606Z,97049
2017-12-27T13:56:30.143Z,97057
2017-12-27T13:57:31.763Z,97061
2017-12-27T13:58:31.883Z,97054
2017-12-27T13:59:31.340Z,97062
2017-12-27T14:00:30.269Z,97054
2017-12-27T14:01:30.345Z,97067
2017-12-27T14:02:31.495Z,97057
2017-12-27T14:03:30.810Z,97067
2017-12-27T14:04:31.420Z,97061
2017-12-27T14:05:30.662Z,97064
2017-12-27T14:06:31.620Z,97065
2017-12-27T14:07:31.726Z,97062
2017-12-27T14:08:31.793Z,97066
2017-12-27T14:09:31.836Z,97060
2017-12-27T14:10:31.842Z,97061
2017-12-27T14:11:32.387Z,97060
2017-12-27T14:12:31.966Z,97059
2017-12-27T14:13:31.076Z,97058
2017-12-27T14:14:31.140Z,97062
2017-12-27T14:15:31.247Z,97059
2017-12-27T14:16:32.071Z,97054
2017-12-27T14:17:31.265Z,97056
2017-12-27T14:18:32.172Z,97058
2017-12-27T14:19:31.267Z,97058
2017-12-27T14:20:31.347Z,97063
2017-12-27T14:21:31.392Z,97060
2017-12-27T14:22:32.505Z,97062
2017-12-27T15:08:58.789Z,97098
2017-12-27T15:09:58.773Z,97091
2017-12-27T15:10:58.828Z,97102
2017-12-27T15:11:58.936Z,97102
2017-12-27T15:13:00.048Z,97103
2017-12-27T15:14:00.070Z,97104
2017-12-27T15:14:59.020Z,97110
2017-12-27T15:16:00.128Z,97111
2017-12-27T15:17:00.153Z,97106
2017-12-27T15:17:59.080Z,97113
2017-12-27T15:18:59.119Z,97118
2017-12-27T15:20:00.106Z,97117
2017-12-27T15:20:59.204Z,97111
2017-12-27T15:22:00.274Z,97117
2017-12-27T15:23:00.377Z,97121
2017-12-27T15:23:59.416Z,97124
2017-12-27T15:24:59.313Z,97127
2017-12-27T15:26:00.440Z,97127
2017-12-27T15:26:59.436Z,97132
2017-12-27T15:28:00.567Z,97127
2017-12-27T15:29:00.603Z,97129
2017-12-27T15:30:00.580Z,97116
2017-12-27T15:30:59.662Z,97129
2017-12-27T15:32:00.758Z,97128
2017-12-27T15:32:59.693Z,97126
2017-12-27T15:33:59.824Z,97122
2017-12-27T15:34:59.770Z,97120
2017-12-27T15:35:59.773Z,97123
2017-12-27T15:36:59.821Z,97123
2017-12-27T15:37:59.914Z,97119
2017-12-27T15:39:00.007Z,97125
2017-12-27T15:40:01.019Z,97121
2017-12-27T15:41:00.166Z,97125
2017-12-27T15:42:00.221Z,97120
2017-12-27T15:43:00.264Z,97117
2017-12-27T15:44:00.186Z,97120
2017-12-27T15:45:00.224Z,97116
2017-12-27T15:46:00.400Z,97123
2017-12-27T15:47:00.328Z,97123
2017-12-27T15:48:01.448Z,97121
2017-12-27T15:49:01.397Z,97119
2017-12-27T15:50:00.503Z,97125
2017-12-27T15:51:00.540Z,97121
2017-12-27T15:52:00.720Z,97122
2017-12-27T15:53:00.719Z,97123
2017-12-27T15:54:01.691Z,97120
2017-12-27T15:55:00.764Z,97115
2017-12-27T15:56:00.892Z,97118
2017-12-27T15:57:00.960Z,97121
2017-12-27T15:58:00.923Z,97123
2017-12-27T15:59:00.976Z,97123
2017-12-27T16:00:02.174Z,97122
2017-12-27T16:01:01.092Z,97122
2017-12-27T16:02:02.216Z,97122
2017-12-27T16:03:01.321Z,97126
2017-12-27T16:04:01.290Z,97124
2017-12-27T16:05:01.330Z,97125
2017-12-27T16:06:01.343Z,97128
2017-12-27T16:07:01.418Z,97128
2017-12-27T16:08:01.338Z,97119
2017-12-27T16:09:01.496Z,97129
2017-12-27T16:10:02.530Z,97130
2017-12-27T16:11:01.567Z,97120
2017-12-27T16:12:01.607Z,97123
2017-12-27T16:13:02.480Z,97130
2017-12-27T16:14:01.709Z,97124
2017-12-27T16:15:01.708Z,97121
2017-12-27T16:16:02.751Z,97132
2017-12-27T16:17:02.960Z,97134
2017-12-27T16:18:02.937Z,97135
2017-12-27T16:19:02.080Z,97130
2017-12-27T16:20:02.027Z,97141
2017-12-27T16:21:03.031Z,97136
2017-12-27T16:22:02.208Z,97135
2017-12-27T16:23:02.241Z,97143
2017-12-27T16:24:03.246Z,97130
2017-12-27T16:25:02.277Z,97140
2017-12-27T16:26:03.361Z,97136
2017-12-27T16:27:03.309Z,97137
2017-12-27T16:28:02.398Z,97134
2017-12-27T16:29:03.556Z,97131
2017-12-27T16:30:03.527Z,97134
2017-12-27T16:31:02.528Z,97132
2017-12-27T16:32:02.572Z,97133
2017-12-27T16:33:02.672Z,97132
2017-12-27T16:34:02.744Z,97129
2017-12-27T16:35:02.894Z,97126
2017-12-27T16:36:02.872Z,97135
2017-12-27T16:37:02.920Z,97137
2017-12-27T16:38:03.867Z,97131
2017-12-27T16:39:03.072Z,97139
2017-12-27T16:40:04.103Z,97144
2017-12-27T16:41:04.056Z,97142
2017-12-27T16:42:03.042Z,97142
2017-12-27T16:43:03.228Z,97144
2017-12-27T16:44:03.247Z,97143
2017-12-27T16:45:04.235Z,97138
2017-12-27T16:46:04.295Z,97146
2017-12-27T16:47:03.328Z,97145
2017-12-27T16:48:03.338Z,97137
2017-12-27T16:49:04.421Z,97145
2017-12-27T16:50:03.404Z,97144
2017-12-27T16:51:04.519Z,97145
2017-12-27T16:52:04.554Z,97144
2017-12-27T16:53:03.465Z,97145
2017-12-27T16:54:04.582Z,97138
2017-12-27T16:55:04.589Z,97145
2017-12-27T16:56:04.659Z,97148
2017-12-27T16:57:04.599Z,97144
2017-12-27T16:58:03.692Z,97148
2017-12-27T16:59:04.825Z,97137
2017-12-27T17:00:03.796Z,97146
2017-12-27T17:01:03.831Z,97144
2017-12-27T17:02:03.891Z,97147
2017-12-27T17:03:05.050Z,97146
2017-12-27T17:04:05.037Z,97150
2017-12-27T17:05:05.096Z,97142
2017-12-27T17:06:05.027Z,97151
2017-12-27T17:07:04.248Z,97147
2017-12-27T17:08:04.254Z,97154
2017-12-27T17:09:05.287Z,97153
2017-12-27T17:10:05.329Z,97152
2017-12-27T17:11:04.352Z,97147
2017-12-27T17:12:04.357Z,97150
2017-12-27T17:13:05.305Z,97150
2017-12-27T17:14:05.440Z,97158
2017-12-27T17:15:04.426Z,97160
2017-12-27T17:16:05.541Z,97161
2017-12-27T17:17:05.496Z,97159
2017-12-27T17:18:05.670Z,97157
2017-12-27T17:19:05.757Z,97163
2017-12-27T17:20:04.772Z,97164
2017-12-27T17:21:05.876Z,97162
2017-12-27T17:22:04.792Z,97164
2017-12-27T17:23:05.922Z,97162
2017-12-27T17:24:05.937Z,97169
2017-12-27T17:25:05.909Z,97167
2017-12-27T17:26:06.086Z,97172
2017-12-27T17:27:06.126Z,97157
2017-12-27T17:28:05.068Z,97169
2017-12-27T17:29:06.128Z,97164
2017-12-27T17:30:06.137Z,97168
2017-12-27T17:31:05.367Z,97170
2017-12-27T17:32:05.350Z,97172
2017-12-27T17:33:06.405Z,97170
2017-12-27T17:34:05.367Z,97172
2017-12-27T17:35:05.546Z,97174
2017-12-27T17:36:06.583Z,97174
2017-12-27T17:37:05.601Z,97173
2017-12-27T17:38:05.715Z,97177
2017-12-27T17:39:05.646Z,97176
2017-12-27T17:40:05.800Z,97176
2017-12-27T17:41:06.841Z,97177
2017-12-27T17:42:06.744Z,97187
2017-12-27T17:43:06.916Z,97190
2017-12-27T17:44:05.854Z,97190
2017-12-27T17:45:06.975Z,97191
2017-12-27T17:46:05.970Z,97187
2017-12-27T17:47:07.132Z,97195
2017-12-27T17:48:06.126Z,97200
2017-12-27T17:49:06.244Z,97200
2017-12-27T17:50:07.232Z,97200
2017-12-27T17:51:07.393Z,97198
2017-12-27T17:52:07.456Z,97193
2017-12-27T17:53:07.430Z,97199
2017-12-27T17:54:06.466Z,97198
2017-12-27T17:55:06.508Z,97198
2017-12-27T17:56:07.680Z,97201
2017-12-27T17:57:07.685Z,97205
2017-12-27T17:58:07.697Z,97194
2017-12-27T17:59:06.666Z,97204
2017-12-27T18:00:07.805Z,97201
2017-12-27T18:01:06.809Z,97202
2017-12-27T18:02:07.882Z,97205
2017-12-27T18:03:07.898Z,97205
2017-12-27T18:04:07.034Z,97206
2017-12-27T18:05:06.935Z,97206
2017-12-27T18:06:06.928Z,97207
2017-12-27T18:07:07.050Z,97211
2017-12-27T18:08:07.032Z,97201
2017-12-27T18:09:08.137Z,97211
2017-12-27T18:10:07.109Z,97208
2017-12-27T18:11:07.129Z,97211
2017-12-27T18:12:07.147Z,97214
2017-12-27T18:13:07.342Z,97206
2017-12-27T18:14:08.254Z,97213
2017-12-27T18:15:07.411Z,97214
2017-12-27T18:16:08.288Z,97218
2017-12-27T18:17:07.366Z,97218
2017-12-27T18:18:07.402Z,97218
2017-12-27T18:19:07.599Z,97217
2017-12-27T18:20:07.512Z,97217
2017-12-27T18:21:08.642Z,97218
2017-12-27T18:22:07.688Z,97219
2017-12-27T18:23:08.750Z,97216
2017-12-27T18:24:07.752Z,97220
2017-12-27T18:25:08.775Z,97208
2017-12-27T18:26:08.826Z,97216
2017-12-27T18:27:08.038Z,97216
2017-12-27T18:28:09.087Z,97219
2017-12-27T18:29:08.079Z,97222
2017-12-27T18:30:09.186Z,97222
2017-12-27T18:31:08.168Z,97214
2017-12-27T18:32:09.150Z,97223
2017-12-27T18:33:09.237Z,97221
2017-12-27T18:34:09.395Z,97222
2017-12-27T18:35:08.314Z,97223
2017-12-27T18:36:08.379Z,97222
2017-12-27T18:37:08.524Z,97225
2017-12-27T18:38:08.457Z,97222
2017-12-27T18:39:09.515Z,97223
2017-12-27T18:40:09.445Z,97224
2017-12-27T18:41:09.490Z,97228
2017-12-27T18:42:09.579Z,97219
2017-12-27T18:43:08.682Z,97227
2017-12-27T18:44:08.749Z,97229