createdAt,value
2018-03-23T00:01:27.535Z,7.70
2018-03-23T00:03:55.660Z,7.70
2018-03-23T00:06:23.767Z,7.70
2018-03-23T00:08:52.645Z,7.70
2018-03-23T00:11:21.559Z,7.70
2018-03-23T00:13:49.760Z,7.70
2018-03-23T00:16:17.878Z,7.70
2018-03-23T00:18:46.031Z,7.70
2018-03-23T00:21:14.148Z,7.70
2018-03-23T00:23:42.275Z,7.60
2018-03-23T00:26:10.405Z,7.60
2018-03-23T00:28:38.519Z,7.60
2018-03-23T00:31:06.646Z,7.60
2018-03-23T00:33:34.764Z,7.60
2018-03-23T00:36:02.990Z,7.60
2018-03-23T00:38:31.855Z,7.50
2018-03-23T00:41:00.752Z,7.50
2018-03-23T00:43:28.959Z,7.50
2018-03-23T00:45:57.091Z,7.50
2018-03-23T00:48:25.971Z,7.50
2018-03-23T00:50:54.091Z,7.50
2018-03-23T00:53:22.213Z,7.50
2018-03-23T00:55:50.330Z,7.50
2018-03-23T00:58:18.454Z,7.50
2018-03-23T01:00:46.583Z,7.40
2018-03-23T01:03:14.699Z,7.40
2018-03-23T01:05:42.835Z,7.40
2018-03-23T01:08:10.947Z,7.40
2018-03-23T01:10:39.161Z,7.40
2018-03-23T01:13:07.287Z,7.40
2018-03-23T01:15:35.411Z,7.40
2018-03-23T01:18:03.547Z,7.40
2018-03-23T01:20:32.439Z,7.40
2018-03-23T01:23:00.548Z,7.40
2018-03-23T01:25:28.685Z,7.40
2018-03-23T01:27:56.805Z,7.40
2018-03-23T01:30:24.910Z,7.40
2018-03-23T01:32:53.042Z,7.30
2018-03-23T01:35:21.163Z,7.30
2018-03-23T01:37:49.272Z,7.40
2018-03-23T01:40:17.378Z,7.30
2018-03-23T01:42:45.524Z,7.30
2018-03-23T01:45:13.647Z,7.40
2018-03-23T01:47:41.760Z,7.30
2018-03-23T01:50:09.879Z,7.30
2018-03-23T01:52:38.013Z,7.30
2018-03-23T01:55:06.146Z,7.30
2018-03-23T01:57:34.255Z,7.30
2018-03-23T02:00:02.419Z,7.30
2018-03-23T02:02:31.314Z,7.30
2018-03-23T02:05:00.313Z,7.30
2018-03-23T02:07:28.428Z,7.30
2018-03-23T02:09:56.538Z,7.30
2018-03-23T02:12:25.411Z,7.20
2018-03-23T02:14:53.540Z,7.20
2018-03-23T02:17:21.666Z,7.20
2018-03-23T02:19:50.548Z,7.20
2018-03-23T02:22:19.434Z,7.20
2018-03-23T02:24:47.544Z,7.20
2018-03-23T02:27:15.672Z,7.20
2018-03-23T02:29:43.784Z,7.20
2018-03-23T02:32:11.924Z,7.20
2018-03-23T02:34:40.029Z,7.20
2018-03-23T02:37:08.189Z,7.10
2018-03-23T02:39:37.067Z,7.10
2018-03-23T02:42:05.166Z,7.10
2018-03-23T02:44:33.442Z,7.10
2018-03-23T02:47:02.312Z,7.10
2018-03-23T02:49:31.223Z,7.10
2018-03-23T02:51:59.331Z,7.10
2018-03-23T02:54:27.468Z,7.10
2018-03-23T02:56:55.584Z,7.10
2018-03-23T02:59:23.688Z,7.10
2018-03-23T03:01:52.588Z,7.10
2018-03-23T03:04:21.468Z,7.10
2018-03-23T03:06:50.361Z,7.10
2018-03-23T03:09:19.256Z,7.10
2018-03-23T03:11:48.151Z,7.10
2018-03-23T03:14:17.031Z,7.10
2018-03-23T03:16:45.948Z,7.00
2018-03-23T03:19:14.061Z,7.00
2018-03-23T03:21:42.187Z,7.00
2018-03-23T03:24:10.343Z,7.00
2018-03-23T03:26:39.342Z,7.00
2018-03-23T03:29:08.220Z,6.90
2018-03-23T03:31:37.096Z,7.00
2018-03-23T03:34:05.296Z,6.90
2018-03-23T03:36:33.451Z,6.90
2018-03-23T03:39:02.332Z,6.90
2018-03-23T03:41:31.212Z,6.90
2018-03-23T03:43:59.336Z,6.90
2018-03-23T03:46:27.463Z,6.90
2018-03-23T03:48:55.667Z,6.90
2018-03-23T03:51:24.548Z,6.80
2018-03-23T03:53:53.443Z,6.80
2018-03-23T03:56:22.337Z,6.80
2018-03-23T03:58:50.455Z,6.80
2018-03-23T04:01:18.572Z,6.90
2018-03-23T04:03:47.471Z,6.80
2018-03-23T04:06:16.783Z,6.80
2018-03-23T04:08:44.973Z,6.80
2018-03-23T04:11:13.051Z,6.80
2018-03-23T04:13:41.198Z,6.80
2018-03-23T04:16:09.327Z,6.80
2018-03-23T04:18:37.481Z,6.80
2018-03-23T04:21:05.590Z,6.80
2018-03-23T04:23:34.471Z,6.80
2018-03-23T04:26:02.591Z,6.80
2018-03-23T04:28:30.715Z,6.80
2018-03-23T04:30:59.603Z,6.70
2018-03-23T04:33:27.719Z,6.70
2018-03-23T04:35:55.843Z,6.70
2018-03-23T04:38:24.054Z,6.80
2018-03-23T04:40:52.227Z,6.70
2018-03-23T04:43:20.351Z,6.70
2018-03-23T04:45:48.593Z,6.70
2018-03-23T04:48:16.713Z,6.70
2018-03-23T04:50:44.920Z,6.70
2018-03-23T04:53:13.096Z,6.70
2018-03-23T04:55:41.202Z,6.70
2018-03-23T04:58:09.343Z,6.60
2018-03-23T05:00:38.225Z,6.60
2018-03-23T05:03:06.362Z,6.60
2018-03-23T05:05:34.507Z,6.60
2018-03-23T05:08:02.686Z,6.60
2018-03-23T05:10:31.510Z,6.50
2018-03-23T05:13:00.374Z,6.60
2018-03-23T05:15:28.594Z,6.50
2018-03-23T05:17:56.751Z,6.60
2018-03-23T05:20:25.635Z,6.50
2018-03-23T05:22:54.518Z,6.60
2018-03-23T05:25:22.752Z,6.50
2018-03-23T05:27:50.847Z,6.60
2018-03-23T05:30:18.956Z,6.60
2018-03-23T05:32:47.860Z,6.50
2018-03-23T05:35:16.032Z,6.50
2018-03-23T05:37:44.150Z,6.50
2018-03-23T05:40:12.267Z,6.50
2018-03-23T05:42:41.184Z,6.50
2018-03-23T05:45:09.290Z,6.50
2018-03-23T05:47:37.408Z,6.50
2018-03-23T05:50:05.593Z,6.50
2018-03-23T05:52:34.038Z,6.50
2018-03-23T05:55:02.149Z,6.50
2018-03-23T05:57:30.267Z,6.50
2018-03-23T05:59:58.408Z,6.50
2018-03-23T06:02:26.520Z,6.50
2018-03-23T06:04:54.636Z,6.50
2018-03-23T06:07:22.776Z,6.50
2018-03-23T06:09:50.976Z,6.50
2018-03-23T06:12:19.144Z,6.50
2018-03-23T06:14:47.256Z,6.50
2018-03-23T06:17:15.374Z,6.50
2018-03-23T06:19:44.300Z,6.50
2018-03-23T06:22:12.421Z,6.50
2018-03-23T06:24:40.527Z,6.50
2018-03-23T06:27:08.656Z,6.60
2018-03-23T06:29:36.773Z,6.60
2018-03-23T06:32:04.884Z,6.60
2018-03-23T06:34:33.012Z,6.60
2018-03-23T06:37:01.137Z,6.60
2018-03-23T06:39:29.287Z,6.70
2018-03-23T06:41:57.436Z,6.70
2018-03-23T06:44:25.615Z,6.70
2018-03-23T06:46:53.739Z,6.70
2018-03-23T06:49:21.896Z,6.80
2018-03-23T06:51:50.016Z,6.80
2018-03-23T06:54:18.912Z,6.90
2018-03-23T06:56:47.040Z,6.80
2018-03-23T06:59:15.155Z,6.90
2018-03-23T07:01:44.044Z,7.00
2018-03-23T07:04:12.951Z,7.00
2018-03-23T07:06:41.071Z,7.00
2018-03-23T07:09:09.200Z,7.00
2018-03-23T07:11:37.368Z,7.00
2018-03-23T07:14:05.487Z,7.00
2018-03-23T07:16:33.831Z,7.00
2018-03-23T07:19:01.963Z,7.00
2018-03-23T07:21:30.856Z,7.00
2018-03-23T07:23:59.760Z,7.10
2018-03-23T07:26:27.892Z,7.00
2018-03-23T07:28:56.107Z,7.10
2018-03-23T07:31:24.985Z,7.00
2018-03-23T07:33:53.851Z,7.00
2018-03-23T07:36:21.997Z,7.00
2018-03-23T07:38:50.147Z,7.00
2018-03-23T07:41:18.279Z,7.10
2018-03-23T07:43:46.393Z,7.10
2018-03-23T07:46:14.503Z,7.10
2018-03-23T07:48:42.633Z,7.10
2018-03-23T07:51:10.779Z,7.20
2018-03-23T07:53:39.653Z,7.20
2018-03-23T07:56:07.760Z,7.10
2018-03-23T07:58:35.913Z,7.20
2018-03-23T08:01:04.820Z,7.20
2018-03-23T08:03:32.926Z,7.20
2018-03-23T08:06:01.072Z,7.20
2018-03-23T08:08:29.223Z,7.20
2018-03-23T08:10:58.153Z,7.20
2018-03-23T08:13:26.255Z,7.20
2018-03-23T08:15:54.363Z,7.20
2018-03-23T08:18:23.275Z,7.20
2018-03-23T08:20:51.404Z,7.20
2018-03-23T08:23:19.605Z,7.20
2018-03-23T08:25:48.480Z,7.10
2018-03-23T08:28:17.377Z,7.10
2018-03-23T08:30:46.263Z,7.00
2018-03-23T08:33:15.148Z,6.90
2018-03-23T08:35:44.059Z,6.90
2018-03-23T08:38:12.246Z,6.90
2018-03-23T08:40:40.363Z,6.90
2018-03-23T08:43:08.477Z,6.80
2018-03-23T08:45:36.584Z,6.80
2018-03-23T08:48:04.725Z,6.80
2018-03-23T08:50:33.604Z,6.70
2018-03-23T08:53:02.504Z,6.70
2018-03-23T08:55:30.664Z,6.70
2018-03-23T08:57:59.563Z,6.70
2018-03-23T09:00:27.689Z,6.80
2018-03-23T09:02:55.798Z,6.80
2018-03-23T09:05:24.696Z,6.90
2018-03-23T09:07:53.616Z,6.80
2018-03-23T09:10:21.772Z,6.80
2018-03-23T09:12:50.808Z,6.80
2018-03-23T09:15:18.931Z,6.80
2018-03-23T09:17:47.828Z,6.80
2018-03-23T09:20:16.726Z,6.90
2018-03-23T09:22:44.884Z,6.90
2018-03-23T09:25:12.996Z,6.90
2018-03-23T09:27:41.120Z,7.00
2018-03-23T09:30:10.012Z,7.00
2018-03-23T09:32:38.880Z,7.00
2018-03-23T09:35:06.988Z,6.90
2018-03-23T09:37:35.140Z,6.90
2018-03-23T09:40:04.024Z,7.00
2018-03-23T09:42:32.933Z,7.00
2018-03-23T09:45:01.053Z,7.00
2018-03-23T09:47:29.187Z,7.00
2018-03-23T09:49:57.322Z,7.10
2018-03-23T09:52:26.234Z,7.20
2018-03-23T09:54:55.112Z,7.20
2018-03-23T09:57:23.988Z,7.20
2018-03-23T09:59:52.116Z,7.20
2018-03-23T10:02:21.177Z,7.20
2018-03-23T10:04:50.090Z,7.40
2018-03-23T10:07:18.201Z,7.40
2018-03-23T10:09:46.308Z,7.50
2018-03-23T10:12:15.208Z,7.90
2018-03-23T10:14:44.084Z,8.10
2018-03-23T10:17:12.964Z,8.20
2018-03-23T10:19:41.864Z,8.30
2018-03-23T10:22:10.782Z,8.50
2018-03-23T10:24:38.900Z,8.50
2018-03-23T10:27:07.120Z,8.60
2018-03-23T10:29:35.250Z,8.80
2018-03-23T10:32:03.389Z,8.90
2018-03-23T10:34:31.492Z,9.00
2018-03-23T10:36:59.608Z,9.00
2018-03-23T10:39:27.775Z,9.10
2018-03-23T10:41:56.688Z,9.20
2018-03-23T10:44:24.835Z,9.10
2018-03-23T10:46:54.480Z,9.20
2018-03-23T10:49:22.572Z,9.20
2018-03-23T10:51:50.723Z,9.30
2018-03-23T10:54:18.863Z,9.50
2018-03-23T10:56:47.744Z,9.70
2018-03-23T10:59:16.652Z,9.80
2018-03-23T11:01:51.403Z,9.90
2018-03-23T11:04:19.532Z,9.90
2018-03-23T11:06:48.413Z,10.10
2018-03-23T11:09:17.334Z,10.30
2018-03-23T11:11:45.471Z,10.20
2018-03-23T11:14:13.591Z,10.30
2018-03-23T11:16:41.711Z,10.30
2018-03-23T11:19:10.611Z,10.40
2018-03-23T11:21:38.847Z,10.40
2018-03-23T11:24:07.691Z,10.50
2018-03-23T11:26:36.571Z,10.50
2018-03-23T11:29:04.779Z,10.50
2018-03-23T11:31:32.929Z,10.50
2018-03-23T11:34:01.827Z,10.60
2018-03-23T11:36:30.703Z,10.80
2018-03-23T11:38:59.619Z,10.80
2018-03-23T11:41:27.777Z,10.80
2018-03-23T11:43:56.663Z,10.90
2018-03-23T11:46:25.551Z,10.90
2018-03-23T11:48:54.502Z,10.80
2018-03-23T11:51:22.686Z,10.80
2018-03-23T11:53:50.846Z,10.80
2018-03-23T11:56:18.974Z,10.80
2018-03-23T11:58:47.091Z,10.80
2018-03-23T12:01:15.281Z,10.80
2018-03-23T12:03:44.929Z,10.90
2018-03-23T12:06:13.037Z,10.90
2018-03-23T12:08:41.196Z,11.00
2018-03-23T12:11:09.325Z,11.00
2018-03-23T12:13:38.253Z,11.10
2018-03-23T12:16:06.376Z,11.10
2018-03-23T12:18:34.497Z,11.10
2018-03-23T12:21:02.626Z,11.10
2018-03-23T12:23:31.560Z,10.90
2018-03-23T12:25:59.718Z,10.90
2018-03-23T12:28:28.596Z,11.00
2018-03-23T12:30:57.501Z,11.00
2018-03-23T12:33:26.392Z,11.00
2018-03-23T12:35:54.502Z,11.00
2018-03-23T12:38:22.628Z,11.00
2018-03-23T12:40:51.540Z,11.10
2018-03-23T12:43:19.670Z,11.10
2018-03-23T12:45:47.798Z,11.10
2018-03-23T12:48:15.912Z,11.20
2018-03-23T12:50:44.858Z,11.20
2018-03-23T12:53:12.964Z,11.20
2018-03-23T12:55:41.082Z,11.20
2018-03-23T12:58:09.260Z,11.20
2018-03-23T13:00:37.413Z,11.10
2018-03-23T13:03:06.344Z,10.90
2018-03-23T13:05:34.468Z,10.90
2018-03-23T13:08:03.360Z,10.80
2018-03-23T13:10:32.284Z,10.80
2018-03-23T13:13:00.468Z,10.80
2018-03-23T13:15:28.584Z,10.80
2018-03-23T13:17:58.233Z,10.80
2018-03-23T13:20:26.364Z,10.80
2018-03-23T13:22:55.252Z,10.80
2018-03-23T13:25:24.879Z,10.70
2018-03-23T13:27:53.809Z,10.70
2018-03-23T13:30:21.971Z,10.70
2018-03-23T13:32:50.823Z,10.70
2018-03-23T13:35:19.719Z,10.70
2018-03-23T13:37:48.599Z,10.70
2018-03-23T13:40:17.553Z,10.70
2018-03-23T13:42:45.667Z,10.70
2018-03-23T13:45:13.873Z,10.60
2018-03-23T13:47:42.003Z,10.60
2018-03-23T13:50:10.189Z,10.60
2018-03-23T13:52:38.291Z,10.60
2018-03-23T13:55:06.447Z,10.60
2018-03-23T13:57:35.335Z,10.60
2018-03-23T14:00:04.236Z,10.60
2018-03-23T14:02:33.177Z,10.70
2018-03-23T14:05:01.275Z,10.60
2018-03-23T14:07:29.395Z,10.60
2018-03-23T14:09:57.521Z,10.60
2018-03-23T14:12:25.666Z,10.60
2018-03-23T14:14:53.808Z,10.50
2018-03-23T14:17:21.919Z,10.50
2018-03-23T14:19:50.045Z,10.50
2018-03-23T14:22:18.186Z,10.50
2018-03-23T14:24:46.295Z,10.50
2018-03-23T14:27:14.457Z,10.50
2018-03-23T14:29:42.575Z,10.50
2018-03-23T14:32:10.725Z,10.50
2018-03-23T14:34:38.903Z,10.50
2018-03-23T14:37:07.078Z,10.50
2018-03-23T14:39:35.222Z,10.50
2018-03-23T14:42:03.383Z,10.50
2018-03-23T14:44:32.299Z,10.50
2018-03-23T14:47:00.465Z,10.50
2018-03-23T14:49:29.412Z,10.50
2018-03-23T14:51:57.507Z,10.50
2018-03-23T14:54:26.407Z,10.50
2018-03-23T14:56:55.311Z,10.40
2018-03-23T14:59:23.425Z,10.40
2018-03-23T15:01:51.547Z,10.50
2018-03-23T15:04:20.443Z,10.40
2018-03-23T15:06:48.627Z,10.40
2018-03-23T15:09:16.696Z,10.40
2018-03-23T15:11:44.816Z,10.30
2018-03-23T15:14:16.586Z,10.40
2018-03-23T15:16:44.722Z,10.30
2018-03-23T15:19:12.871Z,10.30
2018-03-23T15:21:41.051Z,10.40
2018-03-23T15:24:10.127Z,10.30
2018-03-23T15:26:38.337Z,10.30
2018-03-23T15:29:06.470Z,10.30
2018-03-23T15:31:34.643Z,10.30
2018-03-23T15:34:03.573Z,10.10
2018-03-23T15:36:31.701Z,10.10
2018-03-23T15:39:00.580Z,10.10
2018-03-23T15:41:29.490Z,10.10
2018-03-23T15:43:58.372Z,10.10
2018-03-23T15:46:27.256Z,10.00
2018-03-23T15:48:56.192Z,10.10
2018-03-23T15:51:24.315Z,10.00
2018-03-23T15:53:53.225Z,10.00
2018-03-23T15:56:22.166Z,10.00
2018-03-23T15:58:51.023Z,10.00
2018-03-23T16:01:19.140Z,10.00
2018-03-23T16:03:47.345Z,10.00
2018-03-23T16:06:16.264Z,10.00
2018-03-23T16:08:44.392Z,10.00
2018-03-23T16:11:13.281Z,10.00
2018-03-23T16:13:42.929Z,10.00
2018-03-23T16:16:11.104Z,10.00
2018-03-23T16:18:39.224Z,10.00
2018-03-23T16:21:07.364Z,10.00
2018-03-23T16:23:35.491Z,10.00
2018-03-23T16:26:04.402Z,10.00
2018-03-23T16:28:32.520Z,10.00
2018-03-23T16:31:00.655Z,9.90
2018-03-23T16:33:28.804Z,9.90
2018-03-23T16:35:57.696Z,9.90
2018-03-23T16:38:26.620Z,9.90
2018-03-23T16:40:54.735Z,9.90
2018-03-23T16:43:22.942Z,9.90
2018-03-23T16:45:51.828Z,9.80
2018-03-23T16:48:20.832Z,9.80
2018-03-23T16:50:49.004Z,9.80
2018-03-23T16:53:17.206Z,9.80
2018-03-23T16:55:45.300Z,9.80
2018-03-23T16:58:13.418Z,9.70
2018-03-23T17:00:42.312Z,9.80
2018-03-23T17:03:11.192Z,9.70
2018-03-23T17:05:40.076Z,9.70
2018-03-23T17:08:08.956Z,9.70
2018-03-23T17:10:37.068Z,9.70
2018-03-23T17:13:05.221Z,9.70
2018-03-23T17:15:34.151Z,9.80
2018-03-23T17:18:02.292Z,9.80
2018-03-23T17:20:31.191Z,9.80
2018-03-23T17:22:59.348Z,9.80
2018-03-23T17:25:28.236Z,9.80
2018-03-23T17:27:57.126Z,9.80
2018-03-23T17:30:26.003Z,9.70
2018-03-23T17:32:54.904Z,9.70
2018-03-23T17:35:23.826Z,9.70
2018-03-23T17:37:52.015Z,9.70
2018-03-23T17:40:20.846Z,9.70
2018-03-23T17:42:49.739Z,9.60
2018-03-23T17:45:17.948Z,9.70
2018-03-23T17:47:46.120Z,9.60
2018-03-23T17:50:14.231Z,9.60
2018-03-23T17:52:43.353Z,9.60
2018-03-23T17:55:11.496Z,9.50
2018-03-23T17:57:39.649Z,9.50
2018-03-23T18:00:07.823Z,9.50
2018-03-23T18:02:35.911Z,9.50
2018-03-23T18:05:04.029Z,9.40
2018-03-23T18:07:32.912Z,9.40
2018-03-23T18:10:01.798Z,9.40
2018-03-23T18:12:30.671Z,9.40
2018-03-23T18:14:58.827Z,9.40
2018-03-23T18:17:26.953Z,9.40
2018-03-23T18:19:55.823Z,9.40
2018-03-23T18:22:24.738Z,9.40
2018-03-23T18:24:52.875Z,9.40
2018-03-23T18:27:21.091Z,9.40
2018-03-23T18:29:49.197Z,9.40
2018-03-23T18:32:17.323Z,9.40
2018-03-23T18:34:46.225Z,9.40
2018-03-23T18:37:14.394Z,9.40
2018-03-23T18:39:42.567Z,9.40
2018-03-23T18:42:10.683Z,9.40
2018-03-23T18:44:38.795Z,9.40
2018-03-23T18:47:07.684Z,9.30
2018-03-23T18:49:36.579Z,9.30
2018-03-23T18:52:05.442Z,9.30
2018-03-23T18:54:33.579Z,9.30
2018-03-23T18:57:02.878Z,9.30
2018-03-23T18:59:31.141Z,9.30
2018-03-23T19:01:59.271Z,9.30
2018-03-23T19:04:27.475Z,9.30
2018-03-23T19:06:55.602Z,9.30
2018-03-23T19:09:23.726Z,9.30
2018-03-23T19:11:51.921Z,9.30
2018-03-23T19:14:20.006Z,9.30
2018-03-23T19:16:48.159Z,9.20
2018-03-23T19:19:17.163Z,9.30
2018-03-23T19:21:45.282Z,9.20
2018-03-23T19:24:14.174Z,9.20
2018-03-23T19:26:42.292Z,9.20
2018-03-23T19:29:10.406Z,9.20
2018-03-23T19:31:38.538Z,9.20
2018-03-23T19:34:06.661Z,9.20
2018-03-23T19:36:34.764Z,9.20
2018-03-23T19:39:02.876Z,9.10
2018-03-23T19:41:31.038Z,9.10
2018-03-23T19:43:59.864Z,9.10
2018-03-23T19:46:28.055Z,9.10
2018-03-23T19:48:56.944Z,9.10
2018-03-23T19:51:25.869Z,9.10
2018-03-23T19:53:53.944Z,9.10
2018-03-23T19:56:22.072Z,9.10
2018-03-23T19:58:50.964Z,9.10
2018-03-23T20:01:20.266Z,9.10
2018-03-23T20:03:49.164Z,9.10
2018-03-23T20:06:18.086Z,9.10
2018-03-23T20:08:46.252Z,9.00
2018-03-23T20:11:14.377Z,9.10
2018-03-23T20:16:38.821Z,9.00
2018-03-23T20:19:07.684Z,9.00
2018-03-23T20:21:36.567Z,9.00
2018-03-23T20:24:10.486Z,9.00
2018-03-23T20:26:39.371Z,9.00
2018-03-23T20:29:07.500Z,9.00
2018-03-23T20:31:41.316Z,8.90
2018-03-23T20:34:09.407Z,8.90
2018-03-23T20:36:37.534Z,8.90
2018-03-23T20:39:05.696Z,8.90
2018-03-23T20:41:33.812Z,8.90
2018-03-23T20:44:01.973Z,8.90
2018-03-23T20:46:30.076Z,8.90
2018-03-23T20:48:58.192Z,8.80
2018-03-23T20:51:26.338Z,8.80
2018-03-23T20:53:55.239Z,8.80
2018-03-23T20:56:23.383Z,8.80
2018-03-23T20:58:53.036Z,8.70
2018-03-23T21:01:21.140Z,8.80
2018-03-23T21:03:49.253Z,8.80
2018-03-23T21:06:18.147Z,8.80
2018-03-23T21:08:47.079Z,8.80
2018-03-23T21:11:15.210Z,8.70
2018-03-23T21:13:44.109Z,8.70
2018-03-23T21:16:13.011Z,8.70
2018-03-23T21:18:41.131Z,8.70
2018-03-23T21:21:09.248Z,8.70
2018-03-23T21:23:37.359Z,8.70
2018-03-23T21:26:05.520Z,8.70
2018-03-23T21:28:33.644Z,8.70
2018-03-23T21:31:02.515Z,8.70
2018-03-23T21:33:30.696Z,8.70
2018-03-23T21:35:58.895Z,8.60
2018-03-23T21:38:27.787Z,8.60
2018-03-23T21:40:55.901Z,8.60
2018-03-23T21:43:24.011Z,8.60
2018-03-23T21:45:52.165Z,8.60
2018-03-23T21:48:20.295Z,8.60
2018-03-23T21:50:48.407Z,8.60
2018-03-23T21:53:16.566Z,8.60
2018-03-23T21:55:44.701Z,8.60
2018-03-23T21:58:12.831Z,8.60
2018-03-23T22:00:40.939Z,8.60
2018-03-23T22:03:09.819Z,8.60
2018-03-23T22:05:38.713Z,8.60
2018-03-23T22:08:07.611Z,8.60
2018-03-23T22:10:36.495Z,8.60
2018-03-23T22:13:05.379Z,8.60
2018-03-23T22:15:34.253Z,8.50
2018-03-23T22:18:02.419Z,8.50
2018-03-23T22:20:30.557Z,8.50
2018-03-23T22:22:58.645Z,8.50
2018-03-23T22:25:26.762Z,8.50
2018-03-23T22:27:55.650Z,8.50
2018-03-23T22:30:24.535Z,8.50
2018-03-23T22:32:53.419Z,8.50
2018-03-23T22:35:21.606Z,8.40
2018-03-23T22:37:50.500Z,8.40
2018-03-23T22:40:19.491Z,8.40
2018-03-23T22:42:48.367Z,8.40
2018-03-23T22:45:16.475Z,8.40
2018-03-23T22:47:44.628Z,8.40
2018-03-23T22:50:13.517Z,8.40
2018-03-23T22:52:42.386Z,8.40
2018-03-23T22:55:12.015Z,8.50
2018-03-23T22:57:40.894Z,8.40
2018-03-23T23:00:09.788Z,8.40
2018-03-23T23:02:38.682Z,8.40
2018-03-23T23:05:06.766Z,8.40
2018-03-23T23:07:34.924Z,8.40
2018-03-23T23:10:03.804Z,8.40
2018-03-23T23:12:32.680Z,8.40
2018-03-23T23:15:00.802Z,8.40
2018-03-23T23:17:28.936Z,8.40
2018-03-23T23:19:57.852Z,8.40
2018-03-23T23:22:25.954Z,8.40
2018-03-23T23:24:54.065Z,8.40
2018-03-23T23:27:22.272Z,8.40
2018-03-23T23:29:50.409Z,8.40
2018-03-23T23:32:20.026Z,8.40
2018-03-23T23:34:48.904Z,8.40
2018-03-23T23:37:17.030Z,8.40
2018-03-23T23:39:45.187Z,8.40
2018-03-23T23:42:13.290Z,8.40
2018-03-23T23:44:41.408Z,8.40
2018-03-23T23:47:09.600Z,8.40
2018-03-23T23:49:38.508Z,8.50
2018-03-23T23:52:06.613Z,8.40
2018-03-23T23:54:34.720Z,8.40
2018-03-23T23:57:03.626Z,8.40
2018-03-23T23:59:33.173Z,8.40
