createdAt,value
2022-09-21T00:00:07.196Z,0.00
2022-09-21T00:01:07.209Z,0.00
2022-09-21T00:02:07.186Z,0.00
2022-09-21T00:03:07.128Z,0.00
2022-09-21T00:04:07.402Z,0.00
2022-09-21T00:05:07.160Z,0.00
2022-09-21T00:06:07.096Z,0.00
2022-09-21T00:07:07.070Z,0.00
2022-09-21T00:08:07.069Z,0.00
2022-09-21T00:09:07.049Z,0.00
2022-09-21T00:10:07.058Z,0.00
2022-09-21T00:11:07.060Z,0.00
2022-09-21T00:12:07.027Z,0.00
2022-09-21T00:13:07.035Z,0.00
2022-09-21T00:14:07.081Z,0.00
2022-09-21T00:15:07.001Z,0.00
2022-09-21T00:16:07.031Z,0.00
2022-09-21T00:17:06.988Z,0.00
2022-09-21T00:18:06.981Z,0.00
2022-09-21T00:19:06.942Z,0.00
2022-09-21T00:20:06.931Z,0.00
2022-09-21T00:21:06.930Z,0.00
2022-09-21T00:22:07.065Z,0.00
2022-09-21T00:23:06.929Z,0.00
2022-09-21T00:24:06.926Z,0.00
2022-09-21T00:25:06.860Z,0.00
2022-09-21T00:26:06.904Z,0.00
2022-09-21T00:27:06.865Z,0.00
2022-09-21T00:28:06.831Z,0.00
2022-09-21T00:29:06.937Z,0.00
2022-09-21T00:30:06.815Z,0.00
2022-09-21T00:31:06.803Z,0.00
2022-09-21T00:32:06.924Z,0.00
2022-09-21T00:33:06.784Z,0.00
2022-09-21T00:34:06.851Z,0.00
2022-09-21T00:35:06.815Z,0.00
2022-09-21T00:36:06.753Z,0.00
2022-09-21T00:37:06.733Z,0.00
2022-09-21T00:38:06.732Z,0.00
2022-09-21T00:39:06.763Z,0.00
2022-09-21T00:40:06.757Z,0.00
2022-09-21T00:41:06.712Z,0.00
2022-09-21T00:42:06.682Z,0.00
2022-09-21T00:43:06.682Z,0.00
2022-09-21T00:44:06.661Z,0.00
2022-09-21T00:45:06.643Z,0.00
2022-09-21T00:46:06.705Z,0.00
2022-09-21T00:47:06.679Z,0.00
2022-09-21T00:48:06.612Z,0.00
2022-09-21T00:49:06.796Z,0.00
2022-09-21T00:50:06.663Z,0.00
2022-09-21T00:51:06.589Z,0.00
2022-09-21T00:52:06.568Z,0.00
2022-09-21T00:53:06.587Z,0.00
2022-09-21T00:54:06.544Z,0.00
2022-09-21T00:55:06.526Z,0.00
2022-09-21T00:56:06.517Z,0.00
2022-09-21T00:57:06.503Z,0.00
2022-09-21T00:58:06.512Z,0.00
2022-09-21T00:59:06.633Z,0.00
2022-09-21T01:00:06.491Z,0.00
2022-09-21T01:01:06.503Z,0.00
2022-09-21T01:02:06.496Z,0.00
2022-09-21T01:03:06.444Z,0.00
2022-09-21T01:04:06.427Z,0.00
2022-09-21T01:05:06.446Z,0.00
2022-09-21T01:06:06.388Z,0.00
2022-09-21T01:07:06.396Z,0.00
2022-09-21T01:08:06.387Z,0.00
2022-09-21T01:09:06.379Z,0.00
2022-09-21T01:10:06.355Z,0.00
2022-09-21T01:11:06.382Z,0.00
2022-09-21T01:12:06.329Z,0.00
2022-09-21T01:13:06.318Z,0.00
2022-09-21T01:14:07.869Z,0.00
2022-09-21T01:15:06.296Z,0.00
2022-09-21T01:16:06.334Z,0.00
2022-09-21T01:17:06.297Z,0.00
2022-09-21T01:18:06.270Z,0.00
2022-09-21T01:19:06.306Z,0.00
2022-09-21T01:20:06.230Z,0.00
2022-09-21T01:21:06.270Z,0.00
2022-09-21T01:22:06.236Z,0.00
2022-09-21T01:23:06.233Z,0.00
2022-09-21T01:24:06.199Z,0.00
2022-09-21T01:25:06.217Z,0.00
2022-09-21T01:26:06.178Z,0.00
2022-09-21T01:27:06.188Z,0.00
2022-09-21T01:28:06.171Z,0.00
2022-09-21T01:29:08.991Z,0.00
2022-09-21T01:30:06.152Z,0.00
2022-09-21T01:31:06.138Z,0.00
2022-09-21T01:32:06.099Z,0.00
2022-09-21T01:33:06.080Z,0.00
2022-09-21T01:34:06.165Z,0.00
2022-09-21T01:35:06.099Z,0.00
2022-09-21T01:36:06.085Z,0.00
2022-09-21T01:37:06.058Z,0.00
2022-09-21T01:38:06.030Z,0.00
2022-09-21T01:39:06.011Z,0.00
2022-09-21T01:40:06.087Z,0.00
2022-09-21T01:41:05.992Z,0.00
2022-09-21T01:42:05.992Z,0.00
2022-09-21T01:43:05.990Z,0.00
2022-09-21T01:44:05.952Z,0.00
2022-09-21T01:45:05.981Z,0.00
2022-09-21T01:46:06.079Z,0.00
2022-09-21T01:47:05.921Z,0.00
2022-09-21T01:48:05.911Z,0.00
2022-09-21T01:49:06.019Z,0.00
2022-09-21T01:50:05.892Z,0.00
2022-09-21T01:51:05.870Z,0.00
2022-09-21T01:52:05.941Z,0.00
2022-09-21T01:53:05.859Z,0.00
2022-09-21T01:54:05.861Z,0.00
2022-09-21T01:55:05.832Z,0.00
2022-09-21T01:56:05.812Z,0.00
2022-09-21T01:57:05.803Z,0.00
2022-09-21T01:58:05.833Z,0.00
2022-09-21T01:59:05.793Z,0.00
2022-09-21T02:00:05.805Z,0.00
2022-09-21T02:01:05.898Z,0.00
2022-09-21T02:02:05.788Z,0.00
2022-09-21T02:03:05.744Z,0.00
2022-09-21T02:04:05.916Z,0.00
2022-09-21T02:05:05.731Z,0.00
2022-09-21T02:06:05.694Z,0.00
2022-09-21T02:07:05.693Z,0.00
2022-09-21T02:08:05.691Z,0.00
2022-09-21T02:09:05.677Z,0.00
2022-09-21T02:10:05.682Z,0.00
2022-09-21T02:11:05.643Z,0.00
2022-09-21T02:12:05.652Z,0.00
2022-09-21T02:13:05.631Z,0.00
2022-09-21T02:14:05.697Z,0.00
2022-09-21T02:15:05.618Z,0.00
2022-09-21T02:16:05.641Z,0.00
2022-09-21T02:17:05.599Z,0.00
2022-09-21T02:18:05.556Z,0.00
2022-09-21T02:19:05.561Z,0.00
2022-09-21T02:20:05.545Z,0.00
2022-09-21T02:21:05.524Z,0.00
2022-09-21T02:22:05.538Z,0.00
2022-09-21T02:23:05.515Z,0.00
2022-09-21T02:24:05.502Z,0.00
2022-09-21T02:25:05.476Z,0.00
2022-09-21T02:26:05.468Z,0.00
2022-09-21T02:27:05.553Z,0.00
2022-09-21T02:28:05.450Z,0.00
2022-09-21T02:29:05.436Z,0.00
2022-09-21T02:30:05.439Z,0.00
2022-09-21T02:31:05.442Z,0.00
2022-09-21T02:32:05.955Z,0.00
2022-09-21T02:33:05.469Z,0.00
2022-09-21T02:34:05.412Z,0.00
2022-09-21T02:35:05.404Z,0.00
2022-09-21T02:36:05.368Z,0.00
2022-09-21T02:37:05.347Z,0.00
2022-09-21T02:38:05.332Z,0.00
2022-09-21T02:39:05.531Z,0.00
2022-09-21T02:40:05.333Z,0.00
2022-09-21T02:41:05.297Z,0.00
2022-09-21T02:42:05.298Z,0.00
2022-09-21T02:43:05.297Z,0.00
2022-09-21T02:44:05.339Z,0.00
2022-09-21T02:45:05.291Z,0.00
2022-09-21T02:46:05.248Z,0.00
2022-09-21T02:47:05.239Z,0.00
2022-09-21T02:48:05.208Z,0.00
2022-09-21T02:49:05.212Z,0.00
2022-09-21T02:50:05.240Z,0.00
2022-09-21T02:51:05.188Z,0.00
2022-09-21T02:52:05.190Z,0.00
2022-09-21T02:53:05.171Z,0.00
2022-09-21T02:54:05.165Z,0.00
2022-09-21T02:55:05.139Z,0.00
2022-09-21T02:56:05.165Z,0.00
2022-09-21T02:57:05.123Z,0.00
2022-09-21T02:58:05.099Z,0.00
2022-09-21T02:59:05.233Z,0.00
2022-09-21T03:00:05.146Z,0.00
2022-09-21T03:01:05.112Z,0.00
2022-09-21T03:02:05.144Z,0.00
2022-09-21T03:03:05.092Z,0.00
2022-09-21T03:04:05.053Z,0.00
2022-09-21T03:05:05.020Z,0.00
2022-09-21T03:06:05.001Z,0.00
2022-09-21T03:07:05.010Z,0.00
2022-09-21T03:08:05.009Z,0.00
2022-09-21T03:09:04.965Z,0.00
2022-09-21T03:10:05.007Z,0.00
2022-09-21T03:11:04.962Z,0.00
2022-09-21T03:12:04.933Z,0.00
2022-09-21T03:13:04.960Z,0.00
2022-09-21T03:14:05.034Z,0.00
2022-09-21T03:15:04.912Z,0.00
2022-09-21T03:16:04.997Z,0.00
2022-09-21T03:17:04.881Z,0.00
2022-09-21T03:18:04.862Z,0.00
2022-09-21T03:19:04.881Z,0.00
2022-09-21T03:20:04.845Z,0.00
2022-09-21T03:21:04.857Z,0.00
2022-09-21T03:22:04.837Z,0.00
2022-09-21T03:23:04.814Z,0.00
2022-09-21T03:24:04.950Z,0.00
2022-09-21T03:25:04.813Z,0.00
2022-09-21T03:26:05.266Z,0.00
2022-09-21T03:27:04.766Z,0.00
2022-09-21T03:28:04.758Z,0.00
2022-09-21T03:29:04.881Z,0.00
2022-09-21T03:30:04.782Z,0.00
2022-09-21T03:31:04.797Z,0.00
2022-09-21T03:32:04.731Z,0.00
2022-09-21T03:33:04.708Z,0.00
2022-09-21T03:34:04.827Z,0.00
2022-09-21T03:35:04.985Z,0.00
2022-09-21T03:36:04.662Z,0.00
2022-09-21T03:37:04.884Z,0.00
2022-09-21T03:38:04.645Z,0.00
2022-09-21T03:39:04.614Z,0.00
2022-09-21T03:40:04.665Z,0.00
2022-09-21T03:41:04.614Z,0.00
2022-09-21T03:42:04.603Z,0.00
2022-09-21T03:43:04.619Z,0.00
2022-09-21T03:44:04.644Z,0.00
2022-09-21T03:45:04.562Z,0.00
2022-09-21T03:46:04.973Z,0.00
2022-09-21T03:47:04.911Z,0.00
2022-09-21T03:48:04.524Z,0.00
2022-09-21T03:49:04.690Z,0.00
2022-09-21T03:50:09.151Z,0.00
2022-09-21T03:51:05.486Z,0.00
2022-09-21T03:52:04.488Z,0.00
2022-09-21T03:53:04.459Z,0.00
2022-09-21T03:54:04.496Z,0.00
2022-09-21T03:55:04.434Z,0.00
2022-09-21T03:56:04.430Z,0.00
2022-09-21T03:57:04.431Z,0.00
2022-09-21T03:58:04.415Z,0.00
2022-09-21T03:59:04.439Z,0.00
2022-09-21T04:00:04.435Z,0.00
2022-09-21T04:01:04.460Z,0.00
2022-09-21T04:02:04.355Z,0.00
2022-09-21T04:03:04.365Z,0.00
2022-09-21T04:04:04.345Z,0.00
2022-09-21T04:05:04.338Z,0.00
2022-09-21T04:06:04.340Z,0.00
2022-09-21T04:07:04.321Z,0.00
2022-09-21T04:08:04.315Z,0.00
2022-09-21T04:09:04.306Z,0.00
2022-09-21T04:10:04.266Z,0.00
2022-09-21T04:11:04.257Z,0.00
2022-09-21T04:12:04.266Z,0.00
2022-09-21T04:13:04.232Z,0.00
2022-09-21T04:14:04.227Z,0.00
2022-09-21T04:15:04.207Z,0.00
2022-09-21T04:16:04.242Z,0.00
2022-09-21T04:17:04.199Z,0.00
2022-09-21T04:18:04.197Z,0.00
2022-09-21T04:19:04.197Z,0.00
2022-09-21T04:20:04.162Z,0.00
2022-09-21T04:21:04.147Z,0.00
2022-09-21T04:22:04.149Z,0.00
2022-09-21T04:23:04.166Z,0.00
2022-09-21T04:24:04.149Z,0.00
2022-09-21T04:25:04.120Z,0.00
2022-09-21T04:26:04.113Z,0.00
2022-09-21T04:27:04.077Z,0.00
2022-09-21T04:28:04.089Z,0.00
2022-09-21T04:29:04.093Z,0.00
2022-09-21T04:30:04.058Z,0.00
2022-09-21T04:31:04.090Z,0.00
2022-09-21T04:32:04.092Z,0.00
2022-09-21T04:33:04.001Z,0.00
2022-09-21T04:34:04.000Z,0.00
2022-09-21T04:35:04.031Z,0.00
2022-09-21T04:36:03.970Z,0.00
2022-09-21T04:37:03.962Z,0.00
2022-09-21T04:38:03.969Z,0.00
2022-09-21T04:39:03.942Z,0.00
2022-09-21T04:40:04.048Z,0.00
2022-09-21T04:41:03.920Z,0.00
2022-09-21T04:42:03.923Z,0.00
2022-09-21T04:43:03.904Z,0.00
2022-09-21T04:44:03.885Z,0.00
2022-09-21T04:45:03.901Z,0.00
2022-09-21T04:46:03.926Z,0.00
2022-09-21T04:47:03.859Z,0.00
2022-09-21T04:48:03.870Z,0.00
2022-09-21T04:49:03.822Z,0.00
2022-09-21T04:50:03.811Z,0.00
2022-09-21T04:51:03.801Z,0.00
2022-09-21T04:52:03.814Z,0.00
2022-09-21T04:53:03.775Z,0.00
2022-09-21T04:54:03.761Z,0.00
2022-09-21T04:55:03.766Z,0.00
2022-09-21T04:56:03.758Z,0.00
2022-09-21T04:57:03.733Z,0.00
2022-09-21T04:58:03.790Z,0.00
2022-09-21T04:59:03.710Z,0.00
2022-09-21T05:00:03.719Z,0.00
2022-09-21T05:01:03.736Z,0.00
2022-09-21T05:02:03.693Z,0.00
2022-09-21T05:03:04.478Z,0.00
2022-09-21T05:04:03.662Z,0.00
2022-09-21T05:05:03.642Z,0.00
2022-09-21T05:06:03.636Z,0.00
2022-09-21T05:07:03.613Z,0.00
2022-09-21T05:08:03.623Z,0.00
2022-09-21T05:09:03.625Z,5.62
2022-09-21T05:10:03.588Z,5.62
2022-09-21T05:11:03.593Z,5.62
2022-09-21T05:12:03.573Z,5.62
2022-09-21T05:13:03.543Z,5.62
2022-09-21T05:14:03.544Z,5.62
2022-09-21T05:15:03.553Z,5.62
2022-09-21T05:16:03.598Z,5.62
2022-09-21T05:17:03.504Z,5.62
2022-09-21T05:18:03.527Z,11.25
2022-09-21T05:19:03.490Z,11.25
2022-09-21T05:20:03.465Z,11.25
2022-09-21T05:21:03.500Z,11.25
2022-09-21T05:22:03.467Z,11.25
2022-09-21T05:23:03.434Z,11.25
2022-09-21T05:24:03.450Z,16.88
2022-09-21T05:25:03.413Z,16.88
2022-09-21T05:26:03.456Z,16.88
2022-09-21T05:27:03.583Z,16.88
2022-09-21T05:28:03.388Z,16.88
2022-09-21T05:29:03.412Z,16.88
2022-09-21T05:30:03.364Z,16.88
2022-09-21T05:31:17.194Z,22.50
2022-09-21T05:32:04.372Z,22.50
2022-09-21T05:33:03.333Z,22.50
2022-09-21T05:34:03.305Z,22.50
2022-09-21T05:35:03.316Z,22.50
2022-09-21T05:36:03.306Z,22.50
2022-09-21T05:37:03.303Z,28.12
2022-09-21T05:38:03.265Z,28.12
2022-09-21T05:39:03.282Z,28.12
2022-09-21T05:40:03.285Z,28.12
2022-09-21T05:41:03.227Z,28.12
2022-09-21T05:42:03.216Z,28.12
2022-09-21T05:43:03.228Z,33.75
2022-09-21T05:44:03.216Z,33.75
2022-09-21T05:45:03.178Z,33.75
2022-09-21T05:46:03.230Z,33.75
2022-09-21T05:47:03.182Z,33.75
2022-09-21T05:48:03.148Z,39.38
2022-09-21T05:49:03.165Z,39.38
2022-09-21T05:50:03.136Z,39.38
2022-09-21T05:51:03.109Z,39.38
2022-09-21T05:52:03.115Z,39.38
2022-09-21T05:53:03.095Z,45.00
2022-09-21T05:54:03.089Z,45.00
2022-09-21T05:55:03.095Z,45.00
2022-09-21T05:56:03.075Z,50.62
2022-09-21T05:57:03.052Z,50.62
2022-09-21T05:58:03.036Z,56.25
2022-09-21T05:59:03.019Z,56.25
2022-09-21T06:00:03.039Z,61.88
2022-09-21T06:01:03.085Z,67.50
2022-09-21T06:02:03.038Z,73.12
2022-09-21T06:03:02.980Z,73.12
2022-09-21T06:04:03.030Z,78.75
2022-09-21T06:05:02.979Z,84.38
2022-09-21T06:06:03.019Z,84.38
2022-09-21T06:07:02.929Z,90.00
2022-09-21T06:08:02.932Z,90.00
2022-09-21T06:09:02.920Z,95.62
2022-09-21T06:10:02.910Z,90.00
2022-09-21T06:11:02.948Z,95.62
2022-09-21T06:12:02.883Z,95.62
2022-09-21T06:13:02.874Z,95.62
2022-09-21T06:14:02.864Z,101.25
2022-09-21T06:15:02.842Z,101.25
2022-09-21T06:16:02.848Z,101.25
2022-09-21T06:17:02.841Z,101.25
2022-09-21T06:18:02.825Z,106.88
2022-09-21T06:19:02.802Z,106.88
2022-09-21T06:20:02.780Z,106.88
2022-09-21T06:21:02.765Z,106.88
2022-09-21T06:22:02.773Z,112.50
2022-09-21T06:23:02.812Z,112.50
2022-09-21T06:24:02.736Z,112.50
2022-09-21T06:25:02.731Z,112.50
2022-09-21T06:26:02.727Z,118.12
2022-09-21T06:27:02.718Z,118.12
2022-09-21T06:28:02.744Z,118.12
2022-09-21T06:29:02.679Z,118.12
2022-09-21T06:30:02.695Z,123.75
2022-09-21T06:31:02.689Z,123.75
2022-09-21T06:32:02.655Z,123.75
2022-09-21T06:33:02.634Z,123.75
2022-09-21T06:34:02.690Z,123.75
2022-09-21T06:35:02.613Z,123.75
2022-09-21T06:36:02.661Z,123.75
2022-09-21T06:37:02.580Z,123.75
2022-09-21T06:38:02.613Z,123.75
2022-09-21T06:39:02.561Z,129.38
2022-09-21T06:40:02.645Z,129.38
2022-09-21T06:41:02.534Z,129.38
2022-09-21T06:42:02.594Z,129.38
2022-09-21T06:43:02.513Z,129.38
2022-09-21T06:44:02.541Z,129.38
2022-09-21T06:45:02.543Z,129.38
2022-09-21T06:46:02.533Z,129.38
2022-09-21T06:47:02.475Z,129.38
2022-09-21T06:48:02.465Z,129.38
2022-09-21T06:49:02.442Z,129.38
2022-09-21T06:50:02.439Z,135.00
2022-09-21T06:51:02.445Z,135.00
2022-09-21T06:52:02.426Z,135.00
2022-09-21T06:53:02.405Z,135.00
2022-09-21T06:54:02.396Z,135.00
2022-09-21T06:55:02.394Z,140.62
2022-09-21T06:56:02.366Z,140.62
2022-09-21T06:57:02.441Z,140.62
2022-09-21T06:58:02.339Z,140.62
2022-09-21T06:59:02.327Z,140.62
2022-09-21T07:00:02.399Z,140.62
2022-09-21T07:01:02.394Z,146.25
2022-09-21T07:02:02.343Z,146.25
2022-09-21T07:03:02.328Z,146.25
2022-09-21T07:04:02.279Z,146.25
2022-09-21T07:05:02.267Z,146.25
2022-09-21T07:06:02.245Z,151.88
2022-09-21T07:07:04.275Z,151.88
2022-09-21T07:08:02.472Z,151.88
2022-09-21T07:10:07.149Z,157.50
2022-09-21T07:11:02.188Z,157.50
2022-09-21T07:12:02.198Z,157.50
2022-09-21T07:13:02.189Z,157.50
2022-09-21T07:14:02.205Z,157.50
2022-09-21T07:15:02.149Z,157.50
2022-09-21T07:16:02.184Z,163.12
2022-09-21T07:17:02.120Z,163.12
2022-09-21T07:18:05.883Z,163.12
2022-09-21T07:19:10.907Z,163.12
2022-09-21T07:20:04.124Z,168.75
2022-09-21T07:21:02.180Z,168.75
2022-09-21T07:22:02.179Z,168.75
2022-09-21T07:23:02.079Z,168.75
2022-09-21T07:24:02.048Z,174.38
2022-09-21T07:25:02.069Z,174.38
2022-09-21T07:26:02.126Z,180.00
2022-09-21T07:27:02.029Z,185.62
2022-09-21T07:28:02.015Z,185.62
2022-09-21T07:29:02.011Z,185.62
2022-09-21T07:30:02.005Z,185.62
2022-09-21T07:31:02.005Z,185.62
2022-09-21T07:32:02.090Z,191.25
2022-09-21T07:33:01.971Z,191.25
2022-09-21T07:34:01.956Z,196.88
2022-09-21T07:35:02.113Z,196.88
2022-09-21T07:36:01.932Z,196.88
2022-09-21T07:37:01.990Z,202.50
2022-09-21T07:38:01.881Z,202.50
2022-09-21T07:39:01.980Z,202.50
2022-09-21T07:40:01.899Z,202.50
2022-09-21T07:41:01.893Z,208.12
2022-09-21T07:42:01.853Z,208.12
2022-09-21T07:43:01.852Z,202.50
2022-09-21T07:44:01.835Z,202.50
2022-09-21T07:45:04.910Z,202.50
2022-09-21T07:46:01.939Z,202.50
2022-09-21T07:47:01.792Z,196.88
2022-09-21T07:48:01.865Z,196.88
2022-09-21T07:49:01.768Z,191.25
2022-09-21T07:50:01.756Z,191.25
2022-09-21T07:51:01.742Z,196.88
2022-09-21T07:52:05.631Z,196.88
2022-09-21T07:53:02.737Z,196.88
2022-09-21T07:54:01.713Z,196.88
2022-09-21T07:55:01.701Z,191.25
2022-09-21T07:56:01.675Z,196.88
2022-09-21T07:57:01.684Z,196.88
2022-09-21T07:58:01.653Z,196.88
2022-09-21T07:59:01.671Z,196.88
2022-09-21T08:00:01.651Z,196.88
2022-09-21T08:01:01.682Z,196.88
2022-09-21T08:02:01.676Z,196.88
2022-09-21T08:03:01.615Z,196.88
2022-09-21T08:04:01.574Z,196.88
2022-09-21T08:05:01.615Z,196.88
2022-09-21T08:06:01.555Z,196.88
2022-09-21T08:07:01.536Z,196.88
2022-09-21T08:08:01.549Z,196.88
2022-09-21T08:09:01.550Z,196.88
2022-09-21T08:10:01.512Z,196.88
2022-09-21T08:11:01.497Z,196.88
2022-09-21T08:12:01.506Z,196.88
2022-09-21T08:13:01.475Z,196.88
2022-09-21T08:14:01.502Z,196.88
2022-09-21T08:15:01.476Z,202.50
2022-09-21T08:16:01.525Z,202.50
2022-09-21T08:17:01.439Z,202.50
2022-09-21T08:18:01.417Z,202.50
2022-09-21T08:19:01.498Z,202.50
2022-09-21T08:20:01.456Z,202.50
2022-09-21T08:21:01.417Z,202.50
2022-09-21T08:22:01.371Z,202.50
2022-09-21T08:23:01.384Z,202.50
2022-09-21T08:24:01.348Z,202.50
2022-09-21T08:25:01.339Z,202.50
2022-09-21T08:26:01.327Z,202.50
2022-09-21T08:27:01.327Z,202.50
2022-09-21T08:28:02.504Z,202.50
2022-09-21T08:29:01.280Z,202.50
2022-09-21T08:30:01.300Z,202.50
2022-09-21T08:31:01.351Z,202.50
2022-09-21T08:32:01.324Z,202.50
2022-09-21T08:33:01.263Z,202.50
2022-09-21T08:34:01.234Z,208.12
2022-09-21T08:35:01.224Z,208.12
2022-09-21T08:36:01.239Z,208.12
2022-09-21T08:37:01.191Z,208.12
2022-09-21T08:38:01.265Z,208.12
2022-09-21T08:39:01.170Z,208.12
2022-09-21T08:40:01.252Z,208.12
2022-09-21T08:41:01.163Z,208.12
2022-09-21T08:42:01.149Z,208.12
2022-09-21T08:43:01.142Z,208.12
2022-09-21T08:44:01.140Z,208.12
2022-09-21T08:45:01.112Z,208.12
2022-09-21T08:46:01.104Z,208.12
2022-09-21T08:47:01.171Z,208.12
2022-09-21T08:48:01.156Z,208.12
2022-09-21T08:49:01.096Z,208.12
2022-09-21T08:50:01.052Z,208.12
2022-09-21T08:51:01.055Z,208.12
2022-09-21T08:52:01.071Z,208.12
2022-09-21T08:53:01.012Z,208.12
2022-09-21T08:54:01.126Z,208.12
2022-09-21T08:55:01.016Z,208.12
2022-09-21T08:56:01.006Z,208.12
2022-09-21T08:57:05.422Z,208.12
2022-09-21T08:58:01.946Z,208.12
2022-09-21T08:59:00.967Z,208.12
2022-09-21T09:00:00.945Z,208.12
2022-09-21T09:01:06.196Z,213.75
2022-09-21T09:02:01.937Z,213.75
2022-09-21T09:03:01.035Z,213.75
2022-09-21T09:04:03.214Z,213.75
2022-09-21T09:05:00.911Z,213.75
2022-09-21T09:06:00.870Z,213.75
2022-09-21T09:07:00.848Z,213.75
2022-09-21T09:08:00.825Z,213.75
2022-09-21T09:09:00.816Z,213.75
2022-09-21T09:10:00.841Z,213.75
2022-09-21T09:11:00.819Z,213.75
2022-09-21T09:12:00.782Z,213.75
2022-09-21T09:13:00.778Z,213.75
2022-09-21T09:14:00.774Z,213.75
2022-09-21T09:15:00.747Z,213.75
2022-09-21T09:16:00.796Z,213.75
2022-09-21T09:17:00.779Z,213.75
2022-09-21T09:18:00.708Z,213.75
2022-09-21T09:19:00.711Z,213.75
2022-09-21T09:20:00.705Z,213.75
2022-09-21T09:21:00.683Z,213.75
2022-09-21T09:22:00.708Z,213.75
2022-09-21T09:23:00.755Z,213.75
2022-09-21T09:24:00.646Z,213.75
2022-09-21T09:25:00.648Z,213.75
2022-09-21T09:26:00.896Z,213.75
2022-09-21T09:27:00.609Z,219.38
2022-09-21T09:28:00.620Z,213.75
2022-09-21T09:29:00.620Z,213.75
2022-09-21T09:30:03.359Z,213.75
2022-09-21T09:31:00.671Z,208.12
2022-09-21T09:32:00.559Z,208.12
2022-09-21T09:33:00.541Z,213.75
2022-09-21T09:34:00.540Z,213.75
2022-09-21T09:35:00.562Z,213.75
2022-09-21T09:36:00.513Z,213.75
2022-09-21T09:37:00.540Z,219.38
2022-09-21T09:38:00.531Z,219.38
2022-09-21T09:39:00.466Z,219.38
2022-09-21T09:40:00.502Z,219.38
2022-09-21T09:41:00.481Z,219.38
2022-09-21T09:42:00.418Z,219.38
2022-09-21T09:43:04.525Z,219.38
2022-09-21T09:44:00.404Z,219.38
2022-09-21T09:45:00.416Z,219.38
2022-09-21T09:46:00.412Z,219.38
2022-09-21T09:47:00.466Z,219.38
2022-09-21T09:48:00.391Z,219.38
2022-09-21T09:49:00.395Z,219.38
2022-09-21T09:50:00.335Z,219.38
2022-09-21T09:51:00.400Z,219.38
2022-09-21T09:52:00.326Z,219.38
2022-09-21T09:53:00.295Z,219.38
2022-09-21T09:54:00.285Z,225.00
2022-09-21T09:55:00.286Z,225.00
2022-09-21T09:56:00.258Z,219.38
2022-09-21T09:57:00.267Z,219.38
2022-09-21T09:58:00.260Z,219.38
2022-09-21T09:59:00.243Z,219.38
2022-09-21T10:00:00.274Z,219.38
2022-09-21T10:01:00.207Z,219.38
2022-09-21T10:02:00.343Z,219.38
2022-09-21T10:03:00.196Z,219.38
2022-09-21T10:04:00.207Z,219.38
2022-09-21T10:05:00.158Z,219.38
2022-09-21T10:06:00.153Z,219.38
2022-09-21T10:07:00.160Z,219.38
2022-09-21T10:08:00.208Z,219.38
2022-09-21T10:09:00.261Z,219.38
2022-09-21T10:10:00.093Z,213.75
2022-09-21T10:11:00.091Z,168.75
2022-09-21T10:12:00.145Z,219.38
2022-09-21T10:13:00.063Z,219.38
2022-09-21T10:14:00.063Z,146.25
2022-09-21T10:15:00.074Z,208.12
2022-09-21T10:16:00.161Z,219.38
2022-09-21T10:17:00.009Z,219.38
2022-09-21T10:18:00.072Z,219.38
2022-09-21T10:19:00.009Z,219.38
2022-09-21T10:20:00.012Z,219.38
2022-09-21T10:21:00.043Z,219.38
2022-09-21T10:21:59.996Z,225.00
2022-09-21T10:22:59.946Z,225.00
2022-09-21T10:23:59.960Z,219.38
2022-09-21T10:24:59.914Z,219.38
2022-09-21T10:25:59.924Z,219.38
2022-09-21T10:26:59.893Z,219.38
2022-09-21T10:27:59.882Z,219.38
2022-09-21T10:28:59.898Z,219.38
2022-09-21T10:29:59.873Z,219.38
2022-09-21T10:30:59.890Z,219.38
2022-09-21T10:31:59.890Z,219.38
2022-09-21T10:32:59.825Z,219.38
2022-09-21T10:33:59.814Z,219.38
2022-09-21T10:34:59.838Z,219.38
2022-09-21T10:35:59.809Z,219.38
2022-09-21T10:36:59.798Z,219.38
2022-09-21T10:37:59.785Z,219.38
2022-09-21T10:38:59.766Z,219.38
2022-09-21T10:39:59.790Z,219.38
2022-09-21T10:40:59.737Z,219.38
2022-09-21T10:41:59.741Z,219.38
2022-09-21T10:42:59.772Z,219.38
2022-09-21T10:43:59.696Z,219.38
2022-09-21T10:44:59.697Z,219.38
2022-09-21T10:45:59.750Z,219.38
2022-09-21T10:46:59.681Z,219.38
2022-09-21T10:47:59.657Z,219.38
2022-09-21T10:48:59.767Z,208.12
2022-09-21T10:49:59.638Z,140.62
2022-09-21T10:50:59.620Z,225.00
2022-09-21T10:51:59.665Z,174.38
2022-09-21T10:52:59.599Z,123.75
2022-09-21T10:53:59.679Z,225.00
2022-09-21T10:54:59.588Z,225.00
2022-09-21T10:56:15.160Z,163.12
2022-09-21T10:57:00.549Z,219.38
2022-09-21T10:57:59.529Z,219.38
2022-09-21T10:58:59.519Z,219.38
2022-09-21T10:59:59.544Z,225.00
2022-09-21T11:00:59.521Z,225.00
2022-09-21T11:01:59.517Z,219.38
2022-09-21T11:02:59.533Z,219.38
2022-09-21T11:03:59.473Z,225.00
2022-09-21T11:04:59.459Z,225.00
2022-09-21T11:05:59.443Z,219.38
2022-09-21T11:06:59.441Z,225.00
2022-09-21T11:07:59.444Z,219.38
2022-09-21T11:08:59.561Z,219.38
2022-09-21T11:09:59.413Z,225.00
2022-09-21T11:10:59.390Z,225.00
2022-09-21T11:11:59.383Z,219.38
2022-09-21T11:12:59.394Z,219.38
2022-09-21T11:13:59.353Z,219.38
2022-09-21T11:14:59.345Z,219.38
2022-09-21T11:15:59.394Z,219.38
2022-09-21T11:16:59.321Z,219.38
2022-09-21T11:17:59.323Z,219.38
2022-09-21T11:18:59.293Z,219.38
2022-09-21T11:19:59.312Z,219.38
2022-09-21T11:20:59.305Z,219.38
2022-09-21T11:21:59.277Z,219.38
2022-09-21T11:22:59.245Z,213.75
2022-09-21T11:23:59.261Z,213.75
2022-09-21T11:24:59.216Z,213.75
2022-09-21T11:25:59.214Z,213.75
2022-09-21T11:26:59.201Z,202.50
2022-09-21T11:27:59.201Z,213.75
2022-09-21T11:28:59.172Z,213.75
2022-09-21T11:29:59.187Z,191.25
2022-09-21T11:30:59.185Z,213.75
2022-09-21T11:31:59.139Z,208.12
2022-09-21T11:32:59.140Z,208.12
2022-09-21T11:33:59.118Z,208.12
2022-09-21T11:34:59.130Z,208.12
2022-09-21T11:35:59.088Z,208.12
2022-09-21T11:36:59.098Z,208.12
2022-09-21T11:37:59.068Z,208.12
2022-09-21T11:38:59.055Z,208.12
2022-09-21T11:39:59.143Z,208.12
2022-09-21T11:40:59.079Z,202.50
2022-09-21T11:41:59.034Z,202.50
2022-09-21T11:42:59.015Z,202.50
2022-09-21T11:44:01.321Z,202.50
2022-09-21T11:44:58.989Z,196.88
2022-09-21T11:45:59.091Z,196.88
2022-09-21T11:46:58.992Z,196.88
2022-09-21T11:47:58.971Z,196.88
2022-09-21T11:48:58.942Z,196.88
2022-09-21T11:50:07.817Z,196.88
2022-09-21T11:50:59.918Z,196.88
2022-09-21T11:51:59.509Z,196.88
2022-09-21T11:52:58.992Z,196.88
2022-09-21T11:53:58.917Z,196.88
2022-09-21T11:54:58.864Z,196.88
2022-09-21T11:55:58.891Z,196.88
2022-09-21T11:56:58.859Z,196.88
2022-09-21T11:57:58.861Z,196.88
2022-09-21T11:58:58.893Z,196.88
2022-09-21T11:59:58.803Z,196.88
2022-09-21T12:00:58.816Z,196.88
2022-09-21T12:01:58.852Z,196.88
2022-09-21T12:02:58.908Z,191.25
2022-09-21T12:03:58.848Z,191.25
2022-09-21T12:04:58.839Z,191.25
2022-09-21T12:05:58.783Z,191.25
2022-09-21T12:06:58.726Z,191.25
2022-09-21T12:07:58.738Z,191.25
2022-09-21T12:08:58.705Z,185.62
2022-09-21T12:09:58.729Z,185.62
2022-09-21T12:10:58.737Z,185.62
2022-09-21T12:11:58.697Z,180.00
2022-09-21T12:12:58.665Z,185.62
2022-09-21T12:13:58.659Z,185.62
2022-09-21T12:14:59.662Z,185.62
2022-09-21T12:15:58.662Z,180.00
2022-09-21T12:16:58.666Z,180.00
2022-09-21T12:17:58.620Z,180.00
2022-09-21T12:18:58.589Z,185.62
2022-09-21T12:19:58.587Z,185.62
2022-09-21T12:20:58.590Z,185.62
2022-09-21T12:21:58.596Z,185.62
2022-09-21T12:22:58.608Z,185.62
2022-09-21T12:23:58.540Z,185.62
2022-09-21T12:24:58.529Z,180.00
2022-09-21T12:25:58.531Z,180.00
2022-09-21T12:26:58.530Z,180.00
2022-09-21T12:27:58.493Z,180.00
2022-09-21T12:28:58.488Z,180.00
2022-09-21T12:29:58.460Z,180.00
2022-09-21T12:31:00.657Z,180.00
2022-09-21T12:31:58.441Z,174.38
2022-09-21T12:32:58.481Z,174.38
2022-09-21T12:33:58.421Z,174.38
2022-09-21T12:34:58.505Z,174.38
2022-09-21T12:35:58.406Z,168.75
2022-09-21T12:36:58.395Z,174.38
2022-09-21T12:37:58.413Z,174.38
2022-09-21T12:38:58.460Z,174.38
2022-09-21T12:39:58.387Z,129.38
2022-09-21T12:40:58.368Z,106.88
2022-09-21T12:41:58.338Z,106.88
2022-09-21T12:42:58.314Z,118.12
2022-09-21T12:43:58.310Z,174.38
2022-09-21T12:44:58.317Z,174.38
2022-09-21T12:45:58.375Z,168.75
2022-09-21T12:46:58.358Z,168.75
2022-09-21T12:47:58.279Z,168.75
2022-09-21T12:48:58.255Z,168.75
2022-09-21T12:49:58.284Z,168.75
2022-09-21T12:51:00.423Z,168.75