createdAt,value
2023-01-20T00:04:19.087Z,22.60
2023-01-20T00:09:22.166Z,22.80
2023-01-20T00:14:25.610Z,22.80
2023-01-20T00:19:27.843Z,22.80
2023-01-20T00:24:29.912Z,22.90
2023-01-20T00:34:34.570Z,22.90
2023-01-20T00:39:36.679Z,23.00
2023-01-20T00:44:38.789Z,23.10
2023-01-20T00:54:43.364Z,23.10
2023-01-20T01:04:51.361Z,23.50
2023-01-20T01:09:53.457Z,23.30
2023-01-20T01:14:55.560Z,23.30
2023-01-20T01:19:57.777Z,23.40
2023-01-20T01:24:59.827Z,23.50
2023-01-20T01:35:04.740Z,23.40
2023-01-20T01:40:07.827Z,23.50
2023-01-20T01:45:13.562Z,23.60
2023-01-20T01:50:26.486Z,23.60
2023-01-20T01:55:33.089Z,23.70
2023-01-20T02:00:35.259Z,23.60
2023-01-20T02:05:38.624Z,23.80
2023-01-20T02:15:56.571Z,23.80
2023-01-20T02:21:07.658Z,23.70
2023-01-20T02:26:30.965Z,23.60
2023-01-20T02:31:33.024Z,24.00
2023-01-20T02:36:50.605Z,24.30
2023-01-20T02:42:05.869Z,24.10
2023-01-20T02:47:30.792Z,24.10
2023-01-20T02:52:37.281Z,24.50
2023-01-20T02:57:47.936Z,24.60
2023-01-20T03:02:53.429Z,24.60
2023-01-20T03:13:06.281Z,24.20
2023-01-20T03:18:08.435Z,24.20
2023-01-20T03:23:11.429Z,24.40
2023-01-20T03:28:13.700Z,24.50
2023-01-20T03:33:17.451Z,24.50
2023-01-20T03:38:19.549Z,24.70
2023-01-20T03:43:36.988Z,24.70
2023-01-20T03:48:45.362Z,24.70
2023-01-20T03:53:54.117Z,24.70
2023-01-20T03:58:59.706Z,25.10
2023-01-20T04:04:04.161Z,24.80
2023-01-20T04:09:10.611Z,24.90
2023-01-20T04:14:12.714Z,25.20
2023-01-20T04:19:14.688Z,25.40
2023-01-20T04:24:43.297Z,25.10
2023-01-20T04:29:45.473Z,24.80
2023-01-20T04:34:51.749Z,24.80
2023-01-20T04:39:53.843Z,24.60
2023-01-20T04:44:55.994Z,24.50
2023-01-20T04:49:58.101Z,24.60
2023-01-20T04:55:00.132Z,25.00
2023-01-20T05:00:02.344Z,24.40
2023-01-20T05:05:04.827Z,24.50
2023-01-20T05:10:07.531Z,24.40
2023-01-20T05:15:10.027Z,24.60
2023-01-20T05:25:15.108Z,24.50
2023-01-20T05:30:17.525Z,24.50
2023-01-20T05:40:22.645Z,24.50
2023-01-20T05:45:24.695Z,24.60
2023-01-20T05:50:28.825Z,24.50
2023-01-20T06:00:33.579Z,24.50
2023-01-20T06:05:35.670Z,24.50
2023-01-20T06:10:37.638Z,24.50
2023-01-20T06:20:42.264Z,24.40
2023-01-20T06:25:44.431Z,24.50
2023-01-20T06:30:46.540Z,24.50
2023-01-20T06:35:48.651Z,24.50
2023-01-20T06:40:50.769Z,24.50
2023-01-20T06:45:52.913Z,24.60
2023-01-20T06:51:07.315Z,24.90
2023-01-20T06:56:12.619Z,24.80
2023-01-20T07:01:27.546Z,24.80
2023-01-20T07:06:38.417Z,24.60
2023-01-20T07:11:41.057Z,24.60
2023-01-20T07:16:43.165Z,24.50
2023-01-20T07:21:45.882Z,24.40
2023-01-20T07:26:48.013Z,24.50
2023-01-20T07:31:50.033Z,24.80
2023-01-20T07:36:53.397Z,24.50
2023-01-20T07:41:55.506Z,24.60
2023-01-20T07:46:57.480Z,24.80
2023-01-20T07:52:00.058Z,24.90
2023-01-20T08:02:04.827Z,25.10
2023-01-20T08:07:06.942Z,25.20
2023-01-20T08:12:08.989Z,25.50
2023-01-20T08:17:11.125Z,25.30
2023-01-20T08:22:13.119Z,25.20
2023-01-20T08:27:15.402Z,25.60
2023-01-20T08:32:17.456Z,25.90
2023-01-20T08:37:20.681Z,26.90
2023-01-20T08:47:25.474Z,26.60
2023-01-20T08:52:28.793Z,26.60
2023-01-20T08:57:31.034Z,27.10
2023-01-20T09:02:33.102Z,26.80
2023-01-20T09:07:36.385Z,27.30
2023-01-20T09:12:38.407Z,27.20
2023-01-20T09:17:40.563Z,27.40
2023-01-20T09:22:43.037Z,27.50
2023-01-20T09:27:45.133Z,27.20
2023-01-20T09:32:50.008Z,27.20
2023-01-20T09:38:11.583Z,27.20
2023-01-20T09:43:44.490Z,27.20
2023-01-20T09:49:27.073Z,26.80
2023-01-20T09:54:38.486Z,26.90
2023-01-20T09:59:50.337Z,26.90
2023-01-20T10:05:02.043Z,27.10
2023-01-20T10:10:10.342Z,27.10
2023-01-20T10:15:15.200Z,26.90
2023-01-20T10:20:39.840Z,26.70
2023-01-20T10:25:48.668Z,26.40
2023-01-20T10:30:50.903Z,26.20
2023-01-20T10:35:56.879Z,25.90
2023-01-20T10:41:17.179Z,25.80
2023-01-20T10:47:07.798Z,25.90
2023-01-20T10:52:42.062Z,25.90
2023-01-20T10:57:44.691Z,25.80
2023-01-20T11:02:49.231Z,25.70
2023-01-20T11:07:54.096Z,25.60
2023-01-20T11:12:59.721Z,25.20
2023-01-20T11:18:23.814Z,24.90
2023-01-20T11:23:37.844Z,24.80
2023-01-20T11:29:01.115Z,25.00
2023-01-20T11:34:17.637Z,25.00
2023-01-20T11:39:28.967Z,24.90
2023-01-20T11:44:31.065Z,25.10
2023-01-20T11:49:33.251Z,24.40
2023-01-20T11:54:37.200Z,24.50
2023-01-20T11:59:49.321Z,23.20
2023-01-20T12:05:23.156Z,23.10
2023-01-20T12:10:34.206Z,22.90
2023-01-20T12:15:45.359Z,22.50
2023-01-20T12:21:09.464Z,22.70
2023-01-20T12:26:18.221Z,22.10
2023-01-20T12:31:24.026Z,20.90
2023-01-20T12:36:53.684Z,20.80
2023-01-20T12:42:07.723Z,20.10
2023-01-20T12:47:34.311Z,21.00
2023-01-20T12:53:02.330Z,19.70
2023-01-20T12:58:17.497Z,19.30
2023-01-20T13:03:31.630Z,19.70
2023-01-20T13:08:39.549Z,16.70
2023-01-20T13:14:08.332Z,18.40
2023-01-20T13:19:32.281Z,18.30
2023-01-20T13:24:35.201Z,18.60
2023-01-20T13:29:37.265Z,18.30
2023-01-20T13:34:40.112Z,17.10
2023-01-20T13:39:46.461Z,17.00
2023-01-20T13:45:11.126Z,16.60
2023-01-20T13:50:28.267Z,17.50
2023-01-20T13:55:45.021Z,16.40
2023-01-20T14:00:50.029Z,16.90
2023-01-20T14:06:18.161Z,17.20
2023-01-20T14:16:34.657Z,16.10
2023-01-20T14:21:41.459Z,15.60
2023-01-20T14:26:43.587Z,16.00
2023-01-20T14:31:46.355Z,16.10
2023-01-20T14:36:49.405Z,15.80
2023-01-20T14:41:54.290Z,16.10
2023-01-20T14:47:01.731Z,16.00
2023-01-20T14:52:04.809Z,16.10
2023-01-20T14:57:15.704Z,16.00
2023-01-20T15:02:29.330Z,16.00
2023-01-20T15:07:31.595Z,16.10
2023-01-20T15:12:40.640Z,16.10
2023-01-20T15:18:04.617Z,16.40
2023-01-20T15:23:28.475Z,16.60
2023-01-20T15:28:30.564Z,16.90
2023-01-20T15:33:32.693Z,17.10
2023-01-20T15:43:37.199Z,17.40
2023-01-20T15:48:39.735Z,17.50
2023-01-20T15:53:42.049Z,17.70
2023-01-20T15:58:44.224Z,18.30
2023-01-20T16:03:46.821Z,18.30
2023-01-20T16:13:51.673Z,18.70
2023-01-20T16:18:53.881Z,18.40
2023-01-20T16:23:55.996Z,18.60
2023-01-20T16:28:59.017Z,18.80
2023-01-20T16:34:01.181Z,19.00
2023-01-20T16:39:03.396Z,19.70
2023-01-20T16:44:05.523Z,19.30
2023-01-20T16:49:07.671Z,20.00
2023-01-20T16:54:09.930Z,19.60
2023-01-20T16:59:12.084Z,19.90
2023-01-20T17:09:16.688Z,20.50
2023-01-20T17:14:18.822Z,21.10
2023-01-20T17:19:21.019Z,21.00
2023-01-20T17:24:23.101Z,20.90
2023-01-20T17:34:27.638Z,21.50
2023-01-20T17:39:29.733Z,21.70
2023-01-20T17:44:31.882Z,22.30
2023-01-20T17:49:34.156Z,22.80
2023-01-20T17:54:36.325Z,22.80
2023-01-20T17:59:38.481Z,22.60
2023-01-20T18:04:40.575Z,23.20
2023-01-20T18:09:43.106Z,23.20
2023-01-20T18:14:45.358Z,23.40
2023-01-20T18:19:48.793Z,23.50
2023-01-20T18:24:50.906Z,23.50
2023-01-20T18:29:53.016Z,24.20
2023-01-20T18:34:55.111Z,24.10
2023-01-20T18:39:57.196Z,24.30
2023-01-20T18:44:59.278Z,24.40
2023-01-20T18:55:04.134Z,24.30
2023-01-20T19:00:07.160Z,25.10
2023-01-20T19:05:09.476Z,24.60
2023-01-20T19:10:11.591Z,25.30
2023-01-20T19:15:13.708Z,25.40
2023-01-20T19:25:19.065Z,25.80
2023-01-20T19:30:21.231Z,25.40
2023-01-20T19:35:23.445Z,26.10
2023-01-20T19:40:25.647Z,26.10
2023-01-20T19:45:40.340Z,26.40
2023-01-20T19:50:47.309Z,25.90
2023-01-20T20:00:52.183Z,26.10
2023-01-20T20:05:57.502Z,26.30
2023-01-20T20:10:59.866Z,26.90
2023-01-20T20:16:05.489Z,26.50
2023-01-20T20:21:08.371Z,26.90
2023-01-20T20:26:12.356Z,26.60
2023-01-20T20:31:14.666Z,26.60
2023-01-20T20:36:16.833Z,26.70
2023-01-20T20:41:19.008Z,27.30
2023-01-20T20:46:21.471Z,27.10
2023-01-20T20:51:26.480Z,26.90
2023-01-20T20:56:32.955Z,27.20
2023-01-20T21:01:35.160Z,27.30
2023-01-20T21:06:37.269Z,27.40
2023-01-20T21:11:39.989Z,27.30
2023-01-20T21:16:43.643Z,27.50
2023-01-20T21:21:45.784Z,27.50
2023-01-20T21:26:47.947Z,27.50
2023-01-20T21:31:50.318Z,27.50
2023-01-20T21:36:52.459Z,27.40
2023-01-20T21:41:54.582Z,27.60
2023-01-20T21:46:58.554Z,27.80
2023-01-20T21:52:19.016Z,27.80
2023-01-20T21:57:21.228Z,27.90
2023-01-20T22:02:23.539Z,27.90
2023-01-20T22:07:25.865Z,27.70
2023-01-20T22:12:29.030Z,28.00
2023-01-20T22:22:33.690Z,28.10
2023-01-20T22:27:35.786Z,28.20
2023-01-20T22:37:40.447Z,28.40
2023-01-20T22:42:42.568Z,28.20
2023-01-20T22:52:47.599Z,28.60
2023-01-20T22:57:49.970Z,28.60
2023-01-20T23:17:59.534Z,28.60
2023-01-20T23:23:01.783Z,28.60
2023-01-20T23:28:04.008Z,28.70
2023-01-20T23:33:06.743Z,28.60
2023-01-20T23:38:15.116Z,28.70
2023-01-20T23:43:17.241Z,28.70
2023-01-20T23:48:19.409Z,29.00
2023-01-20T23:53:22.067Z,29.20
2023-01-20T23:58:24.158Z,29.40
