createdAt,value
2022-09-21T00:01:35.376Z,6.50
2022-09-21T00:04:04.147Z,6.40
2022-09-21T00:06:33.792Z,6.30
2022-09-21T00:09:00.990Z,6.20
2022-09-21T00:11:31.375Z,6.20
2022-09-21T00:14:04.731Z,6.20
2022-09-21T00:16:32.435Z,6.20
2022-09-21T00:19:00.695Z,6.10
2022-09-21T00:21:30.839Z,6.10
2022-09-21T00:23:59.667Z,6.10
2022-09-21T00:26:28.251Z,6.10
2022-09-21T00:28:57.946Z,6.10
2022-09-21T00:31:26.183Z,6.10
2022-09-21T00:33:55.925Z,6.10
2022-09-21T00:36:25.889Z,6.10
2022-09-21T00:38:56.813Z,6.10
2022-09-21T00:41:25.524Z,6.10
2022-09-21T00:44:26.157Z,6.10
2022-09-21T00:46:56.378Z,6.10
2022-09-21T00:49:28.338Z,6.10
2022-09-21T00:51:59.102Z,6.20
2022-09-21T00:54:38.816Z,6.10
2022-09-21T00:57:06.398Z,6.10
2022-09-21T00:59:35.939Z,6.10
2022-09-21T01:02:03.157Z,6.10
2022-09-21T01:04:31.927Z,6.10
2022-09-21T01:07:03.588Z,6.10
2022-09-21T01:09:31.025Z,6.10
2022-09-21T01:12:28.780Z,6.10
2022-09-21T01:15:20.868Z,6.10
2022-09-21T01:17:53.267Z,6.10
2022-09-21T01:20:51.543Z,6.10
2022-09-21T01:23:43.614Z,6.20
2022-09-21T01:26:40.277Z,6.20
2022-09-21T01:29:25.508Z,6.30
2022-09-21T01:32:07.851Z,6.20
2022-09-21T01:34:55.173Z,6.30
2022-09-21T01:37:38.296Z,6.20
2022-09-21T01:40:12.550Z,6.10
2022-09-21T01:42:43.786Z,6.10
2022-09-21T01:45:16.906Z,6.00
2022-09-21T01:47:47.935Z,6.00
2022-09-21T01:50:17.665Z,6.00
2022-09-21T01:52:57.709Z,6.00
2022-09-21T01:55:50.472Z,6.00
2022-09-21T01:58:30.799Z,5.90
2022-09-21T02:00:58.387Z,5.90
2022-09-21T02:03:42.176Z,5.80
2022-09-21T02:06:11.575Z,5.80
2022-09-21T02:08:39.534Z,5.80
2022-09-21T02:11:07.436Z,5.80
2022-09-21T02:13:42.072Z,5.90
2022-09-21T02:16:36.092Z,5.80
2022-09-21T02:19:42.260Z,5.70
2022-09-21T02:22:18.943Z,5.70
2022-09-21T02:24:55.063Z,5.60
2022-09-21T02:27:44.888Z,5.60
2022-09-21T02:30:19.761Z,5.60
2022-09-21T02:32:59.397Z,5.50
2022-09-21T02:35:54.538Z,5.40
2022-09-21T02:38:39.358Z,5.40
2022-09-21T02:41:14.363Z,5.50
2022-09-21T02:44:05.561Z,5.50
2022-09-21T02:46:43.872Z,5.50
2022-09-21T02:49:19.920Z,5.50
2022-09-21T02:51:52.100Z,5.60
2022-09-21T02:54:23.093Z,5.60
2022-09-21T02:56:51.743Z,5.50
2022-09-21T02:59:19.197Z,5.50
2022-09-21T03:01:47.380Z,5.60
2022-09-21T03:04:14.558Z,5.60
2022-09-21T03:06:41.780Z,5.50
2022-09-21T03:09:09.074Z,5.50
2022-09-21T03:11:36.523Z,5.50
2022-09-21T03:14:08.848Z,5.50
2022-09-21T03:16:36.594Z,5.50
2022-09-21T03:19:04.782Z,5.50
2022-09-21T03:21:32.168Z,5.60
2022-09-21T03:23:59.323Z,5.60
2022-09-21T03:26:26.529Z,5.60
2022-09-21T03:28:56.432Z,5.70
2022-09-21T03:31:23.762Z,5.60
2022-09-21T03:33:51.339Z,5.70
2022-09-21T03:36:18.638Z,5.70
2022-09-21T03:38:45.834Z,5.70
2022-09-21T03:41:15.434Z,5.60
2022-09-21T03:43:42.563Z,5.60
2022-09-21T03:46:10.020Z,5.70
2022-09-21T03:48:37.192Z,5.70
2022-09-21T03:51:04.442Z,5.70
2022-09-21T03:53:31.825Z,5.70
2022-09-21T03:55:58.885Z,5.70
2022-09-21T03:58:26.060Z,5.60
2022-09-21T04:00:56.597Z,6.10
2022-09-21T04:03:24.062Z,5.70
2022-09-21T04:05:51.234Z,5.60
2022-09-21T04:08:19.021Z,5.60
2022-09-21T04:10:46.068Z,5.60
2022-09-21T04:13:13.780Z,5.60
2022-09-21T04:15:40.973Z,5.60
2022-09-21T04:18:08.643Z,5.60
2022-09-21T04:20:36.040Z,5.50
2022-09-21T04:23:03.132Z,5.50
2022-09-21T04:25:30.188Z,5.50
2022-09-21T04:27:57.719Z,5.60
2022-09-21T04:30:24.793Z,5.70
2022-09-21T04:32:52.230Z,5.70
2022-09-21T04:35:19.331Z,5.50
2022-09-21T04:37:46.543Z,5.40
2022-09-21T04:40:13.898Z,5.30
2022-09-21T04:42:40.988Z,5.30
2022-09-21T04:45:08.841Z,5.30
2022-09-21T04:47:35.983Z,5.30
2022-09-21T04:50:03.182Z,5.30
2022-09-21T04:52:30.487Z,5.30
2022-09-21T04:54:57.703Z,5.30
2022-09-21T04:57:25.134Z,5.30
2022-09-21T04:59:52.346Z,5.40
2022-09-21T05:02:19.896Z,5.40
2022-09-21T05:04:50.780Z,5.40
2022-09-21T05:07:21.541Z,5.40
2022-09-21T05:10:03.804Z,5.40
2022-09-21T05:12:40.728Z,5.40
2022-09-21T05:15:09.517Z,5.40
2022-09-21T05:17:36.605Z,5.40
2022-09-21T05:20:04.101Z,5.50
2022-09-21T05:22:31.196Z,5.50
2022-09-21T05:24:58.351Z,5.50
2022-09-21T05:27:25.509Z,5.50
2022-09-21T05:29:53.399Z,5.10
2022-09-21T05:32:58.987Z,5.40
2022-09-21T05:35:49.627Z,5.40
2022-09-21T05:38:19.533Z,5.40
2022-09-21T05:40:47.809Z,5.40
2022-09-21T05:43:15.323Z,5.50
2022-09-21T05:45:47.956Z,5.60
2022-09-21T05:48:42.566Z,4.30
2022-09-21T05:51:33.216Z,5.70
2022-09-21T05:54:14.586Z,5.70
2022-09-21T05:57:05.554Z,5.80
2022-09-21T05:59:51.476Z,5.80
2022-09-21T06:02:33.936Z,5.80
2022-09-21T06:05:03.040Z,5.80
2022-09-21T06:07:30.164Z,5.90
2022-09-21T06:09:57.278Z,6.00
2022-09-21T06:12:24.531Z,6.00
2022-09-21T06:14:51.604Z,6.00
2022-09-21T06:17:18.891Z,6.00
2022-09-21T06:19:46.015Z,6.00
2022-09-21T06:22:13.151Z,6.10
2022-09-21T06:24:40.246Z,6.20
2022-09-21T06:27:07.385Z,6.30
2022-09-21T06:29:34.662Z,6.30
2022-09-21T06:32:03.404Z,6.40
2022-09-21T06:34:31.189Z,6.40
2022-09-21T06:36:58.947Z,6.50
2022-09-21T06:39:26.184Z,6.50
2022-09-21T06:41:53.319Z,6.60
2022-09-21T06:44:20.498Z,6.70
2022-09-21T06:46:47.687Z,6.80
2022-09-21T06:49:15.072Z,7.00
2022-09-21T06:51:43.433Z,7.10
2022-09-21T06:54:14.081Z,7.30
2022-09-21T06:56:43.593Z,7.30
2022-09-21T06:59:10.776Z,7.30
2022-09-21T07:01:38.107Z,7.30
2022-09-21T07:04:09.704Z,7.30
2022-09-21T07:06:40.235Z,7.40
2022-09-21T07:11:54.963Z,7.50
2022-09-21T07:14:22.736Z,7.60
2022-09-21T07:16:49.880Z,7.60
2022-09-21T07:19:17.229Z,7.70
2022-09-21T07:21:44.307Z,7.80
2022-09-21T07:24:12.659Z,7.90
2022-09-21T07:26:40.200Z,8.00
2022-09-21T07:29:07.464Z,8.10
2022-09-21T07:31:35.359Z,8.20
2022-09-21T07:34:02.576Z,8.40
2022-09-21T07:36:29.706Z,8.50
2022-09-21T07:38:56.794Z,8.60
2022-09-21T07:41:23.930Z,8.80
2022-09-21T07:43:51.131Z,8.90
2022-09-21T07:46:18.420Z,9.00
2022-09-21T07:48:45.616Z,9.20
2022-09-21T07:51:15.292Z,9.30
2022-09-21T07:53:47.411Z,9.40
2022-09-21T07:56:18.131Z,9.50
2022-09-21T07:59:03.721Z,9.70
2022-09-21T08:01:31.820Z,9.90
2022-09-21T08:03:59.733Z,10.10
2022-09-21T08:06:30.640Z,10.20
2022-09-21T08:08:58.331Z,10.40
2022-09-21T08:11:27.691Z,10.50
2022-09-21T08:14:01.800Z,10.70
2022-09-21T08:16:30.529Z,10.80
2022-09-21T08:18:57.898Z,11.00
2022-09-21T08:21:25.168Z,11.10
2022-09-21T08:23:52.394Z,11.20
2022-09-21T08:26:20.758Z,11.40
2022-09-21T08:28:50.337Z,11.50
2022-09-21T08:31:19.809Z,11.70
2022-09-21T08:33:51.299Z,11.80
2022-09-21T08:36:19.699Z,12.00
2022-09-21T08:38:48.244Z,12.20
2022-09-21T08:41:26.879Z,12.30
2022-09-21T08:44:05.488Z,12.50
2022-09-21T08:46:35.133Z,12.60
2022-09-21T08:49:17.361Z,12.80
2022-09-21T08:52:06.018Z,12.90
2022-09-21T08:55:00.535Z,13.10
2022-09-21T08:57:34.338Z,13.30
2022-09-21T09:00:07.519Z,13.50
2022-09-21T09:02:46.337Z,13.60
2022-09-21T09:05:38.636Z,13.80
2022-09-21T09:08:24.701Z,13.90
2022-09-21T09:11:23.487Z,14.10
2022-09-21T09:14:35.271Z,14.20
2022-09-21T09:17:27.452Z,14.40
2022-09-21T09:20:11.634Z,14.60
2022-09-21T09:22:48.148Z,14.70
2022-09-21T09:25:24.789Z,14.90
2022-09-21T09:27:59.481Z,15.00
2022-09-21T09:30:30.864Z,15.10
2022-09-21T09:33:07.046Z,15.20
2022-09-21T09:35:39.740Z,15.30
2022-09-21T09:38:17.086Z,15.40
2022-09-21T09:41:02.963Z,15.50
2022-09-21T09:43:42.964Z,15.50
2022-09-21T09:46:25.330Z,15.50
2022-09-21T09:49:05.802Z,15.60
2022-09-21T09:51:40.529Z,15.60
2022-09-21T09:54:15.255Z,15.60
2022-09-21T09:56:43.976Z,15.70
2022-09-21T09:59:44.338Z,15.70
2022-09-21T10:02:23.571Z,15.70
2022-09-21T10:05:06.533Z,15.60
2022-09-21T10:07:48.460Z,15.40
2022-09-21T10:10:34.774Z,15.30
2022-09-21T10:13:16.466Z,15.20
2022-09-21T10:15:51.768Z,15.40
2022-09-21T10:18:25.797Z,15.50
2022-09-21T10:21:38.030Z,15.50
2022-09-21T10:24:22.544Z,15.60
2022-09-21T10:26:54.818Z,15.50
2022-09-21T10:29:25.724Z,15.40
2022-09-21T10:32:05.274Z,15.40
2022-09-21T10:34:34.998Z,15.40
2022-09-21T10:37:23.182Z,15.50
2022-09-21T10:39:50.308Z,15.40
2022-09-21T10:42:19.715Z,15.30
2022-09-21T10:44:50.390Z,15.20
2022-09-21T10:47:33.307Z,15.00
2022-09-21T10:50:20.507Z,14.90
2022-09-21T10:52:48.480Z,14.80
2022-09-21T10:55:22.840Z,14.70
2022-09-21T10:57:51.594Z,14.70
2022-09-21T11:00:24.824Z,14.60
2022-09-21T11:02:52.646Z,14.60
2022-09-21T11:05:28.589Z,14.60
2022-09-21T11:08:02.868Z,14.60
2022-09-21T11:10:49.391Z,14.60
2022-09-21T11:13:33.622Z,14.60
2022-09-21T11:16:19.907Z,14.70
2022-09-21T11:19:10.324Z,14.70
2022-09-21T11:22:02.692Z,14.80
2022-09-21T11:25:05.801Z,14.90
2022-09-21T11:27:40.403Z,15.00
2022-09-21T11:30:15.507Z,15.00
2022-09-21T11:33:16.411Z,15.10
2022-09-21T11:35:53.402Z,15.40
2022-09-21T11:38:58.712Z,15.50
2022-09-21T11:41:59.408Z,15.70
2022-09-21T11:44:49.773Z,15.90
2022-09-21T11:47:48.367Z,16.20
2022-09-21T11:50:52.551Z,16.50
2022-09-21T11:53:29.427Z,16.50
2022-09-21T11:56:02.517Z,16.70
2022-09-21T11:58:53.065Z,16.90
2022-09-21T12:01:44.771Z,17.00
2022-09-21T12:04:20.122Z,17.20
2022-09-21T12:07:12.525Z,17.70
2022-09-21T12:10:10.427Z,17.40
2022-09-21T12:12:48.392Z,17.70
2022-09-21T12:15:32.449Z,18.10
2022-09-21T12:18:31.429Z,18.20
2022-09-21T12:21:17.882Z,18.10
2022-09-21T12:24:22.353Z,18.00
2022-09-21T12:26:56.773Z,18.10
2022-09-21T12:29:31.076Z,18.10
2022-09-21T12:32:36.149Z,18.20
2022-09-21T12:35:08.520Z,18.20
2022-09-21T12:37:45.392Z,18.10
2022-09-21T12:40:19.673Z,18.00
2022-09-21T12:42:53.008Z,17.70
2022-09-21T12:45:46.552Z,17.50
2022-09-21T12:48:46.138Z,17.40
2022-09-21T12:51:44.330Z,17.40
2022-09-21T12:54:38.327Z,17.40
2022-09-21T12:57:53.473Z,17.40
2022-09-21T13:00:22.474Z,17.40
2022-09-21T13:03:11.419Z,17.40
2022-09-21T13:06:02.024Z,17.50
2022-09-21T13:08:37.726Z,17.50
2022-09-21T13:11:08.213Z,17.40
2022-09-21T13:14:03.168Z,17.40
2022-09-21T13:16:33.193Z,17.40
2022-09-21T13:19:15.488Z,17.50
2022-09-21T13:21:44.354Z,17.60
2022-09-21T13:24:30.747Z,17.70
2022-09-21T13:27:08.243Z,17.70
2022-09-21T13:29:37.499Z,17.80
2022-09-21T13:32:14.319Z,17.80
2022-09-21T13:34:43.195Z,17.80
2022-09-21T13:37:16.914Z,17.80
2022-09-21T13:40:02.359Z,17.90
2022-09-21T13:42:35.302Z,17.90
2022-09-21T13:45:24.491Z,17.80
2022-09-21T13:47:55.278Z,17.80
2022-09-21T13:50:43.233Z,17.70
2022-09-21T13:53:33.413Z,17.70
2022-09-21T13:56:10.359Z,17.80
2022-09-21T13:58:53.576Z,17.70
2022-09-21T14:01:54.808Z,17.60
2022-09-21T14:04:27.380Z,17.50
2022-09-21T14:06:57.368Z,17.50
2022-09-21T14:09:31.816Z,17.40
2022-09-21T14:12:04.042Z,17.30
2022-09-21T14:14:36.269Z,17.20
2022-09-21T14:17:06.153Z,17.20
2022-09-21T14:19:33.735Z,17.30
2022-09-21T14:22:06.962Z,17.10
2022-09-21T14:24:43.200Z,17.00
2022-09-21T14:27:33.639Z,16.90
2022-09-21T14:30:21.007Z,16.80
2022-09-21T14:33:00.655Z,16.80
2022-09-21T14:35:40.612Z,16.80
2022-09-21T14:38:52.697Z,16.70
2022-09-21T14:41:24.621Z,16.70
2022-09-21T14:43:56.066Z,16.60
2022-09-21T14:46:40.707Z,16.50
2022-09-21T14:49:07.981Z,16.50
2022-09-21T14:52:38.432Z,16.40
2022-09-21T14:55:23.311Z,16.30
2022-09-21T14:57:50.414Z,16.30
2022-09-21T15:00:24.012Z,16.20
2022-09-21T15:03:19.002Z,16.20
2022-09-21T15:06:31.055Z,16.10
2022-09-21T15:09:36.341Z,16.10
2022-09-21T15:12:12.663Z,16.00
2022-09-21T15:14:46.481Z,15.90
2022-09-21T15:17:27.289Z,15.80
2022-09-21T15:20:15.347Z,15.80
2022-09-21T15:22:45.636Z,15.70
2022-09-21T15:25:14.831Z,15.70
2022-09-21T15:27:46.180Z,15.70
2022-09-21T15:30:27.264Z,15.70
2022-09-21T15:32:58.289Z,15.70
2022-09-21T15:35:33.671Z,15.70
2022-09-21T15:38:02.002Z,15.60
2022-09-21T15:40:35.630Z,15.60
2022-09-21T15:43:12.087Z,15.60
2022-09-21T15:45:57.551Z,15.60
2022-09-21T15:48:26.597Z,15.50
2022-09-21T15:51:23.703Z,15.50
2022-09-21T15:54:24.217Z,15.50
2022-09-21T15:56:51.747Z,15.40
2022-09-21T15:59:22.316Z,15.40
2022-09-21T16:01:53.561Z,15.40
2022-09-21T16:04:22.924Z,15.30
2022-09-21T16:07:08.063Z,15.30
2022-09-21T16:09:45.205Z,15.30
2022-09-21T16:12:43.871Z,15.30
2022-09-21T16:15:26.259Z,15.20
2022-09-21T16:17:58.736Z,15.20
2022-09-21T16:20:38.218Z,15.20
2022-09-21T16:23:12.340Z,15.10
2022-09-21T16:25:39.592Z,15.10
2022-09-21T16:28:18.824Z,15.10
2022-09-21T16:30:56.425Z,15.10
2022-09-21T16:33:44.401Z,15.00
2022-09-21T16:36:17.666Z,15.00
2022-09-21T16:38:50.501Z,15.00
2022-09-21T16:41:17.764Z,15.00
2022-09-21T16:43:45.322Z,14.90
2022-09-21T16:46:13.824Z,14.90
2022-09-21T16:48:41.133Z,14.90
2022-09-21T16:51:16.353Z,14.80
2022-09-21T16:53:43.575Z,14.80
2022-09-21T16:56:15.915Z,14.80
2022-09-21T16:58:44.344Z,14.70
2022-09-21T17:01:22.965Z,14.70
2022-09-21T17:03:54.583Z,14.60
2022-09-21T17:06:22.669Z,14.60
2022-09-21T17:08:50.145Z,14.50
2022-09-21T17:11:20.150Z,14.50
2022-09-21T17:13:48.218Z,14.50
2022-09-21T17:16:19.649Z,14.40
2022-09-21T17:18:47.471Z,14.40
2022-09-21T17:21:15.664Z,14.30
2022-09-21T17:23:43.051Z,14.30
2022-09-21T17:26:21.541Z,14.30
2022-09-21T17:28:48.684Z,14.20
2022-09-21T17:31:16.848Z,14.20
2022-09-21T17:33:44.423Z,14.10
2022-09-21T17:36:16.233Z,14.10
2022-09-21T17:38:44.667Z,14.10
2022-09-21T17:41:37.263Z,14.10
2022-09-21T17:44:34.525Z,14.00
2022-09-21T17:47:07.041Z,14.00
2022-09-21T17:49:34.518Z,13.90
2022-09-21T17:52:20.660Z,13.90
2022-09-21T17:54:48.174Z,13.90
2022-09-21T17:57:40.896Z,13.80
2022-09-21T18:00:21.582Z,13.70
2022-09-21T18:02:50.418Z,13.70
2022-09-21T18:05:29.999Z,13.60
2022-09-21T18:08:03.147Z,13.50
2022-09-21T18:10:30.625Z,13.40
2022-09-21T18:13:59.787Z,13.30
2022-09-21T18:17:03.707Z,13.20
2022-09-21T18:20:05.914Z,13.10
2022-09-21T18:22:48.055Z,13.00
2022-09-21T18:25:21.738Z,13.00
2022-09-21T18:27:50.935Z,12.90
2022-09-21T18:30:18.853Z,12.80
2022-09-21T18:32:53.952Z,12.70
2022-09-21T18:35:28.514Z,12.60
2022-09-21T18:38:22.999Z,12.50
2022-09-21T18:41:04.829Z,12.50
2022-09-21T18:43:47.311Z,12.40
2022-09-21T18:46:24.288Z,12.80
2022-09-21T18:49:00.355Z,12.30
2022-09-21T18:51:39.830Z,12.30
2022-09-21T18:54:22.726Z,12.20
2022-09-21T18:56:50.423Z,12.20
2022-09-21T18:59:18.390Z,12.10
2022-09-21T19:01:47.188Z,12.10
2022-09-21T19:04:17.317Z,12.00
2022-09-21T19:07:10.832Z,12.00
2022-09-21T19:10:04.159Z,11.90
2022-09-21T19:12:43.184Z,11.80
2022-09-21T19:15:27.508Z,11.80
2022-09-21T19:18:31.968Z,11.80
2022-09-21T19:21:41.014Z,11.70
2022-09-21T19:24:23.287Z,11.70
2022-09-21T19:27:23.416Z,11.60
2022-09-21T19:30:12.976Z,11.60
2022-09-21T19:32:44.319Z,11.60
2022-09-21T19:35:21.745Z,11.60
2022-09-21T19:37:52.591Z,11.50
2022-09-21T19:40:23.213Z,11.50
2022-09-21T19:43:08.697Z,11.40
2022-09-21T19:45:56.838Z,11.40
2022-09-21T19:48:28.296Z,11.30
2022-09-21T19:50:59.035Z,11.20
2022-09-21T19:53:45.128Z,11.10
2022-09-21T19:56:35.937Z,11.10
2022-09-21T19:59:22.340Z,11.00
2022-09-21T20:01:56.907Z,10.90
2022-09-21T20:04:40.845Z,10.80
2022-09-21T20:07:25.319Z,10.80
2022-09-21T20:10:05.011Z,10.70
2022-09-21T20:12:42.463Z,10.70
2022-09-21T20:15:22.092Z,10.60
2022-09-21T20:18:00.406Z,10.60
2022-09-21T20:20:29.397Z,10.50
2022-09-21T20:22:59.044Z,10.50
2022-09-21T20:25:41.793Z,10.40
2022-09-21T20:28:09.338Z,10.40
2022-09-21T20:30:38.680Z,10.30
2022-09-21T20:33:14.546Z,10.30
2022-09-21T20:35:46.053Z,10.20
2022-09-21T20:38:15.346Z,10.20
2022-09-21T20:40:43.021Z,10.20
2022-09-21T20:43:11.417Z,10.20
2022-09-21T20:45:39.665Z,10.10
2022-09-21T20:48:15.995Z,10.10
2022-09-21T20:50:46.399Z,10.10
2022-09-21T20:53:14.022Z,10.10
2022-09-21T20:55:52.801Z,10.00
2022-09-21T20:58:23.314Z,9.90
2022-09-21T21:00:54.019Z,9.90
2022-09-21T21:03:24.884Z,9.90
2022-09-21T21:05:52.977Z,9.80
2022-09-21T21:08:23.435Z,9.80
2022-09-21T21:10:55.871Z,9.80
2022-09-21T21:13:28.909Z,9.80
2022-09-21T21:15:56.629Z,9.80
2022-09-21T21:18:26.227Z,9.80
2022-09-21T21:20:53.735Z,9.80
2022-09-21T21:23:22.003Z,9.80
2022-09-21T21:25:54.002Z,9.80
2022-09-21T21:28:26.790Z,9.80
2022-09-21T21:31:02.476Z,9.80
2022-09-21T21:33:38.617Z,9.70
2022-09-21T21:36:07.906Z,9.70
2022-09-21T21:38:39.276Z,9.60
2022-09-21T21:41:13.141Z,9.50
2022-09-21T21:43:45.333Z,9.40
2022-09-21T21:46:16.275Z,9.40
2022-09-21T21:48:53.101Z,9.40
2022-09-21T21:51:26.209Z,9.30
2022-09-21T21:54:00.982Z,9.40
2022-09-21T21:56:32.275Z,9.40
2022-09-21T21:59:03.644Z,9.40
2022-09-21T22:01:32.260Z,9.40
2022-09-21T22:04:01.629Z,9.30
2022-09-21T22:06:39.500Z,9.30
2022-09-21T22:09:13.002Z,9.30
2022-09-21T22:11:41.414Z,9.30
2022-09-21T22:14:12.972Z,9.30
2022-09-21T22:16:45.168Z,9.30
2022-09-21T22:19:15.873Z,9.20
2022-09-21T22:21:51.701Z,9.20
2022-09-21T22:24:22.543Z,9.20
2022-09-21T22:26:55.264Z,9.10
2022-09-21T22:29:28.812Z,9.10
2022-09-21T22:32:00.330Z,9.10
2022-09-21T22:34:30.927Z,9.20
2022-09-21T22:37:01.567Z,9.10
2022-09-21T22:39:29.902Z,9.10
2022-09-21T22:42:01.670Z,9.10
2022-09-21T22:44:35.279Z,9.10
2022-09-21T22:47:14.324Z,9.00
2022-09-21T22:49:44.777Z,9.00
2022-09-21T22:52:11.876Z,9.00
2022-09-21T22:54:42.564Z,9.00
2022-09-21T22:57:09.754Z,9.00
2022-09-21T22:59:40.825Z,9.00
2022-09-21T23:02:10.674Z,9.00
2022-09-21T23:04:42.786Z,8.90
2022-09-21T23:07:09.994Z,8.90
2022-09-21T23:09:40.438Z,8.90
2022-09-21T23:12:11.121Z,8.90
2022-09-21T23:14:38.290Z,8.90
2022-09-21T23:17:09.665Z,8.90
2022-09-21T23:19:43.521Z,8.90
2022-09-21T23:22:16.914Z,8.90
2022-09-21T23:24:48.473Z,8.90
2022-09-21T23:27:15.473Z,8.80
2022-09-21T23:29:48.342Z,8.80
2022-09-21T23:32:19.034Z,8.80
2022-09-21T23:34:50.051Z,8.70
2022-09-21T23:37:20.472Z,8.70
2022-09-21T23:39:48.028Z,8.70
2022-09-21T23:42:27.822Z,8.70
2022-09-21T23:44:55.043Z,8.70
2022-09-21T23:47:25.898Z,8.70
2022-09-21T23:49:54.106Z,8.70
2022-09-21T23:52:21.256Z,8.60
2022-09-21T23:54:48.678Z,8.60
2022-09-21T23:57:19.933Z,8.60
2022-09-21T23:59:48.388Z,8.60
