createdAt,value
2018-08-09T00:01:49.615Z,40.70
2018-08-09T00:04:20.161Z,40.80
2018-08-09T00:06:50.017Z,40.70
2018-08-09T00:09:20.122Z,40.60
2018-08-09T00:11:49.858Z,40.70
2018-08-09T00:14:19.803Z,40.60
2018-08-09T00:16:49.503Z,40.60
2018-08-09T00:19:19.567Z,40.60
2018-08-09T00:21:49.148Z,40.70
2018-08-09T00:24:18.955Z,41.30
2018-08-09T00:26:48.694Z,40.60
2018-08-09T00:29:19.077Z,40.50
2018-08-09T00:31:49.228Z,40.60
2018-08-09T00:34:19.427Z,40.50
2018-08-09T00:36:49.210Z,40.50
2018-08-09T00:39:18.835Z,40.60
2018-08-09T00:41:48.785Z,40.60
2018-08-09T00:44:18.822Z,40.50
2018-08-09T00:46:49.876Z,40.40
2018-08-09T00:49:20.180Z,40.50
2018-08-09T00:51:49.875Z,40.50
2018-08-09T00:54:20.126Z,40.50
2018-08-09T00:56:50.030Z,40.40
2018-08-09T00:59:20.072Z,40.50
2018-08-09T01:01:50.065Z,40.40
2018-08-09T01:04:19.970Z,40.40
2018-08-09T01:06:49.635Z,40.40
2018-08-09T01:09:19.390Z,40.50
2018-08-09T01:11:49.526Z,40.50
2018-08-09T01:14:19.394Z,40.50
2018-08-09T01:16:49.227Z,40.50
2018-08-09T01:19:19.567Z,40.50
2018-08-09T01:21:49.675Z,40.40
2018-08-09T01:24:19.485Z,41.10
2018-08-09T01:26:49.746Z,40.40
2018-08-09T01:29:20.027Z,40.30
2018-08-09T01:31:50.124Z,40.40
2018-08-09T01:34:20.193Z,40.40
2018-08-09T01:36:50.616Z,40.30
2018-08-09T01:39:20.806Z,40.40
2018-08-09T01:41:59.207Z,40.40
2018-08-09T01:44:29.703Z,40.40
2018-08-09T01:46:59.631Z,40.40
2018-08-09T01:49:30.604Z,40.30
2018-08-09T01:52:00.605Z,40.40
2018-08-09T01:54:30.512Z,40.50
2018-08-09T01:57:00.584Z,40.20
2018-08-09T01:59:30.568Z,40.30
2018-08-09T02:02:00.991Z,40.30
2018-08-09T02:04:30.773Z,40.20
2018-08-09T02:07:00.619Z,40.30
2018-08-09T02:09:34.551Z,40.10
2018-08-09T02:12:05.420Z,40.20
2018-08-09T02:14:35.277Z,40.10
2018-08-09T02:17:05.732Z,40.10
2018-08-09T02:19:36.158Z,40.10
2018-08-09T02:22:06.814Z,40.10
2018-08-09T02:24:36.891Z,40.10
2018-08-09T02:27:06.727Z,40.00
2018-08-09T02:29:36.900Z,40.00
2018-08-09T02:32:06.814Z,40.00
2018-08-09T02:34:36.745Z,40.00
2018-08-09T02:37:07.097Z,40.00
2018-08-09T02:39:36.995Z,40.00
2018-08-09T02:42:06.853Z,39.90
2018-08-09T02:44:36.353Z,39.90
2018-08-09T02:47:06.382Z,39.90
2018-08-09T02:49:37.071Z,39.90
2018-08-09T02:52:06.939Z,39.90
2018-08-09T02:54:36.405Z,39.90
2018-08-09T02:57:06.232Z,39.80
2018-08-09T02:59:36.078Z,39.80
2018-08-09T03:02:05.924Z,39.90
2018-08-09T03:04:36.066Z,39.90
2018-08-09T03:07:07.134Z,39.90
2018-08-09T03:09:37.048Z,39.80
2018-08-09T03:12:06.909Z,39.80
2018-08-09T03:14:36.666Z,40.30
2018-08-09T03:17:06.636Z,39.70
2018-08-09T03:19:36.307Z,39.60
2018-08-09T03:22:06.837Z,39.60
2018-08-09T03:24:37.223Z,39.80
2018-08-09T03:27:08.002Z,39.60
2018-08-09T03:29:38.033Z,39.70
2018-08-09T03:32:07.783Z,39.60
2018-08-09T03:34:37.825Z,39.60
2018-08-09T03:37:08.151Z,39.60
2018-08-09T03:39:38.263Z,39.60
2018-08-09T03:42:08.270Z,39.60
2018-08-09T03:44:38.193Z,39.50
2018-08-09T03:47:08.306Z,39.60
2018-08-09T03:49:38.107Z,39.50
2018-08-09T03:52:07.727Z,39.60
2018-08-09T03:54:37.529Z,39.50
2018-08-09T03:57:07.482Z,39.50
2018-08-09T03:59:38.062Z,39.50
2018-08-09T04:02:07.772Z,39.40
2018-08-09T04:04:37.693Z,39.40
2018-08-09T04:07:07.976Z,39.50
2018-08-09T04:09:38.098Z,39.40
2018-08-09T04:12:08.755Z,39.40
2018-08-09T04:14:38.440Z,39.40
2018-08-09T04:17:13.243Z,39.40
2018-08-09T04:19:43.106Z,39.30
2018-08-09T04:22:12.801Z,39.30
2018-08-09T04:24:43.292Z,39.40
2018-08-09T04:27:13.694Z,39.40
2018-08-09T04:29:43.462Z,39.30
2018-08-09T04:32:13.019Z,39.20
2018-08-09T04:34:42.834Z,39.20
2018-08-09T04:37:13.478Z,39.80
2018-08-09T04:39:43.338Z,39.20
2018-08-09T04:42:13.204Z,39.20
2018-08-09T04:44:42.983Z,39.10
2018-08-09T04:47:12.806Z,39.10
2018-08-09T04:49:42.624Z,39.10
2018-08-09T04:52:12.345Z,39.20
2018-08-09T04:54:42.617Z,39.10
2018-08-09T04:57:12.353Z,39.20
2018-08-09T04:59:42.327Z,39.20
2018-08-09T05:02:12.249Z,39.20
2018-08-09T05:04:42.455Z,39.20
2018-08-09T05:07:12.217Z,39.20
2018-08-09T05:09:42.176Z,39.20
2018-08-09T05:12:11.838Z,39.20
2018-08-09T05:14:42.015Z,39.10
2018-08-09T05:17:12.202Z,39.20
2018-08-09T05:19:42.211Z,39.20
2018-08-09T05:22:12.519Z,39.20
2018-08-09T05:24:42.615Z,39.20
2018-08-09T05:27:13.232Z,39.20
2018-08-09T05:29:43.159Z,39.20
2018-08-09T05:32:13.148Z,39.20
2018-08-09T05:34:42.933Z,39.20
2018-08-09T05:37:12.968Z,39.40
2018-08-09T05:39:43.016Z,39.30
2018-08-09T05:42:12.902Z,39.30
2018-08-09T05:44:42.615Z,39.30
2018-08-09T05:47:13.388Z,39.40
2018-08-09T05:49:43.738Z,40.50
2018-08-09T05:52:14.112Z,45.40
2018-08-09T05:54:44.002Z,49.10
2018-08-09T05:57:13.684Z,50.40
2018-08-09T05:59:43.476Z,50.30
2018-08-09T06:02:15.012Z,51.30
2018-08-09T06:04:45.105Z,51.80
2018-08-09T06:07:15.310Z,52.80
2018-08-09T06:09:45.347Z,53.80
2018-08-09T06:12:15.325Z,54.00
2018-08-09T06:14:45.185Z,53.40
2018-08-09T06:17:15.019Z,54.60
2018-08-09T06:19:44.686Z,53.50
2018-08-09T06:22:15.097Z,52.50
2018-08-09T06:24:44.839Z,51.70
2018-08-09T06:27:14.812Z,51.30
2018-08-09T06:29:44.917Z,51.60
2018-08-09T06:32:14.952Z,51.20
2018-08-09T06:34:44.979Z,51.10
2018-08-09T06:37:14.913Z,50.90
2018-08-09T06:39:44.202Z,50.70
2018-08-09T06:42:13.646Z,50.30
2018-08-09T06:44:43.308Z,50.40
2018-08-09T06:47:12.893Z,50.80
2018-08-09T06:49:42.719Z,51.60
2018-08-09T06:52:12.472Z,51.40
2018-08-09T06:54:42.595Z,51.20
2018-08-09T06:57:12.145Z,50.40
2018-08-09T06:59:41.641Z,49.30
2018-08-09T07:02:11.374Z,47.80
2018-08-09T07:04:40.832Z,48.30
2018-08-09T07:07:10.495Z,48.20
2018-08-09T07:09:39.828Z,47.90
2018-08-09T07:12:09.524Z,46.90
2018-08-09T07:14:39.152Z,47.10
2018-08-09T07:17:08.737Z,47.00
2018-08-09T07:19:38.032Z,47.10
2018-08-09T07:22:07.490Z,46.00
2018-08-09T07:24:36.899Z,45.80
2018-08-09T07:27:06.472Z,45.80
2018-08-09T07:29:35.584Z,45.60
2018-08-09T07:32:05.329Z,45.70
2018-08-09T07:34:36.147Z,45.10
2018-08-09T07:37:06.000Z,44.90
2018-08-09T07:39:35.685Z,44.60
2018-08-09T07:42:05.140Z,44.60
2018-08-09T07:44:35.396Z,44.50
2018-08-09T07:47:05.131Z,45.00
2018-08-09T07:49:34.950Z,45.60
2018-08-09T07:52:04.871Z,46.40
2018-08-09T07:54:34.843Z,46.20
2018-08-09T07:57:04.662Z,46.40
2018-08-09T07:59:33.957Z,46.50
2018-08-09T08:02:03.704Z,46.30
2018-08-09T08:04:33.398Z,45.20
2018-08-09T08:07:03.506Z,45.70
2018-08-09T08:09:32.912Z,45.30
2018-08-09T08:12:02.083Z,46.40
2018-08-09T08:14:32.115Z,46.30
2018-08-09T08:17:01.839Z,46.70
2018-08-09T08:19:31.985Z,46.20
2018-08-09T08:22:02.232Z,45.60
2018-08-09T08:24:31.503Z,45.60
2018-08-09T08:27:01.090Z,44.90
2018-08-09T08:29:30.554Z,45.10
2018-08-09T08:32:00.200Z,45.20
2018-08-09T08:34:29.877Z,45.00
2018-08-09T08:36:59.196Z,45.20
2018-08-09T08:39:28.650Z,45.70
2018-08-09T08:41:58.192Z,45.90
2018-08-09T08:44:27.360Z,46.30
2018-08-09T08:46:56.907Z,46.40
2018-08-09T08:49:26.554Z,46.50
2018-08-09T08:51:56.337Z,45.90
2018-08-09T08:54:25.802Z,46.10
2018-08-09T08:56:55.473Z,45.70
2018-08-09T08:59:25.116Z,46.30
2018-08-09T09:01:54.664Z,46.70
2018-08-09T09:04:24.318Z,46.00
2018-08-09T09:06:53.718Z,45.60
2018-08-09T09:09:23.359Z,45.30
2018-08-09T09:11:52.761Z,45.40
2018-08-09T09:14:22.611Z,45.20
2018-08-09T09:16:52.253Z,45.90
2018-08-09T09:19:22.158Z,45.50
2018-08-09T09:21:51.688Z,45.30
2018-08-09T09:24:21.423Z,44.70
2018-08-09T09:26:51.410Z,45.40
2018-08-09T09:29:20.943Z,44.90
2018-08-09T09:31:50.696Z,45.30
2018-08-09T09:34:20.801Z,44.50
2018-08-09T09:36:51.041Z,45.10
2018-08-09T09:39:20.833Z,45.00
2018-08-09T09:41:50.786Z,44.90
2018-08-09T09:44:20.608Z,44.30
2018-08-09T09:46:50.120Z,44.10
2018-08-09T09:49:20.448Z,44.10
2018-08-09T09:51:49.912Z,44.30
2018-08-09T09:54:19.411Z,44.00
2018-08-09T09:56:48.722Z,43.20
2018-08-09T09:59:18.216Z,42.90
2018-08-09T10:01:47.977Z,43.00
2018-08-09T10:04:17.730Z,42.90
2018-08-09T10:06:47.383Z,42.90
2018-08-09T10:09:18.100Z,42.10
2018-08-09T10:11:47.456Z,42.20
2018-08-09T10:14:17.220Z,42.90
2018-08-09T10:16:46.670Z,42.90
2018-08-09T10:19:16.021Z,42.50
2018-08-09T10:21:45.918Z,42.30
2018-08-09T10:24:15.410Z,42.30
2018-08-09T10:26:45.450Z,42.00
2018-08-09T10:29:14.882Z,42.20
2018-08-09T10:31:44.307Z,42.80
2018-08-09T10:34:13.875Z,42.50
2018-08-09T10:36:43.610Z,42.30
2018-08-09T10:39:13.389Z,42.30
2018-08-09T10:41:42.603Z,43.20
2018-08-09T10:44:12.564Z,42.70
2018-08-09T10:46:42.156Z,42.70
2018-08-09T10:49:12.049Z,43.40
2018-08-09T10:51:41.784Z,42.80
2018-08-09T10:54:11.426Z,42.80
2018-08-09T10:56:41.058Z,43.30
2018-08-09T10:59:10.300Z,43.30
2018-08-09T11:01:39.610Z,43.50
2018-08-09T11:04:09.475Z,44.00
2018-08-09T11:06:39.396Z,43.90
2018-08-09T11:09:10.837Z,43.60
2018-08-09T11:11:40.889Z,43.30
2018-08-09T11:14:10.675Z,43.60
2018-08-09T11:16:40.186Z,43.60
2018-08-09T11:19:10.533Z,43.70
2018-08-09T11:21:40.140Z,44.00
2018-08-09T11:24:09.956Z,43.80
2018-08-09T11:26:39.473Z,43.90
2018-08-09T11:29:09.097Z,43.80
2018-08-09T11:31:38.999Z,43.90
2018-08-09T11:34:08.836Z,44.30
2018-08-09T11:36:38.122Z,44.80
2018-08-09T11:39:11.123Z,44.30
2018-08-09T11:41:40.756Z,44.20
2018-08-09T11:44:11.070Z,44.40
2018-08-09T11:46:40.817Z,44.20
2018-08-09T11:49:10.360Z,45.90
2018-08-09T11:51:40.200Z,46.30
2018-08-09T11:54:10.285Z,46.40
2018-08-09T11:56:40.120Z,45.80
2018-08-09T11:59:09.520Z,45.00
2018-08-09T12:01:39.293Z,44.80
2018-08-09T12:04:08.609Z,44.60
2018-08-09T12:06:38.298Z,44.40
2018-08-09T12:09:09.793Z,44.60
2018-08-09T12:11:39.907Z,44.30
2018-08-09T12:14:09.467Z,44.60
2018-08-09T12:16:39.168Z,44.50
2018-08-09T12:19:08.598Z,45.80
2018-08-09T12:21:38.259Z,46.70
2018-08-09T12:24:07.789Z,46.60
2018-08-09T12:26:37.239Z,47.70
2018-08-09T12:29:06.907Z,48.10
2018-08-09T12:31:36.432Z,46.80
2018-08-09T12:34:05.820Z,47.10
2018-08-09T12:36:35.110Z,48.20
2018-08-09T12:39:07.259Z,46.40
2018-08-09T12:41:36.873Z,46.40
2018-08-09T12:44:06.724Z,46.30
2018-08-09T12:46:35.987Z,45.60
2018-08-09T12:49:06.532Z,45.40
2018-08-09T12:51:36.246Z,45.00
2018-08-09T12:54:05.748Z,45.50
2018-08-09T12:56:35.302Z,45.70
2018-08-09T12:59:05.032Z,45.50
2018-08-09T13:01:34.384Z,45.30
2018-08-09T13:04:04.092Z,45.60
2018-08-09T13:06:33.838Z,45.50
2018-08-09T13:09:07.564Z,45.30
2018-08-09T13:11:38.497Z,44.60
2018-08-09T13:14:08.264Z,44.60
2018-08-09T13:16:37.674Z,44.70
2018-08-09T13:19:07.936Z,44.20
2018-08-09T13:21:37.652Z,45.00
2018-08-09T13:24:07.251Z,44.30
2018-08-09T13:26:37.405Z,44.00
2018-08-09T13:29:07.635Z,44.30
2018-08-09T13:31:37.024Z,44.30
2018-08-09T13:34:06.758Z,44.40
2018-08-09T13:36:36.924Z,43.80
2018-08-09T13:39:10.604Z,43.80
2018-08-09T13:41:40.314Z,44.10
2018-08-09T13:44:09.658Z,44.50
2018-08-09T13:46:39.532Z,44.80
2018-08-09T13:49:09.039Z,44.50
2018-08-09T13:51:38.808Z,44.30
2018-08-09T13:54:08.465Z,44.30
2018-08-09T13:56:38.130Z,43.60
2018-08-09T13:59:08.188Z,44.10
2018-08-09T14:01:38.107Z,43.90
2018-08-09T14:04:08.156Z,44.00
2018-08-09T14:06:39.412Z,43.30
2018-08-09T14:09:13.669Z,43.00
2018-08-09T14:11:43.904Z,42.90
2018-08-09T14:14:14.723Z,42.50
2018-08-09T14:16:44.585Z,42.60
2018-08-09T14:19:14.695Z,42.60
2018-08-09T14:21:44.763Z,42.60
2018-08-09T14:24:14.324Z,43.20
2018-08-09T14:26:43.805Z,42.40
2018-08-09T14:29:13.194Z,42.20
2018-08-09T14:31:42.557Z,42.00
2018-08-09T14:34:12.124Z,42.20
2018-08-09T14:36:41.607Z,42.20
2018-08-09T14:39:11.832Z,42.40
2018-08-09T14:41:41.184Z,42.40
2018-08-09T14:44:10.807Z,41.80
2018-08-09T14:46:40.145Z,41.90
2018-08-09T14:49:09.544Z,42.50
2018-08-09T14:51:38.932Z,42.20
2018-08-09T14:54:08.449Z,42.30
2018-08-09T14:56:37.898Z,41.90
2018-08-09T14:59:07.422Z,41.80
2018-08-09T15:01:36.875Z,41.90
2018-08-09T15:04:06.473Z,42.10
2018-08-09T15:06:36.122Z,42.50
2018-08-09T15:09:08.477Z,42.70
2018-08-09T15:11:37.912Z,42.10
2018-08-09T15:14:08.666Z,41.60
2018-08-09T15:16:38.259Z,41.70
2018-08-09T15:19:08.154Z,41.60
2018-08-09T15:21:37.630Z,41.80
2018-08-09T15:24:07.157Z,41.50
2018-08-09T15:26:36.526Z,41.80
2018-08-09T15:29:06.338Z,41.80
2018-08-09T15:31:35.758Z,41.90
2018-08-09T15:34:05.245Z,41.80
2018-08-09T15:36:34.691Z,41.70
2018-08-09T15:39:06.706Z,41.80
2018-08-09T15:41:36.230Z,41.90
2018-08-09T15:44:05.638Z,41.70
2018-08-09T15:46:35.240Z,41.80
2018-08-09T15:49:04.867Z,41.80
2018-08-09T15:51:34.270Z,41.80
2018-08-09T15:54:03.432Z,42.00
2018-08-09T15:56:32.603Z,41.70
2018-08-09T15:59:01.644Z,41.90
2018-08-09T16:01:30.749Z,42.00
2018-08-09T16:03:59.799Z,41.90
2018-08-09T16:06:28.802Z,42.00
2018-08-09T16:08:58.062Z,41.90
2018-08-09T16:11:27.173Z,41.90
2018-08-09T16:13:56.312Z,41.90
2018-08-09T16:16:25.615Z,42.00
2018-08-09T16:18:54.784Z,42.00
2018-08-09T16:21:23.958Z,42.00
2018-08-09T16:23:53.244Z,42.10
2018-08-09T16:26:22.462Z,42.30
2018-08-09T16:28:51.890Z,42.60
2018-08-09T16:31:21.012Z,42.80
2018-08-09T16:33:50.635Z,43.20
2018-08-09T16:36:19.817Z,42.80
2018-08-09T16:38:49.000Z,42.70
2018-08-09T16:41:18.157Z,42.90
2018-08-09T16:43:47.151Z,42.90
2018-08-09T16:46:16.353Z,43.00
2018-08-09T16:48:45.672Z,42.90
2018-08-09T16:51:15.057Z,42.90
2018-08-09T16:53:44.139Z,43.60
2018-08-09T16:56:13.272Z,44.00
2018-08-09T16:58:42.377Z,43.70
2018-08-09T17:01:11.534Z,43.70
2018-08-09T17:03:40.765Z,43.60
2018-08-09T17:06:09.837Z,43.50
2018-08-09T17:08:38.907Z,43.60
2018-08-09T17:11:08.145Z,43.60
2018-08-09T17:13:37.221Z,44.10
2018-08-09T17:16:06.407Z,43.60
2018-08-09T17:18:35.422Z,43.50
2018-08-09T17:21:04.488Z,43.60
2018-08-09T17:23:33.433Z,43.60
2018-08-09T17:26:02.474Z,43.50
2018-08-09T17:28:31.727Z,43.70
2018-08-09T17:31:00.823Z,43.60
2018-08-09T17:33:29.930Z,43.50
2018-08-09T17:35:58.959Z,43.60
2018-08-09T17:38:28.269Z,43.70
2018-08-09T17:40:57.320Z,43.50
2018-08-09T17:43:26.399Z,43.50
2018-08-09T17:45:55.444Z,43.70
2018-08-09T17:48:24.575Z,44.00
2018-08-09T17:50:53.665Z,44.00
2018-08-09T17:53:22.679Z,43.90
2018-08-09T17:55:51.789Z,44.00
2018-08-09T17:58:20.868Z,44.00
2018-08-09T18:00:49.965Z,44.00
2018-08-09T18:03:19.227Z,44.10
2018-08-09T18:05:48.354Z,44.20
2018-08-09T18:08:17.527Z,44.70
2018-08-09T18:10:46.547Z,44.10
2018-08-09T18:13:15.674Z,44.20
2018-08-09T18:15:44.745Z,44.20
2018-08-09T18:18:13.837Z,44.20
2018-08-09T18:20:42.982Z,44.30
2018-08-09T18:23:12.089Z,44.30
2018-08-09T18:25:41.122Z,44.30
2018-08-09T18:28:10.946Z,44.30
2018-08-09T18:30:39.915Z,44.30
2018-08-09T18:33:09.062Z,44.20
2018-08-09T18:35:38.200Z,44.20
2018-08-09T18:38:07.204Z,44.30
2018-08-09T18:40:36.270Z,44.20
2018-08-09T18:43:05.451Z,44.30
2018-08-09T18:45:34.557Z,44.30
2018-08-09T18:48:03.690Z,44.30
2018-08-09T18:50:32.967Z,44.40
2018-08-09T18:53:02.006Z,44.20
2018-08-09T18:55:31.210Z,44.30
2018-08-09T18:58:00.249Z,44.30
2018-08-09T19:00:30.403Z,44.30
2018-08-09T19:02:59.530Z,44.30
2018-08-09T19:05:28.614Z,44.30
2018-08-09T19:07:57.918Z,44.30
2018-08-09T19:10:29.948Z,44.50
2018-08-09T19:12:59.038Z,44.40
2018-08-09T19:15:28.101Z,44.50
2018-08-09T19:17:57.220Z,44.40
2018-08-09T19:20:28.899Z,44.50
2018-08-09T19:22:59.057Z,44.40
2018-08-09T19:25:28.185Z,44.40
2018-08-09T19:27:57.350Z,44.40
2018-08-09T19:30:28.189Z,44.40
2018-08-09T19:32:57.444Z,44.50
2018-08-09T19:35:26.534Z,44.40
2018-08-09T19:37:55.617Z,44.40
2018-08-09T19:40:26.726Z,44.50
2018-08-09T19:42:55.776Z,44.60
2018-08-09T19:45:24.923Z,44.70
2018-08-09T19:47:54.047Z,44.60
2018-08-09T19:50:24.353Z,44.80
2018-08-09T19:52:54.612Z,44.90
2018-08-09T19:55:24.952Z,44.80
2018-08-09T19:57:54.369Z,44.90
2018-08-09T20:00:27.070Z,45.00
2018-08-09T20:02:56.118Z,45.00
2018-08-09T20:05:25.557Z,45.00
2018-08-09T20:07:54.717Z,44.90
2018-08-09T20:10:23.907Z,45.00
2018-08-09T20:12:53.012Z,45.00
2018-08-09T20:15:23.276Z,45.30
2018-08-09T20:17:52.426Z,45.30
2018-08-09T20:20:23.215Z,45.20
2018-08-09T20:22:52.347Z,45.40
2018-08-09T20:25:21.399Z,45.40
2018-08-09T20:27:50.505Z,45.40
2018-08-09T20:30:20.270Z,45.40
2018-08-09T20:32:49.651Z,45.40
2018-08-09T20:35:22.957Z,45.40
2018-08-09T20:37:52.327Z,45.40
2018-08-09T20:40:22.823Z,45.60
2018-08-09T20:42:52.918Z,45.40
2018-08-09T20:45:23.172Z,45.60
2018-08-09T20:47:52.184Z,45.60
2018-08-09T20:50:23.138Z,45.60
2018-08-09T20:52:52.823Z,45.70
2018-08-09T20:55:21.855Z,45.80
2018-08-09T20:57:51.703Z,45.80
2018-08-09T21:00:24.818Z,45.80
2018-08-09T21:02:55.399Z,45.90
2018-08-09T21:05:28.748Z,45.70
2018-08-09T21:07:58.614Z,45.80
2018-08-09T21:10:28.018Z,45.90
2018-08-09T21:12:57.309Z,45.80
2018-08-09T21:15:26.420Z,45.90
2018-08-09T21:17:55.457Z,45.90
2018-08-09T21:20:24.648Z,46.00
2018-08-09T21:22:53.603Z,45.90
2018-08-09T21:25:22.673Z,46.00
2018-08-09T21:27:51.839Z,46.00
2018-08-09T21:30:22.507Z,46.00
2018-08-09T21:32:52.228Z,46.00
2018-08-09T21:35:21.195Z,46.10
2018-08-09T21:37:50.278Z,46.20
2018-08-09T21:40:19.414Z,46.10
2018-08-09T21:42:48.420Z,46.00
2018-08-09T21:45:18.928Z,46.00
2018-08-09T21:47:48.041Z,46.10
2018-08-09T21:50:18.848Z,46.70
2018-08-09T21:52:47.867Z,46.20
2018-08-09T21:55:17.274Z,46.20
2018-08-09T21:57:47.358Z,46.20
2018-08-09T22:00:25.838Z,46.20
2018-08-09T22:02:55.009Z,46.20
2018-08-09T22:05:28.702Z,46.30
2018-08-09T22:08:01.997Z,46.30
2018-08-09T22:10:35.359Z,46.30
2018-08-09T22:13:08.732Z,46.30
2018-08-09T22:15:42.113Z,46.30
2018-08-09T22:18:15.791Z,46.30
2018-08-09T22:20:49.165Z,46.40
2018-08-09T22:23:18.432Z,46.30
2018-08-09T22:25:47.720Z,46.40
2018-08-09T22:28:16.868Z,46.40
2018-08-09T22:30:47.035Z,46.30
2018-08-09T22:33:16.258Z,46.30
2018-08-09T22:35:45.538Z,46.30
2018-08-09T22:38:15.084Z,46.20
2018-08-09T22:40:44.332Z,46.30
2018-08-09T22:43:13.626Z,46.40
2018-08-09T22:45:42.943Z,46.40
2018-08-09T22:48:12.637Z,46.40
2018-08-09T22:50:42.134Z,46.30
2018-08-09T22:53:11.313Z,46.30
2018-08-09T22:55:40.501Z,46.30
2018-08-09T22:58:09.795Z,46.20
2018-08-09T23:03:29.604Z,46.10
2018-08-09T23:05:59.150Z,46.10
2018-08-09T23:08:28.657Z,46.00
2018-08-09T23:10:58.309Z,45.90
2018-08-09T23:13:27.762Z,45.80
2018-08-09T23:15:57.281Z,45.70
2018-08-09T23:18:26.904Z,45.70
2018-08-09T23:20:56.600Z,45.60
2018-08-09T23:23:26.204Z,45.50
2018-08-09T23:25:55.651Z,45.30
2018-08-09T23:28:25.134Z,45.10
2018-08-09T23:30:54.683Z,45.10
2018-08-09T23:33:25.531Z,44.80
2018-08-09T23:35:55.244Z,44.80
2018-08-09T23:38:24.687Z,44.80
2018-08-09T23:40:54.414Z,44.80
2018-08-09T23:43:23.982Z,44.60
2018-08-09T23:45:53.407Z,44.60
2018-08-09T23:48:22.982Z,44.40
2018-08-09T23:50:52.498Z,44.20
2018-08-09T23:53:22.128Z,44.30
2018-08-09T23:55:51.545Z,44.10
2018-08-09T23:58:21.139Z,44.00
