createdAt,value
2023-03-28T00:02:06.157Z,2.70
2023-03-28T00:04:33.097Z,4.00
2023-03-28T00:07:00.117Z,3.47
2023-03-28T00:09:27.067Z,3.67
2023-03-28T00:11:54.039Z,3.22
2023-03-28T00:14:20.970Z,3.55
2023-03-28T00:17:45.287Z,3.63
2023-03-28T00:20:14.364Z,2.67
2023-03-28T00:22:41.399Z,3.80
2023-03-28T00:25:09.183Z,3.50
2023-03-28T00:27:36.920Z,3.83
2023-03-28T00:30:05.980Z,3.30
2023-03-28T00:32:33.663Z,2.78
2023-03-28T00:35:00.780Z,2.28
2023-03-28T00:37:27.929Z,3.33
2023-03-28T00:39:54.958Z,2.13
2023-03-28T00:42:24.062Z,3.70
2023-03-28T00:44:53.788Z,2.38
2023-03-28T00:47:30.825Z,3.08
2023-03-28T00:50:20.256Z,1.95
2023-03-28T00:53:05.186Z,3.70
2023-03-28T00:55:35.877Z,3.30
2023-03-28T00:58:08.095Z,2.67
2023-03-28T01:00:35.546Z,3.70
2023-03-28T01:03:04.185Z,2.75
2023-03-28T01:05:33.971Z,3.90
2023-03-28T01:08:11.780Z,3.70
2023-03-28T01:10:38.845Z,4.15
2023-03-28T01:13:07.828Z,3.60
2023-03-28T01:15:35.120Z,4.30
2023-03-28T01:18:10.824Z,3.90
2023-03-28T01:21:13.967Z,4.18
2023-03-28T01:24:10.867Z,3.75
2023-03-28T01:27:01.463Z,3.92
2023-03-28T01:29:47.423Z,3.60
2023-03-28T01:32:36.699Z,4.15
2023-03-28T01:35:13.629Z,4.22
2023-03-28T01:38:05.793Z,3.40
2023-03-28T01:40:39.274Z,3.65
2023-03-28T01:43:41.721Z,2.85
2023-03-28T01:46:22.171Z,3.55
2023-03-28T01:49:11.185Z,4.00
2023-03-28T01:51:59.828Z,4.45
2023-03-28T01:54:36.974Z,3.95
2023-03-28T01:57:22.775Z,2.75
2023-03-28T02:00:20.779Z,3.40
2023-03-28T02:03:18.977Z,3.88
2023-03-28T02:05:54.753Z,3.80
2023-03-28T02:08:23.561Z,4.28
2023-03-28T02:11:13.868Z,2.38
2023-03-28T02:14:09.642Z,4.68
2023-03-28T02:17:15.888Z,4.25
2023-03-28T02:20:17.300Z,3.90
2023-03-28T02:23:30.058Z,4.40
2023-03-28T02:26:25.421Z,4.30
2023-03-28T02:29:16.889Z,3.72
2023-03-28T02:31:55.891Z,3.45
2023-03-28T02:34:25.374Z,4.07
2023-03-28T02:37:18.521Z,4.30
2023-03-28T02:39:52.759Z,3.42
2023-03-28T02:42:46.426Z,2.67
2023-03-28T02:45:36.284Z,3.92
2023-03-28T02:48:18.372Z,3.97
2023-03-28T02:50:53.644Z,4.18
2023-03-28T02:53:48.231Z,3.83
2023-03-28T02:56:37.183Z,3.65
2023-03-28T02:59:12.520Z,3.63
2023-03-28T03:01:41.764Z,3.28
2023-03-28T03:04:08.918Z,2.63
2023-03-28T03:06:36.807Z,3.95
2023-03-28T03:09:05.029Z,3.42
2023-03-28T03:11:32.469Z,2.03
2023-03-28T03:14:00.541Z,3.60
2023-03-28T03:16:29.619Z,3.67
2023-03-28T03:18:58.276Z,3.08
2023-03-28T03:21:26.162Z,4.00
2023-03-28T03:23:53.411Z,3.40
2023-03-28T03:26:20.753Z,3.47
2023-03-28T03:29:04.378Z,3.30
2023-03-28T03:31:32.938Z,3.45
2023-03-28T03:34:18.939Z,3.92
2023-03-28T03:36:53.284Z,3.35
2023-03-28T03:39:20.912Z,4.47
2023-03-28T03:41:48.681Z,3.83
2023-03-28T03:44:15.720Z,4.07
2023-03-28T03:46:42.833Z,3.65
2023-03-28T03:49:10.609Z,4.80
2023-03-28T03:51:39.528Z,4.28
2023-03-28T03:54:07.085Z,3.53
2023-03-28T03:56:37.109Z,4.97
2023-03-28T03:59:04.452Z,2.88
2023-03-28T04:01:34.071Z,5.13
2023-03-28T04:04:17.636Z,4.68
2023-03-28T04:07:20.559Z,4.75
2023-03-28T04:09:50.414Z,4.70
2023-03-28T04:13:08.825Z,5.10
2023-03-28T04:15:37.832Z,4.22
2023-03-28T04:18:08.263Z,4.22
2023-03-28T04:20:41.339Z,4.85
2023-03-28T04:23:09.815Z,4.90
2023-03-28T04:25:41.789Z,5.13
2023-03-28T04:28:16.373Z,4.32
2023-03-28T04:31:00.206Z,5.07
2023-03-28T04:33:46.309Z,4.05
2023-03-28T04:36:21.558Z,4.78
2023-03-28T04:38:58.584Z,4.75
2023-03-28T04:41:48.557Z,5.22
2023-03-28T04:44:45.013Z,4.93
2023-03-28T04:47:13.176Z,4.50
2023-03-28T04:49:40.267Z,5.10
2023-03-28T04:52:08.025Z,4.20
2023-03-28T04:54:35.706Z,2.97
2023-03-28T04:57:08.804Z,5.07
2023-03-28T04:59:48.089Z,5.03
2023-03-28T05:02:26.786Z,5.75
2023-03-28T05:05:00.930Z,5.47
2023-03-28T05:07:28.018Z,4.78
2023-03-28T05:09:55.159Z,4.43
2023-03-28T05:12:22.183Z,4.93
2023-03-28T05:15:04.364Z,3.15
2023-03-28T05:17:32.944Z,4.72
2023-03-28T05:20:03.077Z,5.70
2023-03-28T05:22:36.459Z,4.70
2023-03-28T05:25:08.452Z,5.03
2023-03-28T05:27:38.902Z,4.25
2023-03-28T05:30:08.004Z,4.10
2023-03-28T05:32:35.579Z,5.18
2023-03-28T05:35:02.695Z,4.15
2023-03-28T05:40:00.002Z,4.28
2023-03-28T05:42:27.035Z,5.28
2023-03-28T05:44:54.072Z,5.10
2023-03-28T05:47:39.640Z,5.78
2023-03-28T05:50:08.086Z,5.35
2023-03-28T05:52:35.355Z,4.93
2023-03-28T05:55:06.666Z,6.07
2023-03-28T05:57:33.741Z,5.40
2023-03-28T06:00:04.446Z,5.80
2023-03-28T06:02:34.728Z,5.40
2023-03-28T06:05:01.791Z,6.45
2023-03-28T06:07:41.393Z,5.25
2023-03-28T06:10:13.726Z,5.07
2023-03-28T06:12:45.280Z,5.65
2023-03-28T06:15:12.883Z,5.63
2023-03-28T06:17:44.042Z,4.65
2023-03-28T06:20:11.364Z,5.72
2023-03-28T06:22:39.173Z,4.43
2023-03-28T06:25:09.244Z,5.35
2023-03-28T06:27:36.402Z,4.38
2023-03-28T06:30:04.995Z,6.07
2023-03-28T06:32:37.728Z,5.35
2023-03-28T06:35:05.169Z,4.82
2023-03-28T06:37:32.878Z,5.25
2023-03-28T06:40:08.036Z,5.13
2023-03-28T06:42:36.106Z,4.70
2023-03-28T06:45:21.214Z,4.75
2023-03-28T06:47:54.092Z,4.60
2023-03-28T06:50:28.368Z,5.45
2023-03-28T06:53:02.041Z,4.80
2023-03-28T06:55:29.067Z,3.85
2023-03-28T06:57:56.144Z,4.85
2023-03-28T07:00:29.919Z,4.82
2023-03-28T07:03:30.391Z,3.83
2023-03-28T07:08:34.438Z,5.10
2023-03-28T07:11:01.786Z,4.80
2023-03-28T07:13:29.590Z,4.78
2023-03-28T07:16:05.696Z,4.55
2023-03-28T07:18:33.329Z,5.05
2023-03-28T07:21:09.878Z,4.15
2023-03-28T07:23:39.358Z,4.43
2023-03-28T07:26:08.251Z,4.97
2023-03-28T07:28:36.316Z,4.55
2023-03-28T07:31:05.180Z,5.13
2023-03-28T07:33:37.655Z,3.97
2023-03-28T07:36:16.249Z,4.10
2023-03-28T07:38:48.412Z,4.28
2023-03-28T07:41:17.110Z,4.03
2023-03-28T07:43:44.544Z,3.83
2023-03-28T07:46:17.187Z,3.33
2023-03-28T07:48:46.758Z,3.17
2023-03-28T07:51:14.608Z,3.83
2023-03-28T07:53:41.988Z,3.17
2023-03-28T07:56:13.198Z,3.60
2023-03-28T07:58:59.138Z,3.40
2023-03-28T08:01:26.501Z,3.25
2023-03-28T08:04:03.140Z,3.47
2023-03-28T08:07:00.432Z,2.85
2023-03-28T08:09:28.393Z,2.80
2023-03-28T08:12:11.041Z,3.03
2023-03-28T08:14:38.059Z,3.10
2023-03-28T08:17:05.379Z,2.60
2023-03-28T08:19:32.556Z,2.92
2023-03-28T08:22:12.557Z,3.33
2023-03-28T08:25:06.808Z,2.85
2023-03-28T08:27:34.591Z,2.70
2023-03-28T08:30:08.259Z,3.47
2023-03-28T08:32:38.673Z,2.58
2023-03-28T08:35:07.056Z,2.72
2023-03-28T08:37:34.216Z,2.45
2023-03-28T08:40:07.603Z,3.13
2023-03-28T08:42:53.835Z,2.75
2023-03-28T08:45:47.407Z,2.20
2023-03-28T08:48:23.288Z,1.95
2023-03-28T08:50:54.538Z,1.52
2023-03-28T08:53:34.445Z,2.47
2023-03-28T08:56:07.146Z,1.45
2023-03-28T08:59:21.876Z,1.73
2023-03-28T09:01:50.048Z,1.65
2023-03-28T09:04:27.306Z,2.13
2023-03-28T09:07:22.507Z,1.55
2023-03-28T09:10:26.971Z,1.75
2023-03-28T09:13:33.721Z,1.98
2023-03-28T09:16:22.014Z,1.95
2023-03-28T09:19:36.871Z,1.50
2023-03-28T09:23:17.991Z,1.17
2023-03-28T09:26:33.174Z,1.13
2023-03-28T09:29:13.262Z,1.38
2023-03-28T09:31:46.250Z,1.23
2023-03-28T09:34:23.141Z,1.73
2023-03-28T09:36:55.257Z,0.93
2023-03-28T09:39:30.503Z,1.20
2023-03-28T09:42:04.542Z,0.93
2023-03-28T09:45:30.382Z,1.15
2023-03-28T09:48:28.476Z,1.10
2023-03-28T09:51:00.993Z,0.82
2023-03-28T09:53:33.907Z,0.95
2023-03-28T09:56:34.113Z,1.27
2023-03-28T09:59:31.626Z,0.93
2023-03-28T10:02:27.821Z,0.88
2023-03-28T10:04:56.574Z,1.38
2023-03-28T10:07:45.677Z,1.00
2023-03-28T10:10:35.633Z,1.05
2023-03-28T10:13:12.004Z,1.08
2023-03-28T10:15:41.523Z,1.00
2023-03-28T10:21:12.594Z,1.02
2023-03-28T10:23:45.836Z,1.20
2023-03-28T10:26:22.091Z,1.10
2023-03-28T10:28:54.263Z,1.20
2023-03-28T10:31:29.887Z,0.90
2023-03-28T10:34:31.586Z,1.30
2023-03-28T10:37:33.162Z,0.77
2023-03-28T10:40:28.118Z,1.02
2023-03-28T10:43:21.925Z,0.63
2023-03-28T10:46:08.737Z,1.00
2023-03-28T10:49:01.388Z,0.90
2023-03-28T10:51:32.651Z,1.00
2023-03-28T10:54:29.752Z,1.25
2023-03-28T10:57:30.780Z,0.82
2023-03-28T11:00:08.529Z,1.00
2023-03-28T11:03:10.655Z,0.80
2023-03-28T11:05:42.830Z,1.00
2023-03-28T11:08:27.968Z,1.02
2023-03-28T11:11:06.238Z,1.02
2023-03-28T11:13:57.432Z,1.00
2023-03-28T11:17:03.532Z,0.85
2023-03-28T11:20:17.499Z,1.30
2023-03-28T11:26:08.562Z,0.90
2023-03-28T11:29:13.713Z,0.88
2023-03-28T11:32:03.400Z,0.85
2023-03-28T11:34:44.850Z,0.80
2023-03-28T11:37:26.263Z,0.82
2023-03-28T11:39:59.079Z,1.08
2023-03-28T11:42:42.409Z,1.05
2023-03-28T11:46:06.382Z,1.23
2023-03-28T11:48:47.766Z,1.10
2023-03-28T11:51:39.354Z,1.30
2023-03-28T11:54:21.610Z,1.08
2023-03-28T11:57:00.435Z,2.80
2023-03-28T11:59:44.273Z,1.83
2023-03-28T12:02:37.726Z,1.35
2023-03-28T12:05:36.112Z,1.88
2023-03-28T12:08:04.494Z,1.30
2023-03-28T12:10:36.445Z,0.98
2023-03-28T12:14:01.350Z,1.42
2023-03-28T12:16:42.137Z,1.70
2023-03-28T12:19:19.749Z,1.60
2023-03-28T12:21:58.906Z,1.27
2023-03-28T12:24:58.108Z,1.10
2023-03-28T12:28:00.895Z,1.13
2023-03-28T12:30:40.636Z,1.20
2023-03-28T12:33:40.304Z,0.90
2023-03-28T12:36:34.533Z,1.38
2023-03-28T12:39:36.914Z,1.40
2023-03-28T12:42:14.883Z,1.63
2023-03-28T12:44:50.468Z,1.30
2023-03-28T12:47:24.444Z,1.85
2023-03-28T12:49:55.486Z,1.45
2023-03-28T12:52:33.912Z,1.33
2023-03-28T12:55:09.624Z,2.83
2023-03-28T12:57:41.624Z,2.17
2023-03-28T13:01:07.133Z,1.17
2023-03-28T13:04:00.003Z,1.75
2023-03-28T13:07:10.632Z,1.60
2023-03-28T13:09:46.528Z,1.70
2023-03-28T13:12:25.563Z,1.98
2023-03-28T13:15:09.343Z,1.30
2023-03-28T13:17:39.385Z,1.67
2023-03-28T13:20:15.853Z,1.42
2023-03-28T13:22:49.392Z,1.77
2023-03-28T13:25:27.294Z,1.92
2023-03-28T13:28:12.706Z,1.55
2023-03-28T13:30:45.208Z,1.30
2023-03-28T13:33:27.886Z,1.55
2023-03-28T13:36:03.909Z,1.80
2023-03-28T13:38:31.299Z,1.45
2023-03-28T13:41:02.980Z,1.40
2023-03-28T13:43:47.557Z,1.50
2023-03-28T13:46:43.468Z,1.70
2023-03-28T13:49:13.175Z,1.48
2023-03-28T13:51:52.268Z,1.48
2023-03-28T13:54:19.957Z,1.80
2023-03-28T13:56:49.528Z,1.65
2023-03-28T13:59:31.677Z,1.60
2023-03-28T14:02:04.011Z,1.80
2023-03-28T14:04:35.332Z,1.50
2023-03-28T14:07:02.767Z,1.70
2023-03-28T14:09:33.915Z,1.50
2023-03-28T14:12:03.142Z,1.88
2023-03-28T14:14:35.321Z,1.45
2023-03-28T14:17:05.714Z,1.70
2023-03-28T14:19:43.272Z,1.25
2023-03-28T14:22:17.151Z,1.63
2023-03-28T14:24:45.966Z,1.33
2023-03-28T14:27:27.232Z,1.60
2023-03-28T14:29:56.292Z,1.48
2023-03-28T14:32:26.558Z,2.17
2023-03-28T14:34:55.955Z,2.00
2023-03-28T14:37:23.196Z,1.70
2023-03-28T14:39:51.609Z,1.70
2023-03-28T14:42:21.158Z,1.92
2023-03-28T14:44:54.900Z,1.50
2023-03-28T14:47:28.755Z,1.58
2023-03-28T14:49:56.275Z,1.83
2023-03-28T14:52:30.871Z,1.40
2023-03-28T14:55:16.756Z,1.48
2023-03-28T14:57:46.118Z,1.63
2023-03-28T15:00:20.592Z,1.48
2023-03-28T15:02:48.369Z,1.70
2023-03-28T15:05:20.143Z,1.75
2023-03-28T15:07:56.519Z,1.80
2023-03-28T15:10:25.722Z,1.88
2023-03-28T15:13:20.796Z,1.60
2023-03-28T15:15:49.665Z,1.83
2023-03-28T15:18:20.129Z,1.58
2023-03-28T15:21:02.012Z,1.52
2023-03-28T15:23:52.155Z,1.70
2023-03-28T15:26:28.959Z,1.83
2023-03-28T15:28:57.625Z,1.65
2023-03-28T15:31:27.616Z,2.17
2023-03-28T15:33:55.459Z,1.75
2023-03-28T15:36:30.749Z,1.75
2023-03-28T15:39:10.791Z,1.40
2023-03-28T15:41:45.656Z,1.50
2023-03-28T15:44:31.278Z,1.63
2023-03-28T15:47:21.308Z,2.55
2023-03-28T15:49:50.821Z,2.67
2023-03-28T15:52:21.415Z,1.98
2023-03-28T15:54:56.550Z,2.50
2023-03-28T15:57:30.016Z,1.80
2023-03-28T15:59:58.504Z,2.28
2023-03-28T16:02:25.783Z,3.20
2023-03-28T16:05:03.315Z,2.10
2023-03-28T16:07:50.799Z,2.13
2023-03-28T16:10:20.205Z,2.28
2023-03-28T16:13:07.370Z,1.83
2023-03-28T16:15:51.872Z,1.67
2023-03-28T16:18:30.822Z,1.88
2023-03-28T16:21:01.095Z,1.88
2023-03-28T16:23:28.120Z,1.80
2023-03-28T16:25:55.100Z,1.60
2023-03-28T16:28:22.289Z,1.85
2023-03-28T16:30:49.377Z,1.92
2023-03-28T16:33:17.093Z,1.50
2023-03-28T16:35:44.223Z,1.75
2023-03-28T16:38:12.147Z,1.88
2023-03-28T16:40:39.583Z,1.80
2023-03-28T16:43:08.007Z,1.60
2023-03-28T16:45:35.628Z,1.70
2023-03-28T16:48:02.808Z,1.58
2023-03-28T16:50:29.901Z,1.48
2023-03-28T16:52:56.886Z,1.63
2023-03-28T16:55:24.050Z,1.65
2023-03-28T16:57:51.112Z,1.45
2023-03-28T17:00:22.992Z,2.00
2023-03-28T17:02:50.178Z,1.50
2023-03-28T17:05:17.552Z,1.60
2023-03-28T17:07:44.813Z,1.55
2023-03-28T17:10:11.976Z,1.70
2023-03-28T17:12:39.014Z,1.70
2023-03-28T17:15:06.914Z,1.58
2023-03-28T17:17:34.083Z,1.48
2023-03-28T17:20:01.406Z,1.60
2023-03-28T17:22:28.481Z,1.65
2023-03-28T17:24:57.382Z,1.80
2023-03-28T17:27:24.464Z,1.53
2023-03-28T17:29:51.919Z,2.30
2023-03-28T17:32:19.348Z,2.50
2023-03-28T17:34:46.825Z,2.50
2023-03-28T17:37:14.064Z,2.00
2023-03-28T17:39:41.266Z,2.65
2023-03-28T17:42:09.804Z,1.80
2023-03-28T17:44:36.858Z,1.80
2023-03-28T17:47:03.991Z,2.03
2023-03-28T17:49:31.303Z,1.85
2023-03-28T17:51:58.901Z,1.85
2023-03-28T17:54:26.332Z,2.10
2023-03-28T17:56:54.145Z,4.20
2023-03-28T17:59:22.400Z,7.43
2023-03-28T18:01:49.854Z,8.88
2023-03-28T18:04:17.683Z,7.63
2023-03-28T18:07:16.687Z,5.22
2023-03-28T18:09:45.543Z,4.35
2023-03-28T18:12:13.558Z,2.80
2023-03-28T18:14:40.669Z,1.73
2023-03-28T18:17:08.465Z,1.70
2023-03-28T18:19:35.752Z,1.30
2023-03-28T18:22:03.501Z,1.75
2023-03-28T18:24:30.681Z,2.00
2023-03-28T18:26:59.238Z,1.80
2023-03-28T18:29:26.278Z,2.13
2023-03-28T18:31:53.349Z,2.42
2023-03-28T18:34:21.634Z,2.55
2023-03-28T18:36:48.622Z,2.85
2023-03-28T18:39:16.678Z,3.10
2023-03-28T18:41:43.682Z,3.28
2023-03-28T18:44:10.826Z,2.97
2023-03-28T18:46:37.928Z,3.85
2023-03-28T18:49:06.573Z,3.60
2023-03-28T18:51:33.662Z,4.45
2023-03-28T18:54:01.028Z,4.97
2023-03-28T18:56:28.206Z,4.38
2023-03-28T18:58:55.215Z,3.50
2023-03-28T19:01:23.340Z,3.35
2023-03-28T19:03:50.728Z,3.05
2023-03-28T19:06:18.059Z,2.72
2023-03-28T19:08:45.284Z,2.90
2023-03-28T19:11:31.365Z,2.72
2023-03-28T19:13:58.414Z,2.40
2023-03-28T19:16:26.320Z,2.85
2023-03-28T19:18:53.360Z,2.75
2023-03-28T19:21:20.632Z,3.70
2023-03-28T19:23:49.058Z,3.33
2023-03-28T19:26:16.566Z,2.95
2023-03-28T19:28:43.817Z,2.63
2023-03-28T19:31:12.590Z,3.75
2023-03-28T19:33:43.349Z,3.50
2023-03-28T19:36:11.365Z,4.05
2023-03-28T19:38:39.350Z,3.53
2023-03-28T19:41:14.434Z,3.53
2023-03-28T19:43:45.472Z,3.78
2023-03-28T19:46:19.019Z,3.47
2023-03-28T19:48:46.184Z,3.47
2023-03-28T19:51:14.280Z,3.72
2023-03-28T19:53:42.167Z,3.40
2023-03-28T19:56:11.478Z,4.22
2023-03-28T19:58:38.628Z,3.50
2023-03-28T20:01:06.027Z,3.50
2023-03-28T20:03:33.244Z,3.65
2023-03-28T20:06:06.239Z,3.95
2023-03-28T20:08:34.520Z,6.22
2023-03-28T20:11:02.627Z,7.05
2023-03-28T20:13:29.999Z,6.55
2023-03-28T20:15:57.120Z,5.05
2023-03-28T20:18:24.344Z,6.50
2023-03-28T20:20:53.549Z,8.27
2023-03-28T20:27:47.728Z,6.40
2023-03-28T20:30:14.766Z,3.50
2023-03-28T20:32:41.950Z,4.43
2023-03-28T20:35:09.376Z,3.40
2023-03-28T20:37:37.057Z,3.40
2023-03-28T20:40:10.967Z,3.72
2023-03-28T20:42:40.970Z,3.25
2023-03-28T20:45:22.342Z,3.25
2023-03-28T20:47:56.784Z,3.45
2023-03-28T20:50:26.021Z,3.40
2023-03-28T20:52:53.356Z,4.97
2023-03-28T20:55:20.437Z,3.17
2023-03-28T20:57:48.063Z,2.97
2023-03-28T21:00:16.403Z,2.97
2023-03-28T21:07:10.448Z,3.25
2023-03-28T21:09:41.869Z,3.40
2023-03-28T21:12:09.178Z,2.88
2023-03-28T21:14:36.495Z,2.03
2023-03-28T21:17:07.522Z,3.38
2023-03-28T21:19:35.059Z,2.45
2023-03-28T21:22:02.144Z,3.08
2023-03-28T21:24:29.143Z,2.83
2023-03-28T21:31:22.041Z,3.05
2023-03-28T21:33:49.778Z,2.65
2023-03-28T21:36:18.524Z,2.65
2023-03-28T21:38:46.987Z,2.88
2023-03-28T21:41:14.675Z,2.72
2023-03-28T21:43:41.769Z,2.80
2023-03-28T21:47:03.420Z,3.58
2023-03-28T21:49:30.739Z,2.92
2023-03-28T21:51:57.785Z,2.38
2023-03-28T21:54:25.615Z,2.53
2023-03-28T21:56:52.680Z,2.40
2023-03-28T21:59:19.819Z,2.92
2023-03-28T22:01:46.880Z,2.55
2023-03-28T22:04:13.932Z,2.80
2023-03-28T22:06:40.898Z,3.10
2023-03-28T22:09:07.933Z,2.40
2023-03-28T22:11:35.208Z,2.15
2023-03-28T22:14:02.781Z,2.50
2023-03-28T22:16:38.010Z,2.50
2023-03-28T22:19:06.892Z,2.50
2023-03-28T22:21:34.065Z,3.37
2023-03-28T22:24:06.714Z,2.85
2023-03-28T22:26:33.761Z,2.80
2023-03-28T22:29:00.784Z,2.80
2023-03-28T22:31:28.272Z,2.30
2023-03-28T22:33:56.741Z,2.33
2023-03-28T22:36:23.822Z,2.17
2023-03-28T22:38:51.958Z,2.33
2023-03-28T22:41:19.002Z,3.13
2023-03-28T22:43:47.082Z,2.65
2023-03-28T22:46:16.454Z,2.45
2023-03-28T22:48:58.731Z,2.30
2023-03-28T22:51:28.157Z,2.20
2023-03-28T22:54:00.330Z,2.30
2023-03-28T22:56:27.577Z,2.17
2023-03-28T22:58:54.753Z,3.70
2023-03-28T23:01:23.282Z,3.03
2023-03-28T23:03:50.697Z,2.63
2023-03-28T23:06:17.790Z,2.83
2023-03-28T23:08:44.790Z,2.50
2023-03-28T23:11:11.886Z,2.50
2023-03-28T23:13:38.991Z,2.28
2023-03-28T23:16:07.294Z,2.35
2023-03-28T23:18:34.362Z,2.30
2023-03-28T23:21:02.085Z,2.20
2023-03-28T23:23:29.583Z,2.50
2023-03-28T23:25:57.706Z,2.08
2023-03-28T23:28:24.705Z,1.48
2023-03-28T23:30:51.755Z,1.60
2023-03-28T23:33:18.828Z,2.10
2023-03-28T23:35:48.306Z,2.08
2023-03-28T23:38:17.676Z,1.98
2023-03-28T23:40:45.517Z,2.28
2023-03-28T23:43:13.274Z,1.67
2023-03-28T23:45:40.372Z,1.63
2023-03-28T23:48:09.318Z,1.50
2023-03-28T23:50:36.566Z,1.42
2023-03-28T23:53:04.632Z,1.35
2023-03-28T23:55:32.382Z,1.25
2023-03-28T23:58:01.989Z,1.75
