createdAt,value
2018-09-19T00:00:23.225Z,10.10
2018-09-19T00:02:52.660Z,9.48
2018-09-19T00:05:21.296Z,10.95
2018-09-19T00:07:51.045Z,11.08
2018-09-19T00:10:20.025Z,11.35
2018-09-19T00:12:48.773Z,9.95
2018-09-19T00:15:18.216Z,9.55
2018-09-19T00:17:47.636Z,10.50
2018-09-19T00:20:16.305Z,8.25
2018-09-19T00:22:44.939Z,10.43
2018-09-19T00:25:13.569Z,8.45
2018-09-19T00:27:42.200Z,8.80
2018-09-19T00:30:10.942Z,11.45
2018-09-19T00:32:39.649Z,12.05
2018-09-19T00:35:08.391Z,11.03
2018-09-19T00:37:37.059Z,10.60
2018-09-19T00:40:06.223Z,9.70
2018-09-19T00:42:35.725Z,9.60
2018-09-19T00:45:05.541Z,8.83
2018-09-19T00:47:34.196Z,8.90
2018-09-19T00:50:02.824Z,12.28
2018-09-19T00:52:32.097Z,9.45
2018-09-19T00:55:00.826Z,10.68
2018-09-19T00:57:30.070Z,11.50
2018-09-19T00:59:59.153Z,9.48
2018-09-19T01:02:28.437Z,10.50
2018-09-19T01:04:57.815Z,14.60
2018-09-19T01:07:27.127Z,10.60
2018-09-19T01:09:56.590Z,9.10
2018-09-19T01:12:25.220Z,11.45
2018-09-19T01:14:54.769Z,8.98
2018-09-19T01:17:24.464Z,9.40
2018-09-19T01:19:53.153Z,12.55
2018-09-19T01:22:21.793Z,13.60
2018-09-19T01:24:50.465Z,10.03
2018-09-19T01:27:19.134Z,10.38
2018-09-19T01:29:47.861Z,14.10
2018-09-19T01:32:16.555Z,9.35
2018-09-19T01:34:45.231Z,12.80
2018-09-19T01:37:14.771Z,13.55
2018-09-19T01:39:44.790Z,12.43
2018-09-19T01:42:13.878Z,11.93
2018-09-19T01:44:42.895Z,11.15
2018-09-19T01:47:11.545Z,10.72
2018-09-19T01:49:41.484Z,10.70
2018-09-19T01:52:10.489Z,10.88
2018-09-19T01:54:39.149Z,10.65
2018-09-19T01:57:08.163Z,9.75
2018-09-19T01:59:37.350Z,10.35
2018-09-19T02:02:06.485Z,11.38
2018-09-19T02:04:35.588Z,10.23
2018-09-19T02:07:04.253Z,10.23
2018-09-19T02:09:33.653Z,10.20
2018-09-19T02:12:02.574Z,10.38
2018-09-19T02:14:31.961Z,10.15
2018-09-19T02:17:00.674Z,11.22
2018-09-19T02:19:29.697Z,9.68
2018-09-19T02:21:58.349Z,9.75
2018-09-19T02:24:27.008Z,11.50
2018-09-19T02:26:55.859Z,11.85
2018-09-19T02:29:24.637Z,10.03
2018-09-19T02:31:53.289Z,10.30
2018-09-19T02:34:22.832Z,10.82
2018-09-19T02:36:52.252Z,10.88
2018-09-19T02:39:22.170Z,9.43
2018-09-19T02:41:51.663Z,11.93
2018-09-19T02:44:20.677Z,13.05
2018-09-19T02:46:50.124Z,10.85
2018-09-19T02:49:19.138Z,11.12
2018-09-19T02:51:47.724Z,9.85
2018-09-19T02:54:16.396Z,10.98
2018-09-19T02:56:47.041Z,9.20
2018-09-19T02:59:16.977Z,12.25
2018-09-19T03:01:46.265Z,10.32
2018-09-19T03:04:15.632Z,9.30
2018-09-19T03:06:44.874Z,11.75
2018-09-19T03:09:14.235Z,12.90
2018-09-19T03:11:42.879Z,12.75
2018-09-19T03:14:11.520Z,10.90
2018-09-19T03:16:40.173Z,13.13
2018-09-19T03:19:08.881Z,11.22
2018-09-19T03:21:37.635Z,11.53
2018-09-19T03:24:06.381Z,9.15
2018-09-19T03:26:35.036Z,9.10
2018-09-19T03:29:03.707Z,9.58
2018-09-19T03:31:33.140Z,13.18
2018-09-19T03:34:02.574Z,12.78
2018-09-19T03:36:33.101Z,11.08
2018-09-19T03:39:01.747Z,11.70
2018-09-19T03:41:30.422Z,10.98
2018-09-19T03:44:00.000Z,12.13
2018-09-19T03:46:28.647Z,10.78
2018-09-19T03:48:57.311Z,11.38
2018-09-19T03:51:25.996Z,9.55
2018-09-19T03:53:54.662Z,13.08
2018-09-19T03:56:24.013Z,8.85
2018-09-19T03:58:53.526Z,12.98
2018-09-19T04:01:22.505Z,9.73
2018-09-19T04:03:51.776Z,10.32
2018-09-19T04:06:20.414Z,14.93
2018-09-19T04:08:51.357Z,10.80
2018-09-19T04:11:20.001Z,9.70
2018-09-19T04:13:49.082Z,12.53
2018-09-19T04:16:17.853Z,12.80
2018-09-19T04:18:46.610Z,11.68
2018-09-19T04:21:15.359Z,11.28
2018-09-19T04:23:44.018Z,13.03
2018-09-19T04:26:13.505Z,10.08
2018-09-19T04:28:42.190Z,11.05
2018-09-19T04:31:11.406Z,11.48
2018-09-19T04:33:40.614Z,14.15
2018-09-19T04:36:09.265Z,10.48
2018-09-19T04:38:37.917Z,11.15
2018-09-19T04:41:07.240Z,10.48
2018-09-19T04:43:36.329Z,10.70
2018-09-19T04:46:05.022Z,12.35
2018-09-19T04:48:34.774Z,12.40
2018-09-19T04:51:03.455Z,11.00
2018-09-19T04:53:32.105Z,10.43
2018-09-19T04:56:01.172Z,13.05
2018-09-19T04:58:31.587Z,11.80
2018-09-19T05:01:00.811Z,8.50
2018-09-19T05:03:30.202Z,12.50
2018-09-19T05:05:58.861Z,16.02
2018-09-19T05:08:28.297Z,16.52
2018-09-19T05:10:56.928Z,14.33
2018-09-19T05:13:25.565Z,17.15
2018-09-19T05:15:54.975Z,13.72
2018-09-19T05:18:24.306Z,12.90
2018-09-19T05:20:52.971Z,13.00
2018-09-19T05:23:21.621Z,14.70
2018-09-19T05:25:50.811Z,20.90
2018-09-19T05:28:19.465Z,16.35
2018-09-19T05:30:48.131Z,12.90
2018-09-19T05:33:16.812Z,12.15
2018-09-19T05:35:45.822Z,16.80
2018-09-19T05:38:14.990Z,11.90
2018-09-19T05:40:44.289Z,11.95
2018-09-19T05:43:13.428Z,11.68
2018-09-19T05:45:42.922Z,13.93
2018-09-19T05:48:11.778Z,11.30
2018-09-19T05:50:40.546Z,12.37
2018-09-19T05:53:09.334Z,12.18
2018-09-19T05:55:38.374Z,11.03
2018-09-19T05:58:07.139Z,12.78
2018-09-19T06:00:36.117Z,14.13
2018-09-19T06:03:05.352Z,17.65
2018-09-19T06:05:34.870Z,18.90
2018-09-19T06:08:04.545Z,22.50
2018-09-19T06:10:34.025Z,80.17
2018-09-19T06:13:02.682Z,38.20
2018-09-19T06:15:31.734Z,33.33
2018-09-19T06:18:00.962Z,30.25
2018-09-19T06:20:30.506Z,27.45
2018-09-19T06:22:59.639Z,27.80
2018-09-19T06:25:28.297Z,24.02
2018-09-19T06:27:57.340Z,26.35
2018-09-19T06:30:26.023Z,22.42
2018-09-19T06:32:55.086Z,23.07
2018-09-19T06:35:23.845Z,19.35
2018-09-19T06:37:53.069Z,17.27
2018-09-19T06:40:22.548Z,16.65
2018-09-19T06:42:51.804Z,17.98
2018-09-19T06:45:20.903Z,14.30
2018-09-19T06:47:49.575Z,16.17
2018-09-19T06:50:18.259Z,15.93
2018-09-19T06:52:47.550Z,14.58
2018-09-19T06:55:16.224Z,15.55
2018-09-19T06:57:45.894Z,15.55
2018-09-19T07:00:14.534Z,16.82
2018-09-19T07:02:44.067Z,17.87
2018-09-19T07:05:13.041Z,16.62
2018-09-19T07:07:42.742Z,17.23
2018-09-19T07:10:12.017Z,17.25
2018-09-19T07:12:40.690Z,17.48
2018-09-19T07:15:09.373Z,18.45
2018-09-19T07:17:38.172Z,18.10
2018-09-19T07:20:06.838Z,16.05
2018-09-19T07:22:36.101Z,12.70
2018-09-19T07:25:04.846Z,13.45
2018-09-19T07:27:34.047Z,12.93
2018-09-19T07:30:02.696Z,16.00
2018-09-19T07:32:31.412Z,13.85
2018-09-19T07:35:01.374Z,11.53
2018-09-19T07:37:30.035Z,12.50
2018-09-19T07:39:58.701Z,13.20
2018-09-19T07:42:28.050Z,14.30
2018-09-19T07:44:57.774Z,13.50
2018-09-19T07:47:27.147Z,17.40
2018-09-19T07:49:56.316Z,11.05
2018-09-19T07:52:26.694Z,10.25
2018-09-19T07:54:55.305Z,12.82
2018-09-19T07:57:24.510Z,10.50
2018-09-19T08:00:00.801Z,14.78
2018-09-19T08:02:30.299Z,13.18
2018-09-19T08:04:59.513Z,11.75
2018-09-19T08:07:28.186Z,11.60
2018-09-19T08:09:57.576Z,9.40
2018-09-19T08:12:27.023Z,10.70
2018-09-19T08:14:56.127Z,12.13
2018-09-19T08:17:24.850Z,11.70
2018-09-19T08:19:53.589Z,9.18
2018-09-19T08:22:22.282Z,8.48
2018-09-19T08:24:51.229Z,8.75
2018-09-19T08:27:24.042Z,9.13
2018-09-19T08:29:52.687Z,10.20
2018-09-19T08:32:22.436Z,9.08
2018-09-19T08:34:51.959Z,8.15
2018-09-19T08:37:21.718Z,9.55
2018-09-19T08:39:50.379Z,10.72
2018-09-19T08:42:19.750Z,11.08
2018-09-19T08:44:49.030Z,13.08
2018-09-19T08:47:18.241Z,10.80
2018-09-19T08:49:46.884Z,9.95
2018-09-19T08:52:16.033Z,13.85
2018-09-19T08:54:45.174Z,8.25
2018-09-19T08:57:13.908Z,10.38
2018-09-19T08:59:42.542Z,10.30
2018-09-19T09:02:11.720Z,8.10
2018-09-19T09:04:41.210Z,8.88
2018-09-19T09:07:09.824Z,7.70
2018-09-19T09:09:39.789Z,7.10
2018-09-19T09:12:09.130Z,8.40
2018-09-19T09:14:38.091Z,9.85
2018-09-19T09:17:07.076Z,7.90
2018-09-19T09:19:36.039Z,8.98
2018-09-19T09:22:04.741Z,10.60
2018-09-19T09:24:33.391Z,10.60
2018-09-19T09:27:02.758Z,7.92
2018-09-19T09:29:31.644Z,8.78
2018-09-19T09:32:00.361Z,7.92
2018-09-19T09:34:28.992Z,8.73
2018-09-19T09:36:58.167Z,7.87
2018-09-19T09:39:27.749Z,7.65
2018-09-19T09:41:57.609Z,6.72
2018-09-19T09:44:27.180Z,6.72
2018-09-19T09:46:55.883Z,8.15
2018-09-19T09:49:25.394Z,6.97
2018-09-19T09:51:54.148Z,8.38
2018-09-19T09:54:22.794Z,7.05
2018-09-19T09:56:51.818Z,7.75
2018-09-19T09:59:20.461Z,8.55
2018-09-19T10:01:49.211Z,8.85
2018-09-19T10:04:19.669Z,8.15
2018-09-19T10:06:48.314Z,5.83
2018-09-19T10:09:18.013Z,8.10
2018-09-19T10:11:47.313Z,7.55
2018-09-19T10:14:16.774Z,7.12
2018-09-19T10:16:45.783Z,7.72
2018-09-19T10:19:14.445Z,6.78
2018-09-19T10:21:43.651Z,9.93
2018-09-19T10:24:12.309Z,8.35
2018-09-19T10:26:41.828Z,6.40
2018-09-19T10:29:10.581Z,7.00
2018-09-19T10:31:39.326Z,7.05
2018-09-19T10:34:09.372Z,6.42
2018-09-19T10:36:38.028Z,6.53
2018-09-19T10:39:07.562Z,5.97
2018-09-19T10:41:36.215Z,7.03
2018-09-19T10:44:05.805Z,7.08
2018-09-19T10:46:34.478Z,7.58
2018-09-19T10:49:03.137Z,6.78
2018-09-19T10:51:32.213Z,8.10
2018-09-19T10:54:00.932Z,5.37
2018-09-19T10:56:29.672Z,5.05
2018-09-19T10:58:58.355Z,8.73
2018-09-19T11:01:27.095Z,7.10
2018-09-19T11:03:56.239Z,6.20
2018-09-19T11:06:24.865Z,6.70
2018-09-19T11:08:54.199Z,6.55
2018-09-19T11:11:23.181Z,6.28
2018-09-19T11:13:52.561Z,5.72
2018-09-19T11:16:21.195Z,4.80
2018-09-19T11:18:49.837Z,5.97
2018-09-19T11:21:18.538Z,6.65
2018-09-19T11:23:47.169Z,7.58
2018-09-19T11:26:16.373Z,4.95
2018-09-19T11:28:45.002Z,6.70
2018-09-19T11:31:14.185Z,6.42
2018-09-19T11:33:43.581Z,5.05
2018-09-19T11:36:12.200Z,6.85
2018-09-19T11:38:40.873Z,7.55
2018-09-19T11:41:10.288Z,5.53
2018-09-19T11:43:39.796Z,6.03
2018-09-19T11:46:08.442Z,6.08
2018-09-19T11:48:37.117Z,5.45
2018-09-19T11:51:05.799Z,5.90
2018-09-19T11:53:34.535Z,7.55
2018-09-19T11:56:03.294Z,5.85
2018-09-19T11:58:32.424Z,8.83
2018-09-19T12:01:01.728Z,5.60
2018-09-19T12:03:31.573Z,6.72
2018-09-19T12:06:00.716Z,5.78
2018-09-19T12:08:30.143Z,10.13
2018-09-19T12:10:59.185Z,5.80
2018-09-19T12:13:28.130Z,5.58
2018-09-19T12:15:57.602Z,6.17
2018-09-19T12:18:26.253Z,5.85
2018-09-19T12:20:55.245Z,6.42
2018-09-19T12:23:23.893Z,6.20
2018-09-19T12:25:52.553Z,8.05
2018-09-19T12:28:21.836Z,5.87
2018-09-19T12:30:50.906Z,7.08
2018-09-19T12:33:20.215Z,5.58
2018-09-19T12:35:49.315Z,10.25
2018-09-19T12:38:18.577Z,6.03
2018-09-19T12:40:47.285Z,5.28
2018-09-19T12:43:16.603Z,5.15
2018-09-19T12:45:45.896Z,5.65
2018-09-19T12:48:15.264Z,5.80
2018-09-19T12:50:44.882Z,7.20
2018-09-19T12:53:13.661Z,7.28
2018-09-19T12:55:42.338Z,7.53
2018-09-19T12:58:11.455Z,5.12
2018-09-19T13:00:40.105Z,7.12
2018-09-19T13:03:09.325Z,8.13
2018-09-19T13:05:37.991Z,6.55
2018-09-19T13:08:07.252Z,6.80
2018-09-19T13:10:36.321Z,7.87
2018-09-19T13:13:05.721Z,7.75
2018-09-19T13:15:34.411Z,5.83
2018-09-19T13:18:03.126Z,5.40
2018-09-19T13:20:32.646Z,7.83
2018-09-19T13:23:01.298Z,4.75
2018-09-19T13:25:30.981Z,6.53
2018-09-19T13:28:00.046Z,5.25
2018-09-19T13:30:29.369Z,6.00
2018-09-19T13:32:58.426Z,6.00
2018-09-19T13:35:27.966Z,6.33
2018-09-19T13:37:57.410Z,7.10
2018-09-19T13:40:26.090Z,5.72
2018-09-19T13:42:55.740Z,6.70
2018-09-19T13:45:24.837Z,6.67
2018-09-19T13:47:53.552Z,7.72
2018-09-19T13:50:38.847Z,6.53
2018-09-19T13:53:08.844Z,8.70
2018-09-19T13:55:37.857Z,5.65
2018-09-19T13:58:12.896Z,6.65
2018-09-19T14:00:41.578Z,6.62
2018-09-19T14:03:10.593Z,7.37
2018-09-19T14:05:39.946Z,5.97
2018-09-19T14:08:09.595Z,5.12
2018-09-19T14:10:40.370Z,4.92
2018-09-19T14:13:09.526Z,6.78
2018-09-19T14:15:39.256Z,5.83
2018-09-19T14:18:08.305Z,6.87
2018-09-19T14:20:37.403Z,5.67
2018-09-19T14:23:06.771Z,5.00
2018-09-19T14:25:35.814Z,5.22
2018-09-19T14:28:04.528Z,5.97
2018-09-19T14:30:34.451Z,5.85
2018-09-19T14:33:03.991Z,5.58
2018-09-19T14:35:32.948Z,5.55
2018-09-19T14:38:02.369Z,6.10
2018-09-19T14:40:31.068Z,4.25
2018-09-19T14:43:00.403Z,4.67
2018-09-19T14:45:29.567Z,5.33
2018-09-19T14:47:58.673Z,5.42
2018-09-19T14:50:27.395Z,6.17
2018-09-19T14:52:57.098Z,6.50
2018-09-19T14:55:25.930Z,4.62
2018-09-19T14:57:54.741Z,5.37
2018-09-19T15:00:23.633Z,6.00
2018-09-19T15:02:53.465Z,5.75
2018-09-19T15:05:22.183Z,6.40
2018-09-19T15:07:51.457Z,7.45
2018-09-19T15:10:21.103Z,5.90
2018-09-19T15:12:49.752Z,5.12
2018-09-19T15:15:18.585Z,5.60
2018-09-19T15:17:47.279Z,9.25
2018-09-19T15:20:16.633Z,5.50
2018-09-19T15:22:45.478Z,6.25
2018-09-19T15:25:14.567Z,5.35
2018-09-19T15:27:43.242Z,7.55
2018-09-19T15:30:12.005Z,3.62
2018-09-19T15:32:41.252Z,5.70
2018-09-19T15:35:10.033Z,5.62
2018-09-19T15:37:40.071Z,6.42
2018-09-19T15:40:08.737Z,7.45
2018-09-19T15:42:38.174Z,6.37
2018-09-19T15:45:07.809Z,6.00
2018-09-19T15:47:36.540Z,6.47
2018-09-19T15:50:05.230Z,7.03
2018-09-19T15:52:34.477Z,8.78
2018-09-19T15:55:03.213Z,8.18
2018-09-19T15:57:32.474Z,9.43
2018-09-19T16:00:01.654Z,12.30
2018-09-19T16:02:31.248Z,6.58
2018-09-19T16:05:00.902Z,9.70
2018-09-19T16:07:29.621Z,5.90
2018-09-19T16:09:58.744Z,7.22
2018-09-19T16:12:28.019Z,5.83
2018-09-19T16:14:57.141Z,5.17
2018-09-19T16:17:26.942Z,5.50
2018-09-19T16:19:55.639Z,6.10
2018-09-19T16:22:24.286Z,6.08
2018-09-19T16:24:53.439Z,10.93
2018-09-19T16:27:22.148Z,7.03
2018-09-19T16:29:52.220Z,6.90
2018-09-19T16:32:21.397Z,8.73
2018-09-19T16:34:50.737Z,6.22
2018-09-19T16:37:20.519Z,7.10
2018-09-19T16:39:50.167Z,5.72
2018-09-19T16:42:19.415Z,5.25
2018-09-19T16:44:48.749Z,8.53
2018-09-19T16:47:18.075Z,6.90
2018-09-19T16:49:47.023Z,4.80
2018-09-19T16:52:16.712Z,4.60
2018-09-19T16:54:45.556Z,5.35
2018-09-19T16:57:14.487Z,6.05
2018-09-19T16:59:44.723Z,6.37
2018-09-19T17:02:13.973Z,7.10
2018-09-19T17:04:43.056Z,8.25
2018-09-19T17:07:11.801Z,6.00
2018-09-19T17:09:41.329Z,6.05
2018-09-19T17:12:10.865Z,6.90
2018-09-19T17:14:39.520Z,6.03
2018-09-19T17:17:08.369Z,9.85
2018-09-19T17:19:37.306Z,12.58
2018-09-19T17:22:06.872Z,18.90
2018-09-19T17:24:35.887Z,8.58
2018-09-19T17:27:04.572Z,11.55
2018-09-19T17:29:33.754Z,11.97
2018-09-19T17:32:02.425Z,6.90
2018-09-19T17:34:32.142Z,7.95
2018-09-19T17:37:01.639Z,9.18
2018-09-19T17:39:30.312Z,8.48
2018-09-19T17:42:00.113Z,10.58
2018-09-19T17:44:29.497Z,20.35
2018-09-19T17:46:58.208Z,9.45
2018-09-19T17:49:26.909Z,9.73
2018-09-19T17:51:56.298Z,8.35
2018-09-19T17:54:25.853Z,9.38
2018-09-19T17:56:54.527Z,6.85
2018-09-19T17:59:24.737Z,6.50
2018-09-19T18:01:53.557Z,6.35
2018-09-19T18:04:22.692Z,9.25
2018-09-19T18:06:51.599Z,7.03
2018-09-19T18:09:20.758Z,10.03
2018-09-19T18:11:49.997Z,10.78
2018-09-19T18:14:19.530Z,10.55
2018-09-19T18:16:48.287Z,9.18
2018-09-19T18:19:17.857Z,9.38
2018-09-19T18:21:47.165Z,11.35
2018-09-19T18:24:15.821Z,8.90
2018-09-19T18:26:44.817Z,10.20
2018-09-19T18:29:13.460Z,8.30
2018-09-19T18:31:43.534Z,9.50
2018-09-19T18:34:12.532Z,9.00
2018-09-19T18:36:41.922Z,12.53
2018-09-19T18:39:10.580Z,11.08
2018-09-19T18:41:39.243Z,11.03
2018-09-19T18:44:08.426Z,9.23
2018-09-19T18:46:37.089Z,9.73
2018-09-19T18:49:07.073Z,7.65
2018-09-19T18:51:36.547Z,8.38
2018-09-19T18:54:05.988Z,11.40
2018-09-19T18:56:35.066Z,8.03
2018-09-19T18:59:03.742Z,6.53
2018-09-19T19:01:33.120Z,10.43
2018-09-19T19:04:02.640Z,12.15
2018-09-19T19:06:31.362Z,10.93
2018-09-19T19:09:00.493Z,10.03
2018-09-19T19:11:30.035Z,10.58
2018-09-19T19:13:59.484Z,10.23
2018-09-19T19:16:28.477Z,14.55
2018-09-19T19:18:57.349Z,9.48
2018-09-19T19:21:26.007Z,9.28
2018-09-19T19:23:54.675Z,9.10
2018-09-19T19:26:24.340Z,13.60
2018-09-19T19:28:53.687Z,9.13
2018-09-19T19:31:22.369Z,9.03
2018-09-19T19:33:52.383Z,9.45
2018-09-19T19:36:21.081Z,8.80
2018-09-19T19:38:50.367Z,8.80
2018-09-19T19:41:19.189Z,10.20
2018-09-19T19:46:12.510Z,9.00
2018-09-19T19:48:41.829Z,10.75
2018-09-19T19:51:10.461Z,9.30
2018-09-19T19:53:40.610Z,7.28
2018-09-19T19:56:09.274Z,8.25
2018-09-19T19:58:38.025Z,8.75
2018-09-19T20:01:08.165Z,11.18
2018-09-19T20:03:37.436Z,12.65
2018-09-19T20:06:06.183Z,10.43
2018-09-19T20:08:36.084Z,9.28
2018-09-19T20:11:05.882Z,9.48
2018-09-19T20:13:34.544Z,7.78
2018-09-19T20:16:03.217Z,9.85
2018-09-19T20:18:31.925Z,11.35
2018-09-19T20:21:00.849Z,8.83
2018-09-19T20:23:29.506Z,10.30
2018-09-19T20:25:59.258Z,10.50
2018-09-19T20:28:27.909Z,10.88
2018-09-19T20:30:56.551Z,10.53
2018-09-19T20:33:25.505Z,10.15
2018-09-19T20:35:54.321Z,9.15
2018-09-19T20:38:23.004Z,7.30
2018-09-19T20:40:52.881Z,10.28
2018-09-19T20:43:22.629Z,9.60
2018-09-19T20:45:51.588Z,9.13
2018-09-19T20:48:20.266Z,10.48
2018-09-19T20:50:48.918Z,11.95
2018-09-19T20:53:18.063Z,13.45
2018-09-19T20:57:54.769Z,10.75
2018-09-19T21:00:24.767Z,8.88
2018-09-19T21:02:54.633Z,11.50
2018-09-19T21:05:23.948Z,12.53
2018-09-19T21:07:53.995Z,10.93
2018-09-19T21:10:23.454Z,8.40
2018-09-19T21:12:52.486Z,12.45
2018-09-19T21:15:21.548Z,10.70
2018-09-19T21:17:51.294Z,11.18
2018-09-19T21:20:20.611Z,7.78
2018-09-19T21:22:50.431Z,9.95
2018-09-19T21:25:19.488Z,10.40
2018-09-19T21:27:48.560Z,8.80
2018-09-19T21:30:17.639Z,10.40
2018-09-19T21:32:47.371Z,9.70
2018-09-19T21:35:17.001Z,11.60
2018-09-19T21:37:46.140Z,8.05
2018-09-19T21:40:15.182Z,11.43
2018-09-19T21:42:45.333Z,9.50
2018-09-19T21:45:14.826Z,9.03
2018-09-19T21:47:43.913Z,11.48
2018-09-19T21:50:13.484Z,10.05
2018-09-19T21:52:42.525Z,9.68
2018-09-19T21:55:12.017Z,11.15
2018-09-19T21:57:41.470Z,10.63
2018-09-19T22:00:10.615Z,7.83
2018-09-19T22:02:40.168Z,9.25
2018-09-19T22:05:09.862Z,10.20
2018-09-19T22:07:39.502Z,9.38
2018-09-19T22:10:09.678Z,12.25
2018-09-19T22:12:38.798Z,9.75
2018-09-19T22:15:07.893Z,12.35
2018-09-19T22:17:36.974Z,9.45
2018-09-19T22:20:06.860Z,9.43
2018-09-19T22:22:36.004Z,9.88
2018-09-19T22:25:05.881Z,10.20
2018-09-19T22:27:35.539Z,12.28
2018-09-19T22:30:04.944Z,9.18
2018-09-19T22:32:34.903Z,11.53
2018-09-19T22:35:04.909Z,9.05
2018-09-19T22:37:34.438Z,11.48
2018-09-19T22:40:05.439Z,10.60
2018-09-19T22:42:34.857Z,9.83
2018-09-19T22:45:04.566Z,9.05
2018-09-19T22:47:33.626Z,10.95
2018-09-19T22:50:02.716Z,9.88
2018-09-19T22:52:31.979Z,10.05
2018-09-19T22:55:02.162Z,7.75
2018-09-19T22:57:32.114Z,8.65
2018-09-19T23:00:01.821Z,8.83
2018-09-19T23:02:30.883Z,9.18
2018-09-19T23:05:00.510Z,10.63
2018-09-19T23:07:30.323Z,9.70
2018-09-19T23:10:00.472Z,9.63
2018-09-19T23:12:29.545Z,10.08
2018-09-19T23:14:58.627Z,10.00
2018-09-19T23:17:27.714Z,7.42
2018-09-19T23:19:57.950Z,10.00
2018-09-19T23:22:27.295Z,8.28
2018-09-19T23:24:56.351Z,11.05
2018-09-19T23:27:25.987Z,7.78
2018-09-19T23:29:55.058Z,9.78
2018-09-19T23:32:24.106Z,9.63
2018-09-19T23:34:54.057Z,9.05
2018-09-19T23:37:28.054Z,7.97
2018-09-19T23:39:57.662Z,9.90
2018-09-19T23:42:27.069Z,8.45
2018-09-19T23:44:56.966Z,8.88
2018-09-19T23:47:26.186Z,9.10
2018-09-19T23:49:55.318Z,11.08
2018-09-19T23:52:25.406Z,8.00
2018-09-19T23:54:54.522Z,8.78
2018-09-19T23:57:24.713Z,8.43
2018-09-19T23:59:53.783Z,10.58
