createdAt,value
2019-06-20T00:02:05.806Z,16.95
2019-06-20T00:04:34.529Z,17.55
2019-06-20T00:07:03.280Z,15.88
2019-06-20T00:09:32.077Z,18.92
2019-06-20T00:12:00.895Z,16.93
2019-06-20T00:14:29.609Z,19.10
2019-06-20T00:16:59.513Z,18.75
2019-06-20T00:19:28.374Z,17.87
2019-06-20T00:21:57.131Z,15.38
2019-06-20T00:24:25.884Z,12.50
2019-06-20T00:26:54.613Z,17.15
2019-06-20T00:29:23.408Z,19.27
2019-06-20T00:31:52.234Z,18.32
2019-06-20T00:34:20.963Z,15.00
2019-06-20T00:36:51.385Z,16.67
2019-06-20T00:39:20.305Z,14.07
2019-06-20T00:41:49.080Z,18.65
2019-06-20T00:44:17.812Z,18.07
2019-06-20T00:46:46.606Z,18.25
2019-06-20T00:49:15.417Z,16.57
2019-06-20T00:51:44.147Z,22.25
2019-06-20T00:54:12.879Z,15.63
2019-06-20T00:56:41.608Z,18.52
2019-06-20T00:59:10.344Z,15.55
2019-06-20T01:01:39.082Z,15.78
2019-06-20T01:04:08.173Z,17.45
2019-06-20T01:06:36.926Z,18.05
2019-06-20T01:09:08.199Z,18.92
2019-06-20T01:11:36.945Z,19.90
2019-06-20T01:14:06.066Z,18.15
2019-06-20T01:16:34.898Z,16.17
2019-06-20T01:19:03.641Z,39.25
2019-06-20T01:21:32.437Z,15.50
2019-06-20T01:24:01.163Z,15.28
2019-06-20T01:26:29.903Z,25.35
2019-06-20T01:28:58.662Z,13.72
2019-06-20T01:31:27.423Z,16.95
2019-06-20T01:33:56.114Z,18.90
2019-06-20T01:36:24.855Z,19.90
2019-06-20T01:38:53.586Z,13.58
2019-06-20T01:41:23.002Z,16.00
2019-06-20T01:43:51.732Z,13.25
2019-06-20T01:46:20.544Z,13.60
2019-06-20T01:48:49.283Z,14.25
2019-06-20T01:51:18.098Z,15.28
2019-06-20T01:53:46.837Z,14.63
2019-06-20T01:56:15.558Z,13.43
2019-06-20T01:58:44.303Z,15.60
2019-06-20T02:01:13.119Z,21.05
2019-06-20T02:03:41.879Z,12.63
2019-06-20T02:06:10.609Z,18.60
2019-06-20T02:08:39.344Z,14.13
2019-06-20T02:11:08.080Z,11.97
2019-06-20T02:13:36.917Z,14.43
2019-06-20T02:16:05.948Z,15.32
2019-06-20T02:18:34.744Z,14.50
2019-06-20T02:21:03.914Z,16.55
2019-06-20T02:23:32.618Z,10.03
2019-06-20T02:26:01.350Z,9.83
2019-06-20T02:28:30.087Z,13.25
2019-06-20T02:30:58.843Z,13.70
2019-06-20T02:33:27.549Z,13.15
2019-06-20T02:35:56.271Z,10.90
2019-06-20T02:38:25.046Z,10.15
2019-06-20T02:40:53.737Z,14.47
2019-06-20T02:43:23.063Z,18.02
2019-06-20T02:45:51.801Z,12.03
2019-06-20T02:48:20.549Z,14.73
2019-06-20T02:50:49.266Z,11.57
2019-06-20T02:53:18.071Z,12.80
2019-06-20T02:55:46.865Z,12.35
2019-06-20T02:58:15.646Z,12.03
2019-06-20T03:00:56.147Z,10.98
2019-06-20T03:03:25.929Z,17.37
2019-06-20T03:05:54.962Z,9.30
2019-06-20T03:08:24.102Z,6.92
2019-06-20T03:10:52.943Z,9.28
2019-06-20T03:13:21.667Z,8.45
2019-06-20T03:15:50.407Z,13.58
2019-06-20T03:18:19.190Z,7.90
2019-06-20T03:20:47.932Z,7.85
2019-06-20T03:23:16.733Z,16.48
2019-06-20T03:25:45.455Z,7.58
2019-06-20T03:28:14.200Z,7.05
2019-06-20T03:30:42.927Z,11.70
2019-06-20T03:33:11.824Z,7.08
2019-06-20T03:35:40.549Z,8.78
2019-06-20T03:38:09.313Z,14.07
2019-06-20T03:40:38.010Z,5.35
2019-06-20T03:43:06.731Z,5.67
2019-06-20T03:45:35.977Z,6.45
2019-06-20T03:48:04.792Z,9.70
2019-06-20T03:50:33.834Z,9.50
2019-06-20T03:53:02.703Z,10.63
2019-06-20T03:55:34.661Z,10.55
2019-06-20T03:58:04.671Z,10.32
2019-06-20T04:00:35.207Z,10.35
2019-06-20T04:03:05.110Z,9.47
2019-06-20T04:05:34.501Z,14.90
2019-06-20T04:08:03.598Z,9.25
2019-06-20T04:10:32.385Z,17.37
2019-06-20T04:13:01.156Z,16.60
2019-06-20T04:15:29.924Z,9.23
2019-06-20T04:17:58.658Z,11.12
2019-06-20T04:20:27.383Z,10.48
2019-06-20T04:22:56.198Z,10.82
2019-06-20T04:25:24.935Z,9.98
2019-06-20T04:27:53.794Z,13.03
2019-06-20T04:30:22.565Z,8.25
2019-06-20T04:32:51.355Z,10.13
2019-06-20T04:35:20.087Z,14.63
2019-06-20T04:37:48.922Z,9.08
2019-06-20T04:40:17.952Z,12.78
2019-06-20T04:42:46.746Z,9.23
2019-06-20T04:45:34.496Z,8.63
2019-06-20T04:47:53.815Z,8.13
2019-06-20T04:50:22.547Z,11.83
2019-06-20T04:52:51.393Z,6.25
2019-06-20T04:55:20.116Z,12.47
2019-06-20T04:57:48.961Z,13.85
2019-06-20T05:00:18.937Z,14.00
2019-06-20T05:02:47.742Z,19.20
2019-06-20T05:05:16.576Z,11.78
2019-06-20T05:07:45.318Z,16.10
2019-06-20T05:10:14.019Z,5.25
2019-06-20T05:12:42.818Z,12.63
2019-06-20T05:15:12.273Z,16.77
2019-06-20T05:17:41.072Z,11.33
2019-06-20T05:20:10.003Z,6.30
2019-06-20T05:22:38.748Z,13.45
2019-06-20T05:25:07.869Z,11.65
2019-06-20T05:27:36.609Z,14.90
2019-06-20T05:30:10.203Z,15.68
2019-06-20T05:32:39.027Z,8.13
2019-06-20T05:35:08.430Z,12.45
2019-06-20T05:37:37.262Z,12.03
2019-06-20T05:40:07.576Z,10.58
2019-06-20T05:42:36.294Z,6.60
2019-06-20T05:45:08.500Z,8.45
2019-06-20T05:47:37.282Z,13.38
2019-06-20T05:50:09.461Z,6.42
2019-06-20T05:52:38.208Z,8.83
2019-06-20T05:55:09.955Z,10.75
2019-06-20T05:57:38.685Z,13.28
2019-06-20T06:00:11.487Z,13.45
2019-06-20T06:02:40.386Z,13.25
2019-06-20T06:05:09.125Z,16.93
2019-06-20T06:07:37.824Z,11.57
2019-06-20T06:10:07.939Z,11.48
2019-06-20T06:12:36.716Z,10.20
2019-06-20T06:15:09.155Z,12.00
2019-06-20T06:17:38.637Z,7.78
2019-06-20T06:20:08.490Z,15.05
2019-06-20T06:22:37.248Z,12.18
2019-06-20T06:25:07.374Z,9.30
2019-06-20T06:27:36.173Z,11.85
2019-06-20T06:30:09.867Z,12.68
2019-06-20T06:32:40.307Z,11.63
2019-06-20T06:35:09.886Z,10.10
2019-06-20T06:37:38.920Z,11.80
2019-06-20T06:40:09.557Z,10.90
2019-06-20T06:42:38.354Z,11.83
2019-06-20T06:45:09.679Z,9.18
2019-06-20T06:47:38.479Z,14.90
2019-06-20T06:50:08.197Z,11.30
2019-06-20T06:52:37.043Z,10.05
2019-06-20T06:55:06.472Z,16.12
2019-06-20T06:57:36.185Z,9.65
2019-06-20T07:00:10.167Z,14.15
2019-06-20T07:02:38.966Z,9.78
2019-06-20T07:05:08.000Z,7.53
2019-06-20T07:07:36.790Z,9.95
2019-06-20T07:10:06.932Z,9.63
2019-06-20T07:12:35.730Z,8.70
2019-06-20T07:15:07.263Z,13.03
2019-06-20T07:17:36.116Z,8.98
2019-06-20T07:20:06.694Z,9.80
2019-06-20T07:22:36.055Z,12.00
2019-06-20T07:25:07.069Z,9.28
2019-06-20T07:30:05.214Z,9.35
2019-06-20T07:32:33.948Z,10.90
2019-06-20T07:35:02.772Z,7.58
2019-06-20T07:37:31.525Z,16.40
2019-06-20T07:40:00.253Z,9.93
2019-06-20T07:42:28.987Z,11.40
2019-06-20T07:44:57.714Z,8.45
2019-06-20T07:47:26.548Z,12.55
2019-06-20T07:49:55.321Z,9.35
2019-06-20T07:52:24.047Z,11.75
2019-06-20T07:54:52.854Z,12.65
2019-06-20T07:57:21.607Z,10.20
2019-06-20T07:59:50.411Z,10.60
2019-06-20T08:02:19.219Z,7.78
2019-06-20T08:04:47.932Z,17.17
2019-06-20T08:07:16.665Z,8.88
2019-06-20T08:09:45.626Z,9.20
2019-06-20T08:12:14.525Z,9.93
2019-06-20T08:14:43.248Z,9.23
2019-06-20T08:17:12.065Z,11.68
2019-06-20T08:19:40.792Z,8.90
2019-06-20T08:22:09.587Z,7.40
2019-06-20T08:24:38.462Z,8.25
2019-06-20T08:27:07.209Z,4.92
2019-06-20T08:29:35.938Z,8.10
2019-06-20T08:32:06.525Z,6.78
2019-06-20T08:34:35.425Z,5.72
2019-06-20T08:37:04.452Z,12.30
2019-06-20T08:39:33.179Z,8.75
2019-06-20T08:42:02.134Z,12.80
2019-06-20T08:44:30.894Z,10.23
2019-06-20T08:47:01.149Z,12.90
2019-06-20T08:49:30.105Z,10.65
2019-06-20T08:51:59.191Z,5.80
2019-06-20T08:54:28.053Z,9.70
2019-06-20T08:56:57.472Z,12.00
2019-06-20T08:59:27.167Z,13.85
2019-06-20T09:01:58.745Z,13.43
2019-06-20T09:04:26.434Z,16.15
2019-06-20T09:06:56.980Z,8.48
2019-06-20T09:09:25.575Z,7.30
2019-06-20T09:11:55.385Z,24.15
2019-06-20T09:14:24.854Z,11.28
2019-06-20T09:16:54.904Z,12.33
2019-06-20T09:19:23.734Z,8.30
2019-06-20T09:21:53.909Z,7.05
2019-06-20T09:24:22.907Z,10.80
2019-06-20T09:26:52.852Z,13.60
2019-06-20T09:29:22.161Z,7.85
2019-06-20T09:31:52.523Z,12.23
2019-06-20T09:34:21.277Z,14.80
2019-06-20T09:36:51.951Z,9.78
2019-06-20T09:39:20.540Z,10.00
2019-06-20T09:41:51.059Z,10.08
2019-06-20T09:44:19.666Z,5.60
2019-06-20T09:46:50.653Z,16.05
2019-06-20T09:49:18.826Z,11.35
2019-06-20T09:51:48.679Z,10.85
2019-06-20T09:54:18.089Z,12.28
2019-06-20T09:56:48.569Z,10.75
2019-06-20T09:59:27.132Z,8.13
2019-06-20T10:01:48.144Z,8.25
2019-06-20T10:04:21.436Z,13.50
2019-06-20T10:06:48.695Z,9.83
2019-06-20T10:09:17.822Z,8.68
2019-06-20T10:11:47.935Z,8.55
2019-06-20T10:14:16.956Z,13.83
2019-06-20T10:16:50.312Z,6.97
2019-06-20T10:19:16.118Z,11.73
2019-06-20T10:21:46.192Z,7.55
2019-06-20T10:24:15.238Z,12.58
2019-06-20T10:26:44.908Z,13.62
2019-06-20T10:29:14.522Z,12.28
2019-06-20T10:31:44.837Z,9.40
2019-06-20T10:34:13.642Z,11.48
2019-06-20T10:36:44.816Z,8.93
2019-06-20T10:39:13.037Z,17.15
2019-06-20T10:41:41.816Z,7.45
2019-06-20T10:44:10.514Z,11.12
2019-06-20T10:46:39.283Z,12.07
2019-06-20T10:49:08.082Z,15.63
2019-06-20T10:51:38.465Z,10.75
2019-06-20T10:54:07.205Z,17.90
2019-06-20T10:56:36.007Z,6.60
2019-06-20T10:59:05.032Z,11.68
2019-06-20T11:01:33.839Z,9.33
2019-06-20T11:04:02.633Z,10.20
2019-06-20T11:06:31.407Z,6.65
2019-06-20T11:09:00.149Z,15.65
2019-06-20T11:11:29.082Z,13.80
2019-06-20T11:13:57.827Z,8.13
2019-06-20T11:16:26.552Z,10.75
2019-06-20T11:18:55.280Z,8.38
2019-06-20T11:21:24.226Z,7.62
2019-06-20T11:23:52.960Z,8.38
2019-06-20T11:26:21.819Z,8.33
2019-06-20T11:28:50.561Z,7.72
2019-06-20T11:31:19.342Z,9.35
2019-06-20T11:33:48.428Z,7.28
2019-06-20T11:36:17.488Z,12.03
2019-06-20T11:38:46.905Z,13.58
2019-06-20T11:41:15.736Z,11.03
2019-06-20T11:43:44.470Z,5.80
2019-06-20T11:46:13.272Z,8.93
2019-06-20T11:48:43.004Z,9.70
2019-06-20T11:51:11.831Z,14.43
2019-06-20T11:53:40.679Z,12.65
2019-06-20T11:56:09.565Z,13.62
2019-06-20T11:58:38.302Z,7.72
2019-06-20T12:01:07.031Z,8.93
2019-06-20T12:03:35.768Z,11.60
2019-06-20T12:06:04.994Z,10.80
2019-06-20T12:08:33.734Z,10.98
2019-06-20T12:11:02.488Z,11.78
2019-06-20T12:13:31.291Z,13.03
2019-06-20T12:16:00.019Z,20.05
2019-06-20T12:18:28.751Z,11.55
2019-06-20T12:20:57.501Z,15.65
2019-06-20T12:23:26.326Z,13.10
2019-06-20T12:25:55.041Z,8.28
2019-06-20T12:28:23.766Z,9.43
2019-06-20T12:30:52.504Z,12.33
2019-06-20T12:33:21.246Z,11.28
2019-06-20T12:35:49.988Z,14.65
2019-06-20T12:38:18.714Z,9.73
2019-06-20T12:40:47.517Z,15.85
2019-06-20T12:43:16.279Z,16.00
2019-06-20T12:45:45.020Z,13.03
2019-06-20T12:48:13.814Z,9.90
2019-06-20T12:50:43.059Z,12.55
2019-06-20T12:53:11.970Z,13.98
2019-06-20T12:55:40.698Z,9.98
2019-06-20T12:58:09.667Z,10.03
2019-06-20T13:00:39.486Z,9.38
2019-06-20T13:03:09.121Z,10.15
2019-06-20T13:05:38.416Z,9.10
2019-06-20T13:08:08.214Z,6.55
2019-06-20T13:10:38.627Z,10.60
2019-06-20T13:13:07.517Z,9.23
2019-06-20T13:15:36.238Z,9.95
2019-06-20T13:18:05.000Z,15.35
2019-06-20T13:20:33.723Z,15.00
2019-06-20T13:23:02.490Z,11.08
2019-06-20T13:25:31.196Z,19.05
2019-06-20T13:28:00.631Z,15.63
2019-06-20T13:30:29.441Z,8.98
2019-06-20T13:32:58.190Z,19.40
2019-06-20T13:35:26.911Z,9.95
2019-06-20T13:37:55.639Z,8.78
2019-06-20T13:40:24.376Z,20.40
2019-06-20T13:42:54.718Z,14.30
2019-06-20T13:45:26.050Z,13.55
2019-06-20T13:47:55.301Z,9.78
2019-06-20T13:50:25.142Z,7.28
2019-06-20T13:52:54.011Z,6.62
2019-06-20T13:55:23.286Z,18.62
2019-06-20T13:57:52.026Z,11.73
2019-06-20T14:00:23.387Z,13.75
2019-06-20T14:02:52.086Z,13.08
2019-06-20T14:05:21.315Z,10.28
2019-06-20T14:07:53.500Z,14.50
2019-06-20T14:10:21.055Z,20.80
2019-06-20T14:12:49.767Z,16.77
2019-06-20T14:15:18.819Z,11.97
2019-06-20T14:17:49.466Z,16.62
2019-06-20T14:20:18.566Z,11.85
2019-06-20T14:22:47.300Z,14.05
2019-06-20T14:25:16.414Z,18.90
2019-06-20T14:27:46.048Z,21.95
2019-06-20T14:30:15.355Z,17.80
2019-06-20T14:32:44.079Z,14.80
2019-06-20T14:35:13.285Z,13.95
2019-06-20T14:37:43.773Z,18.87
2019-06-20T14:40:12.975Z,23.10
2019-06-20T14:42:42.777Z,14.70
2019-06-20T14:45:12.566Z,20.27
2019-06-20T14:47:41.373Z,14.40
2019-06-20T14:50:10.814Z,20.80
2019-06-20T14:52:39.845Z,11.80
2019-06-20T14:55:09.254Z,13.80
2019-06-20T14:57:37.980Z,14.70
2019-06-20T15:00:12.182Z,16.27
2019-06-20T15:02:40.963Z,18.55
2019-06-20T15:05:15.395Z,18.75
2019-06-20T15:07:45.685Z,12.43
2019-06-20T15:10:16.187Z,13.20
2019-06-20T15:12:47.453Z,16.35
2019-06-20T15:15:16.680Z,13.78
2019-06-20T15:17:47.529Z,9.30
2019-06-20T15:20:16.242Z,17.85
2019-06-20T15:22:46.769Z,24.47
2019-06-20T15:25:15.659Z,16.40
2019-06-20T15:27:47.214Z,20.12
2019-06-20T15:30:15.171Z,23.98
2019-06-20T15:32:55.601Z,18.02
2019-06-20T15:35:14.287Z,11.95
2019-06-20T15:37:43.024Z,18.23
2019-06-20T15:40:11.984Z,19.62
2019-06-20T15:42:40.731Z,15.72
2019-06-20T15:45:10.064Z,17.30
2019-06-20T15:47:39.080Z,18.12
2019-06-20T15:50:09.373Z,19.52
2019-06-20T15:52:38.200Z,28.27
2019-06-20T15:55:07.405Z,22.80
2019-06-20T15:57:36.232Z,33.33
2019-06-20T16:00:10.419Z,18.62
2019-06-20T16:02:39.222Z,12.60
2019-06-20T16:05:08.952Z,19.80
2019-06-20T16:07:37.746Z,22.95
2019-06-20T16:10:09.032Z,14.35
2019-06-20T16:12:37.967Z,21.30
2019-06-20T16:15:08.876Z,23.80
2019-06-20T16:17:37.599Z,19.57
2019-06-20T16:20:07.071Z,26.25
2019-06-20T16:22:35.887Z,16.95
2019-06-20T16:25:05.523Z,19.00
2019-06-20T16:27:34.314Z,19.52
2019-06-20T16:30:03.468Z,26.12
2019-06-20T16:32:32.260Z,15.88
2019-06-20T16:35:01.008Z,15.88
2019-06-20T16:37:29.739Z,15.20
2019-06-20T16:39:58.495Z,16.62
2019-06-20T16:42:27.291Z,11.55
2019-06-20T16:44:56.043Z,13.62
2019-06-20T16:47:24.832Z,15.13
2019-06-20T16:49:53.589Z,23.60
2019-06-20T16:52:22.339Z,16.67
2019-06-20T16:54:51.127Z,14.85
2019-06-20T16:57:19.995Z,12.07
2019-06-20T16:59:48.705Z,19.75
2019-06-20T17:02:17.512Z,19.98
2019-06-20T17:04:46.323Z,18.82
2019-06-20T17:07:15.144Z,15.88
2019-06-20T17:09:43.973Z,16.55
2019-06-20T17:12:14.848Z,15.70
2019-06-20T17:14:43.710Z,26.73
2019-06-20T17:17:12.415Z,14.25
2019-06-20T17:19:42.173Z,28.67
2019-06-20T17:22:11.170Z,22.77
2019-06-20T17:24:39.913Z,22.98
2019-06-20T17:27:08.648Z,12.53
2019-06-20T17:29:37.447Z,14.85
2019-06-20T17:32:06.277Z,13.90
2019-06-20T17:34:35.051Z,17.92
2019-06-20T17:37:03.806Z,18.73
2019-06-20T17:39:32.619Z,18.70
2019-06-20T17:42:01.346Z,17.60
2019-06-20T17:44:30.155Z,16.32
2019-06-20T17:46:59.001Z,21.87
2019-06-20T17:49:27.733Z,23.75
2019-06-20T17:51:56.470Z,21.80
2019-06-20T17:54:25.205Z,22.58
2019-06-20T17:56:53.968Z,20.30
2019-06-20T17:59:22.969Z,18.40
2019-06-20T18:01:51.901Z,27.75
2019-06-20T18:04:20.656Z,29.27
2019-06-20T18:06:49.424Z,24.18
2019-06-20T18:09:18.263Z,21.75
2019-06-20T18:11:47.067Z,26.27
2019-06-20T18:14:15.815Z,20.82
2019-06-20T18:16:44.555Z,25.65
2019-06-20T18:19:13.294Z,22.82
2019-06-20T18:21:42.023Z,24.80
2019-06-20T18:24:10.777Z,30.68
2019-06-20T18:26:39.679Z,24.65
2019-06-20T18:29:27.674Z,29.80
2019-06-20T18:31:56.408Z,26.55
2019-06-20T18:34:30.037Z,29.23
2019-06-20T18:36:55.704Z,29.42
2019-06-20T18:39:24.439Z,30.30
2019-06-20T18:41:53.187Z,26.25
2019-06-20T18:44:21.987Z,26.62
2019-06-20T18:46:50.767Z,29.23
2019-06-20T18:49:19.468Z,33.23
2019-06-20T18:51:48.277Z,31.20
2019-06-20T18:54:17.045Z,36.23
2019-06-20T18:56:45.821Z,29.92
2019-06-20T18:59:14.546Z,25.12
2019-06-20T19:01:43.347Z,23.25
2019-06-20T19:04:12.082Z,20.97
2019-06-20T19:06:40.815Z,28.60
2019-06-20T19:09:09.962Z,37.45
2019-06-20T19:11:38.769Z,31.48
2019-06-20T19:14:07.610Z,30.12
2019-06-20T19:16:36.365Z,22.90
2019-06-20T19:19:05.275Z,28.57
2019-06-20T19:21:34.022Z,29.72
2019-06-20T19:24:02.846Z,24.43
2019-06-20T19:26:31.583Z,24.10
2019-06-20T19:29:00.716Z,33.33
2019-06-20T19:31:29.474Z,26.17
2019-06-20T19:33:58.307Z,27.37
2019-06-20T19:36:27.038Z,27.27
2019-06-20T19:38:55.798Z,26.10
2019-06-20T19:41:24.539Z,27.25
2019-06-20T19:43:53.287Z,24.80
2019-06-20T19:46:22.039Z,22.85
2019-06-20T19:48:50.772Z,24.40
2019-06-20T19:51:19.575Z,29.90
2019-06-20T19:53:48.313Z,23.07
2019-06-20T19:56:17.073Z,24.87
2019-06-20T19:58:45.845Z,21.12
2019-06-20T20:01:14.589Z,19.42
2019-06-20T20:03:43.384Z,25.68
2019-06-20T20:06:12.323Z,26.77
2019-06-20T20:08:41.163Z,26.95
2019-06-20T20:11:09.905Z,25.85
2019-06-20T20:13:38.637Z,25.32
2019-06-20T20:16:07.385Z,26.33
2019-06-20T20:18:36.121Z,23.70
2019-06-20T20:21:04.863Z,22.00
2019-06-20T20:23:33.665Z,21.95
2019-06-20T20:26:02.449Z,21.20
2019-06-20T20:28:31.179Z,25.32
2019-06-20T20:30:59.928Z,23.70
2019-06-20T20:33:28.805Z,24.37
2019-06-20T20:35:57.655Z,28.02
2019-06-20T20:38:26.474Z,25.17
2019-06-20T20:40:55.219Z,23.73
2019-06-20T20:43:23.963Z,25.45
2019-06-20T20:45:52.704Z,22.00
2019-06-20T20:48:21.505Z,23.40
2019-06-20T20:50:50.360Z,21.90
2019-06-20T20:53:19.138Z,27.13
2019-06-20T20:55:47.875Z,23.77
2019-06-20T20:58:16.607Z,20.08
2019-06-20T21:01:03.664Z,35.83
2019-06-20T21:03:32.412Z,25.72
2019-06-20T21:06:01.139Z,24.07
2019-06-20T21:08:32.758Z,19.42
2019-06-20T21:11:00.267Z,19.12
2019-06-20T21:13:29.091Z,17.70
2019-06-20T21:15:57.863Z,18.80
2019-06-20T21:18:26.590Z,25.05
2019-06-20T21:20:55.421Z,20.12
2019-06-20T21:23:24.260Z,20.20
2019-06-20T21:25:53.025Z,22.58
2019-06-20T21:28:21.766Z,17.75
2019-06-20T21:30:50.540Z,17.60
2019-06-20T21:33:19.285Z,18.45
2019-06-20T21:35:48.063Z,21.97
2019-06-20T21:38:16.805Z,25.00
2019-06-20T21:40:45.748Z,20.68
2019-06-20T21:43:14.484Z,18.30
2019-06-20T21:45:43.218Z,20.65
2019-06-20T21:48:11.956Z,24.95
2019-06-20T21:50:41.891Z,24.82
2019-06-20T21:53:10.645Z,24.70
2019-06-20T21:55:39.375Z,25.37
2019-06-20T21:58:08.121Z,25.40
2019-06-20T22:00:41.438Z,28.27
2019-06-20T22:03:10.842Z,55.12
2019-06-20T22:05:40.165Z,61.13
2019-06-20T22:08:09.102Z,56.85
2019-06-20T22:10:37.838Z,48.83
2019-06-20T22:13:06.624Z,54.93
2019-06-20T22:15:35.402Z,48.15
2019-06-20T22:18:04.393Z,43.70
2019-06-20T22:20:33.108Z,43.70
2019-06-20T22:23:01.883Z,36.93
2019-06-20T22:25:30.589Z,37.45
2019-06-20T22:27:59.389Z,29.77
2019-06-20T22:30:49.273Z,28.30
2019-06-20T22:33:18.014Z,28.45
2019-06-20T22:35:46.760Z,28.35
2019-06-20T22:38:15.520Z,23.57
2019-06-20T22:40:44.554Z,20.37
2019-06-20T22:43:13.664Z,19.40
2019-06-20T22:45:42.396Z,21.68
2019-06-20T22:48:11.259Z,20.15
2019-06-20T22:50:40.029Z,18.92
2019-06-20T22:53:08.759Z,19.35
2019-06-20T22:55:37.500Z,21.85
2019-06-20T22:58:06.946Z,18.82
2019-06-20T23:00:35.686Z,24.12
2019-06-20T23:03:05.407Z,18.12
2019-06-20T23:05:34.440Z,18.05
2019-06-20T23:08:03.339Z,18.32
2019-06-20T23:10:32.578Z,21.50
2019-06-20T23:13:01.341Z,26.48
2019-06-20T23:15:30.062Z,22.25
2019-06-20T23:17:58.800Z,20.65
2019-06-20T23:20:27.535Z,22.17
2019-06-20T23:22:56.290Z,21.75
2019-06-20T23:25:25.014Z,20.88
2019-06-20T23:27:53.826Z,19.50
2019-06-20T23:30:22.963Z,27.13
2019-06-20T23:32:51.776Z,20.20
2019-06-20T23:35:20.517Z,21.02
2019-06-20T23:37:49.246Z,26.85
2019-06-20T23:40:18.490Z,21.77
2019-06-20T23:42:47.318Z,23.60
2019-06-20T23:45:17.516Z,28.77
2019-06-20T23:47:46.399Z,23.32
2019-06-20T23:50:19.211Z,23.35
2019-06-20T23:52:53.839Z,23.77
2019-06-20T23:55:22.571Z,24.45
2019-06-20T23:57:51.330Z,29.23
