createdAt,value
2019-01-06T00:00:48.975Z,1019.44
2019-01-06T00:01:48.996Z,1019.42
2019-01-06T00:02:49.012Z,1019.43
2019-01-06T00:03:48.949Z,1019.45
2019-01-06T00:04:48.964Z,1019.48
2019-01-06T00:05:48.933Z,1019.45
2019-01-06T00:06:48.911Z,1019.45
2019-01-06T00:07:48.908Z,1019.40
2019-01-06T00:08:48.896Z,1019.37
2019-01-06T00:09:48.884Z,1019.40
2019-01-06T00:10:48.892Z,1019.41
2019-01-06T00:11:48.864Z,1019.42
2019-01-06T00:12:48.848Z,1019.45
2019-01-06T00:13:48.880Z,1019.44
2019-01-06T00:14:48.842Z,1019.49
2019-01-06T00:15:48.826Z,1019.48
2019-01-06T00:16:48.853Z,1019.52
2019-01-06T00:17:48.808Z,1019.52
2019-01-06T00:18:48.789Z,1019.53
2019-01-06T00:19:48.786Z,1019.48
2019-01-06T00:20:48.799Z,1019.54
2019-01-06T00:21:48.777Z,1019.54
2019-01-06T00:22:48.760Z,1019.52
2019-01-06T00:23:48.810Z,1019.57
2019-01-06T00:24:48.722Z,1019.52
2019-01-06T00:25:48.739Z,1019.53
2019-01-06T00:26:48.724Z,1019.50
2019-01-06T00:27:48.728Z,1019.56
2019-01-06T00:28:48.684Z,1019.56
2019-01-06T00:29:48.691Z,1019.55
2019-01-06T00:30:48.661Z,1019.57
2019-01-06T00:31:48.678Z,1019.59
2019-01-06T00:32:48.647Z,1019.65
2019-01-06T00:33:48.664Z,1019.65
2019-01-06T00:34:48.680Z,1019.67
2019-01-06T00:35:48.627Z,1019.63
2019-01-06T00:36:48.604Z,1019.60
2019-01-06T00:37:48.592Z,1019.62
2019-01-06T00:38:48.602Z,1019.57
2019-01-06T00:39:48.582Z,1019.63
2019-01-06T00:40:48.548Z,1019.64
2019-01-06T00:41:48.544Z,1019.65
2019-01-06T00:42:48.528Z,1019.67
2019-01-06T00:43:48.525Z,1019.65
2019-01-06T00:44:48.510Z,1019.68
2019-01-06T00:45:48.509Z,1019.69
2019-01-06T00:46:48.484Z,1019.67
2019-01-06T00:47:48.469Z,1019.73
2019-01-06T00:48:48.460Z,1019.71
2019-01-06T00:49:48.492Z,1019.73
2019-01-06T00:50:48.446Z,1019.76
2019-01-06T00:51:48.449Z,1019.78
2019-01-06T00:52:48.438Z,1019.75
2019-01-06T00:53:48.409Z,1019.79
2019-01-06T00:54:48.397Z,1019.71
2019-01-06T00:55:48.404Z,1019.78
2019-01-06T00:56:48.436Z,1019.80
2019-01-06T00:57:48.443Z,1019.82
2019-01-06T00:58:48.377Z,1019.82
2019-01-06T00:59:48.346Z,1019.84
2019-01-06T01:00:48.339Z,1019.83
2019-01-06T01:01:48.337Z,1019.86
2019-01-06T01:02:48.312Z,1019.83
2019-01-06T01:03:48.310Z,1019.83
2019-01-06T01:04:48.309Z,1019.84
2019-01-06T01:05:48.285Z,1019.89
2019-01-06T01:06:48.276Z,1019.91
2019-01-06T01:07:48.295Z,1019.88
2019-01-06T01:08:48.258Z,1019.84
2019-01-06T01:09:48.242Z,1019.84
2019-01-06T01:10:48.237Z,1019.91
2019-01-06T01:11:48.227Z,1019.88
2019-01-06T01:12:48.216Z,1019.86
2019-01-06T01:13:48.223Z,1019.89
2019-01-06T01:14:48.189Z,1019.83
2019-01-06T01:15:48.184Z,1019.86
2019-01-06T01:16:48.194Z,1019.87
2019-01-06T01:17:48.165Z,1019.87
2019-01-06T01:18:48.159Z,1019.85
2019-01-06T01:19:48.153Z,1019.85
2019-01-06T01:20:48.123Z,1019.86
2019-01-06T01:21:48.148Z,1019.84
2019-01-06T01:22:48.106Z,1019.87
2019-01-06T01:23:48.093Z,1019.82
2019-01-06T01:24:48.093Z,1019.85
2019-01-06T01:25:48.100Z,1019.88
2019-01-06T01:26:48.737Z,1019.90
2019-01-06T01:27:48.070Z,1019.92
2019-01-06T01:28:48.109Z,1019.88
2019-01-06T01:29:48.029Z,1019.93
2019-01-06T01:30:48.032Z,1019.94
2019-01-06T01:31:48.013Z,1019.95
2019-01-06T01:32:48.002Z,1019.96
2019-01-06T01:33:47.987Z,1019.96
2019-01-06T01:34:47.993Z,1019.97
2019-01-06T01:35:47.984Z,1019.98
2019-01-06T01:36:47.961Z,1019.98
2019-01-06T01:37:47.948Z,1019.95
2019-01-06T01:38:47.946Z,1019.96
2019-01-06T01:39:47.934Z,1019.98
2019-01-06T01:40:47.918Z,1019.96
2019-01-06T01:41:47.910Z,1019.99
2019-01-06T01:42:47.901Z,1019.97
2019-01-06T01:43:47.975Z,1020.01
2019-01-06T01:44:47.879Z,1020.03
2019-01-06T01:45:47.882Z,1020.00
2019-01-06T01:46:47.859Z,1020.04
2019-01-06T01:47:47.855Z,1020.02
2019-01-06T01:48:47.841Z,1020.03
2019-01-06T01:49:47.854Z,1020.04
2019-01-06T01:50:47.815Z,1020.07
2019-01-06T01:51:47.801Z,1020.05
2019-01-06T01:52:47.807Z,1020.02
2019-01-06T01:53:47.787Z,1020.02
2019-01-06T01:54:47.783Z,1020.04
2019-01-06T01:55:47.771Z,1020.05
2019-01-06T01:56:47.753Z,1020.05
2019-01-06T01:57:47.747Z,1020.05
2019-01-06T01:58:47.729Z,1020.05
2019-01-06T01:59:47.763Z,1020.08
2019-01-06T02:00:47.705Z,1020.09
2019-01-06T02:01:47.701Z,1020.10
2019-01-06T02:02:47.695Z,1020.10
2019-01-06T02:03:47.705Z,1020.11
2019-01-06T02:04:47.676Z,1020.11
2019-01-06T02:05:47.674Z,1020.11
2019-01-06T02:06:47.660Z,1020.12
2019-01-06T02:07:47.636Z,1020.17
2019-01-06T02:08:47.626Z,1020.18
2019-01-06T02:09:47.619Z,1020.20
2019-01-06T02:10:47.618Z,1020.20
2019-01-06T02:11:47.593Z,1020.21
2019-01-06T02:12:47.586Z,1020.20
2019-01-06T02:13:47.591Z,1020.22
2019-01-06T02:14:47.561Z,1020.23
2019-01-06T02:15:47.579Z,1020.25
2019-01-06T02:16:47.557Z,1020.29
2019-01-06T02:17:47.578Z,1020.34
2019-01-06T02:18:47.532Z,1020.33
2019-01-06T02:19:47.520Z,1020.38
2019-01-06T02:20:47.506Z,1020.41
2019-01-06T02:21:47.495Z,1020.39
2019-01-06T02:22:47.483Z,1020.37
2019-01-06T02:23:47.486Z,1020.39
2019-01-06T02:24:48.020Z,1020.40
2019-01-06T02:25:47.454Z,1020.38
2019-01-06T02:26:47.432Z,1020.40
2019-01-06T02:27:47.432Z,1020.35
2019-01-06T02:28:47.419Z,1020.37
2019-01-06T02:29:47.397Z,1020.40
2019-01-06T02:30:47.406Z,1020.41
2019-01-06T02:31:47.461Z,1020.38
2019-01-06T02:32:47.372Z,1020.39
2019-01-06T02:33:47.379Z,1020.45
2019-01-06T02:34:47.354Z,1020.40
2019-01-06T02:35:47.371Z,1020.41
2019-01-06T02:36:47.345Z,1020.42
2019-01-06T02:37:47.316Z,1020.41
2019-01-06T02:38:47.334Z,1020.45
2019-01-06T02:39:47.303Z,1020.42
2019-01-06T02:40:47.284Z,1020.39
2019-01-06T02:41:47.273Z,1020.46
2019-01-06T02:42:47.266Z,1020.47
2019-01-06T02:43:47.254Z,1020.50
2019-01-06T02:44:47.265Z,1020.48
2019-01-06T02:45:47.232Z,1020.44
2019-01-06T02:46:47.259Z,1020.44
2019-01-06T02:47:47.210Z,1020.43
2019-01-06T02:48:47.202Z,1020.41
2019-01-06T02:49:47.190Z,1020.42
2019-01-06T02:50:47.182Z,1020.33
2019-01-06T02:51:47.168Z,1020.39
2019-01-06T02:52:47.161Z,1020.38
2019-01-06T02:53:47.150Z,1020.47
2019-01-06T02:54:47.136Z,1020.46
2019-01-06T02:55:47.137Z,1020.51
2019-01-06T02:56:47.120Z,1020.45
2019-01-06T02:57:47.114Z,1020.51
2019-01-06T02:58:47.096Z,1020.52
2019-01-06T02:59:47.097Z,1020.55
2019-01-06T03:00:47.094Z,1020.59
2019-01-06T03:01:47.072Z,1020.52
2019-01-06T03:02:47.053Z,1020.55
2019-01-06T03:03:47.052Z,1020.63
2019-01-06T03:04:47.038Z,1020.63
2019-01-06T03:05:47.036Z,1020.57
2019-01-06T03:06:47.012Z,1020.57
2019-01-06T03:07:47.009Z,1020.62
2019-01-06T03:08:46.996Z,1020.60
2019-01-06T03:09:47.018Z,1020.59
2019-01-06T03:10:47.074Z,1020.64
2019-01-06T03:11:46.970Z,1020.65
2019-01-06T03:12:46.950Z,1020.70
2019-01-06T03:13:46.949Z,1020.77
2019-01-06T03:14:46.936Z,1020.74
2019-01-06T03:15:46.935Z,1020.74
2019-01-06T03:16:46.905Z,1020.77
2019-01-06T03:17:46.911Z,1020.74
2019-01-06T03:18:46.898Z,1020.70
2019-01-06T03:19:46.882Z,1020.74
2019-01-06T03:20:46.868Z,1020.73
2019-01-06T03:21:46.863Z,1020.68
2019-01-06T03:22:46.853Z,1020.68
2019-01-06T03:23:46.849Z,1020.75
2019-01-06T03:24:46.823Z,1020.71
2019-01-06T03:25:46.829Z,1020.72
2019-01-06T03:26:46.840Z,1020.66
2019-01-06T03:27:46.800Z,1020.65
2019-01-06T03:28:46.794Z,1020.67
2019-01-06T03:29:46.799Z,1020.68
2019-01-06T03:30:46.768Z,1020.71
2019-01-06T03:31:46.769Z,1020.68
2019-01-06T03:32:46.770Z,1020.63
2019-01-06T03:33:46.781Z,1020.66
2019-01-06T03:34:46.737Z,1020.65
2019-01-06T03:35:46.758Z,1020.73
2019-01-06T03:36:46.706Z,1020.68
2019-01-06T03:37:46.704Z,1020.65
2019-01-06T03:38:46.686Z,1020.67
2019-01-06T03:39:46.670Z,1020.68
2019-01-06T03:40:46.666Z,1020.70
2019-01-06T03:41:46.677Z,1020.72
2019-01-06T03:42:46.669Z,1020.73
2019-01-06T03:43:46.629Z,1020.76
2019-01-06T03:44:46.610Z,1020.80
2019-01-06T03:45:46.647Z,1020.77
2019-01-06T03:46:46.594Z,1020.81
2019-01-06T03:47:46.602Z,1020.78
2019-01-06T03:48:46.621Z,1020.78
2019-01-06T03:49:46.568Z,1020.74
2019-01-06T03:50:46.556Z,1020.73
2019-01-06T03:51:46.542Z,1020.74
2019-01-06T03:52:46.529Z,1020.80
2019-01-06T03:53:46.539Z,1020.76
2019-01-06T03:54:46.511Z,1020.75
2019-01-06T03:55:46.500Z,1020.78
2019-01-06T03:56:46.485Z,1020.78
2019-01-06T03:57:46.479Z,1020.75
2019-01-06T03:58:46.476Z,1020.78
2019-01-06T03:59:46.446Z,1020.82
2019-01-06T04:00:46.454Z,1020.85
2019-01-06T04:01:46.449Z,1020.88
2019-01-06T04:02:46.420Z,1020.87
2019-01-06T04:03:46.407Z,1020.85
2019-01-06T04:04:46.418Z,1020.86
2019-01-06T04:05:46.392Z,1020.84
2019-01-06T04:06:46.379Z,1020.85
2019-01-06T04:07:46.372Z,1020.86
2019-01-06T04:08:46.368Z,1020.84
2019-01-06T04:09:46.347Z,1020.80
2019-01-06T04:10:46.346Z,1020.79
2019-01-06T04:11:46.362Z,1020.80
2019-01-06T04:12:46.369Z,1020.81
2019-01-06T04:13:46.335Z,1020.80
2019-01-06T04:14:46.375Z,1020.85
2019-01-06T04:15:46.284Z,1020.84
2019-01-06T04:16:46.284Z,1020.91
2019-01-06T04:17:46.278Z,1020.87
2019-01-06T04:18:46.262Z,1020.87
2019-01-06T04:19:46.249Z,1020.83
2019-01-06T04:20:46.240Z,1020.82
2019-01-06T04:21:46.241Z,1020.88
2019-01-06T04:22:46.246Z,1020.89
2019-01-06T04:23:46.256Z,1020.89
2019-01-06T04:24:46.273Z,1020.88
2019-01-06T04:25:46.241Z,1020.91
2019-01-06T04:26:46.179Z,1020.90
2019-01-06T04:27:46.168Z,1020.89
2019-01-06T04:28:46.155Z,1020.85
2019-01-06T04:29:46.146Z,1020.87
2019-01-06T04:30:46.169Z,1020.90
2019-01-06T04:31:46.121Z,1020.91
2019-01-06T04:32:46.109Z,1020.90
2019-01-06T04:33:46.114Z,1020.92
2019-01-06T04:34:46.091Z,1020.93
2019-01-06T04:35:46.097Z,1020.92
2019-01-06T04:36:46.103Z,1020.90
2019-01-06T04:37:46.118Z,1020.89
2019-01-06T04:38:46.072Z,1020.90
2019-01-06T04:39:46.055Z,1020.86
2019-01-06T04:40:46.032Z,1020.92
2019-01-06T04:41:46.032Z,1020.94
2019-01-06T04:42:46.085Z,1020.94
2019-01-06T04:43:46.057Z,1020.93
2019-01-06T04:44:46.000Z,1020.93
2019-01-06T04:45:46.004Z,1020.88
2019-01-06T04:46:46.016Z,1020.91
2019-01-06T04:47:45.978Z,1020.95
2019-01-06T04:48:45.954Z,1020.93
2019-01-06T04:49:45.936Z,1020.92
2019-01-06T04:50:45.935Z,1020.81
2019-01-06T04:51:45.922Z,1020.87
2019-01-06T04:52:45.919Z,1020.87
2019-01-06T04:53:45.896Z,1020.89
2019-01-06T04:54:45.890Z,1020.98
2019-01-06T04:55:45.875Z,1020.91
2019-01-06T04:56:45.862Z,1020.96
2019-01-06T04:57:45.950Z,1020.96
2019-01-06T04:58:45.852Z,1020.99
2019-01-06T04:59:45.853Z,1021.03
2019-01-06T05:00:45.822Z,1021.01
2019-01-06T05:01:45.816Z,1020.99
2019-01-06T05:02:45.805Z,1021.03
2019-01-06T05:03:45.787Z,1021.08
2019-01-06T05:04:45.787Z,1021.04
2019-01-06T05:05:45.785Z,1021.06
2019-01-06T05:06:45.756Z,1021.07
2019-01-06T05:07:45.751Z,1021.02
2019-01-06T05:08:45.746Z,1021.07
2019-01-06T05:09:45.772Z,1021.08
2019-01-06T05:10:45.717Z,1021.08
2019-01-06T05:11:45.726Z,1021.08
2019-01-06T05:12:45.699Z,1021.03
2019-01-06T05:13:45.681Z,1021.03
2019-01-06T05:14:45.676Z,1021.08
2019-01-06T05:15:45.648Z,1021.07
2019-01-06T05:16:45.645Z,1021.06
2019-01-06T05:17:45.641Z,1021.05
2019-01-06T05:18:45.625Z,1021.01
2019-01-06T05:19:45.619Z,1021.02
2019-01-06T05:20:45.609Z,1021.00
2019-01-06T05:21:45.599Z,1021.02
2019-01-06T05:22:45.588Z,1020.99
2019-01-06T05:23:45.615Z,1021.04
2019-01-06T05:24:45.558Z,1021.04
2019-01-06T05:25:45.553Z,1021.00
2019-01-06T05:26:45.541Z,1021.02
2019-01-06T05:27:45.531Z,1021.04
2019-01-06T05:28:45.516Z,1021.04
2019-01-06T05:29:45.513Z,1021.04
2019-01-06T05:30:45.515Z,1021.04
2019-01-06T05:31:45.527Z,1021.02
2019-01-06T05:32:45.482Z,1021.01
2019-01-06T05:33:45.476Z,1021.07
2019-01-06T05:34:45.461Z,1021.09
2019-01-06T05:35:45.459Z,1021.12
2019-01-06T05:36:46.091Z,1021.12
2019-01-06T05:37:45.429Z,1021.09
2019-01-06T05:38:45.418Z,1021.04
2019-01-06T05:39:45.405Z,1021.15
2019-01-06T05:40:45.392Z,1021.23
2019-01-06T05:41:45.377Z,1021.19
2019-01-06T05:42:45.376Z,1021.16
2019-01-06T05:43:45.363Z,1021.16
2019-01-06T05:44:45.368Z,1021.14
2019-01-06T05:45:45.343Z,1021.21
2019-01-06T05:46:45.327Z,1021.24
2019-01-06T05:47:45.315Z,1021.24
2019-01-06T05:48:45.309Z,1021.32
2019-01-06T05:49:45.303Z,1021.32
2019-01-06T05:50:45.297Z,1021.33
2019-01-06T05:51:45.279Z,1021.33
2019-01-06T05:52:45.266Z,1021.37
2019-01-06T05:53:45.251Z,1021.39
2019-01-06T05:54:45.255Z,1021.42
2019-01-06T05:55:45.258Z,1021.41
2019-01-06T05:56:45.224Z,1021.44
2019-01-06T05:57:45.234Z,1021.46
2019-01-06T05:58:45.201Z,1021.49
2019-01-06T05:59:45.206Z,1021.49
2019-01-06T06:00:45.204Z,1021.50
2019-01-06T06:01:45.172Z,1021.47
2019-01-06T06:02:45.158Z,1021.45
2019-01-06T06:03:45.155Z,1021.45
2019-01-06T06:04:45.152Z,1021.48
2019-01-06T06:05:45.139Z,1021.50
2019-01-06T06:06:45.129Z,1021.57
2019-01-06T06:07:45.109Z,1021.60
2019-01-06T06:08:45.123Z,1021.60
2019-01-06T06:09:45.103Z,1021.54
2019-01-06T06:10:45.088Z,1021.48
2019-01-06T06:11:45.103Z,1021.55
2019-01-06T06:12:45.082Z,1021.60
2019-01-06T06:13:45.064Z,1021.64
2019-01-06T06:14:45.107Z,1021.64
2019-01-06T06:15:45.109Z,1021.61
2019-01-06T06:16:45.031Z,1021.65
2019-01-06T06:17:45.032Z,1021.64
2019-01-06T06:18:45.026Z,1021.64
2019-01-06T06:19:45.014Z,1021.67
2019-01-06T06:20:44.990Z,1021.67
2019-01-06T06:21:44.988Z,1021.67
2019-01-06T06:22:44.951Z,1021.63
2019-01-06T06:23:44.954Z,1021.65
2019-01-06T06:24:45.006Z,1021.70
2019-01-06T06:25:44.981Z,1021.72
2019-01-06T06:26:44.925Z,1021.71
2019-01-06T06:27:44.920Z,1021.68
2019-01-06T06:28:44.907Z,1021.70
2019-01-06T06:29:44.891Z,1021.75
2019-01-06T06:30:44.896Z,1021.81
2019-01-06T06:31:44.872Z,1021.75
2019-01-06T06:32:44.852Z,1021.76
2019-01-06T06:33:44.903Z,1021.84
2019-01-06T06:34:44.863Z,1021.88
2019-01-06T06:35:44.827Z,1021.86
2019-01-06T06:36:44.817Z,1021.91
2019-01-06T06:37:44.822Z,1021.90
2019-01-06T06:38:44.799Z,1021.90
2019-01-06T06:39:44.773Z,1021.83
2019-01-06T06:40:44.762Z,1021.86
2019-01-06T06:41:44.761Z,1021.94
2019-01-06T06:42:44.789Z,1021.92
2019-01-06T06:43:44.752Z,1021.93
2019-01-06T06:44:44.722Z,1021.95
2019-01-06T06:45:44.712Z,1021.94
2019-01-06T06:46:44.704Z,1021.92
2019-01-06T06:47:44.704Z,1021.98
2019-01-06T06:48:44.697Z,1021.96
2019-01-06T06:49:44.679Z,1021.97
2019-01-06T06:50:44.671Z,1022.00
2019-01-06T06:51:44.655Z,1022.05
2019-01-06T06:52:44.641Z,1022.02
2019-01-06T06:53:44.646Z,1022.03
2019-01-06T06:54:44.625Z,1021.99
2019-01-06T06:55:44.718Z,1021.98
2019-01-06T06:56:44.621Z,1022.03
2019-01-06T06:57:44.605Z,1021.99
2019-01-06T06:58:44.607Z,1022.00
2019-01-06T06:59:44.579Z,1022.02
2019-01-06T07:00:44.604Z,1022.02
2019-01-06T07:01:44.557Z,1022.01
2019-01-06T07:02:44.550Z,1022.04
2019-01-06T07:03:44.522Z,1022.03
2019-01-06T07:04:44.520Z,1022.08
2019-01-06T07:05:44.504Z,1022.03
2019-01-06T07:06:44.555Z,1022.04
2019-01-06T07:07:44.529Z,1022.01
2019-01-06T07:08:44.575Z,1022.02
2019-01-06T07:09:44.544Z,1022.05
2019-01-06T07:10:44.472Z,1022.01
2019-01-06T07:11:44.457Z,1022.05
2019-01-06T07:12:44.479Z,1022.08
2019-01-06T07:13:44.430Z,1022.07
2019-01-06T07:14:44.436Z,1022.05
2019-01-06T07:15:44.404Z,1022.10
2019-01-06T07:16:44.390Z,1022.14
2019-01-06T07:17:44.430Z,1022.19
2019-01-06T07:18:44.381Z,1022.21
2019-01-06T07:19:44.378Z,1022.19
2019-01-06T07:20:44.363Z,1022.19
2019-01-06T07:21:44.358Z,1022.20
2019-01-06T07:22:44.392Z,1022.26
2019-01-06T07:23:44.329Z,1022.28
2019-01-06T07:24:44.321Z,1022.28
2019-01-06T07:25:44.299Z,1022.30
2019-01-06T07:26:44.329Z,1022.36
2019-01-06T07:27:44.343Z,1022.29
2019-01-06T07:28:44.269Z,1022.31
2019-01-06T07:29:44.265Z,1022.34
2019-01-06T07:30:44.278Z,1022.37
2019-01-06T07:31:44.252Z,1022.36
2019-01-06T07:32:44.233Z,1022.40
2019-01-06T07:33:44.300Z,1022.41
2019-01-06T07:34:44.223Z,1022.45
2019-01-06T07:35:44.205Z,1022.44
2019-01-06T07:36:44.179Z,1022.42
2019-01-06T07:37:44.164Z,1022.45
2019-01-06T07:38:44.173Z,1022.46
2019-01-06T07:39:44.180Z,1022.47
2019-01-06T07:40:44.138Z,1022.43
2019-01-06T07:41:44.141Z,1022.42
2019-01-06T07:42:44.175Z,1022.46
2019-01-06T07:43:44.130Z,1022.49
2019-01-06T07:44:44.104Z,1022.47
2019-01-06T07:45:44.113Z,1022.46
2019-01-06T07:46:44.070Z,1022.45
2019-01-06T07:47:44.074Z,1022.51
2019-01-06T07:48:44.057Z,1022.51
2019-01-06T07:49:44.043Z,1022.51
2019-01-06T07:50:44.047Z,1022.49
2019-01-06T07:51:45.004Z,1022.50
2019-01-06T07:52:44.020Z,1022.52
2019-01-06T07:53:44.021Z,1022.48
2019-01-06T07:54:44.001Z,1022.47
2019-01-06T07:55:43.975Z,1022.45
2019-01-06T07:56:43.982Z,1022.51
2019-01-06T07:57:43.960Z,1022.51
2019-01-06T07:58:43.944Z,1022.53
2019-01-06T07:59:43.972Z,1022.54
2019-01-06T08:00:43.931Z,1022.51
2019-01-06T08:01:43.917Z,1022.49
2019-01-06T08:02:43.925Z,1022.46
2019-01-06T08:03:43.898Z,1022.46
2019-01-06T08:04:43.916Z,1022.54
2019-01-06T08:05:43.882Z,1022.52
2019-01-06T08:06:43.907Z,1022.55
2019-01-06T08:07:43.916Z,1022.50
2019-01-06T08:08:43.834Z,1022.48
2019-01-06T08:09:43.835Z,1022.53
2019-01-06T08:10:43.843Z,1022.53
2019-01-06T08:11:43.830Z,1022.57
2019-01-06T08:12:43.838Z,1022.59
2019-01-06T08:13:43.803Z,1022.57
2019-01-06T08:14:43.776Z,1022.60
2019-01-06T08:15:43.775Z,1022.61
2019-01-06T08:16:43.770Z,1022.65
2019-01-06T08:17:43.762Z,1022.69
2019-01-06T08:18:43.733Z,1022.75
2019-01-06T08:19:43.794Z,1022.76
2019-01-06T08:20:43.717Z,1022.74
2019-01-06T08:21:43.703Z,1022.81
2019-01-06T08:22:43.707Z,1022.82
2019-01-06T08:23:43.712Z,1022.82
2019-01-06T08:24:43.670Z,1022.81
2019-01-06T08:25:43.669Z,1022.79
2019-01-06T08:26:43.651Z,1022.75
2019-01-06T08:27:43.664Z,1022.81
2019-01-06T08:28:43.644Z,1022.82
2019-01-06T08:29:43.649Z,1022.81
2019-01-06T08:30:43.622Z,1022.91
2019-01-06T08:31:43.600Z,1022.85
2019-01-06T08:32:43.606Z,1022.89
2019-01-06T08:33:43.590Z,1022.90
2019-01-06T08:34:43.579Z,1022.86
2019-01-06T08:35:43.564Z,1022.91
2019-01-06T08:36:43.552Z,1022.91
2019-01-06T08:37:43.536Z,1022.90
2019-01-06T08:38:43.531Z,1022.91
2019-01-06T08:39:43.528Z,1022.89
2019-01-06T08:40:43.512Z,1022.90
2019-01-06T08:41:43.513Z,1022.91
2019-01-06T08:42:43.484Z,1022.91
2019-01-06T08:43:43.480Z,1022.88
2019-01-06T08:44:43.492Z,1022.91
2019-01-06T08:45:43.463Z,1022.86
2019-01-06T08:46:43.452Z,1022.92
2019-01-06T08:47:43.450Z,1022.91
2019-01-06T08:48:43.419Z,1022.94
2019-01-06T08:49:43.413Z,1022.94
2019-01-06T08:50:43.413Z,1022.91
2019-01-06T08:51:43.395Z,1022.95
2019-01-06T08:52:43.380Z,1022.96
2019-01-06T08:53:43.372Z,1022.96
2019-01-06T08:54:43.366Z,1022.92
2019-01-06T08:55:43.355Z,1022.98
2019-01-06T08:56:43.348Z,1022.95
2019-01-06T08:57:43.328Z,1022.98
2019-01-06T08:58:43.329Z,1022.99
2019-01-06T08:59:43.319Z,1022.96
2019-01-06T09:00:43.318Z,1022.97
2019-01-06T09:01:43.284Z,1022.96
2019-01-06T09:02:43.283Z,1022.99
2019-01-06T09:03:43.284Z,1023.01
2019-01-06T09:04:43.263Z,1023.00
2019-01-06T09:05:43.248Z,1022.96
2019-01-06T09:06:44.200Z,1022.99
2019-01-06T09:07:43.234Z,1023.00
2019-01-06T09:08:44.677Z,1023.02
2019-01-06T09:09:45.690Z,1023.03
2019-01-06T09:10:43.189Z,1023.05
2019-01-06T09:11:43.182Z,1023.02
2019-01-06T09:12:45.231Z,1022.98
2019-01-06T09:13:43.159Z,1022.97
2019-01-06T09:14:43.167Z,1022.98
2019-01-06T09:15:43.151Z,1023.05
2019-01-06T09:16:43.126Z,1023.02
2019-01-06T09:17:43.120Z,1023.05
2019-01-06T09:18:43.116Z,1023.04
2019-01-06T09:19:50.191Z,1023.07
2019-01-06T09:20:44.095Z,1023.07
2019-01-06T09:21:43.103Z,1023.12
2019-01-06T09:22:43.065Z,1023.11
2019-01-06T09:23:43.071Z,1023.05
2019-01-06T09:24:43.057Z,1023.03
2019-01-06T09:25:43.030Z,1023.00
2019-01-06T09:26:43.016Z,1022.96
2019-01-06T09:27:43.030Z,1022.96
2019-01-06T09:28:43.005Z,1022.95
2019-01-06T09:29:42.996Z,1022.90
2019-01-06T09:30:42.996Z,1022.90
2019-01-06T09:31:42.972Z,1022.92
2019-01-06T09:32:42.971Z,1022.92
2019-01-06T09:33:42.956Z,1022.96
2019-01-06T09:34:42.938Z,1022.92
2019-01-06T09:35:42.979Z,1022.93
2019-01-06T09:36:42.939Z,1022.94
2019-01-06T09:37:42.910Z,1022.95
2019-01-06T09:38:42.912Z,1022.92
2019-01-06T09:39:42.916Z,1022.94
2019-01-06T09:40:42.879Z,1022.92
2019-01-06T09:41:42.892Z,1022.96
2019-01-06T09:42:42.891Z,1022.95
2019-01-06T09:43:42.848Z,1023.02
2019-01-06T09:44:42.835Z,1022.98
2019-01-06T09:45:42.841Z,1022.95
2019-01-06T09:46:42.821Z,1022.99
2019-01-06T09:47:42.815Z,1022.98
2019-01-06T09:48:42.811Z,1022.99
2019-01-06T09:49:42.787Z,1023.01
2019-01-06T09:50:42.776Z,1023.00
2019-01-06T09:51:42.759Z,1023.00
2019-01-06T09:52:42.756Z,1023.03
2019-01-06T09:53:42.748Z,1023.00
2019-01-06T09:54:42.730Z,1023.02
2019-01-06T09:55:42.723Z,1023.02
2019-01-06T09:56:42.718Z,1022.98
2019-01-06T09:57:42.717Z,1022.98
2019-01-06T09:58:42.690Z,1023.01
2019-01-06T09:59:42.694Z,1022.99
2019-01-06T10:00:42.675Z,1022.96
2019-01-06T10:01:42.709Z,1022.94
2019-01-06T10:02:42.667Z,1022.93
2019-01-06T10:03:42.632Z,1022.89
2019-01-06T10:04:42.642Z,1022.94
2019-01-06T10:05:42.627Z,1022.90
2019-01-06T10:06:42.604Z,1022.90
2019-01-06T10:07:42.606Z,1022.90
2019-01-06T10:08:42.577Z,1022.88
2019-01-06T10:09:42.631Z,1022.92
2019-01-06T10:10:42.560Z,1022.93
2019-01-06T10:11:42.560Z,1022.89
2019-01-06T10:12:42.541Z,1022.90
2019-01-06T10:13:42.531Z,1022.95
2019-01-06T10:14:42.512Z,1022.91
2019-01-06T10:15:42.507Z,1022.95
2019-01-06T10:16:42.501Z,1022.93
2019-01-06T10:17:42.512Z,1022.98
2019-01-06T10:18:42.485Z,1022.95
2019-01-06T10:19:42.597Z,1022.97
2019-01-06T10:20:42.458Z,1022.93
2019-01-06T10:21:42.445Z,1022.96
2019-01-06T10:22:42.437Z,1022.97
2019-01-06T10:23:42.428Z,1022.96
2019-01-06T10:24:42.419Z,1022.93
2019-01-06T10:25:42.410Z,1022.96
2019-01-06T10:26:42.390Z,1022.95
2019-01-06T10:27:42.379Z,1022.91
2019-01-06T10:28:42.385Z,1022.95
2019-01-06T10:29:42.370Z,1022.91
2019-01-06T10:30:42.360Z,1022.93
2019-01-06T10:31:42.477Z,1022.92
2019-01-06T10:32:42.332Z,1022.94
2019-01-06T10:33:42.313Z,1022.95
2019-01-06T10:34:42.326Z,1022.92
2019-01-06T10:35:42.308Z,1022.96
2019-01-06T10:36:42.299Z,1022.94
2019-01-06T10:37:42.270Z,1022.96
2019-01-06T10:38:42.269Z,1022.92
2019-01-06T10:39:42.248Z,1022.90
2019-01-06T10:40:42.275Z,1022.88
2019-01-06T10:41:42.243Z,1022.90
2019-01-06T10:42:42.236Z,1022.93
2019-01-06T10:43:42.252Z,1022.93
2019-01-06T10:44:42.340Z,1022.96
2019-01-06T10:45:42.190Z,1022.97
2019-01-06T10:46:42.202Z,1022.96
2019-01-06T10:47:42.173Z,1022.95
2019-01-06T10:48:42.234Z,1022.96
2019-01-06T10:49:42.187Z,1022.94
2019-01-06T10:50:42.145Z,1022.98
2019-01-06T10:51:42.137Z,1022.97
2019-01-06T10:52:42.121Z,1022.92
2019-01-06T10:53:42.126Z,1022.98
2019-01-06T10:54:42.123Z,1022.96
2019-01-06T10:55:42.122Z,1023.02
2019-01-06T10:56:42.077Z,1022.98
2019-01-06T10:57:42.069Z,1023.00
2019-01-06T10:58:42.064Z,1023.00
2019-01-06T10:59:42.066Z,1023.01
2019-01-06T11:00:42.036Z,1022.99
2019-01-06T11:01:42.052Z,1022.97
2019-01-06T11:02:42.022Z,1022.93
2019-01-06T11:03:42.004Z,1022.96
2019-01-06T11:04:41.999Z,1022.96
2019-01-06T11:05:41.992Z,1022.96
2019-01-06T11:06:42.006Z,1022.93
2019-01-06T11:07:41.980Z,1022.95
2019-01-06T11:08:41.959Z,1022.95
2019-01-06T11:09:41.961Z,1022.92
2019-01-06T11:10:41.945Z,1022.95
2019-01-06T11:11:42.055Z,1022.96
2019-01-06T11:12:41.934Z,1022.97
2019-01-06T11:13:41.937Z,1022.92
2019-01-06T11:14:41.895Z,1022.95
2019-01-06T11:15:41.885Z,1022.94
2019-01-06T11:16:41.898Z,1022.99
2019-01-06T11:17:41.887Z,1022.98
2019-01-06T11:18:41.872Z,1022.99
2019-01-06T11:19:41.853Z,1022.98
2019-01-06T11:20:41.850Z,1022.98
2019-01-06T11:21:41.824Z,1022.99
2019-01-06T11:22:41.827Z,1022.96
2019-01-06T11:23:41.863Z,1022.93
2019-01-06T11:24:41.807Z,1022.94
2019-01-06T11:25:41.800Z,1022.90
2019-01-06T11:26:41.854Z,1022.91
2019-01-06T11:27:41.773Z,1022.88
2019-01-06T11:28:42.024Z,1022.86
2019-01-06T11:29:41.732Z,1022.80
2019-01-06T11:30:41.739Z,1022.79
2019-01-06T11:31:41.747Z,1022.76
2019-01-06T11:32:41.702Z,1022.81
2019-01-06T11:33:41.700Z,1022.82
2019-01-06T11:34:41.692Z,1022.84
2019-01-06T11:35:41.688Z,1022.83
2019-01-06T11:36:41.721Z,1022.82
2019-01-06T11:37:41.669Z,1022.82
2019-01-06T11:38:41.692Z,1022.81
2019-01-06T11:39:41.630Z,1022.81
2019-01-06T11:40:41.634Z,1022.87
2019-01-06T11:41:41.630Z,1022.82
2019-01-06T11:42:41.633Z,1022.82
2019-01-06T11:43:41.624Z,1022.86
2019-01-06T11:44:41.578Z,1022.78
2019-01-06T11:45:41.578Z,1022.81
2019-01-06T11:46:41.578Z,1022.82
2019-01-06T11:47:41.596Z,1022.81
2019-01-06T11:48:41.548Z,1022.84
2019-01-06T11:49:41.535Z,1022.84
2019-01-06T11:50:41.521Z,1022.80
2019-01-06T11:51:41.527Z,1022.83
2019-01-06T11:52:41.503Z,1022.80
2019-01-06T11:53:41.478Z,1022.81
2019-01-06T11:54:41.487Z,1022.79
2019-01-06T11:55:42.063Z,1022.86
2019-01-06T11:56:41.458Z,1022.83
2019-01-06T11:57:41.436Z,1022.81
2019-01-06T11:58:41.439Z,1022.84
2019-01-06T11:59:41.410Z,1022.84
2019-01-06T12:00:41.414Z,1022.87
2019-01-06T12:01:41.422Z,1022.87
2019-01-06T12:02:41.384Z,1022.89
2019-01-06T12:03:41.387Z,1022.92
2019-01-06T12:04:41.394Z,1022.84
2019-01-06T12:05:41.480Z,1022.83