createdAt,value
2023-08-11T00:05:49.683Z,100.00
2023-08-11T00:15:54.927Z,100.00
2023-08-11T00:25:59.075Z,100.00
2023-08-11T00:36:03.031Z,100.00
2023-08-11T00:46:14.872Z,100.00
2023-08-11T00:56:23.596Z,100.00
2023-08-11T01:06:48.474Z,100.00
2023-08-11T01:16:56.357Z,100.00
2023-08-11T01:27:04.583Z,100.00
2023-08-11T01:37:09.433Z,100.00
2023-08-11T01:47:20.746Z,100.00
2023-08-11T01:57:23.747Z,100.00
2023-08-11T02:07:26.970Z,100.00
2023-08-11T02:17:38.923Z,100.00
2023-08-11T02:27:41.965Z,100.00
2023-08-11T02:37:45.505Z,100.00
2023-08-11T02:47:48.131Z,100.00
2023-08-11T02:57:51.968Z,100.00
2023-08-11T03:07:58.454Z,100.00
2023-08-11T03:18:02.304Z,100.00
2023-08-11T03:28:06.610Z,100.00
2023-08-11T03:38:09.588Z,100.00
2023-08-11T03:48:14.245Z,100.00
2023-08-11T03:58:25.031Z,100.00
2023-08-11T04:08:30.567Z,100.00
2023-08-11T04:18:36.220Z,100.00
2023-08-11T04:28:39.955Z,100.00
2023-08-11T04:38:45.060Z,100.00
2023-08-11T04:48:54.789Z,100.00
2023-08-11T04:58:58.485Z,100.00
2023-08-11T05:09:11.095Z,100.00
2023-08-11T05:19:14.461Z,100.00
2023-08-11T05:29:16.937Z,100.00
2023-08-11T05:39:25.597Z,100.00
2023-08-11T05:49:28.980Z,100.00
2023-08-11T05:59:31.518Z,100.00
2023-08-11T06:09:36.042Z,99.05
2023-08-11T06:19:49.348Z,94.87
2023-08-11T06:29:56.000Z,89.57
2023-08-11T06:40:00.410Z,81.69
2023-08-11T06:50:09.860Z,79.92
2023-08-11T07:00:17.346Z,77.92
2023-08-11T07:10:20.575Z,74.98
2023-08-11T07:20:33.224Z,73.24
2023-08-11T07:30:37.625Z,71.70
2023-08-11T07:40:43.825Z,67.07
2023-08-11T07:50:57.026Z,65.32
2023-08-11T08:01:03.384Z,59.65
2023-08-11T08:11:09.946Z,63.18
2023-08-11T08:21:24.878Z,59.48
2023-08-11T08:31:28.429Z,58.66
2023-08-11T08:41:40.681Z,62.16
2023-08-11T08:52:05.976Z,55.00
2023-08-11T09:02:31.292Z,54.46
2023-08-11T09:12:38.012Z,58.62
2023-08-11T09:22:44.978Z,53.11
2023-08-11T09:33:08.065Z,52.67
2023-08-11T09:43:24.152Z,53.58
2023-08-11T09:53:47.001Z,53.28
2023-08-11T10:04:08.809Z,45.46
2023-08-11T10:14:15.251Z,45.51
2023-08-11T10:24:39.104Z,40.21
2023-08-11T10:34:46.137Z,42.40
2023-08-11T10:45:16.291Z,41.22
2023-08-11T10:55:39.042Z,44.05
2023-08-11T11:06:18.032Z,39.80
2023-08-11T11:16:34.725Z,37.62
2023-08-11T11:26:37.502Z,39.94
2023-08-11T11:37:01.080Z,39.36
2023-08-11T11:47:10.567Z,37.09
2023-08-11T11:57:13.438Z,38.97
2023-08-11T12:07:33.822Z,35.50
2023-08-11T12:17:37.719Z,38.22
2023-08-11T12:28:00.235Z,37.81
2023-08-11T12:38:17.314Z,33.54
2023-08-11T12:48:37.116Z,35.63
2023-08-11T12:58:47.179Z,32.36
2023-08-11T13:08:56.937Z,31.62
2023-08-11T13:19:00.018Z,31.65
2023-08-11T13:29:23.183Z,35.15
2023-08-11T13:39:45.364Z,35.06
2023-08-11T13:50:08.143Z,36.05
2023-08-11T14:00:22.117Z,29.27
2023-08-11T14:10:39.072Z,35.18
2023-08-11T14:21:01.068Z,33.41
2023-08-11T14:31:03.661Z,31.87
2023-08-11T14:41:26.147Z,35.42
2023-08-11T14:51:42.400Z,33.63
2023-08-11T15:02:06.259Z,34.63
2023-08-11T15:12:23.522Z,34.06
2023-08-11T15:22:36.515Z,32.64
2023-08-11T15:32:57.154Z,34.28
2023-08-11T15:43:17.147Z,32.28
2023-08-11T15:53:40.199Z,35.77
2023-08-11T16:03:46.441Z,37.34
2023-08-11T16:13:49.527Z,36.68
2023-08-11T16:24:12.233Z,37.09
2023-08-11T16:34:17.414Z,42.08
2023-08-11T16:44:20.318Z,40.00
2023-08-11T16:54:23.896Z,41.43
2023-08-11T17:04:33.666Z,43.73
2023-08-11T17:14:37.791Z,45.11
2023-08-11T17:24:41.052Z,49.07
2023-08-11T17:34:57.721Z,59.09
2023-08-11T17:45:21.282Z,59.94
2023-08-11T17:55:37.430Z,64.86
2023-08-11T18:06:00.238Z,78.72
2023-08-11T18:16:16.700Z,77.60
2023-08-11T18:26:23.413Z,80.06
2023-08-11T18:36:37.495Z,82.07
2023-08-11T18:47:00.317Z,90.06
2023-08-11T18:57:13.442Z,86.21
2023-08-11T19:07:22.822Z,90.28
2023-08-11T19:17:45.265Z,99.15
2023-08-11T19:27:48.809Z,98.22
2023-08-11T19:38:08.979Z,94.95
2023-08-11T19:48:20.112Z,97.73
2023-08-11T19:58:22.752Z,100.00
2023-08-11T20:08:25.681Z,98.35
2023-08-11T20:18:37.694Z,100.00
2023-08-11T20:28:47.660Z,100.00
2023-08-11T20:38:57.725Z,100.00
2023-08-11T20:49:00.189Z,100.00
2023-08-11T20:59:02.815Z,100.00
2023-08-11T21:09:06.098Z,100.00
2023-08-11T21:19:20.098Z,100.00
2023-08-11T21:29:31.205Z,100.00
2023-08-11T21:39:40.405Z,100.00
2023-08-11T21:50:03.317Z,100.00
2023-08-11T22:00:31.355Z,100.00
2023-08-11T22:10:42.512Z,100.00
2023-08-11T22:20:49.010Z,100.00
2023-08-11T22:31:11.491Z,100.00
2023-08-11T22:41:25.786Z,100.00
2023-08-11T22:51:32.262Z,100.00
2023-08-11T23:01:37.342Z,100.00
2023-08-11T23:11:40.169Z,100.00
2023-08-11T23:21:55.446Z,100.00
2023-08-11T23:32:06.558Z,100.00
2023-08-11T23:42:10.920Z,100.00
2023-08-11T23:52:27.427Z,100.00
