createdAt,value
2022-10-18T00:01:06.823Z,24.13
2022-10-18T00:03:44.420Z,24.35
2022-10-18T00:06:12.488Z,25.00
2022-10-18T00:08:40.694Z,24.52
2022-10-18T00:11:08.997Z,24.00
2022-10-18T00:13:37.744Z,23.95
2022-10-18T00:16:10.848Z,25.80
2022-10-18T00:18:38.879Z,24.52
2022-10-18T00:21:17.669Z,24.20
2022-10-18T00:23:46.777Z,24.38
2022-10-18T00:26:17.665Z,23.65
2022-10-18T00:28:46.920Z,24.85
2022-10-18T00:31:17.510Z,24.65
2022-10-18T00:33:47.360Z,23.92
2022-10-18T00:36:15.707Z,24.42
2022-10-18T00:38:44.500Z,23.63
2022-10-18T00:41:16.069Z,24.30
2022-10-18T00:43:58.018Z,23.83
2022-10-18T00:46:31.086Z,24.20
2022-10-18T00:49:02.541Z,25.67
2022-10-18T00:51:39.959Z,24.67
2022-10-18T00:54:07.942Z,24.20
2022-10-18T00:56:36.069Z,23.67
2022-10-18T00:59:04.351Z,24.42
2022-10-18T01:01:31.992Z,24.55
2022-10-18T01:03:59.929Z,24.25
2022-10-18T01:06:29.345Z,23.50
2022-10-18T01:09:18.357Z,22.38
2022-10-18T01:12:12.552Z,23.83
2022-10-18T01:14:52.306Z,23.02
2022-10-18T01:17:28.922Z,22.52
2022-10-18T01:20:12.795Z,21.58
2022-10-18T01:23:04.523Z,21.17
2022-10-18T01:25:46.063Z,22.60
2022-10-18T01:28:28.267Z,20.08
2022-10-18T01:31:06.109Z,20.98
2022-10-18T01:33:51.162Z,20.67
2022-10-18T01:36:28.535Z,21.08
2022-10-18T01:39:01.354Z,20.58
2022-10-18T01:41:30.161Z,20.60
2022-10-18T01:44:02.118Z,20.10
2022-10-18T01:46:30.999Z,20.17
2022-10-18T01:48:59.593Z,20.05
2022-10-18T01:51:29.672Z,20.45
2022-10-18T01:53:57.878Z,19.58
2022-10-18T01:56:31.421Z,19.77
2022-10-18T01:59:19.990Z,20.23
2022-10-18T02:02:35.213Z,19.33
2022-10-18T02:08:32.922Z,20.05
2022-10-18T02:11:02.771Z,19.65
2022-10-18T02:13:45.407Z,19.52
2022-10-18T02:16:19.672Z,19.85
2022-10-18T02:21:25.959Z,19.63
2022-10-18T02:23:55.154Z,18.98
2022-10-18T02:26:23.289Z,20.30
2022-10-18T02:28:51.317Z,19.23
2022-10-18T02:31:29.927Z,19.42
2022-10-18T02:34:20.468Z,19.55
2022-10-18T02:36:57.423Z,19.88
2022-10-18T02:39:31.414Z,18.98
2022-10-18T02:41:59.773Z,19.77
2022-10-18T02:44:27.668Z,20.13
2022-10-18T02:46:55.522Z,19.65
2022-10-18T02:49:23.253Z,18.70
2022-10-18T02:51:51.082Z,20.05
2022-10-18T02:54:18.654Z,18.80
2022-10-18T02:56:46.382Z,19.95
2022-10-18T02:59:13.982Z,19.17
2022-10-18T03:01:41.769Z,18.88
2022-10-18T03:04:09.521Z,19.20
2022-10-18T03:06:37.399Z,18.73
2022-10-18T03:09:06.489Z,18.50
2022-10-18T03:11:34.453Z,17.70
2022-10-18T03:14:02.062Z,19.00
2022-10-18T03:16:30.057Z,17.73
2022-10-18T03:18:57.631Z,17.92
2022-10-18T03:21:25.405Z,17.98
2022-10-18T03:23:53.021Z,18.33
2022-10-18T03:26:21.628Z,17.70
2022-10-18T03:28:49.295Z,18.70
2022-10-18T03:31:17.509Z,18.50
2022-10-18T03:33:45.260Z,18.08
2022-10-18T03:36:13.351Z,17.95
2022-10-18T03:38:40.943Z,17.88
2022-10-18T03:41:09.020Z,17.20
2022-10-18T03:43:36.690Z,17.95
2022-10-18T03:46:04.735Z,17.73
2022-10-18T03:48:32.607Z,18.90
2022-10-18T03:51:00.363Z,18.27
2022-10-18T03:53:27.910Z,17.85
2022-10-18T03:55:56.997Z,16.77
2022-10-18T03:58:24.893Z,18.35
2022-10-18T04:00:54.366Z,17.33
2022-10-18T04:03:23.417Z,16.65
2022-10-18T04:05:51.635Z,17.45
2022-10-18T04:08:19.754Z,17.27
2022-10-18T04:10:47.737Z,16.27
2022-10-18T04:13:15.695Z,15.93
2022-10-18T04:15:44.049Z,16.02
2022-10-18T04:18:11.674Z,15.90
2022-10-18T04:20:39.531Z,15.35
2022-10-18T04:23:07.064Z,16.05
2022-10-18T04:25:34.929Z,15.85
2022-10-18T04:28:04.688Z,16.35
2022-10-18T04:30:32.516Z,15.60
2022-10-18T04:33:00.202Z,16.67
2022-10-18T04:35:28.443Z,15.13
2022-10-18T04:37:56.114Z,15.45
2022-10-18T04:40:23.856Z,16.67
2022-10-18T04:42:51.375Z,15.55
2022-10-18T04:45:19.129Z,15.32
2022-10-18T04:47:46.698Z,15.48
2022-10-18T04:50:14.411Z,16.00
2022-10-18T04:52:42.614Z,16.08
2022-10-18T04:55:10.547Z,15.98
2022-10-18T04:57:38.156Z,15.73
2022-10-18T05:00:06.603Z,16.30
2022-10-18T05:02:34.444Z,14.68
2022-10-18T05:05:02.481Z,15.55
2022-10-18T05:07:30.446Z,14.85
2022-10-18T05:09:58.302Z,15.63
2022-10-18T05:12:25.838Z,16.02
2022-10-18T05:14:56.264Z,15.95
2022-10-18T05:17:23.953Z,16.27
2022-10-18T05:19:51.782Z,16.70
2022-10-18T05:22:19.407Z,15.80
2022-10-18T05:24:47.236Z,16.20
2022-10-18T05:27:14.852Z,16.00
2022-10-18T05:29:42.699Z,15.98
2022-10-18T05:32:10.242Z,16.20
2022-10-18T05:34:38.091Z,15.30
2022-10-18T05:37:06.704Z,14.93
2022-10-18T05:39:34.521Z,15.73
2022-10-18T05:42:02.504Z,14.13
2022-10-18T05:44:30.396Z,14.52
2022-10-18T05:46:58.129Z,15.70
2022-10-18T05:49:25.962Z,16.27
2022-10-18T05:51:53.632Z,16.20
2022-10-18T05:54:21.537Z,16.23
2022-10-18T05:56:49.346Z,17.63
2022-10-18T05:59:17.142Z,15.82
2022-10-18T06:01:45.544Z,15.32
2022-10-18T06:04:13.394Z,14.38
2022-10-18T06:06:40.968Z,16.67
2022-10-18T06:09:08.984Z,14.60
2022-10-18T06:11:37.384Z,16.00
2022-10-18T06:14:05.638Z,15.77
2022-10-18T06:16:33.418Z,14.40
2022-10-18T06:19:01.298Z,13.90
2022-10-18T06:21:28.962Z,12.07
2022-10-18T06:23:58.923Z,12.77
2022-10-18T06:26:27.846Z,12.80
2022-10-18T06:28:55.813Z,12.02
2022-10-18T06:31:23.550Z,11.95
2022-10-18T06:33:51.429Z,11.38
2022-10-18T06:36:22.264Z,12.40
2022-10-18T06:38:50.818Z,12.15
2022-10-18T06:41:19.350Z,11.25
2022-10-18T06:43:51.273Z,10.68
2022-10-18T06:46:19.223Z,11.07
2022-10-18T06:48:47.308Z,11.65
2022-10-18T06:51:15.408Z,11.10
2022-10-18T06:53:53.442Z,11.20
2022-10-18T06:56:31.034Z,10.48
2022-10-18T07:01:32.484Z,11.02
2022-10-18T07:04:00.396Z,10.90
2022-10-18T07:06:28.179Z,10.75
2022-10-18T07:08:57.059Z,10.82
2022-10-18T07:11:26.842Z,10.65
2022-10-18T07:14:00.864Z,11.02
2022-10-18T07:16:29.045Z,10.38
2022-10-18T07:18:57.018Z,10.82
2022-10-18T07:21:26.174Z,10.55
2022-10-18T07:23:56.224Z,10.30
2022-10-18T07:26:29.678Z,10.65
2022-10-18T07:29:01.608Z,10.68
2022-10-18T07:31:30.149Z,10.48
2022-10-18T07:33:58.210Z,10.82
2022-10-18T07:36:26.257Z,10.73
2022-10-18T07:38:54.266Z,10.48
2022-10-18T07:41:22.458Z,11.43
2022-10-18T07:43:52.004Z,11.10
2022-10-18T07:46:21.880Z,11.23
2022-10-18T07:48:50.354Z,11.07
2022-10-18T07:51:19.946Z,11.10
2022-10-18T07:53:48.088Z,11.68
2022-10-18T07:56:21.032Z,10.70
2022-10-18T07:58:54.457Z,11.25
2022-10-18T08:01:24.648Z,11.95
2022-10-18T08:03:53.330Z,11.15
2022-10-18T08:06:22.879Z,11.00
2022-10-18T08:08:52.201Z,10.13
2022-10-18T08:11:25.141Z,10.85
2022-10-18T08:13:54.335Z,11.03
2022-10-18T08:16:24.931Z,10.30
2022-10-18T08:18:53.268Z,9.70
2022-10-18T08:21:21.791Z,9.88
2022-10-18T08:23:50.160Z,13.52
2022-10-18T08:26:20.951Z,10.73
2022-10-18T08:28:54.376Z,10.38
2022-10-18T08:31:31.546Z,10.48
2022-10-18T08:34:00.035Z,10.30
2022-10-18T08:36:27.760Z,11.23
2022-10-18T08:38:55.502Z,10.63
2022-10-18T08:41:38.487Z,11.63
2022-10-18T08:44:33.827Z,11.07
2022-10-18T08:47:05.637Z,11.73
2022-10-18T08:49:47.078Z,10.60
2022-10-18T08:52:53.631Z,10.88
2022-10-18T08:55:42.165Z,11.48
2022-10-18T08:58:23.355Z,10.90
2022-10-18T09:01:07.280Z,10.95
2022-10-18T09:04:05.917Z,11.50
2022-10-18T09:06:47.867Z,11.43
2022-10-18T09:09:18.497Z,11.18
2022-10-18T09:12:17.089Z,11.52
2022-10-18T09:15:13.856Z,12.15
2022-10-18T09:17:54.927Z,11.90
2022-10-18T09:20:27.685Z,12.55
2022-10-18T09:23:12.281Z,12.45
2022-10-18T09:25:56.176Z,12.30
2022-10-18T09:28:36.652Z,12.75
2022-10-18T09:31:16.740Z,12.23
2022-10-18T09:34:08.367Z,12.63
2022-10-18T09:36:38.664Z,11.93
2022-10-18T09:39:12.188Z,13.15
2022-10-18T09:42:19.393Z,13.20
2022-10-18T09:45:02.071Z,13.63
2022-10-18T09:47:46.082Z,13.95
2022-10-18T09:50:40.207Z,13.65
2022-10-18T09:53:15.950Z,13.50
2022-10-18T09:56:12.035Z,14.65
2022-10-18T09:58:46.469Z,14.48
2022-10-18T10:01:19.575Z,15.27
2022-10-18T10:03:47.281Z,15.07
2022-10-18T10:06:17.102Z,14.52
2022-10-18T10:08:50.115Z,14.93
2022-10-18T10:11:34.779Z,14.20
2022-10-18T10:14:30.284Z,14.43
2022-10-18T10:17:05.836Z,14.95
2022-10-18T10:19:37.726Z,14.88
2022-10-18T10:22:12.440Z,14.48
2022-10-18T10:24:55.346Z,14.27
2022-10-18T10:27:34.623Z,15.90
2022-10-18T10:30:07.027Z,15.75
2022-10-18T10:32:49.974Z,14.82
2022-10-18T10:35:54.368Z,15.63
2022-10-18T10:38:28.146Z,14.68
2022-10-18T10:40:56.798Z,15.25
2022-10-18T10:43:38.617Z,15.63
2022-10-18T10:46:09.477Z,16.27
2022-10-18T10:48:46.021Z,15.00
2022-10-18T10:51:16.329Z,16.15
2022-10-18T10:53:50.856Z,15.80
2022-10-18T10:56:30.591Z,15.75
2022-10-18T10:59:17.984Z,15.95
2022-10-18T11:01:49.730Z,15.55
2022-10-18T11:04:44.435Z,16.00
2022-10-18T11:07:33.706Z,15.90
2022-10-18T11:10:12.482Z,16.20
2022-10-18T11:12:46.330Z,16.00
2022-10-18T11:15:35.895Z,15.05
2022-10-18T11:18:22.155Z,14.88
2022-10-18T11:20:58.357Z,15.85
2022-10-18T11:23:32.407Z,15.45
2022-10-18T11:26:11.353Z,14.95
2022-10-18T11:29:08.888Z,15.10
2022-10-18T11:32:01.830Z,16.73
2022-10-18T11:34:47.434Z,16.27
2022-10-18T11:37:39.702Z,15.90
2022-10-18T11:40:32.288Z,16.13
2022-10-18T11:43:18.977Z,16.00
2022-10-18T11:46:04.647Z,16.08
2022-10-18T11:48:44.416Z,15.90
2022-10-18T11:51:38.700Z,15.45
2022-10-18T11:54:26.487Z,15.73
2022-10-18T11:57:12.300Z,16.70
2022-10-18T12:00:10.118Z,15.68
2022-10-18T12:03:00.657Z,16.63
2022-10-18T12:05:30.935Z,16.70
2022-10-18T12:08:20.127Z,16.42
2022-10-18T12:11:05.532Z,16.42
2022-10-18T12:13:57.786Z,17.55
2022-10-18T12:16:49.904Z,16.67
2022-10-18T12:19:27.041Z,16.88
2022-10-18T12:22:05.859Z,16.50
2022-10-18T12:24:35.579Z,16.42
2022-10-18T12:27:03.823Z,16.58
2022-10-18T12:29:47.972Z,16.73
2022-10-18T12:32:29.877Z,17.38
2022-10-18T12:35:18.204Z,16.92
2022-10-18T12:37:53.295Z,16.40
2022-10-18T12:40:26.094Z,16.83
2022-10-18T12:42:54.448Z,16.85
2022-10-18T12:45:27.753Z,16.15
2022-10-18T12:48:00.512Z,17.35
2022-10-18T12:50:35.910Z,17.52
2022-10-18T12:53:12.850Z,17.48
2022-10-18T12:58:22.317Z,16.65
2022-10-18T13:00:49.935Z,17.17
2022-10-18T13:03:18.063Z,17.52
2022-10-18T13:05:54.299Z,15.68
2022-10-18T13:08:35.237Z,16.10
2022-10-18T13:11:11.879Z,16.60
2022-10-18T13:14:00.236Z,16.75
2022-10-18T13:16:42.913Z,17.40
2022-10-18T13:19:23.729Z,18.02
2022-10-18T13:21:56.830Z,18.15
2022-10-18T13:24:30.459Z,17.85
2022-10-18T13:27:24.068Z,17.40
2022-10-18T13:30:03.058Z,16.60
2022-10-18T13:33:03.364Z,18.10
2022-10-18T13:35:48.216Z,18.80
2022-10-18T13:38:39.239Z,18.50
2022-10-18T13:41:11.056Z,18.70
2022-10-18T13:43:56.719Z,18.52
2022-10-18T13:46:44.502Z,18.42
2022-10-18T13:49:17.646Z,17.83
2022-10-18T13:52:13.446Z,18.58
2022-10-18T13:54:49.930Z,19.27
2022-10-18T13:57:29.710Z,18.60
2022-10-18T14:00:15.308Z,19.83
2022-10-18T14:03:51.431Z,20.60
2022-10-18T14:06:22.669Z,24.63
2022-10-18T14:08:57.703Z,19.33
2022-10-18T14:11:46.035Z,19.55
2022-10-18T14:14:26.742Z,19.38
2022-10-18T14:17:15.429Z,19.70
2022-10-18T14:19:52.254Z,19.42
2022-10-18T14:22:22.794Z,19.80
2022-10-18T14:24:58.695Z,20.65
2022-10-18T14:27:33.017Z,19.75
2022-10-18T14:30:18.666Z,19.88
2022-10-18T14:32:49.586Z,20.00
2022-10-18T14:35:32.713Z,19.30
2022-10-18T14:38:02.409Z,20.77
2022-10-18T14:40:40.859Z,20.85
2022-10-18T14:43:14.784Z,20.80
2022-10-18T14:45:43.351Z,19.80
2022-10-18T14:48:21.088Z,19.85
2022-10-18T14:50:59.385Z,18.98
2022-10-18T14:53:34.571Z,18.85
2022-10-18T14:56:07.364Z,19.85
2022-10-18T14:58:37.852Z,19.58
2022-10-18T15:01:06.020Z,20.65
2022-10-18T15:03:35.747Z,20.15
2022-10-18T15:06:05.841Z,20.50
2022-10-18T15:08:37.838Z,22.33
2022-10-18T15:11:10.496Z,22.40
2022-10-18T15:13:56.921Z,21.90
2022-10-18T15:16:29.219Z,21.85
2022-10-18T15:19:04.489Z,21.15
2022-10-18T15:21:32.922Z,19.40
2022-10-18T15:24:38.003Z,18.23
2022-10-18T15:27:23.960Z,18.30
2022-10-18T15:29:52.581Z,12.95
2022-10-18T15:32:29.858Z,11.77
2022-10-18T15:35:15.893Z,12.93
2022-10-18T15:37:48.532Z,10.48
2022-10-18T15:40:29.271Z,8.60
2022-10-18T15:42:59.674Z,7.28
2022-10-18T15:45:34.788Z,6.15
2022-10-18T15:48:12.957Z,6.10
2022-10-18T15:50:43.696Z,5.90
2022-10-18T15:53:37.194Z,5.95
2022-10-18T15:56:37.883Z,6.50
2022-10-18T15:59:21.028Z,6.80
2022-10-18T16:01:49.003Z,7.00
2022-10-18T16:04:25.755Z,6.95
2022-10-18T16:06:55.523Z,7.40
2022-10-18T16:09:25.372Z,6.22
2022-10-18T16:11:57.051Z,6.63
2022-10-18T16:14:26.529Z,6.38
2022-10-18T16:17:00.641Z,6.00
2022-10-18T16:19:29.047Z,6.38
2022-10-18T16:21:56.849Z,6.35
2022-10-18T16:24:24.635Z,6.72
2022-10-18T16:26:53.156Z,9.00
2022-10-18T16:29:28.757Z,9.38
2022-10-18T16:31:58.260Z,11.13
2022-10-18T16:34:27.380Z,10.25
2022-10-18T16:36:55.698Z,11.30
2022-10-18T16:39:24.080Z,11.80
2022-10-18T16:41:51.759Z,12.52
2022-10-18T16:44:19.656Z,13.15
2022-10-18T16:46:51.086Z,13.45
2022-10-18T16:49:26.023Z,11.52
2022-10-18T16:51:55.291Z,12.32
2022-10-18T16:54:23.660Z,11.73
2022-10-18T16:56:51.344Z,10.70
2022-10-18T16:59:29.107Z,10.43
2022-10-18T17:01:57.235Z,10.65
2022-10-18T17:04:25.121Z,11.73
2022-10-18T17:06:54.633Z,11.45
2022-10-18T17:09:22.443Z,12.55
2022-10-18T17:11:50.486Z,12.63
2022-10-18T17:14:18.212Z,14.00
2022-10-18T17:16:48.775Z,15.35
2022-10-18T17:19:20.778Z,16.23
2022-10-18T17:21:48.279Z,17.85
2022-10-18T17:24:16.065Z,18.60
2022-10-18T17:26:43.898Z,19.70
2022-10-18T17:29:11.730Z,19.23
2022-10-18T17:31:39.435Z,19.77
2022-10-18T17:34:07.535Z,17.88
2022-10-18T17:36:35.132Z,19.10
2022-10-18T17:39:03.901Z,16.45
2022-10-18T17:41:31.619Z,15.50
2022-10-18T17:43:59.412Z,15.02
2022-10-18T17:46:27.407Z,15.35
2022-10-18T17:48:55.177Z,13.27
2022-10-18T17:51:23.001Z,14.30
2022-10-18T17:53:50.879Z,14.32
2022-10-18T17:56:18.580Z,13.30
2022-10-18T17:58:50.351Z,12.68
2022-10-18T18:01:21.411Z,11.80
2022-10-18T18:03:49.530Z,12.27
2022-10-18T18:06:22.574Z,12.60
2022-10-18T18:08:50.853Z,10.80
2022-10-18T18:11:18.740Z,9.95
2022-10-18T18:13:46.601Z,10.02
2022-10-18T18:16:22.723Z,9.15
2022-10-18T18:18:53.454Z,10.35
2022-10-18T18:21:22.143Z,9.82
2022-10-18T18:23:51.084Z,9.60
2022-10-18T18:26:20.078Z,8.88
2022-10-18T18:28:48.750Z,10.10
2022-10-18T18:31:25.563Z,8.75
2022-10-18T18:33:55.559Z,9.30
2022-10-18T18:36:25.050Z,9.40
2022-10-18T18:38:56.999Z,9.27
2022-10-18T18:41:27.294Z,10.02
2022-10-18T18:43:56.823Z,9.45
2022-10-18T18:46:26.801Z,9.10
2022-10-18T18:48:56.378Z,9.10
2022-10-18T18:51:26.662Z,9.27
2022-10-18T18:53:54.680Z,9.45
2022-10-18T18:56:25.478Z,9.75
2022-10-18T18:58:54.411Z,9.80
2022-10-18T19:01:25.379Z,10.40
2022-10-18T19:03:55.981Z,10.57
2022-10-18T19:06:24.856Z,11.00
2022-10-18T19:08:54.584Z,11.18
2022-10-18T19:11:23.002Z,11.23
2022-10-18T19:13:50.836Z,11.77
2022-10-18T19:16:18.490Z,10.73
2022-10-18T19:18:56.064Z,10.13
2022-10-18T19:21:25.899Z,9.70
2022-10-18T19:23:56.108Z,10.45
2022-10-18T19:26:34.047Z,10.82
2022-10-18T19:29:13.421Z,11.70
2022-10-18T19:31:41.842Z,12.30
2022-10-18T19:34:11.684Z,12.48
2022-10-18T19:36:41.267Z,13.30
2022-10-18T19:39:29.513Z,14.07
2022-10-18T19:42:00.180Z,13.30
2022-10-18T19:44:31.085Z,13.77
2022-10-18T19:46:59.486Z,14.25
2022-10-18T19:49:28.695Z,13.85
2022-10-18T19:51:57.301Z,15.80
2022-10-18T19:54:26.831Z,15.65
2022-10-18T19:56:54.426Z,15.05
2022-10-18T19:59:22.881Z,15.05
2022-10-18T20:01:50.712Z,14.65
2022-10-18T20:04:18.640Z,13.25
2022-10-18T20:06:46.694Z,12.50
2022-10-18T20:09:19.330Z,12.05
2022-10-18T20:14:16.457Z,10.20
2022-10-18T20:16:44.053Z,11.77
2022-10-18T20:19:12.071Z,11.68
2022-10-18T20:21:39.998Z,11.77
2022-10-18T20:24:09.502Z,10.88
2022-10-18T20:26:37.385Z,12.27
2022-10-18T20:29:05.859Z,13.00
2022-10-18T20:31:37.162Z,12.95
2022-10-18T20:34:07.904Z,12.98
2022-10-18T20:36:36.187Z,13.48
2022-10-18T20:39:04.905Z,12.52
2022-10-18T20:41:36.406Z,13.05
2022-10-18T20:44:12.127Z,12.40
2022-10-18T20:46:40.451Z,12.55
2022-10-18T20:49:10.917Z,13.00
2022-10-18T20:51:38.557Z,12.15
2022-10-18T20:54:07.947Z,13.02
2022-10-18T20:56:38.095Z,13.50
2022-10-18T20:59:09.483Z,13.32
2022-10-18T21:01:38.961Z,12.68
2022-10-18T21:04:09.287Z,13.10
2022-10-18T21:06:42.829Z,13.00
2022-10-18T21:09:18.874Z,13.25
2022-10-18T21:11:49.489Z,13.15
2022-10-18T21:14:19.778Z,13.23
2022-10-18T21:16:48.563Z,13.45
2022-10-18T21:19:24.259Z,14.07
2022-10-18T21:21:54.939Z,13.55
2022-10-18T21:24:24.272Z,14.35
2022-10-18T21:26:52.571Z,13.52
2022-10-18T21:29:22.636Z,13.75
2022-10-18T21:31:59.333Z,12.00
2022-10-18T21:34:27.495Z,12.52
2022-10-18T21:36:55.092Z,12.45
2022-10-18T21:41:57.043Z,15.15
2022-10-18T21:44:25.010Z,15.77
2022-10-18T21:46:52.705Z,15.40
2022-10-18T21:49:23.356Z,18.00
2022-10-18T21:51:51.094Z,18.50
2022-10-18T21:54:18.942Z,18.08
2022-10-18T21:56:46.631Z,18.42
2022-10-18T21:59:14.762Z,19.48
2022-10-18T22:01:44.589Z,19.08
2022-10-18T22:04:24.656Z,19.20
2022-10-18T22:06:52.453Z,19.85
2022-10-18T22:09:21.234Z,20.80
2022-10-18T22:11:51.588Z,19.60
2022-10-18T22:14:19.656Z,19.98
2022-10-18T22:16:47.269Z,21.27
2022-10-18T22:19:15.202Z,20.90
2022-10-18T22:21:43.046Z,20.80
2022-10-18T22:24:10.976Z,21.30
2022-10-18T22:26:42.300Z,21.88
2022-10-18T22:29:17.406Z,22.88
2022-10-18T22:31:50.660Z,21.88
2022-10-18T22:34:21.832Z,22.08
2022-10-18T22:36:50.200Z,21.90
2022-10-18T22:39:18.215Z,22.10
2022-10-18T22:41:46.609Z,22.73
2022-10-18T22:44:15.458Z,22.10
2022-10-18T22:46:43.247Z,23.42
2022-10-18T22:49:12.108Z,24.33
2022-10-18T22:51:40.389Z,24.40
2022-10-18T22:54:08.489Z,24.00
2022-10-18T22:56:36.089Z,24.52
2022-10-18T22:59:03.943Z,25.80
2022-10-18T23:01:31.499Z,24.98
2022-10-18T23:04:01.132Z,24.77
2022-10-18T23:06:31.741Z,24.65
2022-10-18T23:09:01.764Z,23.52
2022-10-18T23:11:29.637Z,24.42
2022-10-18T23:13:57.506Z,23.42
2022-10-18T23:16:25.367Z,22.33
2022-10-18T23:18:57.865Z,22.15
2022-10-18T23:21:28.084Z,24.30
2022-10-18T23:23:56.764Z,24.67
2022-10-18T23:26:27.353Z,24.90
2022-10-18T23:28:55.988Z,27.00
2022-10-18T23:31:31.127Z,25.45
2022-10-18T23:34:01.940Z,24.33
2022-10-18T23:36:30.243Z,24.67
2022-10-18T23:38:58.569Z,24.83
2022-10-18T23:41:26.636Z,25.25
2022-10-18T23:43:54.827Z,24.35
2022-10-18T23:46:22.898Z,25.58
2022-10-18T23:48:51.158Z,25.85
2022-10-18T23:51:18.847Z,24.20
2022-10-18T23:53:46.962Z,23.67
2022-10-18T23:56:16.441Z,24.38
2022-10-18T23:58:44.867Z,23.55
