createdAt,value
2014-09-27T00:00:54.631Z,69.22
2014-09-27T00:01:59.305Z,68.07
2014-09-27T00:03:03.995Z,68.01
2014-09-27T00:04:08.965Z,68.48
2014-09-27T00:05:13.655Z,69.4
2014-09-27T00:06:18.329Z,69.86
2014-09-27T00:07:23.003Z,70.23
2014-09-27T00:08:27.692Z,70.3
2014-09-27T00:09:32.663Z,70.42
2014-09-27T00:10:37.353Z,70.58
2014-09-27T00:11:42.027Z,70.74
2014-09-27T00:12:46.717Z,71.15
2014-09-27T00:13:51.984Z,71.19
2014-09-27T00:14:56.674Z,71.19
2014-09-27T00:16:01.348Z,71.82
2014-09-27T00:17:06.022Z,72.79
2014-09-27T00:18:11.008Z,73.28
2014-09-27T00:19:15.994Z,73.15
2014-09-27T00:20:20.668Z,72.5
2014-09-27T00:21:25.342Z,72.41
2014-09-27T00:22:30.032Z,72.6
2014-09-27T00:23:34.722Z,72.02
2014-09-27T00:24:39.395Z,72.23
2014-09-27T00:25:44.085Z,72.04
2014-09-27T00:26:48.763Z,71.94
2014-09-27T00:27:53.452Z,72.41
2014-09-27T00:28:58.455Z,72.67
2014-09-27T00:30:03.145Z,72.73
2014-09-27T00:31:07.850Z,72.63
2014-09-27T00:32:12.533Z,72.29
2014-09-27T00:33:17.213Z,72.43
2014-09-27T00:34:21.908Z,72.28
2014-09-27T00:35:27.182Z,72.52
2014-09-27T00:36:31.877Z,72.45
2014-09-27T00:37:36.553Z,72.69
2014-09-27T00:38:41.229Z,72.68
2014-09-27T00:39:46.218Z,73
2014-09-27T00:40:50.910Z,72.17
2014-09-27T00:41:55.585Z,71.95
2014-09-27T00:43:00.275Z,73.2
2014-09-27T00:44:04.950Z,72.78
2014-09-27T00:45:09.641Z,72.44
2014-09-27T00:46:14.613Z,71.89
2014-09-27T00:47:19.319Z,73.14
2014-09-27T00:48:23.993Z,73.29
2014-09-27T00:49:28.683Z,71.89
2014-09-27T00:50:33.357Z,70.38
2014-09-27T00:51:38.031Z,70.22
2014-09-27T00:52:42.720Z,70.08
2014-09-27T00:53:47.692Z,69.41
2014-09-27T00:54:52.382Z,67.9
2014-09-27T00:55:57.352Z,68.52
2014-09-27T00:57:02.042Z,68.07
2014-09-27T00:58:06.715Z,69.37
2014-09-27T00:59:11.405Z,70.44
2014-09-27T01:00:16.376Z,70.02
2014-09-27T01:01:21.362Z,68.75
2014-09-27T01:02:26.036Z,68.44
2014-09-27T01:03:31.023Z,69.02
2014-09-27T01:04:35.994Z,70.44
2014-09-27T01:05:40.683Z,70.9
2014-09-27T01:06:45.655Z,71.46
2014-09-27T01:07:50.344Z,71.57
2014-09-27T01:08:55.017Z,71.64
2014-09-27T01:10:00.004Z,71.68
2014-09-27T01:11:04.678Z,72.05
2014-09-27T01:12:09.665Z,72.35
2014-09-27T01:13:14.354Z,71.24
2014-09-27T01:14:19.028Z,70.18
2014-09-27T01:15:23.717Z,70.62
2014-09-27T01:16:28.688Z,70.94
2014-09-27T01:17:33.378Z,71.47
2014-09-27T01:18:38.053Z,70.38
2014-09-27T01:19:42.742Z,69.55
2014-09-27T01:20:47.712Z,69.38
2014-09-27T01:21:52.698Z,69.94
2014-09-27T01:22:57.373Z,70.91
2014-09-27T01:24:02.062Z,71.62
2014-09-27T01:25:06.736Z,71.67
2014-09-27T01:26:11.426Z,71.8
2014-09-27T01:27:16.397Z,71.71
2014-09-27T01:28:21.086Z,71.77
2014-09-27T01:29:26.057Z,72.11
2014-09-27T01:30:31.043Z,72.76
2014-09-27T01:31:35.717Z,73.14
2014-09-27T01:32:40.407Z,73.19
2014-09-27T01:33:45.082Z,73.23
2014-09-27T01:34:49.771Z,73.07
2014-09-27T01:35:54.756Z,72.96
2014-09-27T01:36:59.728Z,72.91
2014-09-27T01:38:04.715Z,72.92
2014-09-27T01:39:09.404Z,72.87
2014-09-27T01:40:14.078Z,73.02
2014-09-27T01:41:18.767Z,73.23
2014-09-27T01:42:23.441Z,73.19
2014-09-27T01:43:28.131Z,73.54
2014-09-27T01:44:32.805Z,73.22
2014-09-27T01:45:37.495Z,72.9
2014-09-27T01:46:42.168Z,73.35
2014-09-27T01:47:46.858Z,73.13
2014-09-27T01:48:51.532Z,73.87
2014-09-27T01:49:56.206Z,72.62
2014-09-27T01:51:00.895Z,72.7
2014-09-27T01:52:05.866Z,72.86
2014-09-27T01:53:10.556Z,73.07
2014-09-27T01:54:15.230Z,73.02
2014-09-27T01:55:19.918Z,71.91
2014-09-27T01:56:24.890Z,71.58
2014-09-27T01:57:29.580Z,71.33
2014-09-27T01:58:34.550Z,71.97
2014-09-27T01:59:39.240Z,72.42
2014-09-27T02:00:43.914Z,72.81
2014-09-27T02:01:48.603Z,72.91
2014-09-27T02:02:53.277Z,72.92
2014-09-27T02:03:58.264Z,72.25
2014-09-27T02:05:02.938Z,71.37
2014-09-27T02:06:07.628Z,70.67
2014-09-27T02:07:12.301Z,70.14
2014-09-27T02:08:17.287Z,70.61
2014-09-27T02:09:21.962Z,70.39
2014-09-27T02:10:26.636Z,70.84
2014-09-27T02:11:31.325Z,71.61
2014-09-27T02:12:36.296Z,72.57
2014-09-27T02:13:41.283Z,71.98
2014-09-27T02:14:45.972Z,71.72
2014-09-27T02:15:50.646Z,71.95
2014-09-27T02:16:55.335Z,72.47
2014-09-27T02:18:00.009Z,72.73
2014-09-27T02:19:04.980Z,72.89
2014-09-27T02:20:09.967Z,73.1
2014-09-27T02:21:14.641Z,73.32
2014-09-27T02:22:19.330Z,73.06
2014-09-27T02:23:24.004Z,73.2
2014-09-27T02:24:29.288Z,73.37
2014-09-27T02:25:33.290Z,73.31
2014-09-27T02:26:37.979Z,73.42
2014-09-27T02:27:42.669Z,73.52
2014-09-27T02:28:47.358Z,73.71
2014-09-27T02:29:52.032Z,73.9
2014-09-27T02:30:56.722Z,73.87
2014-09-27T02:32:01.396Z,73.61
2014-09-27T02:33:06.071Z,73.62
2014-09-27T02:34:11.057Z,73.93
2014-09-27T02:35:15.761Z,75.04
2014-09-27T02:36:20.451Z,75.25
2014-09-27T02:37:25.422Z,75.07
2014-09-27T02:38:30.409Z,74.88
2014-09-27T02:39:35.379Z,74.2
2014-09-27T02:40:40.069Z,74.16
2014-09-27T02:41:44.743Z,74.17
2014-09-27T02:42:49.432Z,74.12
2014-09-27T02:43:54.403Z,74.38
2014-09-27T02:44:59.094Z,74.34
2014-09-27T02:46:03.782Z,74.62
2014-09-27T02:47:08.456Z,74.36
2014-09-27T02:48:13.130Z,73.59
2014-09-27T02:49:17.820Z,72.66
2014-09-27T02:50:22.807Z,72.43
2014-09-27T02:51:27.481Z,71.86
2014-09-27T02:52:32.170Z,72.66
2014-09-27T02:53:37.140Z,73.45
2014-09-27T02:54:41.830Z,74.25
2014-09-27T02:55:46.504Z,75.2
2014-09-27T02:56:51.193Z,75.59
2014-09-27T02:57:55.868Z,75.68
2014-09-27T02:59:00.557Z,75.77
2014-09-27T03:00:05.247Z,74.72
2014-09-27T03:01:09.920Z,74.09
2014-09-27T03:02:14.610Z,73.65
2014-09-27T03:03:19.299Z,73.8
2014-09-27T03:04:23.974Z,73.45
2014-09-27T03:05:28.664Z,72.95
2014-09-27T03:06:33.337Z,73.88
2014-09-27T03:07:38.324Z,74.17
2014-09-27T03:08:42.997Z,73.79
2014-09-27T03:09:47.687Z,73.55
2014-09-27T03:10:52.674Z,72.99
2014-09-27T03:11:57.347Z,72.44
2014-09-27T03:13:02.037Z,72.1
2014-09-27T03:14:06.727Z,73.09
2014-09-27T03:15:12.010Z,73.49
2014-09-27T03:16:16.684Z,73.06
2014-09-27T03:17:21.373Z,71.66
2014-09-27T03:18:26.047Z,71.07
2014-09-27T03:19:30.737Z,71.1
2014-09-27T03:20:34.740Z,70.22
2014-09-27T03:21:39.414Z,70.77
2014-09-27T03:22:44.103Z,71.72
2014-09-27T03:23:49.073Z,72.6
2014-09-27T03:24:54.060Z,72.1
2014-09-27T03:25:58.750Z,71.71
2014-09-27T03:27:03.424Z,72.06
2014-09-27T03:28:08.129Z,73.42
2014-09-27T03:29:12.803Z,73.17
2014-09-27T03:30:17.492Z,73.21
2014-09-27T03:31:22.478Z,73.58
2014-09-27T03:32:27.152Z,73.56
2014-09-27T03:33:31.842Z,73.19
2014-09-27T03:34:36.814Z,72.32
2014-09-27T03:35:41.502Z,72.06
2014-09-27T03:36:46.488Z,72.5
2014-09-27T03:37:51.460Z,72.48
2014-09-27T03:38:56.150Z,72.08
2014-09-27T03:40:01.136Z,71.37
2014-09-27T03:41:05.826Z,71.75
2014-09-27T03:42:10.109Z,71.71
2014-09-27T03:43:14.803Z,71.78
2014-09-27T03:44:19.477Z,71.77
2014-09-27T03:45:24.168Z,72.34
2014-09-27T03:46:29.170Z,72
2014-09-27T03:47:33.859Z,71.82
2014-09-27T03:48:38.532Z,72.34
2014-09-27T03:49:43.221Z,72.68
2014-09-27T03:50:47.912Z,73.22
2014-09-27T03:51:52.585Z,73.23
2014-09-27T03:52:57.274Z,73.63
2014-09-27T03:54:02.246Z,74.15
2014-09-27T03:55:06.936Z,74.19
2014-09-27T03:56:11.922Z,73.85
2014-09-27T03:57:17.204Z,73.59
2014-09-27T03:58:21.879Z,73.69
2014-09-27T03:59:26.569Z,73.56
2014-09-27T04:00:31.242Z,73.58
2014-09-27T04:01:35.932Z,73.37
2014-09-27T04:02:40.621Z,73.5
2014-09-27T04:03:45.592Z,73.64
2014-09-27T04:04:50.594Z,73.59
2014-09-27T04:05:55.268Z,73.78
2014-09-27T04:07:00.255Z,74.08
2014-09-27T04:08:04.945Z,74.04
2014-09-27T04:09:09.915Z,74.27
2014-09-27T04:10:14.605Z,74.07
2014-09-27T04:11:19.295Z,74.38
2014-09-27T04:12:23.969Z,74.3
2014-09-27T04:13:28.658Z,74.33
2014-09-27T04:14:33.348Z,74.04
2014-09-27T04:15:38.021Z,74.42
2014-09-27T04:16:42.711Z,74.24
2014-09-27T04:17:47.385Z,74.15
2014-09-27T04:18:52.075Z,74.04
2014-09-27T04:19:56.779Z,73.99
2014-09-27T04:21:01.470Z,74.17
2014-09-27T04:22:06.143Z,74.1
2014-09-27T04:23:10.832Z,74.07
2014-09-27T04:24:15.804Z,74.23
2014-09-27T04:25:20.790Z,74.42
2014-09-27T04:26:25.480Z,74.41
2014-09-27T04:27:30.154Z,74.7
2014-09-27T04:28:35.437Z,74.52
2014-09-27T04:29:39.439Z,74.43
2014-09-27T04:30:44.113Z,74.25
2014-09-27T04:31:48.803Z,74.32
2014-09-27T04:32:53.492Z,74.32
2014-09-27T04:33:58.166Z,74.35
2014-09-27T04:35:02.855Z,74.38
2014-09-27T04:36:07.826Z,74.23
2014-09-27T04:37:12.516Z,74.22
2014-09-27T04:38:17.190Z,74.17
2014-09-27T04:39:22.176Z,74.29
2014-09-27T04:40:26.865Z,74.41
2014-09-27T04:41:31.540Z,74.15
2014-09-27T04:42:36.527Z,74.38
2014-09-27T04:43:41.200Z,74.49
2014-09-27T04:44:45.890Z,74.66
2014-09-27T04:45:50.876Z,74.76
2014-09-27T04:46:55.550Z,74.92
2014-09-27T04:48:00.537Z,74.76
2014-09-27T04:49:05.227Z,75.06
2014-09-27T04:50:09.900Z,74.93
2014-09-27T04:51:14.903Z,75.01
2014-09-27T04:52:19.576Z,75.09
2014-09-27T04:53:24.265Z,74.99
2014-09-27T04:54:29.237Z,74.91
2014-09-27T04:55:33.927Z,75.18
2014-09-27T04:56:38.616Z,75.12
2014-09-27T04:57:43.587Z,74.74
2014-09-27T04:58:48.276Z,74.56
2014-09-27T04:59:52.950Z,74.46
2014-09-27T05:00:57.640Z,74.35
2014-09-27T05:02:02.330Z,74.41
2014-09-27T05:03:07.003Z,74.47
2014-09-27T05:04:11.709Z,74.35
2014-09-27T05:05:16.398Z,74.32
2014-09-27T05:06:21.073Z,74.15
2014-09-27T05:07:25.762Z,73.92
2014-09-27T05:08:30.435Z,73.99
2014-09-27T05:09:35.109Z,74.06
2014-09-27T05:10:40.096Z,74.1
2014-09-27T05:11:44.770Z,73.87
2014-09-27T05:12:49.756Z,74
2014-09-27T05:13:54.430Z,74.05
2014-09-27T05:14:59.120Z,74.31
2014-09-27T05:16:03.794Z,74.35
2014-09-27T05:17:08.484Z,74.46
2014-09-27T05:18:13.157Z,74.58
2014-09-27T05:19:17.847Z,74.62
2014-09-27T05:20:22.521Z,74.55
2014-09-27T05:21:27.210Z,74.55
2014-09-27T05:22:31.899Z,74.54
2014-09-27T05:23:36.871Z,74.45
2014-09-27T05:24:41.842Z,74.4
2014-09-27T05:25:46.531Z,74.35
2014-09-27T05:26:51.205Z,74.6
2014-09-27T05:27:56.192Z,74.7
2014-09-27T05:29:00.866Z,74.69
2014-09-27T05:30:05.555Z,74.76
2014-09-27T05:31:10.229Z,74.76
2014-09-27T05:32:15.215Z,74.77
2014-09-27T05:33:20.186Z,74.5
2014-09-27T05:34:24.876Z,74.24
2014-09-27T05:35:29.847Z,74.37
2014-09-27T05:36:34.537Z,74.56
2014-09-27T05:37:39.210Z,74.6
2014-09-27T05:38:43.900Z,74.55
2014-09-27T05:39:48.574Z,74.42
2014-09-27T05:40:53.264Z,74.23
2014-09-27T05:41:57.937Z,73.9
2014-09-27T05:43:02.924Z,74.03
2014-09-27T05:44:07.598Z,74.4
2014-09-27T05:45:12.585Z,74.52
2014-09-27T05:46:17.258Z,74.14
2014-09-27T05:47:21.932Z,73.99
2014-09-27T05:48:26.622Z,74.33
2014-09-27T05:49:31.295Z,74.74
2014-09-27T05:50:35.985Z,74.78
2014-09-27T05:51:40.660Z,74.95
2014-09-27T05:52:45.349Z,74.86
2014-09-27T05:53:50.022Z,75.02
2014-09-27T05:54:54.711Z,75.01
2014-09-27T05:55:59.683Z,75.11
2014-09-27T05:57:04.373Z,75.05
2014-09-27T05:58:09.343Z,74.96
2014-09-27T05:59:14.033Z,74.91
2014-09-27T06:00:18.707Z,74.79
2014-09-27T06:01:23.381Z,74.7
2014-09-27T06:02:28.070Z,74.56
2014-09-27T06:03:33.041Z,74.17
2014-09-27T06:04:37.730Z,74.06
2014-09-27T06:05:41.717Z,73.98
2014-09-27T06:06:46.406Z,74.19
2014-09-27T06:07:51.081Z,74.39
2014-09-27T06:08:55.770Z,74.57
2014-09-27T06:10:00.445Z,74.3
2014-09-27T06:11:05.134Z,74.33
2014-09-27T06:12:09.808Z,74.59
2014-09-27T06:13:14.497Z,74.83
2014-09-27T06:14:19.171Z,74.89
2014-09-27T06:15:23.861Z,74.39
2014-09-27T06:16:28.535Z,74.03
2014-09-27T06:17:33.521Z,74.25
2014-09-27T06:18:38.492Z,74.34
2014-09-27T06:19:43.181Z,74.22
2014-09-27T06:20:47.856Z,73.64
2014-09-27T06:21:52.545Z,73.12
2014-09-27T06:22:57.516Z,73.22
2014-09-27T06:24:02.205Z,73
2014-09-27T06:25:06.879Z,72.95
2014-09-27T06:26:11.568Z,72.65
2014-09-27T06:27:16.243Z,72.68
2014-09-27T06:28:20.933Z,72.04
2014-09-27T06:29:25.607Z,71.54
2014-09-27T06:30:30.296Z,71.52
2014-09-27T06:31:34.970Z,71.64
2014-09-27T06:32:39.659Z,71.3
2014-09-27T06:33:44.333Z,71.3
2014-09-27T06:34:49.007Z,70.8
2014-09-27T06:35:53.995Z,70.56
2014-09-27T06:36:58.668Z,69.94
2014-09-27T06:38:03.358Z,70.27
2014-09-27T06:39:08.031Z,70.59
2014-09-27T06:40:12.720Z,70.86
2014-09-27T06:41:17.395Z,70.38
2014-09-27T06:42:22.085Z,70.2
2014-09-27T06:43:26.759Z,70.01
2014-09-27T06:44:31.448Z,69.67
2014-09-27T06:45:36.122Z,69.43
2014-09-27T06:46:40.811Z,69.04
2014-09-27T06:47:45.485Z,68.29
2014-09-27T06:48:50.175Z,68.52
2014-09-27T06:49:55.146Z,68.32
2014-09-27T06:51:00.133Z,68.19
2014-09-27T06:52:04.806Z,67.61
2014-09-27T06:53:09.495Z,67.55
2014-09-27T06:54:14.170Z,67.31
2014-09-27T06:55:18.844Z,67.08
2014-09-27T06:56:23.534Z,66.87
2014-09-27T06:57:28.223Z,66.93
2014-09-27T06:58:32.897Z,66.81
2014-09-27T06:59:37.586Z,67.12
2014-09-27T07:00:42.260Z,67.16
2014-09-27T07:01:46.950Z,67.41
2014-09-27T07:02:51.936Z,67.15
2014-09-27T07:03:56.923Z,67.06
2014-09-27T07:05:01.910Z,66.82
2014-09-27T07:06:06.896Z,66.11
2014-09-27T07:07:11.882Z,67.03
2014-09-27T07:08:16.557Z,66.72
2014-09-27T07:09:21.246Z,66.39
2014-09-27T07:10:25.920Z,66.81
2014-09-27T07:11:30.609Z,66.72
2014-09-27T07:12:35.283Z,66.68
2014-09-27T07:13:39.973Z,66.91
2014-09-27T07:14:44.944Z,66.21
2014-09-27T07:15:49.633Z,66.44
2014-09-27T07:16:54.604Z,66.52
2014-09-27T07:17:59.293Z,65.9
2014-09-27T07:19:04.264Z,65.91
2014-09-27T07:20:08.955Z,66.2
2014-09-27T07:21:13.628Z,65.85
2014-09-27T07:22:18.318Z,65.56
2014-09-27T07:23:23.288Z,65.51
2014-09-27T07:24:27.978Z,65.29
2014-09-27T07:25:32.652Z,64.73
2014-09-27T07:26:37.342Z,64.03
2014-09-27T07:27:42.312Z,63.41
2014-09-27T07:28:46.314Z,63.93
2014-09-27T07:29:50.988Z,64.24
2014-09-27T07:30:55.678Z,64.04
2014-09-27T07:32:00.353Z,63.64
2014-09-27T07:33:05.041Z,62.95
2014-09-27T07:34:09.715Z,63.11
2014-09-27T07:35:14.405Z,63.34
2014-09-27T07:36:19.095Z,64.9
2014-09-27T07:37:23.768Z,63.61
2014-09-27T07:38:28.457Z,61.58
2014-09-27T07:39:33.147Z,62.11
2014-09-27T07:40:37.836Z,62.7
2014-09-27T07:41:42.511Z,62.42
2014-09-27T07:42:47.201Z,62.35
2014-09-27T07:43:51.875Z,61.4
2014-09-27T07:44:56.564Z,61.65
2014-09-27T07:46:01.238Z,61.66
2014-09-27T07:47:05.927Z,61.08
2014-09-27T07:48:10.898Z,59.04
2014-09-27T07:49:15.588Z,60.14
2014-09-27T07:50:20.278Z,60.94
2014-09-27T07:51:24.951Z,60.16
2014-09-27T07:52:29.641Z,59.62
2014-09-27T07:53:34.315Z,60.86
2014-09-27T07:54:39.004Z,61.01
2014-09-27T07:55:43.693Z,61.2
2014-09-27T07:56:48.680Z,60.7
2014-09-27T07:57:53.354Z,59.24
2014-09-27T07:58:58.044Z,58.81
2014-09-27T08:00:02.734Z,58.55
2014-09-27T08:01:07.409Z,58.11
2014-09-27T08:02:12.394Z,59.27
2014-09-27T08:03:17.083Z,60.04
2014-09-27T08:04:21.757Z,61.56
2014-09-27T08:05:26.744Z,61.69
2014-09-27T08:06:31.434Z,61.46
2014-09-27T08:07:36.108Z,63.26
2014-09-27T08:08:40.798Z,62.23
2014-09-27T08:09:46.065Z,63.2
2014-09-27T08:10:50.066Z,63.1
2014-09-27T08:11:54.757Z,62.97
2014-09-27T08:12:59.431Z,61.41
2014-09-27T08:14:04.120Z,63.97
2014-09-27T08:15:08.794Z,64.44
2014-09-27T08:16:13.483Z,61.77
2014-09-27T08:17:18.173Z,61.44
2014-09-27T08:18:22.847Z,59.55
2014-09-27T08:19:27.536Z,59.79
2014-09-27T08:20:32.210Z,63.03
2014-09-27T08:21:36.900Z,64.85
2014-09-27T08:22:41.575Z,65.07
2014-09-27T08:23:46.560Z,64.1
2014-09-27T08:24:51.249Z,63.28
2014-09-27T08:25:55.924Z,62.97
2014-09-27T08:27:00.613Z,62.42
2014-09-27T08:28:05.302Z,63.03
2014-09-27T08:29:09.993Z,62.41
2014-09-27T08:30:14.667Z,61.23
2014-09-27T08:31:19.653Z,59.12
2014-09-27T08:32:24.343Z,59.31
2014-09-27T08:33:29.329Z,60.24
2014-09-27T08:34:34.003Z,59.27
2014-09-27T08:35:38.989Z,59.02
2014-09-27T08:36:43.679Z,61.43
2014-09-27T08:37:48.650Z,61.06
2014-09-27T08:38:53.339Z,59.27
2014-09-27T08:39:58.029Z,57.36
2014-09-27T08:41:02.719Z,57.8
2014-09-27T08:42:08.001Z,58.83
2014-09-27T08:43:12.676Z,59.11
2014-09-27T08:44:17.366Z,58.9
2014-09-27T08:45:22.039Z,58.98
2014-09-27T08:46:27.026Z,59.85
2014-09-27T08:47:31.700Z,58.24
2014-09-27T08:48:36.389Z,60.53
2014-09-27T08:49:41.080Z,61.22
2014-09-27T08:50:45.754Z,63.64
2014-09-27T08:51:50.442Z,63.07
2014-09-27T08:52:55.132Z,61.82
2014-09-27T08:53:59.806Z,61.69
2014-09-27T08:55:04.496Z,62.35
2014-09-27T08:56:09.169Z,60.72
2014-09-27T08:57:13.859Z,60.91
2014-09-27T08:58:18.533Z,58.66
2014-09-27T08:59:23.222Z,59.64
2014-09-27T09:00:27.912Z,58.3
2014-09-27T09:01:32.586Z,59.77
2014-09-27T09:02:37.277Z,57.89
2014-09-27T09:03:41.949Z,57.16
2014-09-27T09:04:46.639Z,56.46
2014-09-27T09:05:51.313Z,56.97
2014-09-27T09:06:56.003Z,56.57
2014-09-27T09:08:00.692Z,55.51
2014-09-27T09:09:05.366Z,55.72
2014-09-27T09:10:10.057Z,57.99
2014-09-27T09:11:14.751Z,58.95
2014-09-27T09:12:19.449Z,56.72
2014-09-27T09:13:24.138Z,55.88
2014-09-27T09:14:28.813Z,55.93
2014-09-27T09:15:33.508Z,56.49
2014-09-27T09:16:38.182Z,57.22
2014-09-27T09:17:42.870Z,56.11
2014-09-27T09:18:47.545Z,57.56
2014-09-27T09:19:52.234Z,58.37
2014-09-27T09:20:56.924Z,57.63
2014-09-27T09:22:01.895Z,56.82
2014-09-27T09:23:06.583Z,56.52
2014-09-27T09:24:11.258Z,58.11
2014-09-27T09:25:16.244Z,56.95
2014-09-27T09:26:20.934Z,57.18
2014-09-27T09:27:25.905Z,58.06
2014-09-27T09:28:30.594Z,56.9
2014-09-27T09:29:35.581Z,56.54
2014-09-27T09:30:40.270Z,57.85
2014-09-27T09:31:44.944Z,57.31
2014-09-27T09:32:49.633Z,56.5
2014-09-27T09:33:54.352Z,55.7
2014-09-27T09:34:59.093Z,55.14
2014-09-27T09:36:03.856Z,55.28
2014-09-27T09:37:08.612Z,57.24
2014-09-27T09:38:13.669Z,58.53
2014-09-27T09:39:18.411Z,57.61
2014-09-27T09:40:23.125Z,57.46
2014-09-27T09:41:27.840Z,56.61
2014-09-27T09:42:32.539Z,55.44
2014-09-27T09:43:37.240Z,54.94
2014-09-27T09:44:41.939Z,62.35
2014-09-27T09:45:46.919Z,64.18
2014-09-27T09:46:51.616Z,62.26
2014-09-27T09:47:56.299Z,61.77
2014-09-27T09:49:00.992Z,61.02
2014-09-27T09:50:05.966Z,60.55
2014-09-27T09:51:10.659Z,59.96
2014-09-27T09:52:15.633Z,58.38
2014-09-27T09:53:20.325Z,58.81
2014-09-27T09:54:25.298Z,59.67
2014-09-27T09:55:29.987Z,59.08
2014-09-27T09:56:34.960Z,59.89
2014-09-27T09:57:39.666Z,58.39
2014-09-27T09:58:44.341Z,58.11
2014-09-27T09:59:49.031Z,59.82
2014-09-27T10:00:53.704Z,60.48
2014-09-27T10:01:58.395Z,63.17
2014-09-27T10:03:03.085Z,62.83
2014-09-27T10:04:08.056Z,62.09
2014-09-27T10:05:13.043Z,61.67
2014-09-27T10:06:17.733Z,62.29
2014-09-27T10:07:22.423Z,61.6
2014-09-27T10:08:27.393Z,61.72
2014-09-27T10:09:32.083Z,62.1
2014-09-27T10:10:36.772Z,62.26
2014-09-27T10:11:41.743Z,61.44
2014-09-27T10:12:46.433Z,60.75
2014-09-27T10:13:51.123Z,62.06
2014-09-27T10:14:56.095Z,61.99
2014-09-27T10:16:00.784Z,58.95
2014-09-27T10:17:05.755Z,57.86
2014-09-27T10:18:10.445Z,57.31
2014-09-27T10:19:15.119Z,57.71
2014-09-27T10:20:19.808Z,58.49
2014-09-27T10:21:24.498Z,59.13
2014-09-27T10:22:29.375Z,59.38
2014-09-27T10:23:34.064Z,59.38
2014-09-27T10:24:38.739Z,59.32
2014-09-27T10:25:43.427Z,59.5
2014-09-27T10:26:48.398Z,58.84
2014-09-27T10:27:53.103Z,58.73
2014-09-27T10:28:57.793Z,58.8
2014-09-27T10:30:02.468Z,58.72
2014-09-27T10:31:07.157Z,58.55
2014-09-27T10:32:11.159Z,59.62
2014-09-27T10:33:15.832Z,59.62
2014-09-27T10:34:20.521Z,60.36
2014-09-27T10:35:25.493Z,59.88
2014-09-27T10:36:30.183Z,59.7
2014-09-27T10:37:35.465Z,60.58
2014-09-27T10:38:40.437Z,59.86
2014-09-27T10:39:45.422Z,58.07
2014-09-27T10:40:50.113Z,56.36
2014-09-27T10:41:55.083Z,56.77
2014-09-27T10:42:59.773Z,55.74
2014-09-27T10:44:04.462Z,58.33
2014-09-27T10:45:09.432Z,55.31
2014-09-27T10:46:14.420Z,54.35
2014-09-27T10:47:19.110Z,55.87
2014-09-27T10:48:23.800Z,55.6
2014-09-27T10:49:28.473Z,55.57
2014-09-27T10:50:33.163Z,56.86
2014-09-27T10:51:37.853Z,56.4
2014-09-27T10:52:42.839Z,56.12
2014-09-27T10:53:47.513Z,55.88
2014-09-27T10:54:52.202Z,56.86
2014-09-27T10:55:56.877Z,54.89
2014-09-27T10:57:01.566Z,54.39
2014-09-27T10:58:06.239Z,54.7
2014-09-27T10:59:11.226Z,55.73
2014-09-27T11:00:15.915Z,55.72
2014-09-27T11:01:20.590Z,56.77
2014-09-27T11:02:25.576Z,58.79
2014-09-27T11:03:30.265Z,59.12
2014-09-27T11:04:34.940Z,57.44
2014-09-27T11:05:39.926Z,54.93
2014-09-27T11:06:44.600Z,56.01
2014-09-27T11:07:49.289Z,57.35
2014-09-27T11:08:53.978Z,57.1
2014-09-27T11:09:58.652Z,59.3
2014-09-27T11:11:03.342Z,58.19
2014-09-27T11:12:08.016Z,57.44
2014-09-27T11:13:13.300Z,57.36
2014-09-27T11:14:17.988Z,56.11
2014-09-27T11:15:22.974Z,55.75
2014-09-27T11:16:27.665Z,56.97
2014-09-27T11:17:32.339Z,55.82
2014-09-27T11:18:37.028Z,54.63
2014-09-27T11:19:41.718Z,53.54
2014-09-27T11:20:46.409Z,53.67
2014-09-27T11:21:51.083Z,54.63
2014-09-27T11:22:55.773Z,54.41
2014-09-27T11:24:00.461Z,53.99
2014-09-27T11:25:05.152Z,54.99
2014-09-27T11:26:09.841Z,55.78
2014-09-27T11:27:14.828Z,55.56
2014-09-27T11:28:20.094Z,55.33
2014-09-27T11:29:24.799Z,55.98
2014-09-27T11:30:29.770Z,57.01
2014-09-27T11:31:34.461Z,56.59
2014-09-27T11:32:39.150Z,57.12
2014-09-27T11:33:43.823Z,55.65
2014-09-27T11:34:48.810Z,55.9
2014-09-27T11:35:53.484Z,58.25
2014-09-27T11:36:58.174Z,60.51
2014-09-27T11:38:02.862Z,59.5
2014-09-27T11:39:07.553Z,57.95
2014-09-27T11:40:12.539Z,59.74
2014-09-27T11:41:17.509Z,57.77
2014-09-27T11:42:22.199Z,56.32
2014-09-27T11:43:27.186Z,56.82
2014-09-27T11:44:31.860Z,57.51
2014-09-27T11:45:36.549Z,56.18
2014-09-27T11:46:41.520Z,55.74
2014-09-27T11:47:46.506Z,55.56
2014-09-27T11:48:51.197Z,56.29
2014-09-27T11:49:55.871Z,55.15
2014-09-27T11:51:00.856Z,54.92
2014-09-27T11:52:05.545Z,56.58
2014-09-27T11:53:10.532Z,56.54
2014-09-27T11:54:15.222Z,56.1
2014-09-27T11:55:19.896Z,56.32
2014-09-27T11:56:24.600Z,57.09
2014-09-27T11:57:29.587Z,56.23
2014-09-27T11:58:34.277Z,55.95
2014-09-27T11:59:39.264Z,55.48
2014-09-27T12:00:43.937Z,56.5
2014-09-27T12:01:48.628Z,57.19
2014-09-27T12:02:53.317Z,57.88
2014-09-27T12:03:57.992Z,57.19
2014-09-27T12:05:02.682Z,55.88
2014-09-27T12:06:07.370Z,57.42
2014-09-27T12:07:12.044Z,56
2014-09-27T12:08:16.734Z,55.47
2014-09-27T12:09:21.409Z,55.48
2014-09-27T12:10:26.098Z,57.27
2014-09-27T12:11:31.084Z,57.77
2014-09-27T12:12:35.757Z,57.76
2014-09-27T12:13:40.448Z,56.12
2014-09-27T12:14:45.122Z,54.65
2014-09-27T12:15:49.811Z,53.68
2014-09-27T12:16:54.485Z,54.06
2014-09-27T12:17:59.175Z,55.02
2014-09-27T12:19:03.848Z,54.69
2014-09-27T12:20:08.835Z,55.59
2014-09-27T12:21:13.821Z,55.22
2014-09-27T12:22:18.495Z,53.7
2014-09-27T12:23:23.481Z,55.72
2014-09-27T12:24:28.468Z,54.46
2014-09-27T12:25:33.454Z,55.38
2014-09-27T12:26:38.144Z,55.04
2014-09-27T12:27:43.114Z,56.14
2014-09-27T12:28:48.101Z,56.97
2014-09-27T12:29:52.790Z,57.06
2014-09-27T12:30:57.480Z,55.5
2014-09-27T12:32:02.451Z,55.93
2014-09-27T12:33:07.140Z,56.16
2014-09-27T12:34:11.829Z,56.9
2014-09-27T12:35:16.503Z,55.64
2014-09-27T12:36:21.195Z,53.08
2014-09-27T12:37:26.181Z,53.06
2014-09-27T12:38:30.870Z,52.84
2014-09-27T12:39:35.857Z,53.41
2014-09-27T12:40:40.844Z,55.05
2014-09-27T12:41:45.830Z,53.54
2014-09-27T12:42:50.801Z,53.4
2014-09-27T12:43:55.489Z,52.82
2014-09-27T12:45:00.461Z,52.83
2014-09-27T12:46:05.149Z,54.39
2014-09-27T12:47:09.824Z,56.15
2014-09-27T12:48:14.514Z,56.45
2014-09-27T12:49:19.203Z,54.92
2014-09-27T12:50:24.173Z,53.72
2014-09-27T12:51:28.864Z,51.85
2014-09-27T12:52:33.537Z,52.07
2014-09-27T12:53:38.226Z,52.27
2014-09-27T12:54:43.213Z,52.48
2014-09-27T12:55:48.200Z,52.94
2014-09-27T12:56:52.874Z,53.25
2014-09-27T12:57:57.860Z,52.36
2014-09-27T12:59:02.549Z,51.85
2014-09-27T13:00:07.536Z,52.65
2014-09-27T13:01:12.507Z,54.37
2014-09-27T13:02:17.196Z,53.62
2014-09-27T13:03:22.182Z,52.42
2014-09-27T13:04:26.857Z,51.49
2014-09-27T13:05:31.548Z,51.64
2014-09-27T13:06:36.519Z,51.62
2014-09-27T13:07:41.208Z,51.55
2014-09-27T13:08:45.898Z,51.36
2014-09-27T13:09:50.571Z,51.7
2014-09-27T13:10:55.557Z,51.81
2014-09-27T13:12:00.247Z,51.32
2014-09-27T13:13:04.936Z,50.63
2014-09-27T13:14:09.908Z,52.36
2014-09-27T13:15:14.597Z,51.87
2014-09-27T13:16:19.288Z,51.65
2014-09-27T13:17:24.274Z,51.51
2014-09-27T13:18:28.962Z,51.43
2014-09-27T13:19:33.653Z,50.96
2014-09-27T13:20:38.326Z,52.61
2014-09-27T13:21:43.016Z,51.68
2014-09-27T13:22:47.706Z,50.98
2014-09-27T13:23:52.395Z,51.24
2014-09-27T13:24:57.382Z,50.86
2014-09-27T13:26:02.368Z,51.54
2014-09-27T13:27:07.058Z,52.53
2014-09-27T13:28:12.044Z,53.09
2014-09-27T13:29:16.733Z,52.71
2014-09-27T13:30:21.424Z,52.1
2014-09-27T13:31:26.097Z,52.4
2014-09-27T13:32:30.803Z,52.58
2014-09-27T13:33:35.492Z,52.62
2014-09-27T13:34:40.182Z,52.84
2014-09-27T13:35:45.167Z,53.34
2014-09-27T13:36:49.858Z,54.12
2014-09-27T13:37:54.531Z,53.11
2014-09-27T13:38:59.517Z,52.77
2014-09-27T13:40:04.504Z,53.9
2014-09-27T13:41:09.194Z,53.91
2014-09-27T13:42:14.477Z,53.6
2014-09-27T13:43:19.151Z,54.88
2014-09-27T13:44:23.842Z,53.79
2014-09-27T13:45:28.546Z,52.85
2014-09-27T13:46:33.236Z,53.16
2014-09-27T13:47:37.925Z,53.55
2014-09-27T13:48:42.615Z,53.84
2014-09-27T13:49:47.305Z,52.84
2014-09-27T13:50:51.994Z,55.5
2014-09-27T13:51:56.965Z,55.56
2014-09-27T13:53:01.654Z,53.47
2014-09-27T13:54:06.641Z,52.62
2014-09-27T13:55:11.628Z,53.29
2014-09-27T13:56:16.317Z,54.11
2014-09-27T13:57:20.992Z,53.1