createdAt,value
2022-10-11T00:00:47.860Z,9.27
2022-10-11T00:01:49.559Z,8.32
2022-10-11T00:02:51.246Z,7.28
2022-10-11T00:03:52.898Z,8.57
2022-10-11T00:04:54.508Z,6.47
2022-10-11T00:05:56.248Z,10.93
2022-10-11T00:06:57.882Z,7.25
2022-10-11T00:07:59.516Z,9.88
2022-10-11T00:09:01.207Z,11.88
2022-10-11T00:10:03.467Z,12.13
2022-10-11T00:11:07.863Z,14.98
2022-10-11T00:12:09.541Z,12.18
2022-10-11T00:13:11.524Z,9.57
2022-10-11T00:14:13.187Z,13.52
2022-10-11T00:15:18.279Z,11.50
2022-10-11T00:16:19.950Z,15.55
2022-10-11T00:17:21.556Z,10.32
2022-10-11T00:18:24.056Z,18.50
2022-10-11T00:19:26.230Z,10.30
2022-10-11T00:20:27.804Z,12.77
2022-10-11T00:21:30.607Z,11.20
2022-10-11T00:22:32.647Z,12.00
2022-10-11T00:23:35.214Z,19.83
2022-10-11T00:24:36.803Z,7.93
2022-10-11T00:25:39.149Z,8.63
2022-10-11T00:26:45.733Z,10.55
2022-10-11T00:27:48.312Z,6.30
2022-10-11T00:28:52.054Z,13.18
2022-10-11T00:29:53.866Z,15.02
2022-10-11T00:30:55.574Z,10.15
2022-10-11T00:31:57.203Z,11.20
2022-10-11T00:32:58.946Z,8.25
2022-10-11T00:34:00.589Z,6.18
2022-10-11T00:35:06.190Z,7.85
2022-10-11T00:36:09.427Z,12.57
2022-10-11T00:37:11.300Z,10.75
2022-10-11T00:38:12.908Z,14.82
2022-10-11T00:39:14.687Z,10.00
2022-10-11T00:40:20.079Z,11.63
2022-10-11T00:41:22.295Z,13.23
2022-10-11T00:42:24.257Z,11.15
2022-10-11T00:43:28.456Z,13.38
2022-10-11T00:44:33.011Z,7.85
2022-10-11T00:45:37.801Z,10.95
2022-10-11T00:46:43.377Z,8.30
2022-10-11T00:47:45.060Z,10.50
2022-10-11T00:48:50.448Z,7.47
2022-10-11T00:50:00.994Z,15.00
2022-10-11T00:51:10.123Z,14.13
2022-10-11T00:52:20.570Z,9.32
2022-10-11T00:53:22.811Z,7.68
2022-10-11T00:54:28.569Z,11.90
2022-10-11T00:55:35.798Z,8.70
2022-10-11T00:56:39.846Z,10.68
2022-10-11T00:57:46.061Z,11.85
2022-10-11T00:58:48.398Z,14.50
2022-10-11T00:59:53.466Z,11.27
2022-10-11T01:00:55.235Z,8.32
2022-10-11T01:01:57.531Z,13.32
2022-10-11T01:03:00.633Z,14.63
2022-10-11T01:04:03.115Z,8.85
2022-10-11T01:05:28.224Z,13.73
2022-10-11T01:06:28.443Z,19.55
2022-10-11T01:07:31.337Z,10.63
2022-10-11T01:08:33.927Z,9.70
2022-10-11T01:09:35.935Z,13.40
2022-10-11T01:10:37.636Z,12.93
2022-10-11T01:11:42.267Z,15.90
2022-10-11T01:13:08.599Z,7.13
2022-10-11T01:14:19.072Z,19.48
2022-10-11T01:15:29.191Z,12.63
2022-10-11T01:17:01.673Z,8.20
2022-10-11T01:18:30.668Z,8.32
2022-10-11T01:19:59.338Z,9.20
2022-10-11T01:21:30.897Z,7.03
2022-10-11T01:22:48.993Z,9.57
2022-10-11T01:24:09.325Z,11.95
2022-10-11T01:25:23.081Z,13.48
2022-10-11T01:26:56.792Z,13.48
2022-10-11T01:28:26.111Z,13.40
2022-10-11T01:29:30.748Z,9.93
2022-10-11T01:30:34.920Z,11.95
2022-10-11T01:31:52.035Z,12.13
2022-10-11T01:33:04.783Z,11.70
2022-10-11T01:34:20.212Z,14.25
2022-10-11T01:35:39.170Z,12.98
2022-10-11T01:36:48.483Z,7.90
2022-10-11T01:37:59.899Z,14.77
2022-10-11T01:39:11.900Z,14.30
2022-10-11T01:40:21.759Z,16.55
2022-10-11T01:41:37.348Z,20.85
2022-10-11T01:42:41.585Z,52.58
2022-10-11T01:43:45.671Z,15.40
2022-10-11T01:44:50.698Z,16.55
2022-10-11T01:45:56.257Z,16.70
2022-10-11T01:46:57.892Z,18.13
2022-10-11T01:48:07.321Z,23.63
2022-10-11T01:49:09.411Z,18.83
2022-10-11T01:50:53.742Z,17.35
2022-10-11T01:51:58.534Z,24.73
2022-10-11T01:53:12.732Z,12.73
2022-10-11T01:55:08.266Z,15.48
2022-10-11T01:56:50.788Z,16.65
2022-10-11T01:57:55.137Z,16.10
2022-10-11T01:59:09.733Z,12.02
2022-10-11T02:00:16.815Z,16.45
2022-10-11T02:01:48.140Z,15.20
2022-10-11T02:02:52.561Z,11.07
2022-10-11T02:04:17.349Z,11.73
2022-10-11T02:05:35.093Z,16.33
2022-10-11T02:06:58.531Z,8.25
2022-10-11T02:08:20.479Z,14.77
2022-10-11T02:09:33.620Z,11.43
2022-10-11T02:10:48.184Z,12.50
2022-10-11T02:11:50.675Z,14.00
2022-10-11T02:13:05.913Z,9.18
2022-10-11T02:14:42.795Z,15.38
2022-10-11T02:15:46.919Z,11.30
2022-10-11T02:16:56.374Z,8.82
2022-10-11T02:18:02.334Z,15.85
2022-10-11T02:19:06.443Z,9.98
2022-10-11T02:20:14.371Z,19.33
2022-10-11T02:21:20.185Z,10.35
2022-10-11T02:22:27.850Z,10.32
2022-10-11T02:23:34.011Z,13.70
2022-10-11T02:24:39.993Z,11.65
2022-10-11T02:25:43.912Z,14.00
2022-10-11T02:26:52.808Z,7.25
2022-10-11T02:28:00.345Z,16.05
2022-10-11T02:29:05.044Z,18.23
2022-10-11T02:30:09.051Z,8.27
2022-10-11T02:31:12.767Z,11.88
2022-10-11T02:32:17.177Z,11.45
2022-10-11T02:33:26.464Z,14.20
2022-10-11T02:34:32.696Z,11.48
2022-10-11T02:35:40.844Z,10.65
2022-10-11T02:37:17.703Z,12.93
2022-10-11T02:38:26.753Z,13.60
2022-10-11T02:39:59.549Z,14.60
2022-10-11T02:41:09.550Z,7.82
2022-10-11T02:42:17.644Z,10.63
2022-10-11T02:43:37.677Z,10.60
2022-10-11T02:44:46.673Z,12.82
2022-10-11T02:46:02.353Z,26.70
2022-10-11T02:47:05.153Z,10.18
2022-10-11T02:48:08.401Z,10.75
2022-10-11T02:49:11.514Z,10.43
2022-10-11T02:50:14.259Z,13.15
2022-10-11T02:51:17.855Z,11.68
2022-10-11T02:52:20.151Z,12.48
2022-10-11T02:53:23.298Z,11.52
2022-10-11T02:54:26.190Z,12.55
2022-10-11T02:55:27.815Z,10.57
2022-10-11T02:56:29.433Z,8.55
2022-10-11T02:57:31.051Z,8.73
2022-10-11T02:58:32.645Z,9.98
2022-10-11T02:59:34.302Z,5.45
2022-10-11T03:00:35.879Z,7.93
2022-10-11T03:01:37.587Z,11.82
2022-10-11T03:02:39.228Z,11.73
2022-10-11T03:03:40.943Z,16.40
2022-10-11T03:04:42.674Z,7.68
2022-10-11T03:05:44.454Z,12.02
2022-10-11T03:06:46.040Z,8.65
2022-10-11T03:07:47.639Z,9.68
2022-10-11T03:08:49.346Z,16.17
2022-10-11T03:09:50.976Z,13.77
2022-10-11T03:10:52.576Z,13.63
2022-10-11T03:11:54.164Z,14.40
2022-10-11T03:12:55.794Z,11.75
2022-10-11T03:13:57.481Z,14.45
2022-10-11T03:14:59.055Z,16.10
2022-10-11T03:16:03.518Z,24.08
2022-10-11T03:17:31.162Z,10.27
2022-10-11T03:18:27.134Z,18.60
2022-10-11T03:19:28.908Z,14.55
2022-10-11T03:20:30.515Z,19.73
2022-10-11T03:21:32.220Z,20.38
2022-10-11T03:22:33.823Z,13.73
2022-10-11T03:23:35.602Z,10.93
2022-10-11T03:24:37.227Z,15.65
2022-10-11T03:25:39.118Z,17.63
2022-10-11T03:26:40.676Z,11.13
2022-10-11T03:27:42.327Z,12.63
2022-10-11T03:28:43.952Z,15.45
2022-10-11T03:29:45.647Z,13.93
2022-10-11T03:30:48.566Z,11.23
2022-10-11T03:31:50.202Z,18.90
2022-10-11T03:32:51.840Z,21.17
2022-10-11T03:33:53.438Z,13.90
2022-10-11T03:34:55.359Z,15.98
2022-10-11T03:35:56.997Z,13.02
2022-10-11T03:36:58.672Z,14.43
2022-10-11T03:38:00.367Z,15.48
2022-10-11T03:39:03.251Z,20.10
2022-10-11T03:40:06.464Z,20.58
2022-10-11T03:41:08.146Z,12.80
2022-10-11T03:42:09.753Z,18.23
2022-10-11T03:43:11.847Z,16.92
2022-10-11T03:44:13.499Z,12.18
2022-10-11T03:45:15.270Z,19.42
2022-10-11T03:46:16.888Z,35.13
2022-10-11T03:47:18.976Z,38.00
2022-10-11T03:48:20.620Z,28.17
2022-10-11T03:49:22.245Z,22.23
2022-10-11T03:50:24.883Z,27.52
2022-10-11T03:51:26.474Z,31.08
2022-10-11T03:52:28.201Z,22.10
2022-10-11T03:53:29.992Z,17.35
2022-10-11T03:54:31.565Z,14.07
2022-10-11T03:55:33.235Z,23.50
2022-10-11T03:56:34.836Z,16.83
2022-10-11T03:57:36.493Z,14.10
2022-10-11T03:58:38.144Z,25.92
2022-10-11T03:59:39.745Z,16.52
2022-10-11T04:00:41.349Z,11.00
2022-10-11T04:01:43.102Z,12.02
2022-10-11T04:02:44.762Z,16.65
2022-10-11T04:03:46.383Z,7.60
2022-10-11T04:04:48.056Z,11.90
2022-10-11T04:05:49.684Z,17.52
2022-10-11T04:06:51.307Z,14.27
2022-10-11T04:07:52.914Z,15.48
2022-10-11T04:08:54.503Z,15.63
2022-10-11T04:09:56.102Z,14.50
2022-10-11T04:10:57.754Z,11.43
2022-10-11T04:11:59.489Z,11.50
2022-10-11T04:13:01.113Z,11.93
2022-10-11T04:14:02.716Z,10.70
2022-10-11T04:15:05.716Z,11.82
2022-10-11T04:16:07.663Z,11.23
2022-10-11T04:17:10.106Z,14.18
2022-10-11T04:18:11.700Z,11.27
2022-10-11T04:19:13.393Z,10.55
2022-10-11T04:20:15.221Z,11.38
2022-10-11T04:21:16.963Z,16.98
2022-10-11T04:22:18.570Z,10.95
2022-10-11T04:23:20.266Z,15.30
2022-10-11T04:24:21.925Z,16.58
2022-10-11T04:25:23.579Z,12.98
2022-10-11T04:26:25.308Z,13.85
2022-10-11T04:27:30.369Z,16.27
2022-10-11T04:28:32.497Z,8.98
2022-10-11T04:29:34.214Z,14.95
2022-10-11T04:30:35.857Z,12.48
2022-10-11T04:31:37.462Z,20.92
2022-10-11T04:32:39.104Z,16.33
2022-10-11T04:33:40.737Z,13.32
2022-10-11T04:34:43.130Z,8.40
2022-10-11T04:35:45.076Z,18.50
2022-10-11T04:36:49.855Z,12.23
2022-10-11T04:37:51.741Z,12.07
2022-10-11T04:38:56.112Z,17.83
2022-10-11T04:39:57.740Z,14.52
2022-10-11T04:41:07.652Z,17.33
2022-10-11T04:42:09.275Z,16.92
2022-10-11T04:43:10.899Z,24.40
2022-10-11T04:44:12.482Z,17.83
2022-10-11T04:45:14.135Z,18.67
2022-10-11T04:46:15.733Z,14.48
2022-10-11T04:47:17.369Z,24.15
2022-10-11T04:48:18.978Z,14.52
2022-10-11T04:49:20.697Z,19.15
2022-10-11T04:50:22.980Z,18.20
2022-10-11T04:51:25.981Z,12.85
2022-10-11T04:52:27.803Z,18.98
2022-10-11T04:53:29.427Z,15.50
2022-10-11T04:54:31.018Z,17.83
2022-10-11T04:55:32.642Z,20.15
2022-10-11T04:56:34.317Z,11.73
2022-10-11T04:57:35.924Z,17.88
2022-10-11T04:58:40.754Z,21.50
2022-10-11T04:59:45.523Z,16.02
2022-10-11T05:00:50.906Z,16.90
2022-10-11T05:01:53.180Z,16.88
2022-10-11T05:03:00.810Z,20.50
2022-10-11T05:04:02.690Z,23.67
2022-10-11T05:05:04.585Z,14.57
2022-10-11T05:06:06.634Z,20.92
2022-10-11T05:07:08.343Z,14.82
2022-10-11T05:08:10.001Z,18.00
2022-10-11T05:09:11.606Z,12.23
2022-10-11T05:10:13.246Z,23.35
2022-10-11T05:11:16.819Z,17.15
2022-10-11T05:12:18.420Z,18.67
2022-10-11T05:13:20.035Z,16.88
2022-10-11T05:14:21.607Z,16.92
2022-10-11T05:15:23.230Z,21.40
2022-10-11T05:16:24.906Z,27.75
2022-10-11T05:17:26.708Z,21.85
2022-10-11T05:18:29.089Z,16.25
2022-10-11T05:19:30.846Z,18.90
2022-10-11T05:20:32.428Z,25.45
2022-10-11T05:21:34.057Z,18.10
2022-10-11T05:22:35.724Z,20.70
2022-10-11T05:23:37.324Z,19.08
2022-10-11T05:24:38.910Z,16.10
2022-10-11T05:25:40.602Z,14.65
2022-10-11T05:26:42.231Z,15.35
2022-10-11T05:27:43.829Z,21.77
2022-10-11T05:28:46.891Z,23.30
2022-10-11T05:29:48.531Z,18.90
2022-10-11T05:30:50.203Z,15.77
2022-10-11T05:31:51.793Z,19.02
2022-10-11T05:32:53.623Z,22.27
2022-10-11T05:33:55.244Z,17.73
2022-10-11T05:34:57.500Z,17.35
2022-10-11T05:35:59.178Z,17.48
2022-10-11T05:37:00.793Z,15.75
2022-10-11T05:38:02.500Z,15.25
2022-10-11T05:39:04.473Z,14.70
2022-10-11T05:40:07.074Z,12.48
2022-10-11T05:41:09.252Z,21.15
2022-10-11T05:42:10.860Z,13.07
2022-10-11T05:43:12.525Z,25.33
2022-10-11T05:44:14.176Z,18.25
2022-10-11T05:45:15.805Z,13.18
2022-10-11T05:46:17.412Z,19.23
2022-10-11T05:47:19.065Z,21.38
2022-10-11T05:48:20.884Z,19.95
2022-10-11T05:49:22.506Z,16.08
2022-10-11T05:50:24.634Z,27.27
2022-10-11T05:51:26.612Z,22.08
2022-10-11T05:52:28.269Z,23.60
2022-10-11T05:53:30.620Z,19.35
2022-10-11T05:54:32.548Z,21.90
2022-10-11T05:55:42.032Z,23.70
2022-10-11T05:56:43.658Z,29.17
2022-10-11T05:57:45.275Z,21.65
2022-10-11T05:58:47.167Z,33.78
2022-10-11T05:59:48.995Z,19.52
2022-10-11T06:00:50.827Z,18.65
2022-10-11T06:01:52.650Z,20.25
2022-10-11T06:02:54.340Z,30.35
2022-10-11T06:03:56.019Z,16.55
2022-10-11T06:04:57.635Z,27.60
2022-10-11T06:06:02.549Z,20.98
2022-10-11T06:07:04.725Z,26.00
2022-10-11T06:08:08.500Z,19.48
2022-10-11T06:09:10.197Z,23.40
2022-10-11T06:10:12.456Z,23.92
2022-10-11T06:11:19.784Z,17.67
2022-10-11T06:12:21.693Z,22.00
2022-10-11T06:13:23.280Z,30.38
2022-10-11T06:14:25.938Z,29.02
2022-10-11T06:15:27.971Z,17.05
2022-10-11T06:16:29.561Z,14.82
2022-10-11T06:17:31.329Z,27.10
2022-10-11T06:18:33.177Z,22.23
2022-10-11T06:19:35.037Z,23.80
2022-10-11T06:20:37.159Z,25.80
2022-10-11T06:21:38.787Z,44.00
2022-10-11T06:22:40.476Z,62.10
2022-10-11T06:23:42.053Z,89.80
2022-10-11T06:24:44.151Z,96.22
2022-10-11T06:26:07.359Z,79.60
2022-10-11T06:27:10.021Z,41.65
2022-10-11T06:28:11.647Z,29.52
2022-10-11T06:29:13.246Z,21.15
2022-10-11T06:30:15.131Z,28.95
2022-10-11T06:31:16.759Z,31.75
2022-10-11T06:32:18.427Z,23.52
2022-10-11T06:33:20.274Z,34.58
2022-10-11T06:34:21.923Z,76.93
2022-10-11T06:35:23.942Z,87.03
2022-10-11T06:36:25.934Z,91.68
2022-10-11T06:37:28.903Z,67.25
2022-10-11T06:38:30.599Z,55.05
2022-10-11T06:39:32.308Z,55.95
2022-10-11T06:40:33.881Z,65.55
2022-10-11T06:41:35.483Z,39.42
2022-10-11T06:42:37.074Z,52.08
2022-10-11T06:43:38.693Z,42.30
2022-10-11T06:44:40.615Z,40.50
2022-10-11T06:46:48.341Z,25.13
2022-10-11T06:47:49.926Z,25.42
2022-10-11T06:48:51.819Z,43.38
2022-10-11T06:49:55.425Z,41.97
2022-10-11T06:51:00.325Z,50.20
2022-10-11T06:52:02.446Z,35.90
2022-10-11T06:53:06.087Z,30.95
2022-10-11T06:54:07.784Z,33.95
2022-10-11T06:55:09.460Z,35.33
2022-10-11T06:56:12.934Z,30.02
2022-10-11T06:57:14.716Z,36.95
2022-10-11T06:58:16.422Z,34.45
2022-10-11T06:59:18.225Z,25.27
2022-10-11T07:00:19.891Z,28.08
2022-10-11T07:01:23.640Z,21.40
2022-10-11T07:02:25.423Z,26.85
2022-10-11T07:03:26.993Z,27.08
2022-10-11T07:04:28.700Z,18.92
2022-10-11T07:05:32.359Z,20.30
2022-10-11T07:06:37.742Z,25.00
2022-10-11T07:07:39.363Z,17.27
2022-10-11T07:08:41.001Z,19.80
2022-10-11T07:09:42.650Z,21.60
2022-10-11T07:10:44.257Z,27.80
2022-10-11T07:11:47.721Z,29.80
2022-10-11T07:12:49.320Z,26.20
2022-10-11T07:13:55.658Z,25.27
2022-10-11T07:14:57.283Z,20.35
2022-10-11T07:16:07.410Z,30.38
2022-10-11T07:17:09.392Z,17.35
2022-10-11T07:18:10.998Z,21.60
2022-10-11T07:19:12.614Z,20.27
2022-10-11T07:20:14.230Z,20.45
2022-10-11T07:21:16.267Z,18.45
2022-10-11T07:22:17.896Z,27.20
2022-10-11T07:23:19.739Z,30.50
2022-10-11T07:24:21.354Z,18.02
2022-10-11T07:25:22.951Z,19.73
2022-10-11T07:26:24.583Z,18.85
2022-10-11T07:27:26.213Z,20.02
2022-10-11T07:28:30.263Z,19.02
2022-10-11T07:29:32.052Z,19.17
2022-10-11T07:30:33.939Z,24.17
2022-10-11T07:31:37.315Z,18.77
2022-10-11T07:32:38.986Z,21.38
2022-10-11T07:33:41.059Z,25.02
2022-10-11T07:34:42.852Z,21.20
2022-10-11T07:35:48.206Z,30.17
2022-10-11T07:36:50.340Z,15.98
2022-10-11T07:37:51.939Z,17.63
2022-10-11T07:38:53.611Z,19.90
2022-10-11T07:39:55.209Z,17.92
2022-10-11T07:40:57.658Z,17.35
2022-10-11T07:41:59.466Z,16.15
2022-10-11T07:43:01.082Z,14.23
2022-10-11T07:44:03.261Z,23.33
2022-10-11T07:45:05.466Z,18.50
2022-10-11T07:46:07.496Z,18.23
2022-10-11T07:47:11.369Z,20.98
2022-10-11T07:48:13.349Z,18.52
2022-10-11T07:49:15.075Z,26.42
2022-10-11T07:50:16.858Z,19.75
2022-10-11T07:51:21.685Z,18.90
2022-10-11T07:52:23.273Z,19.77
2022-10-11T07:53:24.860Z,25.23
2022-10-11T07:54:26.725Z,29.90
2022-10-11T07:55:30.218Z,19.88
2022-10-11T07:56:31.915Z,17.05
2022-10-11T07:57:33.543Z,23.23
2022-10-11T07:58:35.544Z,21.48
2022-10-11T07:59:37.374Z,21.52
2022-10-11T08:00:40.375Z,20.77
2022-10-11T08:01:42.147Z,15.85
2022-10-11T08:02:43.832Z,12.95
2022-10-11T08:03:45.787Z,20.35
2022-10-11T08:04:47.400Z,14.07
2022-10-11T08:05:49.148Z,22.05
2022-10-11T08:06:53.323Z,15.50
2022-10-11T08:07:55.257Z,17.42
2022-10-11T08:08:57.648Z,15.13
2022-10-11T08:09:59.247Z,19.88
2022-10-11T08:11:01.266Z,19.23
2022-10-11T08:12:03.047Z,15.23
2022-10-11T08:13:04.790Z,12.45
2022-10-11T08:14:09.011Z,16.45
2022-10-11T08:15:11.046Z,17.50
2022-10-11T08:16:13.451Z,20.65
2022-10-11T08:17:15.187Z,23.67
2022-10-11T08:18:17.104Z,20.75
2022-10-11T08:19:18.888Z,19.88
2022-10-11T08:20:20.550Z,17.17
2022-10-11T08:21:22.373Z,20.60
2022-10-11T08:22:23.973Z,20.65
2022-10-11T08:23:25.711Z,24.67
2022-10-11T08:24:27.335Z,13.70
2022-10-11T08:25:28.982Z,19.38
2022-10-11T08:26:31.719Z,23.02
2022-10-11T08:27:33.383Z,20.88
2022-10-11T08:28:35.108Z,23.52
2022-10-11T08:29:36.758Z,19.75
2022-10-11T08:30:38.372Z,20.70
2022-10-11T08:31:39.980Z,22.90
2022-10-11T08:32:41.593Z,19.40
2022-10-11T08:33:43.711Z,34.58
2022-10-11T08:34:45.336Z,14.85
2022-10-11T08:35:47.517Z,17.55
2022-10-11T08:36:49.107Z,18.17
2022-10-11T08:37:50.692Z,26.80
2022-10-11T08:38:52.291Z,21.52
2022-10-11T08:39:53.952Z,36.08
2022-10-11T08:40:59.426Z,31.75
2022-10-11T08:42:26.913Z,21.88
2022-10-11T08:43:40.608Z,25.25
2022-10-11T08:45:09.586Z,22.27
2022-10-11T08:46:10.478Z,21.77
2022-10-11T08:47:27.619Z,17.10
2022-10-11T08:48:37.077Z,20.83
2022-10-11T08:49:39.468Z,18.77
2022-10-11T08:50:42.762Z,22.15
2022-10-11T08:51:52.415Z,25.15
2022-10-11T08:52:59.326Z,26.70
2022-10-11T08:54:12.841Z,15.57
2022-10-11T08:55:26.557Z,20.80
2022-10-11T08:56:30.491Z,21.75
2022-10-11T08:57:36.858Z,23.13
2022-10-11T08:58:46.649Z,27.85
2022-10-11T08:59:53.302Z,18.90
2022-10-11T09:00:57.266Z,22.52
2022-10-11T09:02:12.286Z,18.25
2022-10-11T09:03:28.747Z,19.33
2022-10-11T09:04:32.234Z,19.77
2022-10-11T09:05:57.215Z,16.13
2022-10-11T09:07:10.336Z,16.35
2022-10-11T09:08:53.681Z,24.70
2022-10-11T09:10:14.106Z,21.45
2022-10-11T09:11:49.467Z,17.80
2022-10-11T09:13:16.623Z,15.45
2022-10-11T09:14:36.812Z,22.20
2022-10-11T09:15:41.278Z,20.15
2022-10-11T09:16:51.900Z,29.42
2022-10-11T09:18:21.448Z,26.85
2022-10-11T09:20:00.598Z,20.13
2022-10-11T09:21:34.696Z,17.30
2022-10-11T09:22:56.885Z,16.73
2022-10-11T09:24:10.884Z,16.50
2022-10-11T09:25:15.292Z,23.30
2022-10-11T09:26:31.322Z,10.63
2022-10-11T09:28:01.890Z,9.20
2022-10-11T09:29:33.388Z,10.63
2022-10-11T09:30:38.702Z,8.80
2022-10-11T09:31:42.111Z,11.50
2022-10-11T09:32:47.634Z,12.13
2022-10-11T09:33:51.851Z,9.83
2022-10-11T09:34:59.377Z,15.40
2022-10-11T09:36:08.052Z,7.70
2022-10-11T09:37:32.568Z,14.70
2022-10-11T09:38:48.044Z,11.30
2022-10-11T09:40:01.070Z,12.87
2022-10-11T09:41:21.653Z,16.63
2022-10-11T09:42:23.305Z,13.30
2022-10-11T09:43:25.183Z,17.73
2022-10-11T09:44:29.556Z,8.50
2022-10-11T09:45:31.189Z,15.17
2022-10-11T09:46:37.939Z,15.10
2022-10-11T09:47:39.630Z,12.83
2022-10-11T09:48:41.916Z,14.40
2022-10-11T09:49:54.089Z,11.20
2022-10-11T09:51:04.844Z,10.73
2022-10-11T09:52:15.141Z,13.07
2022-10-11T09:53:16.804Z,11.10
2022-10-11T09:54:22.194Z,14.50
2022-10-11T09:55:46.900Z,8.87
2022-10-11T09:56:48.616Z,13.40
2022-10-11T09:57:55.896Z,10.70
2022-10-11T09:59:23.008Z,14.90
2022-10-11T10:00:28.517Z,10.30
2022-10-11T10:01:33.434Z,9.23
2022-10-11T10:02:43.281Z,10.60
2022-10-11T10:03:45.192Z,10.43
2022-10-11T10:04:58.511Z,15.10
2022-10-11T10:06:25.337Z,13.30
2022-10-11T10:07:29.265Z,8.87
2022-10-11T10:08:30.879Z,10.53
2022-10-11T10:09:32.478Z,12.97
2022-10-11T10:11:06.689Z,9.73
2022-10-11T10:12:13.540Z,14.63
2022-10-11T10:13:49.854Z,19.87
2022-10-11T10:15:07.599Z,10.10
2022-10-11T10:16:28.575Z,8.53
2022-10-11T10:17:30.537Z,11.40
2022-10-11T10:18:36.215Z,7.23
2022-10-11T10:19:48.494Z,12.53
2022-10-11T10:20:57.690Z,7.73
2022-10-11T10:21:59.483Z,10.93
2022-10-11T10:23:07.859Z,15.33
2022-10-11T10:24:29.328Z,11.60
2022-10-11T10:25:37.475Z,15.27
2022-10-11T10:26:41.296Z,12.50
2022-10-11T10:27:57.564Z,11.30
2022-10-11T10:29:10.922Z,10.83
2022-10-11T10:30:19.322Z,10.70
2022-10-11T10:31:23.657Z,10.53
2022-10-11T10:32:30.167Z,8.70
2022-10-11T10:33:34.832Z,7.80
2022-10-11T10:34:41.049Z,10.30
2022-10-11T10:35:51.793Z,10.37
2022-10-11T10:36:57.389Z,11.23
2022-10-11T10:38:14.095Z,12.17
2022-10-11T10:39:31.430Z,8.07
2022-10-11T10:40:54.875Z,15.07
2022-10-11T10:41:56.840Z,14.10
2022-10-11T10:42:58.496Z,9.93
2022-10-11T10:44:00.797Z,12.63
2022-10-11T10:45:02.990Z,12.43
2022-10-11T10:46:29.022Z,10.30
2022-10-11T10:48:01.405Z,14.57
2022-10-11T10:50:55.847Z,16.23
2022-10-11T10:52:38.559Z,14.80
2022-10-11T10:54:03.313Z,10.80
2022-10-11T10:55:04.993Z,8.93
2022-10-11T10:56:10.876Z,6.40
2022-10-11T10:57:55.149Z,10.63
2022-10-11T10:59:30.153Z,9.43
2022-10-11T11:00:46.572Z,12.37
2022-10-11T11:02:21.436Z,16.60
2022-10-11T11:03:47.789Z,8.50
2022-10-11T11:05:37.661Z,15.37
2022-10-11T11:06:50.171Z,10.70
2022-10-11T11:08:09.221Z,15.33
2022-10-11T11:09:28.604Z,15.60
2022-10-11T11:10:44.738Z,13.57
2022-10-11T11:12:08.435Z,9.40
2022-10-11T11:13:18.998Z,13.43
2022-10-11T11:14:35.562Z,11.43
2022-10-11T11:15:50.673Z,12.00
2022-10-11T11:17:19.512Z,14.93
2022-10-11T11:18:59.360Z,9.40
2022-10-11T11:20:14.742Z,15.23
2022-10-11T11:21:41.534Z,9.47
2022-10-11T11:22:52.413Z,9.40
2022-10-11T11:24:12.874Z,10.10
2022-10-11T11:25:44.683Z,10.90
2022-10-11T11:27:01.490Z,14.67
2022-10-11T11:28:16.103Z,13.60
2022-10-11T11:29:29.762Z,11.70
2022-10-11T11:30:37.267Z,7.07
2022-10-11T11:31:55.241Z,6.90
2022-10-11T11:33:39.288Z,9.70
2022-10-11T11:34:46.788Z,11.83
2022-10-11T11:35:55.624Z,11.60
2022-10-11T11:37:28.142Z,8.90
2022-10-11T11:38:40.798Z,9.77
2022-10-11T11:39:56.992Z,12.67
2022-10-11T11:41:02.655Z,12.20
2022-10-11T11:42:11.857Z,6.27
2022-10-11T11:43:37.040Z,12.83
2022-10-11T11:44:43.255Z,6.90
2022-10-11T11:45:51.552Z,10.63
2022-10-11T11:46:56.961Z,5.83
2022-10-11T11:48:06.834Z,4.60
2022-10-11T11:49:17.262Z,6.27
2022-10-11T11:50:23.010Z,7.67
2022-10-11T11:51:30.634Z,9.37
2022-10-11T11:52:47.087Z,7.70
2022-10-11T11:54:02.062Z,3.50
2022-10-11T11:55:24.349Z,11.73
2022-10-11T11:56:50.901Z,5.10
2022-10-11T11:58:08.033Z,6.70
2022-10-11T11:59:15.446Z,4.60
2022-10-11T12:00:24.281Z,9.20
2022-10-11T12:01:44.533Z,11.57
2022-10-11T12:03:01.885Z,4.33
2022-10-11T12:04:09.266Z,6.40
2022-10-11T12:05:15.065Z,13.20
2022-10-11T12:06:21.793Z,8.43
2022-10-11T12:07:25.515Z,5.27
2022-10-11T12:08:32.049Z,7.17
2022-10-11T12:09:36.838Z,11.27
2022-10-11T12:10:54.737Z,8.00
2022-10-11T12:12:01.618Z,5.67
2022-10-11T12:13:06.764Z,6.50
2022-10-11T12:14:40.939Z,10.80
2022-10-11T12:15:58.996Z,8.23
2022-10-11T12:17:20.389Z,6.50
2022-10-11T12:18:22.692Z,4.10
2022-10-11T12:19:24.909Z,6.83
2022-10-11T12:20:32.509Z,6.87
2022-10-11T12:21:38.198Z,7.73
2022-10-11T12:23:00.413Z,7.43
2022-10-11T12:24:14.947Z,5.33
2022-10-11T12:25:22.507Z,11.50
2022-10-11T12:26:34.403Z,4.40
2022-10-11T12:27:52.103Z,6.03
2022-10-11T12:29:25.941Z,4.00
2022-10-11T12:30:47.980Z,5.90
2022-10-11T12:31:51.337Z,6.07
2022-10-11T12:33:12.945Z,3.13
2022-10-11T12:35:53.543Z,7.20
2022-10-11T12:36:55.165Z,5.47
2022-10-11T12:38:22.768Z,6.83
2022-10-11T12:39:24.351Z,3.90
2022-10-11T12:40:41.847Z,3.90
2022-10-11T12:41:53.586Z,2.70
2022-10-11T12:43:15.018Z,4.35
2022-10-11T12:44:28.743Z,4.32
2022-10-11T12:45:33.425Z,3.60
2022-10-11T12:47:00.331Z,4.80
2022-10-11T12:48:17.708Z,7.53
2022-10-11T12:49:22.062Z,5.65
2022-10-11T12:50:45.224Z,6.93
2022-10-11T12:51:58.152Z,3.92
2022-10-11T12:53:05.701Z,2.80
2022-10-11T12:54:26.575Z,5.03
2022-10-11T12:55:39.777Z,4.95
2022-10-11T12:56:51.389Z,5.50
2022-10-11T12:58:08.673Z,8.73
2022-10-11T12:59:17.780Z,6.22
2022-10-11T13:00:29.631Z,2.72
2022-10-11T13:01:36.770Z,3.97
2022-10-11T13:02:44.503Z,4.40
2022-10-11T13:04:11.157Z,4.05
2022-10-11T13:05:34.777Z,3.55
2022-10-11T13:06:46.506Z,13.65
2022-10-11T13:07:49.257Z,9.40
2022-10-11T13:09:11.099Z,5.07
2022-10-11T13:10:39.144Z,5.20
2022-10-11T13:11:50.535Z,6.17
2022-10-11T13:12:53.332Z,4.80
2022-10-11T13:13:58.152Z,17.67
2022-10-11T13:15:09.699Z,3.73
2022-10-11T13:16:23.334Z,4.50
2022-10-11T13:17:38.235Z,6.88
2022-10-11T13:18:45.595Z,6.20
2022-10-11T13:19:59.028Z,7.43
2022-10-11T13:21:00.684Z,5.57
2022-10-11T13:22:05.747Z,3.50
2022-10-11T13:23:24.025Z,3.77
2022-10-11T13:24:28.583Z,2.50
2022-10-11T13:25:36.918Z,7.00
2022-10-11T13:26:38.803Z,6.90
2022-10-11T13:27:40.495Z,5.30
2022-10-11T13:28:42.909Z,3.63
2022-10-11T13:29:45.768Z,5.50
2022-10-11T13:30:52.323Z,5.10
2022-10-11T13:31:54.009Z,3.23
2022-10-11T13:32:56.611Z,3.50
2022-10-11T13:33:59.204Z,4.70
2022-10-11T13:35:13.119Z,6.37
2022-10-11T13:36:20.546Z,4.90
2022-10-11T13:37:25.432Z,3.70
2022-10-11T13:38:29.375Z,7.05
2022-10-11T13:39:36.597Z,3.67
2022-10-11T13:40:38.818Z,6.20
2022-10-11T13:41:42.139Z,6.03
2022-10-11T13:42:44.904Z,2.05
2022-10-11T13:43:46.663Z,3.92
2022-10-11T13:44:48.524Z,7.13
2022-10-11T13:45:50.322Z,2.15
2022-10-11T13:46:53.278Z,6.30
2022-10-11T13:47:55.530Z,8.38
2022-10-11T13:49:06.556Z,5.97
2022-10-11T13:50:23.395Z,7.13
2022-10-11T13:51:34.174Z,4.97
2022-10-11T13:52:35.788Z,6.55
2022-10-11T13:53:37.399Z,4.88
2022-10-11T13:55:09.837Z,7.95
2022-10-11T13:56:12.436Z,9.77
2022-10-11T13:57:14.647Z,6.83
2022-10-11T13:58:31.845Z,6.53
2022-10-11T13:59:33.479Z,4.33
2022-10-11T14:00:38.476Z,6.23
2022-10-11T14:01:45.060Z,5.07
2022-10-11T14:02:49.500Z,6.70
2022-10-11T14:03:59.081Z,5.43
2022-10-11T14:05:00.819Z,5.57
2022-10-11T14:06:03.229Z,9.13
2022-10-11T14:07:05.126Z,6.60
2022-10-11T14:08:23.518Z,5.70
2022-10-11T14:09:38.280Z,5.93
2022-10-11T14:10:46.437Z,5.83
2022-10-11T14:11:48.437Z,4.87
2022-10-11T14:13:23.982Z,6.60
2022-10-11T14:14:29.903Z,4.33
2022-10-11T14:15:35.211Z,7.30
2022-10-11T14:16:37.356Z,3.80
2022-10-11T14:17:40.927Z,6.90
2022-10-11T14:18:47.872Z,6.90
2022-10-11T14:20:15.293Z,4.93
2022-10-11T14:21:19.823Z,4.13
2022-10-11T14:22:21.461Z,4.97
2022-10-11T14:23:23.038Z,6.40
2022-10-11T14:24:24.703Z,4.33
2022-10-11T14:25:26.389Z,7.20
2022-10-11T14:26:33.891Z,6.70
2022-10-11T14:27:36.608Z,4.60
2022-10-11T14:28:38.323Z,5.40
2022-10-11T14:29:55.591Z,6.43
2022-10-11T14:31:07.182Z,4.60
2022-10-11T14:32:17.887Z,4.43
2022-10-11T14:33:19.719Z,6.53
2022-10-11T14:34:23.890Z,3.20
2022-10-11T14:35:28.391Z,7.20
2022-10-11T14:36:30.438Z,4.27
2022-10-11T14:37:32.048Z,7.20
2022-10-11T14:38:33.667Z,4.37
2022-10-11T14:39:35.289Z,4.20